datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:13:36,47.800191,-39.704266000000004,0.1,nan,nan,120.0,119.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-04-27 20:13:36,47.800191,-39.704266000000004,0.3,nan,nan,118.0,118.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-04-27 20:13:36,47.800191,-39.704266000000004,0.5,14.379,35.859,116.0,118.0,112.0,nan,nan,nan,nan,41739.0,8769.0,14.413
2016-04-27 20:13:36,47.800191,-39.704266000000004,0.9,14.379,35.859,117.0,116.0,106.0,2208829782.0,2201973403.0,2220793521.0,2233782436.0,41739.0,8769.0,14.413
2016-04-27 20:13:36,47.800191,-39.704266000000004,1.2,14.395,35.855,119.0,120.0,107.0,2199208704.0,2196074386.0,2213887990.0,2228074843.0,41751.0,8775.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,1.5,14.395,35.855,156.0,123.0,114.0,2199208704.0,2196074386.0,2213887990.0,2228074843.0,41751.0,8775.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,1.8,14.395,35.855,123.0,122.0,104.0,2199208704.0,2196074386.0,2213887990.0,2228074843.0,41751.0,8775.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,2.0,14.395,35.856,123.0,116.0,102.0,2196055707.0,2195700717.0,2213961517.0,2228648137.0,41751.0,8775.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,2.3,14.395,35.856,122.0,118.0,100.0,2196055707.0,2195700717.0,2213961517.0,2228648137.0,41751.0,8775.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,2.5,14.395,35.856,127.0,120.0,103.0,2191947291.0,2193081856.0,2210592502.0,2225588068.0,41751.0,8775.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,2.8,14.394,35.856,125.0,129.0,106.0,2191947291.0,2193081856.0,2210592502.0,2225588068.0,41751.0,8775.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,3.1,14.394,35.856,192.0,127.0,143.0,2191947291.0,2193081856.0,2210592502.0,2225588068.0,41753.0,8777.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,3.5,14.393,35.856,129.0,124.0,103.0,2187892580.0,2189391716.0,2205994422.0,2221291410.0,41753.0,8777.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,3.7,14.393,35.856,127.0,115.0,104.0,2187892580.0,2189391716.0,2205994422.0,2221291410.0,41753.0,8777.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,4.1,14.394,35.856,128.0,121.0,105.0,2185387236.0,2187553956.0,2204374153.0,2221224338.0,41753.0,8777.0,14.428
2016-04-27 20:13:36,47.800191,-39.704266000000004,4.3,14.394,35.856,125.0,119.0,102.0,2185387236.0,2187553956.0,2204374153.0,2221224338.0,41756.0,8777.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,4.6,14.394,35.856,127.0,117.0,104.0,2181168027.0,2183787712.0,2199209801.0,2215187419.0,41756.0,8777.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,4.8,14.394,35.856,125.0,115.0,106.0,2181168027.0,2183787712.0,2199209801.0,2215187419.0,41756.0,8777.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,5.0,14.394,35.856,127.0,119.0,104.0,2181168027.0,2183787712.0,2199209801.0,2215187419.0,41756.0,8777.0,14.426
2016-04-27 20:13:36,47.800191,-39.704266000000004,5.4,14.396,35.856,132.0,121.0,113.0,2181085769.0,2184058706.0,2199898166.0,2216433600.0,41760.0,8775.0,14.427
2016-04-27 20:13:36,47.800191,-39.704266000000004,5.7,14.396,35.856,127.0,128.0,105.0,2181085769.0,2184058706.0,2199898166.0,2216433600.0,41760.0,8775.0,14.427
2016-04-27 20:13:36,47.800191,-39.704266000000004,5.9,14.396,35.856,140.0,126.0,106.0,2178589796.0,2181300406.0,2196013558.0,2212424777.0,41760.0,8775.0,14.427
2016-04-27 20:13:36,47.800191,-39.704266000000004,6.2,14.395,35.856,127.0,117.0,106.0,2178589796.0,2181300406.0,2196013558.0,2212424777.0,41761.0,8775.0,14.433
2016-04-27 20:13:36,47.800191,-39.704266000000004,6.4,14.395,35.856,132.0,117.0,104.0,2178589796.0,2181300406.0,2196013558.0,2212424777.0,41761.0,8775.0,14.433
2016-04-27 20:13:36,47.800191,-39.704266000000004,6.7,14.395,35.856,128.0,116.0,104.0,2177160612.0,2178989677.0,2194008932.0,2212723565.0,41761.0,8775.0,14.433
2016-04-27 20:13:36,47.800191,-39.704266000000004,7.1,14.395,35.856,366.0,137.0,102.0,2174846628.0,2176466395.0,2190617042.0,2208971931.0,41761.0,8775.0,14.433
2016-04-27 20:13:36,47.800191,-39.704266000000004,7.3,14.398,35.856,144.0,117.0,106.0,2174846628.0,2176466395.0,2190617042.0,2208971931.0,41768.0,8776.0,14.43
2016-04-27 20:13:36,47.800191,-39.704266000000004,7.6,14.398,35.856,128.0,124.0,106.0,2174846628.0,2176466395.0,2190617042.0,2208971931.0,41768.0,8776.0,14.43
2016-04-27 20:13:36,47.800191,-39.704266000000004,7.9,14.398,35.856,128.0,118.0,108.0,2173790080.0,2175379108.0,2189219693.0,2207387556.0,41768.0,8776.0,14.43
2016-04-27 20:13:36,47.800191,-39.704266000000004,8.2,14.398,35.856,129.0,116.0,104.0,2173790080.0,2175379108.0,2189219693.0,2207387556.0,41774.0,8775.0,14.435
2016-04-27 20:13:36,47.800191,-39.704266000000004,8.4,14.398,35.856,134.0,120.0,108.0,2172345005.0,2173426066.0,2186939099.0,2205781833.0,41774.0,8775.0,14.435
2016-04-27 20:13:36,47.800191,-39.704266000000004,8.6,14.398,35.856,129.0,115.0,104.0,2172345005.0,2173426066.0,2186939099.0,2205781833.0,41774.0,8775.0,14.435
2016-04-27 20:13:36,47.800191,-39.704266000000004,9.0,14.397,35.856,231.0,125.0,106.0,2170393801.0,2172108598.0,2184376411.0,2200775158.0,41774.0,8775.0,14.435
2016-04-27 20:13:36,47.800191,-39.704266000000004,9.3,14.397,35.856,132.0,120.0,104.0,2170393801.0,2172108598.0,2184376411.0,2200775158.0,41789.0,8775.0,14.427
2016-04-27 20:13:36,47.800191,-39.704266000000004,9.5,14.397,35.856,131.0,121.0,110.0,2170393801.0,2172108598.0,2184376411.0,2200775158.0,41789.0,8775.0,14.427
2016-04-27 20:13:36,47.800191,-39.704266000000004,9.8,14.397,35.856,128.0,135.0,102.0,2168955026.0,2170357220.0,2182154249.0,2198711670.0,41789.0,8775.0,14.427
2016-04-27 20:13:36,47.800191,-39.704266000000004,10.1,14.39,35.855,129.0,119.0,103.0,2168955026.0,2170357220.0,2182154249.0,2198711670.0,41803.0,8775.0,14.42
2016-04-27 20:13:36,47.800191,-39.704266000000004,10.5,14.39,35.855,130.0,125.0,99.0,2168166838.0,2169133961.0,2180773732.0,2197944722.0,41803.0,8775.0,14.42
2016-04-27 20:13:36,47.800191,-39.704266000000004,11.0,14.39,35.855,127.0,112.0,102.0,2166690459.0,2167635629.0,2178445906.0,2194573321.0,41817.0,8773.0,14.404
2016-04-27 20:13:36,47.800191,-39.704266000000004,11.3,14.37,35.853,127.0,112.0,102.0,2166690459.0,2167635629.0,2178445906.0,2194573321.0,41817.0,8773.0,14.404
2016-04-27 20:13:36,47.800191,-39.704266000000004,11.7,14.37,35.853,127.0,117.0,102.0,2165538523.0,2166184713.0,2176582116.0,2192639561.0,41826.0,8776.0,14.406
2016-04-27 20:13:36,47.800191,-39.704266000000004,12.0,14.37,35.853,127.0,117.0,102.0,2165538523.0,2166184713.0,2176582116.0,2192639561.0,41826.0,8776.0,14.406
2016-04-27 20:13:36,47.800191,-39.704266000000004,12.6,14.367,35.852,184.0,136.0,110.0,2164370157.0,2164547245.0,2174516644.0,2190912338.0,41837.0,8776.0,14.387
2016-04-27 20:13:36,47.800191,-39.704266000000004,13.2,14.33,35.851,129.0,127.0,109.0,2163394368.0,2163491803.0,2172858651.0,2188488941.0,41849.0,8773.0,14.362
2016-04-27 20:13:36,47.800191,-39.704266000000004,13.5,14.33,35.851,129.0,127.0,109.0,2163394368.0,2163491803.0,2172858651.0,2188488941.0,41849.0,8773.0,14.362
2016-04-27 20:13:36,47.800191,-39.704266000000004,14.0,14.33,35.851,126.0,149.0,103.0,2162460598.0,2162330294.0,2171286646.0,2186796516.0,41853.0,8776.0,14.356
2016-04-27 20:13:36,47.800191,-39.704266000000004,14.3,14.322,35.85,126.0,149.0,103.0,2162460598.0,2162330294.0,2171286646.0,2186796516.0,41853.0,8776.0,14.356
2016-04-27 20:13:36,47.800191,-39.704266000000004,14.9,14.322,35.85,126.0,117.0,104.0,2161438482.0,2161078829.0,2169537280.0,2184715730.0,41868.0,8775.0,14.334
2016-04-27 20:13:36,47.800191,-39.704266000000004,15.2,14.297,35.85,126.0,117.0,104.0,2161438482.0,2161078829.0,2169537280.0,2184715730.0,41868.0,8775.0,14.334
2016-04-27 20:13:36,47.800191,-39.704266000000004,15.7,14.297,35.85,131.0,133.0,105.0,2160309824.0,2159638848.0,2167581376.0,2182564809.0,41875.0,8774.0,14.33
2016-04-27 20:13:36,47.800191,-39.704266000000004,16.1,14.297,35.85,131.0,133.0,105.0,2160309824.0,2159638848.0,2167581376.0,2182564809.0,41875.0,8774.0,14.33
2016-04-27 20:13:36,47.800191,-39.704266000000004,16.7,14.292,35.85,132.0,159.0,107.0,2159355693.0,2158820342.0,2166128192.0,2179958592.0,41884.0,8773.0,14.328
2016-04-27 20:13:36,47.800191,-39.704266000000004,17.4,14.286,35.85,133.0,129.0,124.0,2158508653.0,2157720265.0,2164603620.0,2178273874.0,41890.0,8775.0,14.32
2016-04-27 20:13:36,47.800191,-39.704266000000004,17.7,14.286,35.85,133.0,129.0,124.0,2158508653.0,2157720265.0,2164603620.0,2178273874.0,41890.0,8775.0,14.32
2016-04-27 20:13:36,47.800191,-39.704266000000004,18.3,14.283,35.85,251.0,120.0,114.0,2157592018.0,2156630418.0,2163027090.0,2176316251.0,41898.0,8775.0,14.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,18.7,14.283,35.85,251.0,120.0,114.0,2157592018.0,2156630418.0,2163027090.0,2176316251.0,41898.0,8775.0,14.322
2016-04-27 20:13:36,47.800191,-39.704266000000004,19.3,14.283,35.85,132.0,155.0,104.0,2156811968.0,2155971812.0,2161843145.0,2174150747.0,41902.0,8775.0,14.32
2016-04-27 20:13:36,47.800191,-39.704266000000004,19.6,14.283,35.85,132.0,155.0,104.0,2156811968.0,2155971812.0,2161843145.0,2174150747.0,41902.0,8775.0,14.32
2016-04-27 20:13:36,47.800191,-39.704266000000004,20.5,14.279,35.85,143.0,120.0,106.0,2156061933.0,2154890441.0,2160391936.0,2172720393.0,41911.0,8775.0,14.314
2016-04-27 20:13:36,47.800191,-39.704266000000004,21.4,14.277,35.85,134.0,125.0,105.0,2155394825.0,2154232813.0,2159319689.0,2171006857.0,41915.0,8775.0,14.313
2016-04-27 20:13:36,47.800191,-39.704266000000004,22.2,14.276,35.85,137.0,132.0,106.0,2154879872.0,2153723136.0,2158493019.0,2169709632.0,41923.0,8775.0,14.312
2016-04-27 20:13:36,47.800191,-39.704266000000004,22.6,14.276,35.85,137.0,132.0,106.0,2154879872.0,2153723136.0,2158493019.0,2169709632.0,41923.0,8775.0,14.312
2016-04-27 20:13:36,47.800191,-39.704266000000004,23.3,14.276,35.85,132.0,122.0,106.0,2154331145.0,2153109641.0,2157548096.0,2168346688.0,41932.0,8775.0,14.312
2016-04-27 20:13:36,47.800191,-39.704266000000004,24.0,14.276,35.85,129.0,123.0,110.0,2153817600.0,2152535524.0,2156665554.0,2167130761.0,41938.0,8776.0,14.312
2016-04-27 20:13:36,47.800191,-39.704266000000004,24.3,14.276,35.85,129.0,123.0,110.0,2153817600.0,2152535524.0,2156665554.0,2167130761.0,41938.0,8776.0,14.312
2016-04-27 20:13:36,47.800191,-39.704266000000004,25.2,14.276,35.85,131.0,123.0,104.0,2153307392.0,2152030482.0,2155843136.0,2165783469.0,41948.0,8776.0,14.311
2016-04-27 20:13:36,47.800191,-39.704266000000004,25.9,14.276,35.85,132.0,116.0,103.0,2152971812.0,2151804598.0,2155390290.0,2164751131.0,41958.0,8775.0,14.31
2016-04-27 20:13:36,47.800191,-39.704266000000004,26.6,14.272,35.849,145.0,115.0,101.0,2152971812.0,2151804598.0,2155390290.0,2164751131.0,41966.0,8775.0,14.305
2016-04-27 20:13:36,47.800191,-39.704266000000004,27.1,14.27,35.849,145.0,115.0,101.0,2152580626.0,2151378093.0,2154712539.0,2163759853.0,41966.0,8775.0,14.305
2016-04-27 20:13:36,47.800191,-39.704266000000004,27.9,14.27,35.849,132.0,117.0,107.0,2152122605.0,2150921801.0,2153966902.0,2162586194.0,41975.0,8775.0,14.303
2016-04-27 20:13:36,47.800191,-39.704266000000004,28.4,14.269,35.85,181.0,126.0,107.0,2152122605.0,2150921801.0,2153966902.0,2162586194.0,41978.0,8775.0,14.303
2016-04-27 20:13:36,47.800191,-39.704266000000004,29.0,14.268,35.849,181.0,126.0,107.0,2151769618.0,2150604013.0,2153421586.0,2161593755.0,41978.0,8775.0,14.303
2016-04-27 20:13:36,47.800191,-39.704266000000004,29.8,14.268,35.849,138.0,123.0,112.0,2151474843.0,2150275328.0,2152896676.0,2160859821.0,41987.0,8777.0,14.302
2016-04-27 20:13:36,47.800191,-39.704266000000004,30.7,14.267,35.849,153.0,124.0,106.0,2151201280.0,2150030921.0,2152470244.0,2160092964.0,41997.0,8775.0,14.302
2016-04-27 20:13:36,47.800191,-39.704266000000004,31.0,14.267,35.849,153.0,124.0,106.0,2151201280.0,2150030921.0,2152470244.0,2160092964.0,41997.0,8775.0,14.302
2016-04-27 20:13:36,47.800191,-39.704266000000004,31.7,14.266,35.849,134.0,114.0,102.0,2150870464.0,2149743579.0,2151974125.0,2159183469.0,42015.0,8776.0,14.3
2016-04-27 20:13:36,47.800191,-39.704266000000004,32.4,14.265,35.849,129.0,117.0,108.0,2150587273.0,2149519149.0,2151563090.0,2158352987.0,42022.0,8776.0,14.297
2016-04-27 20:13:36,47.800191,-39.704266000000004,32.8,14.265,35.849,129.0,117.0,108.0,2150587273.0,2149519149.0,2151563090.0,2158352987.0,42022.0,8776.0,14.297
2016-04-27 20:13:36,47.800191,-39.704266000000004,33.6,14.26,35.849,145.0,119.0,103.0,2150347949.0,2149320448.0,2151203766.0,2157641078.0,42032.0,8776.0,14.292
2016-04-27 20:13:36,47.800191,-39.704266000000004,34.6,14.257,35.848,140.0,119.0,102.0,2150159872.0,2149150153.0,2150908635.0,2157135414.0,42037.0,8777.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,34.8,14.257,35.848,140.0,119.0,102.0,2150159872.0,2149150153.0,2150908635.0,2157135414.0,42037.0,8777.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,35.8,14.257,35.848,132.0,115.0,104.0,2149955419.0,2148977490.0,2150593728.0,2156502518.0,42045.0,8777.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,36.5,14.257,35.848,131.0,123.0,105.0,2149795090.0,2148865216.0,2150382866.0,2155982208.0,42050.0,8777.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,37.5,14.257,35.849,128.0,116.0,104.0,2149552740.0,2148676617.0,2150033499.0,2155262235.0,42057.0,8775.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,37.7,14.257,35.849,128.0,116.0,104.0,2149552740.0,2148676617.0,2150033499.0,2155262235.0,42057.0,8775.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,38.7,14.257,35.848,128.0,114.0,102.0,2149369581.0,2148547574.0,2149782957.0,2154683766.0,42062.0,8776.0,14.292
2016-04-27 20:13:36,47.800191,-39.704266000000004,39.5,14.256,35.849,125.0,114.0,99.0,2149223488.0,2148461549.0,2149598793.0,2154185362.0,42075.0,8776.0,14.293
2016-04-27 20:13:36,47.800191,-39.704266000000004,40.5,14.256,35.849,125.0,114.0,101.0,2149122697.0,2148394395.0,2149470720.0,2153849654.0,42082.0,8776.0,14.291
2016-04-27 20:13:36,47.800191,-39.704266000000004,41.5,14.255,35.849,128.0,114.0,97.0,2148986569.0,2148317641.0,2149298870.0,2153382290.0,42094.0,8775.0,14.29
2016-04-27 20:13:36,47.800191,-39.704266000000004,42.3,14.255,35.848,124.0,112.0,99.0,2148870966.0,2148223917.0,2149126866.0,2153028662.0,42109.0,8777.0,14.288
2016-04-27 20:13:36,47.800191,-39.704266000000004,42.6,14.255,35.848,124.0,112.0,99.0,2148870966.0,2148223917.0,2149126866.0,2153028662.0,42109.0,8777.0,14.288
2016-04-27 20:13:36,47.800191,-39.704266000000004,43.5,14.255,35.849,127.0,112.0,98.0,2148725494.0,2148132059.0,2148932571.0,2152564553.0,42126.0,8775.0,14.288
2016-04-27 20:13:36,47.800191,-39.704266000000004,44.4,14.255,35.849,123.0,149.0,103.0,2148646436.0,2148082852.0,2148826587.0,2152276754.0,42145.0,8776.0,14.286
2016-04-27 20:13:36,47.800191,-39.704266000000004,44.7,14.255,35.849,123.0,149.0,103.0,2148646436.0,2148082852.0,2148826587.0,2152276754.0,42145.0,8776.0,14.286
2016-04-27 20:13:36,47.800191,-39.704266000000004,45.5,14.254,35.849,125.0,113.0,101.0,2148518537.0,2148008969.0,2148673984.0,2151852928.0,42166.0,8774.0,14.283
2016-04-27 20:13:36,47.800191,-39.704266000000004,46.4,14.245,35.848,114.0,113.0,100.0,2148452736.0,2147970459.0,2148596562.0,2151632612.0,42190.0,8774.0,14.273
2016-04-27 20:13:36,47.800191,-39.704266000000004,47.3,14.236,35.846,116.0,114.0,102.0,2148353801.0,2147916891.0,2148472310.0,2151271588.0,42211.0,8774.0,14.266
2016-04-27 20:13:36,47.800191,-39.704266000000004,47.6,14.236,35.846,116.0,114.0,102.0,2148353801.0,2147916891.0,2148472310.0,2151271588.0,42211.0,8774.0,14.266
2016-04-27 20:13:36,47.800191,-39.704266000000004,48.4,14.228,35.844,112.0,110.0,97.0,2148300388.0,2147885028.0,2148405366.0,2151099181.0,42232.0,8776.0,14.259
2016-04-27 20:13:36,47.800191,-39.704266000000004,49.2,14.221,35.843,113.0,111.0,96.0,2148226112.0,2147839926.0,2148312457.0,2150834505.0,42251.0,8774.0,14.249
2016-04-27 20:13:36,47.800191,-39.704266000000004,49.5,14.221,35.843,113.0,111.0,96.0,2148226112.0,2147839926.0,2148312457.0,2150834505.0,42251.0,8774.0,14.249
2016-04-27 20:13:36,47.800191,-39.704266000000004,50.3,14.217,35.842,108.0,105.0,96.0,2148183094.0,2147820726.0,2148265865.0,2150684132.0,42279.0,8774.0,14.241
2016-04-27 20:13:36,47.800191,-39.704266000000004,51.0,14.198,35.839,108.0,106.0,96.0,2148130797.0,2147793828.0,2148203181.0,2150496667.0,42298.0,8774.0,14.227
2016-04-27 20:13:36,47.800191,-39.704266000000004,51.5,14.198,35.839,108.0,106.0,96.0,2148130797.0,2147793828.0,2148203181.0,2150496667.0,42298.0,8774.0,14.227
2016-04-27 20:13:36,47.800191,-39.704266000000004,52.2,14.167,35.836,104.0,106.0,92.0,2148089444.0,2147765330.0,2148150061.0,2150335579.0,42315.0,8773.0,14.204
2016-04-27 20:13:36,47.800191,-39.704266000000004,52.9,14.167,35.836,93.0,233.0,97.0,2148040329.0,2147739638.0,2148090002.0,2150162112.0,42322.0,8775.0,14.173
2016-04-27 20:13:36,47.800191,-39.704266000000004,53.5,14.137,35.832,93.0,233.0,97.0,2148040329.0,2147739638.0,2148090002.0,2150162112.0,42319.0,8773.0,14.154
2016-04-27 20:13:36,47.800191,-39.704266000000004,54.0,14.119,35.83,98.0,103.0,93.0,2147994048.0,2147715858.0,2148033938.0,2150014244.0,42319.0,8773.0,14.154
2016-04-27 20:13:36,47.800191,-39.704266000000004,54.8,14.119,35.83,93.0,102.0,92.0,2147956662.0,2147692626.0,2147991314.0,2149882203.0,42308.0,8773.0,14.145
2016-04-27 20:13:36,47.800191,-39.704266000000004,55.4,14.108,35.83,93.0,102.0,92.0,2147956662.0,2147692626.0,2147991314.0,2149882203.0,42294.0,8774.0,14.132
2016-04-27 20:13:36,47.800191,-39.704266000000004,55.9,14.108,35.83,92.0,133.0,94.0,2147923300.0,2147676818.0,2147951369.0,2149746112.0,42294.0,8774.0,14.132
2016-04-27 20:13:36,47.800191,-39.704266000000004,56.7,14.093,35.838,92.0,103.0,96.0,2147889728.0,2147662198.0,2147911030.0,2149623881.0,42279.0,8774.0,14.129
2016-04-27 20:13:36,47.800191,-39.704266000000004,57.6,14.093,35.842,94.0,110.0,94.0,2147857188.0,2147646518.0,2147874075.0,2149491904.0,42268.0,8774.0,14.128
2016-04-27 20:13:36,47.800191,-39.704266000000004,57.8,14.093,35.842,94.0,110.0,94.0,2147857188.0,2147646518.0,2147874075.0,2149491904.0,42268.0,8774.0,14.128
2016-04-27 20:13:36,47.800191,-39.704266000000004,58.6,14.092,35.842,159.0,103.0,95.0,2147824182.0,2147633728.0,2147837220.0,2149368841.0,42252.0,8775.0,14.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,59.0,14.092,35.842,159.0,103.0,95.0,2147824182.0,2147633728.0,2147837220.0,2149368841.0,42252.0,8775.0,14.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,59.6,14.085,35.843,95.0,105.0,92.0,2147791872.0,2147613924.0,2147794688.0,2149241243.0,42233.0,8775.0,14.12
2016-04-27 20:13:36,47.800191,-39.704266000000004,60.0,14.081,35.847,95.0,105.0,92.0,2147791872.0,2147613924.0,2147794688.0,2149241243.0,42233.0,8775.0,14.12
2016-04-27 20:13:36,47.800191,-39.704266000000004,60.6,14.081,35.847,100.0,104.0,97.0,2147756589.0,2147603565.0,2147768822.0,2149121965.0,42219.0,8775.0,14.122
2016-04-27 20:13:36,47.800191,-39.704266000000004,61.0,14.081,35.847,100.0,104.0,97.0,2147756589.0,2147603565.0,2147768822.0,2149121965.0,42219.0,8775.0,14.122
2016-04-27 20:13:36,47.800191,-39.704266000000004,61.7,14.094,35.853,102.0,111.0,99.0,2147740644.0,2147596617.0,2147748854.0,2149030482.0,42212.0,8775.0,14.136
2016-04-27 20:13:36,47.800191,-39.704266000000004,62.0,14.107,35.859,102.0,111.0,99.0,2147740644.0,2147596617.0,2147748854.0,2149030482.0,42212.0,8775.0,14.136
2016-04-27 20:13:36,47.800191,-39.704266000000004,62.6,14.107,35.859,105.0,107.0,96.0,2147711003.0,2147586011.0,2147717650.0,2148921572.0,42216.0,8777.0,14.143
2016-04-27 20:13:36,47.800191,-39.704266000000004,63.0,14.111,35.861,105.0,107.0,96.0,2147711003.0,2147586011.0,2147717650.0,2148921572.0,42216.0,8777.0,14.143
2016-04-27 20:13:36,47.800191,-39.704266000000004,63.7,14.111,35.861,106.0,112.0,98.0,2147686930.0,2147574930.0,2147689883.0,2148822747.0,42224.0,8774.0,14.142
2016-04-27 20:13:36,47.800191,-39.704266000000004,64.1,14.111,35.861,106.0,112.0,98.0,2147686930.0,2147574930.0,2147689883.0,2148822747.0,42224.0,8774.0,14.142
2016-04-27 20:13:36,47.800191,-39.704266000000004,64.7,14.111,35.861,104.0,114.0,99.0,2147663085.0,2147563008.0,2147663890.0,2148734390.0,42237.0,8775.0,14.142
2016-04-27 20:13:36,47.800191,-39.704266000000004,65.1,14.115,35.864,104.0,114.0,99.0,2147663085.0,2147563008.0,2147663890.0,2148734390.0,42237.0,8775.0,14.142
2016-04-27 20:13:36,47.800191,-39.704266000000004,65.7,14.115,35.864,98.0,109.0,96.0,2147646838.0,2147559460.0,2147652928.0,2148667849.0,42250.0,8775.0,14.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,66.1,14.082,35.86,98.0,109.0,96.0,2147646838.0,2147559460.0,2147652928.0,2148667849.0,42250.0,8775.0,14.125
2016-04-27 20:13:36,47.800191,-39.704266000000004,66.8,14.082,35.86,98.0,109.0,97.0,2147632000.0,2147555053.0,2147635136.0,2148596022.0,42258.0,8776.0,14.111
2016-04-27 20:13:36,47.800191,-39.704266000000004,67.2,14.076,35.859,98.0,109.0,97.0,2147632000.0,2147555053.0,2147635136.0,2148596022.0,42258.0,8776.0,14.111
2016-04-27 20:13:36,47.800191,-39.704266000000004,67.8,14.076,35.859,95.0,111.0,98.0,2147613595.0,2147546779.0,2147621622.0,2148517869.0,42257.0,8776.0,14.109
2016-04-27 20:13:36,47.800191,-39.704266000000004,68.2,14.071,35.859,95.0,111.0,98.0,2147613595.0,2147546779.0,2147621622.0,2148517869.0,42257.0,8776.0,14.109
2016-04-27 20:13:36,47.800191,-39.704266000000004,68.8,14.071,35.859,94.0,108.0,95.0,2147595894.0,2147540928.0,2147604809.0,2148449142.0,42258.0,8775.0,14.1
2016-04-27 20:13:36,47.800191,-39.704266000000004,69.2,14.07,35.858,94.0,108.0,95.0,2147595894.0,2147540928.0,2147604809.0,2148449142.0,42258.0,8775.0,14.1
2016-04-27 20:13:36,47.800191,-39.704266000000004,69.8,14.07,35.858,90.0,111.0,97.0,2147580918.0,2147537462.0,2147589924.0,2148380882.0,42262.0,8775.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,70.2,14.06,35.857,90.0,111.0,97.0,2147580918.0,2147537462.0,2147589924.0,2148380882.0,42262.0,8775.0,14.101
2016-04-27 20:13:36,47.800191,-39.704266000000004,70.8,14.06,35.857,90.0,106.0,96.0,2147569746.0,2147534784.0,2147575213.0,2148328146.0,42258.0,8776.0,14.088
2016-04-27 20:13:36,47.800191,-39.704266000000004,71.2,14.056,35.857,90.0,106.0,96.0,2147569746.0,2147534784.0,2147575213.0,2148328146.0,42258.0,8776.0,14.088
2016-04-27 20:13:36,47.800191,-39.704266000000004,71.8,14.056,35.857,89.0,110.0,100.0,2147555328.0,2147528310.0,2147559817.0,2148269147.0,42251.0,8776.0,14.091
2016-04-27 20:13:36,47.800191,-39.704266000000004,72.2,14.055,35.858,89.0,110.0,100.0,2147555328.0,2147528310.0,2147559817.0,2148269147.0,42251.0,8776.0,14.091
2016-04-27 20:13:36,47.800191,-39.704266000000004,72.9,14.055,35.858,141.0,112.0,98.0,2147547629.0,2147529033.0,2147553398.0,2148230134.0,42248.0,8777.0,14.077
2016-04-27 20:13:36,47.800191,-39.704266000000004,73.2,14.043,35.859,141.0,112.0,98.0,2147547629.0,2147529033.0,2147553398.0,2148230134.0,42248.0,8777.0,14.077
2016-04-27 20:13:36,47.800191,-39.704266000000004,73.8,14.043,35.859,91.0,109.0,96.0,2147536100.0,2147524946.0,2147541842.0,2148167853.0,42242.0,8777.0,14.083
2016-04-27 20:13:36,47.800191,-39.704266000000004,74.2,14.049,35.861,91.0,109.0,96.0,2147536100.0,2147524946.0,2147541842.0,2148167853.0,42242.0,8777.0,14.083
2016-04-27 20:13:36,47.800191,-39.704266000000004,74.8,14.049,35.861,90.0,106.0,94.0,2147526390.0,2147522285.0,2147534966.0,2148129298.0,42236.0,8777.0,14.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,75.2,14.051,35.862,90.0,106.0,94.0,2147526390.0,2147522285.0,2147534966.0,2148129298.0,42236.0,8777.0,14.086
2016-04-27 20:13:36,47.800191,-39.704266000000004,75.8,14.051,35.862,91.0,104.0,100.0,2147513590.0,2147518893.0,2147520164.0,2148065718.0,42233.0,8777.0,14.089
2016-04-27 20:13:36,47.800191,-39.704266000000004,76.3,14.055,35.865,91.0,104.0,100.0,2147513590.0,2147518893.0,2147520164.0,2148065718.0,42233.0,8777.0,14.089
