datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 21:01:00,50.07659166666667,-40.051801,2.0,nan,nan,108.0,126.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 21:01:00,50.07659166666667,-40.051801,2.2,nan,nan,113.0,123.0,101.0,2167941970.0,2167200256.0,2174820050.0,2181942518.0,nan,nan,nan
2016-04-04 21:01:00,50.07659166666667,-40.051801,2.4,nan,nan,109.0,125.0,126.0,2167040182.0,2166279936.0,2174172489.0,2182385545.0,nan,nan,nan
2016-04-04 21:01:00,50.07659166666667,-40.051801,2.6,6.433,34.74,111.0,124.0,101.0,2164214784.0,2164198930.0,2170716233.0,2176901970.0,43784.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,2.8,6.431,34.741,113.0,143.0,103.0,2163090770.0,2162978925.0,2169238966.0,2175621083.0,43784.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,3.0,6.431,34.741,112.0,123.0,101.0,2165688054.0,2164804699.0,2172050541.0,2180084626.0,43781.0,8552.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,3.2,6.431,34.741,111.0,132.0,105.0,2162099419.0,2162302518.0,2168423314.0,2174542966.0,43781.0,8552.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,3.4,6.431,34.741,112.0,132.0,107.0,2160386907.0,2160958546.0,2166571328.0,2172125339.0,43781.0,8552.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,3.6,6.431,34.741,114.0,125.0,101.0,2159549321.0,2160163620.0,2165364498.0,2170435949.0,43781.0,8552.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,3.8,6.431,34.741,115.0,134.0,106.0,2158797796.0,2159758052.0,2164778825.0,2169628562.0,43781.0,8552.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,4.0,6.431,34.741,112.0,120.0,108.0,2158195885.0,2158975369.0,2163935442.0,2169073316.0,43781.0,8552.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,4.2,6.431,34.741,118.0,127.0,102.0,2162348105.0,2162393380.0,2169403657.0,2177673974.0,43787.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,4.4,6.432,34.741,117.0,121.0,103.0,2162348105.0,2162393380.0,2169403657.0,2177673974.0,43787.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,4.6,6.432,34.741,115.0,122.0,103.0,2161614409.0,2162022235.0,2168808384.0,2176358427.0,43787.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,4.8,6.432,34.741,113.0,119.0,105.0,2159330395.0,2160442230.0,2166116553.0,2172036690.0,43787.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,5.0,6.432,34.741,115.0,129.0,103.0,2158523721.0,2159455670.0,2165045156.0,2171251620.0,43787.0,8553.0,6.452
2016-04-04 21:01:00,50.07659166666667,-40.051801,5.2,6.432,34.741,113.0,119.0,99.0,2157861494.0,2158689060.0,2164105389.0,2170197394.0,43787.0,8553.0,6.456
2016-04-04 21:01:00,50.07659166666667,-40.051801,5.4,6.433,34.74,115.0,127.0,104.0,2156957385.0,2157812507.0,2162499657.0,2167696722.0,43787.0,8553.0,6.456
2016-04-04 21:01:00,50.07659166666667,-40.051801,5.6,6.433,34.74,112.0,128.0,103.0,2156811721.0,2157489536.0,2162339648.0,2168003620.0,43787.0,8553.0,6.456
2016-04-04 21:01:00,50.07659166666667,-40.051801,5.8,6.433,34.74,114.0,123.0,103.0,2156811721.0,2157489536.0,2162339648.0,2168003620.0,43787.0,8553.0,6.456
2016-04-04 21:01:00,50.07659166666667,-40.051801,6.0,6.433,34.74,111.0,131.0,104.0,2156705078.0,2157166436.0,2161922752.0,2167644726.0,43797.0,8553.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,6.2,6.433,34.74,113.0,133.0,102.0,2156312420.0,2156570569.0,2161246125.0,2167150454.0,43797.0,8553.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,6.4,6.431,34.741,115.0,122.0,100.0,2155031588.0,2155194294.0,2159116077.0,2164124982.0,43797.0,8553.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,6.6,6.431,34.741,115.0,117.0,103.0,2155710902.0,2156294427.0,2160659611.0,2165864073.0,43797.0,8553.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,6.8,6.431,34.741,114.0,125.0,102.0,2155983926.0,2156871835.0,2161289956.0,2166353664.0,43797.0,8553.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,7.0,6.431,34.741,112.0,121.0,102.0,2155414665.0,2156220315.0,2160605961.0,2165709906.0,43812.0,8555.0,6.453
2016-04-04 21:01:00,50.07659166666667,-40.051801,7.2,6.432,34.741,113.0,121.0,103.0,2154062262.0,2153987501.0,2157629339.0,2162676333.0,43812.0,8555.0,6.453
2016-04-04 21:01:00,50.07659166666667,-40.051801,7.4,6.432,34.741,112.0,120.0,102.0,2155705673.0,2156688438.0,2160981458.0,2165741787.0,43812.0,8555.0,6.453
2016-04-04 21:01:00,50.07659166666667,-40.051801,7.7,6.432,34.741,110.0,127.0,135.0,2154998454.0,2154688448.0,2158964059.0,2165080420.0,43812.0,8555.0,6.453
2016-04-04 21:01:00,50.07659166666667,-40.051801,8.0,6.432,34.741,111.0,129.0,98.0,2154998454.0,2154688448.0,2158964059.0,2165080420.0,43817.0,8556.0,6.46
2016-04-04 21:01:00,50.07659166666667,-40.051801,8.3,6.433,34.742,114.0,126.0,102.0,2154998454.0,2154688448.0,2158964059.0,2165080420.0,43817.0,8556.0,6.46
2016-04-04 21:01:00,50.07659166666667,-40.051801,8.8,6.433,34.742,114.0,120.0,102.0,2154490752.0,2154090825.0,2158123629.0,2164162011.0,43817.0,8556.0,6.46
2016-04-04 21:01:00,50.07659166666667,-40.051801,9.3,6.436,34.743,113.0,120.0,104.0,2154490752.0,2154090825.0,2158123629.0,2164162011.0,43825.0,8554.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,9.8,6.436,34.743,112.0,118.0,102.0,2153942628.0,2153022994.0,2157080466.0,2164045330.0,43825.0,8554.0,6.455
2016-04-04 21:01:00,50.07659166666667,-40.051801,10.3,6.432,34.741,114.0,123.0,100.0,2153942628.0,2153022994.0,2157080466.0,2164045330.0,43829.0,8554.0,6.456
2016-04-04 21:01:00,50.07659166666667,-40.051801,11.2,6.435,34.742,113.0,122.0,100.0,2153244562.0,2152426605.0,2156019264.0,2162281590.0,43829.0,8554.0,6.456
2016-04-04 21:01:00,50.07659166666667,-40.051801,11.9,6.435,34.742,113.0,122.0,100.0,2153349988.0,2152538048.0,2156171821.0,2162553737.0,43832.0,8554.0,6.459
2016-04-04 21:01:00,50.07659166666667,-40.051801,12.5,6.437,34.743,112.0,122.0,100.0,2153349988.0,2152538048.0,2156171821.0,2162553737.0,43832.0,8554.0,6.459
2016-04-04 21:01:00,50.07659166666667,-40.051801,13.1,6.437,34.742,112.0,122.0,100.0,2152961545.0,2152063890.0,2155510912.0,2161844489.0,43840.0,8553.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,13.6,6.437,34.742,118.0,122.0,100.0,2152961545.0,2152063890.0,2155510912.0,2161844489.0,43840.0,8553.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,14.4,6.437,34.742,118.0,122.0,100.0,2151688539.0,2150614720.0,2153450221.0,2159468169.0,43847.0,8555.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,14.9,6.437,34.742,114.0,125.0,101.0,2151688539.0,2150614720.0,2153450221.0,2159468169.0,43847.0,8555.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,16.0,6.437,34.745,114.0,125.0,101.0,2151370889.0,2150069412.0,2152761828.0,2159142637.0,43848.0,8556.0,6.459
2016-04-04 21:01:00,50.07659166666667,-40.051801,17.3,6.434,34.748,111.0,121.0,101.0,2151370889.0,2150069412.0,2152761828.0,2159142637.0,43849.0,8556.0,6.461
2016-04-04 21:01:00,50.07659166666667,-40.051801,18.3,6.435,34.748,110.0,122.0,99.0,2151520859.0,2150215579.0,2152993398.0,2159504859.0,43849.0,8556.0,6.461
2016-04-04 21:01:00,50.07659166666667,-40.051801,19.3,6.436,34.748,110.0,122.0,99.0,2150913060.0,2149586468.0,2151988105.0,2158214107.0,43850.0,8555.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,20.0,6.437,34.743,115.0,121.0,104.0,2150913060.0,2149586468.0,2151988105.0,2158214107.0,43850.0,8555.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,20.9,6.437,34.743,115.0,121.0,104.0,2150654692.0,2149349741.0,2151583085.0,2157622884.0,43854.0,8555.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,22.2,6.436,34.745,108.0,134.0,101.0,2150654692.0,2149349741.0,2151583085.0,2157622884.0,43859.0,8555.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,23.2,6.435,34.748,110.0,122.0,98.0,2150135067.0,2148849270.0,2150712713.0,2156418093.0,43859.0,8555.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,23.8,6.435,34.748,110.0,122.0,98.0,2150135067.0,2148849270.0,2150712713.0,2156418093.0,43862.0,8556.0,6.46
2016-04-04 21:01:00,50.07659166666667,-40.051801,24.4,6.435,34.748,110.0,122.0,98.0,2149812918.0,2148598646.0,2150226066.0,2155599378.0,43862.0,8556.0,6.46
2016-04-04 21:01:00,50.07659166666667,-40.051801,25.3,6.435,34.747,107.0,118.0,99.0,2149812918.0,2148598646.0,2150226066.0,2155599378.0,43864.0,8557.0,6.461
2016-04-04 21:01:00,50.07659166666667,-40.051801,25.6,6.435,34.747,107.0,118.0,99.0,2149843355.0,2148614966.0,2150268909.0,2155687323.0,43864.0,8557.0,6.461
2016-04-04 21:01:00,50.07659166666667,-40.051801,26.5,6.435,34.748,109.0,116.0,98.0,2149843355.0,2148614966.0,2150268909.0,2155687323.0,43865.0,8555.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,27.2,6.436,34.749,109.0,116.0,98.0,2149851209.0,2148646363.0,2150314989.0,2155681133.0,43865.0,8555.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,27.8,6.436,34.749,109.0,122.0,103.0,2149851209.0,2148646363.0,2150314989.0,2155681133.0,43865.0,8555.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,28.8,6.435,34.749,109.0,122.0,103.0,2149347510.0,2148235958.0,2149499840.0,2154419190.0,43863.0,8556.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,29.6,6.435,34.749,112.0,140.0,108.0,2149347510.0,2148235958.0,2149499840.0,2154419190.0,43863.0,8556.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,30.4,6.435,34.749,112.0,140.0,108.0,2149306779.0,2148205586.0,2149433910.0,2154311753.0,43863.0,8557.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,30.9,6.435,34.749,110.0,118.0,103.0,2149306779.0,2148205586.0,2149433910.0,2154311753.0,43863.0,8557.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,31.7,6.435,34.749,110.0,118.0,103.0,2149329609.0,2148242331.0,2149494994.0,2154353581.0,43866.0,8556.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,32.7,6.436,34.75,109.0,121.0,101.0,2149329609.0,2148242331.0,2149494994.0,2154353581.0,43869.0,8557.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,33.5,6.436,34.75,111.0,124.0,99.0,2149070153.0,2148022793.0,2149050093.0,2153715949.0,43869.0,8557.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,34.3,6.436,34.749,111.0,124.0,99.0,2148997129.0,2148015872.0,2148992896.0,2153453586.0,43870.0,8555.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,35.3,6.436,34.75,109.0,125.0,104.0,2148997129.0,2148015872.0,2148992896.0,2153453586.0,43867.0,8556.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,35.9,6.436,34.75,109.0,125.0,104.0,2149020918.0,2147979081.0,2148918838.0,2153695908.0,43867.0,8556.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,36.8,6.436,34.749,111.0,117.0,99.0,2148722340.0,2147890166.0,2148668315.0,2152572425.0,43868.0,8557.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,37.6,6.436,34.749,109.0,116.0,104.0,2148722340.0,2147890166.0,2148668315.0,2152572425.0,43869.0,8556.0,6.461
2016-04-04 21:01:00,50.07659166666667,-40.051801,38.1,6.436,34.749,109.0,116.0,104.0,2148526235.0,2147834176.0,2148479049.0,2151847369.0,43869.0,8556.0,6.461
2016-04-04 21:01:00,50.07659166666667,-40.051801,39.0,6.436,34.748,111.0,121.0,100.0,2148526235.0,2147834176.0,2148479049.0,2151847369.0,43871.0,8556.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,39.4,6.436,34.748,111.0,121.0,100.0,2148383789.0,2147772800.0,2148312749.0,2151396745.0,43871.0,8556.0,6.462
2016-04-04 21:01:00,50.07659166666667,-40.051801,40.4,6.435,34.746,109.0,115.0,98.0,2148383789.0,2147772800.0,2148312749.0,2151396745.0,43875.0,8557.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,41.3,6.437,34.748,110.0,194.0,103.0,2148341348.0,2147756790.0,2148278454.0,2151222811.0,43875.0,8557.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,41.8,6.437,34.748,110.0,194.0,103.0,2148341348.0,2147756790.0,2148278454.0,2151222811.0,43878.0,8557.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,42.7,6.436,34.746,111.0,130.0,100.0,2148296420.0,2147739446.0,2148226377.0,2151063570.0,43878.0,8557.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,44.1,6.437,34.748,111.0,130.0,100.0,2148223049.0,2147696310.0,2148121371.0,2150818715.0,43883.0,8558.0,6.467
2016-04-04 21:01:00,50.07659166666667,-40.051801,45.0,6.438,34.749,108.0,119.0,98.0,2148171264.0,2147674486.0,2148050624.0,2150653257.0,43886.0,8558.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,46.4,6.438,34.75,108.0,118.0,98.0,2148079424.0,2147636260.0,2147937444.0,2150345280.0,43883.0,8556.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,47.0,6.438,34.75,108.0,118.0,98.0,2148079424.0,2147636260.0,2147937444.0,2150345280.0,43883.0,8556.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,47.8,6.438,34.75,107.0,134.0,106.0,2148021321.0,2147625417.0,2147887451.0,2150117650.0,43885.0,8557.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,49.1,6.439,34.75,108.0,124.0,102.0,2148023698.0,2147631872.0,2147898002.0,2150110363.0,43888.0,8558.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,49.7,6.439,34.75,108.0,124.0,102.0,2148023698.0,2147631872.0,2147898002.0,2150110363.0,43888.0,8558.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,51.0,6.439,34.749,109.0,124.0,101.0,2147930304.0,2147605696.0,2147816045.0,2149739072.0,43887.0,8558.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,51.9,6.439,34.75,111.0,122.0,110.0,2147840548.0,2147585472.0,2147736347.0,2149393298.0,43888.0,8559.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,52.7,6.439,34.749,112.0,126.0,102.0,2147840548.0,2147585472.0,2147736347.0,2149393298.0,43888.0,8558.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,53.5,6.439,34.748,112.0,126.0,102.0,2147771520.0,2147577051.0,2147688384.0,2149111076.0,43888.0,8558.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,54.4,6.439,34.748,108.0,120.0,99.0,2147771520.0,2147577051.0,2147688384.0,2149111076.0,43889.0,8557.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,55.2,6.438,34.748,108.0,120.0,99.0,2147722075.0,2147563830.0,2147636690.0,2148891867.0,43889.0,8557.0,6.463
2016-04-04 21:01:00,50.07659166666667,-40.051801,56.0,6.438,34.748,113.0,123.0,103.0,2147700790.0,2147557787.0,2147626313.0,2148826212.0,43893.0,8559.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,57.2,6.439,34.746,114.0,123.0,103.0,2147642505.0,2147551835.0,2147580827.0,2148593060.0,43897.0,8558.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,57.7,6.439,34.746,114.0,123.0,103.0,2147642505.0,2147551835.0,2147580827.0,2148593060.0,43897.0,8558.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,58.6,6.439,34.746,109.0,124.0,105.0,2147602889.0,2147542491.0,2147547730.0,2148400731.0,43903.0,8559.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,59.6,6.439,34.746,114.0,123.0,101.0,2147602889.0,2147542491.0,2147547730.0,2148400731.0,43911.0,8560.0,6.466
2016-04-04 21:01:00,50.07659166666667,-40.051801,60.3,6.439,34.747,114.0,123.0,101.0,2147616018.0,2147546953.0,2147563401.0,2148452827.0,43911.0,8560.0,6.466
2016-04-04 21:01:00,50.07659166666667,-40.051801,61.0,6.439,34.747,109.0,136.0,105.0,2147578029.0,2147538651.0,2147535012.0,2148301357.0,43918.0,8559.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,61.7,6.44,34.747,107.0,122.0,101.0,2147578029.0,2147538651.0,2147535012.0,2148301357.0,43918.0,8559.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,62.7,6.44,34.75,107.0,122.0,101.0,2147564726.0,2147536210.0,2147511222.0,2148222491.0,43918.0,8559.0,6.465
2016-04-04 21:01:00,50.07659166666667,-40.051801,63.9,6.44,34.75,109.0,143.0,100.0,2147543597.0,2147530752.0,2147489526.0,2148148470.0,43926.0,8559.0,6.466
2016-04-04 21:01:00,50.07659166666667,-40.051801,65.0,6.44,34.75,110.0,115.0,100.0,2147524507.0,2147529014.0,2147480841.0,2148075172.0,43931.0,8559.0,6.466
2016-04-04 21:01:00,50.07659166666667,-40.051801,65.7,6.44,34.75,111.0,122.0,101.0,2147530825.0,2147531565.0,2147479954.0,2148104585.0,43936.0,8560.0,6.464
2016-04-04 21:01:00,50.07659166666667,-40.051801,66.7,6.441,34.75,111.0,127.0,105.0,2147530825.0,2147531565.0,2147479954.0,2148104585.0,43939.0,8560.0,6.467
2016-04-04 21:01:00,50.07659166666667,-40.051801,67.4,6.443,34.752,111.0,127.0,105.0,2147516297.0,2147532032.0,2147474806.0,2148013888.0,43939.0,8560.0,6.467
2016-04-04 21:01:00,50.07659166666667,-40.051801,68.3,6.442,34.751,106.0,120.0,117.0,2147494619.0,2147526537.0,2147465270.0,2147929545.0,43945.0,8561.0,6.469
2016-04-04 21:01:00,50.07659166666667,-40.051801,69.1,6.443,34.751,109.0,118.0,106.0,2147493732.0,2147531584.0,2147462985.0,2147910628.0,43952.0,8561.0,6.469
2016-04-04 21:01:00,50.07659166666667,-40.051801,69.6,6.443,34.751,109.0,118.0,106.0,2147493732.0,2147531584.0,2147462985.0,2147910628.0,43952.0,8561.0,6.469
2016-04-04 21:01:00,50.07659166666667,-40.051801,70.4,6.444,34.754,107.0,123.0,101.0,2147486464.0,2147525650.0,2147458130.0,2147885046.0,43957.0,8560.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,70.9,6.444,34.754,107.0,123.0,101.0,2147486464.0,2147525650.0,2147458130.0,2147885046.0,43957.0,8560.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,71.7,6.443,34.753,107.0,123.0,101.0,2147471497.0,2147528786.0,2147450267.0,2147819684.0,43964.0,8561.0,6.469
2016-04-04 21:01:00,50.07659166666667,-40.051801,72.2,6.444,34.753,107.0,123.0,101.0,2147471497.0,2147528786.0,2147450267.0,2147819684.0,43964.0,8561.0,6.469
2016-04-04 21:01:00,50.07659166666667,-40.051801,73.1,6.447,34.755,105.0,118.0,103.0,2147471049.0,2147523904.0,2147452992.0,2147826048.0,43966.0,8560.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,73.6,6.447,34.755,105.0,118.0,103.0,2147471049.0,2147523904.0,2147452992.0,2147826048.0,43966.0,8560.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,74.7,6.446,34.754,105.0,119.0,100.0,2147467858.0,2147523300.0,2147452361.0,2147794221.0,43971.0,8561.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,75.5,6.448,34.756,107.0,116.0,98.0,2147467858.0,2147523300.0,2147452361.0,2147794221.0,43973.0,8561.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,76.0,6.447,34.756,107.0,116.0,98.0,2147454153.0,2147523401.0,2147440512.0,2147715163.0,43973.0,8561.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,77.1,6.446,34.754,107.0,119.0,101.0,2147451190.0,2147523346.0,2147440164.0,2147700726.0,43981.0,8561.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,77.6,6.446,34.754,107.0,119.0,101.0,2147451190.0,2147523346.0,2147440164.0,2147700726.0,43981.0,8561.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,78.5,6.447,34.755,106.0,121.0,101.0,2147447131.0,2147524964.0,2147436498.0,2147691940.0,43980.0,8562.0,6.474
2016-04-04 21:01:00,50.07659166666667,-40.051801,79.0,6.446,34.755,106.0,121.0,101.0,2147447131.0,2147524964.0,2147436498.0,2147691940.0,43980.0,8562.0,6.474
2016-04-04 21:01:00,50.07659166666667,-40.051801,79.8,6.446,34.755,105.0,125.0,99.0,2147431725.0,2147519067.0,2147434395.0,2147617042.0,43988.0,8561.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,80.3,6.448,34.757,105.0,125.0,99.0,2147431725.0,2147519067.0,2147434395.0,2147617042.0,43988.0,8561.0,6.471
2016-04-04 21:01:00,50.07659166666667,-40.051801,81.0,6.448,34.757,103.0,118.0,96.0,2147429750.0,2147521801.0,2147434285.0,2147593444.0,43992.0,8561.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,81.5,6.449,34.759,103.0,118.0,96.0,2147429750.0,2147521801.0,2147434285.0,2147593444.0,43992.0,8561.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,82.5,6.449,34.757,103.0,117.0,98.0,2147429302.0,2147520704.0,2147435574.0,2147618020.0,43996.0,8562.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,82.8,6.449,34.757,103.0,117.0,98.0,2147429302.0,2147520704.0,2147435574.0,2147618020.0,43996.0,8562.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,83.9,6.451,34.759,101.0,117.0,99.0,2147422290.0,2147520896.0,2147429257.0,2147588233.0,43994.0,8563.0,6.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,84.5,6.45,34.758,101.0,117.0,99.0,2147422290.0,2147520896.0,2147429257.0,2147588233.0,44004.0,8563.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,85.2,6.447,34.755,106.0,119.0,110.0,2147412196.0,2147521718.0,2147422546.0,2147513170.0,44004.0,8563.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,85.5,6.447,34.755,106.0,119.0,110.0,2147412196.0,2147521718.0,2147422546.0,2147513170.0,44004.0,8563.0,6.473
2016-04-04 21:01:00,50.07659166666667,-40.051801,86.5,6.446,34.753,106.0,115.0,97.0,2147420059.0,2147519003.0,2147425865.0,2147549357.0,44013.0,8562.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,87.3,6.446,34.754,105.0,117.0,100.0,2147420059.0,2147519003.0,2147425865.0,2147549357.0,44024.0,8563.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,87.8,6.446,34.754,105.0,117.0,100.0,2147419629.0,2147518473.0,2147425709.0,2147546806.0,44024.0,8563.0,6.472
2016-04-04 21:01:00,50.07659166666667,-40.051801,88.3,6.447,34.754,105.0,117.0,100.0,2147419629.0,2147518473.0,2147425709.0,2147546806.0,44035.0,8562.0,6.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,89.1,6.448,34.755,102.0,118.0,102.0,2147403968.0,2147517924.0,2147420918.0,2147468288.0,44035.0,8562.0,6.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,89.4,6.448,34.755,102.0,118.0,102.0,2147403968.0,2147517924.0,2147420918.0,2147468288.0,44035.0,8562.0,6.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,90.2,6.45,34.754,102.0,117.0,100.0,2147406793.0,2147512192.0,2147423314.0,2147486528.0,44045.0,8563.0,6.475
2016-04-04 21:01:00,50.07659166666667,-40.051801,91.2,6.449,34.756,102.0,117.0,101.0,2147405586.0,2147516425.0,2147422985.0,2147467876.0,44056.0,8563.0,6.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,91.5,6.449,34.756,102.0,117.0,101.0,2147405586.0,2147516425.0,2147422985.0,2147467876.0,44056.0,8563.0,6.477
2016-04-04 21:01:00,50.07659166666667,-40.051801,92.4,6.457,34.761,102.0,121.0,100.0,2147400320.0,2147517302.0,2147417984.0,2147438592.0,44066.0,8563.0,6.485
2016-04-04 21:01:00,50.07659166666667,-40.051801,92.9,6.457,34.761,102.0,121.0,100.0,2147400320.0,2147517302.0,2147417984.0,2147438592.0,44066.0,8563.0,6.485
2016-04-04 21:01:00,50.07659166666667,-40.051801,94.1,6.458,34.762,101.0,114.0,95.0,2147397760.0,2147518518.0,2147417161.0,2147438226.0,44068.0,8563.0,6.484
2016-04-04 21:01:00,50.07659166666667,-40.051801,94.8,6.458,34.762,98.0,114.0,98.0,2147394349.0,2147518189.0,2147415862.0,2147425325.0,44072.0,8563.0,6.484
2016-04-04 21:01:00,50.07659166666667,-40.051801,95.6,6.461,34.763,98.0,114.0,98.0,2147394349.0,2147518189.0,2147415862.0,2147425325.0,44074.0,8564.0,6.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,96.3,6.461,34.764,95.0,120.0,97.0,2147395282.0,2147518354.0,2147417472.0,2147414948.0,44074.0,8564.0,6.486
2016-04-04 21:01:00,50.07659166666667,-40.051801,97.0,6.461,34.764,97.0,116.0,102.0,2147394230.0,2147519872.0,2147416457.0,2147393846.0,44078.0,8563.0,6.484
2016-04-04 21:01:00,50.07659166666667,-40.051801,97.7,6.464,34.764,97.0,116.0,102.0,2147394230.0,2147519872.0,2147416457.0,2147393846.0,44085.0,8564.0,6.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,98.4,6.452,34.76,99.0,125.0,106.0,2147390345.0,2147518125.0,2147418816.0,2147372900.0,44085.0,8564.0,6.476
2016-04-04 21:01:00,50.07659166666667,-40.051801,99.2,6.454,34.762,101.0,118.0,101.0,2147388114.0,2147514934.0,2147416429.0,2147355794.0,44098.0,8564.0,6.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,99.7,6.454,34.762,101.0,118.0,101.0,2147388114.0,2147514934.0,2147416429.0,2147355794.0,44098.0,8564.0,6.478
2016-04-04 21:01:00,50.07659166666667,-40.051801,100.6,6.458,34.762,97.0,115.0,96.0,2147385956.0,2147520493.0,2147418752.0,2147365577.0,44106.0,8565.0,6.481
