datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,0.0,nan,nan,83.0,147.0,130.0,nan,nan,nan,nan,nan,nan,nan
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,0.4,14.891,35.899,80.0,150.0,117.0,nan,nan,nan,nan,nan,nan,nan
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,1.0,14.89,35.898,86.0,141.0,116.0,2373582336.0,2350749284.0,2421710646.0,2480430390.0,41932.0,8830.0,14.926
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,1.3,14.89,35.898,83.0,156.0,119.0,2373582336.0,2350749284.0,2421710646.0,2480430390.0,41932.0,8830.0,14.926
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,1.6,14.89,35.898,83.0,138.0,118.0,2373582336.0,2350749284.0,2421710646.0,2480430390.0,41932.0,8830.0,14.926
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,1.8,14.89,35.898,83.0,142.0,123.0,2355953280.0,2345187593.0,2418569243.0,2487927396.0,41932.0,8830.0,14.926
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,2.3,14.886,35.904,83.0,152.0,121.0,2355953280.0,2345187593.0,2418569243.0,2487927396.0,41943.0,8831.0,14.925
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,2.5,14.886,35.904,83.0,138.0,117.0,2355953280.0,2345187593.0,2418569243.0,2487927396.0,41943.0,8831.0,14.925
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,2.8,14.887,35.904,85.0,137.0,119.0,2330499913.0,2323263469.0,2391461952.0,2457592283.0,41943.0,8831.0,14.925
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,3.1,14.887,35.904,87.0,145.0,117.0,2330499913.0,2323263469.0,2391461952.0,2457592283.0,41943.0,8831.0,14.925
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,3.5,14.873,35.904,85.0,143.0,114.0,2314470454.0,2314051465.0,2382475401.0,2456427620.0,41937.0,8829.0,14.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,3.9,14.873,35.904,85.0,145.0,121.0,2314470454.0,2314051465.0,2382475401.0,2456427620.0,41937.0,8829.0,14.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,4.3,14.883,35.903,86.0,144.0,128.0,2314470454.0,2314051465.0,2382475401.0,2456427620.0,41937.0,8829.0,14.919
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,4.7,14.883,35.903,85.0,140.0,121.0,2294120118.0,2295643547.0,2358495771.0,2431498258.0,41940.0,8832.0,14.932
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,5.1,14.883,35.903,87.0,137.0,113.0,2294120118.0,2295643547.0,2358495771.0,2431498258.0,41940.0,8832.0,14.932
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,5.5,14.874,35.904,89.0,144.0,116.0,2282898294.0,2284408009.0,2345919241.0,2424426020.0,41945.0,8831.0,14.903
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,5.8,14.874,35.904,93.0,158.0,123.0,2282898294.0,2284408009.0,2345919241.0,2424426020.0,41945.0,8831.0,14.903
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,6.2,14.864,35.905,94.0,141.0,126.0,2282898294.0,2284408009.0,2345919241.0,2424426020.0,41945.0,8831.0,14.903
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,6.6,14.864,35.905,93.0,143.0,121.0,2263110363.0,2264550144.0,2319067721.0,2392278390.0,41953.0,8830.0,14.902
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,7.1,14.862,35.905,97.0,143.0,118.0,2263110363.0,2264550144.0,2319067721.0,2392278390.0,41953.0,8830.0,14.902
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,7.4,14.862,35.905,101.0,136.0,116.0,2263110363.0,2264550144.0,2319067721.0,2392278390.0,41953.0,8830.0,14.902
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,7.7,14.862,35.905,101.0,148.0,117.0,2252571236.0,2252465572.0,2304142573.0,2379327213.0,41950.0,8832.0,14.908
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,8.2,14.861,35.907,100.0,142.0,119.0,2252571236.0,2252465572.0,2304142573.0,2379327213.0,41950.0,8832.0,14.908
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,8.7,14.861,35.907,103.0,141.0,118.0,2252571236.0,2252465572.0,2304142573.0,2379327213.0,41950.0,8832.0,14.908
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,9.0,14.861,35.907,101.0,147.0,117.0,2240954614.0,2239584576.0,2287133586.0,2361608329.0,41955.0,8831.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,9.4,14.857,35.905,104.0,147.0,125.0,2240954614.0,2239584576.0,2287133586.0,2361608329.0,41955.0,8831.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,9.8,14.857,35.905,105.0,146.0,119.0,2233569490.0,2231315565.0,2275697947.0,2348278546.0,41948.0,8831.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,10.4,14.857,35.907,108.0,139.0,112.0,2233569490.0,2231315565.0,2275697947.0,2348278546.0,41948.0,8831.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,10.9,14.857,35.907,111.0,150.0,119.0,2227415469.0,2224617042.0,2266297115.0,2336633051.0,41950.0,8832.0,14.9
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,11.4,14.859,35.907,111.0,150.0,119.0,2219538258.0,2216561316.0,2254396214.0,2319884260.0,41945.0,8831.0,14.906
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,11.9,14.859,35.907,114.0,142.0,119.0,2219538258.0,2216561316.0,2254396214.0,2319884260.0,41945.0,8831.0,14.906
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,12.4,14.86,35.91,120.0,150.0,117.0,2218205641.0,2213921764.0,2251663058.0,2320095890.0,41943.0,8831.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,12.9,14.86,35.91,117.0,144.0,119.0,2214590080.0,2209708379.0,2245790994.0,2312886491.0,41947.0,8833.0,14.906
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,13.4,14.86,35.908,117.0,144.0,119.0,2210236809.0,2205054317.0,2238979894.0,2303765220.0,41942.0,8832.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,13.9,14.86,35.908,128.0,151.0,120.0,2210236809.0,2205054317.0,2238979894.0,2303765220.0,41942.0,8832.0,14.904
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,14.4,14.862,35.911,126.0,148.0,119.0,2205128530.0,2199132754.0,2230754605.0,2294182198.0,41941.0,8833.0,14.908
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,15.2,14.862,35.911,131.0,146.0,120.0,2188978907.0,2194404571.0,2224036544.0,2285895497.0,41937.0,8835.0,14.914
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,15.5,14.862,35.911,131.0,146.0,120.0,2188978907.0,2194404571.0,2224036544.0,2285895497.0,41937.0,8835.0,14.914
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,16.3,14.867,35.914,137.0,141.0,123.0,2187631862.0,2191079488.0,2219118619.0,2279436461.0,41934.0,8833.0,14.909
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,16.8,14.867,35.914,139.0,149.0,122.0,2185065691.0,2187893037.0,2214252022.0,2272026194.0,41930.0,8834.0,14.913
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,17.6,14.87,35.915,147.0,142.0,117.0,2181479917.0,2183625709.0,2208092882.0,2264276480.0,41928.0,8835.0,14.916
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,18.3,14.873,35.918,147.0,142.0,120.0,2178775707.0,2180032493.0,2202667821.0,2256476013.0,41926.0,8835.0,14.92
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,18.7,14.873,35.918,147.0,142.0,120.0,2178775707.0,2180032493.0,2202667821.0,2256476013.0,41926.0,8835.0,14.92
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,19.4,14.869,35.916,149.0,151.0,117.0,2176448704.0,2177372982.0,2198516681.0,2250052123.0,41921.0,8834.0,14.921
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,20.2,14.881,35.925,158.0,139.0,117.0,2174653083.0,2174865462.0,2194861906.0,2245390098.0,41918.0,8836.0,14.931
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,20.7,14.881,35.925,161.0,140.0,119.0,2172817828.0,2172533037.0,2191249618.0,2240032722.0,41912.0,8835.0,14.946
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,21.3,14.904,35.935,161.0,140.0,119.0,2170742966.0,2169961874.0,2187112429.0,2233315181.0,41916.0,8836.0,14.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,21.9,14.904,35.935,165.0,172.0,121.0,2170742966.0,2169961874.0,2187112429.0,2233315181.0,41916.0,8836.0,14.955
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,22.9,14.912,35.939,168.0,147.0,122.0,2168979657.0,2167624987.0,2183363465.0,2227347520.0,41916.0,8836.0,14.957
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,23.6,14.913,35.94,167.0,142.0,119.0,2167533321.0,2165801481.0,2180486445.0,2222956589.0,41917.0,8837.0,14.956
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,24.2,14.914,35.942,167.0,142.0,119.0,2166329298.0,2164211072.0,2177941888.0,2218939300.0,41917.0,8836.0,14.956
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,24.7,14.914,35.942,215.0,149.0,117.0,2165149513.0,2163066880.0,2175892544.0,2214825664.0,41917.0,8837.0,14.958
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,25.6,14.911,35.942,167.0,149.0,118.0,2163562989.0,2161232886.0,2172852571.0,2209509046.0,41918.0,8836.0,14.954
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,26.5,14.921,35.941,173.0,153.0,121.0,2162161280.0,2159660507.0,2170249389.0,2205004726.0,41924.0,8836.0,14.964
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,27.3,14.921,35.945,181.0,143.0,118.0,2162161280.0,2159660507.0,2170249389.0,2205004726.0,41924.0,8836.0,14.964
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,27.8,14.921,35.945,181.0,143.0,118.0,2161226953.0,2158634861.0,2168484928.0,2201608137.0,41924.0,8836.0,14.96
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,28.4,14.919,35.944,176.0,154.0,123.0,2160376091.0,2157617270.0,2166828288.0,2198904859.0,41926.0,8838.0,14.959
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,29.2,14.92,35.944,178.0,157.0,119.0,2159433106.0,2156606884.0,2165115017.0,2195731099.0,41927.0,8836.0,14.96
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,29.6,14.92,35.944,178.0,157.0,119.0,2159433106.0,2156606884.0,2165115017.0,2195731099.0,41927.0,8836.0,14.96
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,30.5,14.919,35.944,177.0,155.0,119.0,2158473033.0,2155612946.0,2163375177.0,2192392704.0,41927.0,8838.0,14.958
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,31.0,14.919,35.944,179.0,148.0,120.0,2157894610.0,2155106294.0,2162429824.0,2190233865.0,41932.0,8838.0,14.959
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,31.6,14.919,35.944,178.0,149.0,122.0,2157894610.0,2155106294.0,2162429824.0,2190233865.0,41932.0,8838.0,14.959
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,32.2,14.918,35.944,178.0,149.0,122.0,2157130624.0,2154328292.0,2161090148.0,2187739995.0,41930.0,8840.0,14.961
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,33.0,14.918,35.944,181.0,157.0,126.0,2156527497.0,2153763190.0,2160061504.0,2185470418.0,41940.0,8838.0,14.961
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,33.8,14.921,35.944,178.0,142.0,119.0,2155908443.0,2153231058.0,2159077376.0,2183214482.0,41942.0,8840.0,14.964
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,34.3,14.923,35.945,177.0,141.0,119.0,2155413202.0,2152715693.0,2158185069.0,2181537673.0,41947.0,8841.0,14.965
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,35.0,14.925,35.95,181.0,143.0,129.0,2155413202.0,2152715693.0,2158185069.0,2181537673.0,41947.0,8841.0,14.965
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,35.8,14.925,35.95,185.0,142.0,116.0,2154997705.0,2152236845.0,2157334518.0,2179805558.0,41953.0,8840.0,14.959
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,36.4,14.919,35.948,188.0,147.0,121.0,2154997705.0,2152236845.0,2157334518.0,2179805558.0,41953.0,8840.0,14.959
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,37.0,14.925,35.951,188.0,147.0,121.0,2154369984.0,2151674998.0,2156329737.0,2177748041.0,41952.0,8841.0,14.968
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,37.8,14.925,35.951,185.0,145.0,121.0,2154007524.0,2151352841.0,2155742793.0,2176486464.0,41952.0,8843.0,14.975
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,38.5,14.951,35.96,178.0,140.0,118.0,2153281444.0,2150907922.0,2154783332.0,2173445659.0,41950.0,8842.0,14.987
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,39.3,14.959,35.961,178.0,146.0,115.0,2152728512.0,2150539757.0,2154025453.0,2171156726.0,41944.0,8844.0,15.002
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,39.5,14.959,35.961,178.0,146.0,115.0,2152728512.0,2150539757.0,2154025453.0,2171156726.0,41944.0,8844.0,15.002
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,40.3,14.981,35.97,178.0,148.0,122.0,2152216621.0,2150152676.0,2153262171.0,2169157385.0,41943.0,8844.0,14.998
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,40.9,14.981,35.97,175.0,138.0,120.0,2151845970.0,2149872210.0,2152721819.0,2167715638.0,41939.0,8844.0,15.022
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,41.5,14.972,35.965,174.0,147.0,117.0,2151845970.0,2149872210.0,2152721819.0,2167715638.0,41939.0,8844.0,15.022
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,41.9,14.972,35.965,174.0,147.0,117.0,2151595492.0,2149725339.0,2152396068.0,2166633572.0,41933.0,8845.0,15.033
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,42.7,15.032,35.98,169.0,138.0,116.0,2151387456.0,2149554075.0,2152065572.0,2165773878.0,41930.0,8845.0,15.053
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,43.5,15.033,35.984,170.0,143.0,116.0,2151138916.0,2149354386.0,2151694665.0,2164807296.0,41925.0,8845.0,15.085
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,44.2,15.022,35.992,169.0,133.0,113.0,2150833133.0,2149159040.0,2151284918.0,2163609801.0,41922.0,8845.0,15.077
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,44.5,15.022,35.992,169.0,133.0,113.0,2150833133.0,2149159040.0,2151284918.0,2163609801.0,41922.0,8845.0,15.077
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,45.2,15.1,36.005,169.0,141.0,114.0,2150576265.0,2148999378.0,2150946496.0,2162524662.0,41911.0,8847.0,15.139
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,45.9,15.1,36.005,173.0,138.0,115.0,2150792640.0,2148857206.0,2150682770.0,2161674651.0,41917.0,8848.0,15.131
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,46.5,15.109,36.019,169.0,151.0,115.0,2150792640.0,2148857206.0,2150682770.0,2161674651.0,41917.0,8848.0,15.131
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,47.0,15.069,36.005,169.0,151.0,115.0,2150601197.0,2148745664.0,2150444617.0,2160955465.0,41917.0,8848.0,15.106
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,47.8,15.069,36.005,168.0,138.0,114.0,2150394066.0,2148642148.0,2150222601.0,2160169563.0,41909.0,8847.0,15.123
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,48.4,15.125,36.007,173.0,136.0,114.0,2150394066.0,2148642148.0,2150222601.0,2160169563.0,41909.0,8847.0,15.123
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,48.9,15.125,36.007,173.0,136.0,114.0,2150162121.0,2148519561.0,2149961389.0,2159314715.0,41906.0,8847.0,15.173
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,49.6,15.138,36.024,171.0,138.0,135.0,2150004077.0,2148431213.0,2149769261.0,2158724416.0,41907.0,8848.0,15.174
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,50.5,15.137,36.023,169.0,135.0,129.0,2149922724.0,2148364507.0,2149648676.0,2158518418.0,41911.0,8847.0,15.174
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,50.7,15.137,36.023,169.0,135.0,129.0,2149922724.0,2148364507.0,2149648676.0,2158518418.0,41911.0,8847.0,15.174
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,51.6,15.136,36.024,170.0,134.0,121.0,2149858139.0,2148328758.0,2149574217.0,2158303661.0,41915.0,8848.0,15.173
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,52.3,15.137,36.024,175.0,129.0,117.0,2149714614.0,2148241033.0,2149400502.0,2157810240.0,41918.0,8848.0,15.173
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,53.3,15.138,36.024,171.0,141.0,117.0,2149596644.0,2148187008.0,2149263177.0,2157328621.0,41924.0,8847.0,15.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,53.5,15.138,36.024,171.0,141.0,117.0,2149596644.0,2148187008.0,2149263177.0,2157328621.0,41924.0,8847.0,15.172
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,54.4,15.138,36.024,175.0,145.0,118.0,2149434980.0,2148116626.0,2149107620.0,2156691977.0,41935.0,8848.0,15.174
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,55.2,15.138,36.025,172.0,130.0,180.0,2149216630.0,2148045440.0,2148918601.0,2155785289.0,41941.0,8848.0,15.17
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,55.7,15.138,36.025,172.0,130.0,180.0,2149216630.0,2148045440.0,2148918601.0,2155785289.0,41941.0,8848.0,15.17
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,56.5,15.14,36.026,175.0,142.0,113.0,2148989202.0,2147965494.0,2148711652.0,2154816073.0,41952.0,8847.0,15.173
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,57.3,15.138,36.024,173.0,147.0,114.0,2148835190.0,2147908809.0,2148574793.0,2154156626.0,41963.0,8849.0,15.169
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,58.5,15.135,36.025,172.0,143.0,121.0,2148700690.0,2147860754.0,2148455954.0,2153592000.0,41980.0,8847.0,15.164
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,59.6,15.113,36.021,167.0,136.0,111.0,2148570587.0,2147815862.0,2148332763.0,2153032649.0,41998.0,8847.0,15.149
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,60.7,15.095,36.017,157.0,135.0,113.0,2148407853.0,2147757184.0,2148195008.0,2152336201.0,42016.0,8849.0,15.122
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,61.5,15.084,36.016,150.0,158.0,111.0,2148313261.0,2147727259.0,2148111497.0,2151934582.0,42026.0,8847.0,15.114
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,62.3,15.081,36.015,150.0,158.0,111.0,2148313261.0,2147727259.0,2148111497.0,2151934582.0,42026.0,8847.0,15.114
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,63.4,15.068,36.013,143.0,128.0,109.0,2148164717.0,2147681865.0,2147985490.0,2151295232.0,42039.0,8849.0,15.1
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,64.5,15.063,36.012,141.0,129.0,108.0,2148105453.0,2147662729.0,2147937536.0,2151049645.0,42041.0,8847.0,15.096
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,65.5,15.059,36.012,140.0,125.0,110.0,2148060077.0,2147643529.0,2147899254.0,2150842724.0,42051.0,8848.0,15.093
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,66.4,15.055,36.01,139.0,138.0,112.0,2148014683.0,2147629942.0,2147862272.0,2150626395.0,42055.0,8848.0,15.089
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,67.3,15.051,36.01,139.0,127.0,108.0,2147956507.0,2147614134.0,2147813558.0,2150371044.0,42062.0,8848.0,15.085
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,68.2,15.048,36.009,138.0,125.0,107.0,2147919058.0,2147602422.0,2147782582.0,2150203044.0,42067.0,8847.0,15.082
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,69.1,15.047,36.009,134.0,125.0,110.0,2147881773.0,2147593938.0,2147755830.0,2150032466.0,42072.0,8850.0,15.081
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,70.0,15.042,36.009,132.0,130.0,112.0,2147846445.0,2147582939.0,2147727222.0,2149873682.0,42079.0,8848.0,15.077
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,70.9,15.042,36.009,133.0,128.0,109.0,2147815049.0,2147575369.0,2147704146.0,2149730349.0,42083.0,8848.0,15.075
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,71.8,15.04,36.008,134.0,125.0,108.0,2147781659.0,2147566930.0,2147674697.0,2149568978.0,42088.0,8850.0,15.074
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,72.7,15.038,36.007,132.0,131.0,111.0,2147753956.0,2147556278.0,2147652452.0,2149434578.0,42094.0,8850.0,15.071
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,73.7,15.036,36.007,130.0,130.0,113.0,2147733796.0,2147552813.0,2147637001.0,2149335689.0,42101.0,8848.0,15.07
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,74.5,15.036,36.007,130.0,130.0,107.0,2147715529.0,2147548032.0,2147622491.0,2149251958.0,42110.0,8849.0,15.069
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,75.3,15.034,36.007,128.0,124.0,111.0,2147695131.0,2147544329.0,2147608466.0,2149150866.0,42115.0,8849.0,15.067
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,75.6,15.034,36.007,128.0,124.0,111.0,2147695131.0,2147544329.0,2147608466.0,2149150866.0,42115.0,8849.0,15.067
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,76.4,15.032,36.007,127.0,136.0,114.0,2147677220.0,2147538724.0,2147594002.0,2149052955.0,42127.0,8849.0,15.064
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,77.4,15.024,36.005,121.0,124.0,110.0,2147655506.0,2147533842.0,2147581421.0,2148970203.0,42140.0,8850.0,15.059
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,78.1,15.014,36.003,117.0,120.0,109.0,2147638939.0,2147531062.0,2147571209.0,2148892123.0,42147.0,8850.0,15.048
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,78.5,15.014,36.003,117.0,120.0,109.0,2147638939.0,2147531062.0,2147571209.0,2148892123.0,42147.0,8850.0,15.048
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,79.2,15.001,36.001,113.0,185.0,124.0,2147624685.0,2147526299.0,2147557860.0,2148827620.0,42155.0,8850.0,15.038
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,79.9,15.001,36.001,113.0,125.0,105.0,2147615533.0,2147520658.0,2147550628.0,2148770697.0,42160.0,8851.0,15.033
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,80.5,14.999,36.001,113.0,125.0,105.0,2147600832.0,2147520768.0,2147539565.0,2148697910.0,42160.0,8849.0,15.03
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,81.0,14.997,36.001,115.0,127.0,105.0,2147600832.0,2147520768.0,2147539565.0,2148697910.0,42160.0,8849.0,15.03
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,81.8,14.997,36.001,113.0,139.0,105.0,2147591524.0,2147518683.0,2147532708.0,2148651072.0,42165.0,8849.0,15.032
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,82.4,14.997,36.001,113.0,139.0,105.0,2147580626.0,2147515492.0,2147525211.0,2148625645.0,42169.0,8851.0,15.031
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,82.9,14.997,36.001,111.0,123.0,105.0,2147580626.0,2147515492.0,2147525211.0,2148625645.0,42169.0,8851.0,15.031
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,83.8,14.991,35.999,108.0,120.0,106.0,2147572480.0,2147513929.0,2147515894.0,2148571337.0,42176.0,8850.0,15.026
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,84.7,14.99,35.999,107.0,124.0,106.0,2147560219.0,2147509440.0,2147509385.0,2148498944.0,42175.0,8850.0,15.024
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,85.7,14.985,35.999,110.0,123.0,105.0,2147546048.0,2147509476.0,2147501952.0,2148429750.0,42180.0,8851.0,15.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,86.4,14.985,35.998,106.0,124.0,108.0,2147533924.0,2147509083.0,2147493888.0,2148375552.0,42179.0,8851.0,15.02
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,87.3,14.984,35.998,106.0,120.0,105.0,2147526006.0,2147502784.0,2147487442.0,2148321005.0,42184.0,8853.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,87.5,14.984,35.998,106.0,120.0,105.0,2147526006.0,2147502784.0,2147487442.0,2148321005.0,42184.0,8853.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,88.4,14.983,35.998,109.0,124.0,105.0,2147519049.0,2147503734.0,2147483163.0,2148257453.0,42189.0,8851.0,15.017
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,89.1,14.984,35.998,106.0,129.0,110.0,2147504576.0,2147500013.0,2147476032.0,2148208329.0,42182.0,8853.0,15.018
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,89.6,14.984,35.998,106.0,129.0,110.0,2147496173.0,2147502537.0,2147471524.0,2148166326.0,42190.0,8852.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,90.2,14.985,35.998,103.0,122.0,110.0,2147496173.0,2147502537.0,2147471524.0,2148166326.0,42190.0,8852.0,15.019
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,90.9,14.985,35.998,105.0,124.0,109.0,2147489408.0,2147500288.0,2147463433.0,2148118683.0,42192.0,8851.0,15.018
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,91.4,14.984,35.998,105.0,124.0,109.0,2147481865.0,2147498258.0,2147464768.0,2148072045.0,42189.0,8852.0,15.016
2016-06-01 15:39:02,46.587718333333335,-39.99299333333333,92.2,14.981,35.997,105.0,124.0,103.0,2147481865.0,2147498258.0,2147464768.0,2148072045.0,42189.0,8852.0,15.016
