datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,0.0,nan,nan,95.0,136.0,122.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,0.3,nan,nan,86.0,137.0,123.0,2205868050.0,2199975250.0,2220805833.0,2235262646.0,41271.0,8910.0,16.876
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,0.5,nan,nan,102.0,143.0,123.0,2205868050.0,2199975250.0,2220805833.0,2235262646.0,41271.0,8910.0,16.876
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,0.8,16.847,35.186,99.0,138.0,123.0,2205868050.0,2199975250.0,2220805833.0,2235262646.0,41271.0,8910.0,16.876
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,1.2,16.845,35.187,100.0,138.0,121.0,2202387099.0,2197387638.0,2218297490.0,2233941952.0,41279.0,8909.0,16.878
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,1.6,16.845,35.189,102.0,138.0,130.0,2202605888.0,2197649014.0,2220823926.0,2239751515.0,41279.0,8909.0,16.878
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,2.1,16.845,35.189,102.0,136.0,121.0,2202605888.0,2197649014.0,2220823926.0,2239751515.0,41283.0,8911.0,16.877
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,2.4,16.847,35.188,107.0,139.0,119.0,2194996525.0,2190315748.0,2212441005.0,2232305590.0,41283.0,8911.0,16.877
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,2.8,16.847,35.188,108.0,137.0,118.0,2194996525.0,2190315748.0,2212441005.0,2232305590.0,41283.0,8911.0,16.877
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,3.3,16.846,35.189,111.0,161.0,120.0,2189669321.0,2184232374.0,2206178998.0,2229341750.0,41281.0,8911.0,16.876
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,3.6,16.846,35.189,113.0,139.0,120.0,2189669321.0,2184232374.0,2206178998.0,2229341750.0,41281.0,8911.0,16.876
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,3.9,16.846,35.189,112.0,143.0,119.0,2189669321.0,2184232374.0,2206178998.0,2229341750.0,41290.0,8911.0,16.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,4.3,16.844,35.189,113.0,139.0,121.0,2184196809.0,2178051035.0,2198867611.0,2223022665.0,41290.0,8911.0,16.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,4.7,16.844,35.189,115.0,138.0,120.0,2184196809.0,2178051035.0,2198867611.0,2223022665.0,41290.0,8911.0,16.872
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,5.3,16.834,35.189,116.0,140.0,119.0,2181154477.0,2175534317.0,2194567296.0,2216787126.0,41293.0,8913.0,16.865
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,5.7,16.834,35.189,113.0,144.0,124.0,2181154477.0,2175534317.0,2194567296.0,2216787126.0,41293.0,8913.0,16.865
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,6.0,16.835,35.19,111.0,140.0,119.0,2181154477.0,2175534317.0,2194567296.0,2216787126.0,41302.0,8913.0,16.864
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,6.4,16.835,35.19,112.0,143.0,122.0,2175313901.0,2169242688.0,2186133284.0,2208096896.0,41302.0,8913.0,16.864
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,6.8,16.835,35.19,115.0,138.0,124.0,2175313901.0,2169242688.0,2186133284.0,2208096896.0,41303.0,8913.0,16.868
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,7.2,16.834,35.189,114.0,151.0,121.0,2172555885.0,2165718372.0,2181785883.0,2204878738.0,41303.0,8913.0,16.868
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,7.6,16.834,35.189,112.0,148.0,122.0,2172555885.0,2165718372.0,2181785883.0,2204878738.0,41303.0,8913.0,16.868
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,8.0,16.834,35.189,113.0,140.0,120.0,2172555885.0,2165718372.0,2181785883.0,2204878738.0,41312.0,8913.0,16.864
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,8.4,16.834,35.189,117.0,139.0,119.0,2169549878.0,2162563337.0,2177150326.0,2199770843.0,41312.0,8913.0,16.864
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,8.6,16.834,35.189,115.0,138.0,123.0,2169549878.0,2162563337.0,2177150326.0,2199770843.0,41312.0,8913.0,16.864
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,9.0,16.834,35.189,114.0,136.0,119.0,2169549878.0,2162563337.0,2177150326.0,2199770843.0,41316.0,8913.0,16.863
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,9.6,16.834,35.189,114.0,136.0,121.0,2168374217.0,2161195062.0,2175204169.0,2197891044.0,41316.0,8913.0,16.863
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,10.1,16.834,35.189,114.0,140.0,122.0,2168374217.0,2161195062.0,2175204169.0,2197891044.0,41319.0,8914.0,16.866
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,10.7,16.831,35.189,116.0,141.0,118.0,2166980608.0,2159786578.0,2173007360.0,2195306651.0,41319.0,8914.0,16.866
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,11.3,16.829,35.189,116.0,141.0,118.0,2164864219.0,2157243026.0,2169278134.0,2191911241.0,41327.0,8913.0,16.86
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,11.9,16.829,35.189,116.0,137.0,119.0,2164864219.0,2157243026.0,2169278134.0,2191911241.0,41332.0,8912.0,16.86
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,12.6,16.83,35.188,116.0,156.0,122.0,2163732781.0,2155779684.0,2167099757.0,2190168987.0,41332.0,8912.0,16.86
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,13.0,16.829,35.189,116.0,156.0,122.0,2163732781.0,2155779684.0,2167099757.0,2190168987.0,41340.0,8913.0,16.859
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,13.5,16.829,35.189,116.0,156.0,122.0,2162954642.0,2155294409.0,2166046656.0,2188214857.0,41340.0,8913.0,16.859
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,14.1,16.825,35.19,115.0,139.0,122.0,2162954642.0,2155294409.0,2166046656.0,2188214857.0,41349.0,8912.0,16.853
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,14.6,16.825,35.19,115.0,139.0,122.0,2161484909.0,2153794752.0,2163524178.0,2185492077.0,41349.0,8912.0,16.853
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,15.2,16.82,35.189,116.0,138.0,126.0,2161484909.0,2153794752.0,2163524178.0,2185492077.0,41358.0,8911.0,16.844
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,15.7,16.82,35.189,116.0,138.0,126.0,2159763328.0,2152194267.0,2160660525.0,2182200960.0,41358.0,8911.0,16.844
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,16.4,16.818,35.189,120.0,151.0,124.0,2159763328.0,2152194267.0,2160660525.0,2182200960.0,41371.0,8909.0,16.841
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,17.3,16.817,35.188,118.0,138.0,118.0,2158689737.0,2151765001.0,2159485531.0,2179252205.0,41371.0,8909.0,16.841
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,17.9,16.817,35.188,118.0,138.0,118.0,2156888027.0,2150658176.0,2157053019.0,2175052717.0,41381.0,8906.0,16.841
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,18.5,16.815,35.187,117.0,141.0,119.0,2156888027.0,2150658176.0,2157053019.0,2175052717.0,41398.0,8905.0,16.837
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,19.0,16.815,35.187,117.0,141.0,119.0,2155818934.0,2150123328.0,2155739282.0,2172322633.0,41398.0,8905.0,16.837
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,19.5,16.816,35.188,119.0,139.0,121.0,2155818934.0,2150123328.0,2155739282.0,2172322633.0,41398.0,8905.0,16.837
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,20.1,16.815,35.186,119.0,139.0,121.0,2154881673.0,2149644937.0,2154574427.0,2170005668.0,41419.0,8903.0,16.827
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,20.6,16.815,35.186,119.0,137.0,118.0,2154881673.0,2149644937.0,2154574427.0,2170005668.0,41419.0,8903.0,16.827
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,21.1,16.808,35.184,119.0,137.0,118.0,2154359332.0,2149378770.0,2153909366.0,2168703789.0,41445.0,8898.0,16.804
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,21.7,16.808,35.184,119.0,141.0,119.0,2154359332.0,2149378770.0,2153909366.0,2168703789.0,41476.0,8898.0,16.778
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,22.4,16.794,35.183,127.0,135.0,121.0,2153978020.0,2149195693.0,2153435693.0,2167736274.0,41476.0,8898.0,16.778
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,22.7,16.794,35.183,127.0,135.0,121.0,2153978020.0,2149195693.0,2153435693.0,2167736274.0,41523.0,8895.0,16.718
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,23.5,16.742,35.178,154.0,138.0,121.0,2153396306.0,2148920118.0,2152719945.0,2166282212.0,41523.0,8895.0,16.718
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,24.1,16.435,35.196,154.0,138.0,121.0,2152875766.0,2148679506.0,2152071570.0,2164966546.0,41604.0,8893.0,16.496
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,24.6,16.435,35.196,160.0,141.0,121.0,2152875766.0,2148679506.0,2152071570.0,2164966546.0,41604.0,8893.0,16.496
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,25.1,16.435,35.196,160.0,141.0,121.0,2152421632.0,2148517129.0,2151571328.0,2163667693.0,41668.0,8890.0,16.36
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,25.9,16.327,35.196,173.0,140.0,125.0,2152421632.0,2148517129.0,2151571328.0,2163667693.0,41715.0,8889.0,16.318
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,26.4,16.315,35.198,173.0,140.0,125.0,2151840246.0,2148294683.0,2150904694.0,2162072886.0,41715.0,8889.0,16.318
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,26.9,16.315,35.198,178.0,140.0,118.0,2151840246.0,2148294683.0,2150904694.0,2162072886.0,41774.0,8885.0,16.295
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,27.4,16.29,35.204,181.0,134.0,119.0,2151497106.0,2148238445.0,2150639122.0,2160935524.0,41774.0,8885.0,16.295
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,27.7,16.29,35.204,181.0,134.0,119.0,2151497106.0,2148238445.0,2150639122.0,2160935524.0,41837.0,8880.0,16.261
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,28.3,16.265,35.211,177.0,143.0,121.0,2151087936.0,2148129115.0,2150246976.0,2159682907.0,41837.0,8880.0,16.261
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,28.6,16.265,35.211,177.0,143.0,121.0,2151087936.0,2148129115.0,2150246976.0,2159682907.0,41908.0,8878.0,16.203
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,29.1,16.265,35.211,186.0,143.0,119.0,2150734272.0,2148024109.0,2149887460.0,2158627044.0,41908.0,8878.0,16.203
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,29.5,16.121,35.247,186.0,143.0,119.0,2150689536.0,2147986614.0,2149790820.0,2158562386.0,41980.0,8876.0,16.082
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,29.8,16.121,35.247,198.0,138.0,115.0,2150689536.0,2147986614.0,2149790820.0,2158562386.0,41980.0,8876.0,16.082
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,30.1,16.121,35.247,198.0,138.0,115.0,2150462985.0,2147934235.0,2149584466.0,2157879689.0,42038.0,8873.0,15.984
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,30.6,15.948,35.283,194.0,142.0,117.0,2150462985.0,2147934235.0,2149584466.0,2157879689.0,42088.0,8871.0,15.928
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,30.9,15.948,35.283,194.0,134.0,117.0,2150284470.0,2147886080.0,2149402322.0,2157349824.0,42088.0,8871.0,15.928
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,31.2,15.906,35.294,194.0,134.0,117.0,2150284470.0,2147886080.0,2149402322.0,2157349824.0,42141.0,8865.0,15.879
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,31.5,15.906,35.294,193.0,141.0,112.0,2150156278.0,2147846985.0,2149257828.0,2157004882.0,42141.0,8865.0,15.879
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,31.8,15.84,35.301,193.0,141.0,112.0,2150156278.0,2147846985.0,2149257828.0,2157004882.0,42199.0,8860.0,15.844
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,32.2,15.84,35.301,188.0,139.0,117.0,2150078336.0,2147828324.0,2149183350.0,2156749211.0,42256.0,8856.0,15.753
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,32.4,15.84,35.301,188.0,139.0,117.0,2149943021.0,2147786916.0,2149046784.0,2156373558.0,42256.0,8856.0,15.753
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,32.8,15.84,35.301,190.0,135.0,112.0,2149943021.0,2147786916.0,2149046784.0,2156373558.0,42325.0,8850.0,15.699
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,33.2,15.72,35.303,193.0,133.0,113.0,2149874770.0,2147773805.0,2148974518.0,2156154962.0,42325.0,8850.0,15.699
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,33.6,15.72,35.303,193.0,133.0,113.0,2149726985.0,2147730386.0,2148825545.0,2155750290.0,42417.0,8845.0,15.612
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,34.0,15.532,35.309,186.0,128.0,110.0,2149726985.0,2147730386.0,2148825545.0,2155750290.0,42514.0,8841.0,15.489
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,34.4,15.532,35.309,185.0,132.0,113.0,2149657481.0,2147714075.0,2148764032.0,2155538605.0,42514.0,8841.0,15.489
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,34.8,15.532,35.309,185.0,132.0,113.0,2149615104.0,2147711808.0,2148736795.0,2155378084.0,42623.0,8837.0,15.379
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,35.3,15.2,35.329,175.0,121.0,106.0,2149615104.0,2147711808.0,2148736795.0,2155378084.0,42740.0,8830.0,15.111
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,35.7,15.2,35.329,166.0,118.0,102.0,2149503762.0,2147686336.0,2148623030.0,2155059776.0,42740.0,8830.0,15.111
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,36.1,15.024,35.345,166.0,118.0,102.0,2149449572.0,2147679396.0,2148577526.0,2154869065.0,42838.0,8826.0,14.971
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,36.7,15.024,35.345,154.0,114.0,100.0,2149449572.0,2147679396.0,2148577526.0,2154869065.0,42977.0,8826.0,14.694
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,37.1,14.65,35.346,148.0,115.0,101.0,2149351158.0,2147653833.0,2148489499.0,2154585956.0,42977.0,8826.0,14.694
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,37.5,14.65,35.346,148.0,115.0,101.0,2149351158.0,2147653833.0,2148489499.0,2154585956.0,43084.0,8822.0,14.558
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,37.9,14.65,35.346,135.0,113.0,98.0,2149243492.0,2147632118.0,2148392731.0,2154276077.0,43084.0,8822.0,14.558
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,38.4,14.344,35.37,135.0,113.0,98.0,2149175972.0,2147618916.0,2148330678.0,2154077842.0,43202.0,8823.0,14.377
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,38.7,14.344,35.37,135.0,113.0,98.0,2149175972.0,2147618916.0,2148330678.0,2154077842.0,43202.0,8823.0,14.377
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,39.5,14.187,35.418,118.0,104.0,96.0,2149225298.0,2147634651.0,2148381604.0,2154220324.0,43272.0,8822.0,14.239
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,40.0,14.187,35.418,113.0,101.0,96.0,2149205248.0,2147625590.0,2148351442.0,2154232201.0,43330.0,8821.0,14.194
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,40.7,14.158,35.431,110.0,99.0,94.0,2149205248.0,2147625590.0,2148351442.0,2154232201.0,43390.0,8820.0,14.173
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,41.2,14.129,35.452,110.0,99.0,94.0,2149104932.0,2147606930.0,2148259520.0,2153951387.0,43390.0,8820.0,14.173
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,41.7,14.129,35.452,104.0,98.0,93.0,2149104932.0,2147606930.0,2148259520.0,2153951387.0,43441.0,8818.0,14.145
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,42.4,14.142,35.501,95.0,97.0,89.0,2149057133.0,2147591945.0,2148217252.0,2153873810.0,43486.0,8820.0,14.154
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,43.1,14.058,35.596,95.0,97.0,89.0,2149076489.0,2147592091.0,2148194514.0,2154048822.0,43486.0,8820.0,14.154
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,43.8,14.058,35.596,82.0,92.0,87.0,2149102390.0,2147584932.0,2148186816.0,2154259328.0,43512.0,8818.0,14.1
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,44.4,14.079,35.629,81.0,91.0,86.0,2149102390.0,2147584932.0,2148186816.0,2154259328.0,43527.0,8816.0,14.093
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,45.3,14.066,35.627,81.0,91.0,86.0,2149035657.0,2147567570.0,2148120539.0,2154149458.0,43527.0,8816.0,14.093
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,45.9,14.066,35.627,79.0,86.0,86.0,2149016960.0,2147565549.0,2148104850.0,2154152704.0,43544.0,8818.0,14.035
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,46.6,13.983,35.63,79.0,89.0,88.0,2149016960.0,2147565549.0,2148104850.0,2154152704.0,43552.0,8818.0,14.001
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,47.1,13.983,35.63,79.0,89.0,88.0,2148986230.0,2147568265.0,2148085504.0,2154088594.0,43552.0,8818.0,14.001
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,47.7,13.952,35.63,78.0,88.0,87.0,2148955986.0,2147565814.0,2148077750.0,2154000548.0,43556.0,8817.0,13.988
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,48.2,13.952,35.63,77.0,87.0,84.0,2148921481.0,2147564937.0,2148059684.0,2153898578.0,43553.0,8816.0,13.982
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,48.7,13.943,35.629,77.0,88.0,86.0,2148915821.0,2147562998.0,2148060955.0,2153879140.0,43554.0,8818.0,13.975
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,49.3,13.931,35.628,81.0,86.0,88.0,2148893961.0,2147562806.0,2148045577.0,2153837028.0,43550.0,8818.0,13.969
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,49.7,13.931,35.628,78.0,94.0,90.0,2148893961.0,2147562806.0,2148045577.0,2153837028.0,43549.0,8817.0,13.96
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,50.1,13.931,35.628,78.0,94.0,90.0,2148887936.0,2147562578.0,2148049801.0,2153813403.0,43549.0,8817.0,13.96
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,50.7,13.917,35.628,76.0,87.0,85.0,2148884096.0,2147559296.0,2148035867.0,2153874514.0,43543.0,8816.0,13.952
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,51.2,13.915,35.628,78.0,89.0,88.0,2148874194.0,2147553417.0,2148027282.0,2153890998.0,43534.0,8816.0,13.949
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,51.8,13.915,35.628,78.0,88.0,84.0,2148863634.0,2147557165.0,2148019894.0,2153890560.0,43528.0,8816.0,13.946
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,52.4,13.91,35.628,76.0,89.0,87.0,2148872201.0,2147550427.0,2148005540.0,2154003465.0,43519.0,8816.0,13.939
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,52.9,13.91,35.628,79.0,88.0,86.0,2148902400.0,2147553792.0,2148015040.0,2154147968.0,43505.0,8813.0,13.932
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,53.4,13.904,35.628,75.0,94.0,86.0,2148822939.0,2147544914.0,2147966482.0,2153898953.0,43494.0,8810.0,13.924
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,53.9,13.904,35.628,76.0,87.0,97.0,2148822939.0,2147544914.0,2147966482.0,2153898953.0,43479.0,8810.0,13.9
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,54.4,13.876,35.629,77.0,86.0,84.0,2148781997.0,2147541467.0,2147935387.0,2153773421.0,43459.0,8809.0,13.884
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,54.8,13.876,35.629,77.0,86.0,84.0,2148880512.0,2147543771.0,2147979209.0,2154206948.0,43459.0,8809.0,13.884
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,55.5,13.857,35.628,75.0,89.0,86.0,2148877083.0,2147538715.0,2147950464.0,2154309750.0,43439.0,8808.0,13.857
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,56.1,13.857,35.628,74.0,90.0,84.0,2148974089.0,2147546020.0,2147989869.0,2154745773.0,43415.0,8807.0,13.813
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,56.7,13.771,35.625,73.0,88.0,86.0,2149033499.0,2147541705.0,2147989284.0,2155113115.0,43383.0,8805.0,13.753
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,57.0,13.771,35.625,73.0,88.0,86.0,2149033499.0,2147541705.0,2147989284.0,2155113115.0,43383.0,8805.0,13.753
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,57.6,13.69,35.614,74.0,90.0,85.0,2148861659.0,2147534006.0,2147915209.0,2154386157.0,43337.0,8806.0,13.694
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,58.2,13.605,35.606,73.0,86.0,86.0,2148615104.0,2147524928.0,2147835885.0,2153275446.0,43287.0,8805.0,13.618
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,58.4,13.605,35.606,73.0,86.0,86.0,2148615104.0,2147524928.0,2147835885.0,2153275446.0,43287.0,8805.0,13.618
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,59.0,13.568,35.608,74.0,86.0,88.0,2148409243.0,2147524342.0,2147768530.0,2152325568.0,43227.0,8804.0,13.589
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,59.3,13.568,35.608,74.0,86.0,88.0,2148409243.0,2147524342.0,2147768530.0,2152325568.0,43227.0,8804.0,13.589
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,59.9,13.523,35.61,72.0,87.0,87.0,2148248420.0,2147511945.0,2147708141.0,2151620050.0,43180.0,8804.0,13.562
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,60.2,13.523,35.61,72.0,87.0,87.0,2148248420.0,2147511945.0,2147708141.0,2151620050.0,43180.0,8804.0,13.562
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,60.7,13.523,35.61,76.0,89.0,88.0,2148114925.0,2147509942.0,2147656557.0,2151008685.0,43168.0,8803.0,13.517
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,61.1,13.487,35.611,76.0,89.0,88.0,2148114925.0,2147509942.0,2147656557.0,2151008685.0,43168.0,8803.0,13.517
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,61.7,13.487,35.611,77.0,88.0,87.0,2148053056.0,2147504365.0,2147641225.0,2150695789.0,43148.0,8801.0,13.511
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,62.4,13.484,35.61,76.0,90.0,86.0,2148014025.0,2147509001.0,2147629092.0,2150505444.0,43129.0,8801.0,13.504
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,62.6,13.484,35.61,76.0,90.0,86.0,2148014025.0,2147509001.0,2147629092.0,2150505444.0,43129.0,8801.0,13.504
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,63.3,13.484,35.609,76.0,88.0,86.0,2147981915.0,2147505060.0,2147621403.0,2150351908.0,43108.0,8801.0,13.493
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,63.6,13.484,35.609,76.0,88.0,86.0,2147981915.0,2147505060.0,2147621403.0,2150351908.0,43108.0,8801.0,13.493
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,64.2,13.475,35.608,75.0,91.0,90.0,2147949677.0,2147505243.0,2147607661.0,2150226084.0,43085.0,8801.0,13.476
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,64.6,13.475,35.608,75.0,91.0,90.0,2147949677.0,2147505243.0,2147607661.0,2150226084.0,43085.0,8801.0,13.476
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,65.3,13.404,35.613,77.0,88.0,87.0,2147927433.0,2147503972.0,2147597440.0,2150137682.0,43100.0,8799.0,13.41
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,65.6,13.404,35.613,77.0,88.0,87.0,2147927433.0,2147503972.0,2147597440.0,2150137682.0,43100.0,8799.0,13.41
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,66.3,13.359,35.613,74.0,90.0,88.0,2147895460.0,2147501915.0,2147581339.0,2150027062.0,43108.0,8800.0,13.382
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,66.5,13.359,35.613,74.0,90.0,88.0,2147895460.0,2147501915.0,2147581339.0,2150027062.0,43108.0,8800.0,13.382
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,67.3,13.313,35.613,70.0,88.0,89.0,2147871451.0,2147499968.0,2147567652.0,2149931593.0,43117.0,8800.0,13.349
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,67.6,13.313,35.613,70.0,88.0,89.0,2147871451.0,2147499968.0,2147567652.0,2149931593.0,43117.0,8800.0,13.349
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,68.2,13.287,35.613,72.0,89.0,87.0,2147855908.0,2147496987.0,2147556736.0,2149877321.0,43122.0,8798.0,13.323
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,69.0,13.278,35.612,71.0,89.0,90.0,2147855908.0,2147496987.0,2147556736.0,2149877321.0,43131.0,8798.0,13.309
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,69.3,13.278,35.612,71.0,89.0,90.0,2147845211.0,2147500992.0,2147554624.0,2149838098.0,43131.0,8798.0,13.309
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,70.0,13.27,35.612,72.0,89.0,88.0,2147835702.0,2147498541.0,2147547730.0,2149794057.0,43132.0,8799.0,13.302
2017-09-05 14:29:40,48.24039833333333,-31.319693666666666,70.4,13.27,35.612,72.0,89.0,88.0,2147835702.0,2147498541.0,2147547730.0,2149794057.0,43132.0,8799.0,13.302
