datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.0,nan,nan,70.0,124.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.2,nan,nan,72.0,121.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.4,nan,nan,72.0,129.0,104.0,2228552658.0,2202096484.0,2227276168.0,2248339629.0,nan,nan,nan
2016-04-09 20:23:57,50.61834066666667,-40.350167,0.6,7.431,34.538,70.0,128.0,103.0,2228552658.0,2202096484.0,2227276168.0,2248339629.0,43051.0,8567.0,7.535
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.2,7.364,34.679,72.0,124.0,106.0,2200770404.0,2192832859.0,2212510116.0,2231362889.0,43185.0,8564.0,7.351
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.4,7.364,34.679,73.0,123.0,103.0,2200770404.0,2192832859.0,2212510116.0,2231362889.0,43185.0,8564.0,7.351
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.6,7.364,34.679,73.0,126.0,103.0,2197824064.0,2190759917.0,2211571840.0,2233103634.0,43185.0,8564.0,7.351
2016-04-09 20:23:57,50.61834066666667,-40.350167,1.8,7.364,34.679,78.0,130.0,106.0,2197824064.0,2190759917.0,2211571840.0,2233103634.0,43185.0,8564.0,7.351
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.1,6.883,34.771,81.0,124.0,105.0,2191765842.0,2187079469.0,2207099282.0,2229680877.0,43382.0,8562.0,6.778
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.4,6.883,34.771,91.0,136.0,106.0,2191765842.0,2187079469.0,2207099282.0,2229680877.0,43382.0,8562.0,6.778
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.6,6.883,34.771,94.0,128.0,104.0,2191765842.0,2187079469.0,2207099282.0,2229680877.0,43382.0,8562.0,6.778
2016-04-09 20:23:57,50.61834066666667,-40.350167,2.8,6.713,34.76,92.0,131.0,103.0,2183700708.0,2183650450.0,2200686299.0,2218063488.0,43382.0,8562.0,6.778
2016-04-09 20:23:57,50.61834066666667,-40.350167,3.1,6.713,34.76,96.0,140.0,106.0,2183700708.0,2183650450.0,2200686299.0,2218063488.0,43382.0,8562.0,6.778
2016-04-09 20:23:57,50.61834066666667,-40.350167,3.4,6.679,34.762,96.0,137.0,112.0,2183700708.0,2183650450.0,2200686299.0,2218063488.0,43401.0,8564.0,6.699
2016-04-09 20:23:57,50.61834066666667,-40.350167,3.7,6.679,34.762,96.0,146.0,107.0,2183863442.0,2181726052.0,2200149138.0,2222733796.0,43401.0,8564.0,6.699
2016-04-09 20:23:57,50.61834066666667,-40.350167,4.0,6.679,34.762,103.0,135.0,110.0,2183863442.0,2181726052.0,2200149138.0,2222733796.0,43401.0,8564.0,6.699
2016-04-09 20:23:57,50.61834066666667,-40.350167,4.4,6.689,34.763,102.0,142.0,114.0,2179656201.0,2178652790.0,2195636864.0,2215979785.0,43402.0,8562.0,6.719
2016-04-09 20:23:57,50.61834066666667,-40.350167,4.7,6.689,34.763,99.0,140.0,108.0,2179656201.0,2178652790.0,2195636864.0,2215979785.0,43402.0,8562.0,6.719
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.0,6.689,34.766,109.0,138.0,114.0,2179656201.0,2178652790.0,2195636864.0,2215979785.0,43407.0,8563.0,6.715
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.3,6.689,34.766,103.0,135.0,108.0,2172138724.0,2174381641.0,2187865654.0,2201959872.0,43407.0,8563.0,6.715
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.5,6.689,34.766,107.0,133.0,106.0,2172138724.0,2174381641.0,2187865654.0,2201959872.0,43407.0,8563.0,6.715
2016-04-09 20:23:57,50.61834066666667,-40.350167,5.8,6.689,34.766,105.0,136.0,107.0,2172138724.0,2174381641.0,2187865654.0,2201959872.0,43406.0,8563.0,6.718
2016-04-09 20:23:57,50.61834066666667,-40.350167,6.1,6.685,34.766,107.0,138.0,109.0,2175502436.0,2172824749.0,2188356516.0,2210926784.0,43406.0,8563.0,6.718
2016-04-09 20:23:57,50.61834066666667,-40.350167,6.5,6.685,34.766,107.0,134.0,109.0,2175502436.0,2172824749.0,2188356516.0,2210926784.0,43406.0,8563.0,6.718
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.0,6.685,34.766,107.0,139.0,112.0,2174925494.0,2170970715.0,2186895652.0,2212272118.0,43404.0,8562.0,6.73
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.3,6.7,34.768,112.0,138.0,126.0,2174925494.0,2170970715.0,2186895652.0,2212272118.0,43404.0,8562.0,6.73
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.6,6.7,34.768,114.0,132.0,110.0,2174925494.0,2170970715.0,2186895652.0,2212272118.0,43404.0,8562.0,6.73
2016-04-09 20:23:57,50.61834066666667,-40.350167,7.9,6.7,34.768,113.0,143.0,112.0,2168451748.0,2167577691.0,2180157613.0,2197874934.0,43404.0,8562.0,6.73
2016-04-09 20:23:57,50.61834066666667,-40.350167,8.5,6.707,34.769,114.0,142.0,126.0,2169201947.0,2165965010.0,2179206098.0,2201409161.0,43403.0,8561.0,6.733
2016-04-09 20:23:57,50.61834066666667,-40.350167,8.7,6.707,34.769,116.0,133.0,111.0,2169201947.0,2165965010.0,2179206098.0,2201409161.0,43403.0,8561.0,6.733
2016-04-09 20:23:57,50.61834066666667,-40.350167,8.9,6.707,34.769,113.0,163.0,109.0,2169201947.0,2165965010.0,2179206098.0,2201409161.0,43403.0,8561.0,6.733
2016-04-09 20:23:57,50.61834066666667,-40.350167,9.3,6.712,34.77,118.0,135.0,107.0,2169201947.0,2165965010.0,2179206098.0,2201409161.0,43406.0,8562.0,6.733
2016-04-09 20:23:57,50.61834066666667,-40.350167,9.6,6.712,34.77,116.0,134.0,108.0,2166761554.0,2163818971.0,2175643072.0,2196151625.0,43406.0,8562.0,6.733
2016-04-09 20:23:57,50.61834066666667,-40.350167,10.1,6.706,34.77,117.0,135.0,108.0,2166761554.0,2163818971.0,2175643072.0,2196151625.0,43410.0,8562.0,6.717
2016-04-09 20:23:57,50.61834066666667,-40.350167,10.5,6.706,34.77,117.0,135.0,108.0,2166649380.0,2162488722.0,2174498569.0,2197020900.0,43410.0,8562.0,6.717
2016-04-09 20:23:57,50.61834066666667,-40.350167,11.0,6.675,34.768,119.0,139.0,109.0,2166649380.0,2162488722.0,2174498569.0,2197020900.0,43410.0,8562.0,6.717
2016-04-09 20:23:57,50.61834066666667,-40.350167,11.5,6.675,34.768,122.0,147.0,105.0,2163928411.0,2160166893.0,2170720082.0,2191229769.0,43414.0,8560.0,6.694
2016-04-09 20:23:57,50.61834066666667,-40.350167,11.8,6.675,34.768,122.0,147.0,105.0,2163928411.0,2160166893.0,2170720082.0,2191229769.0,43414.0,8560.0,6.694
2016-04-09 20:23:57,50.61834066666667,-40.350167,12.5,6.667,34.767,124.0,135.0,108.0,2164680612.0,2159770898.0,2170731136.0,2193868745.0,43419.0,8561.0,6.691
2016-04-09 20:23:57,50.61834066666667,-40.350167,13.3,6.66,34.767,126.0,142.0,108.0,2160194953.0,2157515154.0,2166103652.0,2182725513.0,43420.0,8560.0,6.682
2016-04-09 20:23:57,50.61834066666667,-40.350167,13.5,6.66,34.767,126.0,142.0,108.0,2160194953.0,2157515154.0,2166103652.0,2182725513.0,43420.0,8560.0,6.682
2016-04-09 20:23:57,50.61834066666667,-40.350167,14.2,6.64,34.765,128.0,138.0,111.0,2158205348.0,2156164836.0,2163476352.0,2177508873.0,43427.0,8560.0,6.67
2016-04-09 20:23:57,50.61834066666667,-40.350167,14.6,6.64,34.765,128.0,138.0,111.0,2158205348.0,2156164836.0,2163476352.0,2177508873.0,43427.0,8560.0,6.67
2016-04-09 20:23:57,50.61834066666667,-40.350167,15.2,6.629,34.764,131.0,134.0,110.0,2158936155.0,2155687963.0,2163346697.0,2180044278.0,43430.0,8561.0,6.657
2016-04-09 20:23:57,50.61834066666667,-40.350167,15.5,6.629,34.764,131.0,134.0,110.0,2158936155.0,2155687963.0,2163346697.0,2180044278.0,43430.0,8561.0,6.657
2016-04-09 20:23:57,50.61834066666667,-40.350167,16.3,6.627,34.765,131.0,150.0,116.0,2158283108.0,2154754532.0,2161885421.0,2178699254.0,43434.0,8560.0,6.655
2016-04-09 20:23:57,50.61834066666667,-40.350167,16.5,6.627,34.765,131.0,150.0,116.0,2158283108.0,2154754532.0,2161885421.0,2178699254.0,43434.0,8560.0,6.655
2016-04-09 20:23:57,50.61834066666667,-40.350167,17.2,6.627,34.765,129.0,149.0,114.0,2156786898.0,2153807926.0,2160102016.0,2174888448.0,43435.0,8561.0,6.657
2016-04-09 20:23:57,50.61834066666667,-40.350167,17.5,6.627,34.765,129.0,149.0,114.0,2156786898.0,2153807926.0,2160102016.0,2174888448.0,43435.0,8561.0,6.657
2016-04-09 20:23:57,50.61834066666667,-40.350167,18.2,6.613,34.765,132.0,138.0,111.0,2156168512.0,2153257380.0,2158980516.0,2172908059.0,43439.0,8559.0,6.649
2016-04-09 20:23:57,50.61834066666667,-40.350167,18.7,6.613,34.765,132.0,138.0,111.0,2156168512.0,2153257380.0,2158980516.0,2172908059.0,43444.0,8559.0,6.642
2016-04-09 20:23:57,50.61834066666667,-40.350167,19.2,6.616,34.764,132.0,137.0,112.0,2154820278.0,2152434688.0,2157433170.0,2169531949.0,43444.0,8559.0,6.642
2016-04-09 20:23:57,50.61834066666667,-40.350167,19.6,6.616,34.764,132.0,137.0,112.0,2154820278.0,2152434688.0,2157433170.0,2169531949.0,43441.0,8560.0,6.642
2016-04-09 20:23:57,50.61834066666667,-40.350167,20.2,6.616,34.765,134.0,140.0,109.0,2154063012.0,2151679424.0,2156212032.0,2167794194.0,43441.0,8560.0,6.642
2016-04-09 20:23:57,50.61834066666667,-40.350167,20.5,6.616,34.765,134.0,140.0,109.0,2154063012.0,2151679424.0,2156212032.0,2167794194.0,43443.0,8559.0,6.632
2016-04-09 20:23:57,50.61834066666667,-40.350167,21.1,6.604,34.765,134.0,137.0,107.0,2153971446.0,2151285979.0,2155618166.0,2167778569.0,43443.0,8559.0,6.632
2016-04-09 20:23:57,50.61834066666667,-40.350167,21.6,6.604,34.765,134.0,137.0,107.0,2153971446.0,2151285979.0,2155618166.0,2167778569.0,43450.0,8558.0,6.625
2016-04-09 20:23:57,50.61834066666667,-40.350167,22.1,6.602,34.763,133.0,145.0,113.0,2153235072.0,2150889371.0,2154882788.0,2165846208.0,43450.0,8558.0,6.625
2016-04-09 20:23:57,50.61834066666667,-40.350167,22.5,6.602,34.763,133.0,145.0,113.0,2153235072.0,2150889371.0,2154882788.0,2165846208.0,43456.0,8558.0,6.601
2016-04-09 20:23:57,50.61834066666667,-40.350167,23.0,6.574,34.761,137.0,136.0,109.0,2152746422.0,2150487360.0,2154141056.0,2164573540.0,43456.0,8558.0,6.601
2016-04-09 20:23:57,50.61834066666667,-40.350167,23.4,6.574,34.761,137.0,136.0,109.0,2152746422.0,2150487360.0,2154141056.0,2164573540.0,43456.0,8558.0,6.601
2016-04-09 20:23:57,50.61834066666667,-40.350167,24.0,6.568,34.761,135.0,142.0,113.0,2152563968.0,2150110656.0,2153565988.0,2164278390.0,43458.0,8559.0,6.594
2016-04-09 20:23:57,50.61834066666667,-40.350167,24.5,6.568,34.761,135.0,142.0,113.0,2152563968.0,2150110656.0,2153565988.0,2164278390.0,43461.0,8559.0,6.589
2016-04-09 20:23:57,50.61834066666667,-40.350167,25.1,6.565,34.762,135.0,142.0,118.0,2151884854.0,2149779008.0,2152777718.0,2162238372.0,43461.0,8559.0,6.589
2016-04-09 20:23:57,50.61834066666667,-40.350167,25.4,6.565,34.762,135.0,142.0,118.0,2151884854.0,2149779008.0,2152777718.0,2162238372.0,43462.0,8558.0,6.588
2016-04-09 20:23:57,50.61834066666667,-40.350167,26.0,6.563,34.761,139.0,140.0,113.0,2151631698.0,2149619456.0,2152434697.0,2161401106.0,43462.0,8558.0,6.588
2016-04-09 20:23:57,50.61834066666667,-40.350167,26.3,6.563,34.761,139.0,140.0,113.0,2151631698.0,2149619456.0,2152434697.0,2161401106.0,43462.0,8558.0,6.588
2016-04-09 20:23:57,50.61834066666667,-40.350167,27.0,6.56,34.761,139.0,139.0,109.0,2151172297.0,2149357394.0,2151875181.0,2160003940.0,43461.0,8559.0,6.585
2016-04-09 20:23:57,50.61834066666667,-40.350167,27.5,6.56,34.761,139.0,139.0,109.0,2151172297.0,2149357394.0,2151875181.0,2160003940.0,43463.0,8557.0,6.582
2016-04-09 20:23:57,50.61834066666667,-40.350167,28.0,6.557,34.761,139.0,136.0,109.0,2150936027.0,2149101458.0,2151410075.0,2159475748.0,43463.0,8557.0,6.582
2016-04-09 20:23:57,50.61834066666667,-40.350167,28.8,6.557,34.761,139.0,136.0,109.0,2150587154.0,2149007369.0,2151115291.0,2158255634.0,43465.0,8557.0,6.57
2016-04-09 20:23:57,50.61834066666667,-40.350167,29.3,6.546,34.759,138.0,134.0,109.0,2150587154.0,2149007369.0,2151115291.0,2158255634.0,43465.0,8557.0,6.57
2016-04-09 20:23:57,50.61834066666667,-40.350167,29.8,6.546,34.759,138.0,134.0,109.0,2150393846.0,2148775936.0,2150728182.0,2157899264.0,43470.0,8557.0,6.561
2016-04-09 20:23:57,50.61834066666667,-40.350167,30.5,6.531,34.758,139.0,140.0,113.0,2150393846.0,2148775936.0,2150728182.0,2157899264.0,43475.0,8557.0,6.546
2016-04-09 20:23:57,50.61834066666667,-40.350167,30.9,6.531,34.758,139.0,140.0,113.0,2149877933.0,2148558939.0,2150200064.0,2156440000.0,43475.0,8557.0,6.546
2016-04-09 20:23:57,50.61834066666667,-40.350167,31.5,6.521,34.756,140.0,144.0,109.0,2149877933.0,2148558939.0,2150200064.0,2156440000.0,43477.0,8556.0,6.533
2016-04-09 20:23:57,50.61834066666667,-40.350167,32.1,6.51,34.755,137.0,138.0,109.0,2149778038.0,2148440786.0,2149985810.0,2156180864.0,43477.0,8556.0,6.533
2016-04-09 20:23:57,50.61834066666667,-40.350167,32.5,6.51,34.755,137.0,138.0,109.0,2149778038.0,2148440786.0,2149985810.0,2156180864.0,43480.0,8555.0,6.53
2016-04-09 20:23:57,50.61834066666667,-40.350167,33.1,6.503,34.755,140.0,138.0,113.0,2149764653.0,2148381056.0,2149870966.0,2156261211.0,43480.0,8555.0,6.53
2016-04-09 20:23:57,50.61834066666667,-40.350167,33.9,6.503,34.755,140.0,138.0,113.0,2149598482.0,2148269504.0,2149617380.0,2155691099.0,43486.0,8557.0,6.513
2016-04-09 20:23:57,50.61834066666667,-40.350167,34.5,6.487,34.754,141.0,232.0,112.0,2149598482.0,2148269504.0,2149617380.0,2155691099.0,43490.0,8556.0,6.504
2016-04-09 20:23:57,50.61834066666667,-40.350167,35.0,6.487,34.754,141.0,232.0,112.0,2149432009.0,2148216685.0,2149454948.0,2155036251.0,43490.0,8556.0,6.504
2016-04-09 20:23:57,50.61834066666667,-40.350167,35.6,6.477,34.753,142.0,135.0,109.0,2149432009.0,2148216685.0,2149454948.0,2155036251.0,43494.0,8555.0,6.495
2016-04-09 20:23:57,50.61834066666667,-40.350167,36.2,6.471,34.753,141.0,145.0,112.0,2149355876.0,2148115949.0,2149268306.0,2154913892.0,43494.0,8555.0,6.495
2016-04-09 20:23:57,50.61834066666667,-40.350167,36.7,6.471,34.753,141.0,145.0,112.0,2149355876.0,2148115949.0,2149268306.0,2154913892.0,43496.0,8555.0,6.491
2016-04-09 20:23:57,50.61834066666667,-40.350167,37.3,6.468,34.752,141.0,146.0,113.0,2149024950.0,2148015286.0,2148957504.0,2153722651.0,43496.0,8555.0,6.491
2016-04-09 20:23:57,50.61834066666667,-40.350167,37.7,6.468,34.752,141.0,146.0,113.0,2149024950.0,2148015286.0,2148957504.0,2153722651.0,43502.0,8556.0,6.486
2016-04-09 20:23:57,50.61834066666667,-40.350167,38.3,6.463,34.752,145.0,138.0,110.0,2148976146.0,2147944210.0,2148815104.0,2153633636.0,43502.0,8556.0,6.486
2016-04-09 20:23:57,50.61834066666667,-40.350167,39.1,6.459,34.751,145.0,138.0,110.0,2148876800.0,2147893293.0,2148683730.0,2153337051.0,43506.0,8556.0,6.48
2016-04-09 20:23:57,50.61834066666667,-40.350167,39.7,6.459,34.751,144.0,188.0,115.0,2148876800.0,2147893293.0,2148683730.0,2153337051.0,43516.0,8556.0,6.458
2016-04-09 20:23:57,50.61834066666667,-40.350167,40.4,6.434,34.75,146.0,160.0,110.0,2148754075.0,2147859282.0,2148578130.0,2152849536.0,43516.0,8556.0,6.458
2016-04-09 20:23:57,50.61834066666667,-40.350167,40.8,6.434,34.75,146.0,160.0,110.0,2148754075.0,2147859282.0,2148578130.0,2152849536.0,43519.0,8555.0,6.451
2016-04-09 20:23:57,50.61834066666667,-40.350167,41.4,6.426,34.75,147.0,145.0,112.0,2148637933.0,2147814985.0,2148448694.0,2152468525.0,43519.0,8555.0,6.451
2016-04-09 20:23:57,50.61834066666667,-40.350167,41.8,6.426,34.75,147.0,145.0,112.0,2148637933.0,2147814985.0,2148448694.0,2152468525.0,43521.0,8555.0,6.45
2016-04-09 20:23:57,50.61834066666667,-40.350167,42.5,6.425,34.749,147.0,137.0,108.0,2148486445.0,2147764160.0,2148289755.0,2151910966.0,43521.0,8555.0,6.45
2016-04-09 20:23:57,50.61834066666667,-40.350167,43.3,6.422,34.75,147.0,137.0,108.0,2148434404.0,2147750317.0,2148255725.0,2151708909.0,43526.0,8555.0,6.447
2016-04-09 20:23:57,50.61834066666667,-40.350167,43.5,6.422,34.75,145.0,140.0,113.0,2148434404.0,2147750317.0,2148255725.0,2151708909.0,43526.0,8555.0,6.447
2016-04-09 20:23:57,50.61834066666667,-40.350167,44.3,6.422,34.749,145.0,140.0,113.0,2148350409.0,2147726134.0,2148169993.0,2151397888.0,43529.0,8555.0,6.445
2016-04-09 20:23:57,50.61834066666667,-40.350167,44.6,6.422,34.749,146.0,139.0,107.0,2148350409.0,2147726134.0,2148169993.0,2151397888.0,43529.0,8555.0,6.445
2016-04-09 20:23:57,50.61834066666667,-40.350167,45.4,6.416,34.749,146.0,139.0,107.0,2148251812.0,2147703460.0,2148102765.0,2151002038.0,43532.0,8555.0,6.438
2016-04-09 20:23:57,50.61834066666667,-40.350167,46.0,6.416,34.748,149.0,138.0,110.0,2148251812.0,2147703460.0,2148102765.0,2151002038.0,43535.0,8557.0,6.439
2016-04-09 20:23:57,50.61834066666667,-40.350167,46.7,6.416,34.748,144.0,141.0,112.0,2148167286.0,2147684790.0,2148020973.0,2150685348.0,43535.0,8557.0,6.439
2016-04-09 20:23:57,50.61834066666667,-40.350167,47.5,6.41,34.748,144.0,141.0,112.0,2148051885.0,2147642660.0,2147902464.0,2150279542.0,43540.0,8556.0,6.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,47.8,6.41,34.748,144.0,141.0,112.0,2148051885.0,2147642660.0,2147902464.0,2150279542.0,43540.0,8556.0,6.434
2016-04-09 20:23:57,50.61834066666667,-40.350167,48.6,6.401,34.745,145.0,143.0,111.0,2148018688.0,2147637083.0,2147887314.0,2150122157.0,43543.0,8557.0,6.422
2016-04-09 20:23:57,50.61834066666667,-40.350167,49.4,6.392,34.747,139.0,168.0,114.0,2147967917.0,2147623259.0,2147836480.0,2149915245.0,43546.0,8556.0,6.418
2016-04-09 20:23:57,50.61834066666667,-40.350167,49.9,6.392,34.747,139.0,168.0,114.0,2147967917.0,2147623259.0,2147836480.0,2149915245.0,43546.0,8556.0,6.418
2016-04-09 20:23:57,50.61834066666667,-40.350167,50.7,6.393,34.747,137.0,138.0,111.0,2147943634.0,2147613293.0,2147796937.0,2149845101.0,43545.0,8557.0,6.418
2016-04-09 20:23:57,50.61834066666667,-40.350167,51.6,6.394,34.747,135.0,282.0,111.0,2147891785.0,2147592713.0,2147744749.0,2149656091.0,43542.0,8555.0,6.418
2016-04-09 20:23:57,50.61834066666667,-40.350167,52.0,6.394,34.747,135.0,282.0,111.0,2147891785.0,2147592713.0,2147744749.0,2149656091.0,43542.0,8555.0,6.418
2016-04-09 20:23:57,50.61834066666667,-40.350167,52.7,6.393,34.747,140.0,142.0,108.0,2147830619.0,2147581083.0,2147696219.0,2149387410.0,43546.0,8556.0,6.416
2016-04-09 20:23:57,50.61834066666667,-40.350167,53.1,6.387,34.747,140.0,142.0,108.0,2147830619.0,2147581083.0,2147696219.0,2149387410.0,43546.0,8556.0,6.416
2016-04-09 20:23:57,50.61834066666667,-40.350167,54.0,6.387,34.747,136.0,139.0,110.0,2147813357.0,2147581613.0,2147690304.0,2149334646.0,43552.0,8557.0,6.408
2016-04-09 20:23:57,50.61834066666667,-40.350167,54.6,6.384,34.747,138.0,202.0,145.0,2147813357.0,2147581613.0,2147690304.0,2149334646.0,43550.0,8558.0,6.409
2016-04-09 20:23:57,50.61834066666667,-40.350167,55.1,6.382,34.746,138.0,202.0,145.0,2147788525.0,2147574619.0,2147664850.0,2149211172.0,43550.0,8558.0,6.409
2016-04-09 20:23:57,50.61834066666667,-40.350167,55.4,6.382,34.746,134.0,148.0,109.0,2147788525.0,2147574619.0,2147664850.0,2149211172.0,43550.0,8558.0,6.409
2016-04-09 20:23:57,50.61834066666667,-40.350167,56.1,6.38,34.746,134.0,148.0,109.0,2147752822.0,2147567040.0,2147638299.0,2149053723.0,43553.0,8556.0,6.405
2016-04-09 20:23:57,50.61834066666667,-40.350167,56.7,6.38,34.746,135.0,146.0,111.0,2147752822.0,2147567040.0,2147638299.0,2149053723.0,43554.0,8556.0,6.405
2016-04-09 20:23:57,50.61834066666667,-40.350167,57.2,6.379,34.747,135.0,146.0,111.0,2147711862.0,2147559625.0,2147606573.0,2148900059.0,43554.0,8556.0,6.405
2016-04-09 20:23:57,50.61834066666667,-40.350167,57.6,6.379,34.747,133.0,139.0,110.0,2147711862.0,2147559625.0,2147606573.0,2148900059.0,43554.0,8556.0,6.405
2016-04-09 20:23:57,50.61834066666667,-40.350167,58.3,6.376,34.746,133.0,139.0,110.0,2147695524.0,2147555227.0,2147589101.0,2148818258.0,43555.0,8557.0,6.401
2016-04-09 20:23:57,50.61834066666667,-40.350167,59.1,6.376,34.746,133.0,138.0,110.0,2147673371.0,2147550573.0,2147580553.0,2148733888.0,43561.0,8556.0,6.399
2016-04-09 20:23:57,50.61834066666667,-40.350167,59.5,6.374,34.746,133.0,138.0,110.0,2147673371.0,2147550573.0,2147580553.0,2148733888.0,43561.0,8556.0,6.399
2016-04-09 20:23:57,50.61834066666667,-40.350167,60.2,6.37,34.746,131.0,140.0,111.0,2147637860.0,2147547346.0,2147553462.0,2148557293.0,43562.0,8557.0,6.395
2016-04-09 20:23:57,50.61834066666667,-40.350167,60.6,6.37,34.746,131.0,140.0,111.0,2147637860.0,2147547346.0,2147553462.0,2148557293.0,43562.0,8557.0,6.395
2016-04-09 20:23:57,50.61834066666667,-40.350167,61.5,6.368,34.746,130.0,137.0,118.0,2147618907.0,2147543451.0,2147540352.0,2148495862.0,43566.0,8556.0,6.394
2016-04-09 20:23:57,50.61834066666667,-40.350167,61.7,6.368,34.746,130.0,137.0,118.0,2147618907.0,2147543451.0,2147540352.0,2148495862.0,43566.0,8556.0,6.394
2016-04-09 20:23:57,50.61834066666667,-40.350167,62.5,6.367,34.746,131.0,303.0,112.0,2147610432.0,2147542144.0,2147536283.0,2148439323.0,43565.0,8557.0,6.392
2016-04-09 20:23:57,50.61834066666667,-40.350167,63.4,6.366,34.746,131.0,142.0,111.0,2147567753.0,2147536128.0,2147510171.0,2148257362.0,43566.0,8557.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,63.8,6.366,34.746,131.0,142.0,111.0,2147567753.0,2147536128.0,2147510171.0,2148257362.0,43566.0,8557.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,64.7,6.365,34.746,128.0,139.0,111.0,2147560365.0,2147535817.0,2147500297.0,2148213485.0,43570.0,8557.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,65.6,6.364,34.746,127.0,137.0,110.0,2147556032.0,2147537042.0,2147499181.0,2148195254.0,43570.0,8557.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,65.8,6.364,34.746,127.0,137.0,110.0,2147556032.0,2147537042.0,2147499181.0,2148195254.0,43570.0,8557.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,66.7,6.364,34.746,124.0,141.0,107.0,2147532763.0,2147530889.0,2147486217.0,2148092315.0,43573.0,8557.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,67.1,6.364,34.746,124.0,141.0,107.0,2147532763.0,2147530889.0,2147486217.0,2148092315.0,43573.0,8557.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,67.9,6.364,34.746,126.0,136.0,104.0,2147522468.0,2147530441.0,2147482020.0,2148040082.0,43578.0,8557.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,68.4,6.364,34.747,126.0,136.0,104.0,2147522468.0,2147530441.0,2147482020.0,2148040082.0,43578.0,8557.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,69.3,6.364,34.746,126.0,134.0,107.0,2147513984.0,2147528649.0,2147475355.0,2148006774.0,43576.0,8557.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,70.1,6.364,34.747,128.0,137.0,109.0,2147498459.0,2147532598.0,2147467830.0,2147941622.0,43580.0,8556.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,70.5,6.364,34.747,128.0,137.0,109.0,2147498459.0,2147532598.0,2147467830.0,2147941622.0,43580.0,8556.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,71.5,6.364,34.747,129.0,136.0,111.0,2147490212.0,2147531648.0,2147462930.0,2147905069.0,43580.0,8558.0,6.389
2016-04-09 20:23:57,50.61834066666667,-40.350167,72.3,6.364,34.747,128.0,140.0,109.0,2147485970.0,2147523867.0,2147459593.0,2147868653.0,43587.0,8558.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,73.3,6.364,34.747,126.0,140.0,111.0,2147474057.0,2147526016.0,2147456274.0,2147815314.0,43590.0,8557.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,73.7,6.364,34.747,126.0,140.0,111.0,2147474057.0,2147526016.0,2147456274.0,2147815314.0,43590.0,8557.0,6.39
2016-04-09 20:23:57,50.61834066666667,-40.350167,74.7,6.365,34.747,127.0,137.0,108.0,2147467922.0,2147525805.0,2147449124.0,2147773686.0,43593.0,8559.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,75.7,6.366,34.748,127.0,140.0,131.0,2147456054.0,2147521947.0,2147446848.0,2147746084.0,43599.0,8558.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,76.5,6.366,34.747,129.0,136.0,110.0,2147457883.0,2147526016.0,2147444169.0,2147720237.0,43603.0,8558.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,77.0,6.366,34.747,129.0,136.0,110.0,2147457883.0,2147526016.0,2147444169.0,2147720237.0,43603.0,8558.0,6.391
2016-04-09 20:23:57,50.61834066666667,-40.350167,77.9,6.366,34.748,127.0,146.0,112.0,2147451968.0,2147525842.0,2147440960.0,2147690157.0,43609.0,8558.0,6.393
2016-04-09 20:23:57,50.61834066666667,-40.350167,78.3,6.368,34.748,127.0,146.0,112.0,2147451968.0,2147525842.0,2147440960.0,2147690157.0,43609.0,8558.0,6.393
