datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,0.4,nan,nan,88.0,91.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,0.6,3.533,34.728,86.0,90.0,86.0,2148860854.0,2149909229.0,2150365970.0,2149906395.0,44192.0,8482.0,3.552
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,0.9,3.533,34.728,85.0,92.0,84.0,2148860854.0,2149909229.0,2150365970.0,2149906395.0,44192.0,8482.0,3.552
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,1.3,3.534,34.728,87.0,93.0,83.0,2148675355.0,2149668873.0,2150100873.0,2149718902.0,44189.0,8481.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,1.8,3.535,34.727,87.0,97.0,85.0,2148568457.0,2149554011.0,2150008128.0,2149702235.0,44189.0,8481.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,2.1,3.535,34.727,87.0,93.0,85.0,2148568457.0,2149554011.0,2150008128.0,2149702235.0,44191.0,8481.0,3.554
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,2.4,3.535,34.727,86.0,90.0,84.0,2148568457.0,2149554011.0,2150008128.0,2149702235.0,44191.0,8481.0,3.554
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,2.8,3.535,34.727,86.0,93.0,84.0,2148494034.0,2149438409.0,2149927990.0,2149681389.0,44191.0,8481.0,3.554
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.1,3.536,34.727,90.0,91.0,87.0,2148494034.0,2149438409.0,2149927990.0,2149681389.0,44191.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.3,3.536,34.727,87.0,89.0,88.0,2148416612.0,2149304658.0,2149796964.0,2149602496.0,44191.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.6,3.536,34.727,85.0,91.0,85.0,2148416612.0,2149304658.0,2149796964.0,2149602496.0,44191.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,3.9,3.536,34.727,87.0,92.0,86.0,2148416612.0,2149304658.0,2149796964.0,2149602496.0,44191.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,4.3,3.536,34.727,87.0,91.0,88.0,2148362660.0,2149209554.0,2149710016.0,2149598244.0,44192.0,8482.0,3.558
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,4.5,3.536,34.727,87.0,92.0,86.0,2148362660.0,2149209554.0,2149710016.0,2149598244.0,44192.0,8482.0,3.558
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,5.1,3.537,34.727,86.0,90.0,83.0,2148314422.0,2149113060.0,2149605750.0,2149500397.0,44192.0,8482.0,3.558
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,5.4,3.537,34.727,88.0,92.0,85.0,2148314422.0,2149113060.0,2149605750.0,2149500397.0,44194.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,5.7,3.537,34.727,87.0,93.0,90.0,2148314422.0,2149113060.0,2149605750.0,2149500397.0,44194.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.0,3.538,34.727,85.0,91.0,87.0,2148252946.0,2148990646.0,2149482322.0,2149443648.0,44194.0,8482.0,3.555
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.4,3.538,34.727,87.0,91.0,84.0,2148252946.0,2148990646.0,2149482322.0,2149443648.0,44193.0,8482.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.6,3.538,34.727,86.0,94.0,86.0,2148252946.0,2148990646.0,2149482322.0,2149443648.0,44193.0,8482.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,6.9,3.538,34.727,88.0,93.0,85.0,2148124982.0,2148739666.0,2149163520.0,2149169737.0,44193.0,8482.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,7.3,3.538,34.727,88.0,94.0,87.0,2148124982.0,2148739666.0,2149163520.0,2149169737.0,44196.0,8482.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,7.6,3.538,34.727,89.0,91.0,83.0,2148145298.0,2148767286.0,2149235520.0,2149268123.0,44196.0,8482.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,7.9,3.538,34.727,86.0,93.0,88.0,2148145298.0,2148767286.0,2149235520.0,2149268123.0,44196.0,8482.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,8.3,3.537,34.727,87.0,93.0,86.0,2148145298.0,2148767286.0,2149235520.0,2149268123.0,44195.0,8482.0,3.559
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,8.6,3.537,34.727,89.0,94.0,85.0,2148087158.0,2148643108.0,2149086848.0,2149149458.0,44195.0,8482.0,3.559
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,9.0,3.538,34.727,86.0,92.0,83.0,2148087158.0,2148643108.0,2149086848.0,2149149458.0,44195.0,8482.0,3.559
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,9.5,3.538,34.727,90.0,93.0,88.0,2148087158.0,2148643108.0,2149086848.0,2149149458.0,44191.0,8481.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,9.9,3.538,34.727,90.0,92.0,85.0,2148026185.0,2148504941.0,2148928274.0,2149028132.0,44191.0,8481.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,10.2,3.538,34.727,85.0,94.0,84.0,2148026185.0,2148504941.0,2148928274.0,2149028132.0,44190.0,8481.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,10.6,3.538,34.727,85.0,94.0,84.0,2148026185.0,2148504941.0,2148928274.0,2149028132.0,44190.0,8481.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,11.3,3.538,34.727,88.0,90.0,86.0,2147966665.0,2148394779.0,2148782729.0,2148904795.0,44194.0,8482.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,12.1,3.538,34.727,88.0,91.0,87.0,2147922331.0,2148308306.0,2148676342.0,2148804763.0,44195.0,8483.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,12.4,3.538,34.727,88.0,91.0,87.0,2147922331.0,2148308306.0,2148676342.0,2148804763.0,44195.0,8483.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,13.1,3.538,34.727,86.0,94.0,86.0,2147893540.0,2148236653.0,2148591597.0,2148748105.0,44196.0,8483.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,13.4,3.538,34.727,86.0,94.0,86.0,2147893540.0,2148236653.0,2148591597.0,2148748105.0,44196.0,8483.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,14.1,3.538,34.726,87.0,91.0,86.0,2147847140.0,2148127222.0,2148461330.0,2148661494.0,44198.0,8483.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,14.5,3.538,34.726,87.0,91.0,86.0,2147847140.0,2148127222.0,2148461330.0,2148661494.0,44198.0,8483.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,15.4,3.538,34.726,88.0,92.0,83.0,2147797787.0,2148062966.0,2148353115.0,2148521819.0,44197.0,8482.0,3.559
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,16.3,3.538,34.727,86.0,92.0,82.0,2147756251.0,2147986953.0,2148242870.0,2148406784.0,44197.0,8482.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,16.8,3.538,34.727,86.0,92.0,82.0,2147756251.0,2147986953.0,2148242870.0,2148406784.0,44197.0,8482.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,17.8,3.539,34.727,90.0,96.0,86.0,2147711094.0,2147907392.0,2148126720.0,2148284288.0,44199.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,18.6,3.539,34.726,87.0,96.0,88.0,2147677184.0,2147848347.0,2148044461.0,2148201426.0,44199.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,19.1,3.538,34.726,87.0,96.0,88.0,2147677184.0,2147848347.0,2148044461.0,2148201426.0,44196.0,8483.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,19.5,3.538,34.726,87.0,96.0,88.0,2147644379.0,2147803894.0,2147963766.0,2148123136.0,44196.0,8483.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,20.2,3.538,34.726,87.0,98.0,85.0,2147644379.0,2147803894.0,2147963766.0,2148123136.0,44197.0,8482.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,20.5,3.538,34.726,87.0,98.0,85.0,2147644379.0,2147803894.0,2147963766.0,2148123136.0,44197.0,8482.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,21.3,3.538,34.727,88.0,92.0,90.0,2147619099.0,2147763675.0,2147903186.0,2148053897.0,44199.0,8484.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,21.6,3.538,34.727,88.0,92.0,90.0,2147619099.0,2147763675.0,2147903186.0,2148053897.0,44199.0,8484.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,22.4,3.539,34.726,87.0,104.0,85.0,2147596260.0,2147739337.0,2147853522.0,2147971693.0,44196.0,8483.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,23.3,3.538,34.727,85.0,93.0,86.0,2147574857.0,2147713517.0,2147808475.0,2147928164.0,44199.0,8484.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,23.7,3.538,34.727,85.0,93.0,86.0,2147574857.0,2147713517.0,2147808475.0,2147928164.0,44199.0,8484.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,24.4,3.539,34.727,88.0,93.0,87.0,2147560118.0,2147691181.0,2147773184.0,2147883465.0,44202.0,8482.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,25.4,3.539,34.727,87.0,96.0,83.0,2147544082.0,2147675446.0,2147741650.0,2147840128.0,44200.0,8481.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,25.9,3.539,34.727,87.0,96.0,83.0,2147544082.0,2147675446.0,2147741650.0,2147840128.0,44200.0,8481.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,27.0,3.539,34.727,88.0,96.0,85.0,2147529947.0,2147656192.0,2147708717.0,2147793152.0,44200.0,8484.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,27.7,3.539,34.727,86.0,95.0,84.0,2147521993.0,2147641856.0,2147681709.0,2147766464.0,44202.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,28.5,3.538,34.727,86.0,95.0,84.0,2147507693.0,2147631232.0,2147658587.0,2147732224.0,44202.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,29.3,3.538,34.727,85.0,91.0,86.0,2147507693.0,2147631232.0,2147658587.0,2147732224.0,44202.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,29.9,3.538,34.727,85.0,90.0,84.0,2147500598.0,2147619584.0,2147630656.0,2147702491.0,44202.0,8483.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,30.6,3.538,34.727,85.0,90.0,84.0,2147490048.0,2147605888.0,2147610898.0,2147672009.0,44202.0,8483.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,31.5,3.538,34.727,85.0,93.0,84.0,2147490048.0,2147605888.0,2147610898.0,2147672009.0,44203.0,8484.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,32.1,3.538,34.726,88.0,92.0,85.0,2147480283.0,2147597504.0,2147590829.0,2147644845.0,44205.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,33.1,3.538,34.726,87.0,93.0,85.0,2147470464.0,2147591405.0,2147576566.0,2147614217.0,44203.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,33.5,3.538,34.726,87.0,93.0,85.0,2147470464.0,2147591405.0,2147576566.0,2147614217.0,44203.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,34.5,3.538,34.727,86.0,93.0,83.0,2147464192.0,2147582354.0,2147559323.0,2147588973.0,44204.0,8483.0,3.56
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,35.1,3.542,34.726,87.0,93.0,87.0,2147458642.0,2147574208.0,2147549906.0,2147564726.0,44203.0,8484.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,36.1,3.539,34.727,86.0,94.0,86.0,2147451373.0,2147570989.0,2147537344.0,2147549220.0,44207.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,36.5,3.539,34.727,86.0,94.0,86.0,2147451373.0,2147570989.0,2147537344.0,2147549220.0,44207.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,37.5,3.539,34.727,87.0,93.0,86.0,2147445577.0,2147565467.0,2147523547.0,2147526080.0,44209.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,38.2,3.54,34.727,88.0,95.0,85.0,2147441179.0,2147561472.0,2147515172.0,2147505298.0,44208.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,38.6,3.54,34.727,88.0,95.0,85.0,2147441179.0,2147561472.0,2147515172.0,2147505298.0,44208.0,8483.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,39.5,3.537,34.727,86.0,94.0,83.0,2147432859.0,2147559414.0,2147502509.0,2147488859.0,44208.0,8484.0,3.561
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,40.3,3.538,34.727,86.0,94.0,92.0,2147430372.0,2147552923.0,2147496969.0,2147472365.0,44209.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,40.7,3.538,34.727,86.0,94.0,92.0,2147430372.0,2147552923.0,2147496969.0,2147472365.0,44209.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,41.6,3.539,34.727,86.0,93.0,86.0,2147423826.0,2147556013.0,2147486244.0,2147459318.0,44208.0,8484.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,42.6,3.538,34.727,85.0,91.0,86.0,2147419702.0,2147553170.0,2147485284.0,2147445339.0,44212.0,8485.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,43.2,3.539,34.727,88.0,96.0,86.0,2147421083.0,2147547885.0,2147476516.0,2147437046.0,44213.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,44.1,3.54,34.727,88.0,92.0,87.0,2147418276.0,2147544786.0,2147474066.0,2147428745.0,44215.0,8484.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,44.5,3.54,34.727,88.0,92.0,87.0,2147418276.0,2147544786.0,2147474066.0,2147428745.0,44215.0,8484.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,45.4,3.542,34.727,87.0,92.0,86.0,2147412333.0,2147543771.0,2147468086.0,2147414354.0,44212.0,8485.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,46.0,3.542,34.727,87.0,95.0,87.0,2147411584.0,2147546102.0,2147460187.0,2147402733.0,44213.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,46.5,3.541,34.727,87.0,95.0,87.0,2147411584.0,2147546102.0,2147460187.0,2147402733.0,44213.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,47.4,3.543,34.727,87.0,91.0,87.0,2147408210.0,2147539611.0,2147456493.0,2147397184.0,44215.0,8484.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,48.1,3.539,34.727,87.0,91.0,87.0,2147405184.0,2147543232.0,2147455277.0,2147386240.0,44212.0,8485.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,48.5,3.539,34.727,85.0,91.0,83.0,2147405184.0,2147543232.0,2147455277.0,2147386240.0,44212.0,8485.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,49.1,3.539,34.727,85.0,91.0,83.0,2147404132.0,2147537353.0,2147450505.0,2147378157.0,44216.0,8485.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,49.5,3.539,34.727,87.0,91.0,87.0,2147404132.0,2147537353.0,2147450505.0,2147378157.0,44216.0,8485.0,3.562
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,50.2,3.539,34.726,87.0,91.0,87.0,2147395209.0,2147534208.0,2147448832.0,2147370889.0,44218.0,8485.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,50.7,3.539,34.726,86.0,93.0,87.0,2147395209.0,2147534208.0,2147448832.0,2147370889.0,44218.0,8485.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,51.2,3.539,34.727,86.0,93.0,87.0,2147399725.0,2147537078.0,2147444690.0,2147362377.0,44219.0,8486.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,51.8,3.539,34.727,86.0,92.0,86.0,2147396315.0,2147538148.0,2147442029.0,2147353005.0,44219.0,8486.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,52.5,3.539,34.727,86.0,92.0,85.0,2147396315.0,2147538148.0,2147442029.0,2147353005.0,44215.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,52.9,3.539,34.727,86.0,92.0,85.0,2147391433.0,2147531446.0,2147438464.0,2147342409.0,44215.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,53.8,3.539,34.727,87.0,94.0,84.0,2147391433.0,2147531446.0,2147438464.0,2147342409.0,44220.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,54.4,3.54,34.726,87.0,94.0,84.0,2147392338.0,2147532141.0,2147438665.0,2147332992.0,44216.0,8485.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,54.9,3.54,34.726,86.0,101.0,91.0,2147392338.0,2147532141.0,2147438665.0,2147332992.0,44216.0,8485.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,55.6,3.54,34.727,86.0,101.0,91.0,2147390262.0,2147534976.0,2147435958.0,2147330523.0,44221.0,8486.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,56.2,3.54,34.727,86.0,91.0,89.0,2147387593.0,2147532077.0,2147433051.0,2147323456.0,44221.0,8486.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,56.7,3.54,34.727,86.0,91.0,89.0,2147387593.0,2147532077.0,2147433051.0,2147323456.0,44220.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,57.2,3.54,34.727,86.0,94.0,88.0,2147387648.0,2147530870.0,2147427529.0,2147312813.0,44220.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,57.6,3.54,34.727,86.0,94.0,88.0,2147387648.0,2147530870.0,2147427529.0,2147312813.0,44220.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,58.2,3.54,34.727,85.0,94.0,90.0,2147386733.0,2147527780.0,2147427922.0,2147309906.0,44220.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,59.0,3.54,34.727,85.0,92.0,86.0,2147386733.0,2147527780.0,2147427922.0,2147309906.0,44221.0,8486.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,59.5,3.541,34.726,85.0,92.0,86.0,2147386770.0,2147529581.0,2147426770.0,2147302756.0,44222.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,59.9,3.541,34.726,87.0,93.0,87.0,2147386770.0,2147529581.0,2147426770.0,2147302756.0,44222.0,8485.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,60.5,3.541,34.726,87.0,93.0,87.0,2147387620.0,2147530779.0,2147423762.0,2147303798.0,44222.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,61.1,3.541,34.726,87.0,93.0,84.0,2147385709.0,2147531437.0,2147423881.0,2147295195.0,44222.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,61.5,3.541,34.726,87.0,93.0,84.0,2147385709.0,2147531437.0,2147423881.0,2147295195.0,44223.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,62.1,3.541,34.727,86.0,95.0,89.0,2147381586.0,2147527945.0,2147422454.0,2147293211.0,44223.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,62.5,3.541,34.727,86.0,95.0,89.0,2147381586.0,2147527945.0,2147422454.0,2147293211.0,44227.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,63.1,3.541,34.727,84.0,92.0,86.0,2147382409.0,2147534436.0,2147423460.0,2147289216.0,44227.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,63.5,3.541,34.727,84.0,92.0,86.0,2147382409.0,2147534436.0,2147423460.0,2147289216.0,44224.0,8486.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,64.0,3.541,34.727,86.0,94.0,86.0,2147381001.0,2147528923.0,2147425097.0,2147288329.0,44224.0,8486.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,64.5,3.541,34.727,86.0,94.0,86.0,2147381001.0,2147528923.0,2147425097.0,2147288329.0,44223.0,8488.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,65.0,3.541,34.727,87.0,94.0,89.0,2147380845.0,2147531145.0,2147423515.0,2147282212.0,44223.0,8488.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,65.6,3.541,34.727,85.0,98.0,87.0,2147380845.0,2147531145.0,2147423515.0,2147282212.0,44225.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,65.9,3.541,34.727,85.0,98.0,87.0,2147380489.0,2147530377.0,2147417645.0,2147282496.0,44225.0,8486.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,66.6,3.541,34.727,85.0,93.0,85.0,2147380489.0,2147530377.0,2147417645.0,2147282496.0,44228.0,8486.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,66.8,3.541,34.727,85.0,93.0,85.0,2147378075.0,2147533092.0,2147421101.0,2147281316.0,44228.0,8486.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,67.5,3.541,34.726,87.0,92.0,85.0,2147378075.0,2147533092.0,2147421101.0,2147281316.0,44224.0,8487.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,68.1,3.541,34.727,87.0,92.0,85.0,2147378989.0,2147532516.0,2147418980.0,2147279634.0,44226.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,68.5,3.541,34.727,85.0,95.0,88.0,2147378989.0,2147532516.0,2147418980.0,2147279634.0,44226.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,69.1,3.541,34.727,85.0,95.0,88.0,2147379373.0,2147529206.0,2147420306.0,2147273398.0,44230.0,8488.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,69.6,3.541,34.727,85.0,93.0,85.0,2147379373.0,2147529206.0,2147420306.0,2147273398.0,44230.0,8488.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,70.1,3.541,34.727,85.0,93.0,85.0,2147378029.0,2147531264.0,2147417289.0,2147276150.0,44229.0,8489.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,70.7,3.542,34.727,84.0,91.0,87.0,2147376475.0,2147529554.0,2147420032.0,2147268480.0,44229.0,8489.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,71.5,3.542,34.727,86.0,101.0,89.0,2147376475.0,2147529554.0,2147420032.0,2147268480.0,44227.0,8488.0,3.568
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,72.1,3.542,34.726,86.0,101.0,89.0,2147376009.0,2147529481.0,2147418496.0,2147271250.0,44232.0,8488.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,72.5,3.542,34.726,86.0,94.0,89.0,2147376009.0,2147529481.0,2147418496.0,2147271250.0,44232.0,8488.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,73.2,3.541,34.727,86.0,94.0,89.0,2147375972.0,2147526628.0,2147419812.0,2147265801.0,44230.0,8488.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,73.7,3.541,34.727,86.0,94.0,90.0,2147375972.0,2147526628.0,2147419812.0,2147265801.0,44230.0,8488.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,74.2,3.541,34.726,86.0,94.0,90.0,2147373750.0,2147529261.0,2147418057.0,2147263515.0,44230.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,74.9,3.541,34.726,86.0,93.0,85.0,2147373869.0,2147528320.0,2147414701.0,2147262692.0,44230.0,8487.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,75.4,3.541,34.727,86.0,93.0,85.0,2147373869.0,2147528320.0,2147414701.0,2147262692.0,44232.0,8488.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,75.9,3.541,34.727,86.0,95.0,89.0,2147374363.0,2147529453.0,2147416905.0,2147255369.0,44232.0,8488.0,3.563
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,76.6,3.542,34.726,87.0,92.0,83.0,2147374363.0,2147529453.0,2147416905.0,2147255369.0,44234.0,8488.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,77.0,3.542,34.726,87.0,92.0,83.0,2147372141.0,2147528045.0,2147418395.0,2147258230.0,44234.0,8488.0,3.564
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,77.7,3.542,34.727,88.0,92.0,88.0,2147372141.0,2147528045.0,2147418395.0,2147258230.0,44235.0,8489.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,78.3,3.542,34.726,88.0,92.0,88.0,2147374857.0,2147532105.0,2147415661.0,2147251209.0,44237.0,8489.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,78.8,3.542,34.726,85.0,93.0,87.0,2147374857.0,2147532105.0,2147415661.0,2147251209.0,44237.0,8489.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,79.5,3.542,34.727,85.0,93.0,87.0,2147372726.0,2147532288.0,2147415561.0,2147249892.0,44237.0,8490.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,80.0,3.542,34.727,87.0,94.0,86.0,2147372726.0,2147532288.0,2147415561.0,2147249892.0,44237.0,8490.0,3.566
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,80.6,3.542,34.726,87.0,94.0,86.0,2147373549.0,2147529216.0,2147415140.0,2147252324.0,44241.0,8490.0,3.565
2016-03-04 20:54:38,52.804295999999994,-41.29155033333333,81.4,3.542,34.727,86.0,93.0,85.0,2147374034.0,2147528630.0,2147410898.0,2147248173.0,44241.0,8490.0,3.565
