datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:58:33,50.653449,-40.235812333333335,0.2,nan,nan,163.0,151.0,117.0,nan,nan,nan,nan,nan,nan,nan
2016-04-12 20:58:33,50.653449,-40.235812333333335,0.4,nan,nan,160.0,150.0,118.0,2163133705.0,2163543469.0,2167832182.0,2170003501.0,43272.0,8570.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,0.6,nan,nan,165.0,152.0,126.0,2163133705.0,2163543469.0,2167832182.0,2170003501.0,43272.0,8570.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,1.0,6.821,34.752,168.0,154.0,117.0,2161540480.0,2162264173.0,2166492955.0,2169015798.0,43276.0,8570.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,1.2,6.821,34.753,166.0,159.0,119.0,2161602560.0,2162314560.0,2166569883.0,2169223616.0,43276.0,8570.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,1.5,6.821,34.753,164.0,158.0,119.0,2159251126.0,2160233929.0,2164199899.0,2167203062.0,43276.0,8570.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,1.8,6.821,34.753,167.0,155.0,124.0,2159748900.0,2160947776.0,2165088018.0,2168165193.0,43276.0,8570.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,2.0,6.821,34.753,168.0,149.0,120.0,2158551305.0,2159539657.0,2163111908.0,2165725522.0,43273.0,8571.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,2.4,6.819,34.753,177.0,154.0,120.0,2159535076.0,2160912804.0,2165357668.0,2168779154.0,43273.0,8571.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,2.7,6.819,34.753,169.0,155.0,120.0,2159535076.0,2160912804.0,2165357668.0,2168779154.0,43273.0,8571.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,3.3,6.821,34.753,165.0,148.0,119.0,2158261220.0,2159646153.0,2163898843.0,2167716790.0,43274.0,8572.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,3.6,6.821,34.753,167.0,157.0,115.0,2158261220.0,2159646153.0,2163898843.0,2167716790.0,43274.0,8572.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,3.8,6.821,34.753,168.0,154.0,116.0,2158261220.0,2159646153.0,2163898843.0,2167716790.0,43274.0,8572.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,4.1,6.821,34.753,166.0,158.0,119.0,2157116406.0,2158342656.0,2162513115.0,2166700086.0,43274.0,8572.0,6.842
2016-04-12 20:58:33,50.653449,-40.235812333333335,4.5,6.821,34.753,173.0,152.0,120.0,2157116406.0,2158342656.0,2162513115.0,2166700086.0,43272.0,8571.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,5.0,6.82,34.753,169.0,155.0,120.0,2157116406.0,2158342656.0,2162513115.0,2166700086.0,43272.0,8571.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,5.4,6.82,34.753,165.0,166.0,124.0,2155632658.0,2156512969.0,2160352292.0,2164836836.0,43274.0,8572.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,5.7,6.82,34.753,169.0,163.0,117.0,2155632658.0,2156512969.0,2160352292.0,2164836836.0,43274.0,8572.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,6.2,6.817,34.753,167.0,156.0,119.0,2154587492.0,2155337152.0,2158707017.0,2162844507.0,43274.0,8572.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,6.6,6.817,34.753,169.0,155.0,119.0,2154587492.0,2155337152.0,2158707017.0,2162844507.0,43278.0,8572.0,6.841
2016-04-12 20:58:33,50.653449,-40.235812333333335,7.0,6.817,34.753,164.0,158.0,117.0,2154587492.0,2155337152.0,2158707017.0,2162844507.0,43278.0,8572.0,6.841
2016-04-12 20:58:33,50.653449,-40.235812333333335,7.5,6.817,34.753,166.0,161.0,147.0,2154665307.0,2155196516.0,2158872987.0,2163685595.0,43280.0,8572.0,6.841
2016-04-12 20:58:33,50.653449,-40.235812333333335,8.0,6.817,34.753,163.0,159.0,121.0,2154665307.0,2155196516.0,2158872987.0,2163685595.0,43280.0,8572.0,6.841
2016-04-12 20:58:33,50.653449,-40.235812333333335,8.6,6.819,34.752,165.0,167.0,126.0,2153346459.0,2153551140.0,2156683163.0,2161259108.0,43281.0,8572.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,9.1,6.82,34.753,165.0,166.0,124.0,2153346459.0,2153551140.0,2156683163.0,2161259108.0,43281.0,8572.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,9.4,6.82,34.753,168.0,163.0,118.0,2153346459.0,2153551140.0,2156683163.0,2161259108.0,43281.0,8572.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,9.8,6.82,34.753,169.0,162.0,118.0,2152663469.0,2152734912.0,2155562660.0,2159916635.0,43285.0,8573.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,10.3,6.818,34.753,169.0,162.0,118.0,2152663469.0,2152734912.0,2155562660.0,2159916635.0,43285.0,8573.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,11.0,6.82,34.753,167.0,158.0,122.0,2151936374.0,2151648731.0,2154223341.0,2158757110.0,43286.0,8573.0,6.845
2016-04-12 20:58:33,50.653449,-40.235812333333335,11.4,6.82,34.753,167.0,158.0,122.0,2151936374.0,2151648731.0,2154223341.0,2158757110.0,43286.0,8573.0,6.845
2016-04-12 20:58:33,50.653449,-40.235812333333335,12.3,6.818,34.753,165.0,167.0,120.0,2151689188.0,2151481389.0,2153885604.0,2158061988.0,43287.0,8572.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,12.6,6.818,34.753,165.0,167.0,120.0,2151689188.0,2151481389.0,2153885604.0,2158061988.0,43287.0,8572.0,6.846
2016-04-12 20:58:33,50.653449,-40.235812333333335,13.4,6.818,34.753,165.0,170.0,121.0,2151011017.0,2150605101.0,2152690596.0,2156707821.0,43287.0,8573.0,6.848
2016-04-12 20:58:33,50.653449,-40.235812333333335,14.3,6.818,34.753,164.0,164.0,139.0,2150541184.0,2150135798.0,2151953792.0,2155607360.0,43291.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,14.7,6.818,34.753,164.0,164.0,139.0,2150541184.0,2150135798.0,2151953792.0,2155607360.0,43291.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,15.6,6.823,34.753,163.0,154.0,119.0,2149987355.0,2149520630.0,2151033545.0,2154371099.0,43293.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,16.4,6.824,34.753,163.0,165.0,126.0,2149622464.0,2149203218.0,2150495277.0,2153432192.0,43295.0,8573.0,6.852
2016-04-12 20:58:33,50.653449,-40.235812333333335,16.7,6.824,34.753,163.0,165.0,126.0,2149622464.0,2149203218.0,2150495277.0,2153432192.0,43295.0,8573.0,6.852
2016-04-12 20:58:33,50.653449,-40.235812333333335,17.4,6.823,34.754,162.0,159.0,121.0,2149245028.0,2148831085.0,2149902253.0,2152519881.0,43295.0,8573.0,6.852
2016-04-12 20:58:33,50.653449,-40.235812333333335,17.8,6.823,34.754,162.0,159.0,121.0,2149245028.0,2148831085.0,2149902253.0,2152519881.0,43294.0,8572.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,18.6,6.823,34.753,162.0,154.0,121.0,2149021878.0,2148668379.0,2149591405.0,2151897764.0,43295.0,8573.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,19.1,6.822,34.754,162.0,154.0,121.0,2149021878.0,2148668379.0,2149591405.0,2151897764.0,43295.0,8573.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,19.7,6.822,34.754,166.0,152.0,120.0,2148875712.0,2148504192.0,2149348150.0,2151576365.0,43298.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,20.1,6.822,34.753,166.0,152.0,120.0,2148875712.0,2148504192.0,2149348150.0,2151576365.0,43298.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,20.8,6.822,34.753,168.0,161.0,127.0,2148750838.0,2148428205.0,2149189293.0,2151210541.0,43299.0,8573.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,21.2,6.822,34.753,168.0,161.0,127.0,2148750838.0,2148428205.0,2149189293.0,2151210541.0,43299.0,8573.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,21.7,6.822,34.753,163.0,165.0,127.0,2148568694.0,2148238884.0,2148892836.0,2150804096.0,43304.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,22.1,6.822,34.753,163.0,165.0,127.0,2148568694.0,2148238884.0,2148892836.0,2150804096.0,43304.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,22.6,6.822,34.753,161.0,152.0,119.0,2148403894.0,2148077074.0,2148625517.0,2150408292.0,43304.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,23.0,6.823,34.753,161.0,152.0,119.0,2148403894.0,2148077074.0,2148625517.0,2150408292.0,43304.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,23.6,6.823,34.753,163.0,163.0,123.0,2148313965.0,2148013257.0,2148503552.0,2150148379.0,43305.0,8575.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,23.9,6.823,34.753,163.0,163.0,123.0,2148313965.0,2148013257.0,2148503552.0,2150148379.0,43305.0,8575.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,24.6,6.823,34.754,162.0,169.0,126.0,2148232018.0,2147960640.0,2148396352.0,2149936283.0,43305.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,24.9,6.823,34.754,162.0,169.0,126.0,2148232018.0,2147960640.0,2148396352.0,2149936283.0,43305.0,8573.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,25.6,6.825,34.754,165.0,162.0,122.0,2148171520.0,2147922093.0,2148320118.0,2149755510.0,43307.0,8574.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,26.3,6.82,34.753,162.0,159.0,124.0,2148105764.0,2147862921.0,2148215396.0,2149592594.0,43307.0,8574.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,26.6,6.82,34.753,162.0,159.0,124.0,2148105764.0,2147862921.0,2148215396.0,2149592594.0,43314.0,8576.0,6.852
2016-04-12 20:58:33,50.653449,-40.235812333333335,27.5,6.825,34.754,164.0,160.0,121.0,2148066240.0,2147842157.0,2148168109.0,2149479204.0,43316.0,8575.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,27.7,6.825,34.754,164.0,160.0,121.0,2148066240.0,2147842157.0,2148168109.0,2149479204.0,43316.0,8575.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,28.7,6.822,34.754,165.0,162.0,121.0,2148008384.0,2147801307.0,2148090550.0,2149317513.0,43318.0,8575.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,29.5,6.822,34.753,166.0,167.0,125.0,2147963318.0,2147767689.0,2148028297.0,2149179904.0,43324.0,8575.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,30.4,6.826,34.754,164.0,160.0,121.0,2147907145.0,2147736969.0,2147957769.0,2149020388.0,43325.0,8575.0,6.853
2016-04-12 20:58:33,50.653449,-40.235812333333335,30.7,6.826,34.754,164.0,160.0,121.0,2147907145.0,2147736969.0,2147957769.0,2149020388.0,43325.0,8575.0,6.853
2016-04-12 20:58:33,50.653449,-40.235812333333335,31.5,6.824,34.754,165.0,156.0,117.0,2147853504.0,2147705563.0,2147898422.0,2148876297.0,43329.0,8576.0,6.852
2016-04-12 20:58:33,50.653449,-40.235812333333335,32.5,6.825,34.754,164.0,157.0,121.0,2147807277.0,2147679780.0,2147839561.0,2148734354.0,43333.0,8576.0,6.851
2016-04-12 20:58:33,50.653449,-40.235812333333335,33.5,6.827,34.754,164.0,162.0,120.0,2147751442.0,2147649901.0,2147771702.0,2148561956.0,43339.0,8574.0,6.855
2016-04-12 20:58:33,50.653449,-40.235812333333335,34.5,6.831,34.755,161.0,164.0,126.0,2147697792.0,2147623259.0,2147710573.0,2148396672.0,43338.0,8575.0,6.859
2016-04-12 20:58:33,50.653449,-40.235812333333335,35.7,6.831,34.755,162.0,156.0,122.0,2147657929.0,2147608082.0,2147668937.0,2148270902.0,43338.0,8576.0,6.86
2016-04-12 20:58:33,50.653449,-40.235812333333335,36.6,6.836,34.755,163.0,158.0,120.0,2147631131.0,2147599616.0,2147645376.0,2148193773.0,43344.0,8576.0,6.856
2016-04-12 20:58:33,50.653449,-40.235812333333335,37.2,6.826,34.754,163.0,158.0,120.0,2147631131.0,2147599616.0,2147645376.0,2148193773.0,43344.0,8576.0,6.856
2016-04-12 20:58:33,50.653449,-40.235812333333335,38.1,6.826,34.754,164.0,162.0,123.0,2147619913.0,2147590208.0,2147636461.0,2148146523.0,43349.0,8576.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,38.6,6.82,34.753,164.0,162.0,123.0,2147619913.0,2147590208.0,2147636461.0,2148146523.0,43349.0,8576.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,39.5,6.82,34.753,166.0,163.0,123.0,2147596653.0,2147580032.0,2147606198.0,2148069010.0,43359.0,8576.0,6.848
2016-04-12 20:58:33,50.653449,-40.235812333333335,40.5,6.822,34.753,163.0,161.0,122.0,2147570450.0,2147572278.0,2147572050.0,2147991341.0,43369.0,8576.0,6.85
2016-04-12 20:58:33,50.653449,-40.235812333333335,41.5,6.822,34.753,162.0,160.0,119.0,2147551707.0,2147566308.0,2147562057.0,2147941970.0,43381.0,8575.0,6.852
2016-04-12 20:58:33,50.653449,-40.235812333333335,42.4,6.821,34.754,165.0,164.0,125.0,2147542738.0,2147558034.0,2147545709.0,2147911277.0,43397.0,8577.0,6.849
2016-04-12 20:58:33,50.653449,-40.235812333333335,43.5,6.828,34.752,161.0,150.0,119.0,2147524946.0,2147552457.0,2147534116.0,2147865307.0,43404.0,8576.0,6.874
2016-04-12 20:58:33,50.653449,-40.235812333333335,44.5,6.853,34.76,162.0,151.0,117.0,2147517019.0,2147550729.0,2147522560.0,2147825161.0,43406.0,8577.0,6.877
2016-04-12 20:58:33,50.653449,-40.235812333333335,45.0,6.853,34.76,162.0,151.0,117.0,2147517019.0,2147550729.0,2147522560.0,2147825161.0,43406.0,8577.0,6.877
2016-04-12 20:58:33,50.653449,-40.235812333333335,46.0,6.85,34.759,165.0,156.0,119.0,2147501092.0,2147545956.0,2147508644.0,2147783725.0,43426.0,8577.0,6.857
2016-04-12 20:58:33,50.653449,-40.235812333333335,46.7,6.826,34.754,163.0,154.0,118.0,2147498139.0,2147541787.0,2147502573.0,2147758692.0,43426.0,8577.0,6.857
2016-04-12 20:58:33,50.653449,-40.235812333333335,47.5,6.824,34.753,163.0,154.0,118.0,2147498139.0,2147541787.0,2147502573.0,2147758692.0,43449.0,8577.0,6.853
2016-04-12 20:58:33,50.653449,-40.235812333333335,48.6,6.823,34.753,165.0,158.0,123.0,2147487488.0,2147538761.0,2147497472.0,2147731227.0,43477.0,8576.0,6.854
2016-04-12 20:58:33,50.653449,-40.235812333333335,49.3,6.825,34.754,165.0,158.0,123.0,2147480301.0,2147537270.0,2147484507.0,2147692891.0,43477.0,8576.0,6.854
2016-04-12 20:58:33,50.653449,-40.235812333333335,50.1,6.827,34.754,165.0,156.0,119.0,2147480301.0,2147537270.0,2147484507.0,2147692891.0,43506.0,8577.0,6.855
2016-04-12 20:58:33,50.653449,-40.235812333333335,51.0,6.826,34.754,163.0,155.0,121.0,2147462784.0,2147530852.0,2147472658.0,2147642148.0,43542.0,8576.0,6.854
2016-04-12 20:58:33,50.653449,-40.235812333333335,51.5,6.826,34.754,163.0,155.0,121.0,2147462784.0,2147530852.0,2147472658.0,2147642148.0,43542.0,8576.0,6.854
2016-04-12 20:58:33,50.653449,-40.235812333333335,52.5,6.844,34.758,159.0,148.0,113.0,2147454089.0,2147526939.0,2147465920.0,2147603986.0,43572.0,8576.0,6.874
2016-04-12 20:58:33,50.653449,-40.235812333333335,53.5,6.845,34.761,157.0,266.0,143.0,2147444553.0,2147526116.0,2147455890.0,2147570496.0,43600.0,8576.0,6.867
2016-04-12 20:58:33,50.653449,-40.235812333333335,54.4,6.839,34.763,153.0,150.0,115.0,2147435401.0,2147529636.0,2147454052.0,2147541147.0,43618.0,8578.0,6.856
2016-04-12 20:58:33,50.653449,-40.235812333333335,54.9,6.839,34.763,153.0,150.0,115.0,2147435401.0,2147529636.0,2147454052.0,2147541147.0,43618.0,8578.0,6.856
2016-04-12 20:58:33,50.653449,-40.235812333333335,55.9,6.834,34.764,153.0,140.0,110.0,2147426669.0,2147523748.0,2147446701.0,2147510966.0,43640.0,8576.0,6.853
2016-04-12 20:58:33,50.653449,-40.235812333333335,56.4,6.833,34.764,153.0,140.0,110.0,2147426669.0,2147523748.0,2147446701.0,2147510966.0,43640.0,8576.0,6.853
2016-04-12 20:58:33,50.653449,-40.235812333333335,57.4,6.825,34.763,148.0,138.0,112.0,2147422454.0,2147523766.0,2147441499.0,2147493412.0,43672.0,8575.0,6.844
2016-04-12 20:58:33,50.653449,-40.235812333333335,58.4,6.808,34.765,141.0,135.0,109.0,2147418660.0,2147523337.0,2147441618.0,2147479094.0,43702.0,8576.0,6.821
2016-04-12 20:58:33,50.653449,-40.235812333333335,58.7,6.808,34.765,141.0,135.0,109.0,2147418660.0,2147523337.0,2147441618.0,2147479094.0,43702.0,8576.0,6.821
2016-04-12 20:58:33,50.653449,-40.235812333333335,59.9,6.791,34.764,138.0,135.0,109.0,2147415360.0,2147518985.0,2147436827.0,2147462555.0,43729.0,8575.0,6.795
2016-04-12 20:58:33,50.653449,-40.235812333333335,60.9,6.75,34.763,127.0,130.0,108.0,2147409947.0,2147525485.0,2147432009.0,2147441874.0,43749.0,8576.0,6.766
2016-04-12 20:58:33,50.653449,-40.235812333333335,61.6,6.728,34.764,127.0,130.0,108.0,2147404672.0,2147521316.0,2147430948.0,2147426569.0,43749.0,8576.0,6.766
2016-04-12 20:58:33,50.653449,-40.235812333333335,62.3,6.728,34.765,127.0,132.0,105.0,2147404672.0,2147521316.0,2147430948.0,2147426569.0,43763.0,8577.0,6.755
2016-04-12 20:58:33,50.653449,-40.235812333333335,63.4,6.716,34.765,126.0,126.0,106.0,2147401371.0,2147521353.0,2147426358.0,2147419483.0,43780.0,8577.0,6.75
2016-04-12 20:58:33,50.653449,-40.235812333333335,64.6,6.717,34.766,125.0,128.0,105.0,2147403602.0,2147517869.0,2147431259.0,2147413376.0,43797.0,8578.0,6.754
2016-04-12 20:58:33,50.653449,-40.235812333333335,65.6,6.723,34.765,108.0,123.0,123.0,2147400841.0,2147519012.0,2147428406.0,2147405449.0,43797.0,8579.0,6.801
2016-04-12 20:58:33,50.653449,-40.235812333333335,66.1,6.723,34.765,108.0,123.0,123.0,2147400841.0,2147519012.0,2147428406.0,2147405449.0,43797.0,8579.0,6.801
2016-04-12 20:58:33,50.653449,-40.235812333333335,67.1,6.777,34.78,112.0,126.0,104.0,2147396461.0,2147519798.0,2147430281.0,2147400118.0,43802.0,8577.0,6.815
2016-04-12 20:58:33,50.653449,-40.235812333333335,67.6,6.786,34.781,112.0,126.0,104.0,2147396461.0,2147519798.0,2147430281.0,2147400118.0,43802.0,8577.0,6.815
2016-04-12 20:58:33,50.653449,-40.235812333333335,68.6,6.796,34.782,107.0,127.0,106.0,2147389622.0,2147519625.0,2147425444.0,2147381266.0,43807.0,8580.0,6.828
2016-04-12 20:58:33,50.653449,-40.235812333333335,69.7,6.802,34.783,106.0,117.0,98.0,2147387044.0,2147519862.0,2147421714.0,2147363108.0,43811.0,8578.0,6.828
2016-04-12 20:58:33,50.653449,-40.235812333333335,70.7,6.807,34.785,102.0,121.0,103.0,2147385206.0,2147520091.0,2147424530.0,2147351835.0,43814.0,8577.0,6.833
2016-04-12 20:58:33,50.653449,-40.235812333333335,71.7,6.805,34.785,102.0,121.0,103.0,2147387382.0,2147518802.0,2147420571.0,2147340845.0,43823.0,8578.0,6.835
2016-04-12 20:58:33,50.653449,-40.235812333333335,72.2,6.809,34.786,100.0,116.0,97.0,2147387382.0,2147518802.0,2147420571.0,2147340845.0,43823.0,8578.0,6.835
2016-04-12 20:58:33,50.653449,-40.235812333333335,73.1,6.81,34.787,95.0,117.0,100.0,2147381211.0,2147517842.0,2147420443.0,2147336932.0,43824.0,8577.0,6.838
2016-04-12 20:58:33,50.653449,-40.235812333333335,73.4,6.81,34.787,95.0,117.0,100.0,2147381211.0,2147517842.0,2147420443.0,2147336932.0,43824.0,8577.0,6.838
2016-04-12 20:58:33,50.653449,-40.235812333333335,74.2,6.81,34.788,94.0,116.0,99.0,2147378340.0,2147516772.0,2147417362.0,2147314642.0,43826.0,8578.0,6.834
2016-04-12 20:58:33,50.653449,-40.235812333333335,74.8,6.81,34.788,94.0,116.0,99.0,2147378340.0,2147516772.0,2147417362.0,2147314642.0,43826.0,8578.0,6.834
2016-04-12 20:58:33,50.653449,-40.235812333333335,75.5,6.814,34.788,95.0,118.0,98.0,2147374857.0,2147517769.0,2147415158.0,2147302253.0,43828.0,8577.0,6.838
2016-04-12 20:58:33,50.653449,-40.235812333333335,75.9,6.814,34.788,95.0,118.0,98.0,2147374857.0,2147517769.0,2147415158.0,2147302253.0,43828.0,8577.0,6.838
2016-04-12 20:58:33,50.653449,-40.235812333333335,76.9,6.807,34.788,94.0,119.0,98.0,2147372800.0,2147516096.0,2147415579.0,2147297718.0,43833.0,8579.0,6.832
2016-04-12 20:58:33,50.653449,-40.235812333333335,77.4,6.807,34.787,94.0,119.0,98.0,2147371108.0,2147518957.0,2147414729.0,2147289014.0,43833.0,8579.0,6.832
2016-04-12 20:58:33,50.653449,-40.235812333333335,78.0,6.809,34.787,93.0,120.0,101.0,2147371108.0,2147518957.0,2147414729.0,2147289014.0,43836.0,8576.0,6.833
2016-04-12 20:58:33,50.653449,-40.235812333333335,78.5,6.809,34.787,93.0,120.0,101.0,2147374720.0,2147516598.0,2147412717.0,2147276644.0,43836.0,8576.0,6.833
2016-04-12 20:58:33,50.653449,-40.235812333333335,79.2,6.804,34.787,95.0,118.0,103.0,2147374720.0,2147516598.0,2147412717.0,2147276644.0,43842.0,8576.0,6.826
2016-04-12 20:58:33,50.653449,-40.235812333333335,80.2,6.799,34.786,96.0,122.0,98.0,2147371200.0,2147518290.0,2147415104.0,2147275501.0,43848.0,8575.0,6.821
2016-04-12 20:58:33,50.653449,-40.235812333333335,80.6,6.799,34.786,96.0,122.0,98.0,2147371200.0,2147518290.0,2147415104.0,2147275501.0,43848.0,8575.0,6.821
2016-04-12 20:58:33,50.653449,-40.235812333333335,81.6,6.796,34.785,95.0,123.0,105.0,2147368713.0,2147520118.0,2147417526.0,2147272832.0,43854.0,8576.0,6.815
2016-04-12 20:58:33,50.653449,-40.235812333333335,82.4,6.791,34.785,95.0,123.0,105.0,2147369179.0,2147517686.0,2147413878.0,2147266861.0,43859.0,8575.0,6.81
2016-04-12 20:58:33,50.653449,-40.235812333333335,82.8,6.791,34.785,95.0,121.0,99.0,2147369179.0,2147517686.0,2147413878.0,2147266861.0,43859.0,8575.0,6.81
2016-04-12 20:58:33,50.653449,-40.235812333333335,83.5,6.786,34.784,95.0,121.0,99.0,2147373485.0,2147517860.0,2147414601.0,2147265097.0,43867.0,8574.0,6.801
2016-04-12 20:58:33,50.653449,-40.235812333333335,84.0,6.786,34.784,93.0,127.0,97.0,2147373485.0,2147517860.0,2147414601.0,2147265097.0,43867.0,8574.0,6.801
2016-04-12 20:58:33,50.653449,-40.235812333333335,84.7,6.773,34.783,93.0,127.0,97.0,2147368704.0,2147515529.0,2147412534.0,2147259876.0,43876.0,8575.0,6.784
2016-04-12 20:58:33,50.653449,-40.235812333333335,85.2,6.773,34.783,91.0,115.0,100.0,2147368704.0,2147515529.0,2147412534.0,2147259876.0,43876.0,8575.0,6.784
2016-04-12 20:58:33,50.653449,-40.235812333333335,85.7,6.762,34.782,91.0,115.0,100.0,2147369618.0,2147519899.0,2147414418.0,2147262272.0,43876.0,8575.0,6.784
2016-04-12 20:58:33,50.653449,-40.235812333333335,86.4,6.753,34.782,90.0,117.0,101.0,2147369618.0,2147519899.0,2147414418.0,2147262272.0,43892.0,8574.0,6.77
2016-04-12 20:58:33,50.653449,-40.235812333333335,87.4,6.746,34.78,92.0,118.0,100.0,2147368338.0,2147517924.0,2147413165.0,2147258112.0,43899.0,8574.0,6.763
2016-04-12 20:58:33,50.653449,-40.235812333333335,87.7,6.746,34.78,92.0,118.0,100.0,2147368338.0,2147517924.0,2147413165.0,2147258112.0,43899.0,8574.0,6.763
2016-04-12 20:58:33,50.653449,-40.235812333333335,88.6,6.732,34.778,92.0,119.0,110.0,2147368027.0,2147515456.0,2147410166.0,2147253632.0,43911.0,8572.0,6.756
2016-04-12 20:58:33,50.653449,-40.235812333333335,89.1,6.732,34.778,92.0,119.0,110.0,2147368027.0,2147515456.0,2147410166.0,2147253632.0,43911.0,8572.0,6.756
2016-04-12 20:58:33,50.653449,-40.235812333333335,89.9,6.736,34.779,87.0,118.0,97.0,2147362660.0,2147521554.0,2147414491.0,2147256713.0,43925.0,8571.0,6.742
2016-04-12 20:58:33,50.653449,-40.235812333333335,90.4,6.723,34.777,87.0,118.0,97.0,2147362660.0,2147521554.0,2147414491.0,2147256713.0,43925.0,8571.0,6.742
2016-04-12 20:58:33,50.653449,-40.235812333333335,91.3,6.719,34.776,85.0,120.0,101.0,2147367570.0,2147515510.0,2147413110.0,2147247908.0,43941.0,8571.0,6.734
2016-04-12 20:58:33,50.653449,-40.235812333333335,92.3,6.706,34.775,84.0,114.0,96.0,2147367158.0,2147520036.0,2147415067.0,2147251181.0,43961.0,8570.0,6.716
2016-04-12 20:58:33,50.653449,-40.235812333333335,92.8,6.706,34.775,84.0,114.0,96.0,2147367158.0,2147520036.0,2147415067.0,2147251181.0,43961.0,8570.0,6.716
2016-04-12 20:58:33,50.653449,-40.235812333333335,93.8,6.698,34.774,83.0,114.0,99.0,2147367021.0,2147518354.0,2147410560.0,2147245449.0,43982.0,8569.0,6.694
2016-04-12 20:58:33,50.653449,-40.235812333333335,94.5,6.67,34.773,83.0,114.0,99.0,2147364854.0,2147518921.0,2147409609.0,2147251273.0,44003.0,8567.0,6.661
2016-04-12 20:58:33,50.653449,-40.235812333333335,95.0,6.67,34.773,79.0,114.0,98.0,2147364854.0,2147518921.0,2147409609.0,2147251273.0,44003.0,8567.0,6.661
2016-04-12 20:58:33,50.653449,-40.235812333333335,95.5,6.639,34.769,79.0,114.0,98.0,2147367396.0,2147518528.0,2147410560.0,2147249883.0,44003.0,8567.0,6.661
2016-04-12 20:58:33,50.653449,-40.235812333333335,96.3,6.622,34.767,82.0,120.0,99.0,2147367396.0,2147518528.0,2147410560.0,2147249883.0,44026.0,8569.0,6.637
2016-04-12 20:58:33,50.653449,-40.235812333333335,97.2,6.613,34.766,82.0,120.0,99.0,2147366528.0,2147519186.0,2147413787.0,2147245778.0,44051.0,8567.0,6.621
2016-04-12 20:58:33,50.653449,-40.235812333333335,98.0,6.613,34.766,80.0,116.0,96.0,2147364406.0,2147516443.0,2147414564.0,2147244562.0,44051.0,8567.0,6.621
2016-04-12 20:58:33,50.653449,-40.235812333333335,98.6,6.574,34.765,80.0,116.0,96.0,2147364406.0,2147516443.0,2147414564.0,2147244562.0,44081.0,8568.0,6.575
