datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.2,nan,nan,89.0,173.0,137.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.4,nan,nan,84.0,166.0,112.0,nan,nan,nan,nan,43232.0,8556.0,6.735
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.0,6.708,34.722,91.0,154.0,118.0,2338080804.0,2322333156.0,2378834011.0,2431974253.0,43233.0,8557.0,6.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.5,6.706,34.724,91.0,169.0,121.0,2338080804.0,2322333156.0,2378834011.0,2431974253.0,43233.0,8557.0,6.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.8,6.701,34.726,91.0,152.0,160.0,2273416758.0,2278318802.0,2325835730.0,2361313142.0,43233.0,8557.0,6.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.3,6.701,34.726,92.0,164.0,129.0,2273416758.0,2278318802.0,2325835730.0,2361313142.0,43242.0,8557.0,6.735
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.6,6.701,34.726,90.0,159.0,117.0,2303044726.0,2296079698.0,2355008457.0,2416467492.0,43242.0,8557.0,6.735
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.9,6.701,34.726,92.0,166.0,120.0,2303044726.0,2296079698.0,2355008457.0,2416467492.0,43242.0,8557.0,6.735
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.3,6.702,34.726,92.0,158.0,118.0,2309482797.0,2301240694.0,2363919506.0,2439633243.0,43237.0,8558.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.6,6.702,34.726,91.0,176.0,137.0,2309482797.0,2301240694.0,2363919506.0,2439633243.0,43237.0,8558.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.0,6.702,34.726,93.0,169.0,124.0,2309482797.0,2301240694.0,2363919506.0,2439633243.0,43237.0,8558.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.3,6.702,34.726,89.0,152.0,119.0,2254487652.0,2252826916.0,2292474112.0,2349314779.0,43245.0,8558.0,6.737
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.7,6.702,34.726,93.0,153.0,124.0,2254487652.0,2252826916.0,2292474112.0,2349314779.0,43245.0,8558.0,6.737
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.1,6.699,34.726,95.0,154.0,122.0,2268625435.0,2258723702.0,2309828388.0,2389792420.0,43245.0,8558.0,6.737
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.5,6.699,34.726,95.0,158.0,121.0,2268625435.0,2258723702.0,2309828388.0,2389792420.0,43256.0,8558.0,6.728
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.7,6.699,34.726,97.0,155.0,116.0,2268625435.0,2258723702.0,2309828388.0,2389792420.0,43256.0,8558.0,6.728
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.1,6.699,34.726,99.0,158.0,118.0,2243233417.0,2237198774.0,2283514267.0,2350435785.0,43256.0,8558.0,6.728
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.7,6.699,34.726,98.0,162.0,124.0,2243233417.0,2237198774.0,2283514267.0,2350435785.0,43260.0,8558.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.2,6.699,34.726,101.0,165.0,123.0,2224498349.0,2220210651.0,2259255204.0,2316726061.0,43260.0,8558.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.5,6.699,34.726,97.0,154.0,120.0,2224498349.0,2220210651.0,2259255204.0,2316726061.0,43261.0,8557.0,6.727
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.8,6.699,34.726,99.0,168.0,134.0,2224498349.0,2220210651.0,2259255204.0,2316726061.0,43261.0,8557.0,6.727
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.5,6.697,34.726,102.0,163.0,123.0,2227412754.0,2217151332.0,2259081005.0,2328567533.0,43262.0,8558.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.9,6.697,34.726,104.0,155.0,124.0,2227412754.0,2217151332.0,2259081005.0,2328567533.0,43262.0,8558.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.3,6.694,34.726,107.0,174.0,126.0,2222291035.0,2208558637.0,2249186733.0,2322844333.0,43262.0,8558.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.8,6.694,34.726,112.0,162.0,123.0,2222291035.0,2208558637.0,2249186733.0,2322844333.0,43265.0,8557.0,6.723
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,10.4,6.694,34.726,112.0,154.0,118.0,2197793398.0,2192132653.0,2219061979.0,2265012324.0,43265.0,8557.0,6.723
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,10.9,6.694,34.726,112.0,154.0,118.0,2197793398.0,2192132653.0,2219061979.0,2265012324.0,43272.0,8559.0,6.726
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,11.6,6.694,34.727,114.0,161.0,122.0,2191114121.0,2183866852.0,2208354614.0,2254720923.0,43272.0,8559.0,6.726
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,12.3,6.694,34.726,119.0,167.0,126.0,2191114121.0,2183866852.0,2208354614.0,2254720923.0,43277.0,8559.0,6.725
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,13.2,6.694,34.727,119.0,167.0,126.0,2185122313.0,2177931090.0,2199386139.0,2241916909.0,43278.0,8559.0,6.725
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,13.5,6.694,34.727,124.0,162.0,131.0,2185122313.0,2177931090.0,2199386139.0,2241916909.0,43278.0,8559.0,6.725
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,14.3,6.694,34.727,124.0,162.0,131.0,2178487588.0,2171852790.0,2189694820.0,2226709037.0,43283.0,8559.0,6.727
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.0,6.694,34.727,125.0,168.0,123.0,2177804251.0,2168567341.0,2186381385.0,2227918555.0,43283.0,8559.0,6.727
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.5,6.695,34.727,125.0,168.0,123.0,2177804251.0,2168567341.0,2186381385.0,2227918555.0,43286.0,8559.0,6.731
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,16.2,6.696,34.727,132.0,186.0,132.0,2175597769.0,2166305088.0,2182787291.0,2222898075.0,43286.0,8559.0,6.731
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,16.7,6.696,34.727,132.0,186.0,132.0,2175597769.0,2166305088.0,2182787291.0,2222898075.0,43289.0,8559.0,6.729
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,17.4,6.696,34.727,135.0,170.0,126.0,2178227830.0,2165886025.0,2183867867.0,2231548946.0,43289.0,8559.0,6.729
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,18.1,6.697,34.727,150.0,197.0,138.0,2178227830.0,2165886025.0,2183867867.0,2231548946.0,43291.0,8560.0,6.73
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,18.5,6.697,34.727,150.0,197.0,138.0,2175475629.0,2164193170.0,2180530276.0,2224322742.0,43291.0,8560.0,6.73
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,19.3,6.701,34.729,159.0,195.0,136.0,2175475629.0,2164193170.0,2180530276.0,2224322742.0,43297.0,8558.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,20.3,6.7,34.728,159.0,195.0,136.0,2166139648.0,2158874916.0,2169854838.0,2199763666.0,43301.0,8560.0,6.729
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,20.6,6.7,34.728,153.0,158.0,123.0,2166139648.0,2158874916.0,2169854838.0,2199763666.0,43301.0,8560.0,6.729
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,21.5,6.701,34.727,153.0,158.0,123.0,2162133824.0,2156618861.0,2165260141.0,2188953508.0,43310.0,8559.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,22.2,6.701,34.728,157.0,163.0,122.0,2160002267.0,2154750043.0,2162151780.0,2183921462.0,43310.0,8559.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,22.7,6.701,34.728,157.0,163.0,122.0,2160002267.0,2154750043.0,2162151780.0,2183921462.0,43315.0,8559.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,23.4,6.705,34.729,161.0,170.0,128.0,2161255780.0,2154509476.0,2162531584.0,2188410240.0,43315.0,8559.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,24.0,6.701,34.728,158.0,169.0,127.0,2161255780.0,2154509476.0,2162531584.0,2188410240.0,43316.0,8559.0,6.732
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,24.5,6.701,34.728,158.0,169.0,127.0,2166121508.0,2155293129.0,2165683081.0,2203999497.0,43316.0,8559.0,6.732
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,25.3,6.702,34.729,157.0,162.0,127.0,2166121508.0,2155293129.0,2165683081.0,2203999497.0,43326.0,8560.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,25.7,6.702,34.729,157.0,162.0,127.0,2168992512.0,2154828050.0,2166383488.0,2214637659.0,43326.0,8560.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,26.4,6.702,34.728,166.0,172.0,129.0,2168992512.0,2154828050.0,2166383488.0,2214637659.0,43331.0,8561.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,26.8,6.702,34.728,166.0,172.0,129.0,2168722349.0,2154925577.0,2166383945.0,2213492534.0,43331.0,8561.0,6.733
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,27.4,6.7,34.728,172.0,166.0,125.0,2168722349.0,2154925577.0,2166383945.0,2213492534.0,43341.0,8559.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,27.8,6.7,34.728,172.0,166.0,125.0,2165633042.0,2153883986.0,2163694272.0,2204427730.0,43341.0,8559.0,6.734
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,28.3,6.706,34.729,175.0,169.0,126.0,2165633042.0,2153883986.0,2163694272.0,2204427730.0,43349.0,8561.0,6.743
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,28.9,6.706,34.729,175.0,169.0,126.0,2166645860.0,2154034532.0,2164323885.0,2207717193.0,43359.0,8561.0,6.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,29.4,6.706,34.729,182.0,162.0,120.0,2165874770.0,2153346505.0,2163021504.0,2206234486.0,43359.0,8561.0,6.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,29.6,6.706,34.729,182.0,162.0,120.0,2165874770.0,2153346505.0,2163021504.0,2206234486.0,43371.0,8561.0,6.745
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.2,6.707,34.731,183.0,166.0,121.0,2162917933.0,2152253449.0,2160304896.0,2197432594.0,43378.0,8561.0,6.749
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.5,6.707,34.731,183.0,166.0,121.0,2162917933.0,2152253449.0,2160304896.0,2197432594.0,43378.0,8561.0,6.749
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,31.1,6.705,34.73,179.0,167.0,122.0,2159045540.0,2151086710.0,2157131044.0,2185589869.0,43395.0,8561.0,6.747
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,31.5,6.705,34.73,182.0,160.0,120.0,2158981275.0,2151037504.0,2157002752.0,2185235693.0,43395.0,8561.0,6.747
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,31.8,6.705,34.73,182.0,160.0,120.0,2158981275.0,2151037504.0,2157002752.0,2185235693.0,43406.0,8562.0,6.749
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.4,6.712,34.731,165.0,160.0,119.0,2154909897.0,2149875958.0,2153778998.0,2172352338.0,43425.0,8562.0,6.752
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.6,6.712,34.731,165.0,160.0,119.0,2154909897.0,2149875958.0,2153778998.0,2172352338.0,43425.0,8562.0,6.752
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.2,6.731,34.734,162.0,155.0,120.0,2153286464.0,2149415003.0,2152478948.0,2167075931.0,43441.0,8562.0,6.77
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.5,6.731,34.734,167.0,166.0,123.0,2153286464.0,2149415003.0,2152478948.0,2167075931.0,43441.0,8562.0,6.77
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.9,6.731,34.734,167.0,166.0,123.0,2153025490.0,2149304649.0,2152200118.0,2166233298.0,43459.0,8563.0,6.772
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,34.3,6.729,34.736,165.0,164.0,121.0,2153025490.0,2149304649.0,2152200118.0,2166233298.0,43459.0,8563.0,6.772
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,34.7,6.729,34.736,165.0,164.0,121.0,2153020745.0,2149311323.0,2152192100.0,2166136521.0,43481.0,8564.0,6.772
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.3,6.731,34.737,163.0,157.0,121.0,2153384877.0,2149176594.0,2152136987.0,2167742226.0,43495.0,8563.0,6.781
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.6,6.731,34.737,163.0,157.0,121.0,2153384877.0,2149176594.0,2152136987.0,2167742226.0,43495.0,8563.0,6.781
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,36.2,6.743,34.741,160.0,163.0,120.0,2151790756.0,2148854345.0,2151058724.0,2162317686.0,43522.0,8563.0,6.784
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,36.8,6.743,34.741,160.0,158.0,117.0,2151581366.0,2148703387.0,2150768009.0,2161787282.0,43547.0,8563.0,6.79
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.1,6.754,34.744,160.0,158.0,117.0,2151581366.0,2148703387.0,2150768009.0,2161787282.0,43547.0,8563.0,6.79
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.5,6.754,34.744,164.0,155.0,118.0,2151817709.0,2148638985.0,2150746194.0,2162823725.0,43575.0,8563.0,6.789
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.8,6.754,34.744,164.0,155.0,118.0,2151817709.0,2148638985.0,2150746194.0,2162823725.0,43575.0,8563.0,6.789
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,38.4,6.755,34.745,165.0,152.0,118.0,2152481124.0,2148666697.0,2150998528.0,2165338962.0,43609.0,8562.0,6.792
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.0,6.762,34.75,154.0,149.0,116.0,2151584018.0,2148436754.0,2150333321.0,2162404032.0,43640.0,8563.0,6.794
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.3,6.762,34.75,154.0,149.0,116.0,2151584018.0,2148436754.0,2150333321.0,2162404032.0,43640.0,8563.0,6.794
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.8,6.762,34.75,151.0,150.0,116.0,2151521956.0,2148478208.0,2150375232.0,2162000722.0,43667.0,8562.0,6.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,40.1,6.762,34.75,151.0,150.0,116.0,2151521956.0,2148478208.0,2150375232.0,2162000722.0,43667.0,8562.0,6.796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,40.7,6.764,34.753,146.0,146.0,118.0,2150719076.0,2148317010.0,2149857728.0,2159314066.0,43688.0,8560.0,6.799
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,41.3,6.779,34.762,139.0,140.0,112.0,2150039195.0,2148143716.0,2149351040.0,2157050688.0,43701.0,8561.0,6.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,41.6,6.779,34.762,139.0,140.0,112.0,2150039195.0,2148143716.0,2149351040.0,2157050688.0,43701.0,8561.0,6.8
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.2,6.757,34.771,122.0,138.0,129.0,2150038848.0,2148087451.0,2149263323.0,2157181357.0,43714.0,8562.0,6.769
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.4,6.757,34.771,122.0,138.0,129.0,2150038848.0,2148087451.0,2149263323.0,2157181357.0,43714.0,8562.0,6.769
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.0,6.73,34.773,117.0,135.0,119.0,2150027099.0,2148034733.0,2149166226.0,2157292022.0,43718.0,8560.0,6.762
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.5,6.73,34.773,116.0,131.0,104.0,2150235172.0,2148050404.0,2149264100.0,2158066569.0,43718.0,8560.0,6.762
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.8,6.73,34.773,116.0,131.0,104.0,2150235172.0,2148050404.0,2149264100.0,2158066569.0,43727.0,8561.0,6.746
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,44.6,6.72,34.771,114.0,143.0,103.0,2150479981.0,2148042139.0,2149310436.0,2159166482.0,43730.0,8562.0,6.749
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.4,6.721,34.771,118.0,150.0,102.0,2150489124.0,2148028644.0,2149294857.0,2159259794.0,43736.0,8560.0,6.739
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.6,6.721,34.771,118.0,150.0,102.0,2150489124.0,2148028644.0,2149294857.0,2159259794.0,43736.0,8560.0,6.739
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,46.4,6.689,34.771,112.0,133.0,104.0,2150351762.0,2148006217.0,2149215634.0,2158731529.0,43740.0,8561.0,6.713
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.0,6.689,34.771,108.0,125.0,105.0,2150164516.0,2147951232.0,2149058660.0,2158168621.0,43741.0,8561.0,6.705
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.6,6.673,34.771,111.0,125.0,102.0,2149987766.0,2147919012.0,2148958564.0,2157529536.0,43741.0,8561.0,6.705
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,48.0,6.673,34.771,111.0,125.0,102.0,2149987766.0,2147919012.0,2148958564.0,2157529536.0,43747.0,8560.0,6.704
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,48.7,6.673,34.771,108.0,131.0,126.0,2150006162.0,2147889590.0,2148893513.0,2157762934.0,43747.0,8560.0,6.703
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,49.5,6.671,34.772,109.0,127.0,103.0,2149869467.0,2147832320.0,2148754285.0,2157431579.0,43752.0,8561.0,6.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,49.7,6.671,34.772,109.0,127.0,103.0,2149869467.0,2147832320.0,2148754285.0,2157431579.0,43752.0,8561.0,6.7
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,50.5,6.672,34.77,112.0,126.0,105.0,2149818093.0,2147834267.0,2148743186.0,2157183232.0,43754.0,8561.0,6.698
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,51.2,6.665,34.771,111.0,136.0,110.0,2149904210.0,2147833197.0,2148758171.0,2157623186.0,43762.0,8560.0,6.694
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,51.6,6.665,34.771,111.0,136.0,110.0,2149904210.0,2147833197.0,2148758171.0,2157623186.0,43762.0,8560.0,6.694
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,52.2,6.66,34.77,115.0,127.0,104.0,2149555657.0,2147773696.0,2148545828.0,2156347145.0,43764.0,8560.0,6.69
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,52.9,6.66,34.77,105.0,128.0,102.0,2149452379.0,2147742464.0,2148451254.0,2156049060.0,43765.0,8560.0,6.683
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,53.7,6.655,34.77,106.0,125.0,104.0,2149466358.0,2147739209.0,2148445101.0,2156144502.0,43771.0,8562.0,6.679
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,53.9,6.655,34.77,106.0,125.0,104.0,2149466358.0,2147739209.0,2148445101.0,2156144502.0,43771.0,8562.0,6.679
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,54.7,6.635,34.77,107.0,125.0,107.0,2149278930.0,2147714953.0,2148343094.0,2155445083.0,43775.0,8560.0,6.663
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.5,6.633,34.77,103.0,125.0,103.0,2149071277.0,2147689526.0,2148230418.0,2154634651.0,43777.0,8559.0,6.661
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.7,6.633,34.77,103.0,125.0,103.0,2149071277.0,2147689526.0,2148230418.0,2154634651.0,43777.0,8559.0,6.661
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,56.5,6.632,34.77,104.0,125.0,103.0,2149055872.0,2147666715.0,2148171346.0,2154704996.0,43776.0,8559.0,6.658
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,57.1,6.632,34.77,103.0,124.0,99.0,2149072365.0,2147665234.0,2148184731.0,2154782802.0,43781.0,8559.0,6.653
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,57.6,6.624,34.771,105.0,124.0,102.0,2148727597.0,2147633846.0,2148024758.0,2153343972.0,43781.0,8559.0,6.653
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,58.1,6.622,34.771,105.0,124.0,102.0,2148727597.0,2147633846.0,2148024758.0,2153343972.0,43781.0,8559.0,6.651
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,58.8,6.622,34.771,106.0,123.0,97.0,2148844004.0,2147640100.0,2148058441.0,2153910080.0,43785.0,8558.0,6.647
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,59.6,6.619,34.77,103.0,124.0,101.0,2148723364.0,2147625197.0,2147992274.0,2153425572.0,43789.0,8559.0,6.644
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,60.5,6.616,34.77,104.0,124.0,102.0,2148394249.0,2147597440.0,2147852690.0,2151971254.0,43795.0,8560.0,6.639
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,60.7,6.616,34.77,104.0,124.0,102.0,2148394249.0,2147597440.0,2147852690.0,2151971254.0,43795.0,8560.0,6.639
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,61.5,6.603,34.77,95.0,117.0,100.0,2148097435.0,2147575643.0,2147728685.0,2150640118.0,43798.0,8560.0,6.626
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.1,6.603,34.77,93.0,120.0,101.0,2148002624.0,2147565339.0,2147683867.0,2150230153.0,43802.0,8558.0,6.621
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.6,6.592,34.769,93.0,120.0,101.0,2147898212.0,2147558390.0,2147643227.0,2149759945.0,43802.0,8558.0,6.621
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,63.2,6.59,34.77,89.0,122.0,102.0,2147898212.0,2147558390.0,2147643227.0,2149759945.0,43806.0,8559.0,6.619
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,63.9,6.59,34.77,91.0,118.0,98.0,2147945956.0,2147561078.0,2147663442.0,2149984438.0,43812.0,8559.0,6.616
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,64.6,6.587,34.77,94.0,119.0,101.0,2147886564.0,2147559524.0,2147638637.0,2149726354.0,43817.0,8559.0,6.613
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,64.8,6.587,34.77,94.0,119.0,101.0,2147886564.0,2147559524.0,2147638637.0,2149726354.0,43817.0,8559.0,6.613
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,65.6,6.581,34.769,92.0,126.0,100.0,2147843748.0,2147549540.0,2147610313.0,2149534838.0,43825.0,8558.0,6.606
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,66.4,6.577,34.768,92.0,119.0,98.0,2147815232.0,2147544649.0,2147594057.0,2149414720.0,43836.0,8558.0,6.603
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.2,6.569,34.768,90.0,120.0,102.0,2147752996.0,2147541028.0,2147572818.0,2149145947.0,43848.0,8559.0,6.598
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.6,6.569,34.768,90.0,120.0,102.0,2147752996.0,2147541028.0,2147572818.0,2149145947.0,43848.0,8559.0,6.598
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,68.2,6.567,34.767,92.0,125.0,102.0,2147711350.0,2147536082.0,2147549147.0,2148940086.0,43859.0,8558.0,6.595
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,68.9,6.567,34.767,90.0,129.0,104.0,2147676132.0,2147537590.0,2147534994.0,2148778980.0,43874.0,8558.0,6.593
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,69.6,6.563,34.765,92.0,119.0,107.0,2147654637.0,2147535890.0,2147525577.0,2148665874.0,43900.0,8560.0,6.575
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,69.9,6.563,34.765,92.0,119.0,107.0,2147654637.0,2147535890.0,2147525577.0,2148665874.0,43900.0,8560.0,6.575
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,70.7,6.536,34.765,88.0,145.0,122.0,2147623798.0,2147538038.0,2147510171.0,2148543981.0,43921.0,8559.0,6.566
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,71.6,6.535,34.763,88.0,121.0,101.0,2147596086.0,2147528923.0,2147498806.0,2148420982.0,43943.0,8558.0,6.566
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,72.3,6.542,34.764,87.0,118.0,98.0,2147578112.0,2147536521.0,2147487396.0,2148352054.0,43966.0,8558.0,6.574
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,73.2,6.545,34.766,85.0,119.0,100.0,2147574921.0,2147526756.0,2147482166.0,2148332096.0,43989.0,8558.0,6.574
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,73.4,6.545,34.766,85.0,119.0,100.0,2147574921.0,2147526756.0,2147482166.0,2148332096.0,43989.0,8558.0,6.574
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,74.3,6.542,34.765,86.0,117.0,99.0,2147586916.0,2147526720.0,2147485641.0,2148413961.0,44023.0,8557.0,6.564
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.1,6.544,34.769,86.0,114.0,99.0,2147627794.0,2147528475.0,2147496201.0,2148627830.0,44042.0,8558.0,6.569
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.8,6.544,34.769,80.0,114.0,97.0,2147705773.0,2147532708.0,2147516854.0,2149035108.0,44056.0,8557.0,6.569
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,76.5,6.546,34.771,76.0,113.0,97.0,2147703936.0,2147530678.0,2147514258.0,2149036004.0,44063.0,8557.0,6.561
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,76.9,6.546,34.771,76.0,113.0,97.0,2147703936.0,2147530678.0,2147514258.0,2149036004.0,44063.0,8557.0,6.561
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,77.6,6.528,34.772,79.0,115.0,94.0,2147685074.0,2147528365.0,2147502747.0,2148974939.0,44073.0,8558.0,6.543
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,78.5,6.512,34.771,79.0,112.0,96.0,2147671798.0,2147526518.0,2147500562.0,2148909046.0,44086.0,8558.0,6.54
