datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,0.6,nan,nan,95.0,119.0,104.0,nan,nan,nan,nan,nan,nan,nan
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.0,5.696,34.545,93.0,139.0,103.0,2205682432.0,2193821714.0,2213128466.0,2232760502.0,43709.0,8598.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.2,5.695,34.547,86.0,118.0,101.0,2209633764.0,2196538249.0,2219809280.0,2246989449.0,43709.0,8598.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.4,5.695,34.547,92.0,126.0,103.0,2221409801.0,2200355200.0,2227560438.0,2262707245.0,43710.0,8597.0,5.717
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.6,5.695,34.547,88.0,121.0,102.0,2208404315.0,2196934784.0,2219824630.0,2246819574.0,43710.0,8597.0,5.717
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,1.8,5.695,34.547,89.0,125.0,104.0,2208447341.0,2193218880.0,2217029101.0,2247652004.0,43710.0,8597.0,5.717
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.0,5.696,34.546,96.0,124.0,103.0,2224695003.0,2199375158.0,2230393627.0,2276920877.0,43710.0,8597.0,5.717
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.2,5.696,34.546,89.0,123.0,111.0,2222628507.0,2197951341.0,2227988050.0,2272630582.0,43708.0,8598.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.4,5.696,34.546,98.0,125.0,99.0,2210112027.0,2193909787.0,2219645193.0,2254278857.0,43708.0,8598.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.6,5.696,34.546,92.0,130.0,105.0,2195467876.0,2188700928.0,2209802166.0,2235285293.0,43708.0,8598.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,2.8,5.696,34.546,89.0,123.0,105.0,2195044854.0,2187173248.0,2207509019.0,2234529170.0,43708.0,8598.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,3.1,5.696,34.547,99.0,126.0,138.0,2199857846.0,2187262637.0,2210042953.0,2243822656.0,43721.0,8599.0,5.718
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,3.4,5.696,34.547,102.0,126.0,101.0,2190733796.0,2182741357.0,2201783524.0,2227427766.0,43721.0,8599.0,5.718
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,3.8,5.696,34.547,108.0,125.0,103.0,2181731666.0,2178121837.0,2193693385.0,2213542418.0,43721.0,8599.0,5.718
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.0,5.696,34.547,115.0,132.0,103.0,2183006701.0,2179317074.0,2195405494.0,2215116918.0,43717.0,8598.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.4,5.695,34.548,114.0,124.0,103.0,2182936219.0,2178527661.0,2195970596.0,2219556013.0,43717.0,8598.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.6,5.695,34.548,108.0,124.0,101.0,2179942162.0,2176201974.0,2191341348.0,2211505965.0,43717.0,8598.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,4.9,5.695,34.548,110.0,129.0,108.0,2179804937.0,2175971666.0,2192062692.0,2214661549.0,43717.0,8598.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,5.3,5.694,34.548,109.0,122.0,105.0,2177259373.0,2174200384.0,2189175670.0,2209967808.0,43720.0,8600.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,5.7,5.694,34.548,111.0,125.0,102.0,2176822390.0,2173610742.0,2188500955.0,2209487341.0,43720.0,8600.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.0,5.694,34.548,107.0,132.0,105.0,2174260699.0,2171126125.0,2185532178.0,2206950189.0,43720.0,8600.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.4,5.695,34.548,110.0,126.0,105.0,2173530624.0,2170891428.0,2184320996.0,2203569005.0,43723.0,8599.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.7,5.695,34.548,123.0,122.0,105.0,2171846966.0,2168968804.0,2181900918.0,2201309952.0,43723.0,8599.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,6.9,5.695,34.548,117.0,127.0,104.0,2174475849.0,2170404242.0,2184845449.0,2207310738.0,43723.0,8599.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,7.3,5.695,34.548,118.0,130.0,101.0,2171188434.0,2167953380.0,2181168649.0,2201968100.0,43721.0,8599.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,7.7,5.695,34.548,133.0,123.0,101.0,2171458816.0,2168330532.0,2181645046.0,2202126857.0,43721.0,8599.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,8.1,5.694,34.548,122.0,126.0,106.0,2169826715.0,2165663369.0,2178729572.0,2201072292.0,43721.0,8599.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,8.4,5.694,34.548,120.0,125.0,103.0,2169192841.0,2166033837.0,2178261110.0,2197862500.0,43725.0,8598.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,8.8,5.694,34.548,122.0,121.0,107.0,2167336493.0,2164019072.0,2175461293.0,2194745728.0,43725.0,8598.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,9.2,5.694,34.548,122.0,132.0,109.0,2165119259.0,2162316672.0,2172541129.0,2190051364.0,43726.0,8600.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,9.4,5.694,34.548,130.0,124.0,102.0,2167718829.0,2163734006.0,2175686262.0,2196989997.0,43726.0,8600.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,9.7,5.694,34.548,128.0,129.0,103.0,2165345773.0,2162714294.0,2172918564.0,2190102582.0,43726.0,8600.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,10.1,5.695,34.548,123.0,124.0,100.0,2165930642.0,2161639250.0,2172709769.0,2193769773.0,43732.0,8600.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,10.5,5.695,34.548,123.0,124.0,100.0,2165930642.0,2161639250.0,2172709769.0,2193769773.0,43732.0,8600.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,11.5,5.695,34.548,134.0,126.0,101.0,2164018422.0,2160154432.0,2170335606.0,2189980032.0,43733.0,8599.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,12.4,5.694,34.548,128.0,126.0,102.0,2162052745.0,2158134089.0,2167285942.0,2186126272.0,43731.0,8600.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,13.3,5.695,34.548,130.0,126.0,102.0,2160505188.0,2156602980.0,2164825216.0,2182469851.0,43736.0,8600.0,5.717
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,14.0,5.695,34.548,133.0,133.0,105.0,2160607414.0,2155846774.0,2164250550.0,2183947200.0,43735.0,8601.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,14.4,5.695,34.548,133.0,133.0,105.0,2160607414.0,2155846774.0,2164250550.0,2183947200.0,43735.0,8601.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,15.5,5.695,34.549,137.0,128.0,104.0,2159783716.0,2155142116.0,2163030217.0,2182008320.0,43734.0,8600.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,16.5,5.695,34.548,131.0,137.0,109.0,2158685330.0,2154199250.0,2161426194.0,2179462555.0,43730.0,8600.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,17.2,5.695,34.548,137.0,124.0,102.0,2157240274.0,2153208484.0,2159550162.0,2175948589.0,43734.0,8599.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,17.6,5.695,34.548,137.0,124.0,102.0,2157240274.0,2153208484.0,2159550162.0,2175948589.0,43734.0,8599.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,18.4,5.695,34.548,131.0,131.0,107.0,2155926902.0,2152526317.0,2158039670.0,2172249664.0,43735.0,8602.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,19.4,5.695,34.548,137.0,126.0,105.0,2155049234.0,2151417901.0,2156408996.0,2170876498.0,43737.0,8602.0,5.727
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,19.8,5.695,34.548,137.0,126.0,105.0,2155049234.0,2151417901.0,2156408996.0,2170876498.0,43737.0,8602.0,5.727
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,20.9,5.695,34.548,135.0,125.0,102.0,2154326299.0,2151290678.0,2155801252.0,2168395181.0,43736.0,8603.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,21.8,5.696,34.548,134.0,129.0,109.0,2153813805.0,2150776722.0,2154964708.0,2167309467.0,43738.0,8601.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,22.7,5.696,34.548,127.0,125.0,104.0,2153186614.0,2150323584.0,2154098980.0,2165701677.0,43737.0,8602.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,23.2,5.696,34.548,127.0,125.0,104.0,2153186614.0,2150323584.0,2154098980.0,2165701677.0,43737.0,8602.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,24.0,5.696,34.548,132.0,128.0,106.0,2152638372.0,2150031853.0,2153442633.0,2164103588.0,43741.0,8602.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,24.5,5.696,34.548,132.0,128.0,106.0,2152638372.0,2150031853.0,2153442633.0,2164103588.0,43741.0,8602.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,25.4,5.696,34.548,129.0,129.0,103.0,2152048073.0,2149542518.0,2152557184.0,2162726564.0,43740.0,8602.0,5.728
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,26.4,5.696,34.548,128.0,129.0,106.0,2151578075.0,2149376155.0,2152077659.0,2161179474.0,43744.0,8602.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,27.5,5.696,34.548,132.0,135.0,110.0,2151123382.0,2149056292.0,2151444909.0,2159995126.0,43745.0,8600.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,28.4,5.696,34.548,137.0,123.0,107.0,2150760466.0,2148871689.0,2151014134.0,2158903744.0,43748.0,8601.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,28.8,5.696,34.548,137.0,123.0,107.0,2150760466.0,2148871689.0,2151014134.0,2158903744.0,43748.0,8601.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,29.6,5.696,34.548,132.0,135.0,111.0,2150516032.0,2148731968.0,2150702281.0,2158190006.0,43747.0,8601.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,30.7,5.696,34.548,125.0,131.0,108.0,2150170834.0,2148566756.0,2150307017.0,2157115053.0,43748.0,8602.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,31.4,5.696,34.548,126.0,128.0,108.0,2150170834.0,2148566756.0,2150307017.0,2157115053.0,43748.0,8602.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,32.1,5.696,34.548,126.0,128.0,108.0,2149805440.0,2148374756.0,2149865408.0,2156014372.0,43749.0,8602.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,32.9,5.696,34.548,135.0,129.0,104.0,2149445558.0,2148258669.0,2149510811.0,2154776310.0,43750.0,8602.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,33.5,5.696,34.548,135.0,129.0,104.0,2149445558.0,2148258669.0,2149510811.0,2154776310.0,43750.0,8602.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,34.3,5.697,34.548,132.0,131.0,106.0,2149267072.0,2148150710.0,2149279808.0,2154284909.0,43755.0,8602.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,35.2,5.697,34.548,128.0,132.0,108.0,2149097654.0,2148074395.0,2149080603.0,2153735616.0,43754.0,8602.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,35.7,5.697,34.548,128.0,132.0,108.0,2149097654.0,2148074395.0,2149080603.0,2153735616.0,43754.0,8602.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,36.6,5.697,34.548,124.0,133.0,107.0,2149000402.0,2148002112.0,2148918784.0,2153458093.0,43754.0,8603.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,37.5,5.697,34.548,131.0,132.0,104.0,2148936960.0,2147962185.0,2148822811.0,2153265673.0,43751.0,8602.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,38.6,5.697,34.548,125.0,127.0,105.0,2148876717.0,2147911131.0,2148710244.0,2153108059.0,43755.0,8603.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,39.7,5.697,34.548,132.0,129.0,102.0,2148835108.0,2147863917.0,2148611145.0,2153026715.0,43754.0,8604.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,40.7,5.697,34.548,134.0,134.0,110.0,2148788736.0,2147846747.0,2148550400.0,2152870857.0,43757.0,8603.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,41.1,5.697,34.548,134.0,134.0,110.0,2148788736.0,2147846747.0,2148550400.0,2152870857.0,43757.0,8603.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,42.2,5.697,34.548,134.0,142.0,111.0,2148700836.0,2147805513.0,2148448960.0,2152574976.0,43758.0,8603.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,43.3,5.697,34.548,129.0,129.0,102.0,2148587547.0,2147762752.0,2148325705.0,2152205120.0,43759.0,8605.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,44.3,5.697,34.548,141.0,132.0,105.0,2148462153.0,2147728484.0,2148211099.0,2151773650.0,43763.0,8603.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,45.3,5.697,34.548,135.0,132.0,102.0,2148355291.0,2147701558.0,2148120484.0,2151385618.0,43766.0,8604.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,46.3,5.697,34.548,133.0,129.0,105.0,2148278592.0,2147685476.0,2148052288.0,2151090194.0,43766.0,8605.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,47.2,5.697,34.548,138.0,137.0,106.0,2148218724.0,2147669211.0,2148004635.0,2150859611.0,43768.0,8604.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,48.1,5.697,34.548,131.0,131.0,107.0,2148144804.0,2147652333.0,2147946441.0,2150576521.0,43773.0,8604.0,5.723
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,49.1,5.697,34.548,135.0,131.0,106.0,2148069961.0,2147635154.0,2147878381.0,2150293878.0,43773.0,8604.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,50.0,5.697,34.548,129.0,132.0,110.0,2148012918.0,2147620178.0,2147834413.0,2150067044.0,43778.0,8607.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,50.9,5.697,34.548,127.0,136.0,111.0,2147959122.0,2147608018.0,2147792868.0,2149879497.0,43779.0,8604.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,51.8,5.697,34.549,129.0,135.0,106.0,2147919652.0,2147596242.0,2147754697.0,2149708827.0,43783.0,8605.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,52.7,5.697,34.548,139.0,134.0,105.0,2147888173.0,2147596178.0,2147732909.0,2149583040.0,43789.0,8604.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,53.6,5.697,34.548,127.0,128.0,102.0,2147864027.0,2147586294.0,2147704594.0,2149503378.0,43796.0,8605.0,5.727
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,54.4,5.698,34.548,131.0,127.0,106.0,2147851328.0,2147586752.0,2147693622.0,2149450724.0,43797.0,8604.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,55.4,5.698,34.549,137.0,127.0,104.0,2147837458.0,2147579236.0,2147671798.0,2149409920.0,43801.0,8604.0,5.725
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,56.4,5.697,34.55,137.0,124.0,103.0,2147826285.0,2147571794.0,2147658413.0,2149389988.0,43808.0,8605.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,57.4,5.697,34.549,127.0,135.0,106.0,2147789897.0,2147562925.0,2147622006.0,2149242852.0,43813.0,8605.0,5.728
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,58.4,5.697,34.55,130.0,132.0,108.0,2147767542.0,2147561188.0,2147603300.0,2149145024.0,43815.0,8605.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,59.4,5.697,34.549,133.0,127.0,103.0,2147745947.0,2147556342.0,2147596781.0,2149048393.0,43819.0,8605.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,59.6,5.697,34.549,133.0,127.0,103.0,2147745947.0,2147556342.0,2147596781.0,2149048393.0,43819.0,8605.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,60.5,5.698,34.549,132.0,128.0,103.0,2147719881.0,2147552219.0,2147578066.0,2148941156.0,43827.0,8606.0,5.726
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,61.2,5.695,34.551,126.0,133.0,107.0,2147693988.0,2147552841.0,2147563986.0,2148836909.0,43830.0,8605.0,5.721
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,61.6,5.695,34.551,126.0,133.0,107.0,2147693988.0,2147552841.0,2147563986.0,2148836909.0,43830.0,8605.0,5.721
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,62.3,5.697,34.549,134.0,130.0,111.0,2147672521.0,2147546697.0,2147550592.0,2148722806.0,43832.0,8605.0,5.721
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,63.0,5.696,34.55,126.0,126.0,106.0,2147647341.0,2147546203.0,2147532288.0,2148599771.0,43838.0,8604.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,63.3,5.696,34.55,126.0,126.0,106.0,2147647341.0,2147546203.0,2147532288.0,2148599771.0,43838.0,8604.0,5.724
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,64.2,5.696,34.551,126.0,136.0,106.0,2147616484.0,2147545728.0,2147519213.0,2148503104.0,43847.0,8606.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,64.9,5.696,34.551,126.0,132.0,109.0,2147607716.0,2147541046.0,2147509120.0,2148432292.0,43853.0,8605.0,5.722
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,65.6,5.695,34.551,126.0,132.0,109.0,2147591286.0,2147537572.0,2147503488.0,2148389156.0,43861.0,8606.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,66.1,5.694,34.552,128.0,129.0,107.0,2147591286.0,2147537572.0,2147503488.0,2148389156.0,43861.0,8606.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,66.9,5.694,34.552,127.0,126.0,103.0,2147581449.0,2147542390.0,2147500699.0,2148314112.0,43869.0,8606.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,67.4,5.694,34.552,127.0,126.0,103.0,2147581449.0,2147542390.0,2147500699.0,2148314112.0,43869.0,8606.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,68.1,5.694,34.551,124.0,127.0,105.0,2147557549.0,2147535808.0,2147488182.0,2148222189.0,43880.0,8603.0,5.72
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,68.9,5.694,34.551,128.0,125.0,107.0,2147538441.0,2147533961.0,2147473947.0,2148132187.0,43896.0,8606.0,5.719
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,69.5,5.692,34.552,128.0,125.0,107.0,2147528054.0,2147532178.0,2147470774.0,2148081490.0,43904.0,8602.0,5.716
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,70.1,5.69,34.553,124.0,129.0,111.0,2147528054.0,2147532178.0,2147470774.0,2148081490.0,43904.0,8602.0,5.716
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,70.8,5.69,34.553,123.0,123.0,102.0,2147525650.0,2147534198.0,2147466569.0,2148065965.0,43916.0,8605.0,5.715
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,71.5,5.689,34.554,123.0,123.0,102.0,2147516544.0,2147536722.0,2147460516.0,2148024987.0,43934.0,8602.0,5.714
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,72.0,5.689,34.554,125.0,123.0,106.0,2147516544.0,2147536722.0,2147460516.0,2148024987.0,43934.0,8602.0,5.714
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,72.7,5.689,34.554,120.0,122.0,102.0,2147503963.0,2147534043.0,2147458706.0,2147964315.0,43955.0,8604.0,5.713
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,73.5,5.689,34.553,122.0,128.0,104.0,2147488393.0,2147531172.0,2147450176.0,2147893622.0,43976.0,8602.0,5.713
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,73.9,5.689,34.553,122.0,128.0,104.0,2147488393.0,2147531172.0,2147450176.0,2147893622.0,43976.0,8602.0,5.713
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,74.6,5.688,34.554,124.0,123.0,102.0,2147477458.0,2147531474.0,2147450112.0,2147843638.0,44001.0,8601.0,5.711
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,75.4,5.686,34.554,122.0,119.0,99.0,2147472768.0,2147528594.0,2147445677.0,2147809636.0,44028.0,8600.0,5.707
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,75.7,5.686,34.554,122.0,119.0,99.0,2147472768.0,2147528594.0,2147445677.0,2147809636.0,44028.0,8600.0,5.707
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,76.8,5.678,34.558,117.0,123.0,100.0,2147460754.0,2147526765.0,2147443364.0,2147769069.0,44061.0,8602.0,5.698
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,77.6,5.664,34.564,116.0,118.0,102.0,2147458322.0,2147533677.0,2147438537.0,2147745389.0,44096.0,8601.0,5.685
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,78.3,5.658,34.567,110.0,117.0,99.0,2147449700.0,2147530477.0,2147435346.0,2147707309.0,44127.0,8599.0,5.68
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,78.7,5.658,34.567,110.0,117.0,99.0,2147440521.0,2147525138.0,2147432310.0,2147677878.0,44165.0,8596.0,5.671
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,79.5,5.652,34.569,108.0,130.0,108.0,2147440521.0,2147525138.0,2147432310.0,2147677878.0,44165.0,8596.0,5.671
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,80.3,5.649,34.569,109.0,122.0,99.0,2147435904.0,2147528694.0,2147429760.0,2147659748.0,44204.0,8597.0,5.665
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,80.9,5.634,34.574,105.0,117.0,96.0,2147436589.0,2147526509.0,2147431442.0,2147645156.0,44251.0,8594.0,5.652
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,81.4,5.634,34.574,105.0,117.0,96.0,2147436589.0,2147526509.0,2147431442.0,2147645156.0,44251.0,8594.0,5.652
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,82.3,5.616,34.58,98.0,118.0,103.0,2147437458.0,2147529956.0,2147430656.0,2147641600.0,44296.0,8592.0,5.635
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,82.8,5.616,34.58,90.0,160.0,98.0,2147436489.0,2147528073.0,2147430976.0,2147638902.0,44344.0,8590.0,5.608
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,83.6,5.582,34.594,90.0,160.0,98.0,2147441691.0,2147529563.0,2147426715.0,2147643849.0,44389.0,8588.0,5.586
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,84.1,5.566,34.6,89.0,121.0,101.0,2147441691.0,2147529563.0,2147426715.0,2147643849.0,44389.0,8588.0,5.586
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,84.7,5.566,34.6,84.0,116.0,99.0,2147434660.0,2147531456.0,2147428726.0,2147644205.0,44443.0,8585.0,5.564
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,85.4,5.542,34.605,84.0,116.0,99.0,2147436379.0,2147530377.0,2147424731.0,2147634358.0,44498.0,8584.0,5.508
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,86.0,5.499,34.612,79.0,109.0,97.0,2147436379.0,2147530377.0,2147424731.0,2147634358.0,44498.0,8584.0,5.508
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,86.6,5.499,34.612,78.0,110.0,96.0,2147434834.0,2147530989.0,2147420955.0,2147640246.0,44557.0,8583.0,5.48
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,87.6,5.454,34.616,76.0,105.0,95.0,2147425984.0,2147526683.0,2147417682.0,2147604452.0,44622.0,8580.0,5.446
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,88.0,5.454,34.616,76.0,105.0,95.0,2147425984.0,2147526683.0,2147417682.0,2147604452.0,44622.0,8580.0,5.446
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,89.0,5.394,34.624,70.0,100.0,89.0,2147425133.0,2147525641.0,2147421769.0,2147585746.0,44694.0,8579.0,5.379
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,89.5,5.303,34.637,71.0,105.0,91.0,2147421485.0,2147528612.0,2147419739.0,2147570358.0,44754.0,8577.0,5.291
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,90.5,5.266,34.642,71.0,99.0,90.0,2147418569.0,2147525010.0,2147417874.0,2147550701.0,44801.0,8572.0,5.271
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,90.9,5.266,34.642,71.0,99.0,90.0,2147418569.0,2147525010.0,2147417874.0,2147550701.0,44801.0,8572.0,5.271
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,92.0,5.257,34.642,69.0,99.0,94.0,2147420489.0,2147528585.0,2147419958.0,2147542811.0,44855.0,8572.0,5.256
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,92.6,5.233,34.645,68.0,100.0,92.0,2147414637.0,2147528950.0,2147415305.0,2147532772.0,44916.0,8568.0,5.226
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,93.5,5.211,34.646,69.0,101.0,89.0,2147411181.0,2147529170.0,2147415890.0,2147516352.0,44989.0,8564.0,5.202
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,93.9,5.211,34.646,69.0,101.0,89.0,2147411181.0,2147529170.0,2147415890.0,2147516352.0,44989.0,8564.0,5.202
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,94.8,5.188,34.648,68.0,100.0,89.0,2147412306.0,2147529517.0,2147417216.0,2147495241.0,45071.0,8561.0,5.162
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,95.4,5.164,34.648,68.0,97.0,90.0,2147410496.0,2147529773.0,2147415149.0,2147474020.0,45161.0,8560.0,5.122
