datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-17 15:32:56,53.208041,-40.501965,0.0,nan,nan,70.0,96.0,89.0,nan,nan,nan,nan,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,0.2,nan,nan,78.0,96.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,0.4,4.027,34.669,71.0,93.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,0.7,4.027,34.669,70.0,96.0,85.0,2180677403.0,2180699017.0,2190119963.0,2195711433.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,1.1,4.029,34.667,73.0,93.0,89.0,2177808091.0,2179298980.0,2189555721.0,2196406363.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,1.4,4.029,34.667,74.0,94.0,88.0,2177808091.0,2179298980.0,2189555721.0,2196406363.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,1.6,4.029,34.667,75.0,96.0,87.0,2177676132.0,2179051529.0,2189070957.0,2196237376.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,1.9,4.029,34.668,77.0,100.0,92.0,2177676132.0,2179051529.0,2189070957.0,2196237376.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,2.1,4.029,34.668,76.0,100.0,90.0,2176461787.0,2178810651.0,2189832219.0,2198700516.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,2.4,4.029,34.668,77.0,95.0,86.0,2176461787.0,2178810651.0,2189832219.0,2198700516.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,2.6,4.029,34.667,78.0,94.0,91.0,2172716745.0,2175239433.0,2185475510.0,2194315995.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,2.8,4.029,34.667,77.0,96.0,88.0,2172716745.0,2175239433.0,2185475510.0,2194315995.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,3.2,4.029,34.667,81.0,95.0,90.0,2169603675.0,2171920722.0,2181204379.0,2189792402.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,3.5,4.029,34.667,78.0,97.0,87.0,2169603675.0,2171920722.0,2181204379.0,2189792402.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,3.7,4.029,34.667,77.0,94.0,88.0,2169603675.0,2171920722.0,2181204379.0,2189792402.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,4.0,4.029,34.667,79.0,97.0,87.0,2170705581.0,2173302409.0,2183843136.0,2194058861.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,4.2,4.029,34.667,77.0,96.0,87.0,2170705581.0,2173302409.0,2183843136.0,2194058861.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,4.5,4.029,34.667,79.0,96.0,88.0,2168629696.0,2171028059.0,2180792978.0,2190447451.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,4.8,4.029,34.667,80.0,99.0,88.0,2168629696.0,2171028059.0,2180792978.0,2190447451.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,5.1,4.028,34.667,80.0,96.0,84.0,2167493659.0,2169643328.0,2179532992.0,2190062692.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,5.5,4.028,34.667,81.0,95.0,88.0,2167493659.0,2169643328.0,2179532992.0,2190062692.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,5.8,4.028,34.667,84.0,96.0,88.0,2165102692.0,2166799213.0,2176086683.0,2186808192.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,6.1,4.028,34.667,81.0,98.0,88.0,2165102692.0,2166799213.0,2176086683.0,2186808192.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,6.3,4.028,34.667,85.0,94.0,92.0,2165102692.0,2166799213.0,2176086683.0,2186808192.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,6.7,4.028,34.667,84.0,95.0,89.0,2164171437.0,2165444946.0,2174737636.0,2186202797.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,6.9,4.028,34.667,84.0,96.0,89.0,2164171437.0,2165444946.0,2174737636.0,2186202797.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,7.4,4.029,34.667,84.0,97.0,87.0,2163431616.0,2164569810.0,2173665398.0,2185130907.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,7.7,4.029,34.667,83.0,96.0,88.0,2163431616.0,2164569810.0,2173665398.0,2185130907.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,8.1,4.029,34.667,86.0,95.0,88.0,2162002770.0,2162967853.0,2171213970.0,2181826934.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,8.4,4.029,34.667,85.0,95.0,89.0,2162002770.0,2162967853.0,2171213970.0,2181826934.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,8.6,4.029,34.667,84.0,98.0,90.0,2162002770.0,2162967853.0,2171213970.0,2181826934.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,9.0,4.028,34.667,85.0,94.0,88.0,2161210852.0,2161554843.0,2169906157.0,2181578230.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,9.4,4.028,34.667,87.0,95.0,92.0,2161210852.0,2161554843.0,2169906157.0,2181578230.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,10.1,4.029,34.667,89.0,97.0,85.0,2160068233.0,2159446080.0,2167670656.0,2180672530.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,10.5,4.029,34.667,92.0,93.0,88.0,2160068233.0,2159446080.0,2167670656.0,2180672530.0,nan,nan,nan
2016-01-17 15:32:56,53.208041,-40.501965,10.9,4.029,34.667,92.0,93.0,88.0,2160068233.0,2159446080.0,2167670656.0,2180672530.0,44278.0,8503.0,4.056
2016-01-17 15:32:56,53.208041,-40.501965,11.6,4.031,34.668,89.0,96.0,88.0,2159720365.0,2159303552.0,2167256091.0,2179470674.0,44280.0,8504.0,4.055
2016-01-17 15:32:56,53.208041,-40.501965,12.1,4.032,34.669,89.0,96.0,88.0,2159720365.0,2159303552.0,2167256091.0,2179470674.0,44280.0,8504.0,4.055
2016-01-17 15:32:56,53.208041,-40.501965,12.7,4.032,34.669,86.0,94.0,86.0,2158884507.0,2158013385.0,2165617225.0,2178120566.0,44285.0,8505.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,13.2,4.032,34.668,86.0,94.0,86.0,2158884507.0,2158013385.0,2165617225.0,2178120566.0,44285.0,8505.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,13.8,4.032,34.668,89.0,106.0,89.0,2157661330.0,2156466788.0,2163443492.0,2175660022.0,44280.0,8505.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,14.3,4.031,34.668,89.0,106.0,89.0,2157661330.0,2156466788.0,2163443492.0,2175660022.0,44280.0,8505.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,15.2,4.032,34.668,88.0,100.0,87.0,2156612736.0,2155041563.0,2161495670.0,2173667940.0,44282.0,8504.0,4.056
2016-01-17 15:32:56,53.208041,-40.501965,15.4,4.032,34.668,88.0,100.0,87.0,2156612736.0,2155041563.0,2161495670.0,2173667940.0,44282.0,8504.0,4.056
2016-01-17 15:32:56,53.208041,-40.501965,16.4,4.031,34.668,88.0,94.0,90.0,2156126372.0,2154436763.0,2160620214.0,2172692352.0,44283.0,8504.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,17.2,4.031,34.668,88.0,102.0,88.0,2155493997.0,2153950555.0,2159676900.0,2170907337.0,44283.0,8504.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,17.8,4.031,34.668,88.0,102.0,88.0,2154954432.0,2153369206.0,2158750354.0,2169631488.0,44285.0,8505.0,4.055
2016-01-17 15:32:56,53.208041,-40.501965,18.6,4.031,34.668,89.0,121.0,87.0,2154954432.0,2153369206.0,2158750354.0,2169631488.0,44287.0,8504.0,4.055
2016-01-17 15:32:56,53.208041,-40.501965,19.4,4.032,34.668,91.0,97.0,91.0,2154413485.0,2152467748.0,2157598290.0,2168971062.0,44287.0,8504.0,4.055
2016-01-17 15:32:56,53.208041,-40.501965,19.7,4.032,34.668,91.0,97.0,91.0,2154413485.0,2152467748.0,2157598290.0,2168971062.0,44286.0,8504.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,20.4,4.032,34.668,90.0,97.0,88.0,2153694875.0,2151582116.0,2156242057.0,2167456292.0,44286.0,8504.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,20.9,4.032,34.668,90.0,97.0,88.0,2153694875.0,2151582116.0,2156242057.0,2167456292.0,44289.0,8506.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,21.6,4.034,34.669,89.0,97.0,87.0,2153509220.0,2151447707.0,2155961837.0,2166911744.0,44289.0,8506.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,22.0,4.034,34.669,89.0,97.0,87.0,2153509220.0,2151447707.0,2155961837.0,2166911744.0,44288.0,8506.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,22.6,4.034,34.67,89.0,97.0,88.0,2153224758.0,2151096969.0,2155424265.0,2166365275.0,44288.0,8506.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,23.1,4.035,34.669,89.0,97.0,88.0,2153224758.0,2151096969.0,2155424265.0,2166365275.0,44288.0,8505.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,23.5,4.035,34.669,89.0,97.0,88.0,2152891547.0,2150763154.0,2154856832.0,2165533604.0,44288.0,8505.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,24.2,4.034,34.669,87.0,99.0,87.0,2152891547.0,2150763154.0,2154856832.0,2165533604.0,44290.0,8504.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,24.6,4.034,34.669,87.0,99.0,87.0,2152642349.0,2150586541.0,2154485229.0,2164805312.0,44290.0,8504.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,25.6,4.034,34.669,89.0,96.0,87.0,2152642349.0,2150586541.0,2154485229.0,2164805312.0,44292.0,8507.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,26.2,4.034,34.669,87.0,99.0,87.0,2152291510.0,2150240484.0,2153879104.0,2163939236.0,44289.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,27.3,4.033,34.669,87.0,97.0,88.0,2151896969.0,2149816694.0,2153141092.0,2163042185.0,44291.0,8506.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,27.8,4.033,34.669,87.0,97.0,88.0,2151896969.0,2149816694.0,2153141092.0,2163042185.0,44291.0,8506.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,28.7,4.036,34.669,87.0,98.0,87.0,2151510701.0,2149482989.0,2152509705.0,2162035108.0,44292.0,8506.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,29.4,4.034,34.669,87.0,98.0,87.0,2151364672.0,2149388086.0,2152302637.0,2161592960.0,44292.0,8506.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,30.0,4.034,34.668,88.0,98.0,90.0,2151364672.0,2149388086.0,2152302637.0,2161592960.0,44293.0,8506.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,30.7,4.034,34.668,87.0,94.0,89.0,2151199451.0,2149295387.0,2152082742.0,2161056877.0,44294.0,8505.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,31.6,4.033,34.668,87.0,94.0,89.0,2150940955.0,2149075401.0,2151648228.0,2160367506.0,44294.0,8505.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,32.3,4.032,34.668,89.0,99.0,89.0,2150940955.0,2149075401.0,2151648228.0,2160367506.0,44295.0,8506.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,33.1,4.032,34.668,88.0,98.0,91.0,2150835849.0,2149016228.0,2151508690.0,2160019492.0,44296.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,33.6,4.032,34.668,88.0,98.0,91.0,2150835849.0,2149016228.0,2151508690.0,2160019492.0,44296.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,34.4,4.032,34.668,87.0,97.0,92.0,2150635446.0,2148832384.0,2151148763.0,2159544338.0,44301.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,35.3,4.032,34.668,88.0,96.0,89.0,2150321581.0,2148601792.0,2150647387.0,2158654482.0,44301.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,36.3,4.032,34.668,88.0,96.0,89.0,2150141997.0,2148443465.0,2150325248.0,2158218185.0,44301.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,36.9,4.032,34.668,89.0,96.0,90.0,2150141997.0,2148443465.0,2150325248.0,2158218185.0,44302.0,8505.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,38.0,4.032,34.668,88.0,98.0,89.0,2150006610.0,2148413805.0,2150197449.0,2157665984.0,44304.0,8507.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,38.7,4.032,34.668,86.0,98.0,89.0,2149941220.0,2148366381.0,2150099721.0,2157461028.0,44305.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,39.5,4.032,34.668,86.0,98.0,89.0,2149752713.0,2148269613.0,2149848411.0,2156837970.0,44305.0,8506.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,40.3,4.033,34.668,87.0,97.0,89.0,2149752713.0,2148269613.0,2149848411.0,2156837970.0,44305.0,8507.0,4.06
2016-01-17 15:32:56,53.208041,-40.501965,41.1,4.033,34.668,87.0,97.0,87.0,2149584283.0,2148186715.0,2149625435.0,2156260288.0,44305.0,8508.0,4.057
2016-01-17 15:32:56,53.208041,-40.501965,42.3,4.032,34.668,88.0,96.0,89.0,2149431670.0,2148114331.0,2149431369.0,2155747218.0,44310.0,8508.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,42.7,4.032,34.668,88.0,96.0,89.0,2149431670.0,2148114331.0,2149431369.0,2155747218.0,44310.0,8508.0,4.058
2016-01-17 15:32:56,53.208041,-40.501965,43.5,4.033,34.668,89.0,98.0,90.0,2149288987.0,2148029440.0,2149220598.0,2155299867.0,44313.0,8508.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,44.4,4.033,34.669,89.0,98.0,90.0,2149192832.0,2147984283.0,2149094564.0,2154979529.0,44313.0,8508.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,45.1,4.034,34.669,87.0,96.0,95.0,2149192832.0,2147984283.0,2149094564.0,2154979529.0,44314.0,8508.0,4.059
2016-01-17 15:32:56,53.208041,-40.501965,45.9,4.034,34.669,90.0,97.0,89.0,2149014381.0,2147899721.0,2148851126.0,2154410550.0,44317.0,8509.0,4.061
2016-01-17 15:32:56,53.208041,-40.501965,46.6,4.033,34.669,90.0,97.0,89.0,2148839606.0,2147832292.0,2148649938.0,2153785718.0,44317.0,8509.0,4.061
2016-01-17 15:32:56,53.208041,-40.501965,47.6,4.034,34.669,89.0,96.0,87.0,2148839606.0,2147832292.0,2148649938.0,2153785718.0,44318.0,8509.0,4.064
2016-01-17 15:32:56,53.208041,-40.501965,48.6,4.038,34.67,88.0,97.0,87.0,2148790994.0,2147814720.0,2148598107.0,2153597174.0,44321.0,8509.0,4.069
2016-01-17 15:32:56,53.208041,-40.501965,49.4,4.043,34.672,88.0,97.0,87.0,2148734866.0,2147803657.0,2148545947.0,2153341531.0,44321.0,8509.0,4.069
2016-01-17 15:32:56,53.208041,-40.501965,50.0,4.039,34.672,89.0,101.0,94.0,2148734866.0,2147803657.0,2148545947.0,2153341531.0,44324.0,8508.0,4.065
2016-01-17 15:32:56,53.208041,-40.501965,50.8,4.039,34.672,88.0,96.0,87.0,2148647917.0,2147778861.0,2148464841.0,2152983250.0,44322.0,8509.0,4.072
2016-01-17 15:32:56,53.208041,-40.501965,51.7,4.047,34.674,88.0,96.0,87.0,2148541741.0,2147743497.0,2148349833.0,2152568914.0,44322.0,8509.0,4.072
2016-01-17 15:32:56,53.208041,-40.501965,52.4,4.048,34.674,87.0,95.0,86.0,2148541741.0,2147743497.0,2148349833.0,2152568914.0,44328.0,8508.0,4.073
2016-01-17 15:32:56,53.208041,-40.501965,53.1,4.049,34.675,87.0,95.0,86.0,2148403794.0,2147701229.0,2148201636.0,2152036114.0,44328.0,8511.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,53.5,4.049,34.675,87.0,97.0,88.0,2148403794.0,2147701229.0,2148201636.0,2152036114.0,44328.0,8511.0,4.074
2016-01-17 15:32:56,53.208041,-40.501965,54.2,4.05,34.675,87.0,97.0,88.0,2148318518.0,2147678994.0,2148123200.0,2151701906.0,44331.0,8508.0,4.076
2016-01-17 15:32:56,53.208041,-40.501965,54.6,4.05,34.675,88.0,94.0,90.0,2148318518.0,2147678994.0,2148123200.0,2151701906.0,44331.0,8508.0,4.076
2016-01-17 15:32:56,53.208041,-40.501965,55.4,4.052,34.676,88.0,94.0,90.0,2148277549.0,2147674477.0,2148082185.0,2151508379.0,44329.0,8510.0,4.077
2016-01-17 15:32:56,53.208041,-40.501965,55.8,4.052,34.676,86.0,96.0,88.0,2148277549.0,2147674477.0,2148082185.0,2151508379.0,44329.0,8510.0,4.077
2016-01-17 15:32:56,53.208041,-40.501965,56.5,4.052,34.677,86.0,96.0,88.0,2148214966.0,2147659218.0,2148021778.0,2151248192.0,44335.0,8509.0,4.077
2016-01-17 15:32:56,53.208041,-40.501965,57.0,4.052,34.677,89.0,100.0,92.0,2148214966.0,2147659218.0,2148021778.0,2151248192.0,44335.0,8509.0,4.077
2016-01-17 15:32:56,53.208041,-40.501965,57.7,4.052,34.677,89.0,100.0,92.0,2148154212.0,2147631542.0,2147955401.0,2151021120.0,44336.0,8509.0,4.075
2016-01-17 15:32:56,53.208041,-40.501965,58.4,4.052,34.676,87.0,98.0,87.0,2148108379.0,2147618843.0,2147900772.0,2150839725.0,44336.0,8509.0,4.075
2016-01-17 15:32:56,53.208041,-40.501965,58.9,4.052,34.676,87.0,98.0,87.0,2148108379.0,2147618843.0,2147900772.0,2150839725.0,44336.0,8510.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,59.6,4.053,34.677,88.0,102.0,85.0,2148073700.0,2147613622.0,2147867995.0,2150696740.0,44336.0,8510.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,60.3,4.053,34.677,86.0,98.0,89.0,2148073700.0,2147613622.0,2147867995.0,2150696740.0,44341.0,8510.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,60.8,4.053,34.677,86.0,98.0,89.0,2148040758.0,2147604050.0,2147833856.0,2150561280.0,44341.0,8510.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,61.4,4.053,34.678,86.0,98.0,89.0,2148040758.0,2147604050.0,2147833856.0,2150561280.0,44347.0,8509.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,62.0,4.053,34.678,89.0,101.0,93.0,2148003053.0,2147596416.0,2147797558.0,2150416310.0,44347.0,8509.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,63.0,4.053,34.678,84.0,99.0,88.0,2148003053.0,2147596416.0,2147797558.0,2150416310.0,44349.0,8510.0,4.077
2016-01-17 15:32:56,53.208041,-40.501965,63.5,4.054,34.678,84.0,99.0,88.0,2147973732.0,2147588653.0,2147774765.0,2150294491.0,44349.0,8510.0,4.077
2016-01-17 15:32:56,53.208041,-40.501965,64.2,4.054,34.679,84.0,97.0,90.0,2147973732.0,2147588653.0,2147774765.0,2150294491.0,44348.0,8512.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,64.6,4.054,34.679,84.0,97.0,90.0,2147933851.0,2147586386.0,2147736566.0,2150128630.0,44348.0,8512.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,65.5,4.054,34.679,85.0,97.0,90.0,2147933851.0,2147586386.0,2147736566.0,2150128630.0,44353.0,8511.0,4.078
2016-01-17 15:32:56,53.208041,-40.501965,66.2,4.054,34.679,85.0,97.0,90.0,2147897014.0,2147577645.0,2147710052.0,2149966043.0,44356.0,8511.0,4.079
2016-01-17 15:32:56,53.208041,-40.501965,66.7,4.054,34.679,85.0,99.0,88.0,2147897014.0,2147577645.0,2147710052.0,2149966043.0,44356.0,8511.0,4.079
2016-01-17 15:32:56,53.208041,-40.501965,67.4,4.055,34.68,85.0,99.0,88.0,2147857344.0,2147572178.0,2147680649.0,2149796123.0,44357.0,8512.0,4.079
2016-01-17 15:32:56,53.208041,-40.501965,68.2,4.055,34.68,85.0,98.0,90.0,2147836900.0,2147564470.0,2147661120.0,2149675611.0,44357.0,8512.0,4.079
2016-01-17 15:32:56,53.208041,-40.501965,68.7,4.055,34.68,85.0,98.0,90.0,2147836900.0,2147564470.0,2147661120.0,2149675611.0,44357.0,8512.0,4.079
2016-01-17 15:32:56,53.208041,-40.501965,69.4,4.055,34.679,84.0,97.0,90.0,2147812626.0,2147564598.0,2147647195.0,2149567689.0,44357.0,8512.0,4.079
2016-01-17 15:32:56,53.208041,-40.501965,70.4,4.056,34.68,85.0,95.0,87.0,2147812626.0,2147564598.0,2147647195.0,2149567689.0,44362.0,8510.0,4.081
2016-01-17 15:32:56,53.208041,-40.501965,71.2,4.057,34.68,85.0,95.0,87.0,2147783277.0,2147560713.0,2147622171.0,2149432365.0,44361.0,8512.0,4.083
2016-01-17 15:32:56,53.208041,-40.501965,71.6,4.057,34.68,84.0,94.0,88.0,2147783277.0,2147560713.0,2147622171.0,2149432365.0,44361.0,8512.0,4.083
2016-01-17 15:32:56,53.208041,-40.501965,72.4,4.06,34.681,84.0,94.0,88.0,2147750345.0,2147556306.0,2147598637.0,2149275273.0,44362.0,8512.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,73.2,4.061,34.682,82.0,98.0,88.0,2147740224.0,2147555885.0,2147591369.0,2149220461.0,44362.0,8512.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,73.7,4.061,34.682,82.0,98.0,88.0,2147740224.0,2147555885.0,2147591369.0,2149220461.0,44363.0,8511.0,4.085
2016-01-17 15:32:56,53.208041,-40.501965,74.4,4.06,34.682,83.0,96.0,88.0,2147702802.0,2147549458.0,2147568310.0,2149066733.0,44363.0,8511.0,4.085
2016-01-17 15:32:56,53.208041,-40.501965,74.9,4.06,34.682,83.0,96.0,88.0,2147702802.0,2147549458.0,2147568310.0,2149066733.0,44367.0,8512.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,75.6,4.061,34.682,83.0,109.0,89.0,2147669531.0,2147546861.0,2147541385.0,2148913755.0,44367.0,8512.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,76.6,4.06,34.682,83.0,95.0,86.0,2147669531.0,2147546861.0,2147541385.0,2148913755.0,44368.0,8510.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,77.4,4.058,34.683,83.0,95.0,86.0,2147657883.0,2147544960.0,2147533878.0,2148851456.0,44367.0,8511.0,4.083
2016-01-17 15:32:56,53.208041,-40.501965,77.9,4.058,34.683,85.0,95.0,87.0,2147657883.0,2147544960.0,2147533878.0,2148851456.0,44367.0,8511.0,4.083
2016-01-17 15:32:56,53.208041,-40.501965,78.6,4.06,34.683,85.0,95.0,87.0,2147640960.0,2147543222.0,2147523273.0,2148769152.0,44369.0,8511.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,79.4,4.061,34.684,85.0,98.0,89.0,2147615323.0,2147541696.0,2147507657.0,2148630930.0,44369.0,8511.0,4.084
2016-01-17 15:32:56,53.208041,-40.501965,79.8,4.061,34.684,85.0,98.0,89.0,2147615323.0,2147541696.0,2147507657.0,2148630930.0,44369.0,8510.0,4.085
2016-01-17 15:32:56,53.208041,-40.501965,80.6,4.061,34.684,86.0,95.0,88.0,2147597659.0,2147541101.0,2147496082.0,2148553307.0,44369.0,8510.0,4.085
2016-01-17 15:32:56,53.208041,-40.501965,81.6,4.062,34.684,83.0,104.0,87.0,2147597659.0,2147541101.0,2147496082.0,2148553307.0,44368.0,8511.0,4.086
2016-01-17 15:32:56,53.208041,-40.501965,82.3,4.062,34.684,83.0,104.0,87.0,2147595840.0,2147542070.0,2147497197.0,2148532342.0,44369.0,8511.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,83.3,4.062,34.684,83.0,97.0,87.0,2147574774.0,2147537974.0,2147483008.0,2148439835.0,44369.0,8511.0,4.087
2016-01-17 15:32:56,53.208041,-40.501965,83.5,4.062,34.684,83.0,97.0,87.0,2147574774.0,2147537974.0,2147483008.0,2148439835.0,44369.0,8513.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,84.3,4.063,34.685,86.0,98.0,88.0,2147564096.0,2147531282.0,2147480201.0,2148368237.0,44369.0,8513.0,4.089
2016-01-17 15:32:56,53.208041,-40.501965,84.6,4.063,34.685,86.0,98.0,88.0,2147564096.0,2147531282.0,2147480201.0,2148368237.0,44370.0,8512.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,85.3,4.063,34.685,85.0,98.0,86.0,2147559844.0,2147534299.0,2147477613.0,2148350043.0,44370.0,8512.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,85.8,4.063,34.685,86.0,98.0,92.0,2147559844.0,2147534299.0,2147477613.0,2148350043.0,44373.0,8514.0,4.092
2016-01-17 15:32:56,53.208041,-40.501965,86.2,4.064,34.686,86.0,98.0,92.0,2147559725.0,2147538038.0,2147479698.0,2148351588.0,44373.0,8514.0,4.092
2016-01-17 15:32:56,53.208041,-40.501965,86.5,4.064,34.686,85.0,99.0,91.0,2147559725.0,2147538038.0,2147479698.0,2148351588.0,44373.0,8514.0,4.092
2016-01-17 15:32:56,53.208041,-40.501965,87.0,4.064,34.685,85.0,99.0,91.0,2147548763.0,2147535981.0,2147470546.0,2148279762.0,44376.0,8515.0,4.091
2016-01-17 15:32:56,53.208041,-40.501965,87.5,4.064,34.685,84.0,100.0,90.0,2147540489.0,2147530139.0,2147467693.0,2148245577.0,44376.0,8515.0,4.091
2016-01-17 15:32:56,53.208041,-40.501965,87.8,4.064,34.685,84.0,100.0,90.0,2147540489.0,2147530139.0,2147467693.0,2148245577.0,44374.0,8514.0,4.091
2016-01-17 15:32:56,53.208041,-40.501965,88.4,4.062,34.686,85.0,95.0,88.0,2147542518.0,2147533193.0,2147468416.0,2148252818.0,44374.0,8514.0,4.091
2016-01-17 15:32:56,53.208041,-40.501965,88.9,4.062,34.686,85.0,98.0,91.0,2147542518.0,2147533193.0,2147468416.0,2148252818.0,44375.0,8514.0,4.092
2016-01-17 15:32:56,53.208041,-40.501965,89.3,4.062,34.686,85.0,98.0,91.0,2147523209.0,2147532141.0,2147464054.0,2148170267.0,44378.0,8514.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,89.7,4.062,34.686,83.0,98.0,87.0,2147523209.0,2147532141.0,2147464054.0,2148170267.0,44378.0,8514.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,90.2,4.062,34.686,83.0,98.0,87.0,2147516160.0,2147535506.0,2147452790.0,2148114633.0,44379.0,8516.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,90.8,4.062,34.686,84.0,94.0,86.0,2147516891.0,2147534509.0,2147456018.0,2148123657.0,44379.0,8516.0,4.09
2016-01-17 15:32:56,53.208041,-40.501965,91.2,4.059,34.686,84.0,96.0,87.0,2147516891.0,2147534509.0,2147456018.0,2148123657.0,44381.0,8515.0,4.089
