datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,0.3,nan,nan,62.0,91.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,0.5,3.794,34.735,60.0,92.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,0.9,3.794,34.735,61.0,95.0,84.0,2261885430.0,2254015976.0,2286347410.0,2310568937.0,44251.0,8477.0,3.814
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,1.2,3.794,34.734,64.0,93.0,87.0,2251330761.0,2249715355.0,2283255332.0,2310086866.0,44260.0,8477.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,1.5,3.794,34.734,62.0,93.0,84.0,2251330761.0,2249715355.0,2283255332.0,2310086866.0,44260.0,8477.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,1.9,3.794,34.734,63.0,91.0,85.0,2241667035.0,2241478226.0,2274157979.0,2302509732.0,44260.0,8477.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,2.1,3.793,34.735,62.0,94.0,86.0,2241667035.0,2241478226.0,2274157979.0,2302509732.0,44261.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,2.4,3.793,34.735,63.0,91.0,85.0,2241667035.0,2241478226.0,2274157979.0,2302509732.0,44261.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,2.6,3.793,34.735,63.0,110.0,88.0,2226532800.0,2231209993.0,2261073645.0,2288197558.0,44261.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,2.9,3.793,34.735,62.0,93.0,85.0,2226532800.0,2231209993.0,2261073645.0,2288197558.0,44261.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,3.3,3.793,34.735,61.0,89.0,86.0,2224968438.0,2228561636.0,2260268498.0,2291408109.0,44262.0,8476.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,3.5,3.793,34.735,62.0,93.0,83.0,2224968438.0,2228561636.0,2260268498.0,2291408109.0,44262.0,8476.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,3.8,3.793,34.735,62.0,94.0,89.0,2219701961.0,2225237385.0,2256969910.0,2288970157.0,44262.0,8476.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,4.0,3.793,34.735,64.0,94.0,82.0,2219701961.0,2225237385.0,2256969910.0,2288970157.0,44265.0,8478.0,3.821
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,4.3,3.792,34.736,61.0,92.0,88.0,2219701961.0,2225237385.0,2256969910.0,2288970157.0,44265.0,8478.0,3.821
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,4.6,3.792,34.736,64.0,90.0,81.0,2216205458.0,2221406354.0,2252673197.0,2284988059.0,44265.0,8478.0,3.821
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,4.8,3.792,34.736,64.0,94.0,87.0,2216205458.0,2221406354.0,2252673197.0,2284988059.0,44265.0,8478.0,3.821
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,5.3,3.793,34.735,64.0,96.0,84.0,2210298285.0,2214308534.0,2245460150.0,2280607707.0,44262.0,8478.0,3.824
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,5.6,3.793,34.735,64.0,91.0,84.0,2210298285.0,2214308534.0,2245460150.0,2280607707.0,44262.0,8478.0,3.824
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,5.8,3.793,34.735,66.0,96.0,87.0,2210298285.0,2214308534.0,2245460150.0,2280607707.0,44262.0,8478.0,3.824
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,6.1,3.793,34.735,64.0,93.0,85.0,2205801883.0,2209686308.0,2239800137.0,2274729197.0,44262.0,8478.0,3.824
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,6.5,3.793,34.736,65.0,91.0,86.0,2205801883.0,2209686308.0,2239800137.0,2274729197.0,44262.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,6.8,3.793,34.736,65.0,92.0,85.0,2205801883.0,2209686308.0,2239800137.0,2274729197.0,44262.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,7.2,3.793,34.736,65.0,91.0,93.0,2201890258.0,2204093778.0,2233918966.0,2271179840.0,44262.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,7.5,3.793,34.735,65.0,94.0,86.0,2201890258.0,2204093778.0,2233918966.0,2271179840.0,44261.0,8479.0,3.826
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,7.8,3.793,34.735,64.0,97.0,86.0,2201041252.0,2202099565.0,2232539373.0,2272259190.0,44261.0,8479.0,3.826
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,8.2,3.792,34.735,65.0,96.0,87.0,2201041252.0,2202099565.0,2232539373.0,2272259190.0,44268.0,8478.0,3.823
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,8.5,3.792,34.735,64.0,95.0,85.0,2201041252.0,2202099565.0,2232539373.0,2272259190.0,44268.0,8478.0,3.823
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,8.9,3.792,34.735,68.0,91.0,87.0,2195523986.0,2196167241.0,2224569755.0,2262725147.0,44268.0,8478.0,3.823
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,9.3,3.793,34.735,67.0,91.0,84.0,2195523986.0,2196167241.0,2224569755.0,2262725147.0,44265.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,9.6,3.793,34.735,66.0,94.0,88.0,2194743744.0,2193057408.0,2222691291.0,2265658633.0,44265.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,10.0,3.792,34.735,66.0,95.0,85.0,2194743744.0,2193057408.0,2222691291.0,2265658633.0,44261.0,8477.0,3.824
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,10.5,3.792,34.735,67.0,93.0,87.0,2191527835.0,2189559826.0,2217608192.0,2259193124.0,44261.0,8477.0,3.824
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,11.3,3.792,34.736,67.0,93.0,87.0,2191527835.0,2189559826.0,2217608192.0,2259193124.0,44266.0,8478.0,3.822
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,11.9,3.792,34.736,67.0,91.0,85.0,2188979062.0,2186037138.0,2213016320.0,2254735835.0,44264.0,8478.0,3.825
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,12.5,3.792,34.735,66.0,95.0,88.0,2185106715.0,2181790994.0,2207108608.0,2247591670.0,44264.0,8478.0,3.825
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,13.2,3.793,34.736,66.0,95.0,88.0,2185106715.0,2181790994.0,2207108608.0,2247591670.0,44268.0,8477.0,3.821
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,13.8,3.793,34.736,71.0,96.0,88.0,2182801645.0,2178508489.0,2202874761.0,2243747346.0,44267.0,8478.0,3.826
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,14.5,3.792,34.735,69.0,94.0,87.0,2180703140.0,2175242377.0,2198779574.0,2240556690.0,44267.0,8478.0,3.826
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,15.2,3.791,34.735,69.0,94.0,87.0,2180703140.0,2175242377.0,2198779574.0,2240556690.0,44268.0,8479.0,3.821
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,15.8,3.791,34.735,70.0,93.0,87.0,2178604662.0,2173221997.0,2195394596.0,2235397120.0,44271.0,8479.0,3.82
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,16.6,3.79,34.736,72.0,96.0,87.0,2176664896.0,2171174537.0,2192023963.0,2230678089.0,44271.0,8479.0,3.82
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,17.2,3.79,34.735,72.0,96.0,87.0,2176664896.0,2171174537.0,2192023963.0,2230678089.0,44272.0,8479.0,3.822
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,17.8,3.79,34.735,70.0,94.0,89.0,2174036187.0,2168103926.0,2187503094.0,2225203538.0,44274.0,8479.0,3.82
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,18.5,3.789,34.736,73.0,96.0,88.0,2173199652.0,2166021549.0,2185320329.0,2225374921.0,44274.0,8479.0,3.82
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,19.2,3.789,34.735,73.0,96.0,88.0,2173199652.0,2166021549.0,2185320329.0,2225374921.0,44274.0,8479.0,3.817
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,19.8,3.789,34.735,74.0,94.0,87.0,2171039853.0,2164305270.0,2182011867.0,2219389174.0,44272.0,8481.0,3.818
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,20.3,3.79,34.735,74.0,94.0,87.0,2171039853.0,2164305270.0,2182011867.0,2219389174.0,44272.0,8481.0,3.818
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,21.3,3.789,34.735,72.0,93.0,87.0,2169546486.0,2162760594.0,2179510875.0,2215916864.0,44273.0,8478.0,3.818
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,21.9,3.789,34.735,75.0,95.0,88.0,2167954066.0,2161566619.0,2177150793.0,2211341366.0,44272.0,8479.0,3.816
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,22.5,3.789,34.735,78.0,97.0,87.0,2167018889.0,2159922541.0,2175016457.0,2210358674.0,44272.0,8479.0,3.816
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,23.4,3.789,34.736,78.0,97.0,87.0,2167018889.0,2159922541.0,2175016457.0,2210358674.0,44276.0,8479.0,3.815
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,24.0,3.789,34.735,81.0,93.0,85.0,2165640539.0,2158685165.0,2172766070.0,2206777024.0,44277.0,8479.0,3.817
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,25.1,3.79,34.735,81.0,93.0,86.0,2164740342.0,2157927277.0,2171313563.0,2204256210.0,44279.0,8479.0,3.818
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,25.6,3.79,34.735,81.0,93.0,86.0,2164740342.0,2157927277.0,2171313563.0,2204256210.0,44279.0,8479.0,3.818
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,26.5,3.791,34.736,80.0,95.0,85.0,2163895908.0,2157261915.0,2169986038.0,2201845403.0,44278.0,8479.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,27.3,3.791,34.735,82.0,94.0,85.0,2163361664.0,2156370011.0,2168690468.0,2201078628.0,44279.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,27.7,3.791,34.735,82.0,94.0,85.0,2163361664.0,2156370011.0,2168690468.0,2201078628.0,44279.0,8478.0,3.819
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,28.4,3.79,34.735,86.0,92.0,85.0,2162321408.0,2155401060.0,2166890011.0,2198437906.0,44281.0,8478.0,3.818
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,29.3,3.791,34.736,84.0,95.0,88.0,2161494893.0,2154458880.0,2165325266.0,2196787766.0,44280.0,8478.0,3.816
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,29.8,3.791,34.736,84.0,95.0,88.0,2161494893.0,2154458880.0,2165325266.0,2196787766.0,44280.0,8478.0,3.816
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,30.6,3.791,34.735,87.0,95.0,83.0,2160015643.0,2153710939.0,2163427638.0,2191834057.0,44280.0,8478.0,3.816
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,31.3,3.791,34.735,89.0,94.0,89.0,2159169334.0,2152952301.0,2162008365.0,2189716050.0,44280.0,8478.0,3.816
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,31.9,3.79,34.736,89.0,94.0,89.0,2159169334.0,2152952301.0,2162008365.0,2189716050.0,44281.0,8480.0,3.817
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,32.5,3.79,34.736,88.0,93.0,86.0,2158369910.0,2152383515.0,2160795200.0,2187378148.0,44284.0,8479.0,3.814
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,33.6,3.789,34.735,89.0,95.0,88.0,2157645458.0,2151904886.0,2159734016.0,2185188288.0,44281.0,8479.0,3.813
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,34.5,3.788,34.735,89.0,93.0,87.0,2156962724.0,2151328731.0,2158569179.0,2183439798.0,44281.0,8479.0,3.813
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,34.9,3.788,34.735,89.0,93.0,87.0,2156962724.0,2151328731.0,2158569179.0,2183439798.0,44280.0,8479.0,3.813
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,35.3,3.788,34.736,89.0,93.0,87.0,2156322496.0,2150870464.0,2157567945.0,2181577581.0,44280.0,8479.0,3.813
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,35.9,3.788,34.735,90.0,98.0,89.0,2156322496.0,2150870464.0,2157567945.0,2181577581.0,44283.0,8479.0,3.811
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,36.4,3.788,34.735,90.0,98.0,89.0,2155818121.0,2150542747.0,2156812297.0,2180068982.0,44283.0,8479.0,3.811
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,37.0,3.788,34.735,89.0,97.0,89.0,2155818121.0,2150542747.0,2156812297.0,2180068982.0,44283.0,8478.0,3.804
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,37.6,3.782,34.737,87.0,93.0,84.0,2155347730.0,2150270518.0,2156141165.0,2178578185.0,44283.0,8478.0,3.804
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,38.1,3.782,34.737,87.0,93.0,84.0,2155347730.0,2150270518.0,2156141165.0,2178578185.0,44284.0,8478.0,3.8
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,38.6,3.775,34.737,87.0,93.0,84.0,2154975808.0,2150097115.0,2155664429.0,2177228598.0,44284.0,8478.0,3.8
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,39.2,3.766,34.737,88.0,92.0,87.0,2154975808.0,2150097115.0,2155664429.0,2177228598.0,44281.0,8477.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,39.6,3.766,34.737,88.0,92.0,87.0,2154591579.0,2149908086.0,2155162861.0,2175931830.0,44281.0,8477.0,3.792
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,40.3,3.762,34.737,89.0,95.0,88.0,2154591579.0,2149908086.0,2155162861.0,2175931830.0,44278.0,8478.0,3.785
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,41.1,3.757,34.736,89.0,94.0,86.0,2154198994.0,2149624256.0,2154511177.0,2174858770.0,44282.0,8478.0,3.781
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,41.6,3.757,34.736,89.0,94.0,86.0,2154198994.0,2149624256.0,2154511177.0,2174858770.0,44282.0,8478.0,3.781
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,42.5,3.756,34.736,86.0,93.0,85.0,2153813001.0,2149432237.0,2153987062.0,2173538587.0,44283.0,8479.0,3.778
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,43.4,3.759,34.736,88.0,94.0,87.0,2153481179.0,2149239963.0,2153502043.0,2172519926.0,44278.0,8479.0,3.781
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,43.8,3.759,34.736,88.0,94.0,87.0,2153481179.0,2149239963.0,2153502043.0,2172519926.0,44278.0,8479.0,3.781
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,44.5,3.752,34.736,86.0,93.0,90.0,2153131913.0,2149072237.0,2153036233.0,2171353298.0,44285.0,8478.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,44.9,3.752,34.736,86.0,93.0,90.0,2153131913.0,2149072237.0,2153036233.0,2171353298.0,44285.0,8478.0,3.761
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,45.7,3.738,34.736,91.0,96.0,87.0,2152790290.0,2148910034.0,2152587053.0,2170197330.0,44286.0,8478.0,3.757
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,46.0,3.738,34.736,91.0,96.0,87.0,2152790290.0,2148910034.0,2152587053.0,2170197330.0,44286.0,8478.0,3.757
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,46.9,3.729,34.736,89.0,94.0,87.0,2152600786.0,2148806418.0,2152303177.0,2169608301.0,44285.0,8478.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,47.3,3.73,34.736,89.0,94.0,87.0,2152305307.0,2148664768.0,2151902226.0,2168609792.0,44285.0,8478.0,3.752
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,48.0,3.725,34.737,90.0,94.0,85.0,2152305307.0,2148664768.0,2151902226.0,2168609792.0,44287.0,8478.0,3.747
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,49.0,3.722,34.737,89.0,97.0,88.0,2152098578.0,2148562294.0,2151617298.0,2167955008.0,44288.0,8479.0,3.747
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,49.4,3.722,34.737,89.0,97.0,88.0,2152098578.0,2148562294.0,2151617298.0,2167955008.0,44288.0,8479.0,3.747
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,50.1,3.721,34.737,91.0,93.0,87.0,2151836635.0,2148454464.0,2151281444.0,2167040996.0,44287.0,8480.0,3.745
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,50.5,3.721,34.737,91.0,93.0,87.0,2151836635.0,2148454464.0,2151281444.0,2167040996.0,44287.0,8480.0,3.745
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,51.2,3.721,34.736,88.0,95.0,86.0,2151562093.0,2148356790.0,2150971757.0,2166019684.0,44289.0,8478.0,3.745
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,51.7,3.721,34.736,88.0,95.0,86.0,2151562093.0,2148356790.0,2150971757.0,2166019684.0,44289.0,8478.0,3.745
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,52.4,3.721,34.736,89.0,97.0,88.0,2151299236.0,2148280685.0,2150698413.0,2164981001.0,44290.0,8479.0,3.744
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,52.7,3.721,34.736,89.0,97.0,88.0,2151299236.0,2148280685.0,2150698413.0,2164981001.0,44290.0,8479.0,3.744
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,53.5,3.719,34.737,90.0,93.0,89.0,2150962048.0,2148203373.0,2150394267.0,2163584978.0,44291.0,8478.0,3.741
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,53.9,3.719,34.737,90.0,93.0,89.0,2150962048.0,2148203373.0,2150394267.0,2163584978.0,44291.0,8478.0,3.741
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,54.6,3.716,34.736,89.0,94.0,87.0,2150745261.0,2148149421.0,2150186002.0,2162668818.0,44290.0,8479.0,3.739
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,55.0,3.716,34.736,89.0,94.0,87.0,2150745261.0,2148149421.0,2150186002.0,2162668818.0,44290.0,8479.0,3.739
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,55.7,3.716,34.736,89.0,93.0,85.0,2150531602.0,2148080585.0,2149957568.0,2161831808.0,44293.0,8478.0,3.734
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,56.2,3.713,34.737,89.0,93.0,85.0,2150531602.0,2148080585.0,2149957568.0,2161831808.0,44293.0,8478.0,3.734
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,56.8,3.713,34.737,90.0,93.0,87.0,2150308214.0,2148017152.0,2149719597.0,2160966281.0,44293.0,8479.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,57.3,3.71,34.737,90.0,93.0,87.0,2150308214.0,2148017152.0,2149719597.0,2160966281.0,44293.0,8479.0,3.733
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,58.0,3.71,34.737,89.0,92.0,85.0,2150118354.0,2147958427.0,2149518838.0,2160211236.0,44297.0,8478.0,3.729
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,58.5,3.706,34.736,89.0,92.0,85.0,2150118354.0,2147958427.0,2149518838.0,2160211236.0,44297.0,8478.0,3.729
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,59.3,3.705,34.737,91.0,95.0,87.0,2149960493.0,2147912082.0,2149337115.0,2159637760.0,44297.0,8478.0,3.728
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,60.3,3.705,34.737,91.0,102.0,91.0,2149825965.0,2147870994.0,2149193590.0,2159088155.0,44298.0,8478.0,3.729
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,60.8,3.705,34.737,91.0,102.0,91.0,2149825965.0,2147870994.0,2149193590.0,2159088155.0,44298.0,8478.0,3.729
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,61.7,3.703,34.737,89.0,94.0,87.0,2149736594.0,2147850011.0,2149095040.0,2158722450.0,44297.0,8480.0,3.727
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,62.6,3.702,34.737,90.0,94.0,87.0,2149565330.0,2147812178.0,2148947803.0,2157974564.0,44297.0,8479.0,3.725
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,63.7,3.7,34.736,89.0,95.0,88.0,2149414756.0,2147779236.0,2148797449.0,2157362678.0,44299.0,8478.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,64.4,3.7,34.736,89.0,95.0,88.0,2149273435.0,2147750125.0,2148669037.0,2156740498.0,44299.0,8478.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,65.3,3.699,34.737,92.0,95.0,88.0,2149273435.0,2147750125.0,2148669037.0,2156740498.0,44301.0,8478.0,3.724
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,66.0,3.699,34.737,91.0,95.0,87.0,2149173833.0,2147729773.0,2148589147.0,2156325046.0,44304.0,8478.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,66.6,3.697,34.736,91.0,95.0,87.0,2149085348.0,2147715702.0,2148508726.0,2155915547.0,44304.0,8478.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,67.6,3.697,34.737,91.0,92.0,85.0,2149085348.0,2147715702.0,2148508726.0,2155915547.0,44301.0,8480.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,68.5,3.696,34.737,89.0,95.0,88.0,2148990281.0,2147693257.0,2148425362.0,2155541001.0,44300.0,8479.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,69.4,3.697,34.737,91.0,95.0,87.0,2148908260.0,2147673883.0,2148335945.0,2155199204.0,44302.0,8480.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,70.4,3.697,34.737,91.0,95.0,87.0,2148820205.0,2147659282.0,2148259456.0,2154821019.0,44302.0,8480.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,71.0,3.697,34.737,88.0,95.0,86.0,2148820205.0,2147659282.0,2148259456.0,2154821019.0,44302.0,8480.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,71.7,3.697,34.737,88.0,96.0,84.0,2148759926.0,2147648228.0,2148204580.0,2154567268.0,44303.0,8479.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,72.4,3.697,34.737,88.0,96.0,84.0,2148688777.0,2147632603.0,2148142985.0,2154239652.0,44303.0,8479.0,3.722
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,73.3,3.697,34.737,89.0,97.0,90.0,2148688777.0,2147632603.0,2148142985.0,2154239652.0,44303.0,8479.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,74.0,3.695,34.737,88.0,95.0,87.0,2148609453.0,2147623862.0,2148078619.0,2153893814.0,44305.0,8481.0,3.721
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,75.2,3.694,34.737,88.0,96.0,87.0,2148552603.0,2147619867.0,2148035611.0,2153624896.0,44305.0,8481.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,75.7,3.694,34.737,88.0,96.0,87.0,2148552603.0,2147619867.0,2148035611.0,2153624896.0,44305.0,8481.0,3.718
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,76.9,3.693,34.737,89.0,94.0,87.0,2148477321.0,2147607917.0,2147990518.0,2153303597.0,44308.0,8481.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,77.6,3.692,34.738,89.0,93.0,86.0,2148420169.0,2147596297.0,2147944201.0,2153031305.0,44310.0,8479.0,3.717
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,78.7,3.692,34.738,88.0,94.0,85.0,2148361142.0,2147591725.0,2147899410.0,2152745819.0,44306.0,8481.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,79.7,3.692,34.738,88.0,94.0,85.0,2148307273.0,2147582710.0,2147858825.0,2152498889.0,44306.0,8481.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,80.4,3.691,34.737,89.0,93.0,89.0,2148307273.0,2147582710.0,2147858825.0,2152498889.0,44310.0,8480.0,3.716
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,81.1,3.691,34.737,89.0,97.0,86.0,2148268169.0,2147583021.0,2147832758.0,2152319232.0,44309.0,8480.0,3.715
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,81.6,3.69,34.738,89.0,97.0,86.0,2148268169.0,2147583021.0,2147832758.0,2152319232.0,44309.0,8480.0,3.715
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,82.5,3.69,34.738,87.0,95.0,88.0,2148222537.0,2147572717.0,2147796864.0,2152086592.0,44307.0,8481.0,3.715
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,83.4,3.691,34.737,90.0,95.0,88.0,2148177398.0,2147571520.0,2147771108.0,2151861394.0,44311.0,8481.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,83.9,3.691,34.737,90.0,95.0,88.0,2148177398.0,2147571520.0,2147771108.0,2151861394.0,44311.0,8481.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,85.1,3.689,34.738,89.0,92.0,87.0,2148136658.0,2147567908.0,2147742546.0,2151638235.0,44309.0,8481.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,85.8,3.689,34.738,89.0,93.0,87.0,2148095387.0,2147562386.0,2147716992.0,2151435401.0,44309.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,86.6,3.689,34.738,89.0,93.0,87.0,2148051328.0,2147558226.0,2147688713.0,2151214884.0,44309.0,8481.0,3.713
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,87.4,3.69,34.738,87.0,95.0,85.0,2148051328.0,2147558226.0,2147688713.0,2151214884.0,44313.0,8482.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,88.2,3.69,34.738,91.0,92.0,85.0,2148008694.0,2147552201.0,2147663076.0,2151019611.0,44312.0,8480.0,3.714
2016-03-12 20:09:02,52.11850366666667,-40.302662999999995,88.6,3.69,34.738,91.0,92.0,85.0,2148008694.0,2147552201.0,2147663076.0,2151019611.0,44312.0,8480.0,3.714
