datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-30 20:25:16,50.203279,-40.891747333333335,0.1,nan,nan,93.0,149.0,123.0,nan,nan,nan,nan,43601.0,8548.0,6.28
2016-03-30 20:25:16,50.203279,-40.891747333333335,0.4,nan,nan,94.0,160.0,109.0,nan,nan,nan,nan,43601.0,8548.0,6.28
2016-03-30 20:25:16,50.203279,-40.891747333333335,0.7,6.262,34.753,86.0,155.0,117.0,2226601773.0,2224849142.0,2247229174.0,2262277028.0,43601.0,8548.0,6.28
2016-03-30 20:25:16,50.203279,-40.891747333333335,1.0,6.255,34.761,86.0,151.0,116.0,2223073728.0,2222071451.0,2244290322.0,2261424292.0,43608.0,8549.0,6.276
2016-03-30 20:25:16,50.203279,-40.891747333333335,1.2,6.255,34.761,93.0,142.0,113.0,2223073728.0,2222071451.0,2244290322.0,2261424292.0,43608.0,8549.0,6.276
2016-03-30 20:25:16,50.203279,-40.891747333333335,1.4,6.255,34.761,89.0,162.0,116.0,2203235483.0,2204436333.0,2222460809.0,2237301677.0,43608.0,8549.0,6.276
2016-03-30 20:25:16,50.203279,-40.891747333333335,1.6,6.255,34.761,89.0,138.0,111.0,2201273618.0,2202576219.0,2219974912.0,2234084013.0,43608.0,8549.0,6.276
2016-03-30 20:25:16,50.203279,-40.891747333333335,1.8,6.254,34.764,93.0,155.0,110.0,2215216996.0,2216288630.0,2240150838.0,2262360429.0,43610.0,8548.0,6.282
2016-03-30 20:25:16,50.203279,-40.891747333333335,2.0,6.254,34.764,88.0,134.0,112.0,2215216996.0,2216288630.0,2240150838.0,2262360429.0,43610.0,8548.0,6.282
2016-03-30 20:25:16,50.203279,-40.891747333333335,2.3,6.254,34.764,88.0,138.0,108.0,2216484068.0,2218181421.0,2244152923.0,2269053065.0,43610.0,8548.0,6.282
2016-03-30 20:25:16,50.203279,-40.891747333333335,2.5,6.265,34.764,91.0,151.0,114.0,2205495021.0,2206570715.0,2228404434.0,2249716269.0,43610.0,8548.0,6.282
2016-03-30 20:25:16,50.203279,-40.891747333333335,2.7,6.265,34.764,93.0,158.0,103.0,2195978249.0,2197414006.0,2216259849.0,2234806720.0,43610.0,8548.0,6.282
2016-03-30 20:25:16,50.203279,-40.891747333333335,2.9,6.265,34.764,93.0,136.0,109.0,2203526253.0,2205077046.0,2226465371.0,2247291318.0,43606.0,8549.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,3.1,6.265,34.764,92.0,141.0,111.0,2193128713.0,2194921462.0,2214333568.0,2235401984.0,43606.0,8549.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,3.3,6.265,34.764,93.0,132.0,106.0,2192092772.0,2193245485.0,2210584640.0,2227306340.0,43606.0,8549.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,3.5,6.265,34.764,92.0,131.0,104.0,2192092772.0,2193245485.0,2210584640.0,2227306340.0,43606.0,8549.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,3.7,6.265,34.764,91.0,129.0,107.0,2201205961.0,2202667337.0,2223717650.0,2246185252.0,43606.0,8549.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,4.0,6.266,34.765,93.0,132.0,109.0,2204372251.0,2205488420.0,2229499748.0,2255783853.0,43604.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,4.3,6.266,34.765,94.0,145.0,113.0,2204421229.0,2205583862.0,2230227565.0,2258469787.0,43604.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,4.5,6.266,34.765,91.0,131.0,106.0,2201787721.0,2202802029.0,2227630546.0,2257336795.0,43604.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,4.7,6.266,34.765,89.0,131.0,111.0,2201787721.0,2202802029.0,2227630546.0,2257336795.0,43604.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,4.9,6.267,34.765,93.0,135.0,110.0,2197870198.0,2198914432.0,2222449270.0,2250989961.0,43604.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,5.2,6.267,34.765,93.0,134.0,105.0,2193209865.0,2194112813.0,2215442459.0,2241610294.0,43609.0,8551.0,6.29
2016-03-30 20:25:16,50.203279,-40.891747333333335,5.4,6.267,34.765,96.0,133.0,107.0,2188948681.0,2188906715.0,2209943835.0,2238265398.0,43609.0,8551.0,6.29
2016-03-30 20:25:16,50.203279,-40.891747333333335,5.6,6.267,34.765,92.0,131.0,104.0,2189350665.0,2190196196.0,2210262162.0,2235787053.0,43609.0,8551.0,6.29
2016-03-30 20:25:16,50.203279,-40.891747333333335,5.8,6.267,34.765,94.0,138.0,106.0,2191240850.0,2192148297.0,2213509741.0,2240766509.0,43609.0,8551.0,6.29
2016-03-30 20:25:16,50.203279,-40.891747333333335,6.0,6.268,34.765,95.0,128.0,106.0,2191240850.0,2192148297.0,2213509741.0,2240766509.0,43606.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,6.2,6.268,34.765,93.0,137.0,111.0,2186436160.0,2186852964.0,2206492681.0,2233100315.0,43606.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,6.5,6.268,34.765,95.0,191.0,105.0,2186436160.0,2186852964.0,2206492681.0,2233100315.0,43606.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,6.8,6.268,34.765,94.0,127.0,107.0,2187711844.0,2187967707.0,2208617636.0,2237153078.0,43606.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,7.0,6.269,34.764,95.0,129.0,102.0,2187711844.0,2187967707.0,2208617636.0,2237153078.0,43609.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,7.2,6.269,34.764,93.0,130.0,109.0,2185033453.0,2184558372.0,2204753225.0,2234123382.0,43609.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,7.4,6.269,34.764,93.0,133.0,106.0,2185033453.0,2184558372.0,2204753225.0,2234123382.0,43609.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,7.8,6.269,34.764,94.0,130.0,107.0,2187374692.0,2188232045.0,2208632521.0,2236222272.0,43609.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,8.0,6.268,34.764,92.0,136.0,105.0,2189473408.0,2190161590.0,2212005284.0,2242289234.0,43613.0,8549.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,8.2,6.268,34.764,94.0,131.0,106.0,2189473408.0,2190161590.0,2212005284.0,2242289234.0,43613.0,8549.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,8.4,6.268,34.764,95.0,135.0,107.0,2189535277.0,2189512356.0,2212185270.0,2244897773.0,43613.0,8549.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,8.7,6.268,34.764,97.0,126.0,109.0,2189535277.0,2189512356.0,2212185270.0,2244897773.0,43613.0,8549.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,9.0,6.268,34.764,96.0,127.0,102.0,2192079936.0,2191252928.0,2215366582.0,2251539510.0,43612.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,9.3,6.268,34.764,94.0,134.0,109.0,2192079936.0,2191252928.0,2215366582.0,2251539510.0,43612.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,9.5,6.268,34.764,92.0,129.0,108.0,2192079936.0,2191252928.0,2215366582.0,2251539510.0,43612.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,10.0,6.265,34.763,95.0,133.0,108.0,2193227008.0,2189613056.0,2215577910.0,2258210368.0,43612.0,8551.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,10.4,6.265,34.763,97.0,130.0,105.0,2193227008.0,2189613056.0,2215577910.0,2258210368.0,43618.0,8552.0,6.285
2016-03-30 20:25:16,50.203279,-40.891747333333335,11.2,6.255,34.766,99.0,132.0,104.0,2196309302.0,2191397568.0,2218980928.0,2265113910.0,43618.0,8552.0,6.285
2016-03-30 20:25:16,50.203279,-40.891747333333335,11.6,6.255,34.766,105.0,132.0,108.0,2200276214.0,2190057654.0,2221309156.0,2279789440.0,43613.0,8551.0,6.273
2016-03-30 20:25:16,50.203279,-40.891747333333335,12.3,6.251,34.765,110.0,148.0,106.0,2185505188.0,2178752091.0,2201713042.0,2245148507.0,43621.0,8549.0,6.281
2016-03-30 20:25:16,50.203279,-40.891747333333335,12.6,6.251,34.765,110.0,148.0,106.0,2185505188.0,2178752091.0,2201713042.0,2245148507.0,43621.0,8549.0,6.281
2016-03-30 20:25:16,50.203279,-40.891747333333335,13.4,6.24,34.764,111.0,133.0,110.0,2180024886.0,2175053595.0,2194521782.0,2231134866.0,43625.0,8551.0,6.26
2016-03-30 20:25:16,50.203279,-40.891747333333335,14.4,6.232,34.768,120.0,129.0,104.0,2175489307.0,2170184146.0,2187461650.0,2221671835.0,43629.0,8551.0,6.261
2016-03-30 20:25:16,50.203279,-40.891747333333335,14.7,6.232,34.768,120.0,129.0,104.0,2175489307.0,2170184146.0,2187461650.0,2221671835.0,43629.0,8551.0,6.261
2016-03-30 20:25:16,50.203279,-40.891747333333335,15.6,6.245,34.766,125.0,129.0,103.0,2169818989.0,2164576576.0,2178681316.0,2208892900.0,43625.0,8552.0,6.271
2016-03-30 20:25:16,50.203279,-40.891747333333335,16.4,6.246,34.766,125.0,129.0,103.0,2167520594.0,2162406454.0,2175113444.0,2203242468.0,43623.0,8552.0,6.274
2016-03-30 20:25:16,50.203279,-40.891747333333335,17.1,6.248,34.766,128.0,130.0,105.0,2167520594.0,2162406454.0,2175113444.0,2203242468.0,43623.0,8552.0,6.274
2016-03-30 20:25:16,50.203279,-40.891747333333335,17.5,6.248,34.766,128.0,130.0,105.0,2167520594.0,2162406454.0,2175113444.0,2203242468.0,43620.0,8551.0,6.279
2016-03-30 20:25:16,50.203279,-40.891747333333335,18.4,6.256,34.765,130.0,126.0,106.0,2165743579.0,2160064210.0,2171900946.0,2199993581.0,43620.0,8551.0,6.279
2016-03-30 20:25:16,50.203279,-40.891747333333335,19.4,6.267,34.764,130.0,126.0,106.0,2163324342.0,2157802185.0,2168140470.0,2194078235.0,43623.0,8553.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,20.0,6.263,34.764,133.0,139.0,108.0,2163324342.0,2157802185.0,2168140470.0,2194078235.0,43623.0,8553.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,21.1,6.262,34.765,131.0,135.0,104.0,2161378870.0,2155880201.0,2164980342.0,2189462902.0,43622.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,21.5,6.262,34.765,131.0,135.0,104.0,2161378870.0,2155880201.0,2164980342.0,2189462902.0,43622.0,8552.0,6.294
2016-03-30 20:25:16,50.203279,-40.891747333333335,22.4,6.262,34.765,129.0,128.0,103.0,2159765385.0,2154562386.0,2162634688.0,2185265746.0,43623.0,8553.0,6.289
2016-03-30 20:25:16,50.203279,-40.891747333333335,22.7,6.262,34.765,129.0,128.0,103.0,2159765385.0,2154562386.0,2162634688.0,2185265746.0,43623.0,8553.0,6.289
2016-03-30 20:25:16,50.203279,-40.891747333333335,23.7,6.263,34.765,132.0,131.0,106.0,2157123126.0,2152456265.0,2158799643.0,2178330898.0,43628.0,8552.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,24.0,6.263,34.765,132.0,131.0,106.0,2157123126.0,2152456265.0,2158799643.0,2178330898.0,43628.0,8552.0,6.287
2016-03-30 20:25:16,50.203279,-40.891747333333335,24.6,6.262,34.764,131.0,138.0,106.0,2156920905.0,2152441398.0,2158670390.0,2177629833.0,43623.0,8553.0,6.29
2016-03-30 20:25:16,50.203279,-40.891747333333335,25.2,6.262,34.764,133.0,135.0,107.0,2156688000.0,2152508470.0,2158576530.0,2176600566.0,43625.0,8552.0,6.283
2016-03-30 20:25:16,50.203279,-40.891747333333335,25.4,6.254,34.765,133.0,135.0,107.0,2156688000.0,2152508470.0,2158576530.0,2176600566.0,43625.0,8552.0,6.283
2016-03-30 20:25:16,50.203279,-40.891747333333335,25.9,6.254,34.765,132.0,127.0,104.0,2155379145.0,2151376219.0,2156579136.0,2173426130.0,43628.0,8552.0,6.281
2016-03-30 20:25:16,50.203279,-40.891747333333335,26.1,6.254,34.765,132.0,127.0,104.0,2155379145.0,2151376219.0,2156579136.0,2173426130.0,43628.0,8552.0,6.281
2016-03-30 20:25:16,50.203279,-40.891747333333335,26.7,6.252,34.764,134.0,133.0,104.0,2154958089.0,2151259666.0,2156188077.0,2171996205.0,43636.0,8552.0,6.288
2016-03-30 20:25:16,50.203279,-40.891747333333335,26.9,6.252,34.764,137.0,130.0,104.0,2157052141.0,2152206189.0,2158452169.0,2178654290.0,43639.0,8553.0,6.269
2016-03-30 20:25:16,50.203279,-40.891747333333335,27.1,6.252,34.764,140.0,126.0,105.0,2158466011.0,2152535213.0,2159635501.0,2183599341.0,43631.0,8552.0,6.298
2016-03-30 20:25:16,50.203279,-40.891747333333335,27.3,6.233,34.766,136.0,135.0,108.0,2154930285.0,2151291684.0,2156202953.0,2171826880.0,43643.0,8553.0,6.27
2016-03-30 20:25:16,50.203279,-40.891747333333335,27.5,6.233,34.766,136.0,134.0,106.0,2156119040.0,2151629412.0,2157261979.0,2175989174.0,43643.0,8553.0,6.27
2016-03-30 20:25:16,50.203279,-40.891747333333335,27.7,6.233,34.766,134.0,132.0,106.0,2155395328.0,2151485714.0,2156700132.0,2173425005.0,43627.0,8552.0,6.291
2016-03-30 20:25:16,50.203279,-40.891747333333335,27.9,6.233,34.766,133.0,129.0,106.0,2156579145.0,2152029677.0,2158016137.0,2177239378.0,43629.0,8553.0,6.297
2016-03-30 20:25:16,50.203279,-40.891747333333335,28.3,6.246,34.765,135.0,135.0,105.0,2155074587.0,2150971748.0,2155912073.0,2172940178.0,43647.0,8553.0,6.265
2016-03-30 20:25:16,50.203279,-40.891747333333335,29.0,6.258,34.762,139.0,140.0,112.0,2155074587.0,2150971748.0,2155912073.0,2172940178.0,43649.0,8552.0,6.273
2016-03-30 20:25:16,50.203279,-40.891747333333335,29.5,6.258,34.762,139.0,140.0,112.0,2153565312.0,2150074395.0,2153999533.0,2168476525.0,43649.0,8552.0,6.273
2016-03-30 20:25:16,50.203279,-40.891747333333335,30.3,6.248,34.762,132.0,129.0,107.0,2153565312.0,2150074395.0,2153999533.0,2168476525.0,43654.0,8552.0,6.256
2016-03-30 20:25:16,50.203279,-40.891747333333335,30.8,6.248,34.762,132.0,129.0,107.0,2152503195.0,2149499684.0,2152703753.0,2165219227.0,43654.0,8552.0,6.256
2016-03-30 20:25:16,50.203279,-40.891747333333335,31.4,6.221,34.765,133.0,130.0,108.0,2152503195.0,2149499684.0,2152703753.0,2165219227.0,43658.0,8551.0,6.231
2016-03-30 20:25:16,50.203279,-40.891747333333335,32.0,6.201,34.767,131.0,140.0,103.0,2151654180.0,2149126976.0,2151759442.0,2162386514.0,43658.0,8551.0,6.231
2016-03-30 20:25:16,50.203279,-40.891747333333335,32.9,6.201,34.767,131.0,140.0,103.0,2150604882.0,2148597705.0,2150527762.0,2159065097.0,43662.0,8553.0,6.224
2016-03-30 20:25:16,50.203279,-40.891747333333335,33.5,6.2,34.767,135.0,129.0,105.0,2150604882.0,2148597705.0,2150527762.0,2159065097.0,43662.0,8553.0,6.224
2016-03-30 20:25:16,50.203279,-40.891747333333335,34.2,6.203,34.767,135.0,133.0,106.0,2150464694.0,2148581165.0,2150421778.0,2158469403.0,43661.0,8553.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,35.2,6.202,34.767,135.0,133.0,106.0,2150194752.0,2148497298.0,2150163684.0,2157465462.0,43665.0,8553.0,6.227
2016-03-30 20:25:16,50.203279,-40.891747333333335,36.0,6.206,34.766,136.0,134.0,115.0,2150194752.0,2148497298.0,2150163684.0,2157465462.0,43664.0,8553.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,36.5,6.206,34.766,136.0,134.0,115.0,2150180132.0,2148479222.0,2150125952.0,2157400128.0,43664.0,8553.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,37.3,6.207,34.766,134.0,137.0,107.0,2150180132.0,2148479222.0,2150125952.0,2157400128.0,43665.0,8554.0,6.221
2016-03-30 20:25:16,50.203279,-40.891747333333335,38.2,6.196,34.767,131.0,133.0,104.0,2149762706.0,2148280557.0,2149648292.0,2156073417.0,43665.0,8554.0,6.221
2016-03-30 20:25:16,50.203279,-40.891747333333335,38.8,6.196,34.767,131.0,133.0,104.0,2149762706.0,2148280557.0,2149648292.0,2156073417.0,43665.0,8552.0,6.224
2016-03-30 20:25:16,50.203279,-40.891747333333335,39.7,6.195,34.767,130.0,136.0,110.0,2149244562.0,2148094857.0,2149136941.0,2154256192.0,43665.0,8552.0,6.224
2016-03-30 20:25:16,50.203279,-40.891747333333335,40.5,6.197,34.767,130.0,136.0,110.0,2148851373.0,2147933028.0,2148717275.0,2152945426.0,43666.0,8553.0,6.228
2016-03-30 20:25:16,50.203279,-40.891747333333335,41.0,6.198,34.767,130.0,135.0,114.0,2148851373.0,2147933028.0,2148717275.0,2152945426.0,43666.0,8553.0,6.228
2016-03-30 20:25:16,50.203279,-40.891747333333335,41.6,6.198,34.767,130.0,135.0,114.0,2148851373.0,2147933028.0,2148717275.0,2152945426.0,43670.0,8552.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,42.4,6.199,34.767,130.0,136.0,105.0,2148625005.0,2147840502.0,2148469741.0,2152194505.0,43670.0,8552.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,43.5,6.198,34.767,130.0,136.0,105.0,2148516297.0,2147795702.0,2148354971.0,2151807021.0,43668.0,8554.0,6.227
2016-03-30 20:25:16,50.203279,-40.891747333333335,44.7,6.199,34.767,132.0,130.0,104.0,2148366180.0,2147729636.0,2148182308.0,2151338358.0,43667.0,8552.0,6.226
2016-03-30 20:25:16,50.203279,-40.891747333333335,45.2,6.2,34.766,132.0,130.0,104.0,2148366180.0,2147729636.0,2148182308.0,2151338358.0,43667.0,8552.0,6.226
2016-03-30 20:25:16,50.203279,-40.891747333333335,46.1,6.198,34.767,131.0,141.0,112.0,2148242715.0,2147690916.0,2148063003.0,2150889554.0,43670.0,8553.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,46.6,6.198,34.767,131.0,141.0,112.0,2148242715.0,2147690916.0,2148063003.0,2150889554.0,43670.0,8553.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,47.7,6.201,34.766,134.0,130.0,104.0,2148164416.0,2147667830.0,2147991862.0,2150583442.0,43670.0,8554.0,6.224
2016-03-30 20:25:16,50.203279,-40.891747333333335,48.6,6.199,34.767,129.0,154.0,107.0,2148164416.0,2147667830.0,2147991862.0,2150583442.0,43670.0,8553.0,6.226
2016-03-30 20:25:16,50.203279,-40.891747333333335,49.2,6.199,34.766,129.0,154.0,107.0,2148081024.0,2147650678.0,2147924425.0,2150251821.0,43670.0,8553.0,6.226
2016-03-30 20:25:16,50.203279,-40.891747333333335,50.4,6.197,34.766,132.0,135.0,106.0,2147985536.0,2147626523.0,2147843446.0,2149904374.0,43673.0,8554.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,51.0,6.197,34.766,132.0,135.0,106.0,2147985536.0,2147626523.0,2147843446.0,2149904374.0,43673.0,8554.0,6.229
2016-03-30 20:25:16,50.203279,-40.891747333333335,51.9,6.198,34.767,134.0,132.0,108.0,2147911643.0,2147606610.0,2147772717.0,2149628178.0,43670.0,8553.0,6.222
2016-03-30 20:25:16,50.203279,-40.891747333333335,52.5,6.193,34.767,134.0,132.0,108.0,2147911643.0,2147606610.0,2147772717.0,2149628178.0,43670.0,8553.0,6.222
2016-03-30 20:25:16,50.203279,-40.891747333333335,53.3,6.196,34.768,131.0,132.0,107.0,2147902180.0,2147598308.0,2147755099.0,2149608585.0,43672.0,8554.0,6.223
2016-03-30 20:25:16,50.203279,-40.891747333333335,53.8,6.196,34.768,131.0,132.0,107.0,2147902180.0,2147598308.0,2147755099.0,2149608585.0,43672.0,8554.0,6.223
2016-03-30 20:25:16,50.203279,-40.891747333333335,54.5,6.198,34.765,133.0,134.0,106.0,2147876132.0,2147586029.0,2147722121.0,2149550345.0,43675.0,8553.0,6.228
2016-03-30 20:25:16,50.203279,-40.891747333333335,55.0,6.202,34.767,133.0,134.0,106.0,2147876132.0,2147586029.0,2147722121.0,2149550345.0,43675.0,8553.0,6.228
2016-03-30 20:25:16,50.203279,-40.891747333333335,55.7,6.202,34.767,133.0,124.0,101.0,2147857161.0,2147580790.0,2147711149.0,2149460763.0,43676.0,8553.0,6.214
2016-03-30 20:25:16,50.203279,-40.891747333333335,56.2,6.189,34.768,133.0,124.0,101.0,2147857161.0,2147580790.0,2147711149.0,2149460763.0,43676.0,8553.0,6.214
2016-03-30 20:25:16,50.203279,-40.891747333333335,56.9,6.189,34.768,133.0,125.0,106.0,2147785261.0,2147565366.0,2147649645.0,2149149284.0,43680.0,8552.0,6.21
2016-03-30 20:25:16,50.203279,-40.891747333333335,57.4,6.175,34.768,133.0,125.0,106.0,2147785261.0,2147565366.0,2147649645.0,2149149284.0,43680.0,8552.0,6.21
2016-03-30 20:25:16,50.203279,-40.891747333333335,58.4,6.195,34.766,135.0,130.0,105.0,2147681024.0,2147551012.0,2147581860.0,2148713645.0,43673.0,8552.0,6.238
2016-03-30 20:25:16,50.203279,-40.891747333333335,59.4,6.213,34.766,134.0,134.0,105.0,2147631606.0,2147544768.0,2147554432.0,2148518957.0,43675.0,8551.0,6.228
2016-03-30 20:25:16,50.203279,-40.891747333333335,59.9,6.213,34.766,134.0,134.0,105.0,2147631606.0,2147544768.0,2147554432.0,2148518957.0,43675.0,8551.0,6.228
2016-03-30 20:25:16,50.203279,-40.891747333333335,60.7,6.199,34.766,132.0,131.0,108.0,2147684333.0,2147552475.0,2147580681.0,2148729993.0,43678.0,8550.0,6.222
2016-03-30 20:25:16,50.203279,-40.891747333333335,61.6,6.208,34.767,132.0,132.0,107.0,2147665334.0,2147550244.0,2147571913.0,2148642313.0,43679.0,8549.0,6.22
2016-03-30 20:25:16,50.203279,-40.891747333333335,61.9,6.208,34.767,132.0,132.0,107.0,2147665334.0,2147550244.0,2147571913.0,2148642313.0,43679.0,8549.0,6.22
2016-03-30 20:25:16,50.203279,-40.891747333333335,62.6,6.192,34.767,132.0,130.0,105.0,2147625846.0,2147543780.0,2147547456.0,2148492470.0,43683.0,8550.0,6.218
2016-03-30 20:25:16,50.203279,-40.891747333333335,63.0,6.192,34.767,132.0,130.0,105.0,2147625846.0,2147543780.0,2147547456.0,2148492470.0,43683.0,8550.0,6.218
2016-03-30 20:25:16,50.203279,-40.891747333333335,63.7,6.193,34.766,134.0,134.0,110.0,2147618148.0,2147541449.0,2147544292.0,2148466578.0,43686.0,8549.0,6.22
2016-03-30 20:25:16,50.203279,-40.891747333333335,64.1,6.2,34.767,134.0,134.0,110.0,2147618148.0,2147541449.0,2147544292.0,2148466578.0,43686.0,8549.0,6.22
2016-03-30 20:25:16,50.203279,-40.891747333333335,64.7,6.2,34.767,132.0,131.0,105.0,2147611958.0,2147536886.0,2147531428.0,2148443602.0,43685.0,8547.0,6.216
2016-03-30 20:25:16,50.203279,-40.891747333333335,65.2,6.199,34.765,132.0,131.0,105.0,2147611958.0,2147536886.0,2147531428.0,2148443602.0,43685.0,8547.0,6.216
2016-03-30 20:25:16,50.203279,-40.891747333333335,65.9,6.199,34.765,131.0,130.0,105.0,2147590875.0,2147537910.0,2147517412.0,2148337444.0,43685.0,8547.0,6.211
2016-03-30 20:25:16,50.203279,-40.891747333333335,66.4,6.193,34.763,131.0,130.0,105.0,2147590875.0,2147537910.0,2147517412.0,2148337444.0,43685.0,8547.0,6.211
2016-03-30 20:25:16,50.203279,-40.891747333333335,67.4,6.175,34.765,136.0,130.0,102.0,2147567040.0,2147534774.0,2147504521.0,2148230116.0,43695.0,8546.0,6.195
2016-03-30 20:25:16,50.203279,-40.891747333333335,68.5,6.124,34.77,130.0,135.0,107.0,2147538989.0,2147529563.0,2147486628.0,2148100690.0,43705.0,8546.0,6.142
2016-03-30 20:25:16,50.203279,-40.891747333333335,68.9,6.124,34.77,130.0,135.0,107.0,2147538989.0,2147529563.0,2147486628.0,2148100690.0,43705.0,8546.0,6.142
2016-03-30 20:25:16,50.203279,-40.891747333333335,69.8,6.146,34.767,135.0,136.0,103.0,2147522377.0,2147529490.0,2147476644.0,2148024219.0,43706.0,8545.0,6.139
2016-03-30 20:25:16,50.203279,-40.891747333333335,70.6,6.112,34.765,132.0,133.0,104.0,2147522377.0,2147529490.0,2147476644.0,2148024219.0,43711.0,8544.0,6.128
2016-03-30 20:25:16,50.203279,-40.891747333333335,71.2,6.119,34.764,132.0,133.0,104.0,2147506550.0,2147529837.0,2147467282.0,2147956507.0,43711.0,8544.0,6.128
2016-03-30 20:25:16,50.203279,-40.891747333333335,72.2,6.119,34.764,136.0,133.0,106.0,2147496795.0,2147529920.0,2147467620.0,2147921444.0,43710.0,8541.0,6.144
2016-03-30 20:25:16,50.203279,-40.891747333333335,72.7,6.138,34.767,136.0,133.0,106.0,2147496795.0,2147529920.0,2147467620.0,2147921444.0,43710.0,8541.0,6.144
2016-03-30 20:25:16,50.203279,-40.891747333333335,73.5,6.122,34.762,135.0,135.0,106.0,2147484562.0,2147528905.0,2147460461.0,2147856064.0,43722.0,8541.0,6.123
2016-03-30 20:25:16,50.203279,-40.891747333333335,74.6,6.065,34.77,132.0,129.0,106.0,2147470820.0,2147528813.0,2147452096.0,2147789531.0,43744.0,8540.0,6.049
2016-03-30 20:25:16,50.203279,-40.891747333333335,75.7,6.02,34.762,135.0,131.0,104.0,2147457947.0,2147522697.0,2147446409.0,2147744018.0,43757.0,8539.0,6.016
2016-03-30 20:25:16,50.203279,-40.891747333333335,76.2,6.02,34.762,135.0,131.0,104.0,2147457947.0,2147522697.0,2147446409.0,2147744018.0,43757.0,8539.0,6.016
2016-03-30 20:25:16,50.203279,-40.891747333333335,77.3,5.981,34.767,133.0,129.0,107.0,2147455314.0,2147524699.0,2147444288.0,2147691108.0,43767.0,8539.0,5.997
2016-03-30 20:25:16,50.203279,-40.891747333333335,78.3,5.955,34.764,134.0,128.0,103.0,2147438802.0,2147522587.0,2147434761.0,2147627712.0,43784.0,8536.0,5.943
2016-03-30 20:25:16,50.203279,-40.891747333333335,78.8,5.955,34.764,134.0,128.0,103.0,2147438802.0,2147522587.0,2147434761.0,2147627712.0,43784.0,8536.0,5.943
2016-03-30 20:25:16,50.203279,-40.891747333333335,79.9,5.906,34.764,129.0,126.0,101.0,2147434258.0,2147520384.0,2147433764.0,2147610678.0,43798.0,8538.0,5.915
2016-03-30 20:25:16,50.203279,-40.891747333333335,80.4,5.902,34.762,129.0,126.0,101.0,2147434258.0,2147520384.0,2147433764.0,2147610678.0,43798.0,8538.0,5.915
2016-03-30 20:25:16,50.203279,-40.891747333333335,81.5,5.865,34.759,131.0,126.0,101.0,2147438153.0,2147519405.0,2147435282.0,2147627638.0,43808.0,8537.0,5.887
2016-03-30 20:25:16,50.203279,-40.891747333333335,82.8,5.824,34.763,125.0,172.0,110.0,2147438619.0,2147524114.0,2147434368.0,2147637037.0,43819.0,8536.0,5.843
2016-03-30 20:25:16,50.203279,-40.891747333333335,83.8,5.801,34.764,125.0,127.0,99.0,2147424457.0,2147522349.0,2147429604.0,2147581312.0,43825.0,8537.0,5.821
