datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.0,nan,nan,98.0,138.0,115.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.2,nan,nan,82.0,132.0,114.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.4,nan,nan,87.0,154.0,122.0,2493304292.0,2412891264.0,2551166692.0,2632548699.0,41406.0,8831.0,14.747
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,0.8,14.683,35.112,82.0,149.0,124.0,2493304292.0,2412891264.0,2551166692.0,2632548699.0,41406.0,8831.0,14.747
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,1.1,14.683,35.112,81.0,131.0,120.0,2426902089.0,2396557110.0,2488566774.0,2545286473.0,41460.0,8838.0,14.72
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,1.5,14.674,35.124,80.0,136.0,118.0,2426902089.0,2396557110.0,2488566774.0,2545286473.0,41460.0,8838.0,14.72
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,2.1,14.663,35.128,84.0,138.0,118.0,2429738980.0,2377324306.0,2491920594.0,2604768539.0,41492.0,8837.0,14.709
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,2.5,14.663,35.127,79.0,132.0,120.0,2429738980.0,2377324306.0,2491920594.0,2604768539.0,41492.0,8837.0,14.709
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,2.9,14.663,35.127,84.0,143.0,119.0,2429738980.0,2377324306.0,2491920594.0,2604768539.0,41492.0,8837.0,14.709
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,3.3,14.645,35.129,86.0,135.0,122.0,2412587666.0,2367849792.0,2486990299.0,2619815606.0,41511.0,8838.0,14.672
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,3.6,14.645,35.129,87.0,139.0,117.0,2412587666.0,2367849792.0,2486990299.0,2619815606.0,41511.0,8838.0,14.672
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,3.9,14.645,35.129,87.0,135.0,126.0,2412587666.0,2367849792.0,2486990299.0,2619815606.0,41511.0,8838.0,14.672
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,4.4,14.624,35.125,88.0,140.0,120.0,2350673033.0,2316423945.0,2413600813.0,2531159899.0,41530.0,8839.0,14.649
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,4.8,14.624,35.125,90.0,154.0,133.0,2350673033.0,2316423945.0,2413600813.0,2531159899.0,41530.0,8839.0,14.649
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,5.3,14.583,35.126,91.0,145.0,122.0,2311782025.0,2284313088.0,2358873371.0,2463969618.0,41551.0,8835.0,14.599
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,5.6,14.583,35.126,91.0,146.0,121.0,2311782025.0,2284313088.0,2358873371.0,2463969618.0,41551.0,8835.0,14.599
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,6.0,14.583,35.126,97.0,141.0,122.0,2311782025.0,2284313088.0,2358873371.0,2463969618.0,41551.0,8835.0,14.599
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,6.5,14.548,35.128,93.0,141.0,121.0,2297481344.0,2265496301.0,2342323318.0,2456971584.0,41571.0,8836.0,14.546
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,7.0,14.548,35.128,99.0,145.0,126.0,2297481344.0,2265496301.0,2342323318.0,2456971584.0,41571.0,8836.0,14.546
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,7.4,14.493,35.13,103.0,147.0,127.0,2297481344.0,2265496301.0,2342323318.0,2456971584.0,41571.0,8836.0,14.546
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,7.7,14.493,35.13,105.0,145.0,126.0,2272708864.0,2245064612.0,2313282715.0,2418254802.0,41596.0,8837.0,14.499
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,8.2,14.455,35.124,104.0,146.0,126.0,2272708864.0,2245064612.0,2313282715.0,2418254802.0,41596.0,8837.0,14.499
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,8.7,14.455,35.124,109.0,146.0,123.0,2272708864.0,2245064612.0,2313282715.0,2418254802.0,41596.0,8837.0,14.499
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,9.2,14.445,35.122,109.0,153.0,128.0,2272122733.0,2236524525.0,2305638025.0,2422786587.0,41607.0,8837.0,14.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,9.7,14.445,35.122,113.0,154.0,128.0,2272122733.0,2236524525.0,2305638025.0,2422786587.0,41607.0,8837.0,14.486
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,10.6,14.435,35.12,119.0,152.0,124.0,2248686482.0,2218735049.0,2277378587.0,2379115538.0,41621.0,8837.0,14.478
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,11.9,14.43,35.12,125.0,150.0,128.0,2234020973.0,2204507602.0,2255579117.0,2352249362.0,41638.0,8836.0,14.469
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,13.1,14.425,35.123,134.0,145.0,147.0,2222188196.0,2194680009.0,2239376210.0,2327915117.0,41650.0,8834.0,14.467
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,14.4,14.429,35.127,153.0,147.0,126.0,2209555483.0,2184492141.0,2222683456.0,2302797604.0,41664.0,8834.0,14.47
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,15.7,14.431,35.128,161.0,145.0,124.0,2203046427.0,2178525933.0,2212927296.0,2289374089.0,41675.0,8834.0,14.47
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,16.9,14.431,35.127,175.0,146.0,139.0,2195775808.0,2172512301.0,2202705060.0,2274412745.0,41691.0,8835.0,14.469
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,18.3,14.434,35.128,182.0,154.0,141.0,2190288219.0,2168438107.0,2195065892.0,2261554322.0,41702.0,8834.0,14.471
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,19.5,14.436,35.129,188.0,144.0,125.0,2187639314.0,2165448265.0,2190099410.0,2255923684.0,41723.0,8834.0,14.472
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,20.8,14.453,35.134,195.0,152.0,121.0,2182683291.0,2162252196.0,2183825929.0,2244145572.0,41741.0,8831.0,14.488
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,22.1,14.462,35.138,197.0,161.0,128.0,2179249810.0,2160085568.0,2179530020.0,2236297188.0,41768.0,8829.0,14.481
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,23.4,14.433,35.136,201.0,148.0,122.0,2176430491.0,2157923254.0,2175409993.0,2229937234.0,41804.0,8827.0,14.454
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,24.6,14.414,35.134,200.0,141.0,122.0,2171567808.0,2155675456.0,2170155657.0,2217633453.0,41841.0,8828.0,14.423
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,25.6,14.385,35.129,199.0,161.0,123.0,2168599862.0,2154358957.0,2166960265.0,2209678518.0,41881.0,8827.0,14.384
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,26.6,14.36,35.124,194.0,144.0,122.0,2166641069.0,2153082998.0,2164251666.0,2205098139.0,41928.0,8825.0,14.348
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,27.7,14.317,35.118,194.0,144.0,122.0,2165357888.0,2152489892.0,2162770870.0,2201686774.0,41979.0,8823.0,14.27
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,28.5,14.247,35.111,189.0,136.0,119.0,2165357888.0,2152489892.0,2162770870.0,2201686774.0,41979.0,8823.0,14.27
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,29.4,14.216,35.111,188.0,138.0,118.0,2163170221.0,2151692187.0,2160574628.0,2195604315.0,42038.0,8821.0,14.221
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,30.3,14.187,35.113,186.0,141.0,117.0,2159936411.0,2150730157.0,2157792649.0,2186509147.0,42090.0,8818.0,14.181
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,30.8,14.187,35.113,186.0,141.0,117.0,2159936411.0,2150730157.0,2157792649.0,2186509147.0,42090.0,8818.0,14.181
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,31.7,14.151,35.11,184.0,134.0,122.0,2156355529.0,2149781476.0,2154882578.0,2175969069.0,42147.0,8816.0,14.148
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,32.4,14.11,35.107,184.0,134.0,122.0,2153869275.0,2149102985.0,2152776740.0,2168393929.0,42213.0,8817.0,14.105
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,33.0,14.078,35.107,191.0,139.0,117.0,2153869275.0,2149102985.0,2152776740.0,2168393929.0,42213.0,8817.0,14.105
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,33.9,14.078,35.107,180.0,132.0,114.0,2153037851.0,2148824146.0,2151981522.0,2165906962.0,42283.0,8815.0,14.056
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,34.4,14.031,35.113,180.0,132.0,114.0,2153037851.0,2148824146.0,2151981522.0,2165906962.0,42283.0,8815.0,14.056
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,35.1,13.98,35.127,213.0,133.0,122.0,2152651538.0,2148656768.0,2151545600.0,2164869650.0,42359.0,8812.0,14.009
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,35.9,13.98,35.127,189.0,137.0,123.0,2152213284.0,2148508608.0,2151111963.0,2163551606.0,42437.0,8813.0,13.981
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,36.5,13.961,35.134,189.0,137.0,123.0,2151949046.0,2148387675.0,2150805650.0,2162845485.0,42525.0,8809.0,13.942
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,37.1,13.922,35.157,197.0,124.0,108.0,2151949046.0,2148387675.0,2150805650.0,2162845485.0,42525.0,8809.0,13.942
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,37.9,13.922,35.157,182.0,165.0,104.0,2151769124.0,2148306048.0,2150580205.0,2162402496.0,42606.0,8809.0,13.899
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,38.5,13.824,35.228,164.0,117.0,103.0,2151922523.0,2148275757.0,2150584347.0,2163057353.0,42674.0,8809.0,13.788
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,38.9,13.824,35.228,164.0,117.0,103.0,2151922523.0,2148275757.0,2150584347.0,2163057353.0,42674.0,8809.0,13.788
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,39.5,13.736,35.29,173.0,116.0,100.0,2151124196.0,2148122660.0,2149997613.0,2160499154.0,42730.0,8808.0,13.754
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,40.3,13.718,35.318,167.0,125.0,105.0,2150673883.0,2148024274.0,2149646125.0,2159055716.0,42781.0,8806.0,13.737
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,40.8,13.718,35.318,164.0,116.0,103.0,2150492160.0,2147988507.0,2149514139.0,2158458642.0,42835.0,8805.0,13.705
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,41.6,13.674,35.355,166.0,115.0,104.0,2150384073.0,2147957659.0,2149420864.0,2158132745.0,42886.0,8803.0,13.682
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,42.3,13.6,35.376,159.0,116.0,99.0,2150403584.0,2147943323.0,2149388169.0,2158298084.0,42936.0,8803.0,13.629
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,42.7,13.6,35.376,159.0,116.0,99.0,2150403584.0,2147943323.0,2149388169.0,2158298084.0,42936.0,8803.0,13.629
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,43.3,13.543,35.391,156.0,154.0,107.0,2150494957.0,2147926546.0,2149373805.0,2158759561.0,42983.0,8800.0,13.591
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,43.9,13.543,35.391,152.0,111.0,101.0,2150281124.0,2147874706.0,2149188278.0,2158122779.0,43025.0,8800.0,13.533
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,44.5,13.494,35.4,146.0,123.0,102.0,2149961810.0,2147823597.0,2148979538.0,2157022875.0,43066.0,8799.0,13.513
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,44.8,13.494,35.4,146.0,123.0,102.0,2149961810.0,2147823597.0,2148979538.0,2157022875.0,43066.0,8799.0,13.513
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,45.5,13.483,35.404,147.0,111.0,99.0,2149766930.0,2147790692.0,2148849024.0,2156389577.0,43114.0,8797.0,13.504
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,46.1,13.46,35.413,145.0,114.0,98.0,2149650569.0,2147775323.0,2148768548.0,2156006061.0,43159.0,8795.0,13.48
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,46.6,13.46,35.413,145.0,114.0,98.0,2149461293.0,2147746450.0,2148641700.0,2155369819.0,43211.0,8794.0,13.461
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,47.2,13.403,35.426,141.0,110.0,96.0,2149461293.0,2147746450.0,2148641700.0,2155369819.0,43211.0,8794.0,13.461
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,47.7,13.403,35.426,138.0,107.0,94.0,2149235062.0,2147712045.0,2148493248.0,2154569609.0,43284.0,8793.0,13.381
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,48.5,13.328,35.446,138.0,106.0,97.0,2149108187.0,2147686125.0,2148399908.0,2154161115.0,43334.0,8792.0,13.331
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,48.9,13.328,35.446,138.0,106.0,97.0,2149108187.0,2147686125.0,2148399908.0,2154161115.0,43334.0,8792.0,13.331
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,49.6,13.285,35.458,134.0,117.0,98.0,2149038976.0,2147672996.0,2148348388.0,2153948086.0,43380.0,8790.0,13.3
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,50.2,13.246,35.468,131.0,103.0,98.0,2148984365.0,2147658651.0,2148301869.0,2153782107.0,43430.0,8786.0,13.264
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,50.6,13.246,35.468,131.0,103.0,98.0,2148984365.0,2147658651.0,2148301869.0,2153782107.0,43430.0,8786.0,13.264
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,51.4,13.197,35.478,126.0,100.0,97.0,2148896539.0,2147645458.0,2148235245.0,2153482221.0,43493.0,8786.0,13.233
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,51.9,13.197,35.478,116.0,100.0,94.0,2148830656.0,2147633746.0,2148177270.0,2153307245.0,43553.0,8786.0,13.164
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,52.5,13.067,35.523,116.0,100.0,94.0,2148811968.0,2147622692.0,2148148480.0,2153299885.0,43594.0,8784.0,13.068
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,53.3,13.051,35.57,99.0,98.0,89.0,2148811968.0,2147622692.0,2148148480.0,2153299885.0,43594.0,8784.0,13.068
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,53.9,13.051,35.57,96.0,95.0,87.0,2148816201.0,2147618596.0,2148141549.0,2153373485.0,43620.0,8781.0,13.06
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,54.5,13.016,35.589,96.0,95.0,87.0,2148743232.0,2147610651.0,2148097398.0,2153157138.0,43651.0,8782.0,12.994
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,55.3,12.961,35.585,85.0,87.0,87.0,2148743232.0,2147610651.0,2148097398.0,2153157138.0,43651.0,8782.0,12.994
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,55.9,12.961,35.585,82.0,87.0,84.0,2148634770.0,2147594395.0,2148031817.0,2152773732.0,43681.0,8781.0,12.972
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,56.4,12.951,35.584,82.0,87.0,84.0,2148634770.0,2147594395.0,2148031817.0,2152773732.0,43681.0,8781.0,12.972
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,57.3,12.92,35.581,81.0,85.0,86.0,2148597750.0,2147588598.0,2147995931.0,2152676534.0,43712.0,8779.0,12.948
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,57.9,12.92,35.581,76.0,86.0,85.0,2148566281.0,2147584137.0,2147980900.0,2152596507.0,43746.0,8777.0,12.91
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,58.6,12.876,35.575,76.0,86.0,85.0,2148491117.0,2147574290.0,2147939556.0,2152340361.0,43778.0,8776.0,12.865
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,59.4,12.832,35.57,71.0,88.0,84.0,2148491117.0,2147574290.0,2147939556.0,2152340361.0,43778.0,8776.0,12.865
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,60.0,12.831,35.568,68.0,86.0,86.0,2148479341.0,2147571849.0,2147914587.0,2152357092.0,43805.0,8775.0,12.839
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,60.4,12.831,35.568,68.0,86.0,86.0,2148479341.0,2147571849.0,2147914587.0,2152357092.0,43805.0,8775.0,12.839
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,61.5,12.786,35.561,66.0,84.0,87.0,2148455533.0,2147565147.0,2147898249.0,2152321142.0,43841.0,8775.0,12.803
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,62.1,12.786,35.561,62.0,85.0,86.0,2148443940.0,2147561554.0,2147886491.0,2152326006.0,43875.0,8771.0,12.729
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,63.2,12.609,35.537,62.0,81.0,85.0,2148444736.0,2147558747.0,2147875108.0,2152408073.0,43902.0,8773.0,12.634
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,63.6,12.609,35.537,62.0,81.0,85.0,2148444736.0,2147558747.0,2147875108.0,2152408073.0,43902.0,8773.0,12.634
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,64.6,12.577,35.531,64.0,82.0,84.0,2148444708.0,2147555529.0,2147858468.0,2152502272.0,43916.0,8773.0,12.602
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,65.4,12.548,35.528,59.0,82.0,82.0,2148531693.0,2147551625.0,2147878802.0,2152976274.0,43927.0,8773.0,12.575
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,65.8,12.548,35.528,59.0,82.0,82.0,2148531693.0,2147551625.0,2147878802.0,2152976274.0,43927.0,8773.0,12.575
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,67.1,12.517,35.525,58.0,83.0,88.0,2148520768.0,2147547373.0,2147855661.0,2153060909.0,43947.0,8772.0,12.532
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,68.2,12.47,35.517,58.0,84.0,84.0,2148574610.0,2147544082.0,2147863442.0,2153386377.0,43956.0,8771.0,12.488
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,68.7,12.47,35.517,58.0,84.0,84.0,2148574610.0,2147544082.0,2147863442.0,2153386377.0,43956.0,8771.0,12.488
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,69.7,12.456,35.516,57.0,83.0,83.0,2148592000.0,2147546825.0,2147858322.0,2153546496.0,43954.0,8772.0,12.498
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,70.7,12.472,35.522,56.0,80.0,83.0,2148601252.0,2147537673.0,2147849444.0,2153677275.0,43955.0,8772.0,12.501
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,71.5,12.473,35.524,56.0,81.0,82.0,2148499830.0,2147533686.0,2147809462.0,2153224475.0,43964.0,8772.0,12.5
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,72.1,12.453,35.523,56.0,82.0,81.0,2148503213.0,2147532699.0,2147804132.0,2153271908.0,43970.0,8773.0,12.487
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,72.6,12.453,35.523,57.0,82.0,85.0,2148503213.0,2147532699.0,2147804132.0,2153271908.0,43970.0,8773.0,12.487
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,73.0,12.453,35.523,57.0,82.0,85.0,2148511634.0,2147533997.0,2147804516.0,2153369755.0,43981.0,8775.0,12.469
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,73.5,12.426,35.521,58.0,83.0,85.0,2148481572.0,2147529810.0,2147791497.0,2153245705.0,43992.0,8774.0,12.452
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,74.0,12.419,35.518,56.0,83.0,81.0,2148481572.0,2147529810.0,2147791497.0,2153245705.0,43992.0,8774.0,12.452
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,74.7,12.419,35.518,60.0,80.0,81.0,2148361289.0,2147523392.0,2147748187.0,2152670272.0,44003.0,8775.0,12.455
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,75.3,12.416,35.523,57.0,82.0,82.0,2148361289.0,2147523392.0,2147748187.0,2152670272.0,44003.0,8775.0,12.455
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,75.6,12.416,35.523,57.0,82.0,82.0,2148155181.0,2147517394.0,2147681600.0,2151570797.0,44009.0,8775.0,12.441
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,76.3,12.403,35.522,58.0,81.0,81.0,2148086025.0,2147517421.0,2147661458.0,2151225051.0,44012.0,8774.0,12.437
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,76.7,12.403,35.522,54.0,81.0,82.0,2148058048.0,2147513810.0,2147650313.0,2151097188.0,44018.0,8775.0,12.434
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,77.4,12.39,35.52,54.0,79.0,80.0,2148012717.0,2147516059.0,2147630125.0,2150860388.0,44028.0,8774.0,12.416
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,77.7,12.39,35.52,54.0,79.0,80.0,2148012717.0,2147516059.0,2147630125.0,2150860388.0,44028.0,8774.0,12.416
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,78.4,12.372,35.517,54.0,81.0,82.0,2147950848.0,2147511195.0,2147611501.0,2150571273.0,44032.0,8777.0,12.413
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,78.8,12.372,35.517,54.0,83.0,81.0,2147950848.0,2147511195.0,2147611501.0,2150571273.0,44032.0,8777.0,12.413
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,79.5,12.37,35.517,54.0,81.0,80.0,2147907721.0,2147511533.0,2147600813.0,2150329773.0,44035.0,8778.0,12.414
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,79.9,12.37,35.517,54.0,81.0,80.0,2147867565.0,2147509705.0,2147583158.0,2150147410.0,44043.0,8779.0,12.42
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,80.6,12.376,35.52,55.0,82.0,87.0,2147847972.0,2147510427.0,2147575305.0,2150035611.0,44044.0,8780.0,12.427
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,81.3,12.386,35.525,53.0,83.0,85.0,2147823826.0,2147512365.0,2147567277.0,2149924342.0,44047.0,8781.0,12.436
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,81.8,12.386,35.525,54.0,79.0,81.0,2147806235.0,2147507337.0,2147560292.0,2149830756.0,44049.0,8779.0,12.442
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,82.5,12.395,35.53,53.0,79.0,84.0,2147790500.0,2147503972.0,2147550107.0,2149771282.0,44051.0,8780.0,12.461
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,83.3,12.456,35.549,54.0,121.0,83.0,2147784411.0,2147507721.0,2147546669.0,2149748818.0,44044.0,8783.0,12.521
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,84.0,12.456,35.549,54.0,82.0,83.0,2147784411.0,2147507721.0,2147546669.0,2149748818.0,44044.0,8783.0,12.521
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,84.7,12.491,35.561,53.0,80.0,83.0,2147799049.0,2147507730.0,2147548827.0,2149827456.0,44045.0,8783.0,12.532
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,85.1,12.491,35.561,53.0,80.0,83.0,2147809609.0,2147503561.0,2147550509.0,2149928786.0,44048.0,8782.0,12.547
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,85.9,12.503,35.569,53.0,82.0,82.0,2147828516.0,2147506569.0,2147550509.0,2150034240.0,44041.0,8784.0,12.555
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,86.7,12.509,35.572,54.0,79.0,85.0,2147837174.0,2147501787.0,2147550820.0,2150113289.0,44037.0,8783.0,12.576
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,87.4,12.565,35.587,50.0,80.0,82.0,2147775634.0,2147497938.0,2147535241.0,2149736228.0,44035.0,8782.0,12.6
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,87.7,12.565,35.587,50.0,80.0,82.0,2147775634.0,2147497938.0,2147535241.0,2149736228.0,44035.0,8782.0,12.6
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,88.4,12.564,35.587,51.0,80.0,84.0,2147709988.0,2147501421.0,2147516443.0,2149372251.0,44036.0,8783.0,12.599
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,89.1,12.564,35.587,51.0,81.0,83.0,2147686610.0,2147498843.0,2147509924.0,2149246336.0,44040.0,8784.0,12.598
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,89.6,12.563,35.587,53.0,79.0,84.0,2147686610.0,2147498843.0,2147509924.0,2149246336.0,44040.0,8784.0,12.598
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,90.1,12.568,35.588,53.0,79.0,84.0,2147673856.0,2147499602.0,2147502765.0,2149178925.0,44041.0,8784.0,12.598
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,90.8,12.568,35.588,53.0,83.0,83.0,2147665728.0,2147502098.0,2147501677.0,2149136466.0,44041.0,8784.0,12.592
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,91.4,12.561,35.586,51.0,81.0,83.0,2147658130.0,2147501129.0,2147499565.0,2149113581.0,44047.0,8783.0,12.588
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,91.8,12.561,35.586,51.0,81.0,83.0,2147658130.0,2147501129.0,2147499565.0,2149113581.0,44047.0,8783.0,12.588
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,92.5,12.56,35.586,51.0,81.0,82.0,2147652918.0,2147502153.0,2147495104.0,2149101202.0,44047.0,8780.0,12.583
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,93.3,12.554,35.583,52.0,82.0,83.0,2147658669.0,2147499757.0,2147495762.0,2149119104.0,44054.0,8783.0,12.562
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,93.5,12.554,35.583,52.0,82.0,83.0,2147658669.0,2147499757.0,2147495762.0,2149119104.0,44054.0,8783.0,12.562
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,94.4,12.486,35.574,52.0,83.0,81.0,2147660342.0,2147501385.0,2147492516.0,2149137947.0,44069.0,8784.0,12.524
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,95.2,12.523,35.586,52.0,83.0,84.0,2147655707.0,2147500672.0,2147492141.0,2149136612.0,44060.0,8783.0,12.555
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,95.9,12.523,35.586,52.0,80.0,82.0,2147661156.0,2147498093.0,2147492626.0,2149197193.0,44065.0,8784.0,12.55
