datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-07 15:45:47,47.206224000000006,-38.004859,0.0,nan,nan,129.0,136.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,0.2,nan,nan,133.0,142.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-05-07 15:45:47,47.206224000000006,-38.004859,0.6,15.236,35.91,141.0,194.0,127.0,2521110994.0,2440776146.0,2537740818.0,2604417014.0,41304.0,8846.0,15.27
2016-05-07 15:45:47,47.206224000000006,-38.004859,1.1,15.236,35.91,142.0,141.0,147.0,2328220498.0,2295760850.0,2361245092.0,2428553920.0,41326.0,8845.0,15.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,1.4,15.228,35.917,139.0,134.0,125.0,2328220498.0,2295760850.0,2361245092.0,2428553920.0,41326.0,8845.0,15.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,1.7,15.228,35.917,139.0,141.0,118.0,2328220498.0,2295760850.0,2361245092.0,2428553920.0,41326.0,8845.0,15.263
2016-05-07 15:45:47,47.206224000000006,-38.004859,2.3,15.227,35.918,145.0,152.0,136.0,2405480283.0,2371513627.0,2442779638.0,2533760073.0,41322.0,8846.0,15.269
2016-05-07 15:45:47,47.206224000000006,-38.004859,2.7,15.229,35.918,143.0,157.0,124.0,2374060562.0,2342609691.0,2414865984.0,2523569792.0,41326.0,8843.0,15.276
2016-05-07 15:45:47,47.206224000000006,-38.004859,3.0,15.229,35.918,147.0,193.0,215.0,2374060562.0,2342609691.0,2414865984.0,2523569792.0,41326.0,8843.0,15.276
2016-05-07 15:45:47,47.206224000000006,-38.004859,3.4,15.231,35.916,197.0,202.0,186.0,2374060562.0,2342609691.0,2414865984.0,2523569792.0,41326.0,8843.0,15.276
2016-05-07 15:45:47,47.206224000000006,-38.004859,3.8,15.231,35.916,165.0,157.0,138.0,2325188178.0,2299448018.0,2340435593.0,2439428736.0,41328.0,8846.0,15.27
2016-05-07 15:45:47,47.206224000000006,-38.004859,4.2,15.228,35.917,159.0,151.0,123.0,2325188178.0,2299448018.0,2340435593.0,2439428736.0,41328.0,8846.0,15.27
2016-05-07 15:45:47,47.206224000000006,-38.004859,4.5,15.228,35.917,151.0,169.0,118.0,2303980681.0,2281923108.0,2327018020.0,2429131547.0,41328.0,8846.0,15.27
2016-05-07 15:45:47,47.206224000000006,-38.004859,4.8,15.228,35.917,163.0,148.0,120.0,2303980681.0,2281923108.0,2327018020.0,2429131547.0,41328.0,8846.0,15.27
2016-05-07 15:45:47,47.206224000000006,-38.004859,5.1,15.224,35.917,168.0,151.0,161.0,2303980681.0,2281923108.0,2327018020.0,2429131547.0,41328.0,8846.0,15.27
2016-05-07 15:45:47,47.206224000000006,-38.004859,5.4,15.224,35.917,180.0,164.0,133.0,2265063515.0,2251881042.0,2289270107.0,2378248512.0,41348.0,8846.0,15.261
2016-05-07 15:45:47,47.206224000000006,-38.004859,5.8,15.224,35.917,173.0,142.0,127.0,2265063515.0,2251881042.0,2289270107.0,2378248512.0,41348.0,8846.0,15.261
2016-05-07 15:45:47,47.206224000000006,-38.004859,6.1,15.226,35.918,169.0,139.0,120.0,2265063515.0,2251881042.0,2289270107.0,2378248512.0,41348.0,8846.0,15.261
2016-05-07 15:45:47,47.206224000000006,-38.004859,6.6,15.226,35.918,172.0,152.0,160.0,2259211282.0,2242309293.0,2282671981.0,2379318939.0,41348.0,8846.0,15.264
2016-05-07 15:45:47,47.206224000000006,-38.004859,6.9,15.226,35.918,182.0,162.0,120.0,2259211282.0,2242309293.0,2282671981.0,2379318939.0,41348.0,8846.0,15.264
2016-05-07 15:45:47,47.206224000000006,-38.004859,7.5,15.227,35.918,176.0,156.0,122.0,2238235099.0,2224245869.0,2246219949.0,2325478857.0,41349.0,8846.0,15.267
2016-05-07 15:45:47,47.206224000000006,-38.004859,7.9,15.227,35.918,189.0,158.0,131.0,2238235099.0,2224245869.0,2246219949.0,2325478857.0,41349.0,8846.0,15.267
2016-05-07 15:45:47,47.206224000000006,-38.004859,8.3,15.222,35.917,216.0,150.0,118.0,2235160704.0,2217499446.0,2241886098.0,2328368265.0,41360.0,8846.0,15.255
2016-05-07 15:45:47,47.206224000000006,-38.004859,8.5,15.222,35.917,216.0,146.0,122.0,2235160704.0,2217499446.0,2241886098.0,2328368265.0,41360.0,8846.0,15.255
2016-05-07 15:45:47,47.206224000000006,-38.004859,9.1,15.22,35.917,238.0,149.0,142.0,2235160704.0,2217499446.0,2241886098.0,2328368265.0,41360.0,8846.0,15.255
2016-05-07 15:45:47,47.206224000000006,-38.004859,9.5,15.22,35.917,277.0,170.0,129.0,2222875291.0,2206116681.0,2231148196.0,2314749586.0,41384.0,8846.0,15.252
2016-05-07 15:45:47,47.206224000000006,-38.004859,9.7,15.22,35.917,245.0,158.0,131.0,2222875291.0,2206116681.0,2231148196.0,2314749586.0,41384.0,8846.0,15.252
2016-05-07 15:45:47,47.206224000000006,-38.004859,10.1,15.218,35.917,263.0,152.0,121.0,2222875291.0,2206116681.0,2231148196.0,2314749586.0,41384.0,8846.0,15.252
2016-05-07 15:45:47,47.206224000000006,-38.004859,10.7,15.218,35.917,266.0,235.0,123.0,2217059766.0,2199968347.0,2221517824.0,2302099986.0,41390.0,8847.0,15.258
2016-05-07 15:45:47,47.206224000000006,-38.004859,11.5,15.216,35.918,266.0,235.0,123.0,2214630738.0,2196360649.0,2216572708.0,2296963218.0,41405.0,8847.0,15.248
2016-05-07 15:45:47,47.206224000000006,-38.004859,12.2,15.208,35.919,279.0,155.0,121.0,2214630738.0,2196360649.0,2216572708.0,2296963218.0,41405.0,8847.0,15.248
2016-05-07 15:45:47,47.206224000000006,-38.004859,12.8,15.208,35.919,326.0,150.0,122.0,2205458870.0,2187203483.0,2204104237.0,2279711716.0,41415.0,8846.0,15.242
2016-05-07 15:45:47,47.206224000000006,-38.004859,13.5,15.204,35.921,326.0,150.0,122.0,2202065444.0,2184156196.0,2199920795.0,2272639213.0,41420.0,8848.0,15.245
2016-05-07 15:45:47,47.206224000000006,-38.004859,14.0,15.203,35.921,314.0,152.0,118.0,2202065444.0,2184156196.0,2199920795.0,2272639213.0,41420.0,8848.0,15.245
2016-05-07 15:45:47,47.206224000000006,-38.004859,14.6,15.203,35.921,344.0,156.0,132.0,2198796178.0,2180841243.0,2195465499.0,2266137965.0,41430.0,8847.0,15.243
2016-05-07 15:45:47,47.206224000000006,-38.004859,15.3,15.205,35.92,335.0,147.0,116.0,2189564452.0,2173233846.0,2184717833.0,2247233737.0,41450.0,8848.0,15.245
2016-05-07 15:45:47,47.206224000000006,-38.004859,15.9,15.2,35.924,446.0,149.0,127.0,2185054683.0,2170684251.0,2180534390.0,2236529033.0,41459.0,8848.0,15.243
2016-05-07 15:45:47,47.206224000000006,-38.004859,16.3,15.2,35.924,343.0,152.0,144.0,2185054683.0,2170684251.0,2180534390.0,2236529033.0,41459.0,8848.0,15.243
2016-05-07 15:45:47,47.206224000000006,-38.004859,16.6,15.2,35.924,343.0,152.0,144.0,2185643044.0,2169906368.0,2179850020.0,2238475602.0,41463.0,8848.0,15.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,17.2,15.198,35.926,379.0,164.0,124.0,2183916608.0,2167857792.0,2177400082.0,2235076690.0,41467.0,8847.0,15.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,17.6,15.198,35.926,371.0,164.0,127.0,2182833334.0,2167121216.0,2176079341.0,2232324873.0,41467.0,8850.0,15.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,18.1,15.2,35.924,338.0,162.0,130.0,2177511213.0,2164304841.0,2171509485.0,2220007625.0,41473.0,8850.0,15.243
2016-05-07 15:45:47,47.206224000000006,-38.004859,18.6,15.2,35.924,366.0,165.0,127.0,2176096155.0,2162824914.0,2169762002.0,2217147949.0,41487.0,8850.0,15.243
2016-05-07 15:45:47,47.206224000000006,-38.004859,19.1,15.201,35.923,353.0,158.0,131.0,2176096155.0,2162824914.0,2169762002.0,2217147949.0,41487.0,8850.0,15.243
2016-05-07 15:45:47,47.206224000000006,-38.004859,19.4,15.201,35.923,353.0,158.0,131.0,2174477979.0,2161535506.0,2167937810.0,2213774939.0,41501.0,8849.0,15.238
2016-05-07 15:45:47,47.206224000000006,-38.004859,19.9,15.201,35.923,353.0,161.0,125.0,2174450322.0,2161536438.0,2167908068.0,2213732406.0,41513.0,8851.0,15.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,20.3,15.201,35.923,345.0,156.0,123.0,2171915346.0,2160151780.0,2165936740.0,2207505307.0,41530.0,8850.0,15.239
2016-05-07 15:45:47,47.206224000000006,-38.004859,20.8,15.201,35.923,351.0,150.0,120.0,2171915346.0,2160151780.0,2165936740.0,2207505307.0,41530.0,8850.0,15.239
2016-05-07 15:45:47,47.206224000000006,-38.004859,21.4,15.2,35.924,347.0,156.0,121.0,2168350363.0,2157813549.0,2162406857.0,2199438299.0,41550.0,8851.0,15.241
2016-05-07 15:45:47,47.206224000000006,-38.004859,22.1,15.2,35.924,346.0,150.0,116.0,2165480457.0,2155739949.0,2159466880.0,2192874980.0,41596.0,8850.0,15.241
2016-05-07 15:45:47,47.206224000000006,-38.004859,22.5,15.2,35.924,389.0,167.0,122.0,2165480457.0,2155739949.0,2159466880.0,2192874980.0,41596.0,8850.0,15.241
2016-05-07 15:45:47,47.206224000000006,-38.004859,23.0,15.2,35.924,389.0,167.0,122.0,2165064274.0,2155159149.0,2158759085.0,2192170011.0,41626.0,8852.0,15.241
2016-05-07 15:45:47,47.206224000000006,-38.004859,23.6,15.199,35.925,370.0,149.0,122.0,2163419337.0,2154404214.0,2157598290.0,2188039917.0,41661.0,8852.0,15.238
2016-05-07 15:45:47,47.206224000000006,-38.004859,24.3,15.197,35.927,343.0,161.0,120.0,2162029357.0,2153450267.0,2156223606.0,2184728192.0,41693.0,8853.0,15.237
2016-05-07 15:45:47,47.206224000000006,-38.004859,24.7,15.197,35.927,343.0,161.0,120.0,2162029357.0,2153450267.0,2156223606.0,2184728192.0,41693.0,8853.0,15.237
2016-05-07 15:45:47,47.206224000000006,-38.004859,25.6,15.195,35.931,336.0,165.0,128.0,2160291629.0,2152670857.0,2155051492.0,2180380571.0,41716.0,8852.0,15.237
2016-05-07 15:45:47,47.206224000000006,-38.004859,26.1,15.195,35.931,308.0,160.0,124.0,2159432000.0,2151916141.0,2154076269.0,2178593856.0,41738.0,8855.0,15.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,26.6,15.196,35.932,334.0,192.0,128.0,2159432000.0,2151916141.0,2154076269.0,2178593856.0,41738.0,8855.0,15.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,27.3,15.196,35.932,334.0,192.0,128.0,2158082212.0,2151298816.0,2153137088.0,2175288393.0,41766.0,8855.0,15.242
2016-05-07 15:45:47,47.206224000000006,-38.004859,28.0,15.196,35.932,333.0,152.0,124.0,2157076507.0,2150735890.0,2152352155.0,2172915245.0,41801.0,8856.0,15.247
2016-05-07 15:45:47,47.206224000000006,-38.004859,28.6,15.201,35.937,294.0,142.0,116.0,2157076507.0,2150735890.0,2152352155.0,2172915245.0,41801.0,8856.0,15.247
2016-05-07 15:45:47,47.206224000000006,-38.004859,29.0,15.201,35.937,294.0,142.0,116.0,2155895835.0,2150296996.0,2151667730.0,2169934354.0,41823.0,8856.0,15.258
2016-05-07 15:45:47,47.206224000000006,-38.004859,29.7,15.217,35.947,317.0,144.0,125.0,2154789741.0,2149858157.0,2151002642.0,2167171282.0,41840.0,8859.0,15.266
2016-05-07 15:45:47,47.206224000000006,-38.004859,30.6,15.222,35.95,272.0,150.0,122.0,2154147245.0,2149551195.0,2150561197.0,2165633051.0,41860.0,8857.0,15.269
2016-05-07 15:45:47,47.206224000000006,-38.004859,30.8,15.222,35.95,272.0,150.0,122.0,2154147245.0,2149551195.0,2150561197.0,2165633051.0,41860.0,8857.0,15.269
2016-05-07 15:45:47,47.206224000000006,-38.004859,31.7,15.222,35.95,274.0,144.0,121.0,2153609426.0,2149343753.0,2150255323.0,2164293467.0,41882.0,8859.0,15.268
2016-05-07 15:45:47,47.206224000000006,-38.004859,32.5,15.226,35.95,264.0,144.0,121.0,2153057380.0,2149056795.0,2149851776.0,2163011629.0,41910.0,8858.0,15.273
2016-05-07 15:45:47,47.206224000000006,-38.004859,33.3,15.242,35.957,333.0,133.0,116.0,2152616905.0,2148903680.0,2149621376.0,2161842898.0,41925.0,8858.0,15.301
2016-05-07 15:45:47,47.206224000000006,-38.004859,34.1,15.273,35.968,327.0,147.0,122.0,2152249563.0,2148781147.0,2149437942.0,2160917266.0,41949.0,8860.0,15.311
2016-05-07 15:45:47,47.206224000000006,-38.004859,34.3,15.273,35.968,327.0,147.0,122.0,2152249563.0,2148781147.0,2149437942.0,2160917266.0,41949.0,8860.0,15.311
2016-05-07 15:45:47,47.206224000000006,-38.004859,35.1,15.263,35.963,284.0,135.0,112.0,2151894683.0,2148635501.0,2149232210.0,2160052763.0,41971.0,8859.0,15.306
2016-05-07 15:45:47,47.206224000000006,-38.004859,35.7,15.263,35.963,241.0,150.0,116.0,2151389065.0,2148470098.0,2148974729.0,2158734582.0,41998.0,8861.0,15.322
2016-05-07 15:45:47,47.206224000000006,-38.004859,36.4,15.267,35.967,270.0,145.0,135.0,2151389065.0,2148470098.0,2148974729.0,2158734582.0,41998.0,8861.0,15.322
2016-05-07 15:45:47,47.206224000000006,-38.004859,36.8,15.267,35.967,270.0,145.0,135.0,2150983113.0,2148333485.0,2148770413.0,2157685750.0,42029.0,8861.0,15.315
2016-05-07 15:45:47,47.206224000000006,-38.004859,37.5,15.286,35.97,189.0,123.0,109.0,2150673444.0,2148212150.0,2148585810.0,2156935286.0,42043.0,8862.0,15.361
2016-05-07 15:45:47,47.206224000000006,-38.004859,38.4,15.323,35.985,164.0,121.0,112.0,2150395977.0,2148140726.0,2148480832.0,2156195456.0,42058.0,8862.0,15.365
2016-05-07 15:45:47,47.206224000000006,-38.004859,38.6,15.323,35.985,164.0,121.0,112.0,2150395977.0,2148140726.0,2148480832.0,2156195456.0,42058.0,8862.0,15.365
2016-05-07 15:45:47,47.206224000000006,-38.004859,39.4,15.328,35.985,217.0,123.0,110.0,2150215762.0,2148092068.0,2148407332.0,2155732662.0,42072.0,8862.0,15.368
2016-05-07 15:45:47,47.206224000000006,-38.004859,40.1,15.328,35.985,225.0,135.0,106.0,2150070756.0,2148043419.0,2148336557.0,2155394541.0,42096.0,8860.0,15.367
2016-05-07 15:45:47,47.206224000000006,-38.004859,40.7,15.324,35.986,181.0,119.0,106.0,2149867666.0,2147987757.0,2148245970.0,2154877522.0,42122.0,8862.0,15.375
2016-05-07 15:45:47,47.206224000000006,-38.004859,41.1,15.324,35.986,181.0,119.0,106.0,2149867666.0,2147987757.0,2148245970.0,2154877522.0,42122.0,8862.0,15.375
2016-05-07 15:45:47,47.206224000000006,-38.004859,41.8,15.32,35.985,152.0,131.0,107.0,2149518674.0,2147905581.0,2148113892.0,2153883510.0,42138.0,8865.0,15.398
2016-05-07 15:45:47,47.206224000000006,-38.004859,42.3,15.349,35.994,143.0,111.0,105.0,2149518674.0,2147905581.0,2148113892.0,2153883510.0,42138.0,8865.0,15.398
2016-05-07 15:45:47,47.206224000000006,-38.004859,42.9,15.387,36.007,143.0,111.0,105.0,2149410011.0,2147877101.0,2148068781.0,2153631424.0,42143.0,8863.0,15.421
2016-05-07 15:45:47,47.206224000000006,-38.004859,43.6,15.387,36.007,131.0,109.0,101.0,2149262802.0,2147825344.0,2148001298.0,2153281316.0,42156.0,8864.0,15.415
2016-05-07 15:45:47,47.206224000000006,-38.004859,44.4,15.376,36.006,141.0,123.0,104.0,2149135579.0,2147787209.0,2147937142.0,2152974683.0,42174.0,8865.0,15.413
2016-05-07 15:45:47,47.206224000000006,-38.004859,45.4,15.383,36.008,136.0,111.0,101.0,2148955830.0,2147746925.0,2147876790.0,2152485330.0,42186.0,8866.0,15.427
2016-05-07 15:45:47,47.206224000000006,-38.004859,46.4,15.389,36.009,120.0,108.0,100.0,2148913892.0,2147737810.0,2147861065.0,2152402514.0,42196.0,8864.0,15.427
2016-05-07 15:45:47,47.206224000000006,-38.004859,47.3,15.39,36.008,122.0,108.0,100.0,2148830866.0,2147715821.0,2147835638.0,2152193234.0,42220.0,8865.0,15.425
2016-05-07 15:45:47,47.206224000000006,-38.004859,48.2,15.391,36.008,123.0,109.0,105.0,2148715675.0,2147687597.0,2147787968.0,2151883584.0,42234.0,8865.0,15.427
2016-05-07 15:45:47,47.206224000000006,-38.004859,49.1,15.391,36.008,122.0,107.0,97.0,2148621211.0,2147668032.0,2147756763.0,2151634441.0,42255.0,8865.0,15.425
2016-05-07 15:45:47,47.206224000000006,-38.004859,50.0,15.388,36.01,97.0,104.0,98.0,2148535460.0,2147651254.0,2147726537.0,2151397860.0,42261.0,8865.0,15.418
2016-05-07 15:45:47,47.206224000000006,-38.004859,50.8,15.382,36.011,98.0,105.0,94.0,2148500224.0,2147639808.0,2147714541.0,2151330834.0,42267.0,8865.0,15.418
2016-05-07 15:45:47,47.206224000000006,-38.004859,51.8,15.381,36.009,102.0,113.0,98.0,2148418102.0,2147623954.0,2147689773.0,2151097609.0,42274.0,8866.0,15.418
2016-05-07 15:45:47,47.206224000000006,-38.004859,52.7,15.381,36.01,95.0,107.0,98.0,2148335789.0,2147609088.0,2147663122.0,2150875163.0,42280.0,8866.0,15.418
2016-05-07 15:45:47,47.206224000000006,-38.004859,53.6,15.379,36.009,95.0,102.0,95.0,2148261403.0,2147595008.0,2147639021.0,2150657929.0,42286.0,8865.0,15.416
2016-05-07 15:45:47,47.206224000000006,-38.004859,54.6,15.38,36.009,96.0,110.0,98.0,2148189110.0,2147585837.0,2147612781.0,2150428050.0,42295.0,8866.0,15.417
2016-05-07 15:45:47,47.206224000000006,-38.004859,55.7,15.38,36.009,95.0,107.0,97.0,2148149750.0,2147578441.0,2147604644.0,2150333942.0,42302.0,8869.0,15.417
2016-05-07 15:45:47,47.206224000000006,-38.004859,56.6,15.379,36.01,95.0,107.0,96.0,2148103734.0,2147569270.0,2147587529.0,2150194331.0,42315.0,8868.0,15.416
2016-05-07 15:45:47,47.206224000000006,-38.004859,57.4,15.378,36.009,90.0,105.0,100.0,2148082624.0,2147564470.0,2147583104.0,2150133805.0,42321.0,8869.0,15.414
2016-05-07 15:45:47,47.206224000000006,-38.004859,58.5,15.373,36.008,91.0,107.0,101.0,2148030756.0,2147555776.0,2147567579.0,2149972800.0,42324.0,8869.0,15.412
2016-05-07 15:45:47,47.206224000000006,-38.004859,59.6,15.38,36.01,87.0,112.0,102.0,2147987419.0,2147547584.0,2147556260.0,2149846884.0,42329.0,8868.0,15.418
2016-05-07 15:45:47,47.206224000000006,-38.004859,60.7,15.388,36.013,90.0,109.0,98.0,2147907053.0,2147543186.0,2147532891.0,2149573476.0,42342.0,8868.0,15.443
2016-05-07 15:45:47,47.206224000000006,-38.004859,61.5,15.418,36.021,91.0,106.0,99.0,2147881078.0,2147537014.0,2147525997.0,2149497426.0,42364.0,8867.0,15.445
2016-05-07 15:45:47,47.206224000000006,-38.004859,62.4,15.41,36.02,91.0,106.0,99.0,2147849874.0,2147532745.0,2147515949.0,2149388041.0,42379.0,8865.0,15.45
2016-05-07 15:45:47,47.206224000000006,-38.004859,63.0,15.417,36.021,92.0,106.0,98.0,2147849874.0,2147532745.0,2147515949.0,2149388041.0,42379.0,8865.0,15.45
2016-05-07 15:45:47,47.206224000000006,-38.004859,63.7,15.417,36.021,98.0,106.0,98.0,2147826505.0,2147529874.0,2147506048.0,2149295652.0,42402.0,8865.0,15.452
2016-05-07 15:45:47,47.206224000000006,-38.004859,64.6,15.421,36.02,87.0,107.0,92.0,2147798710.0,2147525805.0,2147502747.0,2149208612.0,42425.0,8864.0,15.457
2016-05-07 15:45:47,47.206224000000006,-38.004859,65.6,15.432,36.025,83.0,109.0,97.0,2147765010.0,2147517421.0,2147488932.0,2149078454.0,42454.0,8863.0,15.458
2016-05-07 15:45:47,47.206224000000006,-38.004859,66.4,15.436,36.025,85.0,100.0,97.0,2147737216.0,2147514432.0,2147482788.0,2148986742.0,42484.0,8860.0,15.451
2016-05-07 15:45:47,47.206224000000006,-38.004859,66.7,15.436,36.025,85.0,100.0,97.0,2147737216.0,2147514432.0,2147482788.0,2148986742.0,42484.0,8860.0,15.451
2016-05-07 15:45:47,47.206224000000006,-38.004859,67.5,15.417,36.024,87.0,103.0,94.0,2147715474.0,2147515163.0,2147478464.0,2148909083.0,42527.0,8857.0,15.425
2016-05-07 15:45:47,47.206224000000006,-38.004859,68.3,15.398,36.014,87.0,121.0,96.0,2147699428.0,2147517211.0,2147475986.0,2148859803.0,42567.0,8856.0,15.406
2016-05-07 15:45:47,47.206224000000006,-38.004859,69.0,15.358,36.006,85.0,100.0,96.0,2147672182.0,2147510811.0,2147468452.0,2148743222.0,42604.0,8854.0,15.364
2016-05-07 15:45:47,47.206224000000006,-38.004859,69.9,15.315,35.997,82.0,100.0,95.0,2147660553.0,2147510208.0,2147467044.0,2148716598.0,42624.0,8849.0,15.325
2016-05-07 15:45:47,47.206224000000006,-38.004859,70.3,15.315,35.997,82.0,100.0,95.0,2147660553.0,2147510208.0,2147467044.0,2148716598.0,42624.0,8849.0,15.325
2016-05-07 15:45:47,47.206224000000006,-38.004859,70.9,15.286,35.991,80.0,108.0,96.0,2147648658.0,2147509339.0,2147464091.0,2148660909.0,42640.0,8848.0,15.301
2016-05-07 15:45:47,47.206224000000006,-38.004859,71.6,15.286,35.991,81.0,101.0,97.0,2147630555.0,2147506834.0,2147457984.0,2148598482.0,42646.0,8844.0,15.25
2016-05-07 15:45:47,47.206224000000006,-38.004859,72.3,15.249,35.981,79.0,101.0,96.0,2147613485.0,2147501074.0,2147457289.0,2148534381.0,42648.0,8841.0,15.224
2016-05-07 15:45:47,47.206224000000006,-38.004859,72.5,15.249,35.981,79.0,101.0,96.0,2147613485.0,2147501074.0,2147457289.0,2148534381.0,42648.0,8841.0,15.224
2016-05-07 15:45:47,47.206224000000006,-38.004859,73.4,15.226,35.975,80.0,100.0,93.0,2147604470.0,2147503524.0,2147452288.0,2148491565.0,42643.0,8838.0,15.187
2016-05-07 15:45:47,47.206224000000006,-38.004859,74.2,15.121,35.952,77.0,98.0,94.0,2147597650.0,2147504164.0,2147451730.0,2148475538.0,42608.0,8836.0,15.078
2016-05-07 15:45:47,47.206224000000006,-38.004859,74.8,15.121,35.952,71.0,94.0,93.0,2147593124.0,2147499328.0,2147450825.0,2148454729.0,42568.0,8834.0,14.931
2016-05-07 15:45:47,47.206224000000006,-38.004859,75.4,14.92,35.908,71.0,94.0,93.0,2147584128.0,2147501312.0,2147452196.0,2148432905.0,42537.0,8831.0,14.756
2016-05-07 15:45:47,47.206224000000006,-38.004859,75.8,14.92,35.908,69.0,104.0,95.0,2147584128.0,2147501312.0,2147452196.0,2148432905.0,42537.0,8831.0,14.756
2016-05-07 15:45:47,47.206224000000006,-38.004859,76.5,14.604,35.845,67.0,96.0,92.0,2147569078.0,2147502116.0,2147449124.0,2148378157.0,42546.0,8830.0,14.564
2016-05-07 15:45:47,47.206224000000006,-38.004859,77.3,14.409,35.795,64.0,92.0,93.0,2147561170.0,2147505856.0,2147442441.0,2148350400.0,42558.0,8832.0,14.42
2016-05-07 15:45:47,47.206224000000006,-38.004859,77.6,14.409,35.795,64.0,92.0,93.0,2147561170.0,2147505856.0,2147442441.0,2148350400.0,42558.0,8832.0,14.42
2016-05-07 15:45:47,47.206224000000006,-38.004859,78.4,14.385,35.789,69.0,99.0,93.0,2147552493.0,2147498404.0,2147437988.0,2148294683.0,42555.0,8831.0,14.416
2016-05-07 15:45:47,47.206224000000006,-38.004859,79.1,14.381,35.789,66.0,95.0,91.0,2147538523.0,2147498843.0,2147437851.0,2148259620.0,42548.0,8833.0,14.412
2016-05-07 15:45:47,47.206224000000006,-38.004859,79.5,14.381,35.789,66.0,95.0,91.0,2147538523.0,2147498843.0,2147437851.0,2148259620.0,42548.0,8833.0,14.412
2016-05-07 15:45:47,47.206224000000006,-38.004859,80.1,14.376,35.787,65.0,225.0,123.0,2147540644.0,2147503414.0,2147436507.0,2148244617.0,42546.0,8831.0,14.408
2016-05-07 15:45:47,47.206224000000006,-38.004859,80.8,14.376,35.787,64.0,94.0,90.0,2147535341.0,2147497810.0,2147436160.0,2148227062.0,42539.0,8832.0,14.401
2016-05-07 15:45:47,47.206224000000006,-38.004859,81.6,14.374,35.787,64.0,90.0,87.0,2147527113.0,2147492626.0,2147433645.0,2148187209.0,42533.0,8831.0,14.397
2016-05-07 15:45:47,47.206224000000006,-38.004859,82.0,14.374,35.787,64.0,90.0,87.0,2147527113.0,2147492626.0,2147433645.0,2148187209.0,42533.0,8831.0,14.397
2016-05-07 15:45:47,47.206224000000006,-38.004859,82.9,14.346,35.78,65.0,95.0,92.0,2147512054.0,2147493824.0,2147431561.0,2148144292.0,42537.0,8831.0,14.353
2016-05-07 15:45:47,47.206224000000006,-38.004859,83.6,14.324,35.777,66.0,94.0,95.0,2147504448.0,2147497865.0,2147428928.0,2148104841.0,42534.0,8829.0,14.353
2016-05-07 15:45:47,47.206224000000006,-38.004859,84.3,14.32,35.774,63.0,92.0,92.0,2147498806.0,2147494811.0,2147429878.0,2148085668.0,42530.0,8829.0,14.348
2016-05-07 15:45:47,47.206224000000006,-38.004859,84.7,14.32,35.774,63.0,92.0,92.0,2147498806.0,2147494811.0,2147429878.0,2148085668.0,42530.0,8829.0,14.348
2016-05-07 15:45:47,47.206224000000006,-38.004859,85.4,14.317,35.772,65.0,94.0,93.0,2147491876.0,2147499227.0,2147429202.0,2148055643.0,42528.0,8829.0,14.342
2016-05-07 15:45:47,47.206224000000006,-38.004859,86.0,14.292,35.768,69.0,105.0,90.0,2147488201.0,2147491190.0,2147426267.0,2148043666.0,42531.0,8830.0,14.32
2016-05-07 15:45:47,47.206224000000006,-38.004859,86.5,14.292,35.768,69.0,105.0,90.0,2147489718.0,2147496640.0,2147427584.0,2148034962.0,42535.0,8829.0,14.3
2016-05-07 15:45:47,47.206224000000006,-38.004859,87.2,14.272,35.762,66.0,96.0,89.0,2147489718.0,2147496640.0,2147427584.0,2148034962.0,42535.0,8829.0,14.3
2016-05-07 15:45:47,47.206224000000006,-38.004859,87.8,14.272,35.762,66.0,98.0,90.0,2147482944.0,2147491702.0,2147430756.0,2148008749.0,42535.0,8828.0,14.294
2016-05-07 15:45:47,47.206224000000006,-38.004859,88.5,14.249,35.757,66.0,98.0,90.0,2147475008.0,2147494692.0,2147425590.0,2147981970.0,42547.0,8827.0,14.25
2016-05-07 15:45:47,47.206224000000006,-38.004859,89.0,14.249,35.757,65.0,95.0,93.0,2147475008.0,2147494692.0,2147425590.0,2147981970.0,42547.0,8827.0,14.25
2016-05-07 15:45:47,47.206224000000006,-38.004859,89.8,14.216,35.748,69.0,99.0,90.0,2147474733.0,2147491867.0,2147424630.0,2147966784.0,42554.0,8829.0,14.245
2016-05-07 15:45:47,47.206224000000006,-38.004859,90.6,14.215,35.749,69.0,106.0,97.0,2147468635.0,2147492059.0,2147426505.0,2147944356.0,42560.0,8828.0,14.24
2016-05-07 15:45:47,47.206224000000006,-38.004859,91.5,14.203,35.744,65.0,97.0,89.0,2147464822.0,2147488301.0,2147424740.0,2147926592.0,42566.0,8826.0,14.226
2016-05-07 15:45:47,47.206224000000006,-38.004859,92.0,14.203,35.744,65.0,98.0,91.0,2147462802.0,2147491684.0,2147424018.0,2147903012.0,42577.0,8826.0,14.2
