datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 06:48:12,53.4168,-28.737,0.3,10.686,34.774,-0.00366103935359,0.000418554,3.204846,1.87824,1.60995320548,9.4,nan,11.9520776739
2018-08-10 06:48:12,53.4168,-28.737,2.0,10.686,34.776,-0.00366103935201,0.0004138965,3.281268,1.88942,1.04442373872,6.2,nan,11.9507588234
2018-08-10 06:48:12,53.4168,-28.737,4.0,10.688,34.775,-0.00366103935095,0.000424764,3.274764,1.88942,0.786389254299,5.4,nan,11.9504448385
2018-08-10 06:48:12,53.4168,-28.737,6.0,10.679,34.776,-0.00366103935278,0.000401166,3.339804,1.86706,0.613744120058,4.1,2.3,11.9479019466
2018-08-10 06:48:12,53.4168,-28.737,8.0,10.667,34.778,-0.00366103935469,0.000426006,3.510534,1.88942,0.456030456886,3.5,1.54,11.9437751319
2018-08-10 06:48:12,53.4168,-28.737,10.0,10.665,34.778,-0.00366103935529,0.00044091,3.523542,1.88942,0.357576069522,3.2,1.64,11.9418143514
2018-08-10 06:48:12,53.4168,-28.737,12.0,10.665,34.778,-0.00366103935561,0.0003934035,3.474762,1.88942,0.276852804052,2.7,1.25,11.9380664746
2018-08-10 06:48:12,53.4168,-28.737,14.0,10.662,34.778,-0.00366103935623,0.0004083075,3.484518,1.86706,0.207328141885,2.8,1.26,11.9297136059
2018-08-10 06:48:12,53.4168,-28.737,16.0,10.633,34.779,-0.00366103936142,0.0004685445,3.651996,1.88942,0.159734077851,2.6,1.24,11.9200379339
2018-08-10 06:48:12,53.4168,-28.737,18.0,10.615,34.779,-0.00366103936498,0.000427248,3.695898,1.87824,0.123338617119,2.5,0.91,11.8992954162
2018-08-10 06:48:12,53.4168,-28.737,20.0,10.552,34.782,-0.00366103937523,0.0004418415,3.920286,1.92296,0.0916092410961,2.5,0.63,11.8665633093
2018-08-10 06:48:12,53.4168,-28.737,22.0,10.535,34.783,-0.00366103937786,0.000422901,3.783702,1.91178,0.0734115107302,2.4,0.59,11.8314954706
2018-08-10 06:48:12,53.4168,-28.737,24.0,10.522,34.785,-0.00366103938038,0.000414207,3.549558,1.92296,0.0575468227188,2.5,0.53,11.798180239
2018-08-10 06:48:12,53.4168,-28.737,26.0,10.513,34.786,-0.00366103938218,0.0004095495,3.39834,1.91178,0.0463482194167,2.5,0.46,11.7768115477
2018-08-10 06:48:12,53.4168,-28.737,28.0,10.513,34.787,-0.00366103938284,0.0004070655,3.352812,1.88942,0.0370160499982,2.5,0.36,11.7602594075
2018-08-10 06:48:12,53.4168,-28.737,30.0,10.512,34.787,-0.00366103938356,0.0003927825,3.21135,1.92296,0.0286170975217,2.4,0.35,11.7437366098
2018-08-10 06:48:12,53.4168,-28.737,32.0,10.509,34.787,-0.00366103938469,0.00039123,3.100782,1.91178,0.0216179704578,2.4,0.25,11.7226454479
2018-08-10 06:48:12,53.4168,-28.737,34.0,10.506,34.787,-0.00366103938593,0.000429732,2.799972,1.91178,0.0155520603358,2.4,0.21,11.7019077582
2018-08-10 06:48:12,53.4168,-28.737,36.0,10.503,34.787,-0.00366103938728,0.0003766365,2.760948,1.91178,0.0122858010394,2.4,0.2,11.6798740617
2018-08-10 06:48:12,53.4168,-28.737,38.0,10.499,34.787,-0.00366103938895,0.0003592485,2.461764,1.91178,0.00901954174293,2.4,0.21,11.6624734691
2018-08-10 06:48:12,53.4168,-28.737,40.0,10.496,34.787,-0.00366103939041,0.000344655,2.312172,1.92296,0.00668649938832,2.5,0.22,11.6398346325
2018-08-10 06:48:12,53.4168,-28.737,42.0,10.494,34.787,-0.00366103939194,0.0003424815,2.237376,1.92296,0.00435345703371,2.5,0.19,11.6156151665
2018-08-10 06:48:12,53.4168,-28.737,44.0,10.477,34.785,-0.00366103939609,0.000345276,2.099166,1.93414,0.00248702315002,2.4,0.17,11.5835769714
2018-08-10 06:48:12,53.4168,-28.737,46.0,10.448,34.783,-0.00366103940228,0.000317331,1.946322,1.9565,0.0020204146791,2.4,0.21,11.5485668113
2018-08-10 06:48:12,53.4168,-28.737,48.0,10.395,34.78,-0.00366103941271,0.000317952,1.84551,1.9565,0.000620589266334,2.5,0.17,11.5121616242
2018-08-10 06:48:12,53.4168,-28.737,50.0,10.334,34.776,-0.00366103942341,0.0003039795,1.904046,1.97886,-0.00031262767551,2.5,0.18,11.4641081146
2018-08-10 06:48:12,53.4168,-28.737,52.0,10.312,34.774,-0.00366103942895,0.0003027375,1.874778,1.96768,-0.00124584461735,2.5,0.16,11.3854864947
2018-08-10 06:48:12,53.4168,-28.737,54.0,10.264,34.769,-0.00366103943922,0.000302427,1.598358,1.99004,-0.00171245308828,2.4,0.16,11.2447849077
2018-08-10 06:48:12,53.4168,-28.737,56.0,9.99,34.756,-0.00366103948754,0.0002549205,1.18698,2.0683,-0.0021790615592,2.5,0.19,10.9990814242
2018-08-10 06:48:12,53.4168,-28.737,58.0,9.47,34.748,-0.00366103957331,0.0002244915,0.874788,2.16892,-0.00264567003012,2.6,0.16,10.7295910874
2018-08-10 06:48:12,53.4168,-28.737,60.0,8.968,34.747,-0.00366103965443,0.000205551,0.702432,2.20246,-0.00264567003012,2.7,0.16,10.5243537647
2018-08-10 06:48:12,53.4168,-28.737,62.0,8.519,34.754,-0.00366103972516,0.000182574,0.572352,2.20246,-0.00311227850104,2.6,0.14,10.3845409932
2018-08-10 06:48:12,53.4168,-28.737,64.0,8.388,34.756,-0.00366103974376,0.0001735695,0.52032,2.22482,-0.00311227850104,2.6,0.19,10.3282513037
2018-08-10 06:48:12,53.4168,-28.737,66.0,8.263,34.765,-0.00366103976705,0.000160218,0.442272,2.236,-0.00357888697196,2.4,0.16,10.2637862924
2018-08-10 06:48:12,53.4168,-28.737,68.0,8.018,34.775,-0.00366103980377,0.0001443825,0.380484,2.24718,-0.00404549544289,2.5,0.18,10.2154730468
2018-08-10 06:48:12,53.4168,-28.737,70.0,7.99,34.781,-0.00366103980782,0.000151524,0.245526,2.26954,-0.00404549544289,2.5,0.17,10.2072948203
2018-08-10 06:48:12,53.4168,-28.737,72.0,7.988,34.783,-0.00366103980918,0.0003909195,0.226014,2.22482,-0.00404549544289,2.5,0.17,10.1931018871
2018-08-10 06:48:12,53.4168,-28.737,74.0,7.952,34.786,-0.00366103981657,0.000208035,0.185364,2.28072,-0.00404549544289,2.5,0.17,10.1669335256
2018-08-10 06:48:12,53.4168,-28.737,76.0,7.822,34.781,-0.00366103983806,0.000140967,0.15447,2.26954,-0.00404549544289,2.5,0.17,10.1340074951
2018-08-10 06:48:12,53.4168,-28.737,78.0,7.709,34.771,-0.00366103985579,0.0001325835,0.125202,2.236,-0.00404549544289,2.4,0.17,10.0960600639
2018-08-10 06:48:12,53.4168,-28.737,80.0,7.653,34.768,-0.00366103986643,0.0001356885,0.10569,2.22482,-0.00357888697196,2.4,0.14,10.0588166997
2018-08-10 06:48:12,53.4168,-28.737,82.0,7.538,34.761,-0.00366103988413,0.000127305,0.094308,2.25836,-0.00357888697196,2.4,0.18,10.0080077026
2018-08-10 06:48:12,53.4168,-28.737,84.0,7.448,34.757,-0.00366103989892,0.000142209,0.0813,2.24718,-0.00451210391381,2.5,0.13,9.93879051975
2018-08-10 06:48:12,53.4168,-28.737,86.0,7.398,34.757,-0.00366103990711,0.0001661175,0.071544,2.22482,-0.00357888697196,2.5,0.18,9.86962621932
2018-08-10 06:48:12,53.4168,-28.737,88.0,7.357,34.757,-0.0036610399146,0.0001363095,0.066666,2.22482,-0.00357888697196,2.5,0.17,9.77150182388
2018-08-10 06:48:12,53.4168,-28.737,90.0,7.298,34.76,-0.00366103992392,0.000131652,0.063414,2.5155,-0.00357888697196,2.5,0.19,9.6485835305
2018-08-10 06:48:12,53.4168,-28.737,92.0,7.25,34.766,-0.00366103993167,0.000139104,0.05691,2.25836,-0.00357888697196,2.6,0.19,9.51193793996
2018-08-10 06:48:12,53.4168,-28.737,94.0,7.174,34.778,-0.0036610399438,0.000124821,0.050406,2.25836,-0.00357888697196,2.5,0.2,9.39238893367
2018-08-10 06:48:12,53.4168,-28.737,96.0,7.156,34.785,-0.00366103994745,0.0002654775,0.04878,2.24718,-0.00311227850104,2.5,0.2,9.33355248112
2018-08-10 06:48:12,53.4168,-28.737,98.0,7.139,34.788,-0.00366103995044,0.0001176795,0.045528,2.25836,-0.00357888697196,2.5,0.17,9.27466553206
2018-08-10 06:48:12,53.4168,-28.737,100.0,7.118,34.79,-0.00366103995385,0.0001214055,0.047154,2.2919,-0.00311227850104,2.4,0.2,9.22025185373
2018-08-10 06:48:12,53.4168,-28.737,102.0,7.092,34.792,-0.00366103995841,0.0001158165,0.047154,2.31426,-0.00311227850104,2.5,0.17,9.14964172692
2018-08-10 06:48:12,53.4168,-28.737,104.0,7.078,34.792,-0.00366103996085,0.0001158165,0.04878,2.33662,-0.00311227850104,2.5,0.14,9.04580339229
2018-08-10 06:48:12,53.4168,-28.737,106.0,7.097,34.809,-0.00366103995743,0.0001214055,0.042276,3.0186,-0.00357888697196,2.4,0.14,8.96367671598
2018-08-10 06:48:12,53.4168,-28.737,108.0,7.089,34.819,-0.00366103995948,0.0001127115,0.034146,3.17512,-0.00311227850104,2.4,0.2,8.93186270278
2018-08-10 06:48:12,53.4168,-28.737,110.0,7.057,34.817,-0.00366103996514,0.000111159,0.034146,2.30308,-0.00311227850104,2.5,0.15,8.90567084676
2018-08-10 06:48:12,53.4168,-28.737,112.0,7.062,34.818,-0.00366103996503,0.000113022,0.037398,2.2919,-0.00311227850104,2.5,0.2,8.88132005077
2018-08-10 06:48:12,53.4168,-28.737,114.0,7.008,34.818,-0.00366103997391,0.000121095,0.034146,2.44842,-0.00357888697196,2.5,0.19,8.85311734218
2018-08-10 06:48:12,53.4168,-28.737,116.0,6.977,34.816,-0.00366103997965,0.0001133325,0.035772,2.49314,-0.00357888697196,2.5,0.18,8.84373949147
2018-08-10 06:48:12,53.4168,-28.737,118.0,6.936,34.814,-0.00366103998684,0.00011178,0.037398,2.32544,-0.00357888697196,2.5,0.16,8.83002059842
2018-08-10 06:48:12,53.4168,-28.737,120.0,6.896,34.812,-0.00366103999349,0.000111159,0.034146,2.33662,-0.00357888697196,2.5,0.18,8.83110849964
2018-08-10 06:48:12,53.4168,-28.737,122.0,6.871,34.81,-0.00366103999758,0.000114885,0.030894,2.31426,-0.00311227850104,2.5,0.16,8.84330359223
2018-08-10 06:48:12,53.4168,-28.737,124.0,6.851,34.808,-0.0036610400013,0.000113022,0.03252,2.32544,-0.00357888697196,2.6,0.2,8.85759222943
2018-08-10 06:48:12,53.4168,-28.737,126.0,6.823,34.804,-0.00366104000595,0.0001139535,0.035772,3.81238,-0.00357888697196,2.5,0.18,8.87387669269
2018-08-10 06:48:12,53.4168,-28.737,128.0,6.748,34.798,-0.0036610400181,0.0001158165,0.037398,2.2919,-0.00357888697196,2.5,0.17,8.86687777974
2018-08-10 06:48:12,53.4168,-28.737,130.0,6.723,34.798,-0.00366104002266,0.000117369,0.037398,2.2919,-0.00357888697196,2.5,0.19,8.848317935
2018-08-10 06:48:12,53.4168,-28.737,132.0,6.709,34.798,-0.00366104002535,0.000114264,0.029268,2.31426,-0.00311227850104,2.5,0.19,8.82240962814
2018-08-10 06:48:12,53.4168,-28.737,134.0,6.712,34.8,-0.00366104002522,0.0001164375,0.034146,2.31426,-0.00357888697196,2.5,0.18,8.80092248645
2018-08-10 06:48:12,53.4168,-28.737,136.0,6.721,34.803,-0.00366104002477,0.000114885,0.034146,2.31426,-0.00264567003012,2.5,0.2,8.82349644501
2018-08-10 06:48:12,53.4168,-28.737,138.0,6.621,34.8,-0.0036610400412,0.0001201635,0.035772,2.33662,-0.00311227850104,2.5,0.16,8.90127760485
2018-08-10 06:48:12,53.4168,-28.737,140.0,6.501,34.792,-0.00366104006009,0.0001151955,0.034146,2.38134,-0.00311227850104,2.5,0.13,8.99717878438
2018-08-10 06:48:12,53.4168,-28.737,142.0,6.437,34.783,-0.00366104007172,0.0001201635,0.034146,2.2919,-0.00311227850104,2.4,0.16,9.08340588016
2018-08-10 06:48:12,53.4168,-28.737,144.0,6.362,34.775,-0.00366104008452,0.000117369,0.035772,2.30308,-0.00357888697196,2.5,0.13,9.18714539328
2018-08-10 06:48:12,53.4168,-28.737,146.0,6.233,34.76,-0.00366104010446,0.0001220265,0.039024,2.25836,-0.00357888697196,2.4,0.2,9.21567714262
2018-08-10 06:48:12,53.4168,-28.737,148.0,6.184,34.758,-0.0036610401125,0.0001220265,0.035772,2.28072,-0.00404549544289,2.5,0.16,9.18577847434
2018-08-10 06:48:12,53.4168,-28.737,150.0,6.176,34.759,-0.00366104011411,0.0001245105,0.04065,2.28072,-0.00404549544289,2.5,0.17,9.14828133661
2018-08-10 06:48:12,53.4168,-28.737,152.0,6.165,34.76,-0.00366104011592,0.000120474,0.039024,2.26954,-0.00311227850104,2.5,0.15,9.1134454471
2018-08-10 06:48:12,53.4168,-28.737,154.0,6.146,34.761,-0.00366104011919,0.000128547,0.035772,2.28072,-0.00357888697196,2.5,0.21,9.07273355025
2018-08-10 06:48:12,53.4168,-28.737,156.0,6.146,34.765,-0.00366104011978,0.0001238895,0.037398,2.28072,-0.00357888697196,2.5,0.09,9.0341771241
2018-08-10 06:48:12,53.4168,-28.737,158.0,6.113,34.767,-0.00366104012541,0.0001242,0.03252,2.26954,-0.00357888697196,2.5,0.15,9.00229451949
2018-08-10 06:48:12,53.4168,-28.737,160.0,6.101,34.768,-0.00366104012695,0.0001207845,0.034146,2.28072,-0.00357888697196,2.5,0.19,8.96478373183
2018-08-10 06:48:12,53.4168,-28.737,162.0,6.093,34.769,-0.00366104012812,0.0001263735,0.04065,2.28072,-0.00311227850104,2.5,0.13,8.91380497563
2018-08-10 06:48:12,53.4168,-28.737,164.0,6.093,34.772,-0.00366104012778,0.000119853,0.030894,2.28072,-0.00311227850104,2.5,0.18,8.81610914159
2018-08-10 06:48:12,53.4168,-28.737,166.0,6.153,34.784,-0.00366104011899,0.00011799,0.030894,2.32544,-0.00311227850104,2.4,0.15,8.76724046692
2018-08-10 06:48:12,53.4168,-28.737,168.0,6.164,34.793,-0.0036610401185,0.0001176795,0.037398,2.30308,-0.00311227850104,2.5,0.2,8.77668665398
2018-08-10 06:48:12,53.4168,-28.737,170.0,6.109,34.788,-0.00366104012682,0.0001189215,0.03252,2.30308,-0.00311227850104,2.5,0.17,8.77668665398
2018-08-10 06:48:12,53.4168,-28.737,172.0,6.115,34.791,-0.00366104012613,0.000120474,0.030894,2.32544,-0.00311227850104,2.6,0.17,8.78100882332
2018-08-10 06:48:12,53.4168,-28.737,174.0,6.109,34.792,-0.00366104012771,0.0001189215,0.035772,2.31426,-0.00311227850104,2.6,0.23,8.82219228338
2018-08-10 06:48:12,53.4168,-28.737,176.0,6.09,34.789,-0.0036610401312,0.000119853,0.034146,2.32544,-0.00357888697196,2.4,0.14,8.87809005896
2018-08-10 06:48:12,53.4168,-28.737,178.0,6.014,34.783,-0.0036610401435,0.000119232,0.034146,2.3478,-0.00311227850104,2.5,0.17,8.9415697178
2018-08-10 06:48:12,53.4168,-28.737,180.0,5.949,34.775,-0.00366104015565,0.0001226475,0.03252,2.2919,-0.00451210391381,2.5,0.17,8.98945599011
2018-08-10 06:48:12,53.4168,-28.737,182.0,5.883,34.768,-0.00366104016439,0.0001195425,0.030894,2.28072,-0.00451210391381,2.5,0.18,8.9390866456
2018-08-10 06:48:12,53.4168,-28.737,184.0,5.98,34.783,-0.00366104015028,0.000121095,0.034146,2.30308,-0.00404549544289,2.5,0.21,8.97004422721
2018-08-10 06:48:12,53.4168,-28.737,185.9,5.93,34.779,-0.00366104015887,0.0001238895,0.035772,2.32544,-0.00404549544289,2.5,0.19,9.07320507038
2018-08-10 06:48:12,53.4168,-28.737,188.0,5.846,34.769,-0.00366104017208,0.0001195425,0.035772,2.2919,-0.00497871238473,2.6,0.15,9.15105905193
2018-08-10 06:48:12,53.4168,-28.737,190.0,5.826,34.768,-0.00366104017516,0.0001214055,0.034146,2.28072,-0.00451210391381,2.5,0.12,9.22025185382
2018-08-10 06:48:12,53.4168,-28.737,192.0,5.78,34.766,-0.00366104018298,0.0001232685,0.035772,2.26954,-0.00404549544289,2.5,0.15,9.31838709418
2018-08-10 06:48:12,53.4168,-28.737,194.0,5.721,34.759,-0.00366104019231,0.0001242,0.03252,2.24718,-0.00311227850104,2.5,0.16,9.36165250182
2018-08-10 06:48:12,53.4168,-28.737,196.0,5.71,34.758,-0.00366104019394,0.000129168,0.034146,2.21364,-0.00311227850104,2.6,0.19,9.36980929628
2018-08-10 06:48:12,53.4168,-28.737,198.0,5.706,34.758,-0.00366104019496,0.000126684,0.030894,2.22482,-0.00357888697196,2.6,0.19,9.36893495356
2018-08-10 06:48:12,53.4168,-28.737,200.0,5.691,34.758,-0.00366104019737,0.0001238895,0.03252,2.26954,-0.00404549544289,2.5,0.2,9.35330628526
2018-08-10 06:48:12,53.4168,-28.737,201.9,5.684,34.759,-0.00366104019832,0.0001307205,0.04065,2.24718,-0.00357888697196,2.5,0.16,9.33955475961
2018-08-10 06:48:12,53.4168,-28.737,204.0,5.675,34.76,-0.00366104019984,0.0001288575,0.030894,2.32544,-0.00404549544289,2.5,0.14,9.33926440951
2018-08-10 06:48:12,53.4168,-28.737,206.0,5.673,34.761,-0.00366104020046,0.0001251315,0.034146,2.24718,-0.00357888697196,2.5,0.16,9.3340399243
2018-08-10 06:48:12,53.4168,-28.737,208.0,5.667,34.761,-0.00366104020163,0.0001226475,0.03252,2.24718,-0.00357888697196,2.5,0.17,9.33578103702
2018-08-10 06:48:12,53.4168,-28.737,210.0,5.657,34.762,-0.00366104020331,0.000135378,0.03252,2.236,-0.00404549544289,2.6,0.2,9.32930603093
2018-08-10 06:48:12,53.4168,-28.737,212.0,5.653,34.762,-0.00366104020388,0.000122337,0.034146,2.236,-0.00357888697196,2.6,0.15,9.33578103702
2018-08-10 06:48:12,53.4168,-28.737,214.0,5.641,34.763,-0.00366104020595,0.000124821,0.029268,2.22482,-0.00404549544289,2.4,0.2,9.32968881432
2018-08-10 06:48:12,53.4168,-28.737,216.0,5.638,34.764,-0.00366104020646,0.0001269945,0.03252,2.22482,-0.00357888697196,2.5,0.18,9.31954550335
2018-08-10 06:48:12,53.4168,-28.737,218.0,5.632,34.769,-0.00366104020793,0.000124821,0.027642,2.21364,-0.00311227850104,2.5,0.18,9.27794923858
2018-08-10 06:48:12,53.4168,-28.737,220.1,5.619,34.77,-0.00366104021001,0.000126684,0.03252,2.22482,-0.00357888697196,2.5,0.22,9.22062938639
2018-08-10 06:48:12,53.4168,-28.737,222.0,5.608,34.77,-0.00366104021205,0.0001220265,0.03252,2.22482,-0.00357888697196,2.5,0.2,9.15531256794
2018-08-10 06:48:12,53.4168,-28.737,224.0,5.59,34.77,-0.00366104021479,0.0001242,0.030894,2.22482,-0.00311227850104,2.5,0.14,9.0759224814
2018-08-10 06:48:12,53.4168,-28.737,226.0,5.579,34.772,-0.00366104021661,0.000126684,0.035772,2.28072,-0.00311227850104,2.5,0.2,9.0133716618
2018-08-10 06:48:12,53.4168,-28.737,228.0,5.579,34.774,-0.0036610402168,0.0001232685,0.034146,2.2919,-0.00357888697196,2.4,0.16,8.94929995527
2018-08-10 06:48:12,53.4168,-28.737,230.0,5.573,34.779,-0.00366104021675,0.000122958,0.035772,2.28072,-0.00357888697196,2.6,0.15,8.8934309438
2018-08-10 06:48:12,53.4168,-28.737,232.0,5.634,34.79,-0.00366104020831,0.0001319625,0.029268,2.32544,-0.00311227850104,2.6,0.15,8.89351869423
2018-08-10 06:48:12,53.4168,-28.737,234.0,5.636,34.792,-0.00366104020856,0.000129168,0.027642,2.2919,-0.00311227850104,2.5,0.18,8.93936250298
2018-08-10 06:48:12,53.4168,-28.737,236.0,5.585,34.789,-0.00366104021758,0.000122958,0.030894,2.2919,-0.00311227850104,2.5,0.18,8.99473332429
2018-08-10 06:48:12,53.4168,-28.737,238.0,5.532,34.785,-0.00366104022598,0.0001245105,0.035772,2.28072,-0.00357888697196,2.6,0.18,9.00140458339
2018-08-10 06:48:12,53.4168,-28.737,240.0,5.515,34.787,-0.00366104022825,0.0001263735,0.034146,2.25836,-0.00357888697196,2.5,0.14,9.0158787423
2018-08-10 06:48:12,53.4168,-28.737,242.0,5.526,34.789,-0.00366104022684,0.000122958,0.029268,2.30308,-0.00311227850104,2.5,0.19,9.05022370678
2018-08-10 06:48:12,53.4168,-28.737,244.0,5.506,34.79,-0.00366104023109,0.0001369305,0.035772,2.31426,-0.00357888697196,2.5,0.18,9.12738377464
2018-08-10 06:48:12,53.4168,-28.737,246.0,5.415,34.786,-0.0036610402453,0.0001263735,0.027642,2.28072,nan,nan,nan,9.1459578837
2018-08-10 06:48:12,53.4168,-28.737,248.0,5.402,34.785,-0.003661040247,0.000123579,0.03252,2.25836,nan,nan,nan,9.11824311492
2018-08-10 06:48:12,53.4168,-28.737,250.0,5.398,34.785,-0.00366104024783,0.000125442,0.03252,2.26954,nan,nan,nan,9.08528347707
2018-08-10 06:48:12,53.4168,-28.737,252.0,5.391,34.786,-0.0036610402492,0.0001276155,0.03252,2.24718,nan,nan,nan,9.00585528819
2018-08-10 06:48:12,53.4168,-28.737,254.0,5.382,34.788,-0.00366104025058,0.000124821,0.027642,2.24718,nan,nan,nan,8.87590100814
2018-08-10 06:48:12,53.4168,-28.737,256.0,5.386,34.793,-0.00366104024997,0.000119232,0.030894,2.30308,nan,nan,nan,8.75134343663
2018-08-10 06:48:12,53.4168,-28.737,258.0,5.374,34.8,-0.00366104025268,0.000119853,0.03252,2.33662,nan,nan,nan,8.72715771049
2018-08-10 06:48:12,53.4168,-28.737,260.0,5.348,34.807,-0.00366104025705,0.0001214055,0.030894,2.37016,nan,nan,nan,8.73601685288
2018-08-10 06:48:12,53.4168,-28.737,262.0,5.327,34.809,-0.00366104026002,0.0001332045,0.034146,2.33662,nan,nan,nan,8.74542424224
2018-08-10 06:48:12,53.4168,-28.737,264.0,5.318,34.811,-0.00366104026157,0.0001201635,0.030894,2.32544,nan,nan,nan,8.7489213898
2018-08-10 06:48:12,53.4168,-28.737,266.0,5.302,34.812,-0.00366104026414,0.000119232,0.029268,2.35898,nan,nan,nan,8.77317669968
2018-08-10 06:48:12,53.4168,-28.737,268.0,5.291,34.812,-0.0036610402657,0.0001201635,0.03252,2.30308,nan,nan,nan,8.78749668597
2018-08-10 06:48:12,53.4168,-28.737,270.0,5.288,34.812,-0.00366104026631,0.0001207845,0.034146,2.32544,nan,nan,nan,8.78987695571
2018-08-10 06:48:12,53.4168,-28.737,272.0,5.285,34.812,-0.00366104026708,0.000119853,0.030894,2.31426,nan,nan,nan,8.7938060289
2018-08-10 06:48:12,53.4168,-28.737,274.0,5.275,34.816,-0.00366104026879,0.0001242,0.030894,2.31426,nan,nan,nan,8.78749668597
2018-08-10 06:48:12,53.4168,-28.737,276.0,5.267,34.816,-0.00366104026988,0.0001263735,0.030894,2.31426,nan,nan,nan,8.73961716024
2018-08-10 06:48:12,53.4168,-28.737,278.0,5.267,34.817,-0.00366104027008,0.000120474,0.030894,2.32544,nan,nan,nan,8.64879190757
2018-08-10 06:48:12,53.4168,-28.737,280.0,5.273,34.821,-0.00366104026937,0.0001189215,0.029268,2.38134,nan,nan,nan,8.6015696449
2018-08-10 06:48:12,53.4168,-28.737,281.9,5.256,34.823,-0.00366104027228,0.0001195425,0.030894,2.35898,nan,nan,nan,8.58364804587
2018-08-10 06:48:12,53.4168,-28.737,284.0,5.247,34.825,-0.0036610402736,0.00011799,0.03252,2.37016,nan,nan,nan,8.52637674418
2018-08-10 06:48:12,53.4168,-28.737,286.0,5.25,34.83,-0.00366104027331,0.000117369,0.03252,2.39252,nan,nan,nan,8.51635232945
2018-08-10 06:48:12,53.4168,-28.737,288.0,5.245,34.833,-0.00366104027432,0.000118611,0.034146,2.38134,nan,nan,nan,8.55464285549
2018-08-10 06:48:12,53.4168,-28.737,290.0,5.237,34.833,-0.00366104027567,0.0001183005,0.029268,2.37016,nan,nan,nan,8.59355233868
2018-08-10 06:48:12,53.4168,-28.737,292.0,5.232,34.833,-0.00366104027672,0.000119853,0.027642,2.37016,nan,nan,nan,8.6390266757
2018-08-10 06:48:12,53.4168,-28.737,294.0,5.219,34.833,-0.00366104027932,0.000116127,0.030894,2.38134,nan,nan,nan,8.69438860286
2018-08-10 06:48:12,53.4168,-28.737,296.0,5.202,34.834,-0.00366104028185,0.000118611,0.03252,2.32544,nan,nan,nan,8.69716739232
2018-08-10 06:48:12,53.4168,-28.737,298.0,5.198,34.834,-0.0036610402827,0.000121716,0.029268,2.31426,nan,nan,nan,8.69374748887
2018-08-10 06:48:12,53.4168,-28.737,300.0,5.181,34.834,-0.00366104028529,0.0001176795,0.035772,2.33662,nan,nan,nan,8.67795054991
2018-08-10 06:48:12,53.4168,-28.737,302.0,5.15,34.837,-0.00366104029049,0.000119853,0.030894,2.35898,nan,nan,nan,8.656655754
2018-08-10 06:48:12,53.4168,-28.737,304.0,5.142,34.838,-0.00366104029178,0.0001176795,0.034146,2.35898,nan,nan,nan,8.64730507637
2018-08-10 06:48:12,53.4168,-28.737,306.0,5.141,34.838,-0.00366104029217,0.000134136,0.03252,2.3478,nan,nan,nan,8.63780691244
2018-08-10 06:48:12,53.4168,-28.737,308.0,5.14,34.838,-0.00366104029248,0.0001164375,0.027642,2.37016,nan,nan,nan,8.63118122146
2018-08-10 06:48:12,53.4168,-28.737,310.0,5.138,34.839,-0.00366104029297,0.000116748,0.035772,2.35898,nan,nan,nan,8.62006319198
2018-08-10 06:48:12,53.4168,-28.737,312.0,5.119,34.842,-0.00366104029632,0.0001195425,0.03252,2.35898,nan,nan,nan,8.60600394152
2018-08-10 06:48:12,53.4168,-28.737,314.0,5.103,34.844,-0.00366104029911,0.0001164375,0.03252,2.37016,nan,nan,nan,8.58364804588
2018-08-10 06:48:12,53.4168,-28.737,316.0,5.089,34.846,-0.00366104030122,0.000114885,0.03252,2.3478,nan,nan,nan,8.5623560815
2018-08-10 06:48:12,53.4168,-28.737,318.0,5.078,34.848,-0.00366104030315,0.000116127,0.030894,2.38134,nan,nan,nan,8.5332763571
2018-08-10 06:48:12,53.4168,-28.737,320.0,5.058,34.85,-0.00366104030643,0.0001139535,0.030894,2.39252,nan,nan,nan,8.50639349168
2018-08-10 06:48:12,53.4168,-28.737,322.0,5.054,34.851,-0.00366104030702,0.000114885,0.03252,2.38134,nan,nan,nan,8.48324253667
2018-08-10 06:48:12,53.4168,-28.737,324.0,5.048,34.851,-0.00366104030845,0.000114264,0.030894,2.37016,nan,nan,nan,8.44366327281
2018-08-10 06:48:12,53.4168,-28.737,326.0,5.038,34.854,-0.0036610403099,0.000112401,0.030894,2.4037,nan,nan,nan,8.40239310338
2018-08-10 06:48:12,53.4168,-28.737,328.0,5.037,34.855,-0.0036610403101,0.0001102275,0.029268,2.4037,nan,nan,nan,8.38776439778
2018-08-10 06:48:12,53.4168,-28.737,330.0,5.016,34.86,-0.00366104031366,0.000110538,0.034146,2.4037,nan,nan,nan,8.37864257347
2018-08-10 06:48:12,53.4168,-28.737,332.0,5.014,34.86,-0.00366104031421,0.000111159,0.030894,2.4037,nan,nan,nan,8.37597990065
2018-08-10 06:48:12,53.4168,-28.737,334.0,5.013,34.86,-0.00366104031463,0.000108675,0.027642,2.42606,nan,nan,nan,8.37930839207
2018-08-10 06:48:12,53.4168,-28.737,336.0,4.994,34.863,-0.0036610403178,0.0001102275,0.03252,2.41488,nan,nan,nan,8.395973433
2018-08-10 06:48:12,53.4168,-28.737,338.0,4.991,34.863,-0.00366104031836,0.000108675,0.027642,2.42606,nan,nan,nan,8.42632338833
