datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 09:13:39,51.8994,-37.766,0.3,7.303,34.881,-0.00366103991779,0.000190647,0.60162,2.07948,125.484703457,13.1,nan,10.1934499732
2018-04-02 09:13:39,51.8994,-37.766,1.8,7.305,34.881,-0.00366103991869,0.000191268,0.652026,2.07948,87.3179969698,9.6,nan,10.1882301907
2018-04-02 09:13:39,51.8994,-37.766,4.0,7.31,34.88,-0.00366103991868,0.000188163,0.705684,2.0683,63.6236188164,7.3,nan,10.1881142322
2018-04-02 09:13:39,51.8994,-37.766,5.9,7.316,34.881,-0.0036610399178,0.0001928205,0.697554,2.07948,49.8712673529,8.3,nan,10.1882301907
2018-04-02 09:13:39,51.8994,-37.766,7.9,7.311,34.88,-0.0036610399187,0.000188163,0.695928,2.10184,38.5854082667,6.8,nan,10.1844559185
2018-04-02 09:13:39,51.8994,-37.766,10.0,7.294,34.877,-0.00366103992119,0.0001890945,0.695928,2.07948,30.2830437436,5.1,2.4,10.1789328151
2018-04-02 09:13:39,51.8994,-37.766,12.0,7.293,34.877,-0.0036610399213,0.00019251,0.69105,2.09066,25.2651362473,5.6,nan,10.1813398764
2018-04-02 09:13:39,51.8994,-37.766,14.0,7.296,34.877,-0.00366103992073,0.0001872315,0.704058,2.10184,20.5262606167,4.0,2.21,10.1842498636
2018-04-02 09:13:39,51.8994,-37.766,16.0,7.297,34.877,-0.00366103992059,0.0001878525,0.733326,2.10184,16.7849938968,3.7,2.09,10.1821509665
2018-04-02 09:13:39,51.8994,-37.766,18.0,7.308,34.879,-0.00366103991878,0.0001940625,0.717066,2.07948,14.2261130423,3.8,2.14,10.1881271164
2018-04-02 09:13:39,51.8994,-37.766,20.0,7.308,34.879,-0.00366103991891,0.0001878525,0.708936,2.09066,12.3181510047,3.1,1.67,10.1874700477
2018-04-02 09:13:39,51.8994,-37.766,22.0,7.31,34.879,-0.00366103991846,0.0001866105,0.702432,2.09066,10.5618367201,3.3,1.88,10.1951003549
2018-04-02 09:13:39,51.8994,-37.766,24.0,7.337,34.885,-0.00366103991391,0.0001903365,0.697554,2.07948,9.39438232587,3.0,1.35,10.1999115137
2018-04-02 09:13:39,51.8994,-37.766,26.0,7.346,34.888,-0.00366103991294,0.000183816,0.702432,2.07948,8.41217149458,3.2,1.17,10.2026859495
2018-04-02 09:13:39,51.8994,-37.766,28.0,7.338,34.886,-0.00366103991422,0.0001921995,0.726822,2.0683,7.45562412919,3.0,1.16,10.1989051998
2018-04-02 09:13:39,51.8994,-37.766,30.0,7.342,34.888,-0.00366103991307,0.0001909575,0.71544,2.07948,6.48507850967,2.9,0.74,10.1980408978
2018-04-02 09:13:39,51.8994,-37.766,32.0,7.359,34.892,-0.00366103991073,0.000191268,0.74796,2.0683,5.73897156467,2.8,0.59,10.1972282768
2018-04-02 09:13:39,51.8994,-37.766,34.0,7.36,34.892,-0.00366103991082,0.000188163,0.705684,2.0683,4.97793314859,2.9,0.69,10.1937465024
2018-04-02 09:13:39,51.8994,-37.766,36.0,7.365,34.893,-0.00366103991013,0.0001878525,0.717066,2.05712,4.28501956927,2.8,0.85,10.1793575406
2018-04-02 09:13:39,51.8994,-37.766,38.0,7.35,34.893,-0.00366103991306,0.0001828845,0.7317,2.10184,3.74515356842,2.7,0.91,10.1637211866
2018-04-02 09:13:39,51.8994,-37.766,40.0,7.333,34.893,-0.00366103991571,0.000189405,0.717066,2.09066,3.12176465126,2.6,0.49,10.1515254773
2018-04-02 09:13:39,51.8994,-37.766,42.0,7.331,34.893,-0.00366103991601,0.000187542,0.738204,2.07948,2.57443291487,2.7,0.39,10.1472419234
2018-04-02 09:13:39,51.8994,-37.766,44.0,7.327,34.893,-0.00366103991672,0.000292491,0.721944,2.09066,2.22820942945,2.7,0.38,10.1452804257
2018-04-02 09:13:39,51.8994,-37.766,46.0,7.327,34.893,-0.00366103991683,0.000225423,0.734952,2.07948,1.94451147913,2.7,0.34,10.1406669431
2018-04-02 09:13:39,51.8994,-37.766,48.1,7.316,34.894,-0.00366103991864,0.0001971675,0.746334,2.05712,1.66361317963,2.6,0.56,10.1342635301
2018-04-02 09:13:39,51.8994,-37.766,50.0,7.317,34.894,-0.00366103991863,0.000185679,0.809748,2.07948,1.45270615078,2.7,0.43,10.1253069511
2018-04-02 09:13:39,51.8994,-37.766,52.0,7.312,34.894,-0.00366103991965,0.000193131,0.759342,2.09066,1.32158917045,2.7,0.3,10.1166154215
2018-04-02 09:13:39,51.8994,-37.766,54.1,7.311,34.894,-0.00366103991954,0.0001897155,0.769098,2.07948,1.20913652895,2.5,0.33,10.1033398998
2018-04-02 09:13:39,51.8994,-37.766,56.1,7.308,34.894,-0.00366103992093,0.000186921,0.793488,2.11302,1.0719536385,2.6,0.29,10.0800946594
2018-04-02 09:13:39,51.8994,-37.766,58.0,7.288,34.892,-0.00366103992391,0.0001841265,0.728448,2.07948,0.943636309,2.6,0.36,10.0577637371
2018-04-02 09:13:39,51.8994,-37.766,60.0,7.273,34.89,-0.00366103992637,0.0001816425,0.725196,2.11302,0.823251323502,2.7,0.27,10.0415800571
2018-04-02 09:13:39,51.8994,-37.766,62.0,7.262,34.889,-0.00366103992821,0.0001853685,0.70731,2.09066,0.726663370021,2.6,0.24,10.0327221193
2018-04-02 09:13:39,51.8994,-37.766,64.0,7.264,34.889,-0.00366103992818,0.0001810215,0.717066,2.11302,0.658071924795,2.6,0.27,10.0229513497
2018-04-02 09:13:39,51.8994,-37.766,66.1,7.258,34.888,-0.00366103992957,0.0001934415,0.668286,2.09066,0.582014744035,2.6,0.21,10.0092687983
2018-04-02 09:13:39,51.8994,-37.766,68.0,7.249,34.886,-0.003661039931,0.000186921,0.681294,2.10184,0.540019981652,2.7,0.31,9.99385871113
2018-04-02 09:13:39,51.8994,-37.766,70.0,7.243,34.886,-0.00366103993214,0.0001779165,0.673164,2.09066,0.497558610798,2.6,0.43,9.97600214496
2018-04-02 09:13:39,51.8994,-37.766,72.0,7.229,34.885,-0.00366103993481,0.0001760535,0.681294,2.11302,0.444365245113,2.7,0.28,9.96420268858
2018-04-02 09:13:39,51.8994,-37.766,74.0,7.216,34.884,-0.00366103993712,0.0001760535,0.643896,2.11302,0.394904747195,2.7,0.21,9.95743185863
2018-04-02 09:13:39,51.8994,-37.766,76.0,7.219,34.884,-0.00366103993702,0.000176364,0.653652,2.1242,0.340311556098,2.6,0.22,9.95292104138
2018-04-02 09:13:39,51.8994,-37.766,78.0,7.219,34.884,-0.00366103993737,0.0001841265,0.652026,2.1242,0.288984624296,2.7,0.26,9.94891348567
2018-04-02 09:13:39,51.8994,-37.766,80.0,7.219,34.884,-0.00366103993736,0.000188163,0.632514,2.11302,0.261921332983,2.6,0.31,9.9406540182
2018-04-02 09:13:39,51.8994,-37.766,82.0,7.204,34.885,-0.00366103994016,0.000181953,0.678042,2.1242,0.231591782373,2.7,0.24,9.92874236341
2018-04-02 09:13:39,51.8994,-37.766,84.0,7.186,34.886,-0.00366103994361,0.0001804005,0.652026,2.11302,0.203128665646,2.6,0.19,9.91966702219
2018-04-02 09:13:39,51.8994,-37.766,86.0,7.185,34.886,-0.00366103994426,0.0001785375,0.668286,2.1242,0.176998591275,2.7,0.22,9.91542612361
2018-04-02 09:13:39,51.8994,-37.766,88.0,7.186,34.887,-0.00366103994481,0.000181953,0.679668,2.10184,0.155067993142,2.7,0.2,9.90196944853
2018-04-02 09:13:39,51.8994,-37.766,90.0,7.185,34.887,-0.00366103994557,0.0001804005,0.687798,2.13538,0.135003828892,2.6,0.21,9.87437718469
2018-04-02 09:13:39,51.8994,-37.766,92.0,7.179,34.886,-0.00366103994685,0.000183816,0.69105,2.14656,0.120072357822,2.6,0.25,9.83698944895
2018-04-02 09:13:39,51.8994,-37.766,94.0,7.153,34.884,-0.00366103995273,0.000182574,0.69105,2.14656,0.108407146049,2.6,0.14,9.76559764554
2018-04-02 09:13:39,51.8994,-37.766,96.0,7.057,34.879,-0.0036610399688,0.000179469,0.61788,2.1242,0.0990749766309,2.6,0.21,9.6808753623
2018-04-02 09:13:39,51.8994,-37.766,98.0,6.993,34.872,-0.00366103998093,0.000170775,0.570726,2.15774,0.0883429817997,2.6,0.21,9.61233310218
2018-04-02 09:13:39,51.8994,-37.766,100.0,6.908,34.865,-0.0036610399941,0.0001654965,0.543084,2.11302,0.0790108123812,2.7,0.22,9.54514109254
2018-04-02 09:13:39,51.8994,-37.766,102.0,6.862,34.86,-0.00366104000208,0.0001605285,0.538206,2.16892,0.0692120344919,2.7,0.2,9.46398163717
2018-04-02 09:13:39,51.8994,-37.766,104.0,6.768,34.853,-0.00366104001886,0.000154008,0.450402,2.21364,0.0631461243699,2.6,0.2,9.36666211236
2018-04-02 09:13:39,51.8994,-37.766,106.0,6.696,34.847,-0.00366104003071,0.000149661,0.411378,2.22482,0.0547471718933,2.6,0.15,9.30247613015
2018-04-02 09:13:39,51.8994,-37.766,108.0,6.601,34.84,-0.00366104004734,0.000146556,0.354468,2.21364,0.0486812617713,2.6,0.15,9.21819290434
2018-04-02 09:13:39,51.8994,-37.766,110.0,6.462,34.826,-0.00366104007058,0.0001381725,0.30081,2.25836,0.0440151770621,2.6,0.22,9.1578657877
2018-04-02 09:13:39,51.8994,-37.766,112.0,6.396,34.819,-0.00366104008012,0.000132273,0.25203,2.25836,0.0388824838819,2.6,0.23,9.11880774033
2018-04-02 09:13:39,51.8994,-37.766,114.0,6.221,34.807,-0.00366104011038,0.0001276155,0.175608,2.2919,0.0360828330564,2.7,0.16,9.09118905286
2018-04-02 09:13:39,51.8994,-37.766,116.0,6.056,34.797,-0.00366104013524,0.0001232685,0.13008,2.31426,0.0318833568181,2.7,0.18,9.12276126285
2018-04-02 09:13:39,51.8994,-37.766,118.0,6.015,34.795,-0.00366104014232,0.0001269945,0.165852,2.30308,0.0286170975217,2.7,0.16,9.17320261603
2018-04-02 09:13:39,51.8994,-37.766,120.0,6.009,34.794,-0.00366104014399,0.0001288575,0.17073,2.28072,0.0248842297543,2.8,0.16,9.24058429172
2018-04-02 09:13:39,51.8994,-37.766,122.0,5.979,34.793,-0.00366104014903,0.000126684,0.173982,2.26954,0.0225511873997,2.7,0.21,9.3125975885
2018-04-02 09:13:39,51.8994,-37.766,124.1,5.957,34.791,-0.00366104015319,0.000134757,0.204876,2.26954,0.0202181450451,2.6,0.24,9.36844536362
2018-04-02 09:13:39,51.8994,-37.766,126.1,5.921,34.789,-0.00366104015925,0.000135378,0.208128,2.26954,0.0183517111614,2.8,0.17,9.43125310225
2018-04-02 09:13:39,51.8994,-37.766,128.0,5.86,34.787,-0.00366104016889,0.000159597,0.224388,2.24718,0.0164852772777,2.6,0.2,9.46539739888
2018-04-02 09:13:39,51.8994,-37.766,130.0,5.853,34.787,-0.00366104016982,0.0001369305,0.222762,2.24718,0.014618843394,2.7,0.18,9.49968792726
2018-04-02 09:13:39,51.8994,-37.766,132.0,5.834,34.787,-0.00366104017315,0.0001356885,0.229266,2.236,0.0122858010394,2.7,0.17,9.5376965252
2018-04-02 09:13:39,51.8994,-37.766,134.0,5.814,34.785,-0.0036610401767,0.000135999,0.239022,2.22482,0.0108859756266,2.7,0.18,9.57229755669
2018-04-02 09:13:39,51.8994,-37.766,136.0,5.787,34.783,-0.00366104018189,0.000139725,0.248778,2.20246,0.00995275868477,2.7,0.18,9.58935433315
2018-04-02 09:13:39,51.8994,-37.766,138.0,5.773,34.782,-0.00366104018314,0.000144693,0.250404,2.22482,0.00855293327201,2.7,0.22,9.57558641017
2018-04-02 09:13:39,51.8994,-37.766,140.0,5.776,34.782,-0.00366104018286,0.000144072,0.261786,2.1801,0.00761971633016,2.7,0.18,9.55954948408
2018-04-02 09:13:39,51.8994,-37.766,142.0,5.779,34.783,-0.00366104018256,0.000139104,0.248778,2.21364,0.00715310785924,2.6,0.15,9.54365162835
2018-04-02 09:13:39,51.8994,-37.766,144.0,5.786,34.785,-0.00366104018149,0.000140346,0.248778,2.22482,0.00528667397555,2.7,0.26,9.54901498942
2018-04-02 09:13:39,51.8994,-37.766,146.0,5.787,34.785,-0.00366104018159,0.000138483,0.239022,2.21364,0.00528667397555,2.7,0.17,9.58336539506
2018-04-02 09:13:39,51.8994,-37.766,148.0,5.767,34.785,-0.00366104018515,0.000141588,0.25203,2.21364,0.00435345703371,2.6,0.14,9.62718700045
2018-04-02 09:13:39,51.8994,-37.766,150.0,5.759,34.783,-0.0036610401862,0.0001406565,0.253656,2.20246,0.00388684856279,2.6,0.16,9.68887743008
2018-04-02 09:13:39,51.8994,-37.766,152.0,5.752,34.783,-0.0036610401885,0.000144072,0.261786,2.236,0.00295363162094,2.7,0.19,9.78920310941
2018-04-02 09:13:39,51.8994,-37.766,154.0,5.681,34.776,-0.00366104020005,0.000143451,0.28455,2.19128,0.0020204146791,2.7,0.2,9.85950079818
2018-04-02 09:13:39,51.8994,-37.766,156.0,5.631,34.768,-0.00366104020787,0.0001468665,0.302436,2.1801,0.0020204146791,2.6,0.17,9.91617435956
2018-04-02 09:13:39,51.8994,-37.766,158.0,5.596,34.764,-0.003661040214,0.0001474875,0.31707,2.19128,0.00155380620818,2.7,0.18,9.95542674809
2018-04-02 09:13:39,51.8994,-37.766,160.0,5.575,34.762,-0.0036610402177,0.0001487295,0.315444,2.15774,0.00108719773726,2.8,0.19,9.98706366309
2018-04-02 09:13:39,51.8994,-37.766,162.0,5.548,34.759,-0.00366104022201,0.000154008,0.334956,2.15774,0.00108719773726,2.7,0.2,10.0012892854
2018-04-02 09:13:39,51.8994,-37.766,164.0,5.543,34.759,-0.00366104022261,0.0001543185,0.331704,2.15774,0.00108719773726,2.6,0.23,10.0110598827
2018-04-02 09:13:39,51.8994,-37.766,166.0,5.543,34.759,-0.00366104022274,0.0001549395,0.34959,2.13538,0.000620589266334,2.7,0.22,10.0281702709
2018-04-02 09:13:39,51.8994,-37.766,168.0,5.543,34.759,-0.00366104022282,0.000151524,0.347964,2.15774,0.000620589266334,2.7,0.16,10.0557723518
2018-04-02 09:13:39,51.8994,-37.766,170.0,5.544,34.76,-0.00366104022257,0.000164565,0.36585,2.15774,0.000620589266334,2.6,0.19,10.094097759
2018-04-02 09:13:39,51.8994,-37.766,172.0,5.562,34.764,-0.00366104021868,0.0001630125,0.39837,2.10184,0.000620589266334,2.7,0.17,10.1442549885
2018-04-02 09:13:39,51.8994,-37.766,174.0,5.613,34.778,-0.00366104021198,0.0001791585,0.452028,2.09066,-0.00031262767551,2.7,0.18,10.1635027923
2018-04-02 09:13:39,51.8994,-37.766,176.0,5.6,34.78,-0.00366104021449,0.000179469,0.46341,2.10184,-0.00031262767551,2.7,0.2,10.1519488214
2018-04-02 09:13:39,51.8994,-37.766,178.0,5.581,34.778,-0.00366104021777,0.000177606,0.450402,2.10184,-0.00031262767551,2.8,0.15,10.1250511894
2018-04-02 09:13:39,51.8994,-37.766,180.0,5.572,34.777,-0.00366104022001,0.0001766745,0.450402,2.10184,-0.000779236146432,2.7,0.23,10.092123176
2018-04-02 09:13:39,51.8994,-37.766,182.0,5.536,34.773,-0.00366104022649,0.0001692225,0.393492,2.13538,-0.000779236146432,2.7,0.18,10.0607199813
2018-04-02 09:13:39,51.8994,-37.766,184.0,5.5,34.772,-0.00366104023179,0.000168912,0.396744,2.11302,-0.000779236146432,2.7,0.17,10.0367702948
2018-04-02 09:13:39,51.8994,-37.766,186.0,5.476,34.77,-0.00366104023616,0.000168912,0.385362,2.14656,-0.00171245308828,2.7,0.18,10.0274750685
2018-04-02 09:13:39,51.8994,-37.766,188.0,5.469,34.77,-0.00366104023743,0.0001661175,0.39837,2.13538,-0.000779236146432,2.7,0.16,10.0205262331
2018-04-02 09:13:39,51.8994,-37.766,190.0,5.469,34.77,-0.003661040238,0.0001654965,0.401622,2.13538,-0.000779236146432,2.6,0.22,10.0325324094
2018-04-02 09:13:39,51.8994,-37.766,192.0,5.457,34.769,-0.00366104024084,0.000172017,0.39837,2.13538,-0.000779236146432,2.7,0.21,10.0547578157
2018-04-02 09:13:39,51.8994,-37.766,194.0,5.433,34.767,-0.00366104024503,0.000174501,0.391866,2.13538,-0.000779236146432,2.8,0.19,10.111315456
2018-04-02 09:13:39,51.8994,-37.766,196.0,5.338,34.761,-0.00366104026099,0.0001791585,0.466662,2.11302,-0.000779236146432,2.7,0.15,10.1827947445
2018-04-02 09:13:39,51.8994,-37.766,198.0,5.26,34.752,-0.00366104027373,0.000189405,0.473166,2.07948,-0.000779236146432,2.6,0.19,10.2260402412
2018-04-02 09:13:39,51.8994,-37.766,200.0,5.206,34.748,-0.00366104028221,0.0001921995,0.502434,2.09066,-0.000779236146432,2.7,0.21,10.260406934
2018-04-02 09:13:39,51.8994,-37.766,202.0,5.177,34.744,-0.00366104028828,0.000188163,0.539832,2.09066,-0.000779236146432,2.7,0.24,10.2908697918
2018-04-02 09:13:39,51.8994,-37.766,204.0,5.113,34.738,-0.00366104029998,0.000196857,0.533328,2.10184,-0.000779236146432,2.7,0.2,10.3171242273
2018-04-02 09:13:39,51.8994,-37.766,206.0,5.034,34.729,-0.00366104031099,0.000194994,0.534954,2.0683,-0.000779236146432,2.8,0.22,10.3223586847
2018-04-02 09:13:39,51.8994,-37.766,208.0,4.99,34.724,-0.00366104031857,0.0001953045,0.564222,2.05712,-0.000779236146432,2.6,0.26,10.326417607
2018-04-02 09:13:39,51.8994,-37.766,210.0,4.974,34.722,-0.00366104032133,0.0002015145,0.565848,2.0683,-0.000779236146432,2.7,0.23,10.3289062915
2018-04-02 09:13:39,51.8994,-37.766,212.0,4.956,34.719,-0.00366104032436,0.0002064825,0.5691,2.0683,-0.00031262767551,2.7,0.19,10.3303474417
2018-04-02 09:13:39,51.8994,-37.766,214.0,4.952,34.718,-0.00366104032525,0.000191889,0.575604,2.0683,-0.000779236146432,2.6,0.21,10.3370978936
2018-04-02 09:13:39,51.8994,-37.766,216.0,4.935,34.716,-0.00366104032834,0.00020493,0.54471,2.05712,-0.000779236146432,2.8,0.21,10.3437224722
2018-04-02 09:13:39,51.8994,-37.766,218.0,4.893,34.712,-0.00366104033624,0.0001977885,0.567474,2.05712,-0.00031262767551,2.7,0.22,10.3443130314
2018-04-02 09:13:39,51.8994,-37.766,220.0,4.848,34.707,-0.00366104034236,0.000191889,0.538206,2.04594,-0.000779236146432,2.7,0.18,10.3426726904
2018-04-02 09:13:39,51.8994,-37.766,222.0,4.847,34.706,-0.00366104034235,0.000199341,0.55284,2.07948,-0.00124584461735,2.8,0.17,10.3405735148
2018-04-02 09:13:39,51.8994,-37.766,224.0,4.852,34.707,-0.00366104034173,0.0001977885,0.575604,2.0683,-0.000779236146432,2.7,0.21,10.3374257218
2018-04-02 09:13:39,51.8994,-37.766,226.0,4.857,34.707,-0.00366104034112,0.0002083455,0.582108,2.05712,-0.000779236146432,2.8,0.25,10.3377535626
2018-04-02 09:13:39,51.8994,-37.766,228.0,4.854,34.707,-0.00366104034187,0.0002021355,0.60162,2.04594,-0.000779236146432,2.7,0.13,10.3382125609
2018-04-02 09:13:39,51.8994,-37.766,230.0,4.838,34.705,-0.00366104034456,0.0002108295,0.543084,2.07948,-0.00031262767551,2.7,0.21,10.3384092821
2018-04-02 09:13:39,51.8994,-37.766,232.0,4.833,34.705,-0.00366104034532,0.0001953045,0.5691,2.0683,-0.00124584461735,2.7,0.21,10.341360645
2018-04-02 09:13:39,51.8994,-37.766,234.0,4.83,34.704,-0.00366104034603,0.0001971675,0.53658,2.04594,-0.00124584461735,2.7,0.17,10.3367700781
2018-04-02 09:13:39,51.8994,-37.766,236.0,4.833,34.704,-0.00366104034585,0.000191889,0.526824,2.0683,-0.000779236146432,2.7,0.19,10.3382125609
2018-04-02 09:13:39,51.8994,-37.766,238.0,4.802,34.701,-0.00366104035127,0.0001977885,0.630888,2.09066,-0.00124584461735,2.8,0.17,10.3364422752
2018-04-02 09:13:39,51.8994,-37.766,240.0,4.779,34.697,-0.00366104035466,0.0002139345,0.543084,2.0683,-0.000779236146432,2.7,0.17,10.3236678029
2018-04-02 09:13:39,51.8994,-37.766,242.0,4.76,34.696,-0.00366104035747,0.0001890945,0.546336,2.05712,-0.000779236146432,2.7,0.2,10.3066649749
2018-04-02 09:13:39,51.8994,-37.766,244.0,4.749,34.693,-0.00366104035942,0.0001921995,0.539832,2.05712,-0.00124584461735,2.6,0.17,10.2704840054
2018-04-02 09:13:39,51.8994,-37.766,246.0,4.731,34.692,-0.00366104036278,0.0001822635,0.523572,2.07948,nan,nan,nan,10.2108467889
2018-04-02 09:13:39,51.8994,-37.766,248.0,4.726,34.695,-0.00366104036338,0.0001847475,0.47154,2.09066,nan,nan,nan,10.1410513034
2018-04-02 09:13:39,51.8994,-37.766,250.0,4.73,34.698,-0.00366104036252,0.000175743,0.453654,2.09066,nan,nan,nan,10.0562796661
2018-04-02 09:13:39,51.8994,-37.766,252.0,4.749,34.706,-0.00366104035941,0.000170775,0.401622,2.13538,nan,nan,nan,9.9701630833
2018-04-02 09:13:39,51.8994,-37.766,254.0,4.777,34.714,-0.00366104035496,0.0001661175,0.34146,2.1242,nan,nan,nan,9.92478394115
2018-04-02 09:13:39,51.8994,-37.766,256.0,4.784,34.717,-0.00366104035416,0.000168912,0.360972,2.13538,nan,nan,nan,9.8787211937
2018-04-02 09:13:39,51.8994,-37.766,258.0,4.778,34.719,-0.00366104035527,0.0001599075,0.313818,2.16892,nan,nan,nan,9.83661889851
2018-04-02 09:13:39,51.8994,-37.766,260.0,4.778,34.719,-0.00366104035544,0.000191268,0.313818,2.16892,nan,nan,nan,9.77846491624
2018-04-02 09:13:39,51.8994,-37.766,262.0,4.776,34.722,-0.00366104035605,0.0001592865,0.287802,2.15774,nan,nan,nan,9.70520907025
2018-04-02 09:13:39,51.8994,-37.766,264.0,4.768,34.724,-0.00366104035751,0.000170154,0.261786,2.19128,nan,nan,nan,9.62989611272
2018-04-02 09:13:39,51.8994,-37.766,266.0,4.762,34.727,-0.00366104035857,0.0001493505,0.239022,2.21364,nan,nan,nan,9.54722680559
2018-04-02 09:13:39,51.8994,-37.766,268.0,4.764,34.731,-0.00366104035844,0.000145935,0.226014,2.22482,nan,nan,nan,9.46362773602
2018-04-02 09:13:39,51.8994,-37.766,270.0,4.746,34.737,-0.00366104036145,0.000131652,0.143088,2.24718,nan,nan,nan,9.39403763026
2018-04-02 09:13:39,51.8994,-37.766,272.0,4.712,34.743,-0.00366104036732,0.000118611,0.102438,2.2919,nan,nan,nan,9.35466762163
2018-04-02 09:13:39,51.8994,-37.766,274.0,4.696,34.745,-0.0036610403702,0.000118611,0.094308,2.25836,nan,nan,nan,9.34943298968
2018-04-02 09:13:39,51.8994,-37.766,276.0,4.669,34.747,-0.0036610403747,0.000118611,0.086178,2.30308,nan,nan,nan,9.36718655663
2018-04-02 09:13:39,51.8994,-37.766,278.0,4.615,34.744,-0.0036610403835,0.0001158165,0.087804,2.28072,nan,nan,nan,9.38468784714
2018-04-02 09:13:39,51.8994,-37.766,280.0,4.578,34.742,-0.00366104038985,0.0001151955,0.078048,2.2919,nan,nan,nan,9.39959426181
2018-04-02 09:13:39,51.8994,-37.766,282.0,4.57,34.742,-0.00366104039168,0.000113643,0.0813,2.28072,nan,nan,nan,9.42039286562
2018-04-02 09:13:39,51.8994,-37.766,284.0,4.533,34.743,-0.00366104039708,0.000115506,0.084552,2.24718,nan,nan,nan,9.45066215031
2018-04-02 09:13:39,51.8994,-37.766,286.0,4.508,34.741,-0.00366104040203,0.000114885,0.0813,2.25836,nan,nan,nan,9.47484221164
2018-04-02 09:13:39,51.8994,-37.766,288.0,4.485,34.739,-0.00366104040599,0.0001151955,0.084552,2.26954,nan,nan,nan,9.51154631478
2018-04-02 09:13:39,51.8994,-37.766,290.1,4.461,34.737,-0.00366104041006,0.000114885,0.087804,2.25836,nan,nan,nan,9.54841888411
2018-04-02 09:13:39,51.8994,-37.766,292.0,4.421,34.734,-0.00366104041597,0.0001928205,0.091056,2.24718,nan,nan,nan,9.58402396101
2018-04-02 09:13:39,51.8994,-37.766,294.0,4.364,34.732,-0.00366104042573,0.0001170585,0.102438,2.24718,nan,nan,nan,9.57489264963
2018-04-02 09:13:39,51.8994,-37.766,296.0,4.356,34.736,-0.00366104042698,0.0001201635,0.108942,2.24718,nan,nan,nan,9.53793464487
2018-04-02 09:13:39,51.8994,-37.766,298.0,4.352,34.74,-0.00366104042755,0.0001418985,0.110568,2.24718,nan,nan,nan,9.50048189215
2018-04-02 09:13:39,51.8994,-37.766,300.0,4.363,34.744,-0.00366104042568,0.0001797795,0.094308,2.236,nan,nan,nan,9.45007330447
2018-04-02 09:13:39,51.8994,-37.766,302.0,4.385,34.749,-0.00366104042216,0.0001145745,0.086178,2.24718,nan,nan,nan,9.42752960581
2018-04-02 09:13:39,51.8994,-37.766,304.0,4.382,34.751,-0.00366104042285,0.000116127,0.092682,2.28072,nan,nan,nan,9.42796412002
2018-04-02 09:13:39,51.8994,-37.766,306.0,4.366,34.751,-0.00366104042546,0.00011799,0.094308,2.25836,nan,nan,nan,9.41810529494
2018-04-02 09:13:39,51.8994,-37.766,308.0,4.347,34.752,-0.0036610404282,0.0001189215,0.102438,2.26954,nan,nan,nan,9.38381186769
2018-04-02 09:13:39,51.8994,-37.766,310.0,4.348,34.755,-0.00366104042793,0.0001170585,0.087804,2.26954,nan,nan,nan,9.32574587117
2018-04-02 09:13:39,51.8994,-37.766,312.0,4.343,34.76,-0.00366104042881,0.0001151955,0.087804,2.28072,nan,nan,nan,9.25280900412
2018-04-02 09:13:39,51.8994,-37.766,314.0,4.371,34.77,-0.00366104042381,0.000114264,0.07317,2.2919,nan,nan,nan,9.16848476365
2018-04-02 09:13:39,51.8994,-37.766,316.0,4.425,34.783,-0.00366104041508,0.000114264,0.063414,2.30308,nan,nan,nan,9.13695394481
2018-04-02 09:13:39,51.8994,-37.766,318.0,4.441,34.785,-0.00366104041285,0.000109296,0.058536,2.31426,nan,nan,nan,9.13039157182
2018-04-02 09:13:39,51.8994,-37.766,320.0,4.443,34.786,-0.00366104041247,0.0001108485,0.05691,2.32544,nan,nan,nan,9.12722550169
2018-04-02 09:13:39,51.8994,-37.766,322.0,4.443,34.788,-0.00366104041256,0.000112401,0.058536,2.32544,nan,nan,nan,9.12880837632
2018-04-02 09:13:39,51.8994,-37.766,324.0,4.443,34.788,-0.00366104041281,0.000110538,0.050406,2.32544,nan,nan,nan,9.14151690963
2018-04-02 09:13:39,51.8994,-37.766,326.0,4.4,34.789,-0.00366104042102,0.000110538,0.055284,2.28072,nan,nan,nan,9.15712810544
2018-04-02 09:13:39,51.8994,-37.766,328.0,4.367,34.788,-0.00366104042543,0.000112401,0.055284,2.31426,nan,nan,nan,9.14964172711
2018-04-02 09:13:39,51.8994,-37.766,330.0,4.365,34.789,-0.00366104042515,0.000113022,0.055284,2.2919,nan,nan,nan,9.1358221079
2018-04-02 09:13:39,51.8994,-37.766,332.0,4.373,34.793,-0.00366104042428,0.000110538,0.05691,2.32544,nan,nan,nan,9.13718033187
2018-04-02 09:13:39,51.8994,-37.766,334.0,4.362,34.793,-0.00366104042573,0.0001139535,0.05691,2.30308,nan,nan,nan,9.13039157182
2018-04-02 09:13:39,51.8994,-37.766,336.0,4.357,34.795,-0.00366104042695,0.0001096065,0.053658,2.2919,nan,nan,nan,9.12926068515
2018-04-02 09:13:39,51.8994,-37.766,338.0,4.32,34.793,-0.0036610404327,0.000110538,0.050406,2.26954,nan,nan,nan,9.10442254055
2018-04-02 09:13:39,51.8994,-37.766,340.0,4.275,34.793,-0.00366104043943,0.000119853,0.053658,2.2919,nan,nan,nan,9.01810793999
