datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 06:54:08,51.9568,-37.6431,0.6,5.251,34.717,-0.00366104026842,0.0003226095,1.442262,2.02358,-0.000779236146432,9.5,nan,10.6602479393
2018-04-09 06:54:08,51.9568,-37.6431,2.0,5.256,34.716,-0.0036610402697,0.000314226,1.450392,2.0124,-0.000779236146432,9.2,nan,10.6608470106
2018-04-09 06:54:08,51.9568,-37.6431,4.0,5.26,34.715,-0.00366104027008,0.0003120525,1.469904,2.0124,0.000153980795412,7.4,nan,10.6603568583
2018-04-09 06:54:08,51.9568,-37.6431,6.0,5.271,34.715,-0.00366104026831,0.0003213675,1.445514,1.99004,-0.00031262767551,6.4,nan,10.6599484191
2018-04-09 06:54:08,51.9568,-37.6431,8.0,5.273,34.715,-0.00366104026798,0.0003238515,1.491042,2.00122,-0.00031262767551,5.3,nan,10.6603568583
2018-04-09 06:54:08,51.9568,-37.6431,9.9,5.273,34.715,-0.00366104026802,0.0003126735,1.458522,2.02358,-0.000779236146432,5.1,nan,10.6607925479
2018-04-09 06:54:08,51.9568,-37.6431,12.1,5.275,34.715,-0.00366104026771,0.000325404,1.492668,2.00122,-0.000779236146432,3.9,2.02,10.6606836234
2018-04-09 06:54:08,51.9568,-37.6431,14.0,5.274,34.715,-0.00366104026779,0.0003145365,1.53657,2.0124,-0.000779236146432,3.8,1.79,10.6570762721
2018-04-09 06:54:08,51.9568,-37.6431,16.0,5.28,34.715,-0.00366104026682,0.000322299,1.497546,2.0124,-0.00124584461735,3.5,1.89,10.658818504
2018-04-09 06:54:08,51.9568,-37.6431,18.0,5.28,34.715,-0.00366104026682,0.000321678,1.513806,2.0124,-0.00124584461735,3.2,1.64,10.6550078251
2018-04-09 06:54:08,51.9568,-37.6431,20.0,5.281,34.715,-0.00366104026676,0.0003077055,1.486164,2.0124,-0.000779236146432,3.1,0.82,10.656940175
2018-04-09 06:54:08,51.9568,-37.6431,22.0,5.284,34.715,-0.00366104026621,0.000311121,1.492668,2.00122,-0.00124584461735,3.0,0.93,10.6549533989
2018-04-09 06:54:08,51.9568,-37.6431,24.0,5.29,34.715,-0.00366104026528,0.0003157785,1.526814,2.03476,-0.00124584461735,2.9,0.87,10.6528582504
2018-04-09 06:54:08,51.9568,-37.6431,26.0,5.291,34.715,-0.00366104026527,0.0003195045,1.456896,2.0124,-0.00124584461735,2.8,1.22,10.652178116
2018-04-09 06:54:08,51.9568,-37.6431,28.0,5.29,34.715,-0.00366104026536,0.000335961,1.48779,1.99004,-0.00124584461735,2.8,1.22,10.6532119414
2018-04-09 06:54:08,51.9568,-37.6431,30.0,5.29,34.714,-0.0036610402654,0.000319815,1.510554,2.0124,-0.00171245308828,2.8,0.67,10.6519468824
2018-04-09 06:54:08,51.9568,-37.6431,32.0,5.285,34.715,-0.00366104026638,0.0003089475,1.51218,2.00122,-0.00124584461735,2.8,0.81,10.6485470989
2018-04-09 06:54:08,51.9568,-37.6431,34.0,5.282,34.715,-0.00366104026677,0.0003132945,1.533318,2.02358,-0.00124584461735,2.7,0.61,10.648778242
2018-04-09 06:54:08,51.9568,-37.6431,36.0,5.282,34.715,-0.00366104026686,0.000308637,1.533318,2.02358,-0.00124584461735,2.8,0.54,10.6493221325
2018-04-09 06:54:08,51.9568,-37.6431,38.0,5.282,34.715,-0.0036610402669,0.0003114315,1.476408,2.02358,-0.00124584461735,2.7,0.46,10.6474186648
2018-04-09 06:54:08,51.9568,-37.6431,40.0,5.276,34.715,-0.0036610402679,0.000314847,1.499172,2.02358,-0.000779236146432,2.8,0.47,10.6460185226
2018-04-09 06:54:08,51.9568,-37.6431,42.0,5.278,34.715,-0.00366104026762,0.000301185,1.515432,2.0124,-0.000779236146432,2.7,0.41,10.6462767843
2018-04-09 06:54:08,51.9568,-37.6431,44.0,5.28,34.715,-0.00366104026743,0.000314226,1.531692,2.0124,-0.000779236146432,2.7,0.42,10.6442788545
2018-04-09 06:54:08,51.9568,-37.6431,46.0,5.28,34.715,-0.00366104026757,0.000317331,1.507302,2.00122,-0.000779236146432,2.6,0.4,10.6442788545
2018-04-09 06:54:08,51.9568,-37.6431,48.0,5.278,34.715,-0.003661040268,0.000358938,1.47966,2.00122,-0.00171245308828,2.8,0.37,10.6413575396
2018-04-09 06:54:08,51.9568,-37.6431,50.0,5.278,34.714,-0.003661040268,0.000311742,1.51218,2.02358,-0.00171245308828,2.8,0.33,10.6429199812
2018-04-09 06:54:08,51.9568,-37.6431,52.0,5.264,34.715,-0.00366104027038,0.000309258,1.52844,2.0124,-0.0021790615592,2.7,0.29,10.6399991232
2018-04-09 06:54:08,51.9568,-37.6431,54.0,5.26,34.714,-0.00366104027114,0.0003250935,1.525188,2.02358,-0.0021790615592,2.6,0.27,10.6402028721
2018-04-09 06:54:08,51.9568,-37.6431,56.0,5.264,34.714,-0.00366104027062,0.000336582,1.52844,2.0124,-0.00171245308828,2.6,0.37,10.6361288019
2018-04-09 06:54:08,51.9568,-37.6431,58.0,5.261,34.714,-0.00366104027138,0.0003089475,1.57722,2.0124,-0.000779236146432,2.7,0.29,10.6367669466
2018-04-09 06:54:08,51.9568,-37.6431,60.0,5.25,34.714,-0.003661040273,0.00037881,1.583724,1.99004,-0.000779236146432,2.6,0.22,10.6365497006
2018-04-09 06:54:08,51.9568,-37.6431,62.0,5.254,34.714,-0.00366104027284,0.000334719,1.492668,2.0124,-0.00124584461735,2.6,0.22,10.6328302058
2018-04-09 06:54:08,51.9568,-37.6431,64.0,5.253,34.714,-0.00366104027301,0.0003294405,1.49592,2.00122,-0.00124584461735,2.8,0.3,10.6304961544
2018-04-09 06:54:08,51.9568,-37.6431,66.0,5.254,34.713,-0.0036610402731,0.000314226,1.526814,1.99004,-0.00124584461735,2.8,0.21,10.6270098166
2018-04-09 06:54:08,51.9568,-37.6431,68.0,5.249,34.713,-0.00366104027426,0.0003232305,1.492668,2.00122,-0.000779236146432,2.7,0.29,10.6227521448
2018-04-09 06:54:08,51.9568,-37.6431,70.0,5.245,34.713,-0.00366104027534,0.00031671,1.510554,2.02358,-0.00124584461735,2.7,0.33,10.6175210536
2018-04-09 06:54:08,51.9568,-37.6431,72.0,5.244,34.712,-0.00366104027593,0.000329751,1.49592,2.02358,-0.000779236146432,2.7,0.23,10.6073389665
2018-04-09 06:54:08,51.9568,-37.6431,74.0,5.235,34.712,-0.0036610402781,0.0003176415,1.508928,2.04594,-0.000779236146432,2.7,0.21,10.5933716147
2018-04-09 06:54:08,51.9568,-37.6431,76.0,5.225,34.711,-0.00366104028006,0.0003238515,1.440636,2.04594,-0.00031262767551,2.7,0.17,10.57062325
2018-04-09 06:54:08,51.9568,-37.6431,78.0,5.2,34.709,-0.0036610402851,0.0003077055,1.35771,2.0124,-0.00031262767551,2.7,0.21,10.5290460004
2018-04-09 06:54:08,51.9568,-37.6431,80.0,5.142,34.707,-0.00366104029522,0.000299322,1.110558,2.02358,-0.00031262767551,2.7,0.21,10.4642517843
2018-04-09 06:54:08,51.9568,-37.6431,82.0,5.083,34.706,-0.00366104030565,0.000260199,0.94308,2.03476,-0.000779236146432,2.8,0.24,10.3729056377
2018-04-09 06:54:08,51.9568,-37.6431,84.0,4.951,34.705,-0.00366104032869,0.000216729,0.5691,2.0683,-0.000779236146432,2.6,0.22,10.2133922093
2018-04-09 06:54:08,51.9568,-37.6431,86.0,4.837,34.714,-0.00366104034833,0.000226044,0.395118,2.11302,-0.000779236146432,2.7,0.17,10.062204842
2018-04-09 06:54:08,51.9568,-37.6431,88.0,4.742,34.717,-0.00366104036276,0.0001692225,0.286176,2.14656,-0.00031262767551,2.7,0.19,9.9918447845
2018-04-09 06:54:08,51.9568,-37.6431,90.0,4.704,34.717,-0.00366104036848,0.0001630125,0.265038,2.14656,-0.000779236146432,2.7,0.21,9.97675587173
2018-04-09 06:54:08,51.9568,-37.6431,92.0,4.689,34.717,-0.00366104037069,0.0001630125,0.253656,2.1242,-0.000779236146432,2.7,0.18,9.95317157815
2018-04-09 06:54:08,51.9568,-37.6431,94.0,4.68,34.716,-0.00366104037232,0.000162081,0.250404,2.15774,-0.000779236146432,2.7,0.25,9.93240277938
2018-04-09 06:54:08,51.9568,-37.6431,96.0,4.657,34.716,-0.00366104037621,0.00016767,0.248778,2.14656,-0.00031262767551,2.8,0.18,9.90520701641
2018-04-09 06:54:08,51.9568,-37.6431,98.0,4.635,34.715,-0.00366104038018,0.000158976,0.242274,2.15774,0.000153980795412,2.7,0.15,9.86272173667
2018-04-09 06:54:08,51.9568,-37.6431,100.0,4.605,34.714,-0.00366104038502,0.0001580445,0.206502,2.15774,-0.00031262767551,2.7,0.21,9.7928880179
2018-04-09 06:54:08,51.9568,-37.6431,102.0,4.571,34.716,-0.00366104039058,0.000144693,0.19512,2.15774,0.000153980795412,2.7,0.14,9.71682505422
2018-04-09 06:54:08,51.9568,-37.6431,104.0,4.588,34.72,-0.00366104038774,0.0001425195,0.165852,2.1801,-0.00031262767551,2.6,0.17,9.62869195102
2018-04-09 06:54:08,51.9568,-37.6431,106.0,4.596,34.725,-0.00366104038712,0.000139104,0.156096,2.236,-0.00031262767551,2.7,0.23,9.5550977854
2018-04-09 06:54:08,51.9568,-37.6431,108.0,4.599,34.73,-0.00366104038641,0.000135999,0.134958,2.22482,-0.00031262767551,2.8,0.18,9.49234451474
2018-04-09 06:54:08,51.9568,-37.6431,110.0,4.594,34.735,-0.00366104038762,0.000131031,0.110568,2.25836,-0.00031262767551,2.7,0.22,9.44913124127
2018-04-09 06:54:08,51.9568,-37.6431,112.0,4.59,34.738,-0.00366104038855,0.0001300995,0.095934,2.26954,-0.00031262767551,2.7,0.21,9.43977551566
2018-04-09 06:54:08,51.9568,-37.6431,114.0,4.576,34.74,-0.00366104039113,0.000127926,0.092682,2.25836,-0.00031262767551,2.7,0.17,9.46327385039
2018-04-09 06:54:08,51.9568,-37.6431,116.0,4.503,34.738,-0.00366104040284,0.0001431405,0.094308,2.26954,-0.000779236146432,2.8,0.16,9.48713713535
2018-04-09 06:54:08,51.9568,-37.6431,118.0,4.475,34.737,-0.00366104040782,0.000127305,0.092682,2.24718,0.000153980795412,2.7,0.23,9.4918709769
2018-04-09 06:54:08,51.9568,-37.6431,120.0,4.47,34.737,-0.00366104040877,0.0001406565,0.091056,2.24718,-0.00031262767551,2.6,0.19,9.49968792736
2018-04-09 06:54:08,51.9568,-37.6431,122.0,4.471,34.736,-0.00366104040872,0.000123579,0.095934,2.24718,-0.00031262767551,2.7,0.21,9.51676955666
2018-04-09 06:54:08,51.9568,-37.6431,124.0,4.459,34.734,-0.00366104041142,0.000126063,0.092682,2.24718,-0.000779236146432,2.7,0.22,9.54067352624
2018-04-09 06:54:08,51.9568,-37.6431,126.0,4.43,34.734,-0.00366104041596,0.000125442,0.092682,2.25836,0.000153980795412,2.7,0.25,9.56393197451
2018-04-09 06:54:08,51.9568,-37.6431,128.0,4.371,34.731,-0.00366104042526,0.0001269945,0.094308,2.25836,0.000153980795412,2.6,0.15,9.57289543046
2018-04-09 06:54:08,51.9568,-37.6431,130.0,4.326,34.729,-0.0036610404327,0.000121095,0.09756,2.22482,-0.00031262767551,2.8,0.22,9.55056507006
2018-04-09 06:54:08,51.9568,-37.6431,132.0,4.339,34.732,-0.00366104043025,0.0001226475,0.091056,2.236,-0.00031262767551,2.7,0.21,9.51748208005
2018-04-09 06:54:08,51.9568,-37.6431,134.0,4.37,34.739,-0.00366104042636,0.0001189215,0.082926,2.24718,-0.00031262767551,2.6,0.21,9.53531571709
2018-04-09 06:54:08,51.9568,-37.6431,136.0,4.291,34.738,-0.00366104043936,0.0001226475,0.08943,2.22482,0.000153980795412,2.7,0.25,9.53912534836
2018-04-09 06:54:08,51.9568,-37.6431,138.0,4.281,34.738,-0.00366104043984,0.0001220265,0.082926,2.20246,0.000153980795412,2.7,0.18,9.50828351227
2018-04-09 06:54:08,51.9568,-37.6431,140.0,4.299,34.742,-0.00366104043768,0.0001214055,0.0813,2.24718,0.000153980795412,2.8,0.23,9.49021381455
2018-04-09 06:54:08,51.9568,-37.6431,142.0,4.313,34.747,-0.00366104043558,0.000121716,0.07317,2.25836,0.000153980795412,2.8,0.17,9.49637071531
2018-04-09 06:54:08,51.9568,-37.6431,144.0,4.294,34.748,-0.00366104043906,0.0001201635,0.069918,2.236,0.000620589266334,2.7,0.15,9.51510724775
2018-04-09 06:54:08,51.9568,-37.6431,146.0,4.25,34.746,-0.00366104044649,0.0001195425,0.074796,2.26954,0.000153980795412,2.7,0.19,9.53222171909
2018-04-09 06:54:08,51.9568,-37.6431,148.0,4.211,34.744,-0.00366104045275,0.0001313415,0.071544,2.22482,-0.00031262767551,2.7,0.19,9.52520513436
2018-04-09 06:54:08,51.9568,-37.6431,150.0,4.204,34.745,-0.00366104045337,0.0001170585,0.069918,2.236,-0.00031262767551,2.6,0.17,9.51392009474
2018-04-09 06:54:08,51.9568,-37.6431,152.0,4.209,34.746,-0.0036610404527,0.0001183005,0.069918,2.236,-0.00031262767551,2.6,0.21,9.50063595413
2018-04-09 06:54:08,51.9568,-37.6431,154.0,4.209,34.75,-0.00366104045274,0.000117369,0.061788,2.25836,-0.00031262767551,2.8,0.21,9.49642993923
2018-04-09 06:54:08,51.9568,-37.6431,156.0,4.199,34.752,-0.00366104045433,0.0001158165,0.060162,2.25836,-0.000779236146432,2.7,0.21,9.49554162651
2018-04-09 06:54:08,51.9568,-37.6431,158.0,4.19,34.753,-0.00366104045575,0.0001586655,0.063414,2.236,-0.00031262767551,2.7,0.16,9.4958969398
2018-04-09 06:54:08,51.9568,-37.6431,160.0,4.176,34.753,-0.00366104045805,0.0001158165,0.05691,2.26954,0.000153980795412,2.7,0.23,9.49406132381
2018-04-09 06:54:08,51.9568,-37.6431,162.0,4.171,34.754,-0.00366104045883,0.000120474,0.060162,2.24718,-0.000779236146432,2.7,0.24,9.49021381456
2018-04-09 06:54:08,51.9568,-37.6431,164.0,4.164,34.754,-0.00366104045993,0.0001158165,0.061788,2.236,0.000153980795412,2.8,0.25,9.48281994193
2018-04-09 06:54:08,51.9568,-37.6431,166.0,4.151,34.758,-0.00366104046194,0.0001158165,0.055284,2.25836,-0.00124584461735,2.8,0.15,9.47366100087
2018-04-09 06:54:08,51.9568,-37.6431,168.0,4.148,34.759,-0.00366104046222,0.000113022,0.052032,2.236,-0.00031262767551,2.8,0.17,9.46628237717
2018-04-09 06:54:08,51.9568,-37.6431,170.0,4.147,34.76,-0.00366104046231,0.000131031,0.060162,2.25836,-0.00124584461735,2.7,0.16,9.45313577639
2018-04-09 06:54:08,51.9568,-37.6431,172.0,4.146,34.761,-0.00366104046239,0.000117369,0.053658,2.25836,-0.000779236146432,2.8,0.2,9.43624789717
2018-04-09 06:54:08,51.9568,-37.6431,174.0,4.145,34.762,-0.00366104046229,0.0001176795,0.052032,2.25836,-0.00031262767551,2.8,0.17,9.40755576844
2018-04-09 06:54:08,51.9568,-37.6431,176.0,4.148,34.764,-0.00366104046161,0.000115506,0.052032,2.236,-0.00031262767551,2.7,0.13,9.36485595869
2018-04-09 06:54:08,51.9568,-37.6431,178.0,4.167,34.771,-0.00366104045835,0.000116748,0.053658,2.25836,-0.00031262767551,2.7,0.19,9.3148549924
2018-04-09 06:54:08,51.9568,-37.6431,180.0,4.181,34.774,-0.00366104045557,0.000117369,0.045528,2.28072,-0.000779236146432,2.7,0.18,9.24890421775
2018-04-09 06:54:08,51.9568,-37.6431,182.0,4.259,34.786,-0.00366104044279,0.000113643,0.047154,2.30308,-0.00031262767551,2.7,0.17,9.21739234753
2018-04-09 06:54:08,51.9568,-37.6431,184.0,4.297,34.792,-0.00366104043724,0.0001207845,0.047154,2.2919,-0.00031262767551,2.7,0.2,9.21281929957
2018-04-09 06:54:08,51.9568,-37.6431,186.0,4.305,34.794,-0.00366104043565,0.000111159,0.043902,2.2919,-0.000779236146432,2.7,0.19,9.23009650313
2018-04-09 06:54:08,51.9568,-37.6431,188.0,4.288,34.792,-0.00366104043881,0.000115506,0.042276,2.2919,-0.00031262767551,2.7,0.18,9.2549344802
2018-04-09 06:54:08,51.9568,-37.6431,190.0,4.246,34.788,-0.00366104044525,0.000111159,0.04878,2.26954,-0.00031262767551,2.7,0.21,9.25866981274
2018-04-09 06:54:08,51.9568,-37.6431,192.0,4.235,34.788,-0.00366104044676,0.000111159,0.04878,2.26954,-0.00031262767551,2.8,0.17,9.24230493502
2018-04-09 06:54:08,51.9568,-37.6431,194.0,4.235,34.79,-0.00366104044642,0.000122337,0.045528,2.26954,-0.00031262767551,2.7,0.19,9.21430524835
2018-04-09 06:54:08,51.9568,-37.6431,196.0,4.248,34.795,-0.00366104044425,0.000113022,0.039024,2.30308,-0.00031262767551,2.6,0.23,9.18970900865
2018-04-09 06:54:08,51.9568,-37.6431,198.0,4.256,34.797,-0.00366104044257,0.0001158165,0.042276,2.2919,-0.00031262767551,2.7,0.22,9.15587987823
2018-04-09 06:54:08,51.9568,-37.6431,200.0,4.27,34.801,-0.00366104044048,0.000114264,0.045528,2.2919,-0.000779236146432,2.7,0.18,9.11028624229
2018-04-09 06:54:08,51.9568,-37.6431,202.0,4.295,34.807,-0.00366104043592,0.000114264,0.043902,2.28072,-0.000779236146432,2.7,0.15,9.04546777523
2018-04-09 06:54:08,51.9568,-37.6431,204.0,4.351,34.818,-0.00366104042703,0.0001120905,0.037398,2.33662,-0.00031262767551,2.7,0.19,8.99984744154
2018-04-09 06:54:08,51.9568,-37.6431,206.0,4.387,34.825,-0.0036610404209,0.000110538,0.035772,2.3478,-0.00031262767551,2.7,0.2,8.97087515979
2018-04-09 06:54:08,51.9568,-37.6431,208.0,4.389,34.826,-0.00366104042088,0.000113022,0.037398,2.35898,-0.00031262767551,2.8,0.15,8.94399838521
2018-04-09 06:54:08,51.9568,-37.6431,210.0,4.405,34.828,-0.00366104041728,0.000112401,0.039024,2.33662,-0.000779236146432,2.7,0.17,8.9037704613
2018-04-09 06:54:08,51.9568,-37.6431,212.0,4.432,34.834,-0.00366104041326,0.000110538,0.034146,2.35898,-0.000779236146432,2.7,0.19,8.86622195966
2018-04-09 06:54:08,51.9568,-37.6431,214.0,4.445,34.836,-0.00366104041031,0.000109917,0.034146,2.3478,-0.00031262767551,2.6,0.18,8.81046485137
2018-04-09 06:54:08,51.9568,-37.6431,216.0,4.487,34.845,-0.003661040404,0.0001102275,0.03252,2.37016,-0.000779236146432,2.6,0.2,8.76459763755
2018-04-09 06:54:08,51.9568,-37.6431,218.0,4.521,34.853,-0.00366104039869,0.000108675,0.039024,2.37016,-0.000779236146432,2.6,0.21,8.75080513724
2018-04-09 06:54:08,51.9568,-37.6431,220.0,4.524,34.853,-0.00366104039783,0.0001077435,0.03252,2.37016,-0.00124584461735,2.7,0.16,8.73424419562
2018-04-09 06:54:08,51.9568,-37.6431,222.0,4.54,34.856,-0.00366104039555,0.000111159,0.030894,2.38134,-0.000779236146432,2.6,0.2,8.72447516616
2018-04-09 06:54:08,51.9568,-37.6431,224.0,4.546,34.858,-0.00366104039476,0.000109296,0.03252,2.35898,-0.00031262767551,2.7,0.21,8.71257613505
2018-04-09 06:54:08,51.9568,-37.6431,226.0,4.553,34.859,-0.00366104039382,0.000104949,0.03252,2.35898,-0.000779236146432,2.7,0.17,8.70101663475
2018-04-09 06:54:08,51.9568,-37.6431,228.0,4.558,34.861,-0.00366104039291,0.000109296,0.037398,2.4037,-0.000779236146432,2.7,0.14,8.69374748892
2018-04-09 06:54:08,51.9568,-37.6431,230.0,4.57,34.865,-0.00366104039119,0.000106812,0.029268,2.39252,-0.00031262767551,2.7,0.13,8.70080273651
2018-04-09 06:54:08,51.9568,-37.6431,232.0,4.567,34.866,-0.00366104039207,0.0001065015,0.026016,2.37016,-0.00031262767551,2.7,0.22,8.73037801842
2018-04-09 06:54:08,51.9568,-37.6431,234.0,4.543,34.865,-0.00366104039674,0.0001058805,0.030894,2.38134,-0.00031262767551,2.7,0.18,8.77042386981
2018-04-09 06:54:08,51.9568,-37.6431,236.0,4.485,34.863,-0.00366104040628,0.0001120905,0.029268,2.3478,0.000153980795412,2.7,0.18,8.79750965648
2018-04-09 06:54:08,51.9568,-37.6431,238.0,4.457,34.861,-0.00366104041007,0.000110538,0.03252,2.37016,-0.00031262767551,2.7,0.19,8.81241817137
2018-04-09 06:54:08,51.9568,-37.6431,240.0,4.443,34.861,-0.00366104041233,0.0001102275,0.03252,2.35898,-0.00031262767551,2.7,0.21,8.81866129801
2018-04-09 06:54:08,51.9568,-37.6431,242.0,4.428,34.861,-0.00366104041498,0.0001077435,0.034146,2.3478,0.000153980795412,2.7,0.13,8.82915038922
2018-04-09 06:54:08,51.9568,-37.6431,244.0,4.421,34.861,-0.003661040416,0.0001058805,0.03252,2.38134,-0.00031262767551,2.7,0.13,8.83016201698
2018-04-09 06:54:08,51.9568,-37.6431,246.0,4.416,34.861,-0.00366104041684,0.000106812,0.029268,2.35898,nan,nan,nan,8.83263182198
2018-04-09 06:54:08,51.9568,-37.6431,248.0,4.41,34.861,-0.00366104041794,0.0001145745,0.03252,2.35898,nan,nan,nan,8.83655033199
2018-04-09 06:54:08,51.9568,-37.6431,250.0,4.398,34.861,-0.00366104042005,0.000107433,0.03252,2.35898,nan,nan,nan,8.83742138507
2018-04-09 06:54:08,51.9568,-37.6431,252.0,4.392,34.86,-0.0036610404207,0.000104328,0.03252,2.35898,nan,nan,nan,8.82817152223
2018-04-09 06:54:08,51.9568,-37.6431,254.0,4.388,34.861,-0.00366104042122,0.00010557,0.03252,2.3478,nan,nan,nan,8.81610914171
2018-04-09 06:54:08,51.9568,-37.6431,256.0,4.399,34.864,-0.0036610404196,0.00010557,0.030894,2.33662,nan,nan,nan,8.79317810702
2018-04-09 06:54:08,51.9568,-37.6431,258.0,4.419,34.869,-0.00366104041615,0.000106812,0.027642,2.3478,nan,nan,nan,8.77366259677
2018-04-09 06:54:08,51.9568,-37.6431,260.0,4.443,34.875,-0.00366104041246,0.000104328,0.030894,2.38134,nan,nan,nan,8.75963807303
2018-04-09 06:54:08,51.9568,-37.6431,262.0,4.437,34.876,-0.00366104041328,0.00010557,0.034146,2.35898,nan,nan,nan,8.74354183048
2018-04-09 06:54:08,51.9568,-37.6431,264.0,4.449,34.879,-0.00366104041135,0.0001040175,0.03252,2.37016,nan,nan,nan,8.72045313063
2018-04-09 06:54:08,51.9568,-37.6431,266.0,4.504,34.889,-0.00366104040272,0.0001033965,0.030894,2.39252,nan,nan,nan,8.71557592856
2018-04-09 06:54:08,51.9568,-37.6431,268.0,4.517,34.895,-0.00366104040079,0.0001096065,0.027642,2.4037,nan,nan,nan,8.73010960714
2018-04-09 06:54:08,51.9568,-37.6431,270.0,4.473,34.893,-0.0036610404081,0.000103086,0.029268,2.37016,nan,nan,nan,8.73940216857
2018-04-09 06:54:08,51.9568,-37.6431,272.0,4.46,34.892,-0.00366104041019,0.000104949,0.026016,2.37016,nan,nan,nan,8.74461743717
2018-04-09 06:54:08,51.9568,-37.6431,274.0,4.464,34.892,-0.00366104040977,0.000106812,0.030894,2.3478,nan,nan,nan,8.74886757537
2018-04-09 06:54:08,51.9568,-37.6431,276.0,4.469,34.892,-0.00366104040918,0.0001089855,0.029268,2.38134,nan,nan,nan,8.76416624248
2018-04-09 06:54:08,51.9568,-37.6431,278.0,4.463,34.892,-0.00366104041082,0.0001089855,0.027642,2.38134,nan,nan,nan,8.78641499132
2018-04-09 06:54:08,51.9568,-37.6431,280.0,4.415,34.887,-0.0036610404187,0.000104328,0.03252,2.38134,nan,nan,nan,8.80395739757
2018-04-09 06:54:08,51.9568,-37.6431,282.0,4.389,34.884,-0.00366104042253,0.000104328,0.027642,2.35898,nan,nan,nan,8.82463776951
2018-04-09 06:54:08,51.9568,-37.6431,284.0,4.369,34.881,-0.00366104042636,0.0001071225,0.029268,2.3478,nan,nan,nan,8.84395745059
2018-04-09 06:54:08,51.9568,-37.6431,286.0,4.338,34.878,-0.00366104043114,0.0001133325,0.029268,2.38134,nan,nan,nan,8.85568189654
2018-04-09 06:54:08,51.9568,-37.6431,288.0,4.324,34.877,-0.00366104043357,0.00010557,0.02439,2.3478,nan,nan,nan,8.86884557774
2018-04-09 06:54:08,51.9568,-37.6431,290.0,4.288,34.876,-0.00366104043973,0.0001065015,0.029268,2.35898,nan,nan,nan,8.87475200683
2018-04-09 06:54:08,51.9568,-37.6431,292.0,4.276,34.876,-0.00366104044145,0.000103707,0.030894,2.33662,nan,nan,nan,8.87398610164
2018-04-09 06:54:08,51.9568,-37.6431,294.0,4.268,34.879,-0.00366104044274,0.00010557,0.029268,2.3478,nan,nan,nan,8.870595156
2018-04-09 06:54:08,51.9568,-37.6431,296.0,4.265,34.879,-0.00366104044316,0.0001058805,0.026016,2.35898,nan,nan,nan,8.87234513403
2018-04-09 06:54:08,51.9568,-37.6431,298.0,4.265,34.879,-0.00366104044325,0.0001058805,0.029268,2.35898,nan,nan,nan,8.87043111606
2018-04-09 06:54:08,51.9568,-37.6431,300.0,4.263,34.879,-0.00366104044349,0.00010557,0.02439,2.35898,nan,nan,nan,8.87103261302
2018-04-09 06:54:08,51.9568,-37.6431,302.0,4.263,34.879,-0.00366104044372,0.0001046385,0.030894,2.3478,nan,nan,nan,8.87037643686
2018-04-09 06:54:08,51.9568,-37.6431,304.0,4.261,34.88,-0.00366104044395,0.0001083645,0.030894,2.3478,nan,nan,nan,8.87015772396
2018-04-09 06:54:08,51.9568,-37.6431,306.0,4.26,34.88,-0.00366104044414,0.000104949,0.027642,2.35898,nan,nan,nan,8.87168884541
2018-04-09 06:54:08,51.9568,-37.6431,308.0,4.258,34.88,-0.00366104044459,0.000103707,0.027642,2.38134,nan,nan,nan,8.87497085096
2018-04-09 06:54:08,51.9568,-37.6431,310.0,4.255,34.88,-0.00366104044503,0.0001033965,0.026016,2.35898,nan,nan,nan,8.87508027536
2018-04-09 06:54:08,51.9568,-37.6431,312.0,4.248,34.881,-0.0036610404462,0.000104949,0.029268,2.31426,nan,nan,nan,8.87365788
2018-04-09 06:54:08,51.9568,-37.6431,314.0,4.245,34.881,-0.00366104044679,0.0001164375,0.027642,2.37016,nan,nan,nan,8.87606516535
2018-04-09 06:54:08,51.9568,-37.6431,316.0,4.245,34.881,-0.00366104044687,0.000103707,0.029268,2.3478,nan,nan,nan,8.87809005909
2018-04-09 06:54:08,51.9568,-37.6431,318.0,4.243,34.881,-0.0036610404473,0.00010557,0.029268,2.3478,nan,nan,nan,8.87759746812
2018-04-09 06:54:08,51.9568,-37.6431,320.0,4.238,34.882,-0.00366104044804,0.0001021545,0.027642,2.35898,nan,nan,nan,8.88027973548
2018-04-09 06:54:08,51.9568,-37.6431,322.0,4.236,34.882,-0.00366104044839,0.0001033965,0.027642,2.37016,nan,nan,nan,8.88055348902
2018-04-09 06:54:08,51.9568,-37.6431,324.0,4.232,34.882,-0.00366104044912,0.000119853,0.029268,2.3478,nan,nan,nan,8.88526358086
2018-04-09 06:54:08,51.9568,-37.6431,326.0,4.227,34.883,-0.00366104044998,0.0001033965,0.027642,2.3478,nan,nan,nan,8.88630457295
2018-04-09 06:54:08,51.9568,-37.6431,328.0,4.225,34.883,-0.00366104045041,0.000106812,0.022764,2.3478,nan,nan,nan,8.89074407266
2018-04-09 06:54:08,51.9568,-37.6431,330.0,4.221,34.883,-0.00366104045108,0.00011799,0.026016,2.35898,nan,nan,nan,8.89205997363
2018-04-09 06:54:08,51.9568,-37.6431,332.0,4.214,34.884,-0.00366104045229,0.0001046385,0.027642,2.3478,nan,nan,nan,8.89507643165
2018-04-09 06:54:08,51.9568,-37.6431,334.0,4.206,34.885,-0.00366104045363,0.000106191,0.027642,2.33662,nan,nan,nan,8.89842334536
