datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-25 07:42:15,54.5969,-40.6208,0.2,4.828,34.607,-0.00366104034345,0.0001735695,0.38211,2.15774,0.00108719773726,14.8,nan,10.4248799017
2017-12-25 07:42:15,54.5969,-40.6208,2.0,4.828,34.609,-0.0036610403443,0.0001686015,0.385362,2.14656,0.00108719773726,9.4,nan,10.4247209221
2017-12-25 07:42:15,54.5969,-40.6208,3.8,4.827,34.61,-0.0036610403446,0.0001586655,0.385362,2.15774,0.00108719773726,8.5,nan,10.4234226995
2017-12-25 07:42:15,54.5969,-40.6208,5.9,4.828,34.611,-0.00366104034531,0.000140967,0.393492,2.14656,0.000620589266334,7.6,nan,10.4202574512
2017-12-25 07:42:15,54.5969,-40.6208,7.9,4.828,34.611,-0.00366104034516,0.000140967,0.403248,2.13538,0.000620589266334,6.1,nan,10.4200058708
2017-12-25 07:42:15,54.5969,-40.6208,9.9,4.828,34.611,-0.00366104034524,0.000152766,0.38211,2.15774,0.00108719773726,5.5,nan,10.4175301846
2017-12-25 07:42:15,54.5969,-40.6208,12.0,4.826,34.613,-0.00366104034559,0.000144072,0.396744,2.15774,0.00108719773726,3.9,1.64,10.4171330824
2017-12-25 07:42:15,54.5969,-40.6208,14.0,4.828,34.612,-0.00366104034536,0.000139725,0.395118,2.15774,0.000620589266334,4.7,2.07,10.4212373612
2017-12-25 07:42:15,54.5969,-40.6208,16.0,4.829,34.611,-0.00366104034509,0.000139104,0.416256,2.15774,0.000620589266334,4.3,2.43,10.4159021825
2017-12-25 07:42:15,54.5969,-40.6208,17.9,4.829,34.611,-0.00366104034507,0.000141588,0.395118,2.13538,0.00108719773726,3.4,1.54,10.4171330824
2017-12-25 07:42:15,54.5969,-40.6208,20.0,4.828,34.612,-0.0036610403452,0.000138483,0.416256,2.14656,0.00108719773726,3.4,1.95,10.4133879912
2017-12-25 07:42:15,54.5969,-40.6208,22.0,4.827,34.613,-0.00366104034545,0.0001412775,0.396744,2.14656,0.0020204146791,3.1,1.7,10.4125015841
2017-12-25 07:42:15,54.5969,-40.6208,24.0,4.83,34.612,-0.00366104034498,0.000144693,0.404874,2.14656,0.00108719773726,3.1,1.31,10.4121708587
2017-12-25 07:42:15,54.5969,-40.6208,26.0,4.829,34.612,-0.00366104034506,0.000144072,0.393492,2.16892,0.00108719773726,3.1,1.48,10.4135599912
2017-12-25 07:42:15,54.5969,-40.6208,27.9,4.831,34.612,-0.00366104034483,0.0001418985,0.413004,2.14656,0.00108719773726,2.7,1.15,10.4138246135
2017-12-25 07:42:15,54.5969,-40.6208,30.0,4.83,34.612,-0.00366104034504,0.0001387935,0.404874,2.14656,0.00108719773726,2.7,1.32,10.4089700979
2017-12-25 07:42:15,54.5969,-40.6208,32.0,4.83,34.612,-0.00366104034508,0.000140967,0.409752,2.20246,0.000620589266334,3.1,1.27,10.4100809701
2017-12-25 07:42:15,54.5969,-40.6208,34.0,4.829,34.612,-0.00366104034514,0.000140346,0.403248,2.15774,0.00108719773726,2.7,0.78,10.4074362735
2017-12-25 07:42:15,54.5969,-40.6208,36.0,4.829,34.612,-0.00366104034518,0.0001400355,0.417882,2.13538,0.000620589266334,2.8,0.4,10.4082031513
2017-12-25 07:42:15,54.5969,-40.6208,38.0,4.829,34.612,-0.00366104034519,0.000138483,0.393492,2.15774,0.00108719773726,2.9,0.72,10.4037747193
2017-12-25 07:42:15,54.5969,-40.6208,40.0,4.828,34.613,-0.00366104034539,0.0001443825,0.403248,2.15774,0.000153980795412,2.9,0.99,10.4040390389
2017-12-25 07:42:15,54.5969,-40.6208,42.0,4.828,34.613,-0.00366104034538,0.0001462455,0.435768,2.14656,0.00108719773726,2.8,0.44,10.3987541986
2017-12-25 07:42:15,54.5969,-40.6208,44.0,4.829,34.612,-0.00366104034525,0.00014283,0.409752,2.13538,0.00108719773726,2.9,0.62,10.4000751023
2017-12-25 07:42:15,54.5969,-40.6208,46.0,4.83,34.612,-0.00366104034523,0.00014283,0.401622,2.16892,0.00108719773726,2.7,0.57,10.402492885
2017-12-25 07:42:15,54.5969,-40.6208,48.0,4.829,34.612,-0.00366104034531,0.0001375515,0.409752,2.15774,0.00155380620818,2.7,0.29,10.3950963608
2017-12-25 07:42:15,54.5969,-40.6208,50.0,4.827,34.613,-0.00366104034568,0.0001406565,0.39024,2.14656,0.00108719773726,2.7,0.35,10.3919283807
2017-12-25 07:42:15,54.5969,-40.6208,52.0,4.822,34.615,-0.00366104034652,0.000139104,0.393492,2.13538,0.00108719773726,2.7,0.2,10.3855168176
2017-12-25 07:42:15,54.5969,-40.6208,54.0,4.816,34.617,-0.00366104034758,0.000140346,0.393492,2.14656,0.00155380620818,2.8,0.23,10.3851343868
2017-12-25 07:42:15,54.5969,-40.6208,56.0,4.82,34.615,-0.00366104034691,0.0001375515,0.41463,2.14656,0.00108719773726,2.8,0.39,10.3858992656
2017-12-25 07:42:15,54.5969,-40.6208,57.9,4.818,34.616,-0.00366104034699,0.000140346,0.385362,2.14656,0.00108719773726,2.9,0.42,10.3878381447
2017-12-25 07:42:15,54.5969,-40.6208,60.0,4.825,34.614,-0.00366104034608,0.00014283,0.395118,2.15774,0.00108719773726,2.8,0.24,10.3907011042
2017-12-25 07:42:15,54.5969,-40.6208,62.0,4.827,34.614,-0.00366104034604,0.000141588,0.399996,2.13538,0.00108719773726,2.8,0.24,10.3910969806
2017-12-25 07:42:15,54.5969,-40.6208,64.0,4.828,34.613,-0.00366104034578,0.000139725,0.411378,2.1242,0.00108719773726,2.8,0.2,10.3921527407
2017-12-25 07:42:15,54.5969,-40.6208,66.0,4.829,34.612,-0.00366104034567,0.00014283,0.404874,2.14656,0.000620589266334,2.8,0.21,10.3903052462
2017-12-25 07:42:15,54.5969,-40.6208,68.0,4.831,34.612,-0.00366104034559,0.0001468665,0.79674,2.15774,0.00108719773726,2.8,0.19,10.3841058647
2017-12-25 07:42:15,54.5969,-40.6208,70.0,4.827,34.613,-0.00366104034611,0.0001381725,0.403248,2.15774,0.000620589266334,2.8,0.15,10.3814691946
2017-12-25 07:42:15,54.5969,-40.6208,72.0,4.816,34.616,-0.00366104034817,0.000140967,0.391866,2.15774,0.00155380620818,2.9,0.21,10.3760665658
2017-12-25 07:42:15,54.5969,-40.6208,74.0,4.807,34.618,-0.0036610403497,0.00014283,0.385362,2.13538,0.0020204146791,2.8,0.2,10.3713256128
2017-12-25 07:42:15,54.5969,-40.6208,76.0,4.802,34.619,-0.0036610403504,0.0001400355,0.386988,2.16892,0.00155380620818,2.5,0.25,10.3686270803
2017-12-25 07:42:15,54.5969,-40.6208,78.0,4.791,34.621,-0.00366104035233,0.0001350675,0.39024,2.14656,0.00155380620818,2.8,0.23,10.3610625793
2017-12-25 07:42:15,54.5969,-40.6208,80.0,4.793,34.621,-0.00366104035202,0.000139725,0.386988,2.1801,0.0020204146791,2.7,0.15,10.3604051136
2017-12-25 07:42:15,54.5969,-40.6208,82.0,4.765,34.628,-0.00366104035695,0.000150282,0.364224,2.1242,0.0020204146791,2.8,0.16,10.3521910698
2017-12-25 07:42:15,54.5969,-40.6208,84.0,4.764,34.628,-0.00366104035704,0.000137862,0.367476,2.14656,0.00155380620818,2.8,0.15,10.3522961595
2017-12-25 07:42:15,54.5969,-40.6208,86.0,4.763,34.628,-0.00366104035736,0.000140346,0.347964,2.15774,0.00108719773726,2.8,0.17,10.3475946619
2017-12-25 07:42:15,54.5969,-40.6208,88.0,4.763,34.628,-0.00366104035742,0.000135378,0.364224,2.14656,0.00155380620818,2.7,0.18,10.3505492108
2017-12-25 07:42:15,54.5969,-40.6208,90.0,4.763,34.628,-0.00366104035749,0.000138483,0.367476,2.13538,0.00155380620818,2.8,0.21,10.3469382346
2017-12-25 07:42:15,54.5969,-40.6208,92.0,4.762,34.628,-0.00366104035751,0.0001381725,0.37398,2.1242,0.00155380620818,2.8,0.17,10.3436568571
2017-12-25 07:42:15,54.5969,-40.6208,94.0,4.765,34.628,-0.00366104035722,0.000138483,0.35772,2.14656,0.00155380620818,2.8,0.18,10.3416886374
2017-12-25 07:42:15,54.5969,-40.6208,96.0,4.767,34.627,-0.00366104035703,0.00014283,0.354468,2.14656,0.00108719773726,2.7,0.21,10.3390650521
2017-12-25 07:42:15,54.5969,-40.6208,98.0,4.767,34.627,-0.00366104035708,0.0001456245,0.354468,2.15774,0.00155380620818,2.8,0.13,10.3292338042
2017-12-25 07:42:15,54.5969,-40.6208,100.0,4.761,34.629,-0.00366104035804,0.0001443825,0.360972,2.1242,0.00155380620818,2.8,0.15,10.318759649
2017-12-25 07:42:15,54.5969,-40.6208,102.0,4.758,34.629,-0.00366104035881,0.0001406565,0.362598,2.13538,0.0020204146791,2.8,0.16,10.3053584733
2017-12-25 07:42:15,54.5969,-40.6208,104.0,4.757,34.63,-0.00366104035907,0.000137241,0.359346,2.15774,0.00108719773726,2.8,0.18,10.2861108951
2017-12-25 07:42:15,54.5969,-40.6208,106.0,4.756,34.631,-0.00366104035925,0.000135378,0.360972,2.13538,0.00108719773726,2.7,0.16,10.2708092719
2017-12-25 07:42:15,54.5969,-40.6208,108.0,4.757,34.63,-0.00366104035918,0.0001381725,0.35772,2.13538,0.00155380620818,2.8,0.18,10.2458002381
2017-12-25 07:42:15,54.5969,-40.6208,110.0,4.759,34.631,-0.00366104035912,0.000134757,0.346338,2.16892,0.00155380620818,2.7,0.18,10.2085862724
2017-12-25 07:42:15,54.5969,-40.6208,112.0,4.76,34.632,-0.00366104035912,0.00013662,0.334956,2.15774,0.000620589266334,2.7,0.15,10.176680841
2017-12-25 07:42:15,54.5969,-40.6208,114.0,4.764,34.633,-0.00366104035862,0.000137862,0.330078,2.13538,0.00155380620818,2.8,0.18,10.1282487729
2017-12-25 07:42:15,54.5969,-40.6208,116.0,4.765,34.634,-0.00366104035872,0.000135999,0.336582,2.16892,0.00108719773726,2.8,0.18,10.0686549918
2017-12-25 07:42:15,54.5969,-40.6208,118.0,4.764,34.635,-0.00366104035932,0.000132894,0.318696,2.1801,0.0020204146791,2.8,0.22,9.98429690238
2017-12-25 07:42:15,54.5969,-40.6208,120.0,4.759,34.638,-0.00366104036046,0.0001325835,0.297558,2.19128,0.00155380620818,2.8,0.22,9.86631580823
2017-12-25 07:42:15,54.5969,-40.6208,122.0,4.745,34.649,-0.00366104036293,0.000131652,0.237396,2.21364,0.00108719773726,2.8,0.19,9.75366755962
2017-12-25 07:42:15,54.5969,-40.6208,124.0,4.737,34.657,-0.00366104036454,0.0001263735,0.20325,2.236,0.00108719773726,2.9,0.19,9.65824552081
2017-12-25 07:42:15,54.5969,-40.6208,126.0,4.716,34.665,-0.00366104036933,0.0001269945,0.172356,2.25836,0.00155380620818,2.8,0.16,9.56721741861
2017-12-25 07:42:15,54.5969,-40.6208,128.0,4.656,34.677,-0.00366104038042,0.000124821,0.151218,2.28072,0.00108719773726,2.9,0.21,9.50917323605
2017-12-25 07:42:15,54.5969,-40.6208,130.0,4.584,34.688,-0.00366104039088,0.0001242,0.143088,2.28072,0.000620589266334,2.8,0.2,9.45183997207
2017-12-25 07:42:15,54.5969,-40.6208,132.0,4.574,34.688,-0.00366104039287,0.000122337,0.141462,2.26954,0.000620589266334,2.7,0.2,9.38790059685
2017-12-25 07:42:15,54.5969,-40.6208,134.0,4.536,34.697,-0.00366104039953,0.000120474,0.120324,2.28072,0.000620589266334,2.8,0.2,9.31259758861
2017-12-25 07:42:15,54.5969,-40.6208,136.0,4.475,34.709,-0.00366104040884,0.000119232,0.104064,2.31426,0.000620589266334,2.9,0.23,9.24345223932
2017-12-25 07:42:15,54.5969,-40.6208,138.0,4.431,34.72,-0.00366104041653,0.0001189215,0.079674,2.3478,0.0020204146791,2.7,0.21,9.19968659255
2017-12-25 07:42:15,54.5969,-40.6208,140.0,4.418,34.722,-0.003661040419,0.0001170585,0.068292,2.32544,0.00155380620818,2.8,0.18,9.18167914643
2017-12-25 07:42:15,54.5969,-40.6208,142.0,4.369,34.73,-0.00366104042798,0.000116127,0.055284,2.3478,0.00155380620818,2.7,0.2,9.17348691487
2017-12-25 07:42:15,54.5969,-40.6208,144.0,4.293,34.739,-0.0036610404402,0.0001375515,0.045528,2.32544,0.00155380620818,2.9,0.17,9.18167914644
2017-12-25 07:42:15,54.5969,-40.6208,146.0,4.215,34.747,-0.00366104045328,0.000116748,0.04065,2.32544,0.00108719773726,2.7,0.21,9.18532288776
2017-12-25 07:42:15,54.5969,-40.6208,148.0,4.196,34.748,-0.00366104045618,0.000117369,0.037398,2.32544,0.00108719773726,2.8,0.17,9.18572152469
2017-12-25 07:42:15,54.5969,-40.6208,150.0,4.192,34.749,-0.00366104045703,0.0001276155,0.04065,2.31426,0.0020204146791,2.7,0.16,9.19489576931
2017-12-25 07:42:15,54.5969,-40.6208,152.0,4.178,34.75,-0.00366104045922,0.0001183005,0.035772,2.30308,0.00108719773726,2.8,0.22,9.2102481289
2017-12-25 07:42:15,54.5969,-40.6208,154.0,4.144,34.755,-0.00366104046513,0.0001195425,0.03252,2.33662,0.000620589266334,2.9,0.21,9.22139594773
2017-12-25 07:42:15,54.5969,-40.6208,156.0,4.119,34.758,-0.00366104046961,0.0001220265,0.034146,2.2919,0.00108719773726,2.7,0.19,9.23170028697
2017-12-25 07:42:15,54.5969,-40.6208,158.0,4.092,34.763,-0.00366104047358,0.0001201635,0.029268,2.28072,0.00155380620818,2.7,0.22,9.23227314613
2017-12-25 07:42:15,54.5969,-40.6208,160.0,4.09,34.763,-0.00366104047397,0.0001220265,0.034146,2.28072,0.00108719773726,2.7,0.15,9.23284604698
2017-12-25 07:42:15,54.5969,-40.6208,162.0,4.088,34.763,-0.00366104047447,0.000121095,0.039024,2.30308,0.00108719773726,2.8,0.18,9.23427848156
2017-12-25 07:42:15,54.5969,-40.6208,164.0,4.085,34.764,-0.00366104047493,0.0001195425,0.03252,2.2919,0.000153980795412,2.9,0.15,9.2372014566
2017-12-25 07:42:15,54.5969,-40.6208,166.0,4.083,34.764,-0.00366104047531,0.0001195425,0.034146,2.30308,0.000620589266334,2.8,0.23,9.23972411122
2017-12-25 07:42:15,54.5969,-40.6208,168.0,4.078,34.765,-0.00366104047627,0.0001195425,0.03252,2.31426,0.000620589266334,2.8,0.18,9.24270647254
2017-12-25 07:42:15,54.5969,-40.6208,170.0,4.07,34.766,-0.00366104047775,0.000119232,0.035772,2.32544,0.000620589266334,2.9,0.2,9.249822817
2017-12-25 07:42:15,54.5969,-40.6208,172.0,4.062,34.768,-0.00366104047912,0.0001201635,0.039024,2.28072,0.00108719773726,2.8,0.2,9.24947832974
2017-12-25 07:42:15,54.5969,-40.6208,174.0,4.056,34.769,-0.00366104048004,0.000121095,0.034146,2.26954,0.00108719773726,2.8,0.2,9.25510684124
2017-12-25 07:42:15,54.5969,-40.6208,176.0,4.05,34.77,-0.00366104048122,0.0001226475,0.03252,2.28072,0.00108719773726,2.8,0.15,9.25924463638
2017-12-25 07:42:15,54.5969,-40.6208,178.0,4.04,34.773,-0.00366104048277,0.000123579,0.03252,2.2919,0.00155380620818,2.7,0.14,9.26039440933
2017-12-25 07:42:15,54.5969,-40.6208,180.0,4.029,34.775,-0.0036610404845,0.000120474,0.030894,2.31426,0.000153980795412,2.7,0.2,9.26585812077
2017-12-25 07:42:15,54.5969,-40.6208,182.0,4.022,34.777,-0.00366104048577,0.0001238895,0.034146,2.2919,0.00108719773726,2.7,0.17,9.26545540235
2017-12-25 07:42:15,54.5969,-40.6208,184.0,4.012,34.779,-0.00366104048753,0.0001214055,0.034146,2.28072,0.00155380620818,2.8,0.19,9.26672115805
2017-12-25 07:42:15,54.5969,-40.6208,186.0,4.005,34.782,-0.00366104048853,0.0001214055,0.03252,2.2919,0.00155380620818,2.8,0.18,9.26758428973
2017-12-25 07:42:15,54.5969,-40.6208,188.0,4.002,34.785,-0.00366104048913,0.0001232685,0.030894,2.2919,0.00108719773726,2.8,0.17,9.26315454846
2017-12-25 07:42:15,54.5969,-40.6208,190.0,3.999,34.788,-0.00366104048961,0.000121716,0.029268,2.2919,0.00108719773726,2.8,0.18,9.26154434993
2017-12-25 07:42:15,54.5969,-40.6208,192.0,3.997,34.791,-0.00366104048997,0.000121095,0.03252,2.25836,0.00108719773726,2.8,0.21,9.25866981275
2017-12-25 07:42:15,54.5969,-40.6208,194.0,3.995,34.792,-0.00366104049027,0.000119232,0.035772,2.26954,0.00155380620818,2.8,0.15,9.2529238801
2017-12-25 07:42:15,54.5969,-40.6208,196.0,3.987,34.792,-0.00366104049148,0.000121095,0.03252,2.2919,0.00155380620818,2.7,0.19,9.24660818807
2017-12-25 07:42:15,54.5969,-40.6208,198.0,3.981,34.792,-0.00366104049258,0.000119853,0.034146,2.2919,0.00155380620818,2.7,0.15,9.24224757421
2017-12-25 07:42:15,54.5969,-40.6208,200.0,3.975,34.794,-0.00366104049373,0.000119232,0.03252,2.30308,0.00155380620818,2.8,0.22,9.23198671135
2017-12-25 07:42:15,54.5969,-40.6208,202.0,3.97,34.8,-0.00366104049429,0.000120474,0.03252,2.28072,0.00155380620818,2.8,0.2,9.23370547646
2017-12-25 07:42:15,54.5969,-40.6208,204.0,3.976,34.807,-0.00366104049316,0.00011799,0.030894,2.28072,0.00155380620818,2.8,0.16,9.233075219
2017-12-25 07:42:15,54.5969,-40.6208,206.0,3.992,34.815,-0.00366104049051,0.00011799,0.030894,2.28072,0.00155380620818,2.8,0.13,9.23341898954
2017-12-25 07:42:15,54.5969,-40.6208,208.0,4.0,34.818,-0.00366104048932,0.0001164375,0.029268,2.2919,0.000620589266334,2.8,0.16,9.23880668876
2017-12-25 07:42:15,54.5969,-40.6208,210.0,4.008,34.822,-0.00366104048804,0.0001176795,0.027642,2.28072,0.00108719773726,2.8,0.21,9.23628432799
2017-12-25 07:42:15,54.5969,-40.6208,212.0,4.009,34.824,-0.00366104048803,0.0001183005,0.027642,2.28072,0.00108719773726,2.8,0.14,9.23743075545
2017-12-25 07:42:15,54.5969,-40.6208,214.0,4.009,34.828,-0.00366104048799,0.000115506,0.03252,2.2919,0.00108719773726,2.8,0.2,9.23427848157
2017-12-25 07:42:15,54.5969,-40.6208,216.0,4.009,34.831,-0.00366104048821,0.000115506,0.03252,2.2919,0.00155380620818,2.7,0.17,9.23192942564
2017-12-25 07:42:15,54.5969,-40.6208,218.0,4.01,34.833,-0.00366104048809,0.000119232,0.029268,2.28072,0.00108719773726,2.8,0.18,9.23370547645
2017-12-25 07:42:15,54.5969,-40.6208,220.0,4.011,34.834,-0.00366104048813,0.000115506,0.030894,2.26954,0.00108719773726,2.8,0.17,9.23032559512
2017-12-25 07:42:15,54.5969,-40.6208,222.0,3.987,34.834,-0.00366104049237,0.000116127,0.027642,2.26954,0.000620589266334,2.8,0.19,9.22540158716
2017-12-25 07:42:15,54.5969,-40.6208,224.0,3.974,34.833,-0.00366104049427,0.000115506,0.030894,2.2919,0.00108719773726,2.7,0.16,9.22437137075
2017-12-25 07:42:15,54.5969,-40.6208,226.0,3.964,34.833,-0.00366104049589,0.0001145745,0.030894,2.26954,0.000153980795412,2.8,0.18,9.22225412733
2017-12-25 07:42:15,54.5969,-40.6208,228.0,3.962,34.833,-0.00366104049626,0.000115506,0.030894,2.28072,0.00108719773726,2.7,0.17,9.22025185396
2017-12-25 07:42:15,54.5969,-40.6208,230.0,3.959,34.833,-0.00366104049663,0.0001176795,0.029268,2.26954,0.00108719773726,2.8,0.2,9.22368463476
2017-12-25 07:42:15,54.5969,-40.6208,232.0,3.954,34.833,-0.00366104049773,0.0001176795,0.035772,2.31426,0.00108719773726,2.7,0.2,9.21979426304
2017-12-25 07:42:15,54.5969,-40.6208,234.0,3.943,34.836,-0.00366104049943,0.0001158165,0.029268,2.2919,0.00155380620818,2.8,0.19,9.21933669876
2017-12-25 07:42:15,54.5969,-40.6208,236.0,3.936,34.839,-0.00366104050069,0.0001145745,0.030894,2.30308,0.00155380620818,2.8,0.19,9.21933669876
2017-12-25 07:42:15,54.5969,-40.6208,238.0,3.93,34.841,-0.00366104050154,0.0001139535,0.030894,2.30308,0.00108719773726,2.8,0.19,9.2189134755
2017-12-25 07:42:15,54.5969,-40.6208,240.0,3.925,34.844,-0.00366104050241,0.0001120905,0.027642,2.2919,0.00155380620818,2.8,0.17,9.21776974283
2017-12-25 07:42:15,54.5969,-40.6208,242.0,3.925,34.845,-0.00366104050242,0.00011178,0.027642,2.28072,0.00155380620818,2.8,0.18,9.21476251991
2017-12-25 07:42:15,54.5969,-40.6208,244.0,3.925,34.845,-0.0036610405024,0.00011178,0.029268,2.30308,0.000620589266334,2.8,0.16,9.21472822362
2017-12-25 07:42:15,54.5969,-40.6208,246.0,3.925,34.846,-0.00366104050227,0.0001114695,0.029268,2.2919,0.00108719773726,2.9,0.16,9.21201928968
2017-12-25 07:42:15,54.5969,-40.6208,248.0,3.927,34.847,-0.00366104050194,0.00011178,0.03252,2.30308,nan,nan,nan,9.21205357415
2017-12-25 07:42:15,54.5969,-40.6208,250.0,3.933,34.849,-0.003661040501,0.000110538,0.027642,2.30308,nan,nan,nan,9.21407662258
2017-12-25 07:42:15,54.5969,-40.6208,252.0,3.936,34.851,-0.00366104050056,0.0001127115,0.026016,2.25836,nan,nan,nan,9.21149361322
2017-12-25 07:42:15,54.5969,-40.6208,254.0,3.936,34.852,-0.00366104050045,0.000111159,0.027642,2.26954,nan,nan,nan,9.21430524837
2017-12-25 07:42:15,54.5969,-40.6208,256.0,3.938,34.854,-0.00366104050024,0.0001133325,0.029268,2.28072,nan,nan,nan,9.21587151386
2017-12-25 07:42:15,54.5969,-40.6208,258.0,3.937,34.855,-0.00366104050059,0.000112401,0.027642,2.30308,nan,nan,nan,9.21659187209
2017-12-25 07:42:15,54.5969,-40.6208,260.0,3.929,34.856,-0.00366104050175,0.0001120905,0.026016,2.26954,nan,nan,nan,9.21567714278
2017-12-25 07:42:15,54.5969,-40.6208,262.0,3.927,34.856,-0.00366104050222,0.0001102275,0.027642,2.2919,nan,nan,nan,9.2191079266
2017-12-25 07:42:15,54.5969,-40.6208,264.0,3.925,34.857,-0.00366104050261,0.0001158165,0.027642,2.28072,nan,nan,nan,9.21842165006
2017-12-25 07:42:15,54.5969,-40.6208,266.0,3.923,34.857,-0.00366104050289,0.000109917,0.030894,2.30308,nan,nan,nan,9.21727798893
2017-12-25 07:42:15,54.5969,-40.6208,268.0,3.918,34.858,-0.00366104050366,0.000109917,0.027642,2.25836,nan,nan,nan,9.21659187209
2017-12-25 07:42:15,54.5969,-40.6208,270.0,3.916,34.858,-0.00366104050408,0.0001120905,0.029268,2.28072,nan,nan,nan,9.21865040225
2017-12-25 07:42:15,54.5969,-40.6208,272.0,3.915,34.858,-0.00366104050423,0.000112401,0.029268,2.32544,nan,nan,nan,9.21339078511
2017-12-25 07:42:15,54.5969,-40.6208,274.0,3.914,34.859,-0.00366104050434,0.000110538,0.027642,2.2919,nan,nan,nan,9.21499116565
2017-12-25 07:42:15,54.5969,-40.6208,276.0,3.914,34.859,-0.00366104050436,0.000132894,0.030894,2.2919,nan,nan,nan,9.21270500748
2017-12-25 07:42:15,54.5969,-40.6208,278.0,3.915,34.86,-0.00366104050423,0.0001114695,0.026016,2.30308,nan,nan,nan,9.21453388082
2017-12-25 07:42:15,54.5969,-40.6208,280.0,3.916,34.86,-0.00366104050413,0.0001114695,0.029268,2.30308,nan,nan,nan,9.21156217772
2017-12-25 07:42:15,54.5969,-40.6208,282.0,3.916,34.86,-0.00366104050409,0.0001089855,0.029268,2.30308,nan,nan,nan,9.21196214923
2017-12-25 07:42:15,54.5969,-40.6208,284.0,3.916,34.861,-0.00366104050409,0.000109917,0.027642,2.2919,nan,nan,nan,9.21019100135
2017-12-25 07:42:15,54.5969,-40.6208,286.0,3.915,34.861,-0.00366104050438,0.0001089855,0.026016,2.30308,nan,nan,nan,9.20859159795
2017-12-25 07:42:15,54.5969,-40.6208,288.0,3.916,34.862,-0.00366104050421,0.0001096065,0.027642,2.2919,nan,nan,nan,9.20796334996
2017-12-25 07:42:15,54.5969,-40.6208,290.0,3.914,34.863,-0.00366104050448,0.000109917,0.027642,2.30308,nan,nan,nan,9.21156217772
2017-12-25 07:42:15,54.5969,-40.6208,292.0,3.91,34.864,-0.00366104050523,0.0001089855,0.026016,2.2919,nan,nan,nan,9.21293359337
2017-12-25 07:42:15,54.5969,-40.6208,294.0,3.91,34.864,-0.00366104050532,0.000113643,0.030894,2.2919,nan,nan,nan,9.20967687189
2017-12-25 07:42:15,54.5969,-40.6208,296.0,3.906,34.864,-0.00366104050592,0.000108675,0.029268,2.2919,nan,nan,nan,9.21201928968
2017-12-25 07:42:15,54.5969,-40.6208,298.0,3.904,34.864,-0.00366104050621,0.0001089855,0.026016,2.30308,nan,nan,nan,9.21024812892
2017-12-25 07:42:15,54.5969,-40.6208,300.0,3.904,34.865,-0.00366104050632,0.000108054,0.026016,2.30308,nan,nan,nan,9.20996249522
2017-12-25 07:42:15,54.5969,-40.6208,302.0,3.905,34.867,-0.00366104050607,0.0001102275,0.026016,2.28072,nan,nan,nan,9.20682120959
2017-12-25 07:42:15,54.5969,-40.6208,304.0,3.906,34.867,-0.00366104050601,0.000108675,0.026016,2.2919,nan,nan,nan,9.20739225902
2017-12-25 07:42:15,54.5969,-40.6208,306.0,3.906,34.868,-0.00366104050607,0.000106191,0.029268,2.26954,nan,nan,nan,9.21110509235
2017-12-25 07:42:15,54.5969,-40.6208,308.0,3.903,34.87,-0.00366104050666,0.000106191,0.030894,2.2919,nan,nan,nan,9.21139076759
2017-12-25 07:42:15,54.5969,-40.6208,310.0,3.899,34.871,-0.0036610405073,0.000108675,0.027642,2.31426,nan,nan,nan,9.2176782514
2017-12-25 07:42:15,54.5969,-40.6208,312.0,3.894,34.871,-0.0036610405081,0.0001077435,0.027642,2.28072,nan,nan,nan,9.21933669876
2017-12-25 07:42:15,54.5969,-40.6208,314.0,3.891,34.87,-0.00366104050863,0.000108675,0.022764,2.2919,nan,nan,nan,9.22368463477
2017-12-25 07:42:15,54.5969,-40.6208,316.0,3.888,34.87,-0.00366104050922,0.0001089855,0.029268,2.26954,nan,nan,nan,9.23026832151
2017-12-25 07:42:15,54.5969,-40.6208,318.0,3.881,34.87,-0.00366104051039,0.000108054,0.027642,2.28072,nan,nan,nan,9.23542461695
2017-12-25 07:42:15,54.5969,-40.6208,320.0,3.873,34.87,-0.00366104051168,0.000106812,0.026016,2.30308,nan,nan,nan,9.23720145661
2017-12-25 07:42:15,54.5969,-40.6208,322.0,3.87,34.869,-0.00366104051224,0.0001071225,0.026016,2.30308,nan,nan,nan,9.24029755456
2017-12-25 07:42:15,54.5969,-40.6208,324.0,3.867,34.87,-0.00366104051279,0.0001071225,0.02439,2.28072,nan,nan,nan,9.23714413294
2017-12-25 07:42:15,54.5969,-40.6208,326.0,3.864,34.87,-0.00366104051328,0.000106812,0.029268,2.30308,nan,nan,nan,9.23972411124
2017-12-25 07:42:15,54.5969,-40.6208,328.0,3.864,34.871,-0.00366104051323,0.0001071225,0.027642,2.24718,nan,nan,nan,9.24373909155
2017-12-25 07:42:15,54.5969,-40.6208,330.0,3.864,34.871,-0.00366104051327,0.0001077435,0.026016,2.2919,nan,nan,nan,9.24546042408
2017-12-25 07:42:15,54.5969,-40.6208,332.0,3.862,34.871,-0.00366104051363,0.0001096065,0.029268,2.26954,nan,nan,nan,9.24752651968
2017-12-25 07:42:15,54.5969,-40.6208,334.0,3.86,34.871,-0.00366104051412,0.000109296,0.022764,2.2919,nan,nan,nan,9.2520623513
2017-12-25 07:42:15,54.5969,-40.6208,336.1,3.856,34.871,-0.00366104051481,0.0001077435,0.02439,2.28072,nan,nan,nan,9.25464722025
