datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 06:39:10,56.3002,-25.5453,0.1,9.399,34.994,-0.00366103956194,0.0001605285,0.52032,2.02358,-0.00357888697196,13.8,nan,10.9105372124
2018-11-26 06:39:10,56.3002,-25.5453,2.0,9.41,34.996,-0.00366103956284,0.000145935,0.523572,2.0124,-0.00357888697196,9.7,nan,10.9085341428
2018-11-26 06:39:10,56.3002,-25.5453,4.0,9.411,34.996,-0.00366103956305,0.000150903,0.56097,2.00122,-0.00404549544289,9.0,nan,10.9018138704
2018-11-26 06:39:10,56.3002,-25.5453,6.0,9.413,34.997,-0.00366103956278,0.000147177,0.523572,2.02358,-0.00404549544289,7.4,nan,10.8953784031
2018-11-26 06:39:10,56.3002,-25.5453,8.0,9.414,34.997,-0.00366103956257,0.000146556,0.538206,2.0124,-0.00404549544289,6.2,nan,10.8959378229
2018-11-26 06:39:10,56.3002,-25.5453,10.0,9.415,34.997,-0.00366103956232,0.0001462455,0.51219,2.02358,-0.00404549544289,5.7,nan,10.890624766
2018-11-26 06:39:10,56.3002,-25.5453,12.0,9.417,34.997,-0.0036610395622,0.0001474875,0.530076,2.02358,-0.00311227850104,4.1,2.0,10.8866420707
2018-11-26 06:39:10,56.3002,-25.5453,14.0,9.415,34.997,-0.00366103956235,0.0001450035,0.547962,2.02358,-0.00311227850104,3.7,1.54,10.8873406592
2018-11-26 06:39:10,56.3002,-25.5453,16.0,9.416,34.997,-0.00366103956224,0.0001474875,0.54471,2.02358,-0.00357888697196,3.8,1.77,10.8810553529
2018-11-26 06:39:10,56.3002,-25.5453,18.0,9.419,34.997,-0.00366103956186,0.0001437615,0.52845,2.0124,-0.00311227850104,3.0,1.51,10.8712871025
2018-11-26 06:39:10,56.3002,-25.5453,20.0,9.421,34.997,-0.00366103956144,0.000143451,0.526824,1.99004,-0.00357888697196,2.7,0.77,10.8709384364
2018-11-26 06:39:10,56.3002,-25.5453,22.0,9.422,34.997,-0.00366103956136,0.000142209,0.551214,2.02358,-0.00451210391381,3.0,1.23,10.8730306395
2018-11-26 06:39:10,56.3002,-25.5453,24.0,9.422,34.997,-0.00366103956138,0.00014283,0.541458,2.04594,-0.00404549544289,2.9,1.43,10.8702411457
2018-11-26 06:39:10,56.3002,-25.5453,26.0,9.422,34.997,-0.00366103956129,0.000178848,0.621132,2.02358,-0.00404549544289,2.9,0.83,10.8702411457
2018-11-26 06:39:10,56.3002,-25.5453,28.0,9.423,34.997,-0.00366103956124,0.0001481085,0.510564,2.02358,-0.00404549544289,2.8,1.04,10.8751233392
2018-11-26 06:39:10,56.3002,-25.5453,30.0,9.423,34.997,-0.00366103956122,0.000143451,0.554466,1.97886,-0.00404549544289,2.4,0.85,10.8761698753
2018-11-26 06:39:10,56.3002,-25.5453,32.0,9.423,34.997,-0.00366103956117,0.000143451,0.551214,2.0124,-0.00404549544289,2.7,0.69,10.8819629539
2018-11-26 06:39:10,56.3002,-25.5453,34.1,9.42,34.997,-0.00366103956167,0.0001456245,0.547962,2.0124,-0.00311227850104,2.7,0.59,10.8918828326
2018-11-26 06:39:10,56.3002,-25.5453,36.0,9.415,34.996,-0.00366103956243,0.0008889615,0.583734,2.02358,-0.00357888697196,2.4,0.56,10.8950987066
2018-11-26 06:39:10,56.3002,-25.5453,38.0,9.416,34.996,-0.00366103956243,0.000145314,0.54471,2.0124,-0.00311227850104,2.6,0.91,10.8970567687
2018-11-26 06:39:10,56.3002,-25.5453,39.9,9.414,34.996,-0.00366103956256,0.000154008,0.54471,2.0124,-0.00311227850104,2.3,0.52,10.8950287838
2018-11-26 06:39:10,56.3002,-25.5453,42.0,9.416,34.996,-0.00366103956235,0.0001462455,0.56097,2.02358,-0.00311227850104,2.5,0.51,10.8911838846
2018-11-26 06:39:10,56.3002,-25.5453,44.0,9.417,34.997,-0.00366103956225,0.0001462455,0.582108,2.00122,-0.00311227850104,2.3,0.27,10.890624766
2018-11-26 06:39:10,56.3002,-25.5453,46.0,9.416,34.997,-0.00366103956228,0.0001450035,0.572352,2.00122,-0.00357888697196,2.4,0.46,10.8914634572
2018-11-26 06:39:10,56.3002,-25.5453,48.0,9.417,34.997,-0.0036610395622,0.000144693,0.541458,2.03476,-0.00357888697196,2.4,0.21,10.8875502466
2018-11-26 06:39:10,56.3002,-25.5453,50.0,9.417,34.996,-0.00366103956221,0.0001462455,0.547962,2.03476,-0.00357888697196,2.3,0.23,10.8892271244
2018-11-26 06:39:10,56.3002,-25.5453,52.0,9.417,34.997,-0.00366103956214,0.000144693,0.549588,2.04594,-0.00357888697196,2.4,0.3,10.8874524385
2018-11-26 06:39:10,56.3002,-25.5453,54.0,9.417,34.997,-0.00366103956215,0.0001481085,0.546336,2.43724,-0.00357888697196,2.4,0.25,10.8886681297
2018-11-26 06:39:10,56.3002,-25.5453,56.0,9.417,34.996,-0.00366103956215,0.000146556,0.53658,2.02358,-0.00357888697196,2.2,0.26,10.890624766
2018-11-26 06:39:10,56.3002,-25.5453,58.0,9.418,34.997,-0.00366103956203,0.0005616945,0.760968,5.2546,-0.00357888697196,2.2,0.33,10.8920226289
2018-11-26 06:39:10,56.3002,-25.5453,60.0,9.416,34.996,-0.00366103956241,0.0001437615,0.564222,2.02358,-0.00451210391381,2.4,0.25,10.892302228
2018-11-26 06:39:10,56.3002,-25.5453,62.0,9.415,34.995,-0.00366103956258,0.000145935,0.543084,2.03476,-0.00404549544289,2.4,0.29,10.8872707979
2018-11-26 06:39:10,56.3002,-25.5453,64.0,9.416,34.996,-0.00366103956238,0.000147177,0.538206,2.1242,-0.00404549544289,2.4,0.21,10.889506635
2018-11-26 06:39:10,56.3002,-25.5453,66.0,9.416,34.996,-0.00366103956247,0.000144693,0.56097,2.0124,-0.00404549544289,2.3,0.23,10.8875502466
2018-11-26 06:39:10,56.3002,-25.5453,68.0,9.416,34.996,-0.00366103956236,0.0001462455,0.546336,2.00122,-0.00404549544289,2.4,0.21,10.8858736873
2018-11-26 06:39:10,56.3002,-25.5453,70.0,9.417,34.996,-0.00366103956223,0.0001474875,0.562596,2.02358,-0.00497871238473,2.3,0.21,10.8744257175
2018-11-26 06:39:10,56.3002,-25.5453,72.0,9.421,34.996,-0.00366103956157,0.0001443825,0.556092,2.03476,-0.00404549544289,2.4,0.17,10.8723331833
2018-11-26 06:39:10,56.3002,-25.5453,74.0,9.421,34.996,-0.00366103956155,0.000145935,0.556092,2.00122,-0.00404549544289,2.4,0.17,10.8707989739
2018-11-26 06:39:10,56.3002,-25.5453,76.0,9.422,34.996,-0.00366103956148,0.0001450035,0.546336,2.00122,-0.00451210391381,2.5,0.18,10.8658216055
2018-11-26 06:39:10,56.3002,-25.5453,78.0,9.423,34.997,-0.00366103956133,0.000144693,0.525198,2.0124,-0.00451210391381,2.3,0.18,10.8611813826
2018-11-26 06:39:10,56.3002,-25.5453,79.9,9.422,34.997,-0.00366103956145,0.000145314,0.531702,1.99004,-0.00404549544289,2.3,0.16,10.8553740972
2018-11-26 06:39:10,56.3002,-25.5453,82.0,9.425,34.997,-0.00366103956114,0.0001474875,0.521946,2.20246,-0.00357888697196,2.3,0.15,10.843784906
2018-11-26 06:39:10,56.3002,-25.5453,84.0,9.433,34.999,-0.00366103955993,0.0001450035,0.523572,2.00122,-0.00357888697196,2.4,0.2,10.8429507391
2018-11-26 06:39:10,56.3002,-25.5453,86.0,9.432,34.998,-0.00366103956004,0.0001456245,0.518694,2.0124,-0.00404549544289,2.4,0.15,10.8435068416
2018-11-26 06:39:10,56.3002,-25.5453,88.0,9.431,34.998,-0.00366103956026,0.0001412775,0.51219,2.02358,-0.00357888697196,2.4,0.2,10.8485133457
2018-11-26 06:39:10,56.3002,-25.5453,90.0,9.432,34.999,-0.00366103956011,0.0001431405,0.52845,2.00122,-0.00311227850104,2.3,0.13,10.8468441946
2018-11-26 06:39:10,56.3002,-25.5453,92.0,9.429,34.998,-0.00366103956054,0.000141588,0.525198,2.02358,-0.00311227850104,2.3,0.2,10.8507393729
2018-11-26 06:39:10,56.3002,-25.5453,94.0,9.428,34.998,-0.00366103956078,0.0001456245,0.539832,1.99004,-0.00264567003012,2.3,0.19,10.8465660335
2018-11-26 06:39:10,56.3002,-25.5453,96.0,9.428,34.998,-0.00366103956083,0.0001934415,0.533328,2.02358,-0.00357888697196,2.3,0.2,10.8435068416
2018-11-26 06:39:10,56.3002,-25.5453,98.0,9.429,34.998,-0.00366103956079,0.0001450035,0.534954,2.02358,-0.00264567003012,2.4,0.17,10.8389200469
2018-11-26 06:39:10,56.3002,-25.5453,100.0,9.43,34.998,-0.00366103956079,0.0001568025,0.525198,2.00122,-0.00311227850104,2.3,0.13,10.8346134169
2018-11-26 06:39:10,56.3002,-25.5453,102.0,9.43,34.998,-0.00366103956075,0.0001450035,0.549588,2.00122,-0.00311227850104,2.3,0.18,10.8176851989
2018-11-26 06:39:10,56.3002,-25.5453,103.9,9.429,34.999,-0.00366103956089,0.0001443825,0.551214,2.00122,-0.00357888697196,2.4,0.18,10.7983686408
2018-11-26 06:39:10,56.3002,-25.5453,106.0,9.434,35.0,-0.00366103956028,0.0001425195,0.526824,2.0124,-0.00357888697196,2.4,0.1,10.7723344319
2018-11-26 06:39:10,56.3002,-25.5453,108.0,9.437,35.0,-0.00366103955993,0.000142209,0.543084,2.0124,-0.00404549544289,2.4,0.19,10.7380626175
2018-11-26 06:39:10,56.3002,-25.5453,110.0,9.437,35.0,-0.00366103955987,0.000145935,0.531702,2.03476,-0.00404549544289,2.4,0.18,10.6944473246
2018-11-26 06:39:10,56.3002,-25.5453,112.0,9.434,35.001,-0.00366103956055,0.0001431405,0.526824,2.00122,-0.00311227850104,2.4,0.2,10.625124793
2018-11-26 06:39:10,56.3002,-25.5453,114.0,9.442,35.007,-0.00366103955946,0.00014283,0.517068,2.02358,-0.00357888697196,2.3,0.13,10.5270347292
2018-11-26 06:39:10,56.3002,-25.5453,116.0,9.449,35.01,-0.00366103955842,0.0001394145,0.486174,2.04594,-0.00311227850104,2.2,0.18,10.405559035
2018-11-26 06:39:10,56.3002,-25.5453,118.0,9.455,35.013,-0.00366103955761,0.0001363095,0.466662,2.04594,-0.00264567003012,2.3,0.16,10.2613816103
2018-11-26 06:39:10,56.3002,-25.5453,120.0,9.47,35.02,-0.00366103955551,0.0001313415,0.393492,2.04594,-0.0021790615592,2.3,0.17,10.0804126513
2018-11-26 06:39:10,56.3002,-25.5453,122.0,9.501,35.038,-0.00366103955088,0.000116748,0.222762,2.11302,-0.00264567003012,2.4,0.21,9.91511437849
2018-11-26 06:39:10,56.3002,-25.5453,124.0,9.503,35.05,-0.00366103955083,0.0001120905,0.17886,2.11302,-0.00171245308828,2.4,0.17,9.87685919503
2018-11-26 06:39:10,56.3002,-25.5453,126.0,9.506,35.051,-0.00366103955074,0.00011178,0.172356,2.11302,-0.0021790615592,2.3,0.2,9.86776627384
2018-11-26 06:39:10,56.3002,-25.5453,128.0,9.507,35.056,-0.00366103955077,0.0001096065,0.15447,2.1242,-0.00264567003012,2.4,0.2,9.89767540329
2018-11-26 06:39:10,56.3002,-25.5453,130.0,9.491,35.061,-0.00366103955384,0.000111159,0.147966,2.10184,-0.00311227850104,2.4,0.15,9.91043961449
2018-11-26 06:39:10,56.3002,-25.5453,132.0,9.484,35.062,-0.00366103955517,0.000109917,0.131706,2.14656,-0.00311227850104,2.3,0.16,9.91252111621
2018-11-26 06:39:10,56.3002,-25.5453,134.0,9.483,35.07,-0.00366103955562,0.000107433,0.118698,2.1242,-0.00264567003012,2.4,0.21,9.91137435581
2018-11-26 06:39:10,56.3002,-25.5453,136.0,9.5,35.081,-0.00366103955404,0.0001065015,0.09756,2.10184,-0.00311227850104,2.3,0.2,9.92946682216
2018-11-26 06:39:10,56.3002,-25.5453,138.0,9.363,35.083,-0.00366103957896,0.0001065015,0.084552,2.10184,-0.00357888697196,2.4,0.19,9.92041564171
2018-11-26 06:39:10,56.3002,-25.5453,140.0,9.216,35.072,-0.00366103959988,0.000104328,0.079674,2.09066,-0.00311227850104,2.3,0.17,9.87716949891
2018-11-26 06:39:10,56.3002,-25.5453,142.0,9.15,35.07,-0.00366103960988,0.0001052595,0.07317,2.09066,-0.00357888697196,2.3,0.14,9.84753243021
2018-11-26 06:39:10,56.3002,-25.5453,144.0,9.089,35.069,-0.00366103961854,0.000104949,0.05691,2.10184,-0.00451210391381,2.3,0.19,9.82766900048
2018-11-26 06:39:10,56.3002,-25.5453,146.0,9.072,35.071,-0.00366103962143,0.000104328,0.053658,2.10184,-0.00357888697196,2.3,0.18,9.81811263614
2018-11-26 06:39:10,56.3002,-25.5453,148.0,9.068,35.071,-0.00366103962205,0.0001015335,0.052032,2.07948,-0.00404549544289,2.3,0.19,9.81041398318
2018-11-26 06:39:10,56.3002,-25.5453,150.0,9.055,35.075,-0.00366103962415,0.000102465,0.04878,2.13538,-0.00404549544289,2.4,0.2,9.79688187194
2018-11-26 06:39:10,56.3002,-25.5453,152.0,9.048,35.076,-0.00366103962544,0.0001021545,0.043902,2.11302,-0.00311227850104,2.4,0.16,9.78674742375
2018-11-26 06:39:10,56.3002,-25.5453,154.0,9.048,35.081,-0.00366103962563,0.0001002915,0.04065,2.1242,-0.00357888697196,2.4,0.24,9.77325429798
2018-11-26 06:39:10,56.3002,-25.5453,156.0,9.055,35.085,-0.00366103962428,0.000100602,0.035772,2.10184,-0.00357888697196,2.4,0.18,9.7686594468
2018-11-26 06:39:10,56.3002,-25.5453,158.0,9.05,35.084,-0.0036610396253,0.000101844,0.035772,2.11302,-0.00357888697196,2.4,0.15,9.74847270862
2018-11-26 06:39:10,56.3002,-25.5453,160.0,9.03,35.082,-0.00366103962826,0.000100602,0.037398,2.10184,-0.00357888697196,2.3,0.14,9.73321285452
2018-11-26 06:39:10,56.3002,-25.5453,161.9,9.032,35.084,-0.00366103962797,0.000101223,0.034146,2.10184,-0.00311227850104,2.3,0.19,9.70095604661
2018-11-26 06:39:10,56.3002,-25.5453,164.0,9.113,35.101,-0.00366103961693,0.0001021545,0.029268,2.10184,-0.00404549544289,2.4,0.23,9.67185217607
2018-11-26 06:39:10,56.3002,-25.5453,166.0,9.212,35.126,-0.00366103960034,0.000100602,0.026016,2.09066,-0.00357888697196,2.2,0.2,9.66429010913
2018-11-26 06:39:10,56.3002,-25.5453,168.0,9.219,35.129,-0.00366103960009,9.96705e-05,0.03252,2.07948,-0.00451210391381,2.3,0.17,9.64828177845
2018-11-26 06:39:10,56.3002,-25.5453,170.0,9.24,35.134,-0.00366103959757,0.0001009125,0.027642,2.10184,-0.00357888697196,2.3,0.16,9.63682351685
2018-11-26 06:39:10,56.3002,-25.5453,172.0,9.185,35.127,-0.00366103960727,0.000100602,0.026016,2.1242,-0.00357888697196,2.4,0.19,9.62477966083
2018-11-26 06:39:10,56.3002,-25.5453,174.0,9.157,35.122,-0.00366103961167,0.0001002915,0.026016,2.11302,-0.00264567003012,2.4,0.14,9.62086925985
2018-11-26 06:39:10,56.3002,-25.5453,176.0,9.126,35.117,-0.00366103961739,0.000100602,0.026016,2.11302,-0.00357888697196,2.3,0.14,9.62026782727
2018-11-26 06:39:10,56.3002,-25.5453,178.0,9.078,35.11,-0.00366103962522,0.000100602,0.027642,2.11302,-0.00357888697196,2.3,0.15,9.63049826037
2018-11-26 06:39:10,56.3002,-25.5453,180.0,9.015,35.1,-0.00366103963542,0.0001002915,0.029268,2.1242,-0.00357888697196,2.3,0.17,9.65341308762
2018-11-26 06:39:10,56.3002,-25.5453,182.0,8.916,35.087,-0.00366103965196,0.000101844,0.027642,2.13538,-0.00404549544289,2.3,0.2,9.67245744558
2018-11-26 06:39:10,56.3002,-25.5453,184.0,8.825,35.074,-0.00366103966611,9.9981e-05,0.027642,2.1242,-0.00357888697196,2.4,0.22,9.65945407833
2018-11-26 06:39:10,56.3002,-25.5453,186.0,8.786,35.068,-0.0036610396722,0.0001002915,0.027642,2.14656,-0.00311227850104,2.4,0.2,9.62718700023
2018-11-26 06:39:10,56.3002,-25.5453,188.0,8.715,35.06,-0.00366103968364,0.000101223,0.026016,2.11302,-0.00357888697196,2.3,0.13,9.59594729669
2018-11-26 06:39:10,56.3002,-25.5453,190.0,8.679,35.056,-0.00366103968991,0.0001002915,0.027642,2.11302,-0.00404549544289,2.4,0.22,9.56423059563
2018-11-26 06:39:10,56.3002,-25.5453,192.0,8.65,35.053,-0.00366103969463,0.0001015335,0.022764,2.13538,-0.00404549544289,2.3,0.2,9.53353057274
2018-11-26 06:39:10,56.3002,-25.5453,194.0,8.635,35.052,-0.00366103969734,0.0001021545,0.02439,2.15774,-0.00357888697196,2.4,0.15,9.50116926806
2018-11-26 06:39:10,56.3002,-25.5453,196.0,8.614,35.048,-0.0036610397008,0.000100602,0.026016,2.14656,-0.00357888697196,2.5,0.16,9.46274305095
2018-11-26 06:39:10,56.3002,-25.5453,198.0,8.6,35.045,-0.00366103970415,9.96705e-05,0.027642,2.15774,-0.00404549544289,2.3,0.1,9.42743565959
2018-11-26 06:39:10,56.3002,-25.5453,200.0,8.525,35.038,-0.0036610397162,9.936e-05,0.030894,2.16892,-0.00451210391381,2.4,0.19,9.40193505568
2018-11-26 06:39:10,56.3002,-25.5453,202.0,8.495,35.034,-0.0036610397204,0.0001002915,0.027642,2.15774,-0.00404549544289,2.4,0.13,9.40222770331
2018-11-26 06:39:10,56.3002,-25.5453,204.0,8.486,35.034,-0.00366103972176,9.9981e-05,0.027642,2.14656,-0.00404549544289,2.4,0.2,9.38994574889
2018-11-26 06:39:10,56.3002,-25.5453,206.0,8.446,35.03,-0.00366103972814,0.000101223,0.029268,2.15774,-0.00404549544289,2.4,0.19,9.38906919072
2018-11-26 06:39:10,56.3002,-25.5453,208.0,8.437,35.029,-0.00366103972991,9.936e-05,0.03252,2.15774,-0.00404549544289,2.4,0.19,9.38673217392
2018-11-26 06:39:10,56.3002,-25.5453,210.0,8.425,35.03,-0.00366103973217,0.0001015335,0.02439,2.16892,-0.00404549544289,2.4,0.16,9.3788498042
2018-11-26 06:39:10,56.3002,-25.5453,212.0,8.406,35.028,-0.00366103973548,0.0001021545,0.029268,2.1801,-0.00311227850104,2.4,0.17,9.35204987404
2018-11-26 06:39:10,56.3002,-25.5453,214.0,8.369,35.024,-0.0036610397416,0.000104328,0.027642,2.16892,-0.00404549544289,2.4,0.16,9.32736919821
2018-11-26 06:39:10,56.3002,-25.5453,216.0,8.339,35.02,-0.00366103974678,0.000101223,0.029268,2.16892,-0.00311227850104,2.3,0.17,9.3059448863
2018-11-26 06:39:10,56.3002,-25.5453,218.0,8.307,35.016,-0.00366103975212,0.000102465,0.026016,2.19128,-0.00311227850104,2.4,0.17,9.29236760368
2018-11-26 06:39:10,56.3002,-25.5453,220.0,8.272,35.013,-0.00366103975798,0.0001040175,0.029268,2.15774,-0.00357888697196,2.3,0.16,9.28803933107
2018-11-26 06:39:10,56.3002,-25.5453,222.0,8.263,35.013,-0.00366103975921,0.0001002915,0.026016,2.19128,-0.00311227850104,2.4,0.31,9.28313681935
2018-11-26 06:39:10,56.3002,-25.5453,224.0,8.263,35.013,-0.0036610397593,0.0001009125,0.029268,2.1801,-0.00311227850104,2.3,0.19,9.27679690519
2018-11-26 06:39:10,56.3002,-25.5453,226.0,8.263,35.013,-0.00366103975965,0.000101844,0.03252,2.1801,-0.00311227850104,2.3,0.19,9.26585812047
2018-11-26 06:39:10,56.3002,-25.5453,228.0,8.257,35.012,-0.00366103976124,0.0001033965,0.029268,2.19128,-0.00311227850104,2.3,0.15,9.25033957582
2018-11-26 06:39:10,56.3002,-25.5453,230.0,8.23,35.009,-0.00366103976592,0.000101223,0.027642,2.19128,-0.00264567003012,2.4,0.17,9.23198671105
2018-11-26 06:39:10,56.3002,-25.5453,232.0,8.217,35.007,-0.00366103976786,0.000102465,0.027642,2.21364,-0.00357888697196,2.3,0.21,9.22025185365
2018-11-26 06:39:10,56.3002,-25.5453,234.0,8.204,35.006,-0.00366103977016,0.000101223,0.029268,2.20246,-0.00311227850104,2.3,0.24,9.21110509204
2018-11-26 06:39:10,56.3002,-25.5453,236.0,8.174,35.003,-0.00366103977506,0.000101223,0.026016,2.1801,-0.00357888697196,2.3,0.18,9.19056373297
2018-11-26 06:39:10,56.3002,-25.5453,238.0,8.136,34.999,-0.00366103978163,0.000101844,0.027642,2.22482,-0.00404549544289,2.4,0.14,9.17036019585
2018-11-26 06:39:10,56.3002,-25.5453,240.0,8.107,34.996,-0.00366103978657,0.0001021545,0.027642,2.24718,-0.00311227850104,2.3,0.16,9.14794127585
2018-11-26 06:39:10,56.3002,-25.5453,242.0,8.063,34.992,-0.00366103979376,0.0001021545,0.026016,2.21364,-0.00311227850104,2.4,0.16,9.12586900707
2018-11-26 06:39:10,56.3002,-25.5453,244.0,8.041,34.99,-0.00366103979758,0.000101844,0.021138,2.22482,-0.00264567003012,2.4,0.3,9.10743277482
2018-11-26 06:39:10,56.3002,-25.5453,246.0,8.031,34.988,-0.00366103979923,0.000103707,0.029268,2.20246,nan,nan,nan,9.09090773325
2018-11-26 06:39:10,56.3002,-25.5453,248.0,8.006,34.986,-0.00366103980373,0.000102465,0.03252,2.21364,nan,nan,nan,9.07292440005
2018-11-26 06:39:10,56.3002,-25.5453,250.0,7.964,34.983,-0.00366103981052,0.000101844,0.029268,2.20246,nan,nan,nan,9.05498255332
2018-11-26 06:39:10,56.3002,-25.5453,252.0,7.934,34.981,-0.00366103981542,0.000102465,0.027642,2.24718,nan,nan,nan,9.0351266942
2018-11-26 06:39:10,56.3002,-25.5453,254.0,7.903,34.978,-0.00366103982064,0.000101844,0.02439,2.20246,nan,nan,nan,9.01699326073
2018-11-26 06:39:10,56.3002,-25.5453,256.0,7.881,34.975,-0.00366103982445,0.000103086,0.030894,2.24718,nan,nan,nan,8.99973622887
2018-11-26 06:39:10,56.3002,-25.5453,258.0,7.844,34.97,-0.0036610398303,0.0001015335,0.030894,2.22482,nan,nan,nan,8.96921338407
2018-11-26 06:39:10,56.3002,-25.5453,260.0,7.778,34.964,-0.00366103984064,0.0001046385,0.029268,2.24718,nan,nan,nan,8.92943786085
2018-11-26 06:39:10,56.3002,-25.5453,262.0,7.765,34.962,-0.00366103984297,0.000103086,0.030894,2.22482,nan,nan,nan,8.88493487564
2018-11-26 06:39:10,56.3002,-25.5453,264.1,7.717,34.957,-0.00366103985067,9.8739e-05,0.03252,2.24718,nan,nan,nan,8.8139377661
2018-11-26 06:39:10,56.3002,-25.5453,266.0,7.706,34.957,-0.00366103985236,0.0001002915,0.030894,2.25836,nan,nan,nan,8.74945955545
2018-11-26 06:39:10,56.3002,-25.5453,268.0,7.698,34.957,-0.003661039854,0.000100602,0.027642,2.236,nan,nan,nan,8.67688438047
2018-11-26 06:39:10,56.3002,-25.5453,270.0,7.679,34.957,-0.00366103985731,9.936e-05,0.030894,2.2919,nan,nan,nan,8.61022951903
2018-11-26 06:39:10,56.3002,-25.5453,272.0,7.667,34.957,-0.00366103985923,9.71865e-05,0.030894,2.26954,nan,nan,nan,8.53798430035
2018-11-26 06:39:10,56.3002,-25.5453,274.0,7.664,34.957,-0.00366103985979,9.7497e-05,0.026016,2.2919,nan,nan,nan,8.43436899677
2018-11-26 06:39:10,56.3002,-25.5453,276.0,7.659,34.958,-0.00366103986078,9.936e-05,0.029268,2.28072,nan,nan,nan,8.27894162701
2018-11-26 06:39:10,56.3002,-25.5453,278.0,7.694,34.969,-0.00366103985495,9.47025e-05,0.026016,2.33662,nan,nan,nan,8.14319554007
2018-11-26 06:39:10,56.3002,-25.5453,280.0,7.73,34.98,-0.00366103985056,9.47025e-05,0.037398,2.33662,nan,nan,nan,8.10047774911
2018-11-26 06:39:10,56.3002,-25.5453,282.0,7.712,34.98,-0.00366103985301,9.5013e-05,0.030894,2.33662,nan,nan,nan,8.05703180035
2018-11-26 06:39:10,56.3002,-25.5453,284.0,7.71,34.985,-0.00366103985516,9.22185e-05,0.029268,2.3478,nan,nan,nan,8.03902290579
2018-11-26 06:39:10,56.3002,-25.5453,286.0,7.649,34.978,-0.00366103986468,9.28395e-05,0.030894,2.35898,nan,nan,nan,8.03120704358
2018-11-26 06:39:10,56.3002,-25.5453,288.0,7.618,34.974,-0.00366103986935,9.315e-05,0.030894,2.37016,nan,nan,nan,8.02554587305
2018-11-26 06:39:10,56.3002,-25.5453,290.0,7.599,34.971,-0.00366103987278,9.34605e-05,0.03252,2.35898,nan,nan,nan,8.02808308555
2018-11-26 06:39:10,56.3002,-25.5453,292.0,7.568,34.967,-0.00366103987797,9.315e-05,0.029268,2.37016,nan,nan,nan,8.02574101132
2018-11-26 06:39:10,56.3002,-25.5453,294.0,7.532,34.962,-0.00366103988419,9.315e-05,0.03252,2.37016,nan,nan,nan,8.01988917688
2018-11-26 06:39:10,56.3002,-25.5453,296.0,7.501,34.958,-0.00366103988947,9.3771e-05,0.03252,2.3478,nan,nan,nan,8.01423695008
2018-11-26 06:39:10,56.3002,-25.5453,298.0,7.472,34.955,-0.0036610398946,9.47025e-05,0.03252,2.37016,nan,nan,nan,8.00411309914
2018-11-26 06:39:10,56.3002,-25.5453,300.0,7.429,34.951,-0.00366103990184,9.5013e-05,0.027642,2.37016,nan,nan,nan,7.99283801077
2018-11-26 06:39:10,56.3002,-25.5453,302.0,7.378,34.946,-0.00366103991138,0.000101223,0.030894,2.38134,nan,nan,nan,7.97983547339
2018-11-26 06:39:10,56.3002,-25.5453,304.0,7.286,34.94,-0.00366103992548,9.5634e-05,0.03252,2.39252,nan,nan,nan,7.96685660551
2018-11-26 06:39:10,56.3002,-25.5453,306.0,7.263,34.937,-0.00366103992895,9.3771e-05,0.03252,2.39252,nan,nan,nan,7.96240661971
2018-11-26 06:39:10,56.3002,-25.5453,308.0,7.26,34.937,-0.00366103992987,9.5013e-05,0.026016,2.38134,nan,nan,nan,7.95776611989
2018-11-26 06:39:10,56.3002,-25.5453,310.0,7.239,34.935,-0.00366103993387,9.3771e-05,0.030894,2.4037,nan,nan,nan,7.95332181186
2018-11-26 06:39:10,56.3002,-25.5453,312.0,7.202,34.933,-0.0036610399397,9.34605e-05,0.030894,2.39252,nan,nan,nan,7.94772207382
2018-11-26 06:39:10,56.3002,-25.5453,314.0,7.188,34.931,-0.00366103994198,9.47025e-05,0.027642,2.39252,nan,nan,nan,7.94270536545
2018-11-26 06:39:10,56.3002,-25.5453,316.0,7.182,34.931,-0.00366103994322,9.3771e-05,0.027642,2.39252,nan,nan,nan,7.93827045774
2018-11-26 06:39:10,56.3002,-25.5453,318.0,7.17,34.93,-0.00366103994567,9.40815e-05,0.034146,2.39252,nan,nan,nan,7.93037161265
2018-11-26 06:39:10,56.3002,-25.5453,320.0,7.156,34.928,-0.00366103994821,9.53235e-05,0.03252,2.4037,nan,nan,nan,7.92127956117
2018-11-26 06:39:10,56.3002,-25.5453,322.0,7.125,34.926,-0.00366103995358,9.4392e-05,0.027642,2.39252,nan,nan,nan,7.90576821916
2018-11-26 06:39:10,56.3002,-25.5453,324.0,7.067,34.92,-0.00366103996329,9.315e-05,0.030894,2.41488,nan,nan,nan,7.8873715682
2018-11-26 06:39:10,56.3002,-25.5453,326.0,7.011,34.914,-0.003661039972,9.3771e-05,0.03252,2.4037,nan,nan,nan,7.8666846567
2018-11-26 06:39:10,56.3002,-25.5453,328.0,6.95,34.908,-0.00366103998187,9.5013e-05,0.030894,2.41488,nan,nan,nan,7.85395865627
2018-11-26 06:39:10,56.3002,-25.5453,330.0,6.936,34.906,-0.00366103998481,9.4392e-05,0.03252,2.39252,nan,nan,nan,7.84672413224
