datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-05 07:45:47,52.3735,-38.6747,0.3,4.579,34.656,-0.00366104038569,0.0001568025,0.639018,2.09066,0.0020204146791,9.9,nan,10.3947002991
2018-03-05 07:45:47,52.3735,-38.6747,2.0,4.584,34.655,-0.00366104038701,0.000152766,0.643896,2.09066,0.00248702315002,7.0,nan,10.393710225
2018-03-05 07:45:47,52.3735,-38.6747,4.0,4.585,34.654,-0.00366104038744,0.0001512135,0.663408,2.07948,0.0020204146791,6.1,nan,10.3934066253
2018-03-05 07:45:47,52.3735,-38.6747,6.0,4.586,34.654,-0.00366104038727,0.0001543185,0.653652,2.10184,0.0020204146791,5.4,nan,10.3887219975
2018-03-05 07:45:47,52.3735,-38.6747,8.1,4.585,34.654,-0.00366104038742,0.000151524,0.660156,2.09066,0.0020204146791,4.6,nan,10.3904767825
2018-03-05 07:45:47,52.3735,-38.6747,10.0,4.586,34.654,-0.00366104038737,0.000150282,0.663408,2.0683,0.00155380620818,3.7,2.01,10.3877062342
2018-03-05 07:45:47,52.3735,-38.6747,12.0,4.586,34.654,-0.00366104038726,0.000152145,0.663408,2.07948,0.0020204146791,3.7,2.15,10.3878513358
2018-03-05 07:45:47,52.3735,-38.6747,14.0,4.586,34.654,-0.0036610403873,0.000150903,0.665034,2.07948,0.0020204146791,3.4,1.83,10.3889858519
2018-03-05 07:45:47,52.3735,-38.6747,15.9,4.587,34.654,-0.00366104038723,0.000151524,0.669912,2.07948,0.00248702315002,3.3,1.95,10.385793761
2018-03-05 07:45:47,52.3735,-38.6747,18.0,4.59,34.654,-0.00366104038681,0.000152766,0.661782,2.07948,0.0020204146791,3.4,1.97,10.3849497711
2018-03-05 07:45:47,52.3735,-38.6747,20.0,4.591,34.654,-0.00366104038654,0.00015525,0.668286,2.10184,0.00248702315002,3.0,1.22,10.3811923915
2018-03-05 07:45:47,52.3735,-38.6747,22.0,4.591,34.654,-0.00366104038659,0.000151524,0.673164,2.09066,0.00248702315002,3.0,0.94,10.3830774665
2018-03-05 07:45:47,52.3735,-38.6747,24.0,4.591,34.654,-0.00366104038654,0.000153387,0.681294,2.09066,0.00295363162094,2.9,0.68,10.3823523884
2018-03-05 07:45:47,52.3735,-38.6747,26.0,4.591,34.654,-0.00366104038661,0.0001698435,0.673164,2.07948,0.0020204146791,2.8,0.67,10.3827874279
2018-03-05 07:45:47,52.3735,-38.6747,28.0,4.591,34.654,-0.00366104038664,0.000151524,0.668286,2.07948,0.0020204146791,2.8,0.41,10.3823523884
2018-03-05 07:45:47,52.3735,-38.6747,30.0,4.59,34.654,-0.00366104038672,0.0001543185,0.67479,2.10184,0.00248702315002,2.8,0.43,10.3783985007
2018-03-05 07:45:47,52.3735,-38.6747,32.0,4.591,34.654,-0.00366104038673,0.0001543185,0.663408,2.09066,0.00295363162094,2.8,0.33,10.3797162597
2018-03-05 07:45:47,52.3735,-38.6747,34.0,4.591,34.654,-0.00366104038666,0.000151524,0.695928,2.09066,0.00248702315002,2.7,0.37,10.377080945
2018-03-05 07:45:47,52.3735,-38.6747,36.0,4.591,34.654,-0.00366104038673,0.000155871,0.656904,2.0683,0.00295363162094,2.7,0.54,10.3772917403
2018-03-05 07:45:47,52.3735,-38.6747,38.0,4.591,34.654,-0.00366104038681,0.000151524,0.669912,2.09066,0.00248702315002,2.7,0.42,10.37640907
2018-03-05 07:45:47,52.3735,-38.6747,40.0,4.591,34.654,-0.0036610403868,0.0001574235,0.661782,2.07948,0.0020204146791,2.7,0.3,10.3748810806
2018-03-05 07:45:47,52.3735,-38.6747,42.0,4.591,34.654,-0.0036610403869,0.0001499715,0.69105,2.0683,0.0020204146791,2.7,0.35,10.3721155887
2018-03-05 07:45:47,52.3735,-38.6747,44.0,4.591,34.654,-0.00366104038695,0.000149661,0.652026,2.07948,0.0020204146791,2.7,0.3,10.3691798809
2018-03-05 07:45:47,52.3735,-38.6747,46.0,4.592,34.654,-0.0036610403868,0.000156492,0.663408,2.07948,0.0020204146791,2.8,0.23,10.368956124
2018-03-05 07:45:47,52.3735,-38.6747,48.0,4.591,34.654,-0.00366104038707,0.000147798,0.665034,2.0683,0.00248702315002,2.7,0.16,10.3650084382
2018-03-05 07:45:47,52.3735,-38.6747,50.0,4.59,34.654,-0.00366104038738,0.00016146,0.67479,2.10184,0.00248702315002,2.7,0.3,10.363692949
2018-03-05 07:45:47,52.3735,-38.6747,52.0,4.587,34.654,-0.003661040388,0.0001505925,0.668286,2.0683,0.00295363162094,2.7,0.3,10.3617200956
2018-03-05 07:45:47,52.3735,-38.6747,54.0,4.587,34.653,-0.00366104038808,0.000154008,0.671538,2.09066,0.0020204146791,2.6,0.23,10.3563299583
2018-03-05 07:45:47,52.3735,-38.6747,56.0,4.588,34.653,-0.00366104038795,0.0001530765,0.661782,2.07948,0.0020204146791,2.7,0.21,10.353964633
2018-03-05 07:45:47,52.3735,-38.6747,58.0,4.588,34.653,-0.00366104038814,0.000166428,0.655278,2.09066,0.0020204146791,2.7,0.32,10.3513372637
2018-03-05 07:45:47,52.3735,-38.6747,60.0,4.58,34.653,-0.00366104038957,0.000154629,0.668286,2.09066,0.00295363162094,2.8,0.18,10.3442474118
2018-03-05 07:45:47,52.3735,-38.6747,62.0,4.578,34.653,-0.00366104039003,0.0001487295,0.669912,2.0683,0.0020204146791,2.6,0.16,10.3418854389
2018-03-05 07:45:47,52.3735,-38.6747,64.0,4.579,34.653,-0.00366104039019,0.000150903,0.656904,2.09066,0.00295363162094,2.7,0.14,10.3337547675
2018-03-05 07:45:47,52.3735,-38.6747,66.0,4.571,34.652,-0.00366104039165,0.0001493505,0.6504,2.07948,0.0020204146791,2.7,0.16,10.3248461815
2018-03-05 07:45:47,52.3735,-38.6747,68.0,4.554,34.652,-0.00366104039463,0.0001462455,0.629262,2.10184,0.0020204146791,2.7,0.14,10.31254672
2018-03-05 07:45:47,52.3735,-38.6747,70.0,4.547,34.651,-0.00366104039566,0.00014904,0.613002,2.10184,0.00248702315002,2.7,0.19,10.3040521728
2018-03-05 07:45:47,52.3735,-38.6747,72.0,4.54,34.651,-0.00366104039719,0.0001481085,0.599994,2.11302,0.0020204146791,2.7,0.14,10.2960880884
2018-03-05 07:45:47,52.3735,-38.6747,74.0,4.531,34.651,-0.0036610403988,0.000144072,0.588612,2.11302,0.00248702315002,2.7,0.21,10.2864367618
2018-03-05 07:45:47,52.3735,-38.6747,76.0,4.522,34.65,-0.00366104040073,0.000145935,0.5691,2.1242,0.0020204146791,2.8,0.18,10.272370725
2018-03-05 07:45:47,52.3735,-38.6747,78.0,4.512,34.65,-0.00366104040241,0.0001418985,0.5691,2.13538,0.0020204146791,2.7,0.16,10.2604069341
2018-03-05 07:45:47,52.3735,-38.6747,80.0,4.512,34.649,-0.00366104040296,0.000142209,0.541458,2.11302,0.00248702315002,2.7,0.15,10.2437897351
2018-03-05 07:45:47,52.3735,-38.6747,82.0,4.482,34.648,-0.00366104040798,0.000150282,0.508938,2.11302,0.00155380620818,2.7,0.21,10.2205415805
2018-03-05 07:45:47,52.3735,-38.6747,84.0,4.433,34.647,-0.00366104041677,0.0001350675,0.465036,2.13538,0.0020204146791,2.7,0.13,10.1907816806
2018-03-05 07:45:47,52.3735,-38.6747,86.0,4.336,34.648,-0.00366104043233,0.0001307205,0.356094,2.13538,0.0020204146791,2.6,0.14,10.1676789639
2018-03-05 07:45:47,52.3735,-38.6747,88.0,4.306,34.647,-0.00366104043703,0.000140967,0.339834,2.15774,0.00295363162094,2.7,0.16,10.1555416889
2018-03-05 07:45:47,52.3735,-38.6747,90.0,4.304,34.648,-0.00366104043761,0.0001288575,0.34146,2.13538,0.00248702315002,2.7,0.16,10.1461777864
2018-03-05 07:45:47,52.3735,-38.6747,92.0,4.298,34.649,-0.00366104043869,0.000133515,0.334956,2.13538,0.00248702315002,2.8,0.1,10.1388094507
2018-03-05 07:45:47,52.3735,-38.6747,94.0,4.286,34.651,-0.00366104044087,0.000131652,0.312192,2.14656,0.00248702315002,2.8,0.14,10.1381690313
2018-03-05 07:45:47,52.3735,-38.6747,96.0,4.261,34.652,-0.00366104044513,0.000129168,0.299184,2.15774,0.00248702315002,2.7,0.17,10.1501529636
2018-03-05 07:45:47,52.3735,-38.6747,98.0,4.247,34.651,-0.00366104044767,0.000126063,0.297558,2.14656,0.00295363162094,2.7,0.17,10.1644663403
2018-03-05 07:45:47,52.3735,-38.6747,100.0,4.227,34.65,-0.00366104045101,0.0001276155,0.307314,2.14656,0.00295363162094,2.6,0.16,10.1821509667
2018-03-05 07:45:47,52.3735,-38.6747,102.0,4.205,34.647,-0.00366104045447,0.000126684,0.30894,2.1242,0.00248702315002,2.7,0.18,10.1953582564
2018-03-05 07:45:47,52.3735,-38.6747,104.0,4.182,34.646,-0.00366104045868,0.0001313415,0.320322,2.13538,0.00248702315002,2.7,0.16,10.2122033895
2018-03-05 07:45:47,52.3735,-38.6747,106.0,4.157,34.644,-0.00366104046271,0.000129789,0.313818,2.11302,0.00295363162094,2.7,0.15,10.2176319737
2018-03-05 07:45:47,52.3735,-38.6747,108.0,4.14,34.644,-0.00366104046562,0.000129789,0.328452,2.10184,0.00248702315002,2.7,0.15,10.2221584621
2018-03-05 07:45:47,52.3735,-38.6747,110.0,4.125,34.643,-0.00366104046778,0.000129168,0.321948,2.10184,0.00248702315002,2.7,0.23,10.2246167151
2018-03-05 07:45:47,52.3735,-38.6747,112.0,4.122,34.643,-0.00366104046833,0.0001288575,0.328452,2.13538,0.00248702315002,2.7,0.11,10.2237756532
2018-03-05 07:45:47,52.3735,-38.6747,114.0,4.119,34.642,-0.00366104046891,0.0001294785,0.313818,2.13538,0.00248702315002,2.8,0.19,10.2299238052
2018-03-05 07:45:47,52.3735,-38.6747,116.0,4.106,34.642,-0.00366104047121,0.000127305,0.304062,2.10184,0.00295363162094,2.7,0.17,10.2277228998
2018-03-05 07:45:47,52.3735,-38.6747,118.0,4.1,34.641,-0.00366104047231,0.0001282365,0.307314,2.1242,0.00295363162094,2.7,0.18,10.2296001067
2018-03-05 07:45:47,52.3735,-38.6747,120.0,4.09,34.641,-0.00366104047371,0.000129168,0.305688,2.1242,0.00248702315002,2.7,0.15,10.2289527468
2018-03-05 07:45:47,52.3735,-38.6747,122.0,4.079,34.64,-0.00366104047555,0.0001375515,0.28455,2.1242,0.00295363162094,2.7,0.15,10.2253931542
2018-03-05 07:45:47,52.3735,-38.6747,124.0,4.079,34.641,-0.00366104047544,0.00013041,0.29268,2.11302,0.00248702315002,2.7,0.16,10.2231287396
2018-03-05 07:45:47,52.3735,-38.6747,126.0,4.078,34.641,-0.00366104047571,0.000127926,0.287802,2.13538,0.00248702315002,2.7,0.17,10.2231287396
2018-03-05 07:45:47,52.3735,-38.6747,128.0,4.07,34.641,-0.00366104047691,0.0001263735,0.28455,2.1242,0.00295363162094,2.7,0.15,10.2253931542
2018-03-05 07:45:47,52.3735,-38.6747,130.0,4.069,34.641,-0.00366104047715,0.000124821,0.28455,2.11302,0.00248702315002,2.7,0.23,10.2259108199
2018-03-05 07:45:47,52.3735,-38.6747,132.0,4.068,34.641,-0.00366104047728,0.0001242,0.273168,2.1242,0.00248702315002,2.7,0.12,10.221835061
2018-03-05 07:45:47,52.3735,-38.6747,134.0,4.067,34.641,-0.00366104047747,0.0001288575,0.282924,2.1242,0.0020204146791,2.7,0.22,10.2205415805
2018-03-05 07:45:47,52.3735,-38.6747,136.0,4.066,34.641,-0.00366104047754,0.000126684,0.281298,2.14656,0.00295363162094,2.7,0.17,10.2179552139
2018-03-05 07:45:47,52.3735,-38.6747,138.0,4.065,34.641,-0.00366104047784,0.0001245105,0.273168,2.14656,0.00248702315002,2.7,0.19,10.2184077708
2018-03-05 07:45:47,52.3735,-38.6747,140.0,4.062,34.641,-0.00366104047818,0.000124821,0.28455,2.1242,0.00248702315002,2.7,0.18,10.216339137
2018-03-05 07:45:47,52.3735,-38.6747,142.0,4.062,34.641,-0.00366104047806,0.000128547,0.273168,2.09066,0.00248702315002,2.7,0.17,10.214400253
2018-03-05 07:45:47,52.3735,-38.6747,144.0,4.063,34.642,-0.00366104047809,0.0001251315,0.274794,2.1242,0.00155380620818,2.8,0.18,10.2114281625
2018-03-05 07:45:47,52.3735,-38.6747,146.0,4.06,34.643,-0.00366104047841,0.0001245105,0.274794,2.1242,0.00155380620818,2.6,0.15,10.2092320725
2018-03-05 07:45:47,52.3735,-38.6747,148.0,4.06,34.643,-0.00366104047839,0.000125442,0.281298,2.11302,0.00248702315002,2.7,0.17,10.1998728073
2018-03-05 07:45:47,52.3735,-38.6747,150.0,4.058,34.644,-0.0036610404786,0.00013041,0.27642,2.11302,0.0020204146791,2.8,0.16,10.1860143723
2018-03-05 07:45:47,52.3735,-38.6747,152.0,4.06,34.645,-0.00366104047829,0.000127305,0.286176,2.13538,0.0020204146791,2.7,0.19,10.1611907277
2018-03-05 07:45:47,52.3735,-38.6747,154.0,4.06,34.646,-0.00366104047808,0.0001282365,0.28455,2.10184,0.0020204146791,2.7,0.11,10.1205766195
2018-03-05 07:45:47,52.3735,-38.6747,156.0,4.074,34.649,-0.00366104047589,0.0001238895,0.263412,2.09066,0.00248702315002,2.7,0.15,10.0765975445
2018-03-05 07:45:47,52.3735,-38.6747,158.0,4.117,34.655,-0.00366104046904,0.000127926,0.256908,2.13538,0.00248702315002,2.7,0.15,10.030635547
2018-03-05 07:45:47,52.3735,-38.6747,160.0,4.141,34.661,-0.00366104046487,0.0001238895,0.258534,2.15774,0.00248702315002,2.7,0.16,10.0074654905
2018-03-05 07:45:47,52.3735,-38.6747,162.0,4.157,34.666,-0.00366104046238,0.0001269945,0.263412,2.16892,0.0020204146791,2.7,0.16,9.9953065227
2018-03-05 07:45:47,52.3735,-38.6747,164.0,4.163,34.668,-0.00366104046134,0.0001332045,0.248778,2.14656,0.0020204146791,2.7,0.19,9.97474608628
2018-03-05 07:45:47,52.3735,-38.6747,166.0,4.169,34.671,-0.00366104046032,0.0001257525,0.2439,2.16892,0.0020204146791,2.7,0.17,9.96294841435
2018-03-05 07:45:47,52.3735,-38.6747,168.0,4.17,34.671,-0.00366104046058,0.000122958,0.2439,2.15774,0.00248702315002,2.7,0.19,9.95260788154
2018-03-05 07:45:47,52.3735,-38.6747,170.0,4.172,34.676,-0.00366104046009,0.0001220265,0.232518,2.19128,0.00248702315002,2.7,0.17,9.94290578393
2018-03-05 07:45:47,52.3735,-38.6747,172.0,4.169,34.677,-0.00366104046073,0.0001313415,0.240648,2.16892,0.0020204146791,2.8,0.18,9.94478272288
2018-03-05 07:45:47,52.3735,-38.6747,174.0,4.163,34.678,-0.00366104046178,0.0001242,0.242274,2.16892,0.0020204146791,2.7,0.21,9.95354739726
2018-03-05 07:45:47,52.3735,-38.6747,176.0,4.161,34.678,-0.00366104046232,0.000122958,0.23577,2.1801,0.00155380620818,2.7,0.16,9.97330185341
2018-03-05 07:45:47,52.3735,-38.6747,178.0,4.158,34.678,-0.00366104046291,0.000122337,0.240648,2.1801,0.0020204146791,2.8,0.16,9.99662865763
2018-03-05 07:45:47,52.3735,-38.6747,180.0,4.149,34.677,-0.00366104046479,0.0001232685,0.247152,2.14656,0.00155380620818,2.7,0.19,10.0315839243
2018-03-05 07:45:47,52.3735,-38.6747,182.0,4.105,34.673,-0.00366104047244,0.0001245105,0.271542,2.15774,0.00248702315002,2.7,0.16,10.0575480867
2018-03-05 07:45:47,52.3735,-38.6747,184.0,4.09,34.671,-0.00366104047402,0.000124821,0.28455,2.15774,0.0020204146791,2.7,0.18,10.0711957876
2018-03-05 07:45:47,52.3735,-38.6747,186.0,4.081,34.67,-0.00366104047586,0.000127305,0.286176,2.14656,0.00155380620818,2.7,0.17,10.0829570238
2018-03-05 07:45:47,52.3735,-38.6747,188.0,4.076,34.669,-0.00366104047678,0.000132273,0.294306,2.1242,0.00108719773726,2.8,0.14,10.10614643
2018-03-05 07:45:47,52.3735,-38.6747,190.0,4.068,34.668,-0.00366104047847,0.0001276155,0.294306,2.13538,0.0020204146791,2.7,0.17,10.1320874822
2018-03-05 07:45:47,52.3735,-38.6747,192.0,4.024,34.666,-0.00366104048526,0.0001288575,0.31707,2.11302,0.0020204146791,2.7,0.23,10.1416919427
2018-03-05 07:45:47,52.3735,-38.6747,194.0,4.004,34.664,-0.00366104048876,0.0001269945,0.328452,2.1242,0.00248702315002,2.7,0.15,10.1439986488
2018-03-05 07:45:47,52.3735,-38.6747,196.0,3.993,34.664,-0.00366104049055,0.0001269945,0.328452,2.13538,0.0020204146791,2.7,0.21,10.1423326309
2018-03-05 07:45:47,52.3735,-38.6747,198.0,3.987,34.664,-0.00366104049153,0.000124821,0.330078,2.11302,0.0020204146791,2.7,0.13,10.1400904361
2018-03-05 07:45:47,52.3735,-38.6747,200.0,3.982,34.665,-0.00366104049223,0.000129168,0.310566,2.14656,0.00155380620818,2.7,0.15,10.1372084938
2018-03-05 07:45:47,52.3735,-38.6747,202.0,3.978,34.665,-0.0036610404929,0.0001251315,0.305688,2.10184,0.00155380620818,2.7,0.19,10.1350316821
2018-03-05 07:45:47,52.3735,-38.6747,204.0,3.978,34.665,-0.0036610404927,0.0001282365,0.310566,2.13538,0.00108719773726,2.7,0.17,10.1295281476
2018-03-05 07:45:47,52.3735,-38.6747,206.0,3.98,34.666,-0.00366104049246,0.0001251315,0.295932,2.1242,0.0020204146791,2.7,0.16,10.1279289597
2018-03-05 07:45:47,52.3735,-38.6747,208.0,3.982,34.666,-0.00366104049205,0.000126684,0.289428,2.11302,0.00155380620818,2.7,0.15,10.1327274378
2018-03-05 07:45:47,52.3735,-38.6747,210.0,3.983,34.666,-0.00366104049208,0.0001242,0.289428,2.11302,0.0020204146791,2.8,0.19,10.1288884359
2018-03-05 07:45:47,52.3735,-38.6747,212.0,3.981,34.666,-0.00366104049239,0.0001294785,0.286176,2.13538,0.0020204146791,2.8,0.19,10.1314475753
2018-03-05 07:45:47,52.3735,-38.6747,214.0,3.973,34.665,-0.00366104049355,0.0001269945,0.286176,2.09066,0.0020204146791,2.8,0.18,10.1346475975
2018-03-05 07:45:47,52.3735,-38.6747,216.0,3.966,34.665,-0.00366104049461,0.000127926,0.281298,2.1242,0.0020204146791,2.7,0.15,10.1319594969
2018-03-05 07:45:47,52.3735,-38.6747,218.0,3.967,34.665,-0.00366104049446,0.000128547,0.269916,2.1242,0.0020204146791,2.7,0.2,10.1285685983
2018-03-05 07:45:47,52.3735,-38.6747,220.0,3.967,34.665,-0.00366104049435,0.000122958,0.274794,2.13538,0.0020204146791,2.7,0.14,10.1282487729
2018-03-05 07:45:47,52.3735,-38.6747,222.0,3.968,34.665,-0.00366104049417,0.0001238895,0.269916,2.1242,0.0020204146791,2.7,0.26,10.1218548245
2018-03-05 07:45:47,52.3735,-38.6747,224.0,3.97,34.666,-0.00366104049368,0.000125442,0.266664,2.1242,0.00295363162094,2.7,0.17,10.1158489544
2018-03-05 07:45:47,52.3735,-38.6747,226.0,3.973,34.666,-0.0036610404931,0.0001220265,0.265038,2.13538,0.00248702315002,2.7,0.21,10.1151464209
2018-03-05 07:45:47,52.3735,-38.6747,228.0,3.976,34.667,-0.00366104049248,0.0001257525,0.265038,2.14656,0.00248702315002,2.7,0.25,10.1138692381
2018-03-05 07:45:47,52.3735,-38.6747,230.0,3.976,34.667,-0.00366104049244,0.000123579,0.258534,2.10184,0.00295363162094,2.7,0.18,10.1109962881
2018-03-05 07:45:47,52.3735,-38.6747,232.0,3.977,34.667,-0.0036610404923,0.0001344465,0.266664,2.1242,0.00248702315002,2.7,0.15,10.1135499728
2018-03-05 07:45:47,52.3735,-38.6747,234.0,3.976,34.667,-0.00366104049221,0.000127305,0.261786,2.1242,0.00248702315002,2.7,0.17,10.10614643
2018-03-05 07:45:47,52.3735,-38.6747,236.0,3.977,34.668,-0.0036610404921,0.0001232685,0.261786,2.1242,0.00295363162094,2.7,0.15,10.1004705577
2018-03-05 07:45:47,52.3735,-38.6747,238.0,3.976,34.668,-0.00366104049191,0.000122337,0.258534,2.15774,0.00248702315002,2.7,0.17,10.0899580401
2018-03-05 07:45:47,52.3735,-38.6747,240.0,3.98,34.669,-0.00366104049117,0.000129168,0.258534,2.14656,0.00248702315002,2.7,0.2,10.0732925258
2018-03-05 07:45:47,52.3735,-38.6747,242.0,3.983,34.67,-0.00366104049051,0.000125442,0.250404,2.14656,0.00248702315002,2.7,0.18,10.0550114383
2018-03-05 07:45:47,52.3735,-38.6747,244.0,3.985,34.671,-0.00366104049004,0.000124821,0.248778,2.14656,0.00248702315002,2.7,0.21,10.0303194452
2018-03-05 07:45:47,52.3735,-38.6747,246.0,3.99,34.672,-0.00366104048883,0.000121095,0.2439,2.13538,nan,nan,nan,9.98630900072
2018-03-05 07:45:47,52.3735,-38.6747,248.0,3.997,34.675,-0.00366104048728,0.0001214055,0.232518,2.14656,nan,nan,nan,9.92384768291
2018-03-05 07:45:47,52.3735,-38.6747,250.0,4.014,34.68,-0.00366104048383,0.0001245105,0.209754,2.1242,nan,nan,nan,9.83180325973
2018-03-05 07:45:47,52.3735,-38.6747,252.0,4.068,34.693,-0.00366104047402,0.0001176795,0.193494,2.15774,nan,nan,nan,9.72864045491
2018-03-05 07:45:47,52.3735,-38.6747,254.0,4.134,34.711,-0.00366104046372,0.0001195425,0.167478,2.19128,nan,nan,nan,9.64074162713
2018-03-05 07:45:47,52.3735,-38.6747,256.0,4.199,34.731,-0.0036610404528,0.000116127,0.13821,2.20246,nan,nan,nan,9.56895028274
2018-03-05 07:45:47,52.3735,-38.6747,258.0,4.234,34.747,-0.00366104044756,0.000114885,0.128454,2.21364,nan,nan,nan,9.54484317784
2018-03-05 07:45:47,52.3735,-38.6747,260.0,4.237,34.749,-0.0036610404473,0.000119232,0.125202,2.20246,nan,nan,nan,9.54028049905
2018-03-05 07:45:47,52.3735,-38.6747,262.0,4.236,34.75,-0.00366104044727,0.000119232,0.12195,2.21364,nan,nan,nan,9.52421854645
2018-03-05 07:45:47,52.3735,-38.6747,264.0,4.238,34.751,-0.00366104044676,0.0001151955,0.120324,2.236,nan,nan,nan,9.50403792165
2018-03-05 07:45:47,52.3735,-38.6747,266.0,4.241,34.752,-0.00366104044598,0.0001226475,0.118698,2.236,nan,nan,nan,9.46421758024
2018-03-05 07:45:47,52.3735,-38.6747,268.0,4.265,34.762,-0.00366104044179,0.0001158165,0.112194,2.24718,nan,nan,nan,9.4242069412
2018-03-05 07:45:47,52.3735,-38.6747,270.0,4.265,34.763,-0.00366104044195,0.000113022,0.110568,2.25836,nan,nan,nan,9.39070551102
2018-03-05 07:45:47,52.3735,-38.6747,272.0,4.274,34.766,-0.00366104044022,0.000114264,0.107316,2.22482,nan,nan,nan,9.33270533015
2018-03-05 07:45:47,52.3735,-38.6747,274.0,4.297,34.773,-0.00366104043607,0.000111159,0.094308,2.26954,nan,nan,nan,9.24110044533
2018-03-05 07:45:47,52.3735,-38.6747,276.0,4.372,34.793,-0.00366104042414,0.0001120905,0.076422,2.2919,nan,nan,nan,9.18805680508
2018-03-05 07:45:47,52.3735,-38.6747,278.0,4.387,34.798,-0.00366104042088,0.0001114695,0.069918,2.2919,nan,nan,nan,9.13944456318
2018-03-05 07:45:47,52.3735,-38.6747,280.0,4.409,34.803,-0.00366104041765,0.00011178,0.061788,2.2919,nan,nan,nan,9.09006383603
2018-03-05 07:45:47,52.3735,-38.6747,282.0,4.432,34.809,-0.00366104041374,0.000114885,0.058536,2.31426,nan,nan,nan,9.04669844276
2018-03-05 07:45:47,52.3735,-38.6747,284.0,4.46,34.819,-0.00366104040932,0.000110538,0.047154,2.31426,nan,nan,nan,9.01119951525
2018-03-05 07:45:47,52.3735,-38.6747,286.0,4.462,34.824,-0.00366104040924,0.00011178,0.045528,2.33662,nan,nan,nan,8.98384930019
2018-03-05 07:45:47,52.3735,-38.6747,288.0,4.46,34.828,-0.00366104040957,0.000120474,0.035772,2.30308,nan,nan,nan,8.97253729316
2018-03-05 07:45:47,52.3735,-38.6747,290.0,4.461,34.831,-0.00366104040947,0.0001158165,0.034146,2.32544,nan,nan,nan,8.96566945897
2018-03-05 07:45:47,52.3735,-38.6747,292.0,4.462,34.833,-0.00366104040934,0.000109917,0.037398,2.33662,nan,nan,nan,8.95748036256
2018-03-05 07:45:47,52.3735,-38.6747,294.0,4.461,34.836,-0.00366104040949,0.0001083645,0.034146,2.33662,nan,nan,nan,8.95206263533
2018-03-05 07:45:47,52.3735,-38.6747,296.0,4.455,34.839,-0.0036610404105,0.0001102275,0.030894,2.32544,nan,nan,nan,8.94819516065
2018-03-05 07:45:47,52.3735,-38.6747,298.0,4.45,34.841,-0.00366104041143,0.000108675,0.030894,2.33662,nan,nan,nan,8.94466088196
2018-03-05 07:45:47,52.3735,-38.6747,300.0,4.447,34.842,-0.00366104041198,0.0001114695,0.034146,2.33662,nan,nan,nan,8.94156971791
2018-03-05 07:45:47,52.3735,-38.6747,302.0,4.449,34.841,-0.00366104041179,0.000109296,0.03252,2.32544,nan,nan,nan,8.94134896795
2018-03-05 07:45:47,52.3735,-38.6747,304.0,4.439,34.844,-0.00366104041346,0.000108675,0.030894,2.31426,nan,nan,nan,8.93825913289
2018-03-05 07:45:47,52.3735,-38.6747,306.0,4.437,34.845,-0.00366104041377,0.0001096065,0.029268,2.33662,nan,nan,nan,8.9390866457
2018-03-05 07:45:47,52.3735,-38.6747,308.0,4.437,34.846,-0.00366104041381,0.000110538,0.030894,2.33662,nan,nan,nan,8.93892113602
2018-03-05 07:45:47,52.3735,-38.6747,310.0,4.434,34.846,-0.00366104041438,0.0001089855,0.030894,2.3478,nan,nan,nan,8.9377075071
2018-03-05 07:45:47,52.3735,-38.6747,312.0,4.424,34.848,-0.00366104041628,0.0001096065,0.034146,2.33662,nan,nan,nan,8.93781782909
2018-03-05 07:45:47,52.3735,-38.6747,314.0,4.406,34.85,-0.00366104041937,0.000109296,0.029268,2.33662,nan,nan,nan,8.93467427166
2018-03-05 07:45:47,52.3735,-38.6747,316.0,4.381,34.851,-0.0036610404233,0.0001127115,0.029268,2.31426,nan,nan,nan,8.93384723305
2018-03-05 07:45:47,52.3735,-38.6747,318.0,4.365,34.852,-0.00366104042604,0.000110538,0.027642,2.35898,nan,nan,nan,8.93191782189
2018-03-05 07:45:47,52.3735,-38.6747,320.0,4.36,34.852,-0.00366104042679,0.0001083645,0.029268,2.33662,nan,nan,nan,8.93164223121
2018-03-05 07:45:47,52.3735,-38.6747,322.0,4.357,34.852,-0.00366104042718,0.0001102275,0.026016,2.32544,nan,nan,nan,8.92987868459
2018-03-05 07:45:47,52.3735,-38.6747,324.0,4.355,34.853,-0.00366104042755,0.00010557,0.027642,2.33662,nan,nan,nan,8.92971337281
2018-03-05 07:45:47,52.3735,-38.6747,326.0,4.353,34.853,-0.00366104042793,0.000106812,0.026016,2.33662,nan,nan,nan,8.92657312391
2018-03-05 07:45:47,52.3735,-38.6747,328.0,4.351,34.853,-0.00366104042822,0.000113022,0.029268,2.33662,nan,nan,nan,8.92530636886
2018-03-05 07:45:47,52.3735,-38.6747,330.0,4.35,34.854,-0.00366104042835,0.000108054,0.029268,2.32544,nan,nan,nan,8.92310381348
2018-03-05 07:45:47,52.3735,-38.6747,332.0,4.351,34.855,-0.00366104042818,0.000109917,0.034146,2.33662,nan,nan,nan,8.91925085908
2018-03-05 07:45:47,52.3735,-38.6747,334.0,4.355,34.857,-0.0036610404276,0.0001096065,0.030894,2.32544,nan,nan,nan,8.92194772441
2018-03-05 07:45:47,52.3735,-38.6747,336.0,4.348,34.86,-0.00366104042909,0.0001058805,0.034146,2.33662,nan,nan,nan,8.92090188882
