datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-08 07:34:41,54.2137,-40.1745,0.0,4.716,34.591,-0.00366104036574,0.000141588,0.411378,2.19128,0.00108719773726,11.1,nan,10.2650343968
2018-01-08 07:34:41,54.2137,-40.1745,1.9,4.727,34.589,-0.00366104036431,0.0001375515,0.408126,2.1801,0.00108719773726,9.7,nan,10.2684676318
2018-01-08 07:34:41,54.2137,-40.1745,4.0,4.723,34.59,-0.00366104036456,0.0001387935,0.43089,2.1801,0.00108719773726,6.0,nan,10.2663867172
2018-01-08 07:34:41,54.2137,-40.1745,6.0,4.726,34.59,-0.00366104036418,0.0001363095,0.408126,2.21364,0.000620589266334,6.5,nan,10.2650864051
2018-01-08 07:34:41,54.2137,-40.1745,8.0,4.721,34.59,-0.003661040365,0.0001387935,0.426012,2.1801,0.00155380620818,4.5,2.28,10.263006321
2018-01-08 07:34:41,54.2137,-40.1745,10.0,4.725,34.589,-0.00366104036499,0.0001369305,0.417882,2.1801,0.00155380620818,4.6,nan,10.2625643689
2018-01-08 07:34:41,54.2137,-40.1745,12.1,4.704,34.592,-0.00366104036788,0.0001356885,0.42276,2.1801,0.00155380620818,4.8,2.36,10.2523539032
2018-01-08 07:34:41,54.2137,-40.1745,14.0,4.703,34.592,-0.00366104036868,0.0001394145,0.440646,2.19128,0.00108719773726,3.3,1.65,10.2507961368
2018-01-08 07:34:41,54.2137,-40.1745,16.0,4.696,34.592,-0.00366104037038,0.0001363095,0.417882,2.1801,0.00155380620818,3.7,1.06,10.246902975
2018-01-08 07:34:41,54.2137,-40.1745,18.0,4.641,34.601,-0.00366104037883,0.0001363095,0.411378,2.19128,0.00108719773726,3.1,1.99,10.2334853075
2018-01-08 07:34:41,54.2137,-40.1745,20.0,4.603,34.607,-0.00366104038528,0.000137241,0.413004,2.19128,0.00108719773726,3.3,1.85,10.2302475161
2018-01-08 07:34:41,54.2137,-40.1745,22.0,4.602,34.607,-0.00366104038579,0.000135999,0.416256,2.16892,0.00108719773726,3.2,1.35,10.2253931541
2018-01-08 07:34:41,54.2137,-40.1745,24.0,4.584,34.611,-0.00366104038952,0.0001363095,0.393492,2.20246,0.00108719773726,2.9,1.55,10.2198949145
2018-01-08 07:34:41,54.2137,-40.1745,26.0,4.566,34.613,-0.00366104039216,0.0001431405,0.395118,2.19128,0.00108719773726,3.1,0.79,10.2124618144
2018-01-08 07:34:41,54.2137,-40.1745,28.0,4.542,34.618,-0.00366104039634,0.0001363095,0.42276,2.1801,0.0020204146791,3.0,0.75,10.2040670557
2018-01-08 07:34:41,54.2137,-40.1745,30.0,4.515,34.623,-0.00366104040135,0.000132273,0.409752,2.16892,0.00155380620818,2.8,1.02,10.197228277
2018-01-08 07:34:41,54.2137,-40.1745,32.0,4.489,34.628,-0.00366104040457,0.0001369305,0.39024,2.1801,0.00155380620818,2.9,0.61,10.1914905649
2018-01-08 07:34:41,54.2137,-40.1745,34.0,4.487,34.628,-0.00366104040497,0.000134136,0.421134,2.1801,0.000620589266334,2.7,0.79,10.1879467397
2018-01-08 07:34:41,54.2137,-40.1745,36.0,4.477,34.631,-0.00366104040659,0.0001363095,0.39837,2.19128,0.00155380620818,2.9,0.53,10.1811853921
2018-01-08 07:34:41,54.2137,-40.1745,38.0,4.473,34.632,-0.00366104040722,0.0001338255,0.37398,2.16892,0.00108719773726,2.8,0.74,10.1776458991
2018-01-08 07:34:41,54.2137,-40.1745,39.9,4.473,34.633,-0.00366104040726,0.0001325835,0.386988,2.1801,0.00155380620818,2.8,0.45,10.1760375304
2018-01-08 07:34:41,54.2137,-40.1745,42.0,4.472,34.633,-0.00366104040741,0.0001332045,0.372354,2.16892,0.00155380620818,2.9,0.53,10.178160642
2018-01-08 07:34:41,54.2137,-40.1745,44.0,4.473,34.633,-0.00366104040735,0.000132894,0.37398,2.1801,0.00108719773726,2.8,0.42,10.1733618858
2018-01-08 07:34:41,54.2137,-40.1745,46.0,4.471,34.633,-0.00366104040766,0.000134136,0.37398,2.1801,0.00108719773726,2.8,0.24,10.1725002006
2018-01-08 07:34:41,54.2137,-40.1745,48.0,4.467,34.634,-0.00366104040834,0.0001332045,0.385362,2.1801,0.00155380620818,2.8,0.38,10.1673576463
2018-01-08 07:34:41,54.2137,-40.1745,50.0,4.462,34.636,-0.0036610404093,0.000132894,0.35772,2.1801,0.00155380620818,2.8,0.29,10.1647875474
2018-01-08 07:34:41,54.2137,-40.1745,52.0,4.455,34.637,-0.00366104041042,0.0001387935,0.399996,2.19128,0.00155380620818,2.8,0.31,10.1609338709
2018-01-08 07:34:41,54.2137,-40.1745,54.0,4.451,34.637,-0.00366104041106,0.0001325835,0.380484,2.15774,0.00155380620818,2.8,0.31,10.1618971245
2018-01-08 07:34:41,54.2137,-40.1745,56.1,4.447,34.638,-0.0036610404117,0.000131031,0.36585,2.16892,0.00108719773726,2.8,0.18,10.1586867081
2018-01-08 07:34:41,54.2137,-40.1745,58.0,4.445,34.638,-0.00366104041204,0.000134757,0.352842,2.15774,0.00108719773726,2.8,0.2,10.1577238222
2018-01-08 07:34:41,54.2137,-40.1745,60.0,4.445,34.638,-0.00366104041204,0.0001332045,0.36585,2.1801,0.00108719773726,2.9,0.24,10.1609338709
2018-01-08 07:34:41,54.2137,-40.1745,62.0,4.441,34.638,-0.00366104041273,0.0001356885,0.354468,2.15774,0.00108719773726,2.9,0.25,10.1551566654
2018-01-08 07:34:41,54.2137,-40.1745,64.0,4.438,34.639,-0.00366104041322,0.0001313415,0.369102,2.15774,0.00108719773726,2.8,0.25,10.1484216068
2018-01-08 07:34:41,54.2137,-40.1745,66.0,4.438,34.639,-0.00366104041328,0.000132894,0.375606,2.20246,0.00155380620818,2.8,0.2,10.1481010244
2018-01-08 07:34:41,54.2137,-40.1745,68.0,4.438,34.64,-0.00366104041331,0.000132273,0.35772,2.16892,0.00155380620818,2.8,0.27,10.1381690313
2018-01-08 07:34:41,54.2137,-40.1745,70.0,4.437,34.64,-0.00366104041343,0.0001325835,0.377232,2.19128,0.00108719773726,2.7,0.14,10.1340074954
2018-01-08 07:34:41,54.2137,-40.1745,72.0,4.437,34.64,-0.0036610404135,0.0001375515,0.343086,2.1801,0.00108719773726,2.8,0.21,10.1224940001
2018-01-08 07:34:41,54.2137,-40.1745,74.0,4.436,34.642,-0.00366104041361,0.000134136,0.347964,2.20246,0.00108719773726,2.7,0.19,10.1165259969
2018-01-08 07:34:41,54.2137,-40.1745,76.0,4.435,34.644,-0.00366104041381,0.0001332045,0.351216,2.15774,0.00108719773726,2.8,0.3,10.1068482094
2018-01-08 07:34:41,54.2137,-40.1745,78.0,4.433,34.645,-0.00366104041433,0.0001344465,0.346338,2.20246,0.00155380620818,2.8,0.21,10.0960090893
2018-01-08 07:34:41,54.2137,-40.1745,80.0,4.432,34.647,-0.00366104041443,0.000131031,0.334956,2.1801,0.000620589266334,2.8,0.24,10.081684741
2018-01-08 07:34:41,54.2137,-40.1745,82.0,4.432,34.649,-0.00366104041434,0.000133515,0.3252,2.21364,0.00108719773726,2.8,0.23,10.0724664752
2018-01-08 07:34:41,54.2137,-40.1745,84.0,4.436,34.65,-0.00366104041374,0.000129789,0.313818,2.1801,0.00108719773726,2.8,0.19,10.0647436767
2018-01-08 07:34:41,54.2137,-40.1745,86.0,4.435,34.655,-0.00366104041395,0.0001307205,0.313818,2.236,0.00155380620818,2.8,0.18,10.0489899856
2018-01-08 07:34:41,54.2137,-40.1745,88.0,4.433,34.658,-0.00366104041431,0.000128547,0.289428,2.20246,0.00155380620818,2.9,0.2,10.0524755603
2018-01-08 07:34:41,54.2137,-40.1745,90.0,4.43,34.659,-0.00366104041482,0.0001282365,0.295932,2.20246,0.00108719773726,2.8,0.24,10.0469880229
2018-01-08 07:34:41,54.2137,-40.1745,92.0,4.423,34.661,-0.003661040416,0.0001269945,0.281298,2.16892,0.00155380620818,2.8,0.17,10.0451892003
2018-01-08 07:34:41,54.2137,-40.1745,94.0,4.418,34.662,-0.00366104041683,0.0001282365,0.294306,2.19128,0.00108719773726,2.8,0.18,10.0455058663
2018-01-08 07:34:41,54.2137,-40.1745,96.0,4.416,34.663,-0.00366104041718,0.0001307205,0.269916,2.1801,0.00108719773726,2.8,0.23,10.0461392343
2018-01-08 07:34:41,54.2137,-40.1745,98.0,4.415,34.663,-0.00366104041738,0.0001276155,0.266664,2.20246,0.00155380620818,2.8,0.25,10.0414914313
2018-01-08 07:34:41,54.2137,-40.1745,100.0,4.414,34.663,-0.00366104041749,0.000127305,0.286176,2.20246,0.00108719773726,2.7,0.19,10.0420232013
2018-01-08 07:34:41,54.2137,-40.1745,102.0,4.415,34.664,-0.00366104041745,0.000127926,0.26829,2.20246,0.00108719773726,2.9,0.21,10.0360111123
2018-01-08 07:34:41,54.2137,-40.1745,104.0,4.415,34.663,-0.00366104041747,0.000127926,0.265038,2.21364,0.00108719773726,2.8,0.21,10.0347459615
2018-01-08 07:34:41,54.2137,-40.1745,106.0,4.414,34.664,-0.00366104041763,0.0001325835,0.26829,2.19128,0.00108719773726,2.8,0.19,10.0334810027
2018-01-08 07:34:41,54.2137,-40.1745,107.9,4.411,34.665,-0.00366104041851,0.000128547,0.274794,2.21364,0.000620589266334,2.8,0.27,10.0376940603
2018-01-08 07:34:41,54.2137,-40.1745,110.0,4.405,34.665,-0.00366104041908,0.0001307205,0.261786,2.236,0.00108719773726,2.7,0.21,10.0347459615
2018-01-08 07:34:41,54.2137,-40.1745,112.0,4.405,34.665,-0.00366104041919,0.000131031,0.250404,2.21364,0.00155380620818,2.8,0.18,10.0309516608
2018-01-08 07:34:41,54.2137,-40.1745,113.9,4.405,34.665,-0.00366104041914,0.0001269945,0.26016,2.20246,0.000620589266334,2.8,0.21,10.0288402482
2018-01-08 07:34:41,54.2137,-40.1745,115.9,4.405,34.665,-0.00366104041916,0.0001282365,0.26016,2.20246,0.000620589266334,2.9,0.22,10.0205262331
2018-01-08 07:34:41,54.2137,-40.1745,118.0,4.405,34.666,-0.00366104041921,0.000126063,0.256908,2.236,0.00108719773726,2.7,0.17,10.0141131825
2018-01-08 07:34:41,54.2137,-40.1745,120.0,4.406,34.666,-0.00366104041917,0.000127305,0.2439,2.19128,0.00108719773726,2.8,0.2,10.0085373398
2018-01-08 07:34:41,54.2137,-40.1745,122.0,4.405,34.667,-0.00366104041943,0.000128547,0.256908,2.21364,0.000620589266334,2.8,0.25,10.0086382268
2018-01-08 07:34:41,54.2137,-40.1745,124.0,4.405,34.668,-0.00366104041947,0.000139725,0.253656,2.20246,0.00108719773726,2.8,0.22,10.0035953726
2018-01-08 07:34:41,54.2137,-40.1745,126.0,4.404,34.668,-0.00366104041965,0.000129789,0.248778,2.22482,0.00108719773726,2.9,0.25,10.0006593183
2018-01-08 07:34:41,54.2137,-40.1745,128.0,4.393,34.67,-0.00366104042156,0.000129168,0.242274,2.22482,0.000620589266334,2.8,0.16,9.9972961008
2018-01-08 07:34:41,54.2137,-40.1745,130.0,4.39,34.67,-0.00366104042188,0.0001300995,0.250404,2.21364,0.00108719773726,2.8,0.2,9.99603681884
2018-01-08 07:34:41,54.2137,-40.1745,132.0,4.391,34.67,-0.00366104042182,0.0001294785,0.247152,2.21364,0.00108719773726,2.7,0.23,9.99351882698
2018-01-08 07:34:41,54.2137,-40.1745,134.0,4.394,34.67,-0.00366104042142,0.000125442,0.242274,2.21364,0.00108719773726,2.7,0.18,9.99341812316
2018-01-08 07:34:41,54.2137,-40.1745,136.0,4.395,34.67,-0.00366104042129,0.0001282365,0.250404,2.19128,0.000620589266334,2.8,0.21,9.99477772758
2018-01-08 07:34:41,54.2137,-40.1745,137.9,4.393,34.67,-0.00366104042166,0.0001344465,0.247152,2.20246,0.00155380620818,2.8,0.24,9.98974326872
2018-01-08 07:34:41,54.2137,-40.1745,140.0,4.39,34.669,-0.00366104042226,0.0001263735,0.250404,2.21364,0.000620589266334,2.8,0.17,9.98744102014
2018-01-08 07:34:41,54.2137,-40.1745,142.0,4.373,34.669,-0.00366104042544,0.000126684,0.248778,2.22482,0.00108719773726,2.7,0.17,9.96336230394
2018-01-08 07:34:41,54.2137,-40.1745,144.0,4.368,34.668,-0.00366104042609,0.000126684,0.286176,2.19128,0.000620589266334,2.9,0.21,9.92665677571
2018-01-08 07:34:41,54.2137,-40.1745,146.0,4.358,34.67,-0.00366104042765,0.000126063,0.2439,2.21364,0.000620589266334,2.9,0.21,9.87189592142
2018-01-08 07:34:41,54.2137,-40.1745,148.0,4.358,34.671,-0.00366104042768,0.000126063,0.232518,2.21364,0.00155380620818,2.8,0.2,9.79934059617
2018-01-08 07:34:41,54.2137,-40.1745,149.9,4.358,34.673,-0.00366104042766,0.0001282365,0.255282,2.1801,0.00108719773726,2.9,0.21,9.69276005553
2018-01-08 07:34:41,54.2137,-40.1745,152.0,4.364,34.692,-0.00366104042678,0.0001201635,0.173982,2.236,0.00155380620818,2.6,0.19,9.60884909081
2018-01-08 07:34:41,54.2137,-40.1745,154.0,4.361,34.702,-0.00366104042766,0.000124821,0.165852,2.24718,0.000620589266334,2.7,0.16,9.55378542136
2018-01-08 07:34:41,54.2137,-40.1745,156.0,4.353,34.708,-0.00366104042889,0.000121095,0.143088,2.24718,0.00108719773726,2.8,0.23,9.51827780581
2018-01-08 07:34:41,54.2137,-40.1745,158.0,4.34,34.715,-0.00366104043108,0.0001201635,0.134958,2.26954,0.00155380620818,2.8,0.17,9.49198935875
2018-01-08 07:34:41,54.2137,-40.1745,160.0,4.332,34.719,-0.00366104043254,0.000119853,0.123576,2.22482,0.00108719773726,2.8,0.19,9.47168876704
2018-01-08 07:34:41,54.2137,-40.1745,162.0,4.319,34.724,-0.00366104043475,0.000120474,0.118698,2.2919,0.00108719773726,2.7,0.2,9.4597948079
2018-01-08 07:34:41,54.2137,-40.1745,164.0,4.303,34.728,-0.00366104043753,0.0001245105,0.118698,2.26954,0.00155380620818,2.9,0.26,9.45183997209
2018-01-08 07:34:41,54.2137,-40.1745,166.0,4.293,34.729,-0.00366104043931,0.000121716,0.12195,2.28072,0.00108719773726,2.8,0.2,9.44565834215
2018-01-08 07:34:41,54.2137,-40.1745,168.0,4.286,34.731,-0.0036610404402,0.0001226475,0.112194,2.2919,0.00155380620818,2.8,0.19,9.4391874711
2018-01-08 07:34:41,54.2137,-40.1745,170.0,4.28,34.732,-0.00366104044132,0.000119232,0.11382,2.28072,0.0020204146791,2.9,0.18,9.4338382533
2018-01-08 07:34:41,54.2137,-40.1745,172.0,4.27,34.732,-0.00366104044299,0.000119232,0.110568,2.2919,0.00248702315002,2.8,0.2,9.41880909301
2018-01-08 07:34:41,54.2137,-40.1745,174.0,4.262,34.733,-0.00366104044449,0.000121095,0.115446,2.25836,0.00155380620818,2.7,0.18,9.38719952271
2018-01-08 07:34:41,54.2137,-40.1745,176.0,4.245,34.741,-0.00366104044751,0.0001176795,0.104064,2.28072,0.00155380620818,2.8,0.18,9.35362041919
2018-01-08 07:34:41,54.2137,-40.1745,178.0,4.229,34.747,-0.00366104044994,0.0001183005,0.107316,2.30308,0.00155380620818,2.8,0.2,9.33502650801
2018-01-08 07:34:41,54.2137,-40.1745,180.0,4.222,34.749,-0.00366104045098,0.000117369,0.104064,2.30308,0.00155380620818,2.9,0.24,9.31439188274
2018-01-08 07:34:41,54.2137,-40.1745,182.0,4.219,34.751,-0.0036610404515,0.0001214055,0.11382,2.30308,0.00155380620818,2.8,0.19,9.27673929323
2018-01-08 07:34:41,54.2137,-40.1745,184.0,4.216,34.755,-0.00366104045201,0.0001189215,0.095934,2.30308,0.0020204146791,2.8,0.17,9.23170028697
2018-01-08 07:34:41,54.2137,-40.1745,186.0,4.216,34.76,-0.00366104045211,0.000123579,0.087804,2.31426,0.00155380620818,2.8,0.21,9.16507603643
2018-01-08 07:34:41,54.2137,-40.1745,188.0,4.223,34.768,-0.00366104045091,0.0001176795,0.076422,2.31426,0.0020204146791,2.8,0.19,9.10059096488
2018-01-08 07:34:41,54.2137,-40.1745,190.0,4.232,34.781,-0.0036610404496,0.0001158165,0.058536,2.33662,0.00108719773726,2.8,0.17,9.06372402983
2018-01-08 07:34:41,54.2137,-40.1745,192.0,4.235,34.785,-0.00366104044921,0.000114264,0.053658,2.33662,0.00108719773726,2.8,0.2,9.04356621823
2018-01-08 07:34:41,54.2137,-40.1745,194.0,4.231,34.789,-0.00366104045004,0.0001114695,0.050406,2.35898,0.00108719773726,2.8,0.24,9.0290402902
2018-01-08 07:34:41,54.2137,-40.1745,196.0,4.224,34.793,-0.00366104045145,0.000114264,0.042276,2.33662,0.00155380620818,2.8,0.18,9.0227913443
2018-01-08 07:34:41,54.2137,-40.1745,198.0,4.194,34.801,-0.00366104045668,0.0001133325,0.035772,2.31426,0.00155380620818,2.7,0.16,9.02479938458
2018-01-08 07:34:41,54.2137,-40.1745,200.0,4.175,34.803,-0.00366104045952,0.0001133325,0.035772,2.33662,0.00155380620818,2.8,0.16,9.02881702678
2018-01-08 07:34:41,54.2137,-40.1745,202.0,4.169,34.804,-0.00366104046061,0.000114885,0.037398,2.31426,0.0020204146791,2.8,0.17,9.03819963021
2018-01-08 07:34:41,54.2137,-40.1745,204.0,4.152,34.806,-0.0036610404635,0.000116127,0.03252,2.3478,0.00108719773726,2.8,0.2,9.04289519171
2018-01-08 07:34:41,54.2137,-40.1745,206.0,4.141,34.808,-0.00366104046533,0.000116127,0.035772,2.33662,0.00155380620818,2.8,0.15,9.04736979825
2018-01-08 07:34:41,54.2137,-40.1745,208.0,4.131,34.809,-0.00366104046699,0.000112401,0.035772,2.35898,0.00155380620818,2.8,0.21,9.05319064547
2018-01-08 07:34:41,54.2137,-40.1745,210.0,4.122,34.811,-0.00366104046855,0.0001145745,0.034146,2.31426,0.000620589266334,2.7,0.17,9.05587866271
2018-01-08 07:34:41,54.2137,-40.1745,212.0,4.117,34.812,-0.00366104046935,0.000113643,0.030894,2.31426,0.00155380620818,2.8,0.15,9.0580633619
2018-01-08 07:34:41,54.2137,-40.1745,214.0,4.109,34.814,-0.00366104047053,0.0001139535,0.027642,2.33662,0.00155380620818,2.8,0.17,9.05901585899
2018-01-08 07:34:41,54.2137,-40.1745,216.0,4.105,34.815,-0.00366104047126,0.000113022,0.029268,2.31426,0.00108719773726,2.8,0.17,9.06013659332
2018-01-08 07:34:41,54.2137,-40.1745,218.0,4.104,34.816,-0.00366104047141,0.0001127115,0.03252,2.31426,0.00155380620818,2.7,0.19,9.05750312405
2018-01-08 07:34:41,54.2137,-40.1745,220.0,4.104,34.816,-0.00366104047151,0.0001151955,0.03252,2.32544,0.00155380620818,2.8,0.18,9.05722302027
2018-01-08 07:34:41,54.2137,-40.1745,222.0,4.104,34.817,-0.00366104047164,0.000113643,0.029268,2.32544,0.00108719773726,2.8,0.21,9.06282701543
2018-01-08 07:34:41,54.2137,-40.1745,224.0,4.103,34.818,-0.00366104047181,0.0001145745,0.034146,2.33662,0.00155380620818,2.7,0.14,9.06305125933
2018-01-08 07:34:41,54.2137,-40.1745,226.0,4.098,34.82,-0.00366104047258,0.0001127115,0.03252,2.33662,0.00155380620818,2.8,0.23,9.06843505458
2018-01-08 07:34:41,54.2137,-40.1745,228.0,4.093,34.822,-0.00366104047353,0.0001127115,0.030894,2.33662,0.00108719773726,2.8,0.21,9.07314893566
2018-01-08 07:34:41,54.2137,-40.1745,230.0,4.088,34.825,-0.00366104047437,0.0001114695,0.029268,2.3478,0.0020204146791,2.8,0.17,9.07685470478
2018-01-08 07:34:41,54.2137,-40.1745,232.0,4.085,34.827,-0.00366104047486,0.0001133325,0.029268,2.32544,0.0020204146791,2.7,0.16,9.07601232949
2018-01-08 07:34:41,54.2137,-40.1745,234.0,4.081,34.829,-0.00366104047554,0.0001120905,0.034146,2.35898,0.0020204146791,2.8,0.16,9.07921384093
2018-01-08 07:34:41,54.2137,-40.1745,236.0,4.079,34.829,-0.00366104047584,0.0001158165,0.029268,2.31426,0.00248702315002,2.8,0.2,9.08134891395
2018-01-08 07:34:41,54.2137,-40.1745,238.0,4.079,34.829,-0.00366104047592,0.0001133325,0.034146,2.31426,0.00248702315002,2.8,0.16,9.08219186722
2018-01-08 07:34:41,54.2137,-40.1745,240.0,4.078,34.83,-0.00366104047608,0.0001127115,0.034146,2.31426,0.0020204146791,2.7,0.21,9.08303491179
2018-01-08 07:34:41,54.2137,-40.1745,242.0,4.077,34.83,-0.00366104047631,0.0001133325,0.034146,2.3478,0.00248702315002,2.8,0.2,9.08331594694
2018-01-08 07:34:41,54.2137,-40.1745,244.0,4.075,34.832,-0.0036610404766,0.0001164375,0.035772,2.31426,0.0020204146791,2.7,0.25,9.08668916042
2018-01-08 07:34:41,54.2137,-40.1745,246.0,4.072,34.834,-0.00366104047713,0.0001127115,0.030894,2.30308,nan,nan,nan,9.09006383605
2018-01-08 07:34:41,54.2137,-40.1745,248.0,4.066,34.837,-0.00366104047826,0.000112401,0.027642,2.31426,nan,nan,nan,9.09383395294
2018-01-08 07:34:41,54.2137,-40.1745,250.0,4.057,34.844,-0.00366104047974,0.0001127115,0.030894,2.31426,nan,nan,nan,9.09400280683
2018-01-08 07:34:41,54.2137,-40.1745,252.0,4.057,34.848,-0.00366104047978,0.0001139535,0.027642,2.30308,nan,nan,nan,9.09681757739
2018-01-08 07:34:41,54.2137,-40.1745,254.0,4.056,34.852,-0.00366104048005,0.000109917,0.027642,2.32544,nan,nan,nan,9.09907012624
2018-01-08 07:34:41,54.2137,-40.1745,256.0,4.051,34.854,-0.00366104048083,0.000110538,0.027642,2.31426,nan,nan,nan,9.10470434842
2018-01-08 07:34:41,54.2137,-40.1745,258.0,4.04,34.855,-0.0036610404826,0.000108675,0.03252,2.28072,nan,nan,nan,9.11006063377
2018-01-08 07:34:41,54.2137,-40.1745,260.0,4.035,34.856,-0.00366104048344,0.000108675,0.029268,2.31426,nan,nan,nan,9.10865072825
2018-01-08 07:34:41,54.2137,-40.1745,262.0,4.033,34.856,-0.00366104048385,0.0001108485,0.03252,2.30308,nan,nan,nan,9.10960943627
2018-01-08 07:34:41,54.2137,-40.1745,264.0,4.033,34.856,-0.00366104048393,0.0001083645,0.029268,2.31426,nan,nan,nan,9.10695917803
2018-01-08 07:34:41,54.2137,-40.1745,266.0,4.033,34.856,-0.00366104048393,0.0001096065,0.029268,2.32544,nan,nan,nan,9.10724107758
2018-01-08 07:34:41,54.2137,-40.1745,268.0,4.033,34.857,-0.00366104048398,0.00011178,0.030894,2.32544,nan,nan,nan,9.10583168171
2018-01-08 07:34:41,54.2137,-40.1745,270.0,4.033,34.857,-0.003661040484,0.00011178,0.026016,2.30308,nan,nan,nan,9.10836877773
2018-01-08 07:34:41,54.2137,-40.1745,272.0,4.033,34.857,-0.00366104048405,0.0001089855,0.026016,2.2919,nan,nan,nan,9.10752298733
2018-01-08 07:34:41,54.2137,-40.1745,274.0,4.032,34.857,-0.00366104048419,0.000108675,0.03252,2.30308,nan,nan,nan,9.10803045056
2018-01-08 07:34:41,54.2137,-40.1745,276.0,4.031,34.858,-0.00366104048441,0.000109917,0.030894,2.30308,nan,nan,nan,9.10865072825
2018-01-08 07:34:41,54.2137,-40.1745,278.0,4.031,34.858,-0.00366104048444,0.000111159,0.027642,2.28072,nan,nan,nan,9.10865072825
2018-01-08 07:34:41,54.2137,-40.1745,280.0,4.03,34.858,-0.00366104048462,0.000108054,0.03252,2.30308,nan,nan,nan,9.10960943627
2018-01-08 07:34:41,54.2137,-40.1745,282.0,4.029,34.858,-0.00366104048482,0.0001102275,0.027642,2.28072,nan,nan,nan,9.1125426867
2018-01-08 07:34:41,54.2137,-40.1745,284.0,4.028,34.859,-0.00366104048524,0.000108054,0.027642,2.30308,nan,nan,nan,9.11589471138
2018-01-08 07:34:41,54.2137,-40.1745,286.0,4.023,34.86,-0.00366104048609,0.0001083645,0.029268,2.32544,nan,nan,nan,9.12247880212
2018-01-08 07:34:41,54.2137,-40.1745,288.0,4.016,34.861,-0.0036610404872,0.000114264,0.027642,2.31426,nan,nan,nan,9.13129639908
2018-01-08 07:34:41,54.2137,-40.1745,290.0,4.001,34.862,-0.00366104048994,0.0001083645,0.026016,2.31426,nan,nan,nan,9.1443488722
2018-01-08 07:34:41,54.2137,-40.1745,292.0,3.984,34.862,-0.00366104049279,0.000108675,0.027642,2.32544,nan,nan,nan,9.15304373844
2018-01-08 07:34:41,54.2137,-40.1745,294.0,3.979,34.863,-0.00366104049355,0.0001071225,0.029268,2.2919,nan,nan,nan,9.15531256805
2018-01-08 07:34:41,54.2137,-40.1745,296.0,3.963,34.864,-0.00366104049624,0.0001077435,0.027642,2.30308,nan,nan,nan,9.16022683883
2018-01-08 07:34:41,54.2137,-40.1745,298.0,3.955,34.865,-0.00366104049747,0.000108054,0.027642,2.2919,nan,nan,nan,9.15644722958
2018-01-08 07:34:41,54.2137,-40.1745,300.0,3.956,34.867,-0.00366104049747,0.0001058805,0.02439,2.32544,nan,nan,nan,9.15712810548
2018-01-08 07:34:41,54.2137,-40.1745,302.0,3.961,34.871,-0.00366104049674,0.000108054,0.02439,2.30308,nan,nan,nan,9.1591710886
2018-01-08 07:34:41,54.2137,-40.1745,304.0,3.961,34.874,-0.00366104049696,0.0001058805,0.02439,2.26954,nan,nan,nan,9.16685975199
2018-01-08 07:34:41,54.2137,-40.1745,306.0,3.945,34.874,-0.00366104049979,0.000108054,0.027642,2.31426,nan,nan,nan,9.17963028581
2018-01-08 07:34:41,54.2137,-40.1745,308.0,3.93,34.875,-0.00366104050197,0.0001046385,0.02439,2.31426,nan,nan,nan,9.17803709762
2018-01-08 07:34:41,54.2137,-40.1745,310.0,3.925,34.875,-0.0036610405031,0.000106812,0.026016,2.30308,nan,nan,nan,9.18372854263
2018-01-08 07:34:41,54.2137,-40.1745,312.0,3.916,34.875,-0.00366104050446,0.0001071225,0.030894,2.28072,nan,nan,nan,9.18555067783
2018-01-08 07:34:41,54.2137,-40.1745,314.0,3.914,34.875,-0.00366104050481,0.0001040175,0.021138,2.30308,nan,nan,nan,9.18743019823
2018-01-08 07:34:41,54.2137,-40.1745,316.0,3.911,34.875,-0.00366104050524,0.000106191,0.027642,2.30308,nan,nan,nan,9.18874043335
2018-01-08 07:34:41,54.2137,-40.1745,318.0,3.91,34.875,-0.00366104050561,0.000104949,0.026016,2.2919,nan,nan,nan,9.18782894227
2018-01-08 07:34:41,54.2137,-40.1745,320.0,3.907,34.876,-0.00366104050602,0.0001052595,0.02439,2.30308,nan,nan,nan,9.19398356299
2018-01-08 07:34:41,54.2137,-40.1745,322.0,3.905,34.876,-0.00366104050648,0.000104328,0.02439,2.28072,nan,nan,nan,9.19991479996
2018-01-08 07:34:41,54.2137,-40.1745,324.0,3.894,34.876,-0.00366104050861,0.0001040175,0.02439,2.30308,nan,nan,nan,9.20722093984
2018-01-08 07:34:41,54.2137,-40.1745,326.0,3.88,34.876,-0.00366104051083,0.0001027755,0.02439,2.30308,nan,nan,nan,9.21310503716
2018-01-08 07:34:41,54.2137,-40.1745,328.0,3.866,34.876,-0.00366104051318,0.0001033965,0.02439,2.28072,nan,nan,nan,9.21773543342
2018-01-08 07:34:41,54.2137,-40.1745,330.0,3.858,34.876,-0.00366104051434,0.0001040175,0.026016,2.31426,nan,nan,nan,9.21739234756
2018-01-08 07:34:41,54.2137,-40.1745,332.0,3.856,34.876,-0.00366104051458,0.0001046385,0.027642,2.30308,nan,nan,nan,9.21613449414
2018-01-08 07:34:41,54.2137,-40.1745,334.0,3.855,34.877,-0.0036610405148,0.0001046385,0.02439,2.2919,nan,nan,nan,9.21481968073
