datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 07:47:25,51.8713,-38.0517,0.6,7.868,34.964,-0.00366103982346,0.000197478,0.684546,1.94532,0.136403654305,9.2,nan,10.6339974666
2018-03-31 07:47:25,51.8713,-38.0517,1.9,7.869,34.964,-0.00366103982364,0.000195615,0.686172,1.9565,0.0958087173344,7.5,nan,10.6354092479
2018-03-31 07:47:25,51.8713,-38.0517,4.1,7.873,34.964,-0.00366103982324,0.0002015145,0.692676,1.93414,0.0603464735443,6.3,nan,10.6317580924
2018-03-31 07:47:25,51.8713,-38.0517,6.0,7.872,34.964,-0.00366103982359,0.00021114,0.708936,1.94532,0.0421487431784,5.3,nan,10.6300212787
2018-03-31 07:47:25,51.8713,-38.0517,7.9,7.873,34.964,-0.00366103982372,0.000196236,0.689424,1.9565,0.0304835314053,5.1,nan,10.6236604534
2018-03-31 07:47:25,51.8713,-38.0517,9.9,7.875,34.964,-0.00366103982365,0.000195615,0.679668,1.93414,0.0234844043415,5.0,2.46,10.6176700822
2018-03-31 07:47:25,51.8713,-38.0517,12.0,7.87,34.963,-0.00366103982502,0.0001990305,0.713814,1.94532,0.0192849281032,3.9,1.64,10.6005079697
2018-03-31 07:47:25,51.8713,-38.0517,13.9,7.853,34.963,-0.00366103982737,0.0001959255,0.71544,1.9565,0.0155520603358,3.7,1.83,10.5873886391
2018-03-31 07:47:25,51.8713,-38.0517,16.0,7.836,34.963,-0.00366103983072,0.000203067,0.734952,1.94532,0.0122858010394,3.2,1.2,10.5751654428
2018-03-31 07:47:25,51.8713,-38.0517,18.0,7.834,34.961,-0.0036610398314,0.0001996515,0.73983,1.96768,0.0104193671557,3.3,1.24,10.5646559836
2018-03-31 07:47:25,51.8713,-38.0517,20.0,7.82,34.961,-0.00366103983366,0.000194994,0.757716,1.96768,0.00901954174293,3.1,1.37,10.5546972723
2018-03-31 07:47:25,51.8713,-38.0517,22.0,7.793,34.959,-0.00366103983787,0.0002089665,0.791862,1.99004,0.00715310785924,2.9,0.88,10.5467251259
2018-03-31 07:47:25,51.8713,-38.0517,24.0,7.789,34.958,-0.00366103983872,0.000197478,0.795114,1.99004,0.00575328244648,2.9,1.18,10.5396464418
2018-03-31 07:47:25,51.8713,-38.0517,26.0,7.782,34.958,-0.00366103983993,0.0001946835,0.785358,1.99004,0.00388684856279,3.0,0.67,10.5337407908
2018-03-31 07:47:25,51.8713,-38.0517,28.0,7.774,34.958,-0.00366103984136,0.000195615,0.811374,2.00122,0.00295363162094,2.7,0.73,10.5305212303
2018-03-31 07:47:25,51.8713,-38.0517,29.9,7.769,34.957,-0.00366103984223,0.0002108295,0.850398,1.97886,0.00295363162094,2.6,0.57,10.5254260506
2018-03-31 07:47:25,51.8713,-38.0517,32.0,7.769,34.957,-0.00366103984246,0.0002027565,0.791862,1.97886,0.00248702315002,2.8,0.69,10.5227455863
2018-03-31 07:47:25,51.8713,-38.0517,34.0,7.766,34.957,-0.00366103984311,0.00019872,0.790236,1.99004,0.00155380620818,2.7,0.69,10.511858076
2018-03-31 07:47:25,51.8713,-38.0517,36.0,7.766,34.957,-0.00366103984347,0.0001953045,0.803244,1.97886,0.00155380620818,2.7,0.26,10.5061452978
2018-03-31 07:47:25,51.8713,-38.0517,38.0,7.761,34.956,-0.00366103984451,0.0002002725,0.824382,2.00122,0.00155380620818,2.6,0.17,10.505610337
2018-03-31 07:47:25,51.8713,-38.0517,40.0,7.758,34.956,-0.00366103984503,0.0001971675,0.822756,2.02358,0.00108719773726,2.7,0.29,10.4967882829
2018-03-31 07:47:25,51.8713,-38.0517,42.0,7.755,34.956,-0.00366103984589,0.0002027565,0.813,2.02358,0.000620589266334,2.6,0.38,10.4949181004
2018-03-31 07:47:25,51.8713,-38.0517,44.0,7.753,34.956,-0.00366103984639,0.0001996515,0.808122,2.00122,0.000153980795412,2.6,0.24,10.4877083467
2018-03-31 07:47:25,51.8713,-38.0517,46.0,7.753,34.956,-0.00366103984684,0.0001990305,0.832512,2.0124,-0.00031262767551,2.6,0.29,10.4871745313
2018-03-31 07:47:25,51.8713,-38.0517,48.0,7.751,34.956,-0.00366103984756,0.0001990305,0.827634,2.0124,-0.00031262767551,2.6,0.27,10.4789046288
2018-03-31 07:47:25,51.8713,-38.0517,50.0,7.747,34.955,-0.00366103984858,0.0001977885,0.830886,2.0124,0.000153980795412,2.6,0.41,10.4781047378
2018-03-31 07:47:25,51.8713,-38.0517,52.0,7.745,34.955,-0.00366103984929,0.000194373,0.858528,2.0124,-0.00031262767551,2.6,0.22,10.4759720593
2018-03-31 07:47:25,51.8713,-38.0517,54.0,7.738,34.954,-0.00366103985093,0.000196236,0.876414,2.02358,0.000153980795412,2.5,0.24,10.4702431081
2018-03-31 07:47:25,51.8713,-38.0517,56.0,7.736,34.954,-0.00366103985216,0.0001996515,0.865032,2.0124,0.000153980795412,2.7,0.27,10.4706826364
2018-03-31 07:47:25,51.8713,-38.0517,58.0,7.729,34.953,-0.0036610398541,0.000200583,0.871536,2.00122,-0.00031262767551,2.7,0.24,10.4701099221
2018-03-31 07:47:25,51.8713,-38.0517,60.0,7.722,34.952,-0.00366103985608,0.000196236,0.874788,2.02358,0.000153980795412,2.6,0.21,10.4842391388
2018-03-31 07:47:25,51.8713,-38.0517,62.0,7.702,34.95,-0.00366103986034,0.0002021355,0.91056,2.03476,0.000153980795412,2.7,0.21,10.5029360321
2018-03-31 07:47:25,51.8713,-38.0517,64.0,7.654,34.947,-0.00366103986946,0.0002015145,0.92682,2.03476,0.000153980795412,2.6,0.18,10.5299445194
2018-03-31 07:47:25,51.8713,-38.0517,66.0,7.613,34.942,-0.00366103987796,0.0004405995,1.04064,2.02358,0.000620589266334,2.6,0.16,10.559850145
2018-03-31 07:47:25,51.8713,-38.0517,68.0,7.531,34.935,-0.00366103989433,0.0002151765,1.0569,2.03476,-0.00031262767551,2.7,0.22,10.6026581382
2018-03-31 07:47:25,51.8713,-38.0517,70.0,7.306,34.915,-0.00366103993187,0.000218592,1.108932,2.0124,-0.00031262767551,2.7,0.23,10.6049576511
2018-03-31 07:47:25,51.8713,-38.0517,72.0,7.066,34.896,-0.00366103997023,0.000234117,1.087794,2.02358,-0.00031262767551,2.6,0.19,10.5979392857
2018-03-31 07:47:25,51.8713,-38.0517,74.0,6.928,34.883,-0.00366103999472,0.0002294595,1.08942,2.0124,0.000620589266334,2.6,0.21,10.5939525751
2018-03-31 07:47:25,51.8713,-38.0517,76.1,6.737,34.864,-0.00366104002495,0.0002319435,1.079664,2.03476,0.000620589266334,2.7,0.24,10.5783612338
2018-03-31 07:47:25,51.8713,-38.0517,78.0,6.607,34.849,-0.00366104004887,0.000234117,1.08942,2.0124,0.000620589266334,2.7,0.19,10.5610076097
2018-03-31 07:47:25,51.8713,-38.0517,80.0,6.362,34.828,-0.00366104009224,0.000233496,1.094298,2.03476,0.000153980795412,2.8,0.19,10.5183246425
2018-03-31 07:47:25,51.8713,-38.0517,82.0,5.891,34.798,-0.00366104017169,0.0002350485,0.962592,2.02358,0.000153980795412,2.8,0.17,10.434132296
2018-03-31 07:47:25,51.8713,-38.0517,84.0,5.643,34.786,-0.003661040207,0.0002294595,0.865032,2.05712,0.000153980795412,2.7,0.23,10.391796407
2018-03-31 07:47:25,51.8713,-38.0517,86.0,5.627,34.785,-0.00366104020997,0.0002387745,0.856902,2.04594,0.000153980795412,2.7,0.17,10.3814691945
2018-03-31 07:47:25,51.8713,-38.0517,88.0,5.599,34.784,-0.00366104021498,0.000218592,0.830886,2.05712,0.000153980795412,2.6,0.17,10.3758031103
2018-03-31 07:47:25,51.8713,-38.0517,90.0,5.532,34.78,-0.00366104022642,0.0002182815,0.791862,2.05712,0.000153980795412,2.6,0.16,10.3608390352
2018-03-31 07:47:25,51.8713,-38.0517,92.0,5.483,34.777,-0.00366104023483,0.000236601,0.80487,2.0683,0.000153980795412,2.6,0.16,10.3537018595
2018-03-31 07:47:25,51.8713,-38.0517,94.0,5.42,34.773,-0.00366104024541,0.0002157975,0.773976,2.04594,0.000153980795412,2.6,0.18,10.3437224722
2018-03-31 07:47:25,51.8713,-38.0517,96.0,5.373,34.769,-0.0036610402528,0.0002195235,0.734952,2.0683,0.000620589266334,2.6,0.21,10.3355900467
2018-03-31 07:47:25,51.8713,-38.0517,98.0,5.363,34.768,-0.00366104025462,0.000218592,0.734952,2.05712,0.000153980795412,2.6,0.15,10.3303474416
2018-03-31 07:47:25,51.8713,-38.0517,100.0,5.351,34.767,-0.00366104025666,0.000219213,0.752838,2.05712,0.000620589266334,2.7,0.22,10.3243224374
2018-03-31 07:47:25,51.8713,-38.0517,102.0,5.333,34.765,-0.00366104026002,0.0002275965,0.77235,2.05712,0.000153980795412,2.7,0.19,10.3211806507
2018-03-31 07:47:25,51.8713,-38.0517,104.0,5.31,34.763,-0.00366104026395,0.000209898,0.718692,2.05712,0.000153980795412,2.6,0.18,10.3117622519
2018-03-31 07:47:25,51.8713,-38.0517,106.0,5.295,34.761,-0.00366104026674,0.000222939,0.692676,2.05712,0.000153980795412,2.6,0.16,10.3115007787
2018-03-31 07:47:25,51.8713,-38.0517,108.0,5.273,34.759,-0.00366104027054,0.00021114,0.681294,2.0683,-0.000779236146432,2.7,0.18,10.3036603217
2018-03-31 07:47:25,51.8713,-38.0517,110.0,5.259,34.758,-0.00366104027298,0.0002126925,0.65853,2.07948,-0.00031262767551,2.6,0.19,10.3005261646
2018-03-31 07:47:25,51.8713,-38.0517,112.0,5.254,34.758,-0.00366104027403,0.0002325645,0.721944,2.05712,-0.00031262767551,2.6,0.19,10.3004608819
2018-03-31 07:47:25,51.8713,-38.0517,114.0,5.245,34.757,-0.00366104027608,0.000206793,0.663408,2.07948,0.000153980795412,2.7,0.19,10.3013095954
2018-03-31 07:47:25,51.8713,-38.0517,116.0,5.219,34.754,-0.00366104028034,0.000206172,0.686172,2.07948,0.000153980795412,2.7,0.16,10.3066649748
2018-03-31 07:47:25,51.8713,-38.0517,118.0,5.19,34.75,-0.00366104028542,0.0002108295,0.686172,2.0683,0.000620589266334,2.7,0.13,10.3101935332
2018-03-31 07:47:25,51.8713,-38.0517,120.0,5.162,34.747,-0.00366104028974,0.000202446,0.668286,2.05712,-0.00031262767551,2.7,0.16,10.3174512865
2018-03-31 07:47:25,51.8713,-38.0517,122.0,5.118,34.742,-0.00366104029761,0.000204309,0.67479,2.04594,-0.000779236146432,2.7,0.19,10.3159469185
2018-03-31 07:47:25,51.8713,-38.0517,124.0,5.096,34.738,-0.00366104030151,0.0002083455,0.681294,2.07948,0.000153980795412,2.6,0.2,10.3233405044
2018-03-31 07:47:25,51.8713,-38.0517,126.0,5.069,34.735,-0.0036610403067,0.000201825,0.655278,2.07948,-0.00031262767551,2.6,0.14,10.3374257218
2018-03-31 07:47:25,51.8713,-38.0517,128.0,4.995,34.728,-0.00366104031967,0.000200583,0.704058,2.05712,-0.00031262767551,2.7,0.17,10.3384092821
2018-03-31 07:47:25,51.8713,-38.0517,130.0,4.965,34.722,-0.00366104032342,0.0002077245,0.717066,2.0683,-0.00031262767551,2.6,0.15,10.3364422752
2018-03-31 07:47:25,51.8713,-38.0517,132.0,4.956,34.722,-0.00366104032512,0.0001996515,0.710562,2.04594,0.000153980795412,2.7,0.09,10.3405735148
2018-03-31 07:47:25,51.8713,-38.0517,134.0,4.95,34.721,-0.00366104032611,0.0002201445,0.717066,2.07948,-0.00031262767551,2.6,0.17,10.3518626727
2018-03-31 07:47:25,51.8713,-38.0517,136.0,4.913,34.716,-0.00366104033212,0.0002033775,0.702432,2.05712,-0.00031262767551,2.7,0.18,10.3587616714
2018-03-31 07:47:25,51.8713,-38.0517,138.0,4.849,34.708,-0.00366104034417,0.000201204,0.687798,2.07948,0.000153980795412,2.7,0.19,10.3602736266
2018-03-31 07:47:25,51.8713,-38.0517,140.0,4.802,34.702,-0.0036610403507,0.0002039985,0.708936,2.10184,0.000153980795412,2.6,0.18,10.3581043832
2018-03-31 07:47:25,51.8713,-38.0517,142.0,4.793,34.701,-0.00366104035223,0.0002015145,0.679668,2.0683,-0.00031262767551,2.6,0.16,10.3512059164
2018-03-31 07:47:25,51.8713,-38.0517,144.0,4.79,34.701,-0.00366104035255,0.0002095875,0.663408,2.05712,0.000153980795412,2.7,0.2,10.341360645
2018-03-31 07:47:25,51.8713,-38.0517,146.0,4.791,34.701,-0.00366104035257,0.000193752,0.647148,2.04594,-0.00031262767551,2.7,0.18,10.3217042013
2018-03-31 07:47:25,51.8713,-38.0517,148.0,4.787,34.701,-0.00366104035344,0.000203067,0.669912,2.0683,-0.00031262767551,2.7,0.2,10.2877403537
2018-03-31 07:47:25,51.8713,-38.0517,150.0,4.784,34.701,-0.0036610403537,0.000196236,0.632514,2.04594,0.000153980795412,2.7,0.15,10.2435303502
2018-03-31 07:47:25,51.8713,-38.0517,152.0,4.795,34.703,-0.00366104035194,0.000212382,0.606498,2.09066,-0.00031262767551,2.7,0.19,10.1831166519
2018-03-31 07:47:25,51.8713,-38.0517,154.0,4.834,34.711,-0.00366104034536,0.000199341,0.554466,2.0683,-0.00031262767551,2.7,0.18,10.1014268958
2018-03-31 07:47:25,51.8713,-38.0517,156.0,4.873,34.723,-0.00366104033978,0.000184437,0.458532,2.07948,0.00108719773726,2.9,0.18,10.0202105146
2018-03-31 07:47:25,51.8713,-38.0517,158.0,4.893,34.737,-0.00366104033694,0.000154629,0.33333,2.14656,0.000153980795412,2.7,0.2,9.95793321224
2018-03-31 07:47:25,51.8713,-38.0517,160.0,4.88,34.74,-0.0036610403391,0.00014904,0.256908,2.15774,-0.00031262767551,2.7,0.16,9.90857044929
2018-03-31 07:47:25,51.8713,-38.0517,162.0,4.83,34.739,-0.00366104034796,0.000144072,0.222762,2.15774,-0.00031262767551,2.8,0.21,9.88704325548
2018-03-31 07:47:25,51.8713,-38.0517,164.0,4.79,34.736,-0.00366104035637,0.000142209,0.221136,2.1801,0.000153980795412,2.7,0.22,9.86848540328
2018-03-31 07:47:25,51.8713,-38.0517,166.0,4.699,34.733,-0.00366104037038,0.0001406565,0.196746,2.14656,-0.00031262767551,2.6,0.17,9.84053522764
2018-03-31 07:47:25,51.8713,-38.0517,168.0,4.61,34.726,-0.003661040384,0.0001319625,0.173982,2.19128,0.000153980795412,2.6,0.23,9.81380050135
2018-03-31 07:47:25,51.8713,-38.0517,170.0,4.563,34.721,-0.00366104039191,0.00013041,0.164226,2.16892,0.000153980795412,2.7,0.18,9.77815831751
2018-03-31 07:47:25,51.8713,-38.0517,172.0,4.516,34.717,-0.00366104039903,0.0001220265,0.13821,2.19128,0.000153980795412,2.7,0.25,9.72132994055
2018-03-31 07:47:25,51.8713,-38.0517,174.0,4.477,34.715,-0.00366104040611,0.0001226475,0.107316,2.20246,0.00108719773726,2.8,0.21,9.64767830866
2018-03-31 07:47:25,51.8713,-38.0517,176.0,4.496,34.721,-0.00366104040345,0.0001394145,0.094308,2.236,0.000620589266334,2.7,0.14,9.58037259079
2018-03-31 07:47:25,51.8713,-38.0517,178.0,4.502,34.727,-0.00366104040168,0.0001189215,0.099186,2.24718,0.000620589266334,2.6,0.2,9.56781491592
2018-03-31 07:47:25,51.8713,-38.0517,180.0,4.462,34.725,-0.0036610404086,0.0001238895,0.099186,2.236,0.00108719773726,2.7,0.18,9.53591085311
2018-03-31 07:47:25,51.8713,-38.0517,182.0,4.468,34.728,-0.00366104040742,0.000118611,0.08943,2.28072,0.000620589266334,2.7,0.15,9.50561493209
2018-03-31 07:47:25,51.8713,-38.0517,184.0,4.482,34.73,-0.00366104040532,0.0001195425,0.087804,2.24718,0.00108719773726,2.7,0.19,9.47100391319
2018-03-31 07:47:25,51.8713,-38.0517,186.0,4.486,34.732,-0.0036610404044,0.0001151955,0.079674,2.26954,0.000620589266334,2.6,0.12,9.43213430982
2018-03-31 07:47:25,51.8713,-38.0517,188.0,4.49,34.734,-0.00366104040361,0.0001151955,0.087804,2.24718,0.000620589266334,2.7,0.2,9.37622408211
2018-03-31 07:47:25,51.8713,-38.0517,190.0,4.521,34.74,-0.0036610403986,0.000114885,0.094308,2.2919,0.000153980795412,2.7,0.2,9.31346574466
2018-03-31 07:47:25,51.8713,-38.0517,192.0,4.562,34.75,-0.00366104039204,0.000122337,0.0813,2.2919,0.000153980795412,2.6,0.18,9.29150175981
2018-03-31 07:47:25,51.8713,-38.0517,194.0,4.567,34.751,-0.00366104039135,0.000117369,0.078048,2.30308,0.000620589266334,2.7,0.17,9.27276506307
2018-03-31 07:47:25,51.8713,-38.0517,196.0,4.574,34.753,-0.00366104039028,0.0001201635,0.0813,2.28072,0.000620589266334,2.7,0.13,9.24919126848
2018-03-31 07:47:25,51.8713,-38.0517,198.0,4.578,34.754,-0.00366104038964,0.000114885,0.076422,2.30308,0.000153980795412,2.6,0.16,9.22482922801
2018-03-31 07:47:25,51.8713,-38.0517,200.0,4.601,34.76,-0.00366104038604,0.0001133325,0.076422,2.32544,0.000153980795412,2.6,0.21,9.20425200072
2018-03-31 07:47:25,51.8713,-38.0517,202.0,4.613,34.762,-0.00366104038448,0.000113022,0.078048,2.32544,0.000620589266334,2.7,0.16,9.1962642776
2018-03-31 07:47:25,51.8713,-38.0517,204.0,4.623,34.763,-0.00366104038283,0.000116127,0.076422,2.2919,0.000153980795412,2.7,0.15,9.19672050006
2018-03-31 07:47:25,51.8713,-38.0517,206.0,4.625,34.764,-0.00366104038274,0.0001127115,0.076422,2.30308,0.000153980795412,2.6,0.23,9.20539376756
2018-03-31 07:47:25,51.8713,-38.0517,208.0,4.63,34.764,-0.00366104038205,0.0001189215,0.0813,2.31426,0.000620589266334,2.6,0.18,9.22803497549
2018-03-31 07:47:25,51.8713,-38.0517,210.0,4.636,34.765,-0.00366104038168,0.0001120905,0.076422,2.28072,-0.00031262767551,2.6,0.19,9.29996801079
2018-03-31 07:47:25,51.8713,-38.0517,212.0,4.627,34.763,-0.00366104038449,0.000112401,0.076422,2.31426,0.000153980795412,2.8,0.18,9.4411281824
2018-03-31 07:47:25,51.8713,-38.0517,214.0,4.459,34.748,-0.00366104041176,0.000116748,0.092682,2.25836,0.000153980795412,2.6,0.2,9.58091121371
2018-03-31 07:47:25,51.8713,-38.0517,216.0,4.321,34.732,-0.00366104043404,0.000140346,0.095934,2.21364,0.000620589266334,2.7,0.16,9.69033319761
2018-03-31 07:47:25,51.8713,-38.0517,218.0,4.231,34.722,-0.00366104044934,0.0001164375,0.092682,2.20246,-0.00031262767551,2.7,0.18,9.74853380568
2018-03-31 07:47:25,51.8713,-38.0517,220.0,4.151,34.713,-0.00366104046165,0.0001170585,0.102438,2.16892,0.000153980795412,2.6,0.19,9.75635795629
2018-03-31 07:47:25,51.8713,-38.0517,222.0,4.14,34.712,-0.00366104046308,0.0001176795,0.094308,2.19128,-0.00031262767551,2.6,0.15,9.75513493897
2018-03-31 07:47:25,51.8713,-38.0517,224.0,4.129,34.712,-0.00366104046459,0.000115506,0.099186,2.1801,-0.00031262767551,2.6,0.15,9.72681221206
2018-03-31 07:47:25,51.8713,-38.0517,226.0,4.143,34.715,-0.00366104046195,0.0001164375,0.099186,2.20246,-0.000779236146432,2.7,0.21,9.68160249799
2018-03-31 07:47:25,51.8713,-38.0517,228.0,4.152,34.718,-0.00366104046054,0.000121095,0.099186,2.20246,-0.00031262767551,2.7,0.16,9.62893276908
2018-03-31 07:47:25,51.8713,-38.0517,230.0,4.164,34.723,-0.00366104045806,0.000116748,0.094308,2.21364,0.000153980795412,2.7,0.19,9.55008809045
2018-03-31 07:47:25,51.8713,-38.0517,232.0,4.179,34.73,-0.00366104045439,0.000115506,0.086178,2.21364,-0.00031262767551,2.6,0.19,9.43877586565
2018-03-31 07:47:25,51.8713,-38.0517,234.0,4.273,34.744,-0.0036610404389,0.000114264,0.07317,2.24718,0.000620589266334,2.7,0.16,9.35088670802
2018-03-31 07:47:25,51.8713,-38.0517,236.0,4.332,34.755,-0.00366104043021,0.000112401,0.071544,2.25836,0.000153980795412,2.7,0.21,9.29981778004
2018-03-31 07:47:25,51.8713,-38.0517,238.0,4.362,34.76,-0.00366104042493,0.0001145745,0.07317,2.26954,-0.00031262767551,2.6,0.14,9.2472969267
2018-03-31 07:47:25,51.8713,-38.0517,240.0,4.385,34.765,-0.00366104042102,0.0001307205,0.069918,2.26954,0.000620589266334,2.6,0.16,9.19261545222
2018-03-31 07:47:25,51.8713,-38.0517,242.0,4.403,34.769,-0.00366104041778,0.0001133325,0.068292,2.26954,0.000153980795412,2.6,0.14,9.12654722505
2018-03-31 07:47:25,51.8713,-38.0517,244.0,4.429,34.774,-0.00366104041416,0.0001183005,0.06504,2.2919,-0.00031262767551,2.6,0.16,9.0598339791
2018-03-31 07:47:25,51.8713,-38.0517,246.0,4.476,34.782,-0.00366104040486,0.000113022,0.058536,2.31426,nan,nan,nan,8.96788422154
2018-03-31 07:47:25,51.8713,-38.0517,248.0,4.54,34.794,-0.00366104039562,0.000115506,0.050406,2.3478,nan,nan,nan,8.91677497917
2018-03-31 07:47:25,51.8713,-38.0517,250.0,4.574,34.8,-0.00366104038981,0.000113022,0.058536,2.3478,nan,nan,nan,8.8863593659
2018-03-31 07:47:25,51.8713,-38.0517,252.0,4.589,34.806,-0.00366104038781,0.000111159,0.047154,2.3478,nan,nan,nan,8.8863593659
2018-03-31 07:47:25,51.8713,-38.0517,254.0,4.569,34.807,-0.00366104039112,0.000143451,0.042276,2.33662,nan,nan,nan,8.88438706553
2018-03-31 07:47:25,51.8713,-38.0517,256.0,4.558,34.808,-0.00366104039292,0.0001096065,0.045528,2.37016,nan,nan,nan,8.87343907336
2018-03-31 07:47:25,51.8713,-38.0517,258.0,4.566,34.81,-0.00366104039174,0.000108054,0.052032,2.35898,nan,nan,nan,8.87234513401
2018-03-31 07:47:25,51.8713,-38.0517,260.0,4.569,34.812,-0.00366104039129,0.0001114695,0.04065,2.37016,nan,nan,nan,8.88066299315
2018-03-31 07:47:25,51.8713,-38.0517,262.0,4.568,34.812,-0.00366104039178,0.000109917,0.045528,2.3478,nan,nan,nan,8.89688687583
2018-03-31 07:47:25,51.8713,-38.0517,264.0,4.569,34.811,-0.00366104039195,0.000107433,0.04065,2.35898,nan,nan,nan,8.92943786107
2018-03-31 07:47:25,51.8713,-38.0517,266.0,4.536,34.807,-0.00366104039757,0.000111159,0.04878,2.35898,nan,nan,nan,8.96766271666
2018-03-31 07:47:25,51.8713,-38.0517,268.0,4.496,34.803,-0.00366104040494,0.000114885,0.047154,2.33662,nan,nan,nan,8.9889006909
2018-03-31 07:47:25,51.8713,-38.0517,270.0,4.464,34.8,-0.00366104040898,0.0001102275,0.052032,2.33662,nan,nan,nan,8.98381600528
2018-03-31 07:47:25,51.8713,-38.0517,272.0,4.476,34.803,-0.00366104040729,0.000118611,0.052032,2.33662,nan,nan,nan,8.98562523696
2018-03-31 07:47:25,51.8713,-38.0517,274.0,4.481,34.804,-0.00366104040679,0.0001102275,0.045528,2.31426,nan,nan,nan,9.01119951525
2018-03-31 07:47:25,51.8713,-38.0517,276.0,4.473,34.804,-0.00366104040867,0.00011178,0.045528,2.3478,nan,nan,nan,9.04446101053
2018-03-31 07:47:25,51.8713,-38.0517,278.0,4.44,34.801,-0.00366104041405,0.000110538,0.047154,2.31426,nan,nan,nan,9.08612685663
2018-03-31 07:47:25,51.8713,-38.0517,280.0,4.402,34.798,-0.00366104041992,0.000108054,0.052032,2.3478,nan,nan,nan,9.12112313212
2018-03-31 07:47:25,51.8713,-38.0517,282.0,4.374,34.795,-0.00366104042486,0.000109296,0.04878,2.30308,nan,nan,nan,9.16144169535
2018-03-31 07:47:25,51.8713,-38.0517,284.0,4.328,34.791,-0.00366104043309,0.0001158165,0.050406,2.30308,nan,nan,nan,9.18646190417
2018-03-31 07:47:25,51.8713,-38.0517,286.0,4.287,34.788,-0.00366104043896,0.0001096065,0.047154,2.26954,nan,nan,nan,9.18515204955
2018-03-31 07:47:25,51.8713,-38.0517,288.0,4.28,34.789,-0.00366104044006,0.0001127115,0.047154,2.31426,nan,nan,nan,9.17598918846
2018-03-31 07:47:25,51.8713,-38.0517,290.0,4.277,34.791,-0.00366104044025,0.0001487295,0.050406,2.30308,nan,nan,nan,9.15361088415
2018-03-31 07:47:25,51.8713,-38.0517,292.0,4.287,34.796,-0.00366104043865,0.0001120905,0.043902,2.30308,nan,nan,nan,9.13039157183
2018-03-31 07:47:25,51.8713,-38.0517,294.0,4.29,34.797,-0.00366104043803,0.000194994,0.050406,2.30308,nan,nan,nan,9.10526799467
2018-03-31 07:47:25,51.8713,-38.0517,296.0,4.298,34.801,-0.00366104043653,0.000109296,0.045528,2.30308,nan,nan,nan,9.0722508332
2018-03-31 07:47:25,51.8713,-38.0517,298.0,4.315,34.806,-0.00366104043348,0.000108675,0.042276,2.30308,nan,nan,nan,9.04099426492
2018-03-31 07:47:25,51.8713,-38.0517,300.0,4.339,34.815,-0.00366104042987,0.000113022,0.039024,2.33662,nan,nan,nan,9.02926356004
2018-03-31 07:47:25,51.8713,-38.0517,302.0,4.343,34.818,-0.00366104042929,0.000111159,0.04065,2.31426,nan,nan,nan,9.01944576659
2018-03-31 07:47:25,51.8713,-38.0517,304.0,4.344,34.82,-0.00366104042909,0.0001096065,0.042276,2.33662,nan,nan,nan,9.01671461629
2018-03-31 07:47:25,51.8713,-38.0517,306.0,4.346,34.821,-0.00366104042881,0.000111159,0.039024,2.3478,nan,nan,nan,9.00986311252
2018-03-31 07:47:25,51.8713,-38.0517,308.0,4.345,34.822,-0.00366104042879,0.000109296,0.034146,2.31426,nan,nan,nan,8.99806823455
2018-03-31 07:47:25,51.8713,-38.0517,310.0,4.346,34.822,-0.0036610404287,0.000108675,0.04065,2.3478,nan,nan,nan,8.99117767168
2018-03-31 07:47:25,51.8713,-38.0517,312.0,4.348,34.824,-0.00366104042834,0.0001083645,0.04065,2.31426,nan,nan,nan,8.97503116455
2018-03-31 07:47:25,51.8713,-38.0517,314.0,4.357,34.826,-0.00366104042681,0.0001102275,0.035772,2.33662,nan,nan,nan,8.95482630608
2018-03-31 07:47:25,51.8713,-38.0517,316.0,4.357,34.826,-0.00366104042666,0.000109296,0.037398,2.32544,nan,nan,nan,8.92750955522
2018-03-31 07:47:25,51.8713,-38.0517,318.0,4.369,34.829,-0.00366104042474,0.000108675,0.035772,2.32544,nan,nan,nan,8.89513128731
2018-03-31 07:47:25,51.8713,-38.0517,320.0,4.396,34.834,-0.00366104041969,0.000137862,0.035772,2.32544,nan,nan,nan,8.86715105492
2018-03-31 07:47:25,51.8713,-38.0517,322.0,4.417,34.84,-0.00366104041688,0.000110538,0.037398,2.3478,nan,nan,nan,8.85540903075
2018-03-31 07:47:25,51.8713,-38.0517,324.0,4.424,34.842,-0.00366104041569,0.000111159,0.04065,2.33662,nan,nan,nan,8.84679148261
2018-03-31 07:47:25,51.8713,-38.0517,326.0,4.431,34.846,-0.00366104041515,0.000108675,0.034146,2.37016,nan,nan,nan,8.85131721164
2018-03-31 07:47:25,51.8713,-38.0517,328.0,4.422,34.847,-0.00366104041641,0.000108675,0.03252,2.3478,nan,nan,nan,8.85682803913
2018-03-31 07:47:25,51.8713,-38.0517,330.0,4.414,34.847,-0.00366104041776,0.000108054,0.034146,2.35898,nan,nan,nan,8.86114125693
2018-03-31 07:47:25,51.8713,-38.0517,332.0,4.409,34.848,-0.00366104041882,0.000108054,0.030894,2.33662,nan,nan,nan,8.86622195966
2018-03-31 07:47:25,51.8713,-38.0517,334.0,4.396,34.848,-0.00366104042082,0.0001096065,0.034146,2.3478,nan,nan,nan,8.86715105492
