datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-29 07:42:36,54.622,-40.4116,0.0,4.456,34.641,-0.00366104040669,0.0001412775,0.34959,2.16892,0.00108719773726,10.6,nan,10.2801302074
2017-12-29 07:42:36,54.622,-40.4116,2.1,4.466,34.637,-0.00366104040734,0.0001425195,0.370728,2.15774,0.000620589266334,8.6,nan,10.279140348
2017-12-29 07:42:36,54.622,-40.4116,4.0,4.466,34.637,-0.00366104040805,0.0001369305,0.343086,2.16892,0.000620589266334,6.1,nan,10.2754163862
2017-12-29 07:42:36,54.622,-40.4116,6.0,4.472,34.637,-0.00366104040698,0.00013662,0.33333,2.14656,0.000620589266334,5.2,nan,10.2713817713
2017-12-29 07:42:36,54.622,-40.4116,8.0,4.474,34.637,-0.00366104040669,0.000138483,0.359346,2.1801,0.00108719773726,4.6,2.17,10.2748566313
2017-12-29 07:42:36,54.622,-40.4116,9.9,4.475,34.637,-0.00366104040666,0.000141588,0.351216,2.15774,0.00108719773726,4.3,2.42,10.2765360069
2017-12-29 07:42:36,54.622,-40.4116,12.0,4.473,34.637,-0.00366104040705,0.0001394145,0.354468,2.14656,0.00108719773726,3.9,2.32,10.2810420223
2017-12-29 07:42:36,54.622,-40.4116,14.0,4.472,34.637,-0.00366104040727,0.0001387935,0.383736,2.13538,0.00155380620818,3.5,1.63,10.2937655502
2017-12-29 07:42:36,54.622,-40.4116,16.0,4.465,34.637,-0.00366104040859,0.0001375515,0.352842,2.16892,0.00155380620818,3.4,1.96,10.3090041146
2017-12-29 07:42:36,54.622,-40.4116,18.0,4.45,34.639,-0.0036610404109,0.0001387935,0.360972,2.16892,0.00108719773726,3.1,1.58,10.3099321083
2017-12-29 07:42:36,54.622,-40.4116,20.0,4.451,34.639,-0.00366104041076,0.0001381725,0.34146,2.1801,0.00108719773726,3.2,1.42,10.3176082794
2017-12-29 07:42:36,54.622,-40.4116,22.0,4.447,34.639,-0.00366104041136,0.000144072,0.360972,2.15774,0.00108719773726,3.0,0.84,10.3221361548
2017-12-29 07:42:36,54.622,-40.4116,24.0,4.443,34.639,-0.00366104041201,0.0001387935,0.36585,2.16892,0.00108719773726,3.1,0.84,10.3209581516
2017-12-29 07:42:36,54.622,-40.4116,26.0,4.445,34.639,-0.00366104041159,0.000137862,0.367476,2.15774,0.000153980795412,3.0,0.85,10.3145082069
2017-12-29 07:42:36,54.622,-40.4116,28.0,4.45,34.639,-0.0036610404109,0.0001400355,0.367476,2.16892,0.00108719773726,2.8,0.7,10.3127689991
2017-12-29 07:42:36,54.622,-40.4116,30.0,4.451,34.639,-0.00366104041071,0.0001394145,0.356094,2.16892,0.00108719773726,2.9,0.46,10.3128082254
2017-12-29 07:42:36,54.622,-40.4116,32.1,4.451,34.639,-0.00366104041064,0.0001412775,0.36585,2.16892,0.000153980795412,2.9,0.81,10.3132004987
2017-12-29 07:42:36,54.622,-40.4116,34.0,4.451,34.639,-0.00366104041074,0.000139725,0.367476,2.16892,0.000620589266334,2.8,0.65,10.3141158733
2017-12-29 07:42:36,54.622,-40.4116,36.0,4.449,34.639,-0.00366104041101,0.0001400355,0.356094,2.15774,0.000620589266334,2.9,0.59,10.3142858823
2017-12-29 07:42:36,54.622,-40.4116,38.0,4.449,34.639,-0.00366104041111,0.0001375515,0.372354,2.15774,0.000153980795412,2.8,0.39,10.3088864889
2017-12-29 07:42:36,54.622,-40.4116,40.0,4.451,34.639,-0.00366104041064,0.000139725,0.360972,2.1242,0.000620589266334,2.8,0.58,10.31254672
2017-12-29 07:42:36,54.622,-40.4116,42.0,4.453,34.639,-0.00366104041042,0.0001375515,0.351216,2.15774,0.000153980795412,2.8,0.49,10.3121152537
2017-12-29 07:42:36,54.622,-40.4116,44.0,4.451,34.639,-0.00366104041078,0.000149661,0.347964,2.1801,0.000620589266334,2.8,0.43,10.3133312605
2017-12-29 07:42:36,54.622,-40.4116,46.0,4.449,34.639,-0.00366104041111,0.0001412775,0.388614,2.16892,-0.00031262767551,2.8,0.28,10.3110301472
2017-12-29 07:42:36,54.622,-40.4116,48.0,4.449,34.639,-0.00366104041114,0.0001387935,0.344712,2.1801,0.000153980795412,2.8,0.37,10.3115007788
2017-12-29 07:42:36,54.622,-40.4116,50.0,4.449,34.639,-0.00366104041117,0.0001375515,0.352842,2.15774,0.000153980795412,2.8,0.36,10.3112393136
2017-12-29 07:42:36,54.622,-40.4116,52.0,4.449,34.639,-0.00366104041125,0.0001387935,0.369102,2.14656,0.000153980795412,2.8,0.26,10.3154237225
2017-12-29 07:42:36,54.622,-40.4116,54.0,4.448,34.639,-0.00366104041149,0.000144072,0.34146,2.14656,0.000153980795412,2.8,0.33,10.3197410532
2017-12-29 07:42:36,54.622,-40.4116,56.0,4.443,34.639,-0.00366104041239,0.0001375515,0.370728,2.15774,0.000153980795412,2.8,0.42,10.3188643268
2017-12-29 07:42:36,54.622,-40.4116,58.0,4.438,34.639,-0.00366104041309,0.000140346,0.369102,2.15774,0.000620589266334,2.8,0.31,10.32192672
2017-12-29 07:42:36,54.622,-40.4116,60.0,4.434,34.639,-0.00366104041378,0.0001450035,0.39024,2.14656,0.000620589266334,2.8,0.32,10.3240998561
2017-12-29 07:42:36,54.622,-40.4116,62.0,4.433,34.64,-0.00366104041387,0.000139104,0.356094,2.1801,0.000620589266334,2.8,0.21,10.3223586848
2017-12-29 07:42:36,54.622,-40.4116,64.0,4.433,34.64,-0.00366104041399,0.0001394145,0.359346,2.15774,0.00108719773726,2.8,0.21,10.3202121674
2017-12-29 07:42:36,54.622,-40.4116,66.0,4.432,34.64,-0.00366104041402,0.0001412775,0.364224,2.16892,0.00108719773726,2.7,0.24,10.3197410532
2017-12-29 07:42:36,54.622,-40.4116,68.0,4.434,34.64,-0.00366104041382,0.0001425195,0.377232,2.13538,0.000620589266334,2.7,0.27,10.3194662486
2017-12-29 07:42:36,54.622,-40.4116,70.0,4.434,34.64,-0.00366104041374,0.0001468665,0.36585,2.16892,0.000620589266334,2.8,0.23,10.3177783583
2017-12-29 07:42:36,54.622,-40.4116,72.0,4.435,34.64,-0.00366104041369,0.0001406565,0.364224,2.14656,0.00108719773726,2.8,0.23,10.3134227949
2017-12-29 07:42:36,54.622,-40.4116,74.0,4.436,34.639,-0.00366104041363,0.000143451,0.356094,2.14656,0.000153980795412,2.7,0.2,10.3103765355
2017-12-29 07:42:36,54.622,-40.4116,76.0,4.436,34.639,-0.00366104041365,0.0001400355,0.360972,2.15774,0.000620589266334,2.7,0.32,10.3147305374
2017-12-29 07:42:36,54.622,-40.4116,78.0,4.436,34.639,-0.00366104041364,0.000140967,0.360972,2.14656,0.000153980795412,2.7,0.26,10.3142858823
2017-12-29 07:42:36,54.622,-40.4116,80.0,4.43,34.639,-0.00366104041484,0.000140346,0.411378,2.16892,0.000620589266334,2.8,0.22,10.3136320202
2017-12-29 07:42:36,54.622,-40.4116,81.9,4.424,34.639,-0.00366104041566,0.000140346,0.377232,2.15774,0.000153980795412,2.7,0.21,10.3158161165
2017-12-29 07:42:36,54.622,-40.4116,84.1,4.423,34.64,-0.00366104041593,0.0001406565,0.375606,2.15774,0.000620589266334,2.7,0.24,10.3160384811
2017-12-29 07:42:36,54.622,-40.4116,86.1,4.421,34.64,-0.00366104041626,0.000144693,0.372354,2.14656,0.000620589266334,2.7,0.23,10.3194531629
2017-12-29 07:42:36,54.622,-40.4116,88.0,4.419,34.641,-0.00366104041676,0.000140346,0.346338,2.15774,0.000620589266334,2.8,0.15,10.3182101123
2017-12-29 07:42:36,54.622,-40.4116,90.0,4.417,34.641,-0.00366104041709,0.000139725,0.369102,2.15774,0.000620589266334,2.7,0.16,10.3177783583
2017-12-29 07:42:36,54.622,-40.4116,92.0,4.416,34.641,-0.00366104041744,0.0001400355,0.360972,2.13538,0.00108719773726,2.7,0.2,10.3171242273
2017-12-29 07:42:36,54.622,-40.4116,94.0,4.414,34.642,-0.00366104041776,0.0001418985,0.359346,2.14656,0.00155380620818,2.8,0.21,10.3138543277
2017-12-29 07:42:36,54.622,-40.4116,96.0,4.413,34.642,-0.003661040418,0.0001406565,0.375606,2.15774,0.00108719773726,2.8,0.18,10.306011699
2017-12-29 07:42:36,54.622,-40.4116,98.0,4.412,34.642,-0.00366104041831,0.000140967,0.369102,2.15774,0.000620589266334,2.8,0.18,10.2873101462
2017-12-29 07:42:36,54.622,-40.4116,100.0,4.41,34.643,-0.00366104041862,0.0001418985,0.36585,2.14656,0.000153980795412,2.7,0.23,10.2534834633
2017-12-29 07:42:36,54.622,-40.4116,102.0,4.409,34.644,-0.00366104041909,0.0001387935,0.369102,2.16892,0.00108719773726,2.8,0.22,10.1864394551
2017-12-29 07:42:36,54.622,-40.4116,104.0,4.407,34.647,-0.00366104041948,0.0001381725,0.34959,2.14656,0.00108719773726,2.8,0.2,10.0634741629
2017-12-29 07:42:36,54.622,-40.4116,106.0,4.406,34.654,-0.00366104041989,0.000134136,0.318696,2.1801,0.00155380620818,2.9,0.22,9.86672488819
2017-12-29 07:42:36,54.622,-40.4116,108.0,4.405,34.675,-0.00366104042028,0.0001307205,0.22764,2.22482,0.00155380620818,2.9,0.21,9.65985294222
2017-12-29 07:42:36,54.622,-40.4116,110.0,4.391,34.692,-0.0036610404227,0.0001232685,0.17073,2.26954,0.0020204146791,2.7,0.15,9.51676955666
2017-12-29 07:42:36,54.622,-40.4116,112.0,4.356,34.71,-0.00366104042865,0.000120474,0.123576,2.26954,0.00155380620818,2.8,0.2,9.41091838005
2017-12-29 07:42:36,54.622,-40.4116,114.0,4.341,34.717,-0.00366104043141,0.0001214055,0.118698,2.26954,0.000620589266334,2.8,0.19,9.32667344608
2017-12-29 07:42:36,54.622,-40.4116,116.0,4.328,34.724,-0.00366104043363,0.000121095,0.094308,2.28072,0.00108719773726,2.9,0.16,9.24316539758
2017-12-29 07:42:36,54.622,-40.4116,118.0,4.317,34.734,-0.00366104043596,0.0001189215,0.084552,2.32544,0.00108719773726,2.8,0.21,9.14964172711
2017-12-29 07:42:36,54.622,-40.4116,120.0,4.265,34.754,-0.00366104044489,0.0001151955,0.045528,2.32544,0.00108719773726,2.8,0.16,9.10188672822
2017-12-29 07:42:36,54.622,-40.4116,122.0,4.23,34.762,-0.00366104045011,0.0001183005,0.047154,2.32544,0.00155380620818,2.8,0.21,9.09113278829
2017-12-29 07:42:36,54.622,-40.4116,124.0,4.207,34.768,-0.00366104045427,0.000114885,0.04065,2.32544,0.00155380620818,2.7,0.16,9.0888825332
2017-12-29 07:42:36,54.622,-40.4116,126.0,4.169,34.773,-0.0036610404605,0.000114885,0.035772,2.33662,0.00155380620818,2.8,0.18,9.08865754345
2017-12-29 07:42:36,54.622,-40.4116,128.0,4.152,34.775,-0.00366104046303,0.000116127,0.034146,2.3478,0.00108719773726,2.7,0.2,9.09045764349
2017-12-29 07:42:36,54.622,-40.4116,130.0,4.141,34.777,-0.0036610404652,0.000116748,0.034146,2.33662,0.00108719773726,2.8,0.21,9.08955754146
2017-12-29 07:42:36,54.622,-40.4116,132.0,4.111,34.781,-0.00366104047015,0.000116127,0.034146,2.32544,0.000620589266334,2.8,0.21,9.07337347748
2017-12-29 07:42:36,54.622,-40.4116,134.0,4.11,34.79,-0.00366104046962,0.0001387935,0.035772,2.33662,0.00108719773726,2.7,0.15,9.05386256256
2017-12-29 07:42:36,54.622,-40.4116,136.0,4.144,34.801,-0.00366104046401,0.0001158165,0.03252,2.3478,0.00155380620818,2.7,0.19,9.04110607127
2017-12-29 07:42:36,54.622,-40.4116,138.0,4.161,34.806,-0.00366104046136,0.000113022,0.030894,2.3478,0.00108719773726,2.8,0.14,9.03730555969
2017-12-29 07:42:36,54.622,-40.4116,140.0,4.17,34.808,-0.00366104046009,0.0001120905,0.03252,2.3478,0.00108719773726,2.8,0.2,9.04071475616
2017-12-29 07:42:36,54.622,-40.4116,142.0,4.169,34.811,-0.00366104046041,0.000117369,0.030894,2.32544,0.00155380620818,2.8,0.17,9.04043525745
2017-12-29 07:42:36,54.622,-40.4116,144.0,4.166,34.811,-0.00366104046091,0.000116748,0.034146,2.37016,0.00155380620818,2.8,0.2,9.03954092924
2017-12-29 07:42:36,54.622,-40.4116,146.0,4.167,34.812,-0.00366104046092,0.0001170585,0.03252,2.33662,0.00108719773726,2.8,0.21,9.04015576881
2017-12-29 07:42:36,54.622,-40.4116,148.0,4.167,34.814,-0.00366104046108,0.0001257525,0.029268,2.33662,0.00155380620818,2.8,0.17,9.04468472475
2017-12-29 07:42:36,54.622,-40.4116,150.0,4.164,34.816,-0.00366104046157,0.000113643,0.030894,2.32544,0.00155380620818,2.7,0.13,9.04848885306
2017-12-29 07:42:36,54.622,-40.4116,152.0,4.164,34.816,-0.00366104046175,0.000114885,0.029268,2.33662,0.00108719773726,2.8,0.18,9.05526257658
2017-12-29 07:42:36,54.622,-40.4116,154.0,4.164,34.816,-0.00366104046197,0.000114885,0.029268,2.32544,0.00155380620818,2.7,0.18,9.06798626253
2017-12-29 07:42:36,54.622,-40.4116,156.0,4.162,34.816,-0.00366104046246,0.000114885,0.030894,2.31426,0.00108719773726,2.8,0.16,9.09315857395
2017-12-29 07:42:36,54.622,-40.4116,158.0,4.148,34.816,-0.00366104046506,0.000114885,0.034146,2.35898,0.00108719773726,2.8,0.22,9.12428672837
2017-12-29 07:42:36,54.622,-40.4116,160.0,4.117,34.815,-0.00366104047003,0.000114885,0.030894,2.33662,0.00108719773726,2.8,0.18,9.15729833369
2017-12-29 07:42:36,54.622,-40.4116,162.0,4.094,34.814,-0.00366104047418,0.000115506,0.030894,2.30308,0.00108719773726,2.8,0.19,9.19056373326
2017-12-29 07:42:36,54.622,-40.4116,164.0,4.063,34.813,-0.00366104048059,0.0001158165,0.027642,2.30308,0.0020204146791,2.7,0.23,9.22025185395
2017-12-29 07:42:36,54.622,-40.4116,166.0,4.013,34.811,-0.00366104048764,0.0001195425,0.029268,2.2919,0.0020204146791,2.8,0.2,9.23198671135
2017-12-29 07:42:36,54.622,-40.4116,168.0,3.998,34.814,-0.00366104048969,0.000119232,0.026016,2.2919,0.00108719773726,2.7,0.22,9.23857734985
2017-12-29 07:42:36,54.622,-40.4116,170.0,3.996,34.815,-0.00366104049033,0.0001195425,0.030894,2.28072,0.00155380620818,2.7,0.14,9.24293593173
2017-12-29 07:42:36,54.622,-40.4116,172.0,3.985,34.816,-0.0036610404921,0.0001189215,0.029268,2.28072,0.00155380620818,2.8,0.23,9.24523089134
2017-12-29 07:42:36,54.622,-40.4116,174.0,3.981,34.817,-0.00366104049268,0.0001201635,0.030894,2.30308,0.00108719773726,2.8,0.19,9.24488660477
2017-12-29 07:42:36,54.622,-40.4116,176.0,3.98,34.818,-0.00366104049278,0.000118611,0.029268,2.30308,0.00155380620818,2.7,0.22,9.24591950961
2017-12-29 07:42:36,54.622,-40.4116,178.0,3.98,34.818,-0.00366104049282,0.000116127,0.03252,2.28072,0.00155380620818,2.8,0.16,9.24316539761
2017-12-29 07:42:36,54.622,-40.4116,180.0,3.977,34.819,-0.00366104049346,0.0001183005,0.03252,2.28072,0.00155380620818,2.7,0.18,9.24680332458
2017-12-29 07:42:36,54.622,-40.4116,182.0,3.97,34.823,-0.00366104049463,0.00011799,0.030894,2.2919,0.0020204146791,2.7,0.16,9.24546042407
2017-12-29 07:42:36,54.622,-40.4116,184.0,3.969,34.825,-0.00366104049485,0.0001189215,0.030894,2.2919,0.00108719773726,2.8,0.18,9.24706734049
2017-12-29 07:42:36,54.622,-40.4116,186.0,3.965,34.826,-0.00366104049546,0.000120474,0.034146,2.28072,0.000620589266334,2.7,0.17,9.24523089134
2017-12-29 07:42:36,54.622,-40.4116,188.0,3.965,34.826,-0.00366104049538,0.000119232,0.030894,2.30308,0.00108719773726,2.8,0.18,9.2456899635
2017-12-29 07:42:36,54.622,-40.4116,190.0,3.966,34.827,-0.00366104049522,0.0001164375,0.035772,2.28072,0.00155380620818,2.8,0.18,9.24523089134
2017-12-29 07:42:36,54.622,-40.4116,192.0,3.966,34.828,-0.00366104049523,0.0001195425,0.029268,2.28072,0.00108719773726,2.8,0.18,9.24293593173
2017-12-29 07:42:36,54.622,-40.4116,194.0,3.966,34.828,-0.00366104049532,0.00011799,0.029268,2.28072,0.00155380620818,2.8,0.16,9.24385383535
2017-12-29 07:42:36,54.622,-40.4116,196.0,3.966,34.828,-0.00366104049538,0.000116748,0.029268,2.28072,0.00108719773726,2.6,0.18,9.24345223935
2017-12-29 07:42:36,54.622,-40.4116,198.0,3.964,34.828,-0.00366104049574,0.000116127,0.030894,2.2919,0.00155380620818,2.8,0.13,9.24362434942
2017-12-29 07:42:36,54.622,-40.4116,200.0,3.959,34.83,-0.00366104049656,0.0001201635,0.026016,2.28072,0.00108719773726,2.7,0.16,9.24058429187
2017-12-29 07:42:36,54.622,-40.4116,202.0,3.952,34.833,-0.00366104049765,0.0001151955,0.029268,2.30308,0.000620589266334,2.8,0.15,9.23651360013
2017-12-29 07:42:36,54.622,-40.4116,204.0,3.945,34.835,-0.00366104049884,0.0001164375,0.029268,2.30308,0.00108719773726,2.8,0.15,9.23170028699
2017-12-29 07:42:36,54.622,-40.4116,206.0,3.943,34.836,-0.00366104049914,0.0001176795,0.03252,2.25836,0.00108719773726,2.8,0.21,9.23215857097
2017-12-29 07:42:36,54.622,-40.4116,208.0,3.942,34.837,-0.00366104049929,0.0001133325,0.035772,2.30308,0.000620589266334,2.7,0.19,9.22969560826
2017-12-29 07:42:36,54.622,-40.4116,210.0,3.942,34.839,-0.00366104049922,0.000114885,0.029268,2.30308,0.000620589266334,2.8,0.16,9.22643193851
2017-12-29 07:42:36,54.622,-40.4116,212.0,3.949,34.843,-0.00366104049785,0.0001145745,0.027642,2.30308,0.000620589266334,2.8,0.19,9.22826400749
2017-12-29 07:42:36,54.622,-40.4116,214.0,3.953,34.846,-0.00366104049752,0.0001145745,0.030894,2.28072,0.00155380620818,2.7,0.15,9.22797771859
2017-12-29 07:42:36,54.622,-40.4116,216.0,3.95,34.847,-0.00366104049793,0.0001120905,0.027642,2.2919,0.00108719773726,2.7,0.17,9.22311240057
2017-12-29 07:42:36,54.622,-40.4116,218.0,3.948,34.847,-0.00366104049829,0.0001127115,0.030894,2.28072,0.00108719773726,2.7,0.13,9.22368463476
2017-12-29 07:42:36,54.622,-40.4116,220.0,3.948,34.849,-0.00366104049829,0.0001127115,0.03252,2.30308,0.000620589266334,2.7,0.17,9.21939389284
2017-12-29 07:42:36,54.622,-40.4116,222.0,3.952,34.85,-0.0036610404976,0.000114885,0.029268,2.2919,0.000620589266334,2.8,0.19,9.21853602532
2017-12-29 07:42:36,54.622,-40.4116,224.0,3.964,34.852,-0.00366104049577,0.000109917,0.029268,2.2919,0.000620589266334,2.8,0.2,9.21853602532
2017-12-29 07:42:36,54.622,-40.4116,226.0,3.965,34.853,-0.00366104049564,0.0001127115,0.029268,2.2919,0.000620589266334,2.7,0.18,9.21819290452
2017-12-29 07:42:36,54.622,-40.4116,228.0,3.961,34.853,-0.00366104049646,0.000110538,0.030894,2.2919,0.00108719773726,2.7,0.18,9.2142480913
2017-12-29 07:42:36,54.622,-40.4116,230.0,3.955,34.853,-0.00366104049716,0.0001145745,0.027642,2.30308,0.000620589266334,2.8,0.18,9.21081942748
2017-12-29 07:42:36,54.622,-40.4116,232.0,3.959,34.855,-0.00366104049653,0.0001108485,0.030894,2.2919,0.00108719773726,2.8,0.18,9.20939125895
2017-12-29 07:42:36,54.622,-40.4116,234.0,3.963,34.857,-0.0036610404959,0.000109917,0.029268,2.28072,0.00108719773726,2.7,0.16,9.20596471327
2017-12-29 07:42:36,54.622,-40.4116,236.0,3.965,34.858,-0.0036610404957,0.000112401,0.027642,2.30308,0.00155380620818,2.8,0.16,9.20453742691
2017-12-29 07:42:36,54.622,-40.4116,238.0,3.965,34.858,-0.00366104049579,0.000110538,0.027642,2.28072,0.00108719773726,2.8,0.18,9.20722093983
2017-12-29 07:42:36,54.622,-40.4116,240.0,3.958,34.858,-0.00366104049721,0.000110538,0.026016,2.25836,0.00108719773726,2.8,0.16,9.20168363208
2017-12-29 07:42:36,54.622,-40.4116,242.0,3.951,34.858,-0.00366104049807,0.000109917,0.029268,2.2919,0.00108719773726,2.7,0.18,9.19911610315
2017-12-29 07:42:36,54.622,-40.4116,244.0,3.948,34.86,-0.0036610404986,0.0001089855,0.027642,2.31426,0.00108719773726,2.7,0.13,9.19778131984
2017-12-29 07:42:36,54.622,-40.4116,246.0,3.947,34.86,-0.00366104049865,0.000109296,0.029268,2.28072,nan,nan,nan,9.19626427764
2017-12-29 07:42:36,54.622,-40.4116,248.0,3.947,34.861,-0.0036610404988,0.0001108485,0.027642,2.28072,nan,nan,nan,9.19683455987
2017-12-29 07:42:36,54.622,-40.4116,250.0,3.944,34.862,-0.00366104049925,0.0001083645,0.026016,2.28072,nan,nan,nan,9.19227346183
2017-12-29 07:42:36,54.622,-40.4116,252.0,3.944,34.862,-0.00366104049931,0.000109296,0.027642,2.28072,nan,nan,nan,9.19141855098
2017-12-29 07:42:36,54.622,-40.4116,254.0,3.944,34.862,-0.00366104049937,0.000108054,0.029268,2.30308,nan,nan,nan,9.19711971652
2017-12-29 07:42:36,54.622,-40.4116,256.0,3.943,34.863,-0.00366104049944,0.0001089855,0.029268,2.31426,nan,nan,nan,9.19398356299
2017-12-29 07:42:36,54.622,-40.4116,258.0,3.943,34.863,-0.00366104049946,0.000111159,0.030894,2.30308,nan,nan,nan,9.19654941358
2017-12-29 07:42:36,54.622,-40.4116,260.0,3.944,34.864,-0.0036610404995,0.0001096065,0.030894,2.31426,nan,nan,nan,9.19569403685
2017-12-29 07:42:36,54.622,-40.4116,262.0,3.942,34.865,-0.00366104049985,0.0001083645,0.026016,2.31426,nan,nan,nan,9.19892214618
2017-12-29 07:42:36,54.622,-40.4116,264.0,3.935,34.866,-0.00366104050106,0.000108675,0.026016,2.31426,nan,nan,nan,9.20025712347
2017-12-29 07:42:36,54.622,-40.4116,266.0,3.932,34.865,-0.00366104050162,0.0001089855,0.029268,2.31426,nan,nan,nan,9.20168363208
2017-12-29 07:42:36,54.622,-40.4116,268.0,3.928,34.865,-0.00366104050211,0.0001089855,0.029268,2.30308,nan,nan,nan,9.20653570044
2017-12-29 07:42:36,54.622,-40.4116,270.0,3.924,34.865,-0.0036610405029,0.0001089855,0.027642,2.30308,nan,nan,nan,9.21139076759
2017-12-29 07:42:36,54.622,-40.4116,272.0,3.92,34.865,-0.00366104050372,0.0001071225,0.029268,2.28072,nan,nan,nan,9.2142480913
2017-12-29 07:42:36,54.622,-40.4116,274.0,3.912,34.865,-0.00366104050507,0.0001108485,0.030894,2.30308,nan,nan,nan,9.21453388082
2017-12-29 07:42:36,54.622,-40.4116,276.0,3.9,34.865,-0.0036610405068,0.0001077435,0.027642,2.32544,nan,nan,nan,9.21682057105
2017-12-29 07:42:36,54.622,-40.4116,278.0,3.891,34.867,-0.00366104050838,0.0001102275,0.02439,2.2919,nan,nan,nan,9.21653469839
2017-12-29 07:42:36,54.622,-40.4116,280.0,3.89,34.867,-0.00366104050862,0.0001071225,0.027642,2.30308,nan,nan,nan,9.21967986948
2017-12-29 07:42:36,54.622,-40.4116,282.0,3.889,34.867,-0.00366104050875,0.0001052595,0.027642,2.28072,nan,nan,nan,9.21567714279
2017-12-29 07:42:36,54.622,-40.4116,284.0,3.889,34.867,-0.00366104050885,0.0001089855,0.022764,2.30308,nan,nan,nan,9.21605445573
2017-12-29 07:42:36,54.622,-40.4116,286.0,3.887,34.868,-0.00366104050901,0.0001077435,0.029268,2.30308,nan,nan,nan,9.21596298426
2017-12-29 07:42:36,54.622,-40.4116,288.0,3.887,34.865,-0.00366104050907,0.0001083645,0.02439,2.2919,nan,nan,nan,9.21510549102
2017-12-29 07:42:36,54.622,-40.4116,290.0,3.888,34.868,-0.003661040509,0.0001071225,0.029268,2.28072,nan,nan,nan,9.21376798832
2017-12-29 07:42:36,54.622,-40.4116,292.0,3.885,34.869,-0.00366104050947,0.0001071225,0.02439,2.30308,nan,nan,nan,9.21310503716
2017-12-29 07:42:36,54.622,-40.4116,294.0,3.881,34.87,-0.0036610405102,0.000106812,0.027642,2.31426,nan,nan,nan,9.21139076759
2017-12-29 07:42:36,54.622,-40.4116,296.0,3.88,34.871,-0.00366104051032,0.0001077435,0.02439,2.2919,nan,nan,nan,9.208248911
2017-12-29 07:42:36,54.622,-40.4116,298.0,3.883,34.872,-0.00366104050971,0.000106812,0.027642,2.2919,nan,nan,nan,9.20730088833
2017-12-29 07:42:36,54.622,-40.4116,300.0,3.89,34.873,-0.00366104050874,0.0001145745,0.022764,2.31426,nan,nan,nan,9.20625020168
2017-12-29 07:42:36,54.622,-40.4116,302.0,3.89,34.873,-0.00366104050874,0.0001046385,0.027642,2.2919,nan,nan,nan,9.20739225902
2017-12-29 07:42:36,54.622,-40.4116,304.0,3.89,34.873,-0.00366104050881,0.000106812,0.029268,2.2919,nan,nan,nan,9.20882006422
2017-12-29 07:42:36,54.622,-40.4116,306.0,3.888,34.874,-0.00366104050914,0.0001065015,0.029268,2.25836,nan,nan,nan,9.20853448242
2017-12-29 07:42:36,54.622,-40.4116,308.0,3.885,34.874,-0.0036610405098,0.0001065015,0.026016,2.28072,nan,nan,nan,9.21339078511
2017-12-29 07:42:36,54.622,-40.4116,310.0,3.876,34.874,-0.00366104051154,0.0001065015,0.026016,2.26954,nan,nan,nan,9.21825009029
2017-12-29 07:42:36,54.622,-40.4116,312.0,3.861,34.874,-0.00366104051382,0.0001065015,0.027642,2.28072,nan,nan,nan,9.21605445573
2017-12-29 07:42:36,54.622,-40.4116,314.0,3.859,34.874,-0.00366104051402,0.0001052595,0.029268,2.2919,nan,nan,nan,9.2165346984
2017-12-29 07:42:36,54.622,-40.4116,316.0,3.858,34.875,-0.00366104051413,0.000103707,0.027642,2.33662,nan,nan,nan,9.2165346984
2017-12-29 07:42:36,54.622,-40.4116,318.0,3.859,34.875,-0.00366104051397,0.0001058805,0.022764,2.28072,nan,nan,nan,9.21739234756
2017-12-29 07:42:36,54.622,-40.4116,320.0,3.859,34.875,-0.00366104051402,0.0001046385,0.026016,2.30308,nan,nan,nan,9.21396231219
2017-12-29 07:42:36,54.622,-40.4116,322.0,3.859,34.875,-0.00366104051401,0.0001058805,0.026016,2.30308,nan,nan,nan,9.21224785563
2017-12-29 07:42:36,54.622,-40.4116,324.0,3.859,34.875,-0.00366104051399,0.000106812,0.027642,2.28072,nan,nan,nan,9.21367654346
2017-12-29 07:42:36,54.622,-40.4116,326.0,3.861,34.876,-0.00366104051381,0.000104328,0.026016,2.2919,nan,nan,nan,9.21424809131
2017-12-29 07:42:36,54.622,-40.4116,328.0,3.861,34.876,-0.00366104051384,0.000104949,0.027642,2.31426,nan,nan,nan,9.21596298426
2017-12-29 07:42:36,54.622,-40.4116,330.0,3.86,34.876,-0.00366104051409,0.000106191,0.026016,2.28072,nan,nan,nan,9.21453388082
2017-12-29 07:42:36,54.622,-40.4116,332.0,3.858,34.876,-0.00366104051425,0.000112401,0.030894,2.2919,nan,nan,nan,9.21224785564
2017-12-29 07:42:36,54.622,-40.4116,334.0,3.856,34.876,-0.0036610405147,0.000104949,0.026016,2.28072,nan,nan,nan,9.21424809131
2017-12-29 07:42:36,54.622,-40.4116,336.0,3.851,34.875,-0.00366104051562,0.000106191,0.026016,2.26954,nan,nan,nan,9.21510549102
2017-12-29 07:42:36,54.622,-40.4116,338.0,3.85,34.875,-0.00366104051572,0.000106191,0.026016,2.28072,nan,nan,nan,9.21948540424
2017-12-29 07:42:36,54.622,-40.4116,340.0,3.849,34.875,-0.00366104051592,0.0001077435,0.017886,2.30308,nan,nan,nan,9.21939389285
