datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-13 15:47:50,51.9279,-39.6093,0.4,13.587,33.979,-0.00366103887971,0.000296217,0.43902,1.9565,558.602351379,11.3,nan,12.7172925825
2017-09-13 15:47:50,51.9279,-39.6093,2.1,13.582,33.981,-0.00366103887496,0.0002853495,0.588612,1.91178,306.994465429,10.0,nan,12.7250980533
2017-09-13 15:47:50,51.9279,-39.6093,4.0,13.581,33.981,-0.00366103887465,0.0002940435,0.687798,1.97886,202.819458211,10.8,nan,12.71447121
2017-09-13 15:47:50,51.9279,-39.6093,6.0,13.581,33.98,-0.00366103887481,0.000286281,0.712188,1.96768,150.926063726,4.6,nan,12.7185845648
2017-09-13 15:47:50,51.9279,-39.6093,8.0,13.581,33.98,-0.00366103887493,0.0002928015,0.751212,1.94532,108.616807234,5.0,nan,12.7189755928
2017-09-13 15:47:50,51.9279,-39.6093,10.0,13.582,33.98,-0.00366103887501,0.000286902,0.76422,1.9565,80.1779541478,4.8,nan,12.7103595711
2017-09-13 15:47:50,51.9279,-39.6093,12.0,13.582,33.981,-0.00366103887524,0.0002828655,0.76422,1.9565,61.5826733646,4.1,2.14,12.7103595711
2017-09-13 15:47:50,51.9279,-39.6093,14.0,13.581,33.983,-0.0036610388755,0.000289386,0.760968,1.97886,47.2391289685,3.4,1.47,12.7044160195
2017-09-13 15:47:50,51.9279,-39.6093,16.0,13.582,33.98,-0.00366103887572,0.0002828655,0.760968,1.97886,38.4682895405,3.3,1.45,12.698476052
2017-09-13 15:47:50,51.9279,-39.6093,18.1,13.584,33.985,-0.00366103887605,0.000286281,0.791862,1.97886,30.3819647395,3.4,1.37,12.6908781187
2017-09-13 15:47:50,51.9279,-39.6093,20.0,13.583,33.992,-0.00366103887735,0.0002822445,0.839016,1.97886,22.6437298577,3.0,1.28,12.66911743
2017-09-13 15:47:50,51.9279,-39.6093,22.1,13.575,34.006,-0.00366103888149,0.0002878335,0.904056,1.99004,15.0986708829,2.9,0.96,12.6236856893
2017-09-13 15:47:50,51.9279,-39.6093,23.8,13.52,34.033,-0.00366103889509,0.0002903175,1.052022,2.03476,10.082163212,3.0,1.04,12.5545427452
2017-09-13 15:47:50,51.9279,-39.6093,25.9,13.15,34.103,-0.0036610389565,0.000317952,1.559334,2.13538,7.41409597528,2.6,1.05,12.4731772912
2017-09-13 15:47:50,51.9279,-39.6093,28.0,12.967,34.11,-0.00366103898688,0.0003201255,1.717056,2.1801,6.08752809244,2.8,0.86,12.4430980608
2017-09-13 15:47:50,51.9279,-39.6093,30.0,12.746,34.113,-0.00366103902393,0.000321057,1.88616,2.236,5.43894231786,2.5,0.88,12.4126833664
2017-09-13 15:47:50,51.9279,-39.6093,32.0,12.615,34.115,-0.00366103904157,0.0003058425,1.790226,2.25836,4.88367823747,2.3,1.03,12.3889855762
2017-09-13 15:47:50,51.9279,-39.6093,34.0,12.506,34.118,-0.00366103905785,0.000333477,1.808112,2.25836,4.02651847638,2.4,0.34,12.3788002072
2017-09-13 15:47:50,51.9279,-39.6093,36.0,12.304,34.114,-0.00366103909142,0.0003046005,1.889412,2.2919,3.21695277933,2.4,0.43,12.3463444349
2017-09-13 15:47:50,51.9279,-39.6093,38.1,12.219,34.109,-0.00366103910628,0.000317331,1.928436,2.33662,2.52823867625,2.5,0.4,12.3379368556
2017-09-13 15:47:50,51.9279,-39.6093,40.0,12.188,34.102,-0.00366103911289,0.0003182625,1.985346,2.3478,2.00190432105,2.4,0.29,12.3474409045
2017-09-13 15:47:50,51.9279,-39.6093,42.1,11.755,34.089,-0.00366103918347,0.0003375135,2.196726,2.4037,1.55629323132,2.5,0.24,12.2616237459
2017-09-13 15:47:50,51.9279,-39.6093,44.4,10.744,34.187,-0.00366103935743,0.0003021165,1.612992,2.50432,1.6528811848,2.5,0.39,11.8602948966
2017-09-13 15:47:50,51.9279,-39.6093,45.8,10.804,34.212,-0.00366103935458,0.0003052215,1.53657,2.4596,1.46390475408,2.5,0.33,11.7785993961
2017-09-13 15:47:50,51.9279,-39.6093,47.9,6.248,33.796,-0.00366104009904,0.0002157975,0.900804,2.76146,1.40697852063,2.6,0.27,11.0864157467
2017-09-13 15:47:50,51.9279,-39.6093,50.0,6.327,33.87,-0.00366104004988,0.0001772955,0.565848,2.72792,1.2292006932,2.6,0.25,10.8769374143
2017-09-13 15:47:50,51.9279,-39.6093,52.0,7.118,34.034,-0.00366103994821,0.0001710855,0.360972,2.6832,1.05422251661,2.4,0.25,10.8747745216
2017-09-13 15:47:50,51.9279,-39.6093,54.0,6.845,34.024,-0.00366103999971,0.000168291,0.289428,2.69438,0.863846260472,2.5,0.24,10.7714380786
2017-09-13 15:47:50,51.9279,-39.6093,56.0,6.454,33.995,-0.00366104005395,0.000162702,0.248778,2.6832,0.707999031184,2.5,0.16,10.6390347764
2017-09-13 15:47:50,51.9279,-39.6093,58.0,6.438,34.032,-0.00366104005497,0.000162702,0.408126,2.67202,0.603012125227,2.4,0.25,10.5395524567
2017-09-13 15:47:50,51.9279,-39.6093,60.0,6.723,34.099,-0.00366104000967,0.000150903,0.165852,2.59376,0.49335913456,2.5,0.2,10.4682455356
2017-09-13 15:47:50,51.9279,-39.6093,62.0,7.208,34.229,-0.00366103993575,0.0001431405,0.14634,2.59376,0.401903874259,2.4,0.14,10.436785255
2017-09-13 15:47:50,51.9279,-39.6093,64.0,7.342,34.287,-0.00366103990724,0.00013662,0.14634,2.5714,0.332845820563,2.5,0.22,10.3869675729
2017-09-13 15:47:50,51.9279,-39.6093,66.0,7.531,34.357,-0.00366103987503,0.000134757,0.144714,2.50432,0.281985497232,2.6,0.24,10.3562379609
2017-09-13 15:47:50,51.9279,-39.6093,67.9,7.618,34.389,-0.00366103986138,0.0001288575,0.128454,2.49314,0.239990734849,2.5,0.17,10.3086251039
2017-09-13 15:47:50,51.9279,-39.6093,70.0,7.602,34.397,-0.00366103986455,0.0001300995,0.125202,2.5155,0.209661184239,2.4,0.18,10.2519644345
2017-09-13 15:47:50,51.9279,-39.6093,72.0,7.606,34.405,-0.00366103986205,0.00013662,0.134958,2.48196,0.182597892926,2.5,0.17,10.1750726564
2017-09-13 15:47:50,51.9279,-39.6093,74.0,7.719,34.44,-0.00366103983868,0.0001518345,0.12195,2.47078,0.155534601612,2.4,0.2,10.0795604598
2017-09-13 15:47:50,51.9279,-39.6093,76.0,8.113,34.537,-0.00366103976604,0.000127926,0.108942,2.39252,0.12893791877,2.3,0.18,10.0436060503
2017-09-13 15:47:50,51.9279,-39.6093,78.0,8.658,34.685,-0.00366103969433,0.0001257525,0.08943,2.3478,0.114939664642,2.4,0.2,10.0427576057
2017-09-13 15:47:50,51.9279,-39.6093,80.0,8.754,34.731,-0.00366103968175,0.000122337,0.095934,2.33662,0.104207669811,2.4,0.19,9.99772429979
2017-09-13 15:47:50,51.9279,-39.6093,82.0,8.553,34.723,-0.0036610397154,0.0001232685,0.086178,2.37016,0.0916092410961,2.4,0.13,9.92665677539
2017-09-13 15:47:50,51.9279,-39.6093,84.0,8.417,34.693,-0.00366103973287,0.000116127,0.078048,2.3478,0.0808772462649,2.6,0.23,9.87602763836
2017-09-13 15:47:50,51.9279,-39.6093,86.0,8.404,34.703,-0.00366103973594,0.0001201635,0.07317,2.38134,0.0687454260209,2.5,0.23,9.81585772303
2017-09-13 15:47:50,51.9279,-39.6093,88.0,8.453,34.714,-0.00366103972834,0.000118611,0.06504,2.3478,0.0575468227188,2.4,0.18,9.75937959299
2017-09-13 15:47:50,51.9279,-39.6093,90.0,8.509,34.737,-0.00366103972099,0.000114885,0.061788,2.3478,0.0510143041259,2.5,0.24,9.72234083767
2017-09-13 15:47:50,51.9279,-39.6093,92.0,8.463,34.736,-0.00366103972764,0.000117369,0.053658,2.3478,0.0449483940039,2.4,0.14,9.66973408782
2017-09-13 15:47:50,51.9279,-39.6093,94.0,8.545,34.763,-0.00366103971454,0.000113643,0.055284,2.33662,0.0412155262365,2.5,0.26,9.61996712777
2017-09-13 15:47:50,51.9279,-39.6093,96.0,8.602,34.774,-0.00366103970134,0.000116127,0.047154,2.32544,0.0388824838819,2.5,0.21,9.56811368086
2017-09-13 15:47:50,51.9279,-39.6093,98.0,8.814,34.839,-0.00366103967351,0.000122958,0.04878,2.33662,0.0360828330564,2.5,0.26,9.5678149156
2017-09-13 15:47:50,51.9279,-39.6093,100.0,8.748,34.828,-0.0036610396867,0.0001102275,0.042276,2.2919,0.03281657376,2.5,0.23,9.5782782873
2017-09-13 15:47:50,51.9279,-39.6093,102.0,8.577,34.802,-0.00366103972049,0.000111159,0.047154,2.33662,0.0309501398763,2.5,0.18,9.56871124455
2017-09-13 15:47:50,51.9279,-39.6093,104.0,8.292,34.756,-0.00366103976096,0.000113643,0.045528,2.35898,0.0309501398763,2.5,0.19,9.48232331779
2017-09-13 15:47:50,51.9279,-39.6093,106.0,8.386,34.784,-0.00366103974627,0.0001108485,0.04065,2.35898,0.0314167483472,2.5,0.23,9.4328275944
2017-09-13 15:47:50,51.9279,-39.6093,108.0,8.172,34.762,-0.00366103978456,0.0001139535,0.045528,2.35898,0.0318833568181,2.5,0.18,9.40779005053
2017-09-13 15:47:50,51.9279,-39.6093,110.0,7.761,34.702,-0.00366103984966,0.0001145745,0.04878,2.39252,0.03281657376,2.6,0.19,9.29303725488
2017-09-13 15:47:50,51.9279,-39.6093,112.0,7.515,34.672,-0.00366103989031,0.0001139535,0.04878,2.41488,0.03281657376,2.5,0.21,9.20462876522
2017-09-13 15:47:50,51.9279,-39.6093,114.0,7.537,34.688,-0.00366103988789,0.0001145745,0.042276,2.4037,0.03281657376,2.6,0.15,9.16723472452
2017-09-13 15:47:50,51.9279,-39.6093,116.0,7.419,34.683,-0.00366103990771,0.0001151955,0.042276,2.4037,0.0309501398763,2.5,0.22,9.13039157161
2017-09-13 15:47:50,51.9279,-39.6093,118.0,7.408,34.693,-0.00366103991186,0.000114264,0.039024,2.4037,0.032349965289,2.6,0.21,9.09563524965
2017-09-13 15:47:50,51.9279,-39.6093,120.0,7.284,34.682,-0.00366103993233,0.0001158165,0.045528,2.41488,0.0309501398763,2.6,0.19,9.05890379423
2017-09-13 15:47:50,51.9279,-39.6093,122.0,7.236,34.679,-0.00366103994078,0.000120474,0.042276,2.39252,0.0286170975217,2.5,0.17,9.01922277925
2017-09-13 15:47:50,51.9279,-39.6093,124.0,7.273,34.693,-0.00366103993435,0.000117369,0.042276,2.41488,0.026750663638,2.5,0.2,9.01504295848
2017-09-13 15:47:50,51.9279,-39.6093,126.0,7.316,34.705,-0.00366103993056,0.0001164375,0.045528,2.39252,0.026284055167,2.5,0.17,9.05694292637
2017-09-13 15:47:50,51.9279,-39.6093,128.0,7.317,34.703,-0.0036610399321,0.0001176795,0.043902,2.41488,0.0248842297543,2.5,0.16,9.12210596917
2017-09-13 15:47:50,51.9279,-39.6093,130.0,7.262,34.689,-0.00366103994217,0.000116127,0.043902,2.41488,0.0225511873997,2.5,0.3,9.21510549078
2017-09-13 15:47:50,51.9279,-39.6093,132.0,6.612,34.614,-0.00366104005299,0.000122337,0.042276,2.44842,0.0211513619869,2.5,0.22,9.24833014744
2017-09-13 15:47:50,51.9279,-39.6093,134.0,6.303,34.55,-0.003661040101,0.000127305,0.050406,2.48196,0.0197515365741,2.6,0.17,9.25838241649
2017-09-13 15:47:50,51.9279,-39.6093,136.0,5.786,34.501,-0.00366104018924,0.0001251315,0.042276,2.50432,0.0178851026904,2.6,0.19,9.21682057092
2017-09-13 15:47:50,51.9279,-39.6093,138.0,5.568,34.459,-0.00366104022042,0.00013041,0.047154,2.49314,0.0174184942195,2.6,0.14,9.16401963207
2017-09-13 15:47:50,51.9279,-39.6093,140.0,5.273,34.436,-0.00366104026615,0.0001263735,0.050406,2.52668,0.0155520603358,2.5,0.19,9.0788206018
2017-09-13 15:47:50,51.9279,-39.6093,142.0,5.437,34.451,-0.00366104023928,0.000126063,0.04878,2.52668,0.014618843394,2.7,0.18,9.04192230621
2017-09-13 15:47:50,51.9279,-39.6093,144.0,5.545,34.474,-0.00366104022396,0.000126684,0.047154,2.49314,0.0132190179812,2.5,0.21,8.99723437207
2017-09-13 15:47:50,51.9279,-39.6093,146.0,5.442,34.472,-0.0036610402399,0.0001242,0.047154,2.5155,0.0122858010394,2.5,0.16,8.91815036948
2017-09-13 15:47:50,51.9279,-39.6093,148.0,5.496,34.493,-0.00366104023079,0.0001176795,0.043902,2.5155,0.0113525840975,2.5,0.16,8.89096337373
2017-09-13 15:47:50,51.9279,-39.6093,150.0,5.409,34.502,-0.00366104024539,0.0001238895,0.043902,2.52668,0.0108859756266,2.5,0.16,8.88767451465
2017-09-13 15:47:50,51.9279,-39.6093,152.0,5.366,34.496,-0.00366104025286,0.0001245105,0.042276,2.50432,0.00948615021385,2.5,0.15,8.87973225765
2017-09-13 15:47:50,51.9279,-39.6093,154.0,5.311,34.492,-0.00366104026321,0.000125442,0.04878,2.5155,0.00901954174293,2.5,0.13,8.85486332831
2017-09-13 15:47:50,51.9279,-39.6093,156.0,5.261,34.491,-0.0036610402685,0.000126684,0.045528,2.49314,0.00855293327201,2.5,0.2,8.81314536825
2017-09-13 15:47:50,51.9279,-39.6093,158.0,5.298,34.501,-0.00366104026387,0.0001257525,0.04065,2.50432,0.00761971633016,2.7,0.2,8.78425206306
2017-09-13 15:47:50,51.9279,-39.6093,160.0,5.341,34.511,-0.0036610402566,0.000121716,0.052032,2.50432,0.00668649938832,2.6,0.19,8.77182714866
2017-09-13 15:47:50,51.9279,-39.6093,162.0,5.315,34.515,-0.00366104026041,0.0001232685,0.043902,2.5155,0.00668649938832,2.6,0.15,8.75043911537
2017-09-13 15:47:50,51.9279,-39.6093,164.0,5.319,34.524,-0.00366104025791,0.0001214055,0.045528,2.50432,0.0062198909174,2.5,0.19,8.73709139247
2017-09-13 15:47:50,51.9279,-39.6093,166.0,5.371,34.545,-0.00366104025231,0.0001245105,0.043902,2.4596,0.00575328244648,2.7,0.14,8.72251214584
2017-09-13 15:47:50,51.9279,-39.6093,168.0,5.328,34.546,-0.00366104025822,0.000122337,0.04878,2.47078,0.00528667397555,2.6,0.18,8.67546660892
2017-09-13 15:47:50,51.9279,-39.6093,170.0,5.255,34.547,-0.00366104026925,0.0001238895,0.04065,2.49314,0.00575328244648,2.5,0.19,8.58575424589
2017-09-13 15:47:50,51.9279,-39.6093,172.0,5.369,34.565,-0.00366104025225,0.000120474,0.039024,2.47078,0.0062198909174,2.5,0.16,8.47978389159
2017-09-13 15:47:50,51.9279,-39.6093,174.0,5.521,34.598,-0.00366104022722,0.0001170585,0.04065,2.50432,0.00528667397555,2.6,0.2,8.43354340353
2017-09-13 15:47:50,51.9279,-39.6093,176.0,5.477,34.607,-0.00366104023443,0.000121716,0.04065,2.4596,0.00482006550463,2.5,0.26,8.36370310188
2017-09-13 15:47:50,51.9279,-39.6093,178.0,5.478,34.608,-0.00366104023511,0.0001257525,0.037398,2.50432,0.00435345703371,2.6,0.22,8.26017107579
2017-09-13 15:47:50,51.9279,-39.6093,180.0,5.581,34.645,-0.00366104021693,0.000119853,0.039024,2.49314,0.00342024009187,2.5,0.17,8.23150311859
2017-09-13 15:47:50,51.9279,-39.6093,182.0,5.58,34.648,-0.00366104021853,0.000119853,0.042276,2.48196,0.00342024009187,2.5,0.16,8.22498058234
2017-09-13 15:47:50,51.9279,-39.6093,184.1,5.573,34.662,-0.00366104021916,0.0001189215,0.039024,2.4596,0.00295363162094,2.5,0.17,8.23300914963
2017-09-13 15:47:50,51.9279,-39.6093,186.0,5.56,34.669,-0.00366104022164,0.000121716,0.037398,2.49314,0.00295363162094,2.6,0.19,8.23341081052
2017-09-13 15:47:50,51.9279,-39.6093,188.0,5.545,34.678,-0.00366104022457,0.0001263735,0.037398,2.49314,0.00248702315002,2.6,0.15,8.2757088474
2017-09-13 15:47:50,51.9279,-39.6093,190.0,5.478,34.672,-0.00366104023606,0.0001245105,0.035772,2.48196,0.00295363162094,2.5,0.19,8.33852822543
2017-09-13 15:47:50,51.9279,-39.6093,192.0,5.383,34.665,-0.00366104025243,0.0001214055,0.039024,2.48196,0.00342024009187,2.6,0.19,8.41499187281
2017-09-13 15:47:50,51.9279,-39.6093,193.9,5.192,34.642,-0.00366104028363,0.0001220265,0.04065,2.47078,0.00295363162094,2.6,0.17,8.4633539805
2017-09-13 15:47:50,51.9279,-39.6093,196.0,5.104,34.641,-0.00366104029971,0.0001257525,0.04065,2.47078,0.00342024009187,2.5,0.2,8.49728058383
2017-09-13 15:47:50,51.9279,-39.6093,198.0,4.955,34.632,-0.00366104032265,0.0001238895,0.042276,2.4596,0.00342024009187,2.5,0.19,8.48698342444
2017-09-13 15:47:50,51.9279,-39.6093,200.0,4.951,34.638,-0.00366104032225,0.000131031,0.035772,2.4596,0.00295363162094,2.5,0.17,8.4641518162
2017-09-13 15:47:50,51.9279,-39.6093,202.0,4.986,34.65,-0.00366104031647,0.0001245105,0.037398,2.44842,0.00342024009187,2.5,0.18,8.43663985372
2017-09-13 15:47:50,51.9279,-39.6093,204.0,5.043,34.667,-0.00366104030622,0.000127926,0.037398,2.48196,0.00248702315002,2.5,0.19,8.4197283937
2017-09-13 15:47:50,51.9279,-39.6093,206.0,5.072,34.682,-0.00366104030236,0.000121716,0.037398,2.44842,0.00155380620818,2.5,0.15,8.41375675781
2017-09-13 15:47:50,51.9279,-39.6093,208.0,5.098,34.691,-0.0036610402985,0.0001207845,0.04065,2.4596,0.00155380620818,2.5,0.22,8.42014040856
2017-09-13 15:47:50,51.9279,-39.6093,210.0,5.07,34.693,-0.00366104030324,0.0001214055,0.035772,2.44842,0.0020204146791,2.6,0.16,8.42632338833
2017-09-13 15:47:50,51.9279,-39.6093,212.0,4.967,34.693,-0.00366104032053,0.0001214055,0.035772,2.4596,0.0020204146791,2.5,0.23,8.38930289604
2017-09-13 15:47:50,51.9279,-39.6093,214.0,5.061,34.711,-0.00366104030341,0.000119232,0.035772,2.42606,0.0020204146791,2.5,0.18,8.28945804614
2017-09-13 15:47:50,51.9279,-39.6093,216.0,5.268,34.751,-0.00366104027042,0.0001189215,0.035772,2.4596,0.0020204146791,2.6,0.13,8.29987813572
2017-09-13 15:47:50,51.9279,-39.6093,218.0,5.238,34.75,-0.00366104027587,0.000121095,0.034146,2.44842,0.0020204146791,2.5,0.15,8.36049405007
2017-09-13 15:47:50,51.9279,-39.6093,220.0,5.137,34.742,-0.00366104029463,0.000118611,0.035772,2.44842,0.0020204146791,2.6,0.17,8.43944842192
2017-09-13 15:47:50,51.9279,-39.6093,222.0,4.942,34.725,-0.00366104032502,0.000125442,0.03252,2.41488,0.0020204146791,2.5,0.19,8.44386994484
2017-09-13 15:47:50,51.9279,-39.6093,224.0,4.972,34.732,-0.00366104031815,0.0001344465,0.050406,2.43724,0.0020204146791,2.5,0.23,8.39733907118
2017-09-13 15:47:50,51.9279,-39.6093,226.0,5.037,34.746,-0.00366104030802,0.000123579,0.037398,2.44842,0.00155380620818,2.5,0.18,8.36830450267
2017-09-13 15:47:50,51.9279,-39.6093,228.0,5.074,34.753,-0.00366104030106,0.0001164375,0.030894,2.42606,0.0020204146791,2.5,0.22,8.33801888347
2017-09-13 15:47:50,51.9279,-39.6093,230.0,5.152,34.769,-0.00366104028819,0.000119853,0.035772,2.43724,0.00155380620818,2.5,0.2,8.31967558886
2017-09-13 15:47:50,51.9279,-39.6093,232.0,5.187,34.779,-0.0036610402835,0.000115506,0.039024,2.42606,0.00155380620818,2.5,0.18,8.33598186877
2017-09-13 15:47:50,51.9279,-39.6093,234.0,5.159,34.778,-0.00366104028877,0.000122958,0.035772,2.42606,0.00155380620818,2.5,0.19,8.3418601932
2017-09-13 15:47:50,51.9279,-39.6093,236.0,5.118,34.775,-0.00366104029411,0.0001183005,0.035772,2.42606,0.00155380620818,2.4,0.19,8.31805000036
2017-09-13 15:47:50,51.9279,-39.6093,238.0,5.176,34.788,-0.00366104028498,0.000118611,0.030894,2.42606,0.00155380620818,2.5,0.24,8.30642739235
2017-09-13 15:47:50,51.9279,-39.6093,240.0,5.189,34.793,-0.00366104028314,0.0001158165,0.030894,2.43724,0.00155380620818,2.5,0.17,8.30505825545
2017-09-13 15:47:50,51.9279,-39.6093,242.0,5.221,34.8,-0.00366104027831,0.000115506,0.034146,2.42606,0.00108719773726,2.5,0.19,8.32496124152
2017-09-13 15:47:50,51.9279,-39.6093,244.0,5.168,34.799,-0.00366104028626,0.0001127115,0.035772,2.47078,0.0020204146791,2.6,0.19,8.34813083482
2017-09-13 15:47:50,51.9279,-39.6093,246.0,5.117,34.793,-0.0036610402951,0.00011799,0.035772,2.42606,nan,nan,nan,8.35170188308
2017-09-13 15:47:50,51.9279,-39.6093,248.0,5.112,34.792,-0.00366104029596,0.0001170585,0.03252,2.44842,nan,nan,nan,8.35491731031
2017-09-13 15:47:50,51.9279,-39.6093,250.0,5.087,34.794,-0.00366104029972,0.0001189215,0.030894,2.44842,nan,nan,nan,8.35833843506
2017-09-13 15:47:50,51.9279,-39.6093,252.0,5.072,34.794,-0.00366104030194,0.0001214055,0.037398,2.43724,nan,nan,nan,8.3363586739
2017-09-13 15:47:50,51.9279,-39.6093,254.0,5.113,34.805,-0.00366104029541,0.0001139535,0.035772,2.43724,nan,nan,nan,8.33335495429
2017-09-13 15:47:50,51.9279,-39.6093,256.0,5.118,34.806,-0.00366104029456,0.0001145745,0.030894,2.41488,nan,nan,nan,8.33615499305
2017-09-13 15:47:50,51.9279,-39.6093,258.0,5.128,34.809,-0.0036610402929,0.0001170585,0.03252,2.41488,nan,nan,nan,8.33615499305
2017-09-13 15:47:50,51.9279,-39.6093,260.0,5.104,34.81,-0.0036610402964,0.0001158165,0.03252,2.43724,nan,nan,nan,8.32191136165
2017-09-13 15:47:50,51.9279,-39.6093,262.0,5.107,34.811,-0.00366104029675,0.000115506,0.035772,2.4037,nan,nan,nan,8.28692867955
2017-09-13 15:47:50,51.9279,-39.6093,264.0,5.178,34.826,-0.0036610402846,0.000115506,0.03252,2.41488,nan,nan,nan,8.26168304232
2017-09-13 15:47:50,51.9279,-39.6093,266.0,5.252,34.842,-0.00366104027293,0.000110538,0.034146,2.39252,nan,nan,nan,8.25085419996
2017-09-13 15:47:50,51.9279,-39.6093,268.0,5.257,34.848,-0.00366104027171,0.0001083645,0.029268,2.41488,nan,nan,nan,8.24858973141
2017-09-13 15:47:50,51.9279,-39.6093,270.0,5.268,34.852,-0.00366104027003,0.000110538,0.035772,2.42606,nan,nan,nan,8.24607447993
2017-09-13 15:47:50,51.9279,-39.6093,272.0,5.277,34.856,-0.0036610402687,0.0001232685,0.029268,2.42606,nan,nan,nan,8.2465774608
2017-09-13 15:47:50,51.9279,-39.6093,274.0,5.28,34.857,-0.00366104026835,0.000108675,0.034146,2.41488,nan,nan,nan,8.24909288587
2017-09-13 15:47:50,51.9279,-39.6093,276.0,5.283,34.857,-0.00366104026798,0.000109917,0.030894,2.42606,nan,nan,nan,8.25639252962
2017-09-13 15:47:50,51.9279,-39.6093,278.0,5.283,34.858,-0.00366104026813,0.0001083645,0.034146,2.44842,nan,nan,nan,8.26588795566
2017-09-13 15:47:50,51.9279,-39.6093,280.0,5.283,34.857,-0.00366104026846,0.000111159,0.030894,2.43724,nan,nan,nan,8.28010375678
2017-09-13 15:47:50,51.9279,-39.6093,281.9,5.257,34.857,-0.00366104027337,0.000109917,0.03252,2.43724,nan,nan,nan,8.29502573303
2017-09-13 15:47:50,51.9279,-39.6093,284.0,5.197,34.854,-0.00366104028343,0.0001096065,0.034146,2.42606,nan,nan,nan,8.30744173285
2017-09-13 15:47:50,51.9279,-39.6093,286.0,5.17,34.85,-0.00366104028723,0.0001102275,0.034146,2.42606,nan,nan,nan,8.31208920779
2017-09-13 15:47:50,51.9279,-39.6093,288.0,5.149,34.85,-0.00366104029044,0.0001065015,0.027642,2.42606,nan,nan,nan,8.31911675216
2017-09-13 15:47:50,51.9279,-39.6093,290.0,5.141,34.849,-0.00366104029213,0.000112401,0.03252,2.42606,nan,nan,nan,8.31733891871
2017-09-13 15:47:50,51.9279,-39.6093,292.0,5.139,34.848,-0.00366104029237,0.000109917,0.03252,2.41488,nan,nan,nan,8.3211490898
2017-09-13 15:47:50,51.9279,-39.6093,294.0,5.145,34.85,-0.00366104029145,0.0001127115,0.037398,2.43724,nan,nan,nan,8.32936547178
2017-09-13 15:47:50,51.9279,-39.6093,296.0,5.151,34.852,-0.00366104029077,0.000110538,0.03252,2.44842,nan,nan,nan,8.33997494932
2017-09-13 15:47:50,51.9279,-39.6093,298.0,5.149,34.852,-0.00366104029121,0.000109917,0.034146,2.42606,nan,nan,nan,8.3585938067
2017-09-13 15:47:50,51.9279,-39.6093,300.0,5.135,34.853,-0.00366104029478,0.0001108485,0.035772,2.39252,nan,nan,nan,8.37930839206
2017-09-13 15:47:50,51.9279,-39.6093,302.0,5.082,34.853,-0.00366104030317,0.000109917,0.030894,2.41488,nan,nan,nan,8.39101613512
2017-09-13 15:47:50,51.9279,-39.6093,304.0,5.056,34.852,-0.00366104030672,0.000109917,0.03252,2.4037,nan,nan,nan,8.39854063105
2017-09-13 15:47:50,51.9279,-39.6093,306.0,5.041,34.852,-0.00366104030937,0.000108054,0.029268,2.43724,nan,nan,nan,8.40650462448
2017-09-13 15:47:50,51.9279,-39.6093,308.0,5.033,34.851,-0.00366104031073,0.0001139535,0.03252,2.41488,nan,nan,nan,8.41705085676
2017-09-13 15:47:50,51.9279,-39.6093,310.0,5.025,34.85,-0.00366104031195,0.0001089855,0.034146,2.42606,nan,nan,nan,8.42426182057
2017-09-13 15:47:50,51.9279,-39.6093,312.0,5.018,34.85,-0.00366104031327,0.0001083645,0.03252,2.39252,nan,nan,nan,8.43999580375
2017-09-13 15:47:50,51.9279,-39.6093,314.0,4.991,34.849,-0.00366104031781,0.0001089855,0.029268,2.42606,nan,nan,nan,8.45291749487
2017-09-13 15:47:50,51.9279,-39.6093,316.0,4.967,34.848,-0.00366104032192,0.000113022,0.027642,2.4037,nan,nan,nan,8.46223508282
2017-09-13 15:47:50,51.9279,-39.6093,318.0,4.924,34.847,-0.00366104032912,0.0001114695,0.034146,2.43724,nan,nan,nan,8.45912791903
2017-09-13 15:47:50,51.9279,-39.6093,320.0,4.921,34.848,-0.00366104032854,0.0001108485,0.03252,2.41488,nan,nan,nan,8.45110710085
2017-09-13 15:47:50,51.9279,-39.6093,322.0,4.939,34.855,-0.00366104032594,0.000110538,0.035772,2.41488,nan,nan,nan,8.4531761587
2017-09-13 15:47:50,51.9279,-39.6093,324.0,4.958,34.858,-0.00366104032288,0.00011178,0.03252,2.39252,nan,nan,nan,8.45550453938
2017-09-13 15:47:50,51.9279,-39.6093,326.0,4.968,34.859,-0.00366104032176,0.000110538,0.027642,2.42606,nan,nan,nan,8.47130508439
2017-09-13 15:47:50,51.9279,-39.6093,328.0,4.941,34.86,-0.00366104032783,0.000109296,0.034146,2.42606,nan,nan,nan,8.4835022597
2017-09-13 15:47:50,51.9279,-39.6093,330.0,4.852,34.852,-0.00366104034031,0.0001096065,0.03252,2.41488,nan,nan,nan,8.46223508283
2017-09-13 15:47:50,51.9279,-39.6093,332.1,4.911,34.862,-0.00366104032986,0.000108675,0.03252,2.41488,nan,nan,nan,8.45291749488
2017-09-13 15:47:50,51.9279,-39.6093,334.0,4.936,34.87,-0.00366104032678,0.0001083645,0.034146,2.42606,nan,nan,nan,8.45757482521
2017-09-13 15:47:50,51.9279,-39.6093,336.0,4.946,34.874,-0.00366104032542,0.000110538,0.030894,2.42606,nan,nan,nan,8.46249407191
