datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 06:47:58,52.5645,-32.6136,0.3,10.036,34.66,-0.00366103946764,0.000436563,1.808112,1.9006,45.9489565464,9.1,nan,12.168161909
2018-07-07 06:47:58,52.5645,-32.6136,2.0,10.046,34.658,-0.00366103946196,0.000432837,1.866648,1.88942,33.7597434605,7.7,nan,12.1722268025
2018-07-07 06:47:58,52.5645,-32.6136,4.0,10.045,34.658,-0.00366103945975,0.0004424625,1.882908,1.9006,25.2856670201,5.7,nan,12.1698326439
2018-07-07 06:47:58,52.5645,-32.6136,6.0,10.044,34.658,-0.00366103946054,0.0004263165,1.90242,1.9006,19.5935102833,4.9,nan,12.1698326439
2018-07-07 06:47:58,52.5645,-32.6136,8.0,10.043,34.658,-0.00366103946103,0.000434079,1.939818,1.9006,15.5372828456,4.2,2.2,12.1626537674
2018-07-07 06:47:58,52.5645,-32.6136,10.0,10.044,34.658,-0.00366103946152,0.000417312,1.977216,1.88942,12.4352697309,3.8,1.65,12.157902939
2018-07-07 06:47:58,52.5645,-32.6136,12.0,10.044,34.658,-0.00366103946228,0.0004207275,1.920306,1.9006,9.93051545896,3.8,2.38,12.1505566525
2018-07-07 06:47:58,52.5645,-32.6136,14.0,10.043,34.658,-0.0036610394633,0.000498042,1.936566,1.88942,7.93436442035,3.2,1.94,12.1437126954
2018-07-07 06:47:58,52.5645,-32.6136,16.0,10.039,34.658,-0.00366103946489,0.000422901,1.957704,1.92296,6.4155538475,2.9,1.53,12.1395958652
2018-07-07 06:47:58,52.5645,-32.6136,18.0,10.036,34.658,-0.00366103946654,0.0004014765,2.012988,1.91178,5.38714877759,3.0,0.92,12.1361531894
2018-07-07 06:47:58,52.5645,-32.6136,20.0,10.021,34.657,-0.00366103947021,0.000414828,2.004858,1.92296,4.57618325513,3.1,1.16,12.1299915031
2018-07-07 06:47:58,52.5645,-32.6136,22.0,9.975,34.657,-0.00366103947919,0.000429732,2.066646,1.92296,4.02418543403,2.7,0.81,12.1226666828
2018-07-07 06:47:58,52.5645,-32.6136,24.0,9.916,34.657,-0.0036610394902,0.000398682,2.061768,1.93414,3.60657085255,2.7,0.62,12.1070123863
2018-07-07 06:47:58,52.5645,-32.6136,26.0,9.851,34.657,-0.00366103950336,0.000413586,2.128434,1.9565,3.11756517503,2.6,0.97,12.0952725989
2018-07-07 06:47:58,52.5645,-32.6136,28.0,9.736,34.654,-0.00366103952515,0.000423522,2.193474,1.99004,2.42091872794,2.6,0.64,12.0806978007
2018-07-07 06:47:58,52.5645,-32.6136,30.0,9.459,34.657,-0.00366103957037,0.000433458,2.23575,2.04594,1.84652370023,2.6,0.41,12.0281122711
2018-07-07 06:47:58,52.5645,-32.6136,32.0,9.296,34.654,-0.00366103960167,0.000436563,3.139806,2.05712,1.5614259245,2.6,0.57,11.9659996506
2018-07-07 06:47:58,52.5645,-32.6136,34.0,8.818,34.663,-0.00366103968002,0.0003965085,2.465016,2.13538,1.33605403305,2.4,0.47,11.8053964588
2018-07-07 06:47:58,52.5645,-32.6136,36.0,8.625,34.666,-0.00366103971403,0.0003517965,2.47152,2.16892,1.09108458581,2.5,0.47,11.6651834977
2018-07-07 06:47:58,52.5645,-32.6136,38.0,8.226,34.681,-0.00366103977779,0.000401166,2.978832,2.236,0.854514091054,2.6,0.29,11.5030903084
2018-07-07 06:47:58,52.5645,-32.6136,40.0,8.014,34.687,-0.003661039813,0.000375084,2.765826,2.236,0.656205490912,2.6,0.26,11.3121957936
2018-07-07 06:47:58,52.5645,-32.6136,42.0,7.743,34.695,-0.00366103985855,0.000321057,2.468268,2.24718,0.525555119054,2.5,0.28,11.0161623651
2018-07-07 06:47:58,52.5645,-32.6136,44.0,7.495,34.704,-0.00366103989875,0.000265167,2.019492,2.24718,0.441565594288,2.6,0.2,10.7897280401
2018-07-07 06:47:58,52.5645,-32.6136,46.0,7.215,34.714,-0.00366103994391,0.000209277,1.30893,2.22482,0.368308064353,2.6,0.24,10.6231452816
2018-07-07 06:47:58,52.5645,-32.6136,48.0,7.046,34.72,-0.00366103997053,0.0002033775,1.180476,2.236,0.302049661482,2.5,0.2,10.5743161275
2018-07-07 06:47:58,52.5645,-32.6136,50.0,6.983,34.719,-0.00366103998297,0.000175743,0.977226,2.22482,0.244190211088,2.6,0.19,10.5325869768
2018-07-07 06:47:58,52.5645,-32.6136,52.0,6.846,34.722,-0.00366104000556,0.000200583,0.744708,2.19128,0.201728840234,2.5,0.23,10.4472326311
2018-07-07 06:47:58,52.5645,-32.6136,54.0,6.737,34.734,-0.00366104002203,0.000147798,0.541458,2.16892,0.175598765862,2.5,0.17,10.40615389
2018-07-07 06:47:58,52.5645,-32.6136,56.0,6.688,34.735,-0.00366104003135,0.0001425195,0.42276,2.19128,0.154601384671,2.5,0.15,10.4200058707
2018-07-07 06:47:58,52.5645,-32.6136,58.0,6.59,34.731,-0.00366104004709,0.0001425195,0.334956,2.1801,0.136403654305,2.6,0.18,10.419383572
2018-07-07 06:47:58,52.5645,-32.6136,60.0,6.544,34.729,-0.00366104005433,0.000141588,0.312192,2.14656,0.119605749351,2.5,0.23,10.422031965
2018-07-07 06:47:58,52.5645,-32.6136,62.0,6.506,34.728,-0.00366104006115,0.000135999,0.279672,2.15774,0.100941410515,2.5,0.14,10.4135599911
2018-07-07 06:47:58,52.5645,-32.6136,64.0,6.453,34.729,-0.00366104006998,0.0001332045,0.224388,2.1242,0.0850767225032,2.5,0.22,10.4111787592
2018-07-07 06:47:58,52.5645,-32.6136,66.0,6.407,34.73,-0.00366104007751,0.000139725,0.198372,2.1242,0.0720116853174,2.5,0.21,10.4252111185
2018-07-07 06:47:58,52.5645,-32.6136,68.0,6.359,34.728,-0.0036610400862,0.0001400355,0.191868,2.1242,0.0608130820153,2.5,0.19,10.4477639688
2018-07-07 06:47:58,52.5645,-32.6136,70.0,6.262,34.727,-0.00366104010127,0.0001356885,0.134958,2.11302,0.0514809125968,2.5,0.19,10.45680175
2018-07-07 06:47:58,52.5645,-32.6136,72.0,6.212,34.726,-0.00366104010938,0.000135999,0.180486,2.07948,0.0454150024748,2.6,0.2,10.458131639
2018-07-07 06:47:58,52.5645,-32.6136,74.0,6.18,34.725,-0.00366104011472,0.0001654965,0.115446,2.11302,0.0393490923529,2.6,0.14,10.4597277779
2018-07-07 06:47:58,52.5645,-32.6136,76.0,6.15,34.724,-0.00366104012009,0.0001474875,0.110568,2.07948,0.0332831822309,2.5,0.12,10.4485610371
2018-07-07 06:47:58,52.5645,-32.6136,78.0,6.112,34.725,-0.00366104012568,0.000137862,0.102438,2.0683,0.0281504890507,2.6,0.14,10.4293855499
2018-07-07 06:47:58,52.5645,-32.6136,80.0,6.1,34.725,-0.00366104012773,0.0001387935,0.091056,2.09066,0.0234844043415,2.6,0.16,10.4066826847
2018-07-07 06:47:58,52.5645,-32.6136,82.0,6.081,34.728,-0.00366104013094,0.000133515,0.086178,2.09066,0.0202181450451,2.5,0.12,10.3787015671
2018-07-07 06:47:58,52.5645,-32.6136,84.0,6.072,34.73,-0.00366104013257,0.00014904,0.092682,2.10184,0.0169518857486,2.6,0.2,10.3584330208
2018-07-07 06:47:58,52.5645,-32.6136,86.0,6.065,34.732,-0.00366104013387,0.0002263545,0.086178,2.07948,0.0132190179812,2.5,0.13,10.352388114
2018-07-07 06:47:58,52.5645,-32.6136,88.0,6.042,34.732,-0.00366104013757,0.0001394145,0.079674,2.07948,0.0108859756266,2.6,0.14,10.3456255318
2018-07-07 06:47:58,52.5645,-32.6136,90.0,6.036,34.731,-0.00366104013876,0.0001400355,0.07317,2.09066,0.00901954174293,2.6,0.16,10.3319198839
2018-07-07 06:47:58,52.5645,-32.6136,92.0,6.032,34.731,-0.00366104013973,0.000135999,0.0813,2.09066,0.00715310785924,2.6,0.16,10.302746073
2018-07-07 06:47:58,52.5645,-32.6136,94.0,6.024,34.731,-0.00366104014097,0.0001369305,0.084552,2.09066,0.0062198909174,2.5,0.13,10.2552105532
2018-07-07 06:47:58,52.5645,-32.6136,96.0,6.025,34.732,-0.00366104014103,0.000135378,0.0813,2.07948,0.00435345703371,2.5,0.14,10.2040670556
2018-07-07 06:47:58,52.5645,-32.6136,98.0,6.008,34.736,-0.003661040145,0.000129789,0.068292,2.10184,0.00295363162094,2.5,0.15,10.1632458648
2018-07-07 06:47:58,52.5645,-32.6136,100.0,5.973,34.741,-0.00366104015027,0.0001356885,0.066666,2.14656,0.00248702315002,2.6,0.15,10.1404107129
2018-07-07 06:47:58,52.5645,-32.6136,102.0,5.94,34.741,-0.00366104015562,0.0001363095,0.066666,2.11302,0.00108719773726,2.5,0.2,10.1452163324
2018-07-07 06:47:58,52.5645,-32.6136,104.0,5.919,34.742,-0.00366104015941,0.000131031,0.063414,2.11302,0.00108719773726,2.5,0.15,10.1496399317
2018-07-07 06:47:58,52.5645,-32.6136,106.0,5.89,34.741,-0.00366104016428,0.000149661,0.05691,2.11302,0.000620589266334,2.6,0.21,10.1683216358
2018-07-07 06:47:58,52.5645,-32.6136,108.0,5.863,34.741,-0.00366104016869,0.000132273,0.060162,2.11302,0.000153980795412,2.5,0.18,10.1715357321
2018-07-07 06:47:58,52.5645,-32.6136,110.0,5.849,34.741,-0.00366104017059,0.0001332045,0.061788,2.07948,-0.000779236146432,2.6,0.21,10.1689643568
2018-07-07 06:47:58,52.5645,-32.6136,112.0,5.81,34.742,-0.00366104017738,0.0001338255,0.050406,2.1242,-0.000779236146432,2.5,0.12,10.1701856621
2018-07-07 06:47:58,52.5645,-32.6136,114.0,5.785,34.743,-0.00366104018133,0.000132894,0.063414,2.07948,-0.0021790615592,2.5,0.16,10.1844044045
2018-07-07 06:47:58,52.5645,-32.6136,116.0,5.777,34.742,-0.00366104018244,0.0001431405,0.055284,2.09066,-0.0021790615592,2.6,0.19,10.179254575
2018-07-07 06:47:58,52.5645,-32.6136,118.0,5.773,34.743,-0.00366104018314,0.000132273,0.05691,2.10184,-0.0021790615592,2.7,0.2,10.1766808409
2018-07-07 06:47:58,52.5645,-32.6136,120.0,5.769,34.743,-0.00366104018396,0.000132273,0.050406,2.26954,-0.00311227850104,2.5,0.12,10.1748153756
2018-07-07 06:47:58,52.5645,-32.6136,122.0,5.763,34.743,-0.00366104018518,0.000132894,0.050406,2.10184,-0.00264567003012,2.6,0.17,10.1638239626
2018-07-07 06:47:58,52.5645,-32.6136,124.0,5.754,34.743,-0.00366104018684,0.000432837,0.151218,2.0683,-0.00311227850104,2.5,0.21,10.1388734952
2018-07-07 06:47:58,52.5645,-32.6136,126.0,5.746,34.744,-0.00366104018813,0.0001512135,0.071544,2.11302,-0.00311227850104,2.6,0.17,10.1017456994
2018-07-07 06:47:58,52.5645,-32.6136,128.0,5.743,34.744,-0.0036610401887,0.000133515,0.045528,2.11302,-0.00357888697196,2.5,0.19,10.0804126516
2018-07-07 06:47:58,52.5645,-32.6136,130.0,5.73,34.746,-0.003661040191,0.000412965,0.047154,2.11302,-0.00357888697196,2.6,0.14,10.0570406953
2018-07-07 06:47:58,52.5645,-32.6136,132.0,5.706,34.748,-0.00366104019489,0.0001294785,0.04878,2.11302,-0.00311227850104,2.6,0.16,10.0702428985
2018-07-07 06:47:58,52.5645,-32.6136,134.0,5.679,34.75,-0.00366104019926,0.0001319625,0.047154,2.09066,-0.00357888697196,2.6,0.15,10.0603392903
2018-07-07 06:47:58,52.5645,-32.6136,136.0,5.674,34.75,-0.00366104020025,0.000135999,0.045528,2.10184,-0.00311227850104,2.6,0.17,10.0349989762
2018-07-07 06:47:58,52.5645,-32.6136,138.0,5.673,34.751,-0.00366104020049,0.0001307205,0.043902,3.0186,-0.00357888697196,2.6,0.22,10.0249475485
2018-07-07 06:47:58,52.5645,-32.6136,140.0,5.668,34.751,-0.00366104020144,0.0001288575,0.047154,2.10184,-0.00357888697196,2.6,0.16,10.0077176778
2018-07-07 06:47:58,52.5645,-32.6136,142.0,5.667,34.751,-0.00366104020165,0.000132894,0.052032,2.11302,-0.00357888697196,2.5,0.18,9.97675587166
2018-07-07 06:47:58,52.5645,-32.6136,144.0,5.664,34.751,-0.00366104020265,0.00013041,0.045528,2.10184,-0.00357888697196,2.6,0.17,9.92874236353
2018-07-07 06:47:58,52.5645,-32.6136,146.0,5.659,34.751,-0.00366104020351,0.0003499335,0.060162,2.1242,-0.00404549544289,2.5,0.18,9.87760394419
2018-07-07 06:47:58,52.5645,-32.6136,148.0,5.647,34.753,-0.00366104020581,0.00019251,0.047154,3.04096,-0.00357888697196,2.6,0.13,9.81922183727
2018-07-07 06:47:58,52.5645,-32.6136,150.0,5.624,34.756,-0.00366104020956,0.000281313,0.045528,3.64468,-0.00357888697196,2.7,0.21,9.80825965396
2018-07-07 06:47:58,52.5645,-32.6136,152.0,5.594,34.758,-0.00366104021437,0.000141588,0.042276,2.14656,-0.00404549544289,2.6,0.18,9.8054291094
2018-07-07 06:47:58,52.5645,-32.6136,154.0,5.576,34.76,-0.00366104021783,0.000134136,0.04065,2.16892,-0.00451210391381,2.6,0.16,9.8096137379
2018-07-07 06:47:58,52.5645,-32.6136,156.0,5.546,34.763,-0.00366104022242,0.0002561625,0.144714,2.56022,-0.00357888697196,2.5,0.17,9.81133744065
2018-07-07 06:47:58,52.5645,-32.6136,158.0,5.541,34.764,-0.00366104022324,0.000127305,0.039024,2.16892,-0.00357888697196,2.5,0.21,9.81281518834
2018-07-07 06:47:58,52.5645,-32.6136,160.0,5.535,34.764,-0.00366104022453,0.0010640835,0.27642,3.30928,-0.00357888697196,2.5,0.15,9.81675714988
2018-07-07 06:47:58,52.5645,-32.6136,162.0,5.521,34.758,-0.00366104022701,0.0001245105,0.042276,2.13538,-0.00451210391381,2.5,0.19,9.81965323365
2018-07-07 06:47:58,52.5645,-32.6136,164.0,5.505,34.766,-0.00366104022955,0.0001263735,0.035772,2.15774,-0.00357888697196,2.6,0.18,9.80838274327
2018-07-07 06:47:58,52.5645,-32.6136,166.0,5.495,34.767,-0.00366104023109,0.0001418985,0.037398,2.16892,-0.00357888697196,2.6,0.16,9.80426025636
2018-07-07 06:47:58,52.5645,-32.6136,168.0,5.49,34.768,-0.00366104023195,0.0002791395,0.208128,5.73534,-0.00311227850104,2.6,0.19,9.7953455441
2018-07-07 06:47:58,52.5645,-32.6136,170.0,5.481,34.769,-0.00366104023353,0.000126063,0.045528,2.15774,-0.00404549544289,2.6,0.16,9.79583713777
2018-07-07 06:47:58,52.5645,-32.6136,172.0,5.474,34.77,-0.00366104023485,0.000346518,0.035772,2.11302,-0.00357888697196,2.6,0.15,9.79288801784
2018-07-07 06:47:58,52.5645,-32.6136,174.0,5.468,34.77,-0.00366104023588,0.000124821,0.035772,2.13538,-0.00311227850104,2.5,0.2,9.7919666354
2018-07-07 06:47:58,52.5645,-32.6136,176.0,5.46,34.772,-0.00366104023719,0.0001288575,0.039024,2.16892,-0.00357888697196,2.5,0.17,9.78275850441
2018-07-07 06:47:58,52.5645,-32.6136,178.0,5.452,34.773,-0.0036610402387,0.0001251315,0.039024,2.1242,-0.00451210391381,2.5,0.15,9.76859819981
2018-07-07 06:47:58,52.5645,-32.6136,180.0,5.446,34.773,-0.00366104023986,0.000356454,0.04065,2.13538,-0.00357888697196,2.5,0.15,9.75458464076
2018-07-07 06:47:58,52.5645,-32.6136,182.0,5.441,34.774,-0.00366104024093,0.000121095,0.035772,4.3602,-0.00311227850104,2.6,0.18,9.74114442033
2018-07-07 06:47:58,52.5645,-32.6136,184.0,5.431,34.775,-0.00366104024272,0.000143451,0.035772,2.13538,-0.00357888697196,2.6,0.19,9.72132994048
2018-07-07 06:47:58,52.5645,-32.6136,186.0,5.408,34.778,-0.0036610402465,0.0001319625,0.034146,2.15774,-0.00311227850104,2.6,0.17,9.69609816709
2018-07-07 06:47:58,52.5645,-32.6136,188.0,5.385,34.78,-0.00366104025036,0.000124821,0.030894,2.1801,-0.00357888697196,2.7,0.16,9.66416917354
2018-07-07 06:47:58,52.5645,-32.6136,190.0,5.369,34.783,-0.00366104025296,0.0001245105,0.034146,2.15774,-0.00311227850104,2.6,0.17,9.6392344376
2018-07-07 06:47:58,52.5645,-32.6136,192.0,5.356,34.785,-0.00366104025532,0.0001238895,0.030894,2.1801,-0.00404549544289,2.6,0.13,9.61005030458
2018-07-07 06:47:58,52.5645,-32.6136,194.0,5.333,34.787,-0.00366104025915,0.000168291,0.035772,2.15774,-0.00357888697196,2.6,0.13,9.57289543039
2018-07-07 06:47:58,52.5645,-32.6136,196.0,5.314,34.789,-0.00366104026183,0.000125442,0.03252,2.19128,-0.00357888697196,2.6,0.21,9.54365162839
2018-07-07 06:47:58,52.5645,-32.6136,198.0,5.304,34.79,-0.00366104026348,0.0001282365,0.034146,2.44842,-0.00404549544289,2.6,0.21,9.51570088996
2018-07-07 06:47:58,52.5645,-32.6136,200.0,5.295,34.79,-0.00366104026502,0.000124821,0.037398,2.1801,-0.00311227850104,2.6,0.19,9.48962205373
2018-07-07 06:47:58,52.5645,-32.6136,202.0,5.288,34.792,-0.0036610402659,0.000126063,0.037398,2.21364,-0.00311227850104,2.6,0.23,9.45360702991
2018-07-07 06:47:58,52.5645,-32.6136,204.0,5.291,34.797,-0.00366104026515,0.000129168,0.04065,2.20246,-0.00357888697196,2.5,0.18,9.42978463923
2018-07-07 06:47:58,52.5645,-32.6136,206.0,5.299,34.801,-0.00366104026422,0.0001238895,0.03252,2.21364,-0.00404549544289,2.5,0.16,9.40866867095
2018-07-07 06:47:58,52.5645,-32.6136,208.0,5.3,34.801,-0.00366104026415,0.000122337,0.035772,2.20246,-0.00311227850104,2.5,0.17,9.38594942691
2018-07-07 06:47:58,52.5645,-32.6136,210.0,5.301,34.802,-0.00366104026407,0.000123579,0.030894,2.20246,-0.00311227850104,2.6,0.18,9.35001444501
2018-07-07 06:47:58,52.5645,-32.6136,212.0,5.305,34.803,-0.00366104026358,0.000121095,0.03252,2.21364,-0.00357888697196,2.6,0.22,9.30854745189
2018-07-07 06:47:58,52.5645,-32.6136,214.0,5.303,34.804,-0.00366104026393,0.0001245105,0.037398,2.236,-0.00357888697196,2.5,0.17,9.24316539751
2018-07-07 06:47:58,52.5645,-32.6136,216.0,5.297,34.806,-0.00366104026495,0.0001207845,0.034146,2.21364,-0.00357888697196,2.7,0.16,9.1592846032
2018-07-07 06:47:58,52.5645,-32.6136,218.0,5.287,34.808,-0.00366104026667,0.0001220265,0.037398,2.28072,-0.00264567003012,2.5,0.19,9.0788206018
2018-07-07 06:47:58,52.5645,-32.6136,220.0,5.279,34.81,-0.00366104026807,0.000124821,0.035772,2.28072,-0.00357888697196,2.5,0.22,9.0760123294
2018-07-07 06:47:58,52.5645,-32.6136,222.0,5.266,34.812,-0.0036610402702,0.000117369,0.03252,2.30308,-0.00264567003012,2.5,0.26,9.10329541094
2018-07-07 06:47:58,52.5645,-32.6136,224.0,5.251,34.814,-0.00366104027268,0.0001226475,0.03252,2.26954,-0.00311227850104,2.6,0.17,9.12389120864
2018-07-07 06:47:58,52.5645,-32.6136,226.0,5.241,34.816,-0.00366104027428,0.000121095,0.039024,2.28072,-0.00451210391381,2.6,0.15,9.13123984422
2018-07-07 06:47:58,52.5645,-32.6136,228.0,5.236,34.817,-0.00366104027506,0.0001269945,0.034146,2.28072,-0.00357888697196,2.7,0.2,9.128977989
2018-07-07 06:47:58,52.5645,-32.6136,230.0,5.235,34.818,-0.00366104027542,0.0001214055,0.03252,2.26954,-0.00357888697196,2.6,0.16,9.12276126291
2018-07-07 06:47:58,52.5645,-32.6136,232.0,5.233,34.819,-0.0036610402758,0.0001263735,0.035772,2.26954,-0.00404549544289,2.5,0.16,9.11344544717
2018-07-07 06:47:58,52.5645,-32.6136,234.0,5.232,34.819,-0.00366104027604,0.0001251315,0.034146,2.25836,-0.00451210391381,2.6,0.16,9.10442254049
2018-07-07 06:47:58,52.5645,-32.6136,236.0,5.231,34.82,-0.00366104027612,0.000122337,0.03252,2.28072,-0.00357888697196,2.6,0.15,9.09034512497
2018-07-07 06:47:58,52.5645,-32.6136,238.0,5.232,34.821,-0.0036610402761,0.000123579,0.030894,2.25836,-0.00404549544289,2.5,0.15,9.07348575074
2018-07-07 06:47:58,52.5645,-32.6136,240.0,5.232,34.821,-0.00366104027609,0.000120474,0.03252,2.26954,-0.00357888697196,2.6,0.18,9.05610270607
2018-07-07 06:47:58,52.5645,-32.6136,242.0,5.232,34.821,-0.00366104027617,0.0001195425,0.03252,2.28072,-0.00357888697196,2.6,0.18,9.03819963013
2018-07-07 06:47:58,52.5645,-32.6136,244.0,5.233,34.821,-0.0036610402762,0.0001183005,0.030894,2.28072,-0.00357888697196,2.7,0.11,9.00474237195
2018-07-07 06:47:58,52.5645,-32.6136,246.0,5.232,34.822,-0.00366104027671,0.000117369,0.034146,2.28072,nan,nan,nan,8.96589090656
2018-07-07 06:47:58,52.5645,-32.6136,248.0,5.219,34.826,-0.00366104027917,0.000118611,0.03252,2.2919,nan,nan,nan,8.94764282265
2018-07-07 06:47:58,52.5645,-32.6136,250.0,5.208,34.827,-0.00366104028071,0.000121095,0.037398,2.31426,nan,nan,nan,8.93688014246
2018-07-07 06:47:58,52.5645,-32.6136,252.0,5.206,34.827,-0.00366104028108,0.0001189215,0.03252,2.30308,nan,nan,nan,8.92062669251
2018-07-07 06:47:58,52.5645,-32.6136,254.0,5.195,34.827,-0.00366104028338,0.0001201635,0.03252,2.31426,nan,nan,nan,8.89288252632
2018-07-07 06:47:58,52.5645,-32.6136,256.0,5.174,34.829,-0.00366104028642,0.000137862,0.03252,2.33662,nan,nan,nan,8.86469193083
2018-07-07 06:47:58,52.5645,-32.6136,258.0,5.161,34.83,-0.00366104028859,0.0001201635,0.03252,2.30308,nan,nan,nan,8.8450473385
2018-07-07 06:47:58,52.5645,-32.6136,260.0,5.151,34.831,-0.00366104029017,0.0001242,0.03252,2.32544,nan,nan,nan,8.81241817132
2018-07-07 06:47:58,52.5645,-32.6136,262.0,5.147,34.832,-0.00366104029048,0.000119853,0.03252,2.32544,nan,nan,nan,8.78352761961
2018-07-07 06:47:58,52.5645,-32.6136,264.0,5.146,34.834,-0.00366104029085,0.000116748,0.037398,2.32544,nan,nan,nan,8.76157838644
2018-07-07 06:47:58,52.5645,-32.6136,266.0,5.147,34.834,-0.00366104029074,0.000117369,0.035772,2.33662,nan,nan,nan,8.74219753658
2018-07-07 06:47:58,52.5645,-32.6136,268.0,5.148,34.835,-0.0036610402907,0.000122337,0.03252,2.33662,nan,nan,nan,8.71509373863
2018-07-07 06:47:58,52.5645,-32.6136,270.0,5.149,34.836,-0.00366104029057,0.0001207845,0.029268,2.33662,nan,nan,nan,8.69342695229
2018-07-07 06:47:58,52.5645,-32.6136,272.0,5.146,34.837,-0.00366104029114,0.000116748,0.04065,2.35898,nan,nan,nan,8.67581836202
2018-07-07 06:47:58,52.5645,-32.6136,274.0,5.142,34.838,-0.00366104029198,0.0001158165,0.035772,2.31426,nan,nan,nan,8.66782802134
2018-07-07 06:47:58,52.5645,-32.6136,275.9,5.137,34.838,-0.00366104029284,0.0001201635,0.034146,2.38134,nan,nan,nan,8.6595802233
2018-07-07 06:47:58,52.5645,-32.6136,278.0,5.134,34.839,-0.00366104029331,0.000117369,0.035772,2.32544,nan,nan,nan,8.65399813048
2018-07-07 06:47:58,52.5645,-32.6136,280.0,5.134,34.839,-0.0036610402935,0.0001164375,0.030894,2.3478,nan,nan,nan,8.65745322395
2018-07-07 06:47:58,52.5645,-32.6136,282.0,5.134,34.839,-0.00366104029373,0.0001176795,0.034146,2.35898,nan,nan,nan,8.66782802135
2018-07-07 06:47:58,52.5645,-32.6136,284.0,5.134,34.838,-0.00366104029386,0.0001300995,0.034146,2.35898,nan,nan,nan,8.68034998174
2018-07-07 06:47:58,52.5645,-32.6136,286.0,5.114,34.839,-0.00366104029712,0.000127305,0.03252,2.38134,nan,nan,nan,8.67848369105
2018-07-07 06:47:58,52.5645,-32.6136,288.0,5.103,34.84,-0.00366104029907,0.0001232685,0.034146,2.37016,nan,nan,nan,8.67608485256
2018-07-07 06:47:58,52.5645,-32.6136,290.0,5.099,34.84,-0.00366104029985,0.000123579,0.035772,2.3478,nan,nan,nan,8.67395319186
2018-07-07 06:47:58,52.5645,-32.6136,292.0,5.096,34.841,-0.00366104030049,0.0001325835,0.039024,2.35898,nan,nan,nan,8.67875027575
2018-07-07 06:47:58,52.5645,-32.6136,294.0,5.087,34.841,-0.00366104030215,0.0001170585,0.034146,2.3478,nan,nan,nan,8.69476261116
2018-07-07 06:47:58,52.5645,-32.6136,296.0,5.081,34.841,-0.00366104030336,0.000116748,0.03252,2.33662,nan,nan,nan,8.71161216821
2018-07-07 06:47:58,52.5645,-32.6136,298.0,5.061,34.841,-0.00366104030786,0.000115506,0.03252,2.32544,nan,nan,nan,8.71857691169
2018-07-07 06:47:58,52.5645,-32.6136,300.0,5.002,34.842,-0.00366104031678,0.000121095,0.03252,2.33662,nan,nan,nan,8.72018507084
2018-07-07 06:47:58,52.5645,-32.6136,302.0,4.989,34.841,-0.00366104031812,0.0001214055,0.034146,2.3478,nan,nan,nan,8.71107668418
2018-07-07 06:47:58,52.5645,-32.6136,304.0,4.985,34.841,-0.00366104031888,0.0001717065,0.035772,2.35898,nan,nan,nan,8.69396118751
2018-07-07 06:47:58,52.5645,-32.6136,306.0,4.956,34.842,-0.00366104032362,0.000121716,0.030894,2.33662,nan,nan,nan,8.66809422968
2018-07-07 06:47:58,52.5645,-32.6136,308.0,4.928,34.845,-0.00366104032777,0.000119232,0.035772,2.3478,nan,nan,nan,8.63065141835
2018-07-07 06:47:58,52.5645,-32.6136,310.0,4.923,34.849,-0.00366104032827,0.0001189215,0.03252,2.3478,nan,nan,nan,8.56850087219
2018-07-07 06:47:58,52.5645,-32.6136,312.0,4.945,34.853,-0.00366104032414,0.000120474,0.030894,2.33662,nan,nan,nan,8.47701190662
2018-07-07 06:47:58,52.5645,-32.6136,314.0,5.027,34.871,-0.00366104031048,0.0001164375,0.035772,2.38134,nan,nan,nan,8.39874604548
2018-07-07 06:47:58,52.5645,-32.6136,316.0,5.061,34.884,-0.0036610403075,0.000114264,0.03252,2.39252,nan,nan,nan,8.39566542925
2018-07-07 06:47:58,52.5645,-32.6136,318.0,5.044,34.884,-0.0036610403101,0.000119232,0.034146,2.4037,nan,nan,nan,8.40614477497
2018-07-07 06:47:58,52.5645,-32.6136,320.0,5.033,34.886,-0.00366104031254,0.0001158165,0.037398,2.41488,nan,nan,nan,8.43003565896
2018-07-07 06:47:58,52.5645,-32.6136,322.0,4.99,34.884,-0.00366104031944,0.0001145745,0.030894,2.39252,nan,nan,nan,8.44531681054
2018-07-07 06:47:58,52.5645,-32.6136,324.0,4.959,34.885,-0.00366104032438,0.0001139535,0.030894,2.38134,nan,nan,nan,8.45193465467
2018-07-07 06:47:58,52.5645,-32.6136,326.0,4.937,34.886,-0.00366104032784,0.000113022,0.034146,2.35898,nan,nan,nan,8.4569019189
2018-07-07 06:47:58,52.5645,-32.6136,328.0,4.932,34.886,-0.0036610403289,0.0001226475,0.03252,2.37016,nan,nan,nan,8.46456631017
2018-07-07 06:47:58,52.5645,-32.6136,330.0,4.922,34.887,-0.00366104033095,0.000111159,0.034146,2.37016,nan,nan,nan,8.48289971618
2018-07-07 06:47:58,52.5645,-32.6136,332.0,4.895,34.886,-0.00366104033557,0.0001164375,0.037398,3.39872,nan,nan,nan,8.5036324041
2018-07-07 06:47:58,52.5645,-32.6136,334.0,4.883,34.885,-0.0036610403375,0.0001114695,0.034146,2.4037,nan,nan,nan,8.51635232947
