datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-13 07:56:32,53.8107,-40.2256,0.4,8.034,34.345,-0.00366103979378,0.0001990305,0.86991,2.236,-0.00031262767551,12.9,nan,11.1849497842
2017-11-13 07:56:32,53.8107,-40.2256,1.9,8.044,34.341,-0.00366103979394,0.0001965465,0.871536,2.22482,-0.00031262767551,9.6,nan,11.1822630623
2017-11-13 07:56:32,53.8107,-40.2256,4.0,8.043,34.341,-0.00366103979425,0.0001996515,0.90243,2.22482,-0.00031262767551,6.9,nan,11.1816420526
2017-11-13 07:56:32,53.8107,-40.2256,6.0,8.043,34.341,-0.00366103979426,0.0001996515,0.895926,2.22482,0.000153980795412,6.9,nan,11.1824652607
2017-11-13 07:56:32,53.8107,-40.2256,7.9,8.043,34.341,-0.00366103979436,0.0001996515,0.881292,2.236,-0.00031262767551,5.2,nan,11.1775848821
2017-11-13 07:56:32,53.8107,-40.2256,10.0,8.043,34.341,-0.0036610397943,0.0001946835,0.882918,2.22482,-0.00031262767551,4.3,nan,11.1812665792
2017-11-13 07:56:32,53.8107,-40.2256,12.0,8.046,34.341,-0.00366103979381,0.0001934415,0.933324,2.21364,0.000153980795412,3.8,1.5,11.1746694702
2017-11-13 07:56:32,53.8107,-40.2256,14.0,8.046,34.341,-0.00366103979399,0.000204309,0.93495,2.21364,0.000153980795412,4.0,1.8,11.1745251675
2017-11-13 07:56:32,53.8107,-40.2256,15.9,8.045,34.341,-0.0036610397942,0.000195615,0.931698,2.236,0.000620589266334,3.2,1.49,11.1703413949
2017-11-13 07:56:32,53.8107,-40.2256,18.0,8.042,34.341,-0.00366103979462,0.0001965465,0.923568,2.236,0.000620589266334,2.6,1.42,11.1738036884
2017-11-13 07:56:32,53.8107,-40.2256,20.0,8.042,34.342,-0.00366103979473,0.0001965465,0.920316,2.22482,0.000620589266334,2.8,1.5,11.1701971616
2017-11-13 07:56:32,53.8107,-40.2256,22.0,8.043,34.341,-0.0036610397946,0.0001959255,0.921942,2.22482,0.000153980795412,2.4,1.04,11.1665920815
2017-11-13 07:56:32,53.8107,-40.2256,24.1,8.04,34.342,-0.00366103979525,0.0001984095,0.913812,2.236,-0.00031262767551,2.5,1.14,11.1690578
2017-11-13 07:56:32,53.8107,-40.2256,26.0,8.038,34.342,-0.00366103979567,0.0001996515,0.921942,2.22482,0.000153980795412,2.5,1.22,11.1625849305
2017-11-13 07:56:32,53.8107,-40.2256,28.0,8.035,34.343,-0.0036610397961,0.0001946835,0.915438,2.22482,-0.00031262767551,2.4,1.04,11.1637090586
2017-11-13 07:56:32,53.8107,-40.2256,30.0,8.038,34.342,-0.00366103979585,0.0001971675,0.972348,2.22482,-0.000779236146432,2.3,0.54,11.1600057322
2017-11-13 07:56:32,53.8107,-40.2256,32.0,8.029,34.344,-0.00366103979738,0.000196857,0.941454,2.21364,-0.00031262767551,2.3,0.62,11.157528094
2017-11-13 07:56:32,53.8107,-40.2256,34.0,8.027,34.344,-0.00366103979773,0.0002002725,0.939828,2.24718,-0.000779236146432,2.3,0.39,11.154878354
2017-11-13 07:56:32,53.8107,-40.2256,36.0,8.028,34.344,-0.00366103979774,0.0001953045,0.936576,2.22482,-0.000779236146432,2.4,0.77,11.1524741038
2017-11-13 07:56:32,53.8107,-40.2256,38.0,8.033,34.343,-0.00366103979736,0.000193752,0.915438,2.22482,-0.00031262767551,2.3,0.39,11.1489480753
2017-11-13 07:56:32,53.8107,-40.2256,40.0,8.035,34.343,-0.0036610397972,0.0001915785,0.908934,2.236,0.000153980795412,2.3,0.45,11.1453083645
2017-11-13 07:56:32,53.8107,-40.2256,41.9,8.036,34.342,-0.00366103979732,0.000205551,0.95121,2.21364,-0.00031262767551,2.2,0.38,11.1412963234
2017-11-13 07:56:32,53.8107,-40.2256,44.1,8.029,34.343,-0.00366103979914,0.000198099,0.99186,2.22482,-0.000779236146432,2.3,0.45,11.1332488931
2017-11-13 07:56:32,53.8107,-40.2256,46.0,7.944,34.357,-0.00366103981339,0.0001953045,0.95121,2.22482,0.000153980795412,2.3,0.44,11.1065287056
2017-11-13 07:56:32,53.8107,-40.2256,48.0,7.913,34.361,-0.00366103981941,0.000199341,0.957714,2.21364,0.000153980795412,2.2,0.37,11.0901173683
2017-11-13 07:56:32,53.8107,-40.2256,50.0,7.86,34.369,-0.00366103982877,0.000193752,0.938202,2.21364,0.000153980795412,2.3,0.4,11.0559037062
2017-11-13 07:56:32,53.8107,-40.2256,52.0,7.759,34.388,-0.00366103984588,0.0001971675,0.876414,2.22482,-0.00031262767551,2.3,0.31,11.0126897006
2017-11-13 07:56:32,53.8107,-40.2256,54.0,7.666,34.413,-0.00366103986164,0.000191268,0.765846,2.20246,0.000153980795412,2.3,0.32,10.9759767209
2017-11-13 07:56:32,53.8107,-40.2256,56.0,7.527,34.444,-0.00366103988514,0.0001934415,0.720318,2.22482,-0.00031262767551,2.2,0.34,10.9221162812
2017-11-13 07:56:32,53.8107,-40.2256,58.0,7.443,34.457,-0.0036610398992,0.000190647,0.718692,2.20246,-0.00031262767551,2.2,0.25,10.8631458636
2017-11-13 07:56:32,53.8107,-40.2256,60.0,7.4,34.464,-0.00366103990617,0.000190026,0.692676,2.20246,0.000620589266334,2.2,0.19,10.8181842537
2017-11-13 07:56:32,53.8107,-40.2256,62.0,7.378,34.464,-0.00366103991055,0.0001863,0.70731,2.21364,0.000620589266334,2.2,0.29,10.7818552275
2017-11-13 07:56:32,53.8107,-40.2256,64.0,7.301,34.471,-0.00366103992394,0.000183816,0.730074,2.21364,-0.00031262767551,2.2,0.2,10.7411539559
2017-11-13 07:56:32,53.8107,-40.2256,66.0,7.285,34.474,-0.00366103992639,0.0001835055,0.676416,2.22482,0.000153980795412,2.3,0.22,10.7181668537
2017-11-13 07:56:32,53.8107,-40.2256,68.0,7.278,34.475,-0.00366103992807,0.00018009,0.673164,2.20246,-0.00031262767551,2.2,0.18,10.6853352829
2017-11-13 07:56:32,53.8107,-40.2256,70.0,7.251,34.479,-0.00366103993304,0.0001810215,0.648774,2.22482,-0.00031262767551,2.2,0.19,10.6399991231
2017-11-13 07:56:32,53.8107,-40.2256,72.0,7.237,34.481,-0.00366103993582,0.0001741905,0.637392,2.236,0.000153980795412,2.2,0.16,10.609369013
2017-11-13 07:56:32,53.8107,-40.2256,74.0,7.225,34.485,-0.00366103993946,0.0001748115,0.630888,2.236,-0.00031262767551,2.2,0.15,10.5417949541
2017-11-13 07:56:32,53.8107,-40.2256,76.0,7.138,34.503,-0.00366103995437,0.000191889,0.606498,2.236,-0.00031262767551,2.3,0.19,10.4051624883
2017-11-13 07:56:32,53.8107,-40.2256,78.0,7.022,34.521,-0.00366103997417,0.000170154,0.530076,2.25836,-0.00031262767551,2.3,0.22,10.2228053011
2017-11-13 07:56:32,53.8107,-40.2256,80.0,7.008,34.522,-0.00366103997678,0.000167049,0.538206,2.26954,-0.00031262767551,2.4,0.25,10.0282587552
2017-11-13 07:56:32,53.8107,-40.2256,82.0,6.871,34.547,-0.00366104000115,0.00015525,0.435768,2.31426,-0.000779236146432,2.3,0.22,9.56775516402
2017-11-13 07:56:32,53.8107,-40.2256,84.0,6.711,34.575,-0.00366104002882,0.0001481085,0.388614,2.35898,-0.00031262767551,2.2,0.25,9.09078395599
2017-11-13 07:56:32,53.8107,-40.2256,86.0,6.43,34.611,-0.0036610400767,0.0001307205,0.22764,2.42606,-0.00031262767551,2.3,0.17,8.55055335395
2017-11-13 07:56:32,53.8107,-40.2256,88.0,6.217,34.636,-0.00366104011091,0.0001164375,0.108942,2.4596,-0.00031262767551,2.2,0.16,8.31040441112
2017-11-13 07:56:32,53.8107,-40.2256,90.0,6.132,34.647,-0.0036610401236,0.0001189215,0.069918,2.50432,0.000153980795412,2.1,0.19,8.23602214648
2017-11-13 07:56:32,53.8107,-40.2256,92.0,6.002,34.65,-0.00366104014574,0.000114885,0.047154,2.50432,-0.00031262767551,2.3,0.22,8.17172542666
2017-11-13 07:56:32,53.8107,-40.2256,94.0,5.975,34.657,-0.00366104015025,0.000109296,0.043902,2.50432,-0.00031262767551,2.2,0.16,8.13150213085
2017-11-13 07:56:32,53.8107,-40.2256,96.0,5.978,34.676,-0.00366104015008,0.0001083645,0.04065,2.48196,0.000153980795412,2.3,0.16,8.10626739278
2017-11-13 07:56:32,53.8107,-40.2256,98.0,5.895,34.688,-0.00366104016381,0.0001114695,0.039024,2.49314,-0.00031262767551,2.3,0.17,8.09557942114
2017-11-13 07:56:32,53.8107,-40.2256,100.0,5.893,34.696,-0.00366104016454,0.0001071225,0.039024,2.49314,0.000153980795412,2.2,0.17,8.10330787945
2017-11-13 07:56:32,53.8107,-40.2256,102.0,5.916,34.703,-0.00366104016159,0.0001052595,0.03252,2.48196,-0.00031262767551,2.2,0.14,8.13791134263
2017-11-13 07:56:32,53.8107,-40.2256,104.0,5.839,34.707,-0.00366104017472,0.0001096065,0.04065,2.48196,-0.00031262767551,2.3,0.2,8.13262110418
2017-11-13 07:56:32,53.8107,-40.2256,106.0,5.845,34.723,-0.00366104017345,0.000109917,0.04065,2.47078,-0.00124584461735,2.2,0.15,8.09016261834
2017-11-13 07:56:32,53.8107,-40.2256,108.0,5.892,34.734,-0.00366104016716,0.0001077435,0.037398,2.49314,-0.00124584461735,2.2,0.13,8.11725781768
2017-11-13 07:56:32,53.8107,-40.2256,110.0,5.92,34.738,-0.00366104016354,0.000108054,0.037398,2.49314,-0.00031262767551,2.2,0.19,8.21162263161
2017-11-13 07:56:32,53.8107,-40.2256,112.0,5.908,34.735,-0.00366104017073,0.000109296,0.034146,2.47078,-0.00031262767551,2.2,0.17,8.41156493697
2017-11-13 07:56:32,53.8107,-40.2256,114.0,5.54,34.703,-0.0036610402313,0.0001120905,0.04065,2.44842,0.000153980795412,2.2,0.15,8.55925934059
2017-11-13 07:56:32,53.8107,-40.2256,116.0,5.346,34.685,-0.00366104026053,0.000113643,0.035772,2.43724,0.000153980795412,2.3,0.22,8.66729563289
2017-11-13 07:56:32,53.8107,-40.2256,118.0,5.262,34.681,-0.00366104027437,0.000114264,0.039024,2.43724,0.000153980795412,2.2,0.17,8.78317082952
2017-11-13 07:56:32,53.8107,-40.2256,120.0,5.118,34.673,-0.00366104029966,0.0001158165,0.04065,2.4037,-0.00031262767551,2.2,0.16,8.93348336417
2017-11-13 07:56:32,53.8107,-40.2256,122.0,4.859,34.658,-0.00366104034293,0.0001189215,0.04065,2.35898,0.000153980795412,2.2,0.13,9.00362961579
2017-11-13 07:56:32,53.8107,-40.2256,124.0,4.772,34.652,-0.00366104035446,0.000121716,0.042276,2.38134,0.000153980795412,2.3,0.21,9.01275894341
2017-11-13 07:56:32,53.8107,-40.2256,126.0,4.658,34.648,-0.00366104037279,0.0001232685,0.042276,2.3478,-0.00031262767551,2.3,0.17,8.94399838519
2017-11-13 07:56:32,53.8107,-40.2256,128.0,4.634,34.65,-0.00366104037613,0.0001226475,0.045528,2.3478,-0.00031262767551,2.3,0.14,8.78966053683
2017-11-13 07:56:32,53.8107,-40.2256,130.0,4.724,34.668,-0.00366104035834,0.0001214055,0.045528,2.38134,-0.00031262767551,2.3,0.19,8.56261857615
2017-11-13 07:56:32,53.8107,-40.2256,132.0,4.886,34.7,-0.00366104033364,0.000110538,0.037398,2.41488,-0.00031262767551,2.2,0.18,8.46663912743
2017-11-13 07:56:32,53.8107,-40.2256,134.0,4.967,34.717,-0.00366104032077,0.0001096065,0.035772,2.43724,-0.00031262767551,2.3,0.19,8.43519468244
2017-11-13 07:56:32,53.8107,-40.2256,136.0,5.039,34.728,-0.00366104030922,0.0001083645,0.037398,2.42606,0.000153980795412,2.2,0.2,8.47078649983
2017-11-13 07:56:32,53.8107,-40.2256,138.0,5.007,34.734,-0.00366104031639,0.0001102275,0.034146,2.41488,0.000620589266334,2.2,0.24,8.50925985457
2017-11-13 07:56:32,53.8107,-40.2256,140.0,4.952,34.728,-0.00366104032444,0.0001120905,0.039024,2.43724,0.000620589266334,2.4,0.17,8.54217163419
2017-11-13 07:56:32,53.8107,-40.2256,142.0,4.869,34.723,-0.00366104033788,0.000114885,0.035772,2.41488,0.00108719773726,2.3,0.15,8.55443308303
2017-11-13 07:56:32,53.8107,-40.2256,144.0,4.834,34.72,-0.00366104034399,0.000112401,0.035772,2.41488,-0.00031262767551,2.3,0.23,8.52961667647
2017-11-13 07:56:32,53.8107,-40.2256,146.0,4.829,34.723,-0.0036610403431,0.0001139535,0.03252,2.43724,-0.00031262767551,2.3,0.12,8.46301207721
2017-11-13 07:56:32,53.8107,-40.2256,148.0,4.88,34.733,-0.00366104033449,0.000112401,0.037398,2.4037,0.000153980795412,2.3,0.16,8.38315082843
2017-11-13 07:56:32,53.8107,-40.2256,150.0,4.918,34.741,-0.00366104032709,0.000112401,0.035772,2.41488,0.000153980795412,2.3,0.2,8.27656741508
2017-11-13 07:56:32,53.8107,-40.2256,152.0,5.116,34.778,-0.00366104029612,0.0001089855,0.034146,2.41488,-0.00031262767551,2.4,0.16,8.2322560952
2017-11-13 07:56:32,53.8107,-40.2256,154.0,5.136,34.789,-0.00366104029417,0.0001058805,0.03252,2.43724,0.000153980795412,2.4,0.18,8.24004141569
2017-11-13 07:56:32,53.8107,-40.2256,156.0,5.111,34.793,-0.00366104029831,0.000106191,0.030894,2.43724,0.000620589266334,2.3,0.16,8.23326018512
2017-11-13 07:56:32,53.8107,-40.2256,158.0,5.111,34.795,-0.00366104029841,0.000106812,0.035772,2.43724,0.000620589266334,2.3,0.16,8.2362732859
2017-11-13 07:56:32,53.8107,-40.2256,160.0,5.111,34.795,-0.00366104029867,0.0001083645,0.035772,2.44842,0.00108719773726,2.2,0.14,8.23853392986
2017-11-13 07:56:32,53.8107,-40.2256,162.0,5.107,34.795,-0.00366104029962,0.0001120905,0.030894,2.4596,0.000620589266334,2.2,0.18,8.24381149548
2017-11-13 07:56:32,53.8107,-40.2256,164.0,5.099,34.796,-0.00366104030248,0.000106191,0.034146,2.43724,0.00108719773726,2.3,0.23,8.25639252964
2017-11-13 07:56:32,53.8107,-40.2256,166.0,5.054,34.793,-0.00366104030864,0.000106191,0.035772,2.47078,0.00108719773726,2.3,0.16,8.2619350672
2017-11-13 07:56:32,53.8107,-40.2256,168.0,5.048,34.792,-0.00366104030986,0.000106812,0.035772,2.4596,0.000620589266334,2.3,0.14,8.27025677319
2017-11-13 07:56:32,53.8107,-40.2256,170.0,5.046,34.792,-0.00366104031053,0.0001077435,0.034146,2.47078,0.00108719773726,2.3,0.19,8.29426625348
2017-11-13 07:56:32,53.8107,-40.2256,172.0,5.041,34.791,-0.00366104031172,0.000107433,0.03252,2.47078,0.000620589266334,2.3,0.16,8.32953844008
2017-11-13 07:56:32,53.8107,-40.2256,174.0,5.01,34.79,-0.00366104031715,0.000104949,0.030894,2.4596,0.000620589266334,2.3,0.21,8.37444418094
2017-11-13 07:56:32,53.8107,-40.2256,176.0,4.93,34.789,-0.00366104032979,0.000108054,0.03252,2.42606,0.000620589266334,2.3,0.14,8.40444857773
2017-11-13 07:56:32,53.8107,-40.2256,178.0,4.897,34.787,-0.0036610403358,0.000109917,0.034146,2.42606,0.000153980795412,2.3,0.2,8.41267620152
2017-11-13 07:56:32,53.8107,-40.2256,180.0,4.887,34.786,-0.00366104033781,0.0001077435,0.034146,2.44842,0.00108719773726,2.3,0.21,8.43106717594
2017-11-13 07:56:32,53.8107,-40.2256,182.0,4.876,34.785,-0.00366104034018,0.0001071225,0.035772,2.43724,0.00108719773726,2.3,0.14,8.4552457943
2017-11-13 07:56:32,53.8107,-40.2256,184.0,4.864,34.784,-0.00366104034183,0.0001114695,0.034146,2.44842,0.000620589266334,2.3,0.17,8.48376199182
2017-11-13 07:56:32,53.8107,-40.2256,186.0,4.842,34.781,-0.00366104034632,0.000110538,0.034146,2.44842,0.000153980795412,2.4,0.18,8.51838744761
2017-11-13 07:56:32,53.8107,-40.2256,188.0,4.827,34.779,-0.00366104034895,0.000114264,0.030894,2.42606,0.000620589266334,2.3,0.16,8.58322687697
2017-11-13 07:56:32,53.8107,-40.2256,190.0,4.799,34.775,-0.00366104035509,0.000110538,0.037398,2.42606,0.000153980795412,2.2,0.17,8.66410209161
2017-11-13 07:56:32,53.8107,-40.2256,192.0,4.658,34.766,-0.00366104037872,0.0001145745,0.035772,2.41488,0.00108719773726,2.3,0.22,8.72581631957
2017-11-13 07:56:32,53.8107,-40.2256,194.0,4.573,34.765,-0.00366104039097,0.0001145745,0.034146,2.4037,0.00108719773726,2.2,0.17,8.7151473138
2017-11-13 07:56:32,53.8107,-40.2256,196.0,4.586,34.77,-0.00366104038917,0.0001108485,0.034146,2.38134,0.000620589266334,2.3,0.16,8.71696909418
2017-11-13 07:56:32,53.8107,-40.2256,198.0,4.598,34.775,-0.00366104038747,0.0001139535,0.037398,2.41488,0.00108719773726,2.2,0.24,8.73172021749
2017-11-13 07:56:32,53.8107,-40.2256,200.0,4.596,34.78,-0.00366104038824,0.000112401,0.034146,2.4037,0.000620589266334,2.3,0.21,8.76724046703
2017-11-13 07:56:32,53.8107,-40.2256,202.0,4.563,34.78,-0.00366104039445,0.0001114695,0.03252,2.4037,0.000153980795412,2.3,0.15,8.81263523781
2017-11-13 07:56:32,53.8107,-40.2256,204.0,4.514,34.778,-0.00366104040301,0.000114264,0.03252,2.38134,0.000153980795412,2.2,0.17,8.86059514557
2017-11-13 07:56:32,53.8107,-40.2256,206.0,4.447,34.772,-0.0036610404135,0.000113643,0.03252,2.38134,0.000620589266334,2.3,0.22,8.88712650863
2017-11-13 07:56:32,53.8107,-40.2256,208.0,4.409,34.769,-0.00366104041995,0.0001170585,0.03252,2.38134,-0.00031262767551,2.3,0.2,8.91556483922
2017-11-13 07:56:32,53.8107,-40.2256,210.0,4.355,34.764,-0.00366104042923,0.0001145745,0.037398,2.37016,0.000153980795412,2.3,0.16,8.93759718669
2017-11-13 07:56:32,53.8107,-40.2256,212.0,4.309,34.761,-0.00366104043687,0.000117369,0.030894,2.38134,0.000620589266334,2.3,0.17,8.95316798472
2017-11-13 07:56:32,53.8107,-40.2256,214.0,4.284,34.758,-0.00366104044077,0.0001151955,0.03252,2.37016,0.000620589266334,2.3,0.18,8.95372071887
2017-11-13 07:56:32,53.8107,-40.2256,216.0,4.265,34.758,-0.00366104044385,0.0001220265,0.03252,2.35898,0.00108719773726,2.3,0.19,8.94690275195
2017-11-13 07:56:32,53.8107,-40.2256,218.0,4.265,34.762,-0.00366104044402,0.0001195425,0.03252,2.38134,0.000620589266334,2.2,0.2,8.94194500738
2017-11-13 07:56:32,53.8107,-40.2256,220.0,4.266,34.764,-0.00366104044403,0.0001170585,0.03252,2.39252,0.000620589266334,2.3,0.15,8.94358987396
2017-11-13 07:56:32,53.8107,-40.2256,222.0,4.253,34.766,-0.00366104044646,0.0001176795,0.034146,2.38134,0.000620589266334,2.3,0.17,8.95169790484
2017-11-13 07:56:32,53.8107,-40.2256,224.0,4.231,34.766,-0.00366104045015,0.0001176795,0.034146,2.35898,0.000153980795412,2.3,0.19,8.95504744257
2017-11-13 07:56:32,53.8107,-40.2256,226.0,4.233,34.769,-0.00366104044965,0.0001164375,0.029268,2.37016,0.000153980795412,2.3,0.19,8.96533729943
2017-11-13 07:56:32,53.8107,-40.2256,228.0,4.237,34.771,-0.00366104044934,0.0001189215,0.029268,2.35898,0.000620589266334,2.3,0.14,8.99073333008
2017-11-13 07:56:32,53.8107,-40.2256,230.0,4.203,34.77,-0.00366104045618,0.0001189215,0.030894,2.37016,0.000620589266334,2.3,0.19,9.03336170379
2017-11-13 07:56:32,53.8107,-40.2256,232.0,4.108,34.77,-0.00366104047147,0.000121095,0.030894,2.3478,0.000620589266334,2.3,0.15,9.0449084454
2017-11-13 07:56:32,53.8107,-40.2256,234.0,4.095,34.77,-0.00366104047276,0.000120474,0.030894,2.3478,0.000620589266334,2.2,0.18,9.04311886078
2017-11-13 07:56:32,53.8107,-40.2256,236.0,4.096,34.771,-0.00366104047265,0.0001207845,0.030894,2.35898,0.00108719773726,2.2,0.12,9.0451321725
2017-11-13 07:56:32,53.8107,-40.2256,238.0,4.097,34.771,-0.00366104047254,0.0001232685,0.030894,2.35898,0.000620589266334,2.2,0.16,9.04781740082
2017-11-13 07:56:32,53.8107,-40.2256,240.0,4.099,34.773,-0.0036610404722,0.000118611,0.030894,2.33662,0.000620589266334,2.3,0.16,9.05498255359
2017-11-13 07:56:32,53.8107,-40.2256,242.0,4.097,34.774,-0.00366104047285,0.0001195425,0.03252,2.37016,0.00108719773726,2.2,0.12,9.07359802578
2017-11-13 07:56:32,53.8107,-40.2256,244.0,4.043,34.774,-0.00366104048136,0.000123579,0.030894,2.33662,0.000620589266334,2.3,0.16,9.07741633898
2017-11-13 07:56:32,53.8107,-40.2256,246.0,4.037,34.776,-0.00366104048245,0.0001214055,0.03252,2.37016,nan,nan,nan,9.07404714183
2017-11-13 07:56:32,53.8107,-40.2256,248.0,4.048,34.781,-0.00366104048025,0.0001207845,0.03252,2.33662,nan,nan,nan,9.07404714183
2017-11-13 07:56:32,53.8107,-40.2256,250.0,4.08,34.787,-0.00366104047479,0.000118611,0.029268,2.33662,nan,nan,nan,9.08011274764
2017-11-13 07:56:32,53.8107,-40.2256,252.0,4.087,34.79,-0.00366104047397,0.000117369,0.029268,2.37016,nan,nan,nan,9.09090773353
2017-11-13 07:56:32,53.8107,-40.2256,254.0,4.089,34.794,-0.00366104047368,0.0001151955,0.03252,2.32544,nan,nan,nan,9.09586044129
2017-11-13 07:56:32,53.8107,-40.2256,256.0,4.097,34.801,-0.00366104047233,0.0001158165,0.027642,2.32544,nan,nan,nan,9.09907012624
2017-11-13 07:56:32,53.8107,-40.2256,258.0,4.103,34.804,-0.00366104047129,0.0001170585,0.026016,2.33662,nan,nan,nan,9.09878852202
2017-11-13 07:56:32,53.8107,-40.2256,260.0,4.106,34.805,-0.00366104047079,0.0001201635,0.030894,2.32544,nan,nan,nan,9.10273190735
2017-11-13 07:56:32,53.8107,-40.2256,262.0,4.107,34.806,-0.00366104047064,0.0001170585,0.027642,2.3478,nan,nan,nan,9.10690279933
2017-11-13 07:56:32,53.8107,-40.2256,264.0,4.108,34.807,-0.0036610404705,0.0001176795,0.035772,2.3478,nan,nan,nan,9.11288120966
2017-11-13 07:56:32,53.8107,-40.2256,266.0,4.109,34.809,-0.00366104047038,0.00011799,0.037398,2.33662,nan,nan,nan,9.12360870696
2017-11-13 07:56:32,53.8107,-40.2256,268.0,4.101,34.812,-0.00366104047188,0.000115506,0.030894,2.30308,nan,nan,nan,9.14080341689
2017-11-13 07:56:32,53.8107,-40.2256,270.0,4.084,34.814,-0.00366104047443,0.00011799,0.034146,2.31426,nan,nan,nan,9.14539129265
2017-11-13 07:56:32,53.8107,-40.2256,272.0,4.081,34.817,-0.00366104047481,0.000117369,0.035772,2.31426,nan,nan,nan,9.14482474255
2017-11-13 07:56:32,53.8107,-40.2256,274.0,4.069,34.816,-0.00366104047673,0.000118611,0.03252,2.2919,nan,nan,nan,9.13627482302
2017-11-13 07:56:32,53.8107,-40.2256,276.0,4.069,34.818,-0.00366104047658,0.000123579,0.034146,2.30308,nan,nan,nan,9.11965475532
2017-11-13 07:56:32,53.8107,-40.2256,278.0,4.083,34.823,-0.00366104047426,0.000118611,0.03252,2.32544,nan,nan,nan,9.09991499996
2017-11-13 07:56:32,53.8107,-40.2256,280.0,4.093,34.826,-0.00366104047257,0.000119853,0.027642,2.30308,nan,nan,nan,9.07382258056
2017-11-13 07:56:32,53.8107,-40.2256,282.0,4.107,34.83,-0.00366104046977,0.000117369,0.030894,2.2919,nan,nan,nan,9.03680269031
2017-11-13 07:56:32,53.8107,-40.2256,284.0,4.137,34.836,-0.0036610404648,0.000114885,0.029268,2.32544,nan,nan,nan,9.00557704421
2017-11-13 07:56:32,53.8107,-40.2256,286.0,4.181,34.847,-0.00366104045783,0.000114885,0.030894,2.3478,nan,nan,nan,8.98851200514
2017-11-13 07:56:32,53.8107,-40.2256,288.0,4.197,34.851,-0.00366104045515,0.000113643,0.029268,2.35898,nan,nan,nan,8.98890069092
2017-11-13 07:56:32,53.8107,-40.2256,290.0,4.205,34.855,-0.00366104045424,0.000114264,0.030894,2.3478,nan,nan,nan,9.01058696871
2017-11-13 07:56:32,53.8107,-40.2256,292.0,4.198,34.856,-0.00366104045551,0.0001120905,0.027642,2.33662,nan,nan,nan,9.02837051923
2017-11-13 07:56:32,53.8107,-40.2256,294.0,4.191,34.857,-0.00366104045723,0.0001139535,0.030894,2.37016,nan,nan,nan,9.05834349598
2017-11-13 07:56:32,53.8107,-40.2256,296.0,4.16,34.855,-0.00366104046187,0.000121095,0.027642,2.32544,nan,nan,nan,9.07853972903
2017-11-13 07:56:32,53.8107,-40.2256,298.0,4.142,34.853,-0.00366104046504,0.000113022,0.03252,2.33662,nan,nan,nan,9.09991499995
2017-11-13 07:56:32,53.8107,-40.2256,300.0,4.128,34.852,-0.00366104046728,0.0001133325,0.03252,2.30308,nan,nan,nan,9.11034264546
2017-11-13 07:56:32,53.8107,-40.2256,302.0,4.12,34.852,-0.00366104046863,0.0001139535,0.029268,2.30308,nan,nan,nan,9.12021948294
2017-11-13 07:56:32,53.8107,-40.2256,304.0,4.116,34.852,-0.00366104046932,0.000114885,0.029268,2.31426,nan,nan,nan,9.13084397236
2017-11-13 07:56:32,53.8107,-40.2256,306.0,4.109,34.851,-0.00366104047046,0.0001108485,0.026016,2.31426,nan,nan,nan,9.13887844388
2017-11-13 07:56:32,53.8107,-40.2256,308.0,4.096,34.851,-0.00366104047244,0.0001151955,0.027642,2.31426,nan,nan,nan,9.14765790358
2017-11-13 07:56:32,53.8107,-40.2256,310.0,4.086,34.852,-0.00366104047405,0.000113022,0.029268,2.28072,nan,nan,nan,9.13831236555
2017-11-13 07:56:32,53.8107,-40.2256,312.0,4.091,34.853,-0.00366104047319,0.0001158165,0.029268,2.30308,nan,nan,nan,9.12586900735
2017-11-13 07:56:32,53.8107,-40.2256,314.0,4.098,34.855,-0.00366104047185,0.0001139535,0.027642,2.32544,nan,nan,nan,9.10836877772
2017-11-13 07:56:32,53.8107,-40.2256,316.0,4.108,34.859,-0.00366104047044,0.000121716,0.030894,2.31426,nan,nan,nan,9.10442254057
2017-11-13 07:56:32,53.8107,-40.2256,318.0,4.104,34.86,-0.00366104047089,0.0001102275,0.029268,2.2919,nan,nan,nan,9.09023260823
2017-11-13 07:56:32,53.8107,-40.2256,320.0,4.117,34.863,-0.00366104046867,0.0001207845,0.026016,2.32544,nan,nan,nan,9.07517004541
2017-11-13 07:56:32,53.8107,-40.2256,322.0,4.121,34.864,-0.00366104046808,0.0001133325,0.027642,2.33662,nan,nan,nan,9.06215432257
2017-11-13 07:56:32,53.8107,-40.2256,324.0,4.128,34.865,-0.00366104046686,0.000111159,0.03252,2.30308,nan,nan,nan,9.04434915587
2017-11-13 07:56:32,53.8107,-40.2256,326.0,4.146,34.867,-0.00366104046393,0.0001120905,0.030894,2.33662,nan,nan,nan,9.03512669447
2017-11-13 07:56:32,53.8107,-40.2256,328.0,4.164,34.87,-0.00366104046102,0.000110538,0.027642,2.35898,nan,nan,nan,9.0356853195
2017-11-13 07:56:32,53.8107,-40.2256,330.0,4.166,34.871,-0.00366104046091,0.0001127115,0.035772,2.3478,nan,nan,nan,9.04132968876
2017-11-13 07:56:32,53.8107,-40.2256,332.0,4.162,34.87,-0.00366104046194,0.000107433,0.030894,2.33662,nan,nan,nan,9.05106329146
2017-11-13 07:56:32,53.8107,-40.2256,334.0,4.136,34.869,-0.00366104046621,0.0001102275,0.027642,2.35898,nan,nan,nan,9.05722302027
