datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 06:32:53,52.2924,-31.9608,0.4,9.771,34.632,-0.00366103952533,0.000251505,1.201614,2.02358,70.7585289453,7.6,nan,12.0864294811
2018-07-01 06:32:53,52.2924,-31.9608,1.9,9.78,34.635,-0.00366103951213,0.000275724,1.370718,1.93414,50.0639766514,6.6,nan,12.0943958867
2018-07-01 06:32:53,52.2924,-31.9608,4.0,9.792,34.638,-0.00366103950532,0.000307395,1.393482,1.94532,35.9803331736,4.0,1.77,12.0909376467
2018-07-01 06:32:53,52.2924,-31.9608,6.0,9.797,34.639,-0.00366103950518,0.000286281,1.359336,1.92296,28.1198468724,4.5,nan,12.0832447874
2018-07-01 06:32:53,52.2924,-31.9608,8.0,9.797,34.64,-0.00366103950601,0.00027324,1.359336,1.93414,22.519145396,3.4,1.95,12.0657480308
2018-07-01 06:32:53,52.2924,-31.9608,10.0,9.8,34.641,-0.00366103950635,0.0002692035,1.364214,1.94532,18.1754871401,3.1,1.4,12.0600288153
2018-07-01 06:32:53,52.2924,-31.9608,12.0,9.803,34.643,-0.00366103950678,0.0002629935,1.318686,1.93414,14.7067197673,3.2,2.04,12.0520911746
2018-07-01 06:32:53,52.2924,-31.9608,14.0,9.792,34.644,-0.00366103951028,0.0003002535,1.33332,1.92296,12.0979118064,2.8,1.07,12.0362357972
2018-07-01 06:32:53,52.2924,-31.9608,16.0,9.793,34.643,-0.00366103951122,0.0002791395,1.328442,1.91178,10.0467009682,2.6,0.67,12.0321652458
2018-07-01 06:32:53,52.2924,-31.9608,18.0,9.792,34.642,-0.00366103951341,0.000298701,1.326816,1.94532,8.35897812889,2.7,1.22,12.0303285268
2018-07-01 06:32:53,52.2924,-31.9608,20.0,9.762,34.639,-0.003661039521,0.000294975,1.364214,1.94532,6.91529151986,2.7,0.97,12.0340181593
2018-07-01 06:32:53,52.2924,-31.9608,22.0,9.6,34.635,-0.00366103955076,0.000304911,1.494294,2.0124,5.71704096653,2.4,0.87,12.0337013963
2018-07-01 06:32:53,52.2924,-31.9608,24.0,9.161,34.651,-0.00366103962427,0.000330372,1.65852,2.09066,4.72176509806,2.7,0.52,11.9768560673
2018-07-01 06:32:53,52.2924,-31.9608,26.0,8.841,34.657,-0.00366103967052,0.000276345,1.757706,2.1242,3.89960097229,2.5,0.31,11.8937853226
2018-07-01 06:32:53,52.2924,-31.9608,28.0,8.745,34.664,-0.00366103968573,0.0002834865,1.895916,2.15774,3.2094870438,2.5,0.34,11.8132989684
2018-07-01 06:32:53,52.2924,-31.9608,30.0,8.672,34.669,-0.00366103969754,0.0002996325,1.897542,2.13538,2.64675722786,2.5,0.35,11.7433219959
2018-07-01 06:32:53,52.2924,-31.9608,32.0,8.603,34.673,-0.00366103971006,0.0003170205,2.006484,2.13538,2.19274718566,2.6,0.19,11.6619863572
2018-07-01 06:32:53,52.2924,-31.9608,34.0,8.559,34.677,-0.00366103971734,0.000303048,1.908924,2.16892,1.81386110727,2.5,0.32,11.5965360961
2018-07-01 06:32:53,52.2924,-31.9608,36.0,8.521,34.681,-0.00366103972509,0.0002710665,2.021118,2.16892,1.50123343175,2.4,0.29,11.525395465
2018-07-01 06:32:53,52.2924,-31.9608,38.0,8.398,34.689,-0.00366103974649,0.0003331665,2.042256,2.20246,1.23853286262,2.6,0.25,11.4260478599
2018-07-01 06:32:53,52.2924,-31.9608,40.0,8.314,34.696,-0.00366103975952,0.0002983905,2.084532,2.1801,1.023892966,2.7,0.3,11.3350375268
2018-07-01 06:32:53,52.2924,-31.9608,42.0,8.172,34.706,-0.0036610397832,0.0002207655,1.832502,2.19128,0.848448180932,2.5,0.23,11.2372256414
2018-07-01 06:32:53,52.2924,-31.9608,44.0,8.079,34.712,-0.00366103980234,0.000221697,1.65852,2.24718,0.704732771888,2.5,0.15,11.1179929896
2018-07-01 06:32:53,52.2924,-31.9608,46.0,7.835,34.723,-0.00366103984143,0.0001863,1.237386,2.24718,0.589947088041,2.5,0.17,11.0037237401
2018-07-01 06:32:53,52.2924,-31.9608,48.0,7.738,34.725,-0.00366103985776,0.000191889,1.042266,2.24718,0.497558610798,2.6,0.18,10.9363093847
2018-07-01 06:32:53,52.2924,-31.9608,50.0,7.538,34.727,-0.00366103989166,0.000172638,0.879666,2.22482,0.422901255451,2.6,0.15,10.8643164008
2018-07-01 06:32:53,52.2924,-31.9608,52.0,7.469,34.724,-0.00366103990003,0.000163944,0.868284,2.236,0.362708762702,2.5,0.15,10.8205274168
2018-07-01 06:32:53,52.2924,-31.9608,54.0,7.28,34.725,-0.00366103993006,0.000203067,0.624384,2.26954,0.312315047842,2.6,0.15,10.7714380785
2018-07-01 06:32:53,52.2924,-31.9608,56.0,7.248,34.721,-0.00366103993602,0.0001890945,0.608124,2.26954,0.270320285459,2.6,0.23,10.7439714605
2018-07-01 06:32:53,52.2924,-31.9608,58.0,7.216,34.722,-0.00366103994258,0.0001748115,0.546336,2.22482,0.232991607785,2.6,0.21,10.7048141165
2018-07-01 06:32:53,52.2924,-31.9608,60.0,7.107,34.727,-0.00366103995962,0.000151524,0.46341,2.21364,0.203128665646,2.6,0.25,10.657729568
2018-07-01 06:32:53,52.2924,-31.9608,62.0,6.952,34.729,-0.00366103998554,0.0001431405,0.499182,2.1801,0.176531982804,2.7,0.15,10.60514705
2018-07-01 06:32:53,52.2924,-31.9608,64.0,6.849,34.732,-0.00366104000389,0.0001710855,0.343086,2.19128,0.1541347762,2.6,0.16,10.542466474
2018-07-01 06:32:53,52.2924,-31.9608,66.0,6.772,34.734,-0.00366104001706,0.0001412775,0.287802,2.15774,0.134537220421,2.5,0.17,10.4925809442
2018-07-01 06:32:53,52.2924,-31.9608,68.0,6.701,34.743,-0.00366104002678,0.000133515,0.271542,2.16892,0.11867253241,2.5,0.11,10.4469669746
2018-07-01 06:32:53,52.2924,-31.9608,70.1,6.679,34.75,-0.00366104003024,0.00014283,0.204876,2.1242,0.105140886753,2.6,0.19,10.428391453
2018-07-01 06:32:53,52.2924,-31.9608,72.0,6.675,34.75,-0.00366104003076,0.000131652,0.214632,2.16892,0.092542458038,2.5,0.19,10.4273974716
2018-07-01 06:32:53,52.2924,-31.9608,74.0,6.665,34.749,-0.00366104003309,0.0001431405,0.206502,2.11302,0.0822770716777,2.7,0.21,10.4207738761
2018-07-01 06:32:53,52.2924,-31.9608,76.0,6.639,34.748,-0.00366104003746,0.000144693,0.21951,2.14656,0.0729449022592,2.6,0.17,10.4144862048
2018-07-01 06:32:53,52.2924,-31.9608,78.0,6.61,34.745,-0.00366104004237,0.0001406565,0.185364,2.1801,0.0645459497826,2.6,0.17,10.3949907424
2018-07-01 06:32:53,52.2924,-31.9608,80.0,6.579,34.745,-0.00366104004818,0.000139104,0.182112,2.13538,0.0570802142479,2.6,0.18,10.3706015323
2018-07-01 06:32:53,52.2924,-31.9608,82.0,6.549,34.748,-0.0036610400536,0.0001375515,0.156096,2.14656,0.050547695655,2.7,0.25,10.3613913309
2018-07-01 06:32:53,52.2924,-31.9608,84.0,6.512,34.747,-0.00366104005967,0.000139725,0.160974,2.15774,0.0449483940039,2.6,0.13,10.3597476986
2018-07-01 06:32:53,52.2924,-31.9608,86.0,6.443,34.745,-0.0036610400704,0.0001369305,0.144714,2.1242,0.0398157008238,2.5,0.18,10.3423446599
2018-07-01 06:32:53,52.2924,-31.9608,88.0,6.347,34.743,-0.00366104008588,0.000147177,0.12195,2.11302,0.0351496161146,2.5,0.17,10.3164701466
2018-07-01 06:32:53,52.2924,-31.9608,90.0,6.335,34.744,-0.00366104008878,0.0001363095,0.123576,2.10184,0.032349965289,2.6,0.18,10.3076449828
2018-07-01 06:32:53,52.2924,-31.9608,92.0,6.301,34.745,-0.00366104009428,0.0001350675,0.102438,2.13538,0.0281504890507,2.5,0.2,10.3033990977
2018-07-01 06:32:53,52.2924,-31.9608,94.0,6.27,34.745,-0.00366104009864,0.00013662,0.104064,2.1242,0.0248842297543,2.6,0.19,10.3066649748
2018-07-01 06:32:53,52.2924,-31.9608,96.0,6.218,34.741,-0.00366104010739,0.000134136,0.102438,2.09066,0.0220845789287,2.6,0.2,10.288718179
2018-07-01 06:32:53,52.2924,-31.9608,98.0,6.205,34.74,-0.00366104010982,0.0001325835,0.09756,2.10184,0.0192849281032,2.5,0.22,10.2571588222
2018-07-01 06:32:53,52.2924,-31.9608,100.0,6.162,34.738,-0.00366104011847,0.0001387935,0.100812,2.10184,0.0178851026904,2.6,0.18,10.1731432408
2018-07-01 06:32:53,52.2924,-31.9608,102.0,6.18,34.746,-0.00366104011432,0.000134136,0.084552,2.14656,0.0155520603358,2.6,0.18,10.1186596771
2018-07-01 06:32:53,52.2924,-31.9608,104.0,6.218,34.756,-0.00366104010806,0.0001363095,0.0813,2.15774,0.0136856264521,2.5,0.16,10.153231812
2018-07-01 06:32:53,52.2924,-31.9608,106.0,6.17,34.75,-0.00366104011598,0.000132894,0.084552,2.13538,0.0127524095103,2.6,0.18,10.1974862434
2018-07-01 06:32:53,52.2924,-31.9608,108.0,6.172,34.751,-0.00366104011663,0.0001574235,0.074796,2.13538,0.0113525840975,2.6,0.21,10.267232027
2018-07-01 06:32:53,52.2924,-31.9608,110.0,6.1,34.743,-0.00366104012866,0.0001394145,0.07317,2.09066,0.00995275868477,2.6,0.21,10.340704698
2018-07-01 06:32:53,52.2924,-31.9608,112.0,6.019,34.733,-0.0036610401411,0.0001437615,0.084552,2.05712,0.00855293327201,2.6,0.16,10.3282513038
2018-07-01 06:32:53,52.2924,-31.9608,114.0,6.001,34.733,-0.00366104014423,0.0001450035,0.087804,2.07948,0.00761971633016,2.5,0.18,10.268727782
2018-07-01 06:32:53,52.2924,-31.9608,116.0,5.955,34.735,-0.00366104015297,0.00016767,0.07317,2.09066,0.00668649938832,2.6,0.17,10.1985826888
2018-07-01 06:32:53,52.2924,-31.9608,118.0,5.933,34.738,-0.00366104015503,0.0001425195,0.071544,2.09066,0.00575328244648,2.5,0.13,10.135799904
2018-07-01 06:32:53,52.2924,-31.9608,120.0,5.94,34.742,-0.00366104015398,0.000145314,0.086178,2.1242,0.00482006550463,2.5,0.15,10.114060803
2018-07-01 06:32:53,52.2924,-31.9608,122.0,5.946,34.743,-0.00366104015326,0.000140967,0.069918,2.1242,0.00388684856279,2.6,0.13,10.1137670717
2018-07-01 06:32:53,52.2924,-31.9608,124.0,5.946,34.744,-0.00366104015359,0.000132273,0.071544,2.1242,0.00388684856279,2.6,0.2,10.1406669432
2018-07-01 06:32:53,52.2924,-31.9608,126.0,5.908,34.742,-0.00366104016009,0.000129789,0.063414,2.1242,0.00342024009187,2.5,0.18,10.1750726565
2018-07-01 06:32:53,52.2924,-31.9608,128.0,5.869,34.739,-0.00366104016607,0.0001835055,0.063414,2.10184,0.00295363162094,2.5,0.16,10.1737863302
2018-07-01 06:32:53,52.2924,-31.9608,130.0,5.865,34.739,-0.00366104016687,0.000132894,0.063414,2.11302,0.0020204146791,2.5,0.18,10.1583657338
2018-07-01 06:32:53,52.2924,-31.9608,132.0,5.862,34.739,-0.00366104016741,0.000132894,0.068292,2.11302,0.00108719773726,2.5,0.16,10.134519573
2018-07-01 06:32:53,52.2924,-31.9608,134.0,5.858,34.739,-0.00366104016828,0.0001387935,0.066666,2.10184,0.00108719773726,2.6,0.15,10.0911042187
2018-07-01 06:32:53,52.2924,-31.9608,136.0,5.841,34.739,-0.00366104017103,0.0001325835,0.053658,2.10184,0.00108719773726,2.6,0.15,10.0289287397
2018-07-01 06:32:53,52.2924,-31.9608,138.0,5.833,34.742,-0.00366104017242,0.000134136,0.058536,2.13538,0.000620589266334,2.6,0.18,9.96520624482
2018-07-01 06:32:53,52.2924,-31.9608,140.0,5.833,34.743,-0.00366104017263,0.0001325835,0.063414,2.13538,0.000153980795412,2.7,0.17,9.90794748797
2018-07-01 06:32:53,52.2924,-31.9608,142.0,5.841,34.747,-0.00366104017137,0.000132894,0.058536,2.1242,-0.00031262767551,2.6,0.2,9.8456403734
2018-07-01 06:32:53,52.2924,-31.9608,144.0,5.843,34.751,-0.00366104017127,0.0001313415,0.058536,2.13538,-0.00031262767551,2.6,0.14,9.81872884059
2018-07-01 06:32:53,52.2924,-31.9608,146.0,5.833,34.751,-0.00366104017322,0.000133515,0.063414,2.15774,-0.00031262767551,2.6,0.2,9.80149258434
2018-07-01 06:32:53,52.2924,-31.9608,148.0,5.832,34.752,-0.00366104017305,0.0001313415,0.050406,2.16892,-0.00031262767551,2.5,0.16,9.77717727855
2018-07-01 06:32:53,52.2924,-31.9608,150.0,5.84,34.755,-0.00366104017268,0.000127926,0.053658,2.14656,-0.00124584461735,2.6,0.15,9.79749648403
2018-07-01 06:32:53,52.2924,-31.9608,152.0,5.796,34.751,-0.0036610401797,0.0001375515,0.04878,2.15774,-0.00124584461735,2.6,0.13,9.78582673168
2018-07-01 06:32:53,52.2924,-31.9608,154.0,5.793,34.753,-0.00366104018029,0.000128547,0.050406,2.14656,-0.000779236146432,2.6,0.19,9.76406717453
2018-07-01 06:32:53,52.2924,-31.9608,156.0,5.809,34.759,-0.00366104017786,0.000129789,0.07317,2.22482,-0.00124584461735,2.6,0.17,9.8248934269
2018-07-01 06:32:53,52.2924,-31.9608,158.0,5.793,34.759,-0.00366104018151,0.0001313415,0.045528,2.33662,-0.00124584461735,2.5,0.18,9.9266567756
2018-07-01 06:32:53,52.2924,-31.9608,160.0,5.77,34.757,-0.00366104018548,0.0001524555,0.05691,2.16892,-0.00171245308828,2.6,0.15,10.0334810026
2018-07-01 06:32:53,52.2924,-31.9608,162.0,5.692,34.751,-0.00366104019793,0.00014904,0.045528,2.09066,-0.0021790615592,2.6,0.16,10.0778690534
2018-07-01 06:32:53,52.2924,-31.9608,164.0,5.671,34.748,-0.00366104020073,0.0001307205,0.04878,2.09066,-0.00171245308828,2.6,0.17,10.055962591
2018-07-01 06:32:53,52.2924,-31.9608,166.0,5.655,34.751,-0.0036610402034,0.0001288575,0.042276,2.07948,-0.00124584461735,2.5,0.16,10.0388584035
2018-07-01 06:32:53,52.2924,-31.9608,168.0,5.647,34.753,-0.00366104020492,0.000132894,0.042276,2.10184,-0.00171245308828,2.6,0.14,10.0221050049
2018-07-01 06:32:53,52.2924,-31.9608,170.0,5.637,34.753,-0.0036610402065,0.0001642545,0.047154,2.07948,-0.00171245308828,2.6,0.19,10.0012892854
2018-07-01 06:32:53,52.2924,-31.9608,172.0,5.634,34.753,-0.00366104020699,0.000133515,0.042276,2.07948,-0.00264567003012,2.6,0.21,9.9608541986
2018-07-01 06:32:53,52.2924,-31.9608,174.0,5.635,34.754,-0.00366104020681,0.000144693,0.047154,2.1242,-0.0021790615592,2.6,0.18,9.9163614291
2018-07-01 06:32:53,52.2924,-31.9608,176.0,5.649,34.757,-0.0036610402049,0.000135999,0.037398,3.37636,-0.0021790615592,2.6,0.14,9.85702401018
2018-07-01 06:32:53,52.2924,-31.9608,178.0,5.649,34.76,-0.00366104020467,0.000132273,0.045528,2.13538,-0.0021790615592,2.5,0.16,9.81811263639
2018-07-01 06:32:53,52.2924,-31.9608,180.0,5.654,34.766,-0.00366104020443,0.0001363095,0.039024,2.14656,-0.00171245308828,2.5,0.17,9.85826231106
2018-07-01 06:32:53,52.2924,-31.9608,182.0,5.634,34.764,-0.00366104020762,0.0001263735,0.042276,2.13538,-0.00171245308828,2.6,0.14,9.92603245033
2018-07-01 06:32:53,52.2924,-31.9608,184.0,5.605,34.762,-0.00366104021262,0.0001338255,0.042276,2.11302,-0.0021790615592,2.6,0.2,9.99719535113
2018-07-01 06:32:53,52.2924,-31.9608,186.0,5.58,34.759,-0.00366104021703,0.000137862,0.042276,2.10184,-0.00264567003012,2.6,0.17,10.0379091984
2018-07-01 06:32:53,52.2924,-31.9608,188.0,5.568,34.758,-0.00366104021892,0.0001387935,0.042276,2.10184,-0.00264567003012,2.6,0.2,10.0702428985
2018-07-01 06:32:53,52.2924,-31.9608,190.0,5.556,34.757,-0.00366104022116,0.0001319625,0.043902,3.0186,-0.0021790615592,2.6,0.23,10.1024853707
2018-07-01 06:32:53,52.2924,-31.9608,192.0,5.528,34.755,-0.00366104022528,0.000128547,0.039024,2.05712,-0.00264567003012,2.6,0.16,10.1046154788
2018-07-01 06:32:53,52.2924,-31.9608,194.0,5.518,34.755,-0.00366104022717,0.000208035,0.037398,2.05712,-0.0021790615592,2.6,0.2,10.0858203677
2018-07-01 06:32:53,52.2924,-31.9608,196.0,5.507,34.757,-0.00366104022921,0.000160839,0.042276,2.07948,-0.00171245308828,2.6,0.22,10.0642104573
2018-07-01 06:32:53,52.2924,-31.9608,198.0,5.494,34.759,-0.00366104023128,0.000139725,0.039024,2.07948,-0.00311227850104,2.5,0.16,10.0366437596
2018-07-01 06:32:53,52.2924,-31.9608,200.0,5.486,34.76,-0.00366104023264,0.0001313415,0.04065,2.07948,-0.00264567003012,2.6,0.16,10.0069611385
2018-07-01 06:32:53,52.2924,-31.9608,202.0,5.47,34.762,-0.00366104023562,0.0001300995,0.04065,2.07948,-0.00264567003012,2.6,0.17,9.97895463172
2018-07-01 06:32:53,52.2924,-31.9608,204.0,5.46,34.763,-0.0036610402371,0.000137862,0.042276,2.10184,-0.00264567003012,2.6,0.17,9.96075389018
2018-07-01 06:32:53,52.2924,-31.9608,206.0,5.456,34.764,-0.00366104023802,0.0001487295,0.042276,2.09066,-0.0021790615592,2.7,0.18,9.93852791289
2018-07-01 06:32:53,52.2924,-31.9608,208.0,5.45,34.765,-0.00366104023898,0.000134136,0.045528,2.10184,-0.0021790615592,2.5,0.17,9.91792050655
2018-07-01 06:32:53,52.2924,-31.9608,210.0,5.442,34.767,-0.00366104024019,0.0001350675,0.04065,2.10184,-0.00264567003012,2.6,0.21,9.88928046454
2018-07-01 06:32:53,52.2924,-31.9608,212.0,5.423,34.77,-0.00366104024327,0.000129789,0.04065,2.11302,-0.0021790615592,2.6,0.19,9.83908955141
2018-07-01 06:32:53,52.2924,-31.9608,214.0,5.411,34.773,-0.00366104024558,0.000131031,0.039024,2.10184,-0.00264567003012,2.6,0.15,9.76620991429
2018-07-01 06:32:53,52.2924,-31.9608,216.0,5.4,34.775,-0.00366104024741,0.000134136,0.042276,2.1242,-0.0021790615592,2.6,0.23,9.67306276042
2018-07-01 06:32:53,52.2924,-31.9608,218.0,5.381,34.778,-0.0036610402505,0.000131031,0.042276,2.16892,-0.0021790615592,2.5,0.16,9.610951332
2018-07-01 06:32:53,52.2924,-31.9608,220.0,5.378,34.778,-0.00366104025118,0.0003555225,0.04065,2.15774,-0.00171245308828,2.5,0.16,9.58186885424
2018-07-01 06:32:53,52.2924,-31.9608,222.0,5.368,34.779,-0.00366104025305,0.0001425195,0.035772,2.20246,-0.00171245308828,2.6,0.17,9.56034937955
2018-07-01 06:32:53,52.2924,-31.9608,224.0,5.357,34.78,-0.00366104025468,0.000122337,0.035772,2.20246,-0.0021790615592,2.6,0.18,9.55080357039
2018-07-01 06:32:53,52.2924,-31.9608,226.0,5.354,34.781,-0.00366104025532,0.000132273,0.039024,2.1801,-0.00124584461735,2.6,0.2,9.52104564466
2018-07-01 06:32:53,52.2924,-31.9608,228.0,5.349,34.783,-0.00366104025625,0.0001242,0.034146,2.19128,-0.0021790615592,2.5,0.18,9.46716745307
2018-07-01 06:32:53,52.2924,-31.9608,230.0,5.345,34.783,-0.00366104025693,0.000126684,0.043902,2.19128,-0.0021790615592,2.6,0.11,9.39257600275
2018-07-01 06:32:53,52.2924,-31.9608,232.0,5.335,34.783,-0.00366104025907,0.000131652,0.035772,2.20246,-0.00264567003012,2.5,0.13,9.30912591599
2018-07-01 06:32:53,52.2924,-31.9608,234.0,5.306,34.785,-0.00366104026383,0.0001232685,0.035772,2.22482,-0.0021790615592,2.6,0.14,9.26154434984
2018-07-01 06:32:53,52.2924,-31.9608,236.0,5.296,34.785,-0.00366104026511,0.0001195425,0.042276,2.22482,-0.0021790615592,2.6,0.2,9.23934566142
2018-07-01 06:32:53,52.2924,-31.9608,238.0,5.293,34.786,-0.00366104026558,0.000127305,0.035772,2.24718,-0.0021790615592,2.6,0.24,9.22311240047
2018-07-01 06:32:53,52.2924,-31.9608,240.0,5.286,34.787,-0.00366104026686,0.0001257525,0.042276,2.26954,-0.00171245308828,2.6,0.09,9.20396658489
2018-07-01 06:32:53,52.2924,-31.9608,242.0,5.28,34.788,-0.00366104026799,0.000124821,0.035772,2.26954,-0.00124584461735,2.6,0.17,9.18743019813
2018-07-01 06:32:53,52.2924,-31.9608,244.0,5.27,34.792,-0.0036610402696,0.0001307205,0.039024,2.25836,-0.00171245308828,2.5,0.18,9.16780289945
2018-07-01 06:32:53,52.2924,-31.9608,246.0,5.268,34.799,-0.00366104027006,0.000123579,0.037398,2.26954,nan,nan,nan,9.15361088408
2018-07-01 06:32:53,52.2924,-31.9608,248.0,5.266,34.803,-0.00366104027078,0.000122337,0.039024,2.26954,nan,nan,nan,9.17689930417
2018-07-01 06:32:53,52.2924,-31.9608,250.0,5.249,34.804,-0.0036610402735,0.0001238895,0.037398,2.25836,nan,nan,nan,9.1867694669
2018-07-01 06:32:53,52.2924,-31.9608,252.0,5.229,34.804,-0.00366104027661,0.0001242,0.039024,2.24718,nan,nan,nan,9.14765790349
2018-07-01 06:32:53,52.2924,-31.9608,254.0,5.226,34.805,-0.00366104027725,0.0001251315,0.039024,2.25836,nan,nan,nan,9.07460857327
2018-07-01 06:32:53,52.2924,-31.9608,256.0,5.224,34.806,-0.00366104027771,0.0001276155,0.034146,2.25836,nan,nan,nan,8.96976726965
2018-07-01 06:32:53,52.2924,-31.9608,258.0,5.221,34.809,-0.00366104027814,0.000137862,0.037398,2.2919,nan,nan,nan,8.86469193082
2018-07-01 06:32:53,52.2924,-31.9608,260.0,5.225,34.813,-0.00366104027768,0.0001201635,0.037398,2.33662,nan,nan,nan,8.83706206358
2018-07-01 06:32:53,52.2924,-31.9608,262.0,5.233,34.816,-0.0036610402766,0.000121095,0.04065,2.30308,nan,nan,nan,8.851862661
2018-07-01 06:32:53,52.2924,-31.9608,264.0,5.234,34.817,-0.00366104027652,0.000122958,0.037398,2.31426,nan,nan,nan,8.86496512782
2018-07-01 06:32:53,52.2924,-31.9608,266.0,5.222,34.816,-0.00366104027856,0.000122958,0.037398,2.2919,nan,nan,nan,8.88137480825
2018-07-01 06:32:53,52.2924,-31.9608,268.0,5.193,34.817,-0.00366104028378,0.000122958,0.04065,2.31426,nan,nan,nan,8.90303460008
2018-07-01 06:32:53,52.2924,-31.9608,270.0,5.174,34.819,-0.00366104028696,0.0001189215,0.035772,2.2919,nan,nan,nan,8.90523140957
2018-07-01 06:32:53,52.2924,-31.9608,272.0,5.167,34.819,-0.00366104028781,0.000117369,0.037398,2.32544,nan,nan,nan,8.87891111435
2018-07-01 06:32:53,52.2924,-31.9608,274.0,5.166,34.819,-0.0036610402882,0.0001245105,0.039024,2.32544,nan,nan,nan,8.84014406621
2018-07-01 06:32:53,52.2924,-31.9608,276.0,5.16,34.82,-0.00366104028933,0.0001195425,0.037398,2.32544,nan,nan,nan,8.79805127341
2018-07-01 06:32:53,52.2924,-31.9608,278.0,5.155,34.82,-0.00366104029039,0.00011799,0.037398,2.32544,nan,nan,nan,8.77479647725
2018-07-01 06:32:53,52.2924,-31.9608,280.0,5.151,34.82,-0.00366104029111,0.0001176795,0.03252,2.33662,nan,nan,nan,8.7621174504
2018-07-01 06:32:53,52.2924,-31.9608,282.0,5.142,34.82,-0.00366104029259,0.0001673595,0.04065,2.33662,nan,nan,nan,8.75188177429
2018-07-01 06:32:53,52.2924,-31.9608,284.0,5.131,34.821,-0.00366104029465,0.000129168,0.039024,2.33662,nan,nan,nan,8.75349701638
2018-07-01 06:32:53,52.2924,-31.9608,286.0,5.126,34.823,-0.00366104029573,0.0001176795,0.039024,2.3478,nan,nan,nan,8.76076986225
2018-07-01 06:32:53,52.2924,-31.9608,288.0,5.108,34.826,-0.00366104029871,0.000122337,0.035772,2.33662,nan,nan,nan,8.75322778549
2018-07-01 06:32:53,52.2924,-31.9608,290.0,5.095,34.826,-0.00366104030144,0.00011799,0.042276,2.3478,nan,nan,nan,8.74246637629
2018-07-01 06:32:53,52.2924,-31.9608,292.0,5.055,34.825,-0.00366104030797,0.0001176795,0.037398,2.3478,nan,nan,nan,8.7357482418
2018-07-01 06:32:53,52.2924,-31.9608,294.0,5.032,34.823,-0.00366104031152,0.0001195425,0.039024,2.35898,nan,nan,nan,8.73359969571
2018-07-01 06:32:53,52.2924,-31.9608,296.0,5.03,34.824,-0.00366104031245,0.0001183005,0.039024,2.32544,nan,nan,nan,8.73494246564
2018-07-01 06:32:53,52.2924,-31.9608,298.0,4.983,34.823,-0.00366104032034,0.0001220265,0.04065,2.35898,nan,nan,nan,8.7301096071
2018-07-01 06:32:53,52.2924,-31.9608,300.0,4.972,34.822,-0.00366104032161,0.0001189215,0.035772,2.33662,nan,nan,nan,8.73386823067
2018-07-01 06:32:53,52.2924,-31.9608,302.0,4.982,34.824,-0.00366104032044,0.000119232,0.039024,2.37016,nan,nan,nan,8.74381071782
2018-07-01 06:32:53,52.2924,-31.9608,304.0,4.971,34.827,-0.00366104032249,0.0001201635,0.037398,2.37016,nan,nan,nan,8.75942251322
2018-07-01 06:32:53,52.2924,-31.9608,306.0,4.889,34.822,-0.0036610403363,0.00014904,0.037398,2.37016,nan,nan,nan,8.77344663866
2018-07-01 06:32:53,52.2924,-31.9608,308.0,4.81,34.815,-0.0036610403487,0.0001183005,0.035772,2.37016,nan,nan,nan,8.75769825524
2018-07-01 06:32:53,52.2924,-31.9608,310.0,4.799,34.82,-0.00366104035052,0.0001242,0.037398,2.35898,nan,nan,nan,8.75037452516
2018-07-01 06:32:53,52.2924,-31.9608,312.0,4.778,34.824,-0.00366104035363,0.0001170585,0.039024,2.3478,nan,nan,nan,8.74499393552
2018-07-01 06:32:53,52.2924,-31.9608,314.0,4.775,34.824,-0.0036610403542,0.0001164375,0.039024,2.33662,nan,nan,nan,8.73449126842
2018-07-01 06:32:53,52.2924,-31.9608,316.0,4.774,34.826,-0.00366104035417,0.0001170585,0.039024,2.35898,nan,nan,nan,8.72436788413
2018-07-01 06:32:53,52.2924,-31.9608,318.0,4.777,34.83,-0.00366104035379,0.000117369,0.04065,2.37016,nan,nan,nan,8.71600456757
2018-07-01 06:32:53,52.2924,-31.9608,320.0,4.776,34.831,-0.00366104035388,0.00011799,0.034146,2.37016,nan,nan,nan,8.71043415338
2018-07-01 06:32:53,52.2924,-31.9608,322.0,4.775,34.832,-0.00366104035405,0.00011799,0.035772,2.3478,nan,nan,nan,8.70230015129
2018-07-01 06:32:53,52.2924,-31.9608,324.0,4.775,34.832,-0.00366104035407,0.000114264,0.04065,2.33662,nan,nan,nan,8.69118357694
2018-07-01 06:32:53,52.2924,-31.9608,326.0,4.774,34.833,-0.00366104035412,0.0001158165,0.035772,2.37016,nan,nan,nan,8.67326053184
2018-07-01 06:32:53,52.2924,-31.9608,328.0,4.774,34.836,-0.00366104035405,0.0001183005,0.035772,2.37016,nan,nan,nan,8.65006656814
2018-07-01 06:32:53,52.2924,-31.9608,330.0,4.78,34.84,-0.00366104035287,0.000116748,0.039024,2.38134,nan,nan,nan,8.62186213807
2018-07-01 06:32:53,52.2924,-31.9608,332.0,4.793,34.846,-0.00366104035082,0.0001214055,0.037398,2.35898,nan,nan,nan,8.6045255514
2018-07-01 06:32:53,52.2924,-31.9608,334.0,4.798,34.848,-0.00366104035011,0.000118611,0.035772,2.38134,nan,nan,nan,8.59049536226
2018-07-01 06:32:53,52.2924,-31.9608,336.0,4.801,34.85,-0.00366104034951,0.000116127,0.04065,2.39252,nan,nan,nan,8.56660962957
