datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-12 12:16:07,51.7053,-39.5062,0.3,13.892,34.105,-0.00366103882727,0.0002660985,0.193494,1.82234,1108.82146099,11.3,nan,12.7088988232
2017-09-12 12:16:07,51.7053,-39.5062,2.0,13.891,34.103,-0.00366103882504,0.000290628,0.286176,1.02856,769.078700617,7.1,nan,12.7102236784
2017-09-12 12:16:07,51.7053,-39.5062,4.0,13.881,34.103,-0.00366103882544,0.0002723085,0.27642,1.93414,558.988703193,6.3,nan,12.7082874117
2017-09-12 12:16:07,51.7053,-39.5062,6.0,13.88,34.103,-0.00366103882591,0.000270756,0.278046,1.92296,413.572039664,5.1,nan,12.700970402
2017-09-12 12:16:07,51.7053,-39.5062,8.0,13.878,34.103,-0.00366103882631,0.0002810025,0.321948,1.91178,346.723843686,4.7,2.41,12.6981028023
2017-09-12 12:16:07,51.7053,-39.5062,10.0,13.874,34.103,-0.00366103882745,0.00042849,0.360972,1.9565,253.759104982,4.7,2.4,12.6915901758
2017-09-12 12:16:07,51.7053,-39.5062,12.0,13.868,34.103,-0.00366103882882,0.000283176,0.427638,1.94532,204.097965421,3.1,1.98,12.6809655321
2017-09-12 12:16:07,51.7053,-39.5062,14.0,13.865,34.103,-0.00366103882953,0.0003294405,0.507312,1.97886,175.772031586,3.7,2.2,12.6735503339
2017-09-12 12:16:07,51.7053,-39.5062,16.0,13.861,34.103,-0.00366103883076,0.00027945,0.562596,1.94532,132.268257408,2.8,1.86,12.6640440394
2017-09-12 12:16:07,51.7053,-39.5062,18.0,13.843,34.103,-0.0036610388342,0.0003157785,0.606498,1.94532,97.5483876948,2.8,1.84,12.6543273561
2017-09-12 12:16:07,51.7053,-39.5062,20.0,13.82,34.102,-0.00366103883836,0.0002803815,0.611376,1.96768,87.7001493075,2.7,1.68,12.6425787899
2017-09-12 12:16:07,51.7053,-39.5062,22.0,13.805,34.102,-0.00366103884098,0.000460161,0.614628,1.96768,74.4592007282,2.5,0.97,12.6259590248
2017-09-12 12:16:07,51.7053,-39.5062,24.0,13.795,34.102,-0.00366103884314,0.0004238325,0.640644,1.96768,52.9312857052,2.6,0.79,12.6185010886
2017-09-12 12:16:07,51.7053,-39.5062,26.0,13.778,34.103,-0.0036610388468,0.0003120525,0.676416,1.97886,37.3810918033,2.6,0.6,12.6074004565
2017-09-12 12:16:07,51.7053,-39.5062,28.0,13.754,34.105,-0.00366103885191,0.000268893,0.767472,1.96768,31.473361953,2.6,0.56,12.5903871034
2017-09-12 12:16:07,51.7053,-39.5062,30.0,13.657,34.123,-0.00366103886871,0.000292491,0.946332,2.0124,24.3897787559,2.4,0.81,12.5751455684
2017-09-12 12:16:07,51.7053,-39.5062,32.0,13.51,34.157,-0.00366103889316,0.0002872125,1.006494,2.03476,25.0728935573,2.4,0.4,12.544733608
2017-09-12 12:16:07,51.7053,-39.5062,34.0,13.406,34.17,-0.00366103891173,0.0002754135,1.042266,2.05712,22.2093173713,2.4,0.27,12.4978131726
2017-09-12 12:16:07,51.7053,-39.5062,36.4,12.816,34.184,-0.00366103901243,0.000292491,1.212996,2.19128,15.5405491049,2.5,0.39,12.3260903619
2017-09-12 12:16:07,51.7053,-39.5062,37.9,11.05,34.126,-0.00366103929951,0.000259578,1.110558,2.50432,13.532266246,2.4,0.32,11.9990166803
2017-09-12 12:16:07,51.7053,-39.5062,39.9,10.451,34.081,-0.00366103939969,0.0002462265,1.045518,2.56022,10.7657446219,2.4,0.33,11.8045308363
2017-09-12 12:16:07,51.7053,-39.5062,42.0,10.198,34.199,-0.00366103944175,0.000200583,0.712188,2.59376,7.59467345352,2.5,0.24,11.5345489018
2017-09-12 12:16:07,51.7053,-39.5062,44.0,9.82,34.216,-0.00366103950375,0.000196857,0.692676,2.60494,7.54894582337,2.6,0.21,11.444924377
2017-09-12 12:16:07,51.7053,-39.5062,46.0,9.159,34.177,-0.00366103960927,0.0001890945,0.562596,2.6273,5.23923389231,2.4,0.24,11.2868833991
2017-09-12 12:16:07,51.7053,-39.5062,48.0,9.019,34.209,-0.00366103963481,0.000173259,0.521946,2.60494,3.92946391443,2.4,0.16,11.159026119
2017-09-12 12:16:07,51.7053,-39.5062,50.0,8.89,34.238,-0.00366103965697,0.0001692225,0.453654,2.6273,3.34293706648,2.5,0.17,11.0436370243
2017-09-12 12:16:07,51.7053,-39.5062,52.0,8.818,34.253,-0.00366103966933,0.0001636335,0.395118,2.60494,2.80913697575,2.5,0.23,10.9381360652
2017-09-12 12:16:07,51.7053,-39.5062,54.0,8.221,34.281,-0.00366103976498,0.000157113,0.286176,2.58258,2.38265683332,2.5,0.17,10.7974696218
2017-09-12 12:16:07,51.7053,-39.5062,56.0,7.557,34.24,-0.00366103986752,0.0001481085,0.224388,2.5714,2.05743072909,2.3,0.17,10.6051470499
2017-09-12 12:16:07,51.7053,-39.5062,58.0,7.988,34.367,-0.00366103979195,0.000135378,0.185364,2.48196,1.88478559485,2.4,0.19,10.5179898148
2017-09-12 12:16:07,51.7053,-39.5062,60.0,8.331,34.508,-0.00366103974457,0.000132894,0.15447,2.43724,2.01123649047,2.5,0.17,10.4626947245
2017-09-12 12:16:07,51.7053,-39.5062,62.0,8.359,34.531,-0.0036610397389,0.0001319625,0.151218,2.43724,1.91978123017,2.5,0.17,10.359221803
2017-09-12 12:16:07,51.7053,-39.5062,64.0,8.725,34.638,-0.00366103968044,0.000131031,0.141462,2.38134,1.69487594718,2.6,0.14,10.2834001694
2017-09-12 12:16:07,51.7053,-39.5062,66.0,8.987,34.713,-0.00366103963616,0.0001257525,0.118698,2.35898,1.49470091316,2.5,0.22,10.2494982168
2017-09-12 12:16:07,51.7053,-39.5062,68.0,9.099,34.758,-0.00366103962782,0.000122958,0.115446,2.37016,1.34305316011,2.5,0.16,10.2360116459
2017-09-12 12:16:07,51.7053,-39.5062,70.0,8.605,34.697,-0.00366103970452,0.000121716,0.102438,2.38134,1.17880697834,2.6,0.24,10.1701856619
2017-09-12 12:16:07,51.7053,-39.5062,72.0,8.384,34.663,-0.00366103973985,0.000126063,0.09756,2.38134,1.03602478624,2.5,0.14,10.1232610747
2017-09-12 12:16:07,51.7053,-39.5062,74.0,8.351,34.655,-0.00366103974512,0.0001257525,0.08943,2.35898,0.897442070378,2.5,0.15,10.0786320514
2017-09-12 12:16:07,51.7053,-39.5062,76.0,8.228,34.647,-0.00366103976652,0.0001189215,0.071544,2.4037,0.747194142742,2.5,0.21,9.99486585747
2017-09-12 12:16:07,51.7053,-39.5062,78.0,8.107,34.64,-0.00366103978474,0.0001214055,0.0813,2.38134,0.588547262628,2.5,0.19,9.92728114782
2017-09-12 12:16:07,51.7053,-39.5062,80.0,8.169,34.657,-0.00366103977628,0.000119853,0.069918,2.37016,0.497558610798,2.4,0.15,9.89363233
2017-09-12 12:16:07,51.7053,-39.5062,82.0,8.327,34.702,-0.00366103975024,0.000116127,0.061788,2.35898,0.443898636642,2.5,0.24,9.88244645176
2017-09-12 12:16:07,51.7053,-39.5062,84.0,8.301,34.702,-0.00366103975461,0.000117369,0.053658,2.35898,0.390705270957,2.5,0.18,9.86600591244
2017-09-12 12:16:07,51.7053,-39.5062,86.0,8.115,34.68,-0.00366103978433,0.000121716,0.058536,2.37016,0.350110333987,2.4,0.23,9.83137122462
2017-09-12 12:16:07,51.7053,-39.5062,88.0,8.025,34.668,-0.00366103979902,0.0001151955,0.058536,2.39252,0.320714000319,2.5,0.17,9.81595628555
2017-09-12 12:16:07,51.7053,-39.5062,90.0,8.02,34.668,-0.00366103979982,0.0001158165,0.058536,2.37016,0.288984624296,2.5,0.12,9.80805040619
2017-09-12 12:16:07,51.7053,-39.5062,92.0,8.016,34.667,-0.00366103980076,0.000120474,0.053658,2.3478,0.268453851576,2.5,0.13,9.78951012166
2017-09-12 12:16:07,51.7053,-39.5062,94.0,8.027,34.671,-0.00366103979879,0.00011799,0.05691,2.38134,0.249322904268,2.5,0.19,9.76498542267
2017-09-12 12:16:07,51.7053,-39.5062,96.0,8.041,34.675,-0.00366103979637,0.00016146,0.052032,2.38134,0.222726221425,2.5,0.14,9.74389175799
2017-09-12 12:16:07,51.7053,-39.5062,98.0,8.093,34.686,-0.00366103978643,0.000116127,0.052032,2.38134,0.193329887757,2.5,0.17,9.7112886719
2017-09-12 12:16:07,51.7053,-39.5062,100.0,8.223,34.717,-0.00366103976857,0.0001139535,0.053658,2.3478,0.172332506566,2.5,0.17,9.67497585066
2017-09-12 12:16:07,51.7053,-39.5062,102.0,8.363,34.751,-0.00366103974691,0.0001127115,0.050406,2.35898,0.152268342316,2.5,0.18,9.64466163089
2017-09-12 12:16:07,51.7053,-39.5062,104.0,8.352,34.756,-0.00366103975005,0.0001127115,0.045528,2.3478,0.136870262776,2.6,0.18,9.59924579655
2017-09-12 12:16:07,51.7053,-39.5062,106.0,7.893,34.71,-0.0036610398224,0.0001151955,0.045528,2.35898,0.123338617119,2.4,0.14,9.4845938494
2017-09-12 12:16:07,51.7053,-39.5062,108.0,7.899,34.718,-0.00366103982288,0.000115506,0.045528,2.37016,0.1140064477,2.5,0.2,9.47247996394
2017-09-12 12:16:07,51.7053,-39.5062,110.0,7.7,34.698,-0.00366103985838,0.0001145745,0.043902,2.39252,0.102807844398,2.6,0.15,9.44889574259
2017-09-12 12:16:07,51.7053,-39.5062,112.0,7.597,34.678,-0.00366103987136,0.00011799,0.047154,2.39252,0.0958087173344,2.5,0.23,9.42147235724
2017-09-12 12:16:07,51.7053,-39.5062,114.0,7.53,34.669,-0.00366103988194,0.0001164375,0.042276,2.38134,0.0892761987415,2.4,0.21,9.35670424382
2017-09-12 12:16:07,51.7053,-39.5062,116.0,7.539,34.684,-0.00366103988074,0.000118611,0.043902,2.39252,0.0780775954394,2.4,0.19,9.28630868553
2017-09-12 12:16:07,51.7053,-39.5062,118.0,7.585,34.704,-0.00366103987394,0.000117369,0.042276,2.37016,0.0724782937883,2.5,0.21,9.25407273141
2017-09-12 12:16:07,51.7053,-39.5062,120.0,7.576,34.707,-0.00366103987586,0.000114885,0.042276,2.38134,0.0692120344919,2.5,0.21,9.23198671109
2017-09-12 12:16:07,51.7053,-39.5062,122.0,7.527,34.7,-0.003661039884,0.0001145745,0.042276,2.39252,0.0654791667245,2.4,0.21,9.2079633497
2017-09-12 12:16:07,51.7053,-39.5062,124.0,7.448,34.692,-0.00366103989756,0.000114885,0.039024,2.38134,0.0608130820153,2.5,0.22,9.16575766297
2017-09-12 12:16:07,51.7053,-39.5062,126.0,7.346,34.68,-0.00366103991364,0.000116127,0.039024,2.39252,0.0561469973061,2.5,0.16,9.10667728843
2017-09-12 12:16:07,51.7053,-39.5062,128.0,7.325,34.678,-0.0036610399164,0.000112401,0.039024,2.4037,0.0528807380096,2.6,0.22,9.02563622141
2017-09-12 12:16:07,51.7053,-39.5062,130.0,7.427,34.713,-0.00366103990073,0.0001139535,0.04065,2.39252,0.0500810871841,2.6,0.25,8.96522658254
2017-09-12 12:16:07,51.7053,-39.5062,132.0,7.356,34.712,-0.0036610399118,0.0001139535,0.04065,2.38134,0.0472814363585,2.5,0.21,8.88301771077
2017-09-12 12:16:07,51.7053,-39.5062,134.0,7.368,34.719,-0.00366103990671,0.000113643,0.039024,2.38134,0.0440151770621,2.4,0.19,8.7353184837
2017-09-12 12:16:07,51.7053,-39.5062,136.0,7.58,34.778,-0.00366103987331,0.0001170585,0.037398,2.3478,0.0407489177656,2.5,0.22,8.61821178553
2017-09-12 12:16:07,51.7053,-39.5062,138.0,7.694,34.824,-0.00366103985756,0.000113643,0.037398,2.38134,0.0370160499982,2.5,0.19,8.53662392263
2017-09-12 12:16:07,51.7053,-39.5062,140.0,7.688,34.828,-0.00366103985852,0.000113643,0.037398,2.35898,0.0318833568181,2.6,0.16,8.52308599641
2017-09-12 12:16:07,51.7053,-39.5062,142.0,7.652,34.827,-0.00366103986656,0.000114885,0.034146,2.35898,0.0276838805798,2.5,0.2,8.4832425365
2017-09-12 12:16:07,51.7053,-39.5062,144.0,7.498,34.814,-0.00366103989048,0.000111159,0.030894,2.3478,0.0253508382252,2.5,0.17,8.46223508266
2017-09-12 12:16:07,51.7053,-39.5062,146.0,7.491,34.817,-0.00366103989175,0.000113643,0.037398,2.35898,0.0225511873997,2.5,0.18,8.46477356567
2017-09-12 12:16:07,51.7053,-39.5062,148.0,7.495,34.822,-0.00366103989143,0.000115506,0.039024,2.35898,0.0211513619869,2.5,0.19,8.44826308907
2017-09-12 12:16:07,51.7053,-39.5062,150.0,7.464,34.824,-0.00366103989707,0.0001120905,0.034146,2.37016,0.0192849281032,2.5,0.17,8.42096450703
2017-09-12 12:16:07,51.7053,-39.5062,152.0,7.41,34.822,-0.00366103990656,0.0001195425,0.034146,2.38134,0.0188183196323,2.5,0.17,8.39879739983
2017-09-12 12:16:07,51.7053,-39.5062,154.0,7.356,34.818,-0.00366103991484,0.0001120905,0.035772,2.39252,0.0188183196323,2.5,0.21,8.38596988866
2017-09-12 12:16:07,51.7053,-39.5062,156.0,7.282,34.812,-0.00366103992703,0.000113022,0.034146,2.37016,0.0197515365741,2.6,0.22,8.3624765473
2017-09-12 12:16:07,51.7053,-39.5062,158.0,7.232,34.809,-0.00366103993592,0.0001120905,0.035772,2.38134,0.0197515365741,2.5,0.21,8.31094228594
2017-09-12 12:16:07,51.7053,-39.5062,160.0,7.2,34.81,-0.00366103994176,0.0001164375,0.034146,2.4037,0.0178851026904,2.5,0.21,8.28204441971
2017-09-12 12:16:07,51.7053,-39.5062,162.0,7.173,34.808,-0.00366103994662,0.0001133325,0.03252,2.37016,0.014618843394,2.5,0.14,8.28804149295
2017-09-12 12:16:07,51.7053,-39.5062,164.0,7.07,34.804,-0.0036610399641,0.000114885,0.034146,2.4037,0.0122858010394,2.5,0.2,8.3087098559
2017-09-12 12:16:07,51.7053,-39.5062,166.0,7.023,34.798,-0.00366103997257,0.000110538,0.034146,2.39252,0.0113525840975,2.4,0.2,8.30100305556
2017-09-12 12:16:07,51.7053,-39.5062,168.0,6.965,34.793,-0.00366103998214,0.000114885,0.034146,2.4037,0.0113525840975,2.5,0.19,8.23963938885
2017-09-12 12:16:07,51.7053,-39.5062,170.0,6.969,34.796,-0.00366103998212,0.000113022,0.035772,2.4037,0.0108859756266,2.5,0.19,8.22217267496
2017-09-12 12:16:07,51.7053,-39.5062,172.0,6.949,34.798,-0.00366103998661,0.000111159,0.03252,2.39252,0.0104193671557,2.6,0.18,8.23518842588
2017-09-12 12:16:07,51.7053,-39.5062,174.0,6.82,34.791,-0.00366104000876,0.000122958,0.035772,2.38134,0.00901954174293,2.5,0.18,8.24381149537
2017-09-12 12:16:07,51.7053,-39.5062,176.0,6.7,34.779,-0.00366104002741,0.0001127115,0.035772,2.4037,0.00855293327201,2.5,0.19,8.21155254951
2017-09-12 12:16:07,51.7053,-39.5062,178.0,6.649,34.777,-0.00366104003636,0.0001189215,0.034146,2.4037,0.0104193671557,2.4,0.17,8.14279884333
2017-09-12 12:16:07,51.7053,-39.5062,180.0,6.653,34.783,-0.0036610400363,0.0001189215,0.035772,2.4037,0.00995275868477,2.5,0.24,8.06379680852
2017-09-12 12:16:07,51.7053,-39.5062,182.0,6.727,34.803,-0.0036610400251,0.0001139535,0.035772,2.43724,0.00855293327201,2.5,0.15,8.05154604343
2017-09-12 12:16:07,51.7053,-39.5062,184.0,6.666,34.798,-0.00366104003719,0.000140346,0.037398,2.43724,0.00855293327201,2.5,0.14,8.08609777062
2017-09-12 12:16:07,51.7053,-39.5062,186.0,6.536,34.781,-0.00366104006144,0.000113643,0.039024,2.43724,0.00715310785924,2.5,0.19,8.11844377023
2017-09-12 12:16:07,51.7053,-39.5062,188.0,6.399,34.761,-0.00366104008072,0.0001170585,0.034146,2.4596,0.00668649938832,2.5,0.17,8.14914860617
2017-09-12 12:16:07,51.7053,-39.5062,190.0,6.232,34.741,-0.0036610401102,0.0001437615,0.04065,2.4596,0.0062198909174,2.4,0.22,8.17759239943
2017-09-12 12:16:07,51.7053,-39.5062,192.0,5.954,34.708,-0.00366104015809,0.000116748,0.039024,2.47078,0.00528667397555,2.4,0.19,8.18222757715
2017-09-12 12:16:07,51.7053,-39.5062,194.0,5.798,34.687,-0.00366104017954,0.0001232685,0.034146,2.47078,0.00482006550463,2.6,0.2,8.18671605606
2017-09-12 12:16:07,51.7053,-39.5062,196.0,5.772,34.686,-0.00366104018376,0.000125442,0.039024,2.4596,0.00482006550463,2.5,0.19,8.18297546407
2017-09-12 12:16:07,51.7053,-39.5062,198.0,5.787,34.689,-0.00366104018187,0.000116127,0.037398,2.48196,0.00435345703371,2.5,0.11,8.19320432164
2017-09-12 12:16:07,51.7053,-39.5062,200.0,5.768,34.688,-0.00366104018558,0.0001158165,0.037398,2.47078,0.00435345703371,2.6,0.17,8.2064483896
2017-09-12 12:16:07,51.7053,-39.5062,202.0,5.683,34.684,-0.00366104019932,0.0001145745,0.035772,2.4596,0.00388684856279,2.4,0.2,8.22297482369
2017-09-12 12:16:07,51.7053,-39.5062,204.0,5.64,34.683,-0.00366104020612,0.000113643,0.035772,2.44842,0.00388684856279,2.6,0.21,8.22673607482
2017-09-12 12:16:07,51.7053,-39.5062,206.0,5.646,34.689,-0.00366104020541,0.0001183005,0.039024,2.4596,0.00342024009187,2.5,0.2,8.22874287062
2017-09-12 12:16:07,51.7053,-39.5062,208.0,5.624,34.694,-0.00366104020958,0.000114885,0.037398,2.4596,0.00295363162094,2.5,0.17,8.23863441917
2017-09-12 12:16:07,51.7053,-39.5062,210.0,5.603,34.693,-0.00366104021334,0.0001164375,0.037398,2.47078,0.00295363162094,2.6,0.21,8.25538524772
2017-09-12 12:16:07,51.7053,-39.5062,212.0,5.571,34.688,-0.00366104021886,0.0001226475,0.039024,2.44842,0.0020204146791,2.5,0.17,8.28086176694
2017-09-12 12:16:07,51.7053,-39.5062,214.0,5.441,34.678,-0.00366104023978,0.0001151955,0.034146,2.44842,0.00248702315002,2.6,0.21,8.29224135994
2017-09-12 12:16:07,51.7053,-39.5062,216.0,5.444,34.684,-0.00366104023879,0.0001183005,0.035772,2.43724,0.00155380620818,2.5,0.2,8.30221937981
2017-09-12 12:16:07,51.7053,-39.5062,218.0,5.437,34.685,-0.00366104024158,0.000114264,0.035772,2.4596,0.00155380620818,2.6,0.13,8.3297928126
2017-09-12 12:16:07,51.7053,-39.5062,220.0,5.322,34.672,-0.00366104026025,0.0001164375,0.035772,2.4596,0.0020204146791,2.5,0.19,8.33859953613
2017-09-12 12:16:07,51.7053,-39.5062,222.0,5.269,34.665,-0.00366104026874,0.000115506,0.034146,2.4596,0.0020204146791,2.4,0.16,8.32064095257
2017-09-12 12:16:07,51.7053,-39.5062,224.0,5.239,34.665,-0.00366104027222,0.000114264,0.035772,2.4596,0.00155380620818,2.4,0.21,8.28212529198
2017-09-12 12:16:07,51.7053,-39.5062,226.0,5.267,34.68,-0.00366104026707,0.0001139535,0.034146,2.47078,0.000620589266334,2.6,0.19,8.22377706082
2017-09-12 12:16:07,51.7053,-39.5062,228.0,5.427,34.708,-0.00366104023982,0.00011799,0.037398,2.47078,0.00155380620818,2.6,0.19,8.17251206235
2017-09-12 12:16:07,51.7053,-39.5062,230.0,5.54,34.738,-0.00366104022156,0.000114264,0.03252,2.44842,0.00155380620818,2.5,0.16,8.1696248311
2017-09-12 12:16:07,51.7053,-39.5062,232.0,5.614,34.762,-0.00366104021122,0.0001170585,0.034146,2.4596,0.00155380620818,2.5,0.16,8.19020901653
2017-09-12 12:16:07,51.7053,-39.5062,234.0,5.547,34.76,-0.003661040223,0.000114264,0.035772,2.44842,0.00108719773726,2.5,0.18,8.20269761715
2017-09-12 12:16:07,51.7053,-39.5062,236.0,5.512,34.756,-0.00366104022776,0.000110538,0.035772,2.43724,0.00108719773726,2.5,0.15,8.21095187407
2017-09-12 12:16:07,51.7053,-39.5062,238.0,5.501,34.755,-0.00366104022972,0.000114885,0.03252,2.44842,0.00108719773726,2.5,0.21,8.22036816394
2017-09-12 12:16:07,51.7053,-39.5062,240.0,5.489,34.755,-0.00366104023219,0.000112401,0.03252,2.43724,0.0020204146791,2.5,0.16,8.2282411198
2017-09-12 12:16:07,51.7053,-39.5062,242.0,5.428,34.751,-0.00366104024201,0.0001127115,0.035772,2.43724,0.0020204146791,2.6,0.22,8.22397763391
2017-09-12 12:16:07,51.7053,-39.5062,244.0,5.41,34.751,-0.00366104024448,0.000113643,0.034146,2.4596,0.00108719773726,2.5,0.17,8.20744892277
2017-09-12 12:16:07,51.7053,-39.5062,246.0,5.441,34.759,-0.00366104023918,0.0001114695,0.035772,2.44842,nan,nan,nan,8.18596778332
2017-09-12 12:16:07,51.7053,-39.5062,248.0,5.464,34.768,-0.00366104023587,0.000118611,0.034146,2.43724,nan,nan,nan,8.17002300149
2017-09-12 12:16:07,51.7053,-39.5062,250.0,5.478,34.782,-0.00366104023348,0.0001183005,0.034146,2.43724,nan,nan,nan,8.15709365858
2017-09-12 12:16:07,51.7053,-39.5062,252.0,5.493,34.79,-0.00366104023124,0.000116127,0.034146,2.41488,nan,nan,nan,8.16032383
2017-09-12 12:16:07,51.7053,-39.5062,254.0,5.499,34.793,-0.0036610402307,0.0001114695,0.034146,2.44842,nan,nan,nan,8.17460353454
2017-09-12 12:16:07,51.7053,-39.5062,256.0,5.474,34.795,-0.00366104023535,0.000115506,0.035772,2.43724,nan,nan,nan,8.19934856437
2017-09-12 12:16:07,51.7053,-39.5062,258.0,5.448,34.798,-0.00366104024042,0.0001189215,0.029268,2.41488,nan,nan,nan,8.22422835806
2017-09-12 12:16:07,51.7053,-39.5062,260.0,5.377,34.796,-0.00366104025087,0.0001096065,0.04065,2.4037,nan,nan,nan,8.23526878043
2017-09-12 12:16:07,51.7053,-39.5062,262.0,5.364,34.802,-0.00366104025316,0.000112401,0.034146,2.43724,nan,nan,nan,8.25251525729
2017-09-12 12:16:07,51.7053,-39.5062,264.0,5.347,34.803,-0.00366104025579,0.000112401,0.034146,2.43724,nan,nan,nan,8.26672519394
2017-09-12 12:16:07,51.7053,-39.5062,266.0,5.338,34.806,-0.00366104025741,0.0001108485,0.034146,2.39252,nan,nan,nan,8.28258021444
2017-09-12 12:16:07,51.7053,-39.5062,268.0,5.308,34.811,-0.00366104026205,0.000109917,0.037398,2.41488,nan,nan,nan,8.28581603531
2017-09-12 12:16:07,51.7053,-39.5062,270.0,5.314,34.817,-0.00366104026095,0.0001120905,0.035772,2.42606,nan,nan,nan,8.28136715076
2017-09-12 12:16:07,51.7053,-39.5062,272.0,5.32,34.823,-0.00366104026012,0.0001108485,0.03252,2.41488,nan,nan,nan,8.27086235827
2017-09-12 12:16:07,51.7053,-39.5062,274.0,5.332,34.83,-0.00366104025826,0.0001139535,0.034146,2.41488,nan,nan,nan,8.25681562949
2017-09-12 12:16:07,51.7053,-39.5062,276.0,5.351,34.838,-0.00366104025518,0.0001214055,0.029268,2.42606,nan,nan,nan,8.24708047637
2017-09-12 12:16:07,51.7053,-39.5062,278.0,5.348,34.84,-0.0036610402555,0.000109296,0.030894,2.42606,nan,nan,nan,8.2355198938
2017-09-12 12:16:07,51.7053,-39.5062,280.0,5.363,34.844,-0.00366104025294,0.0001096065,0.035772,2.4037,nan,nan,nan,8.22364669127
2017-09-12 12:16:07,51.7053,-39.5062,282.0,5.383,34.849,-0.00366104024976,0.0001183005,0.037398,2.39252,nan,nan,nan,8.21095187408
2017-09-12 12:16:07,51.7053,-39.5062,284.0,5.39,34.852,-0.00366104024881,0.000112401,0.034146,2.41488,nan,nan,nan,8.19911868606
2017-09-12 12:16:07,51.7053,-39.5062,286.0,5.409,34.857,-0.00366104024582,0.0001127115,0.030894,2.4037,nan,nan,nan,8.19635072311
2017-09-12 12:16:07,51.7053,-39.5062,288.0,5.411,34.859,-0.00366104024614,0.000108054,0.03252,2.42606,nan,nan,nan,8.19911868606
2017-09-12 12:16:07,51.7053,-39.5062,290.0,5.393,34.859,-0.00366104024934,0.000112401,0.030894,2.41488,nan,nan,nan,8.19974837008
2017-09-12 12:16:07,51.7053,-39.5062,292.0,5.384,34.859,-0.00366104025087,0.000109296,0.034146,2.43724,nan,nan,nan,8.1947523805
2017-09-12 12:16:07,51.7053,-39.5062,294.0,5.411,34.864,-0.00366104024658,0.0001108485,0.029268,2.42606,nan,nan,nan,8.20411768184
2017-09-12 12:16:07,51.7053,-39.5062,296.0,5.393,34.864,-0.00366104025007,0.000109296,0.03252,2.42606,nan,nan,nan,8.22678623799
2017-09-12 12:16:07,51.7053,-39.5062,298.0,5.328,34.86,-0.00366104026099,0.000109917,0.034146,2.42606,nan,nan,nan,8.24137831408
2017-09-12 12:16:07,51.7053,-39.5062,300.0,5.31,34.86,-0.00366104026398,0.0001127115,0.030894,2.41488,nan,nan,nan,8.2476841409
2017-09-12 12:16:07,51.7053,-39.5062,302.0,5.297,34.862,-0.00366104026666,0.000107433,0.03252,2.42606,nan,nan,nan,8.26790556038
2017-09-12 12:16:07,51.7053,-39.5062,304.0,5.283,34.861,-0.00366104026949,0.0001077435,0.037398,2.41488,nan,nan,nan,8.29654492864
2017-09-12 12:16:07,51.7053,-39.5062,306.0,5.235,34.856,-0.00366104027794,0.000114264,0.029268,2.42606,nan,nan,nan,8.33072897952
2017-09-12 12:16:07,51.7053,-39.5062,308.0,5.162,34.85,-0.0036610402907,0.000108054,0.034146,2.41488,nan,nan,nan,8.36636133812
2017-09-12 12:16:07,51.7053,-39.5062,310.0,5.092,34.843,-0.00366104030151,0.00011178,0.03252,2.38134,nan,nan,nan,8.37973864531
2017-09-12 12:16:07,51.7053,-39.5062,312.0,5.072,34.841,-0.00366104030465,0.0001083645,0.035772,2.4037,nan,nan,nan,8.38930289603
2017-09-12 12:16:07,51.7053,-39.5062,314.0,5.065,34.84,-0.00366104030603,0.0001096065,0.030894,2.39252,nan,nan,nan,8.39895146563
2017-09-12 12:16:07,51.7053,-39.5062,316.0,5.055,34.839,-0.00366104030782,0.0001102275,0.030894,2.4037,nan,nan,nan,8.4172567867
2017-09-12 12:16:07,51.7053,-39.5062,318.0,5.035,34.838,-0.0036610403116,0.0001096065,0.030894,2.38134,nan,nan,nan,8.44559588143
2017-09-12 12:16:07,51.7053,-39.5062,320.0,5.005,34.834,-0.00366104031712,0.0001120905,0.037398,2.4037,nan,nan,nan,8.48448929002
2017-09-12 12:16:07,51.7053,-39.5062,322.0,4.94,34.829,-0.00366104032874,0.0001139535,0.035772,2.38134,nan,nan,nan,8.52094517911
2017-09-12 12:16:07,51.7053,-39.5062,324.0,4.871,34.823,-0.00366104033915,0.000114264,0.034146,2.38134,nan,nan,nan,8.54709475453
2017-09-12 12:16:07,51.7053,-39.5062,326.0,4.846,34.82,-0.0036610403438,0.000111159,0.03252,2.41488,nan,nan,nan,8.57417747049
2017-09-12 12:16:07,51.7053,-39.5062,328.0,4.768,34.814,-0.00366104035693,0.000112401,0.035772,2.38134,nan,nan,nan,8.58870392122
2017-09-12 12:16:07,51.7053,-39.5062,330.0,4.734,34.811,-0.00366104036153,0.0001114695,0.029268,2.92916,nan,nan,nan,8.59207640129
2017-09-12 12:16:07,51.7053,-39.5062,332.0,4.728,34.812,-0.0036610403625,0.0001108485,0.037398,2.4037,nan,nan,nan,8.59608319352
2017-09-12 12:16:07,51.7053,-39.5062,334.0,4.709,34.812,-0.00366104036551,0.000109296,0.034146,2.37016,nan,nan,nan,8.58891465676
2017-09-12 12:16:07,51.7053,-39.5062,336.0,4.726,34.816,-0.003661040361,0.000116127,0.03252,2.41488,nan,nan,nan,8.5756498844
2017-09-12 12:16:07,51.7053,-39.5062,338.0,4.786,34.834,-0.00366104035298,0.000112401,0.037398,2.41488,nan,nan,nan,8.5844378015
