datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-24 06:50:43,52.3314,-36.0167,0.4,6.321,34.706,-0.00366104008685,0.0004586085,3.730044,1.96768,7.30490959308,9.7,nan,11.4123789638
2018-05-24 06:50:43,52.3314,-36.0167,2.0,6.322,34.706,-0.00366104008738,0.0004753755,3.734922,1.96768,4.83001826331,9.1,nan,11.4134160147
2018-05-24 06:50:43,52.3314,-36.0167,4.0,6.321,34.707,-0.00366104008792,0.000486243,3.733296,1.96768,3.17262497459,7.2,nan,11.4105273804
2018-05-24 06:50:43,52.3314,-36.0167,6.0,6.32,34.706,-0.00366104008817,0.000461403,3.60159,1.97886,2.30799947798,5.8,nan,11.406499633
2018-05-24 06:50:43,52.3314,-36.0167,7.9,6.32,34.707,-0.0036610400882,0.000477549,3.817848,1.9565,1.76906669406,4.8,nan,11.407550822
2018-05-24 06:50:43,52.3314,-36.0167,10.0,6.32,34.707,-0.00366104008838,0.0004660605,3.74793,1.9565,1.32578864668,5.3,nan,11.4035983879
2018-05-24 06:50:43,52.3314,-36.0167,11.9,6.322,34.706,-0.0036610400884,0.000470718,3.83736,1.9565,1.03462496083,4.3,1.99,11.4057890387
2018-05-24 06:50:43,52.3314,-36.0167,14.0,6.322,34.707,-0.00366104008851,0.0004617135,3.79671,1.96768,0.78172316959,4.0,1.83,11.3997808086
2018-05-24 06:50:43,52.3314,-36.0167,16.0,6.323,34.707,-0.00366104008866,0.000462024,3.678012,1.9565,0.567549881437,3.1,1.07,11.3949889024
2018-05-24 06:50:43,52.3314,-36.0167,18.0,6.319,34.707,-0.00366104008953,0.000460161,3.752808,1.96768,0.41216926062,3.5,1.33,11.3852944801
2018-05-24 06:50:43,52.3314,-36.0167,20.0,6.321,34.706,-0.00366104008965,0.0004561245,3.612972,1.97886,0.302982878424,3.0,1.51,11.3736777273
2018-05-24 06:50:43,52.3314,-36.0167,22.0,6.316,34.706,-0.00366104009077,0.000461403,3.982074,1.9565,0.21479387742,2.9,1.19,11.3408561656
2018-05-24 06:50:43,52.3314,-36.0167,24.0,6.283,34.706,-0.00366104009629,0.000450846,3.47964,1.9565,0.153668167729,2.9,1.23,11.2995892826
2018-05-24 06:50:43,52.3314,-36.0167,26.0,6.235,34.707,-0.00366104010472,0.000426627,3.307284,1.99004,0.113073230759,2.9,1.33,11.2549708475
2018-05-24 06:50:43,52.3314,-36.0167,28.0,6.186,34.709,-0.00366104011259,0.0004064445,3.253626,1.99004,0.0855433309741,2.7,1.13,11.2045756125
2018-05-24 06:50:43,52.3314,-36.0167,30.0,6.166,34.709,-0.00366104011624,0.000432216,3.120294,1.96768,0.0664123836663,2.6,0.83,11.1644297278
2018-05-24 06:50:43,52.3314,-36.0167,32.0,6.142,34.71,-0.00366104012034,0.0004188645,3.151188,1.99004,0.0538139549514,2.7,0.6,11.1136491651
2018-05-24 06:50:43,52.3314,-36.0167,34.0,6.119,34.711,-0.00366104012433,0.0003822255,2.67477,2.00122,0.0430819601202,2.5,0.47,11.0742212497
2018-05-24 06:50:43,52.3314,-36.0167,36.0,6.088,34.712,-0.00366104012931,0.0003654585,2.354448,2.0124,0.0332831822309,2.6,0.59,11.045813058
2018-05-24 06:50:43,52.3314,-36.0167,38.0,6.076,34.711,-0.00366104013122,0.0004511565,2.232498,1.99004,0.0258174466961,2.5,0.33,11.0289591294
2018-05-24 06:50:43,52.3314,-36.0167,40.0,6.068,34.711,-0.00366104013265,0.0003337875,2.012988,2.02358,0.020684753516,2.6,0.3,11.0125054747
2018-05-24 06:50:43,52.3314,-36.0167,42.0,6.057,34.711,-0.00366104013456,0.0003306825,2.035752,1.99004,0.0164852772777,2.5,0.32,10.9972138594
2018-05-24 06:50:43,52.3314,-36.0167,44.0,6.052,34.71,-0.0036610401354,0.0003306825,1.882908,2.00122,0.0127524095103,2.5,0.23,10.9900443579
2018-05-24 06:50:43,52.3314,-36.0167,46.0,6.049,34.71,-0.00366104013612,0.000325404,1.969086,2.00122,0.00995275868477,2.6,0.22,10.9785597667
2018-05-24 06:50:43,52.3314,-36.0167,48.0,6.046,34.71,-0.00366104013683,0.000331614,1.957704,1.97886,0.00855293327201,2.6,0.23,10.9667516482
2018-05-24 06:50:43,52.3314,-36.0167,50.0,6.042,34.71,-0.00366104013768,0.000350244,1.954452,2.0124,0.0062198909174,2.6,0.27,10.9576910802
2018-05-24 06:50:43,52.3314,-36.0167,51.9,6.04,34.711,-0.00366104013821,0.000330993,1.848762,2.0124,0.00482006550463,2.6,0.24,10.9450246351
2018-05-24 06:50:43,52.3314,-36.0167,54.0,6.039,34.71,-0.00366104013879,0.000402408,2.017866,1.99004,0.00342024009187,2.6,0.28,10.9287677804
2018-05-24 06:50:43,52.3314,-36.0167,56.0,6.034,34.71,-0.00366104014005,0.00031671,1.884534,2.0124,0.00248702315002,2.6,0.17,10.9047113613
2018-05-24 06:50:43,52.3314,-36.0167,58.0,6.015,34.71,-0.00366104014332,0.000336582,1.567464,2.00122,0.00155380620818,2.6,0.16,10.8777748055
2018-05-24 06:50:43,52.3314,-36.0167,60.0,5.999,34.71,-0.00366104014643,0.0003095685,1.448766,2.00122,0.00155380620818,2.6,0.13,10.8514351221
2018-05-24 06:50:43,52.3314,-36.0167,62.0,5.977,34.71,-0.00366104015031,0.000309879,1.282914,2.0124,0.00108719773726,2.6,0.18,10.8289624285
2018-05-24 06:50:43,52.3314,-36.0167,64.0,5.968,34.709,-0.00366104015222,0.000268272,1.273158,1.99004,0.000620589266334,2.6,0.2,10.8027267311
2018-05-24 06:50:43,52.3314,-36.0167,66.0,5.961,34.709,-0.00366104015372,0.00027324,1.229256,2.02358,0.000620589266334,2.6,0.18,10.7727067906
2018-05-24 06:50:43,52.3314,-36.0167,68.0,5.953,34.708,-0.00366104015578,0.0002934225,1.234134,2.02358,0.000620589266334,2.5,0.18,10.7206753387
2018-05-24 06:50:43,52.3314,-36.0167,70.0,5.911,34.706,-0.00366104016435,0.0002642355,1.017876,2.02358,0.000620589266334,2.6,0.2,10.6263723888
2018-05-24 06:50:43,52.3314,-36.0167,72.0,5.769,34.704,-0.00366104018768,0.000256473,0.803244,2.04594,0.000153980795412,2.6,0.22,10.5240857144
2018-05-24 06:50:43,52.3314,-36.0167,74.0,5.598,34.704,-0.00366104021527,0.000231633,0.725196,2.0683,-0.00031262767551,2.5,0.18,10.4471927822
2018-05-24 06:50:43,52.3314,-36.0167,76.0,5.531,34.7,-0.00366104022584,0.000205551,0.604872,2.03476,-0.00031262767551,2.5,0.16,10.4326337373
2018-05-24 06:50:43,52.3314,-36.0167,78.0,5.491,34.699,-0.00366104023229,0.000201825,0.521946,2.0683,-0.00031262767551,2.7,0.16,10.4195556927
2018-05-24 06:50:43,52.3314,-36.0167,80.0,5.481,34.698,-0.00366104023381,0.000197478,0.486174,2.04594,-0.000779236146432,2.6,0.18,10.407740372
2018-05-24 06:50:43,52.3314,-36.0167,82.0,5.495,34.698,-0.0036610402325,0.0002021355,0.478044,2.05712,-0.00031262767551,2.6,0.14,10.407740372
2018-05-24 06:50:43,52.3314,-36.0167,84.0,5.44,34.695,-0.00366104024157,0.0001863,0.396744,2.07948,-0.000779236146432,2.6,0.15,10.3910969806
2018-05-24 06:50:43,52.3314,-36.0167,86.0,5.405,34.694,-0.00366104024708,0.0001953045,0.255282,2.04594,-0.000779236146432,2.6,0.22,10.3618516049
2018-05-24 06:50:43,52.3314,-36.0167,88.0,5.383,34.694,-0.00366104025042,0.0001841265,0.20325,2.09066,-0.000779236146432,2.6,0.18,10.3272034287
2018-05-24 06:50:43,52.3314,-36.0167,90.0,5.382,34.696,-0.00366104025062,0.0001698435,0.19512,2.0683,-0.000779236146432,2.6,0.16,10.2835695646
2018-05-24 06:50:43,52.3314,-36.0167,92.0,5.383,34.698,-0.00366104025071,0.000167049,0.206502,2.07948,-0.00124584461735,2.6,0.17,10.2409369383
2018-05-24 06:50:43,52.3314,-36.0167,94.0,5.373,34.702,-0.00366104025239,0.000167049,0.190242,2.11302,-0.00124584461735,2.6,0.13,10.225651983
2018-05-24 06:50:43,52.3314,-36.0167,96.0,5.353,34.702,-0.00366104025575,0.0001692225,0.193494,2.10184,-0.00124584461735,2.7,0.2,10.2261696645
2018-05-24 06:50:43,52.3314,-36.0167,98.0,5.339,34.702,-0.00366104025828,0.000165186,0.196746,2.09066,-0.00124584461735,2.6,0.18,10.2269462464
2018-05-24 06:50:43,52.3314,-36.0167,100.0,5.324,34.703,-0.00366104026078,0.000160218,0.183738,2.0683,-0.000779236146432,2.6,0.17,10.2222878259
2018-05-24 06:50:43,52.3314,-36.0167,102.0,5.317,34.704,-0.00366104026209,0.000165186,0.198372,2.11302,-0.00124584461735,2.6,0.16,10.2096195762
2018-05-24 06:50:43,52.3314,-36.0167,104.0,5.314,34.705,-0.00366104026287,0.0001779165,0.191868,2.09066,-0.000779236146432,2.6,0.14,10.2003243953
2018-05-24 06:50:43,52.3314,-36.0167,106.0,5.311,34.705,-0.0036610402634,0.000179469,0.190242,2.10184,-0.000779236146432,2.6,0.16,10.1918128047
2018-05-24 06:50:43,52.3314,-36.0167,108.0,5.309,34.705,-0.00366104026415,0.000165807,0.217884,2.13538,-0.000779236146432,2.6,0.16,10.1845975844
2018-05-24 06:50:43,52.3314,-36.0167,110.0,5.307,34.706,-0.00366104026454,0.0001766745,0.183738,2.10184,-0.00031262767551,2.6,0.17,10.1715357322
2018-05-24 06:50:43,52.3314,-36.0167,112.0,5.303,34.707,-0.00366104026579,0.0001636335,0.17886,2.10184,-0.000779236146432,2.6,0.21,10.1606770218
2018-05-24 06:50:43,52.3314,-36.0167,114.0,5.281,34.71,-0.0036610402695,0.000158976,0.17073,2.11302,-0.000779236146432,2.5,0.19,10.1474598961
2018-05-24 06:50:43,52.3314,-36.0167,116.0,5.274,34.71,-0.00366104027075,0.0001630125,0.177234,2.11302,-0.000779236146432,2.5,0.17,10.1281208461
2018-05-24 06:50:43,52.3314,-36.0167,118.0,5.262,34.71,-0.00366104027305,0.0001791585,0.18699,2.1242,-0.00031262767551,2.6,0.18,10.1068482093
2018-05-24 06:50:43,52.3314,-36.0167,120.0,5.218,34.712,-0.00366104028032,0.000150282,0.126828,2.1242,-0.00031262767551,2.6,0.18,10.0829570237
2018-05-24 06:50:43,52.3314,-36.0167,122.0,5.199,34.711,-0.00366104028387,0.0001474875,0.12195,2.1242,-0.00124584461735,2.6,0.16,10.0505741572
2018-05-24 06:50:43,52.3314,-36.0167,124.0,5.148,34.712,-0.00366104029221,0.000144072,0.120324,2.16892,-0.00124584461735,2.5,0.21,10.0190740272
2018-05-24 06:50:43,52.3314,-36.0167,126.0,5.143,34.712,-0.00366104029352,0.0001468665,0.118698,2.1242,-0.00124584461735,2.5,0.19,9.9877554973
2018-05-24 06:50:43,52.3314,-36.0167,128.0,5.111,34.713,-0.00366104029897,0.000150903,0.118698,2.15774,-0.000779236146432,2.5,0.21,9.95761986277
2018-05-24 06:50:43,52.3314,-36.0167,130.0,5.039,34.715,-0.00366104031156,0.0001462455,0.094308,2.14656,-0.000779236146432,2.5,0.18,9.92615731167
2018-05-24 06:50:43,52.3314,-36.0167,132.0,4.972,34.718,-0.00366104032227,0.000145314,0.09756,2.15774,-0.000779236146432,2.6,0.18,9.90234294945
2018-05-24 06:50:43,52.3314,-36.0167,134.0,4.957,34.718,-0.00366104032396,0.000146556,0.095934,2.14656,-0.00171245308828,2.7,0.2,9.87512170956
2018-05-24 06:50:43,52.3314,-36.0167,136.0,4.954,34.718,-0.00366104032472,0.000152766,0.08943,2.15774,-0.00124584461735,2.6,0.11,9.85114462314
2018-05-24 06:50:43,52.3314,-36.0167,138.0,4.951,34.718,-0.00366104032536,0.000140967,0.086178,2.16892,-0.000779236146432,2.7,0.19,9.82396844403
2018-05-24 06:50:43,52.3314,-36.0167,140.0,4.915,34.719,-0.00366104033156,0.0001406565,0.07317,2.1801,-0.00124584461735,2.6,0.16,9.77840359556
2018-05-24 06:50:43,52.3314,-36.0167,142.0,4.879,34.722,-0.00366104033709,0.0001375515,0.066666,2.19128,-0.00124584461735,2.5,0.18,9.7350425323
2018-05-24 06:50:43,52.3314,-36.0167,144.0,4.871,34.724,-0.00366104033869,0.000138483,0.061788,2.20246,-0.00124584461735,2.6,0.19,9.70271774429
2018-05-24 06:50:43,52.3314,-36.0167,146.0,4.864,34.725,-0.00366104033966,0.000132894,0.05691,2.21364,-0.00124584461735,2.6,0.2,9.67397081687
2018-05-24 06:50:43,52.3314,-36.0167,148.0,4.861,34.726,-0.00366104034015,0.0001363095,0.055284,2.21364,-0.000779236146432,2.6,0.18,9.61926954812
2018-05-24 06:50:43,52.3314,-36.0167,150.0,4.866,34.733,-0.0036610403395,0.0001356885,0.050406,2.236,-0.000779236146432,2.5,0.22,9.57070742842
2018-05-24 06:50:43,52.3314,-36.0167,152.0,4.86,34.734,-0.00366104034066,0.0001319625,0.055284,2.22482,-0.00124584461735,2.6,0.2,9.53566089059
2018-05-24 06:50:43,52.3314,-36.0167,154.0,4.842,34.737,-0.00366104034366,0.0001288575,0.052032,2.236,-0.000779236146432,2.6,0.18,9.47661435438
2018-05-24 06:50:43,52.3314,-36.0167,156.0,4.835,34.742,-0.00366104034481,0.0001263735,0.09756,2.24718,-0.00124584461735,2.6,0.23,9.41560731304
2018-05-24 06:50:43,52.3314,-36.0167,158.0,4.824,34.746,-0.00366104034688,0.0001263735,0.042276,2.24718,-0.00124584461735,2.6,0.15,9.33026882443
2018-05-24 06:50:43,52.3314,-36.0167,160.0,4.855,34.761,-0.00366104034178,0.0001257525,0.042276,2.30308,-0.000779236146432,2.5,0.15,9.25771569797
2018-05-24 06:50:43,52.3314,-36.0167,162.0,4.882,34.769,-0.00366104033752,0.000122337,0.042276,2.2919,-0.00124584461735,2.6,0.16,9.27267293071
2018-05-24 06:50:43,52.3314,-36.0167,164.0,4.853,34.768,-0.00366104034258,0.0001226475,0.043902,2.28072,-0.00124584461735,2.6,0.17,9.32551399437
2018-05-24 06:50:43,52.3314,-36.0167,166.0,4.826,34.763,-0.00366104034769,0.0001226475,0.04065,2.2919,-0.00124584461735,2.5,0.15,9.37952679784
2018-05-24 06:50:43,52.3314,-36.0167,168.0,4.734,34.755,-0.00366104036231,0.000122958,0.043902,2.24718,-0.00124584461735,2.6,0.16,9.4286687879
2018-05-24 06:50:43,52.3314,-36.0167,170.0,4.684,34.749,-0.00366104037047,0.000123579,0.045528,2.24718,-0.00124584461735,2.5,0.19,9.44536409795
2018-05-24 06:50:43,52.3314,-36.0167,172.0,4.658,34.747,-0.00366104037514,0.0001276155,0.043902,2.24718,-0.000779236146432,2.6,0.17,9.44607030215
2018-05-24 06:50:43,52.3314,-36.0167,174.0,4.628,34.745,-0.00366104037974,0.000127926,0.039024,2.22482,-0.00124584461735,2.6,0.17,9.42279845488
2018-05-24 06:50:43,52.3314,-36.0167,176.0,4.629,34.749,-0.00366104037903,0.000126684,0.042276,2.25836,-0.00124584461735,2.5,0.18,9.37645744455
2018-05-24 06:50:43,52.3314,-36.0167,178.0,4.649,34.753,-0.00366104037654,0.0001226475,0.045528,2.24718,-0.00124584461735,2.6,0.2,9.35059594303
2018-05-24 06:50:43,52.3314,-36.0167,180.0,4.669,34.757,-0.00366104037282,0.000121716,0.042276,2.26954,-0.00171245308828,2.6,0.13,9.32412287625
2018-05-24 06:50:43,52.3314,-36.0167,182.0,4.679,34.758,-0.00366104037149,0.000127305,0.04065,2.25836,-0.00171245308828,2.6,0.14,9.29409957675
2018-05-24 06:50:43,52.3314,-36.0167,184.0,4.688,34.761,-0.00366104036963,0.000122337,0.045528,2.28072,-0.00171245308828,2.6,0.22,9.25786513001
2018-05-24 06:50:43,52.3314,-36.0167,186.0,4.708,34.764,-0.00366104036692,0.000119232,0.043902,2.28072,-0.00124584461735,2.6,0.18,9.20744936619
2018-05-24 06:50:43,52.3314,-36.0167,188.0,4.766,34.773,-0.00366104035762,0.000123579,0.04065,2.2919,-0.000779236146432,2.6,0.17,9.18327307491
2018-05-24 06:50:43,52.3314,-36.0167,190.0,4.788,34.777,-0.00366104035415,0.0001232685,0.042276,2.2919,-0.00124584461735,2.6,0.19,9.19261545219
2018-05-24 06:50:43,52.3314,-36.0167,192.0,4.781,34.778,-0.00366104035562,0.000121095,0.042276,2.26954,-0.00171245308828,2.6,0.19,9.23032559506
2018-05-24 06:50:43,52.3314,-36.0167,194.0,4.738,34.774,-0.00366104036311,0.0001207845,0.04065,2.2919,-0.00124584461735,2.6,0.16,9.27466553223
2018-05-24 06:50:43,52.3314,-36.0167,196.0,4.665,34.769,-0.00366104037586,0.0001232685,0.043902,2.26954,-0.00171245308828,2.7,0.14,9.32574587115
2018-05-24 06:50:43,52.3314,-36.0167,198.0,4.588,34.763,-0.00366104038745,0.000123579,0.043902,2.25836,-0.00124584461735,2.6,0.17,9.33572299385
2018-05-24 06:50:43,52.3314,-36.0167,200.0,4.583,34.762,-0.00366104038838,0.000124821,0.04065,2.25836,-0.00124584461735,2.6,0.21,9.33967090271
2018-05-24 06:50:43,52.3314,-36.0167,202.0,4.574,34.761,-0.00366104039011,0.0001226475,0.04065,2.25836,-0.00124584461735,2.6,0.17,9.35013074125
2018-05-24 06:50:43,52.3314,-36.0167,204.0,4.54,34.759,-0.00366104039578,0.0001276155,0.04065,2.26954,-0.00124584461735,2.6,0.18,9.35245702278
2018-05-24 06:50:43,52.3314,-36.0167,206.0,4.522,34.758,-0.00366104039856,0.000127926,0.04065,2.25836,-0.00124584461735,2.6,0.18,9.34315598398
2018-05-24 06:50:43,52.3314,-36.0167,208.0,4.508,34.757,-0.00366104040075,0.000127926,0.037398,2.236,-0.000779236146432,2.5,0.16,9.33363371974
2018-05-24 06:50:43,52.3314,-36.0167,210.0,4.49,34.757,-0.00366104040376,0.0001232685,0.037398,2.2919,-0.00171245308828,2.6,0.17,9.32620964504
2018-05-24 06:50:43,52.3314,-36.0167,212.0,4.472,34.759,-0.00366104040724,0.000121095,0.037398,2.2919,-0.00124584461735,2.6,0.14,9.32412287627
2018-05-24 06:50:43,52.3314,-36.0167,214.0,4.436,34.758,-0.00366104041259,0.0001207845,0.039024,2.28072,-0.00124584461735,2.7,0.19,9.31346574467
2018-05-24 06:50:43,52.3314,-36.0167,216.0,4.423,34.759,-0.00366104041421,0.000121095,0.035772,2.26954,-0.00124584461735,2.5,0.18,9.29352221034
2018-05-24 06:50:43,52.3314,-36.0167,218.0,4.404,34.765,-0.00366104041704,0.0001214055,0.037398,2.25836,-0.00124584461735,2.5,0.17,9.27005912386
2018-05-24 06:50:43,52.3314,-36.0167,220.0,4.406,34.766,-0.00366104041663,0.000125442,0.039024,2.26954,-0.000779236146432,2.6,0.23,9.25947457753
2018-05-24 06:50:43,52.3314,-36.0167,222.0,4.408,34.768,-0.0036610404158,0.000122337,0.037398,2.28072,-0.00124584461735,2.6,0.16,9.23628432796
2018-05-24 06:50:43,52.3314,-36.0167,224.0,4.412,34.77,-0.00366104041507,0.000118611,0.035772,2.25836,-0.00171245308828,2.6,0.15,9.20927701665
2018-05-24 06:50:43,52.3314,-36.0167,226.0,4.414,34.771,-0.00366104041446,0.0001183005,0.034146,2.2919,-0.0021790615592,2.6,0.19,9.17234978185
2018-05-24 06:50:43,52.3314,-36.0167,228.0,4.425,34.775,-0.00366104041228,0.0001170585,0.034146,2.28072,-0.00171245308828,2.7,0.15,9.11367115369
2018-05-24 06:50:43,52.3314,-36.0167,230.0,4.447,34.781,-0.00366104040798,0.000121095,0.035772,2.2919,-0.00171245308828,2.6,0.19,9.03462396631
2018-05-24 06:50:43,52.3314,-36.0167,232.0,4.478,34.789,-0.00366104040267,0.000118611,0.035772,2.33662,-0.00124584461735,2.6,0.14,8.94432962646
2018-05-24 06:50:43,52.3314,-36.0167,234.0,4.559,34.804,-0.0036610403894,0.000115506,0.030894,2.31426,-0.00124584461735,2.6,0.2,8.86818958892
2018-05-24 06:50:43,52.3314,-36.0167,236.0,4.598,34.812,-0.00366104038316,0.0001127115,0.03252,2.3478,-0.00124584461735,2.5,0.19,8.79642653808
2018-05-24 06:50:43,52.3314,-36.0167,238.0,4.629,34.818,-0.00366104037749,0.0001195425,0.03252,2.35898,-0.00171245308828,2.6,0.14,8.70636605865
2018-05-24 06:50:43,52.3314,-36.0167,240.0,4.702,34.836,-0.00366104036615,0.00011178,0.029268,2.37016,-0.00124584461735,2.6,0.18,8.63224093977
2018-05-24 06:50:43,52.3314,-36.0167,242.0,4.771,34.849,-0.00366104035488,0.000112401,0.03252,2.38134,-0.000779236146432,2.6,0.18,8.58912539823
2018-05-24 06:50:43,52.3314,-36.0167,244.0,4.805,34.858,-0.00366104034941,0.0001145745,0.035772,2.4037,-0.00124584461735,2.6,0.2,8.5757550679
2018-05-24 06:50:43,52.3314,-36.0167,246.0,4.809,34.86,-0.00366104034868,0.0001108485,0.03252,2.37016,nan,nan,nan,8.56892121329
2018-05-24 06:50:43,52.3314,-36.0167,248.0,4.818,34.862,-0.00366104034732,0.000111159,0.03252,2.38134,nan,nan,nan,8.5638786787
2018-05-24 06:50:43,52.3314,-36.0167,250.0,4.824,34.863,-0.00366104034655,0.000113022,0.030894,2.37016,nan,nan,nan,8.56524402947
2018-05-24 06:50:43,52.3314,-36.0167,252.0,4.813,34.864,-0.00366104034877,0.0001114695,0.029268,2.4037,nan,nan,nan,8.57039259312
2018-05-24 06:50:43,52.3314,-36.0167,254.0,4.8,34.865,-0.00366104035051,0.0001114695,0.029268,2.39252,nan,nan,nan,8.56524402948
2018-05-24 06:50:43,52.3314,-36.0167,256.0,4.8,34.866,-0.00366104035052,0.0001108485,0.03252,2.39252,nan,nan,nan,8.5685008722
2018-05-24 06:50:43,52.3314,-36.0167,258.0,4.79,34.866,-0.00366104035255,0.0001077435,0.03252,2.37016,nan,nan,nan,8.5615686529
2018-05-24 06:50:43,52.3314,-36.0167,260.0,4.789,34.867,-0.00366104035238,0.000109917,0.029268,2.4037,nan,nan,nan,8.55186384795
2018-05-24 06:50:43,52.3314,-36.0167,262.0,4.794,34.868,-0.00366104035162,0.0001164375,0.027642,2.42606,nan,nan,nan,8.54688519392
2018-05-24 06:50:43,52.3314,-36.0167,264.0,4.797,34.87,-0.00366104035121,0.0001102275,0.03252,2.41488,nan,nan,nan,8.54531367668
2018-05-24 06:50:43,52.3314,-36.0167,266.0,4.795,34.871,-0.00366104035171,0.000107433,0.03252,2.39252,nan,nan,nan,8.54353302358
2018-05-24 06:50:43,52.3314,-36.0167,268.0,4.793,34.871,-0.00366104035215,0.0001102275,0.030894,2.39252,nan,nan,nan,8.54426618225
2018-05-24 06:50:43,52.3314,-36.0167,270.0,4.781,34.872,-0.00366104035399,0.000109917,0.030894,2.4037,nan,nan,nan,8.5433235629
2018-05-24 06:50:43,52.3314,-36.0167,272.0,4.769,34.873,-0.00366104035597,0.0001692225,0.074796,2.38134,nan,nan,nan,8.5345838212
2018-05-24 06:50:43,52.3314,-36.0167,274.0,4.774,34.877,-0.00366104035536,0.000108675,0.03252,2.42606,nan,nan,nan,8.53076666833
2018-05-24 06:50:43,52.3314,-36.0167,276.0,4.773,34.878,-0.00366104035561,0.000110538,0.029268,2.41488,nan,nan,nan,8.52961667647
2018-05-24 06:50:43,52.3314,-36.0167,278.0,4.771,34.878,-0.00366104035608,0.000113643,0.035772,2.4037,nan,nan,nan,8.52574982313
2018-05-24 06:50:43,52.3314,-36.0167,280.0,4.76,34.88,-0.00366104035787,0.000111159,0.030894,2.39252,nan,nan,nan,8.52674247252
2018-05-24 06:50:43,52.3314,-36.0167,282.0,4.758,34.881,-0.00366104035833,0.0001077435,0.030894,2.4037,nan,nan,nan,8.52595879097
2018-05-24 06:50:43,52.3314,-36.0167,284.0,4.752,34.882,-0.00366104035945,0.0001096065,0.027642,2.39252,nan,nan,nan,8.52883269279
2018-05-24 06:50:43,52.3314,-36.0167,286.0,4.746,34.882,-0.00366104036075,0.000110538,0.030894,2.41488,nan,nan,nan,8.53034846895
2018-05-24 06:50:43,52.3314,-36.0167,288.0,4.733,34.883,-0.00366104036281,0.000108054,0.030894,2.4037,nan,nan,nan,8.53562995748
2018-05-24 06:50:43,52.3314,-36.0167,290.0,4.722,34.885,-0.00366104036467,0.0001096065,0.027642,2.4037,nan,nan,nan,8.54190985702
2018-05-24 06:50:43,52.3314,-36.0167,292.0,4.704,34.885,-0.00366104036759,0.0001071225,0.035772,2.39252,nan,nan,nan,8.54751389343
2018-05-24 06:50:43,52.3314,-36.0167,294.0,4.695,34.884,-0.00366104036914,0.0001089855,0.03252,2.4037,nan,nan,nan,8.55107752403
2018-05-24 06:50:43,52.3314,-36.0167,296.0,4.683,34.884,-0.0036610403712,0.0001077435,0.03252,2.37016,nan,nan,nan,8.56114872488
2018-05-24 06:50:43,52.3314,-36.0167,298.0,4.675,34.884,-0.0036610403728,0.000108054,0.035772,2.4037,nan,nan,nan,8.56445629669
2018-05-24 06:50:43,52.3314,-36.0167,300.0,4.663,34.884,-0.00366104037445,0.000113022,0.029268,2.39252,nan,nan,nan,8.56498144267
2018-05-24 06:50:43,52.3314,-36.0167,302.0,4.662,34.884,-0.00366104037477,0.0001139535,0.030894,2.41488,nan,nan,nan,8.57060281387
2018-05-24 06:50:43,52.3314,-36.0167,304.0,4.66,34.884,-0.00366104037527,0.0001127115,0.027642,2.41488,nan,nan,nan,8.57943742215
2018-05-24 06:50:43,52.3314,-36.0167,306.0,4.646,34.885,-0.00366104037765,0.000107433,0.03252,2.4037,nan,nan,nan,8.58259516798
2018-05-24 06:50:43,52.3314,-36.0167,308.0,4.637,34.885,-0.003661040379,0.000109296,0.029268,2.4037,nan,nan,nan,8.58733428469
2018-05-24 06:50:43,52.3314,-36.0167,310.0,4.63,34.885,-0.00366104038027,0.0001176795,0.027642,2.37016,nan,nan,nan,8.59128584009
2018-05-24 06:50:43,52.3314,-36.0167,312.0,4.625,34.885,-0.00366104038133,0.00010557,0.030894,2.4037,nan,nan,nan,8.60114746768
2018-05-24 06:50:43,52.3314,-36.0167,314.0,4.603,34.887,-0.00366104038509,0.0001089855,0.029268,2.42606,nan,nan,nan,8.60526471006
2018-05-24 06:50:43,52.3314,-36.0167,316.0,4.591,34.888,-0.00366104038681,0.000108054,0.030894,2.39252,nan,nan,nan,8.60209739996
2018-05-24 06:50:43,52.3314,-36.0167,318.0,4.592,34.889,-0.00366104038665,0.0001089855,0.03252,2.38134,nan,nan,nan,8.60262519211
2018-05-24 06:50:43,52.3314,-36.0167,320.0,4.592,34.889,-0.00366104038676,0.0001102275,0.027642,2.4037,nan,nan,nan,8.60288910211
2018-05-24 06:50:43,52.3314,-36.0167,322.0,4.591,34.89,-0.00366104038691,0.00011178,0.029268,2.39252,nan,nan,nan,8.6031530214
2018-05-24 06:50:43,52.3314,-36.0167,324.0,4.59,34.89,-0.00366104038709,0.000108054,0.027642,2.39252,nan,nan,nan,8.60420879143
2018-05-24 06:50:43,52.3314,-36.0167,326.0,4.59,34.89,-0.00366104038723,0.0001065015,0.029268,2.38134,nan,nan,nan,8.61239605032
2018-05-24 06:50:43,52.3314,-36.0167,328.0,4.587,34.892,-0.00366104038778,0.0001096065,0.029268,2.39252,nan,nan,nan,8.62143881789
2018-05-24 06:50:43,52.3314,-36.0167,330.0,4.58,34.892,-0.00366104038904,0.0001071225,0.03252,2.38134,nan,nan,nan,8.63330080745
2018-05-24 06:50:43,52.3314,-36.0167,332.0,4.577,34.892,-0.00366104038979,0.0001083645,0.030894,2.38134,nan,nan,nan,8.65187270676
2018-05-24 06:50:43,52.3314,-36.0167,334.0,4.545,34.889,-0.0036610403948,0.00011178,0.029268,2.39252,nan,nan,nan,8.66729563294
