datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-02 06:51:47,56.7276,-25.1187,0.1,9.886,35.032,-0.00366103947994,0.000146556,0.505686,2.0124,-0.00357888697196,12.7,nan,10.9772893221
2018-12-02 06:51:47,56.7276,-25.1187,2.1,9.904,35.028,-0.00366103948033,0.000140346,0.497556,2.00122,-0.00497871238473,9.4,nan,10.975172319
2018-12-02 06:51:47,56.7276,-25.1187,4.0,9.907,35.028,-0.00366103948002,0.0001387935,0.508938,2.00122,-0.00451210391381,6.9,nan,10.9712219304
2018-12-02 06:51:47,56.7276,-25.1187,6.0,9.908,35.028,-0.00366103947992,0.000140346,0.50406,2.0124,-0.00404549544289,6.7,nan,10.97347908
2018-12-02 06:51:47,56.7276,-25.1187,8.0,9.908,35.028,-0.00366103947988,0.0001387935,0.508938,2.00122,-0.00451210391381,5.9,nan,10.9723504335
2018-12-02 06:51:47,56.7276,-25.1187,10.0,9.907,35.028,-0.00366103947999,0.000137862,0.54471,2.00122,-0.00357888697196,3.9,2.31,10.9746078701
2018-12-02 06:51:47,56.7276,-25.1187,12.0,9.911,35.028,-0.00366103947942,0.000137241,0.51219,2.0124,-0.00404549544289,3.8,nan,10.9706577327
2018-12-02 06:51:47,56.7276,-25.1187,13.9,9.91,35.028,-0.00366103947957,0.0001406565,0.521946,2.00122,-0.00357888697196,4.0,1.93,10.9700935709
2018-12-02 06:51:47,56.7276,-25.1187,16.0,9.911,35.028,-0.0036610394794,0.0001375515,0.533328,2.00122,-0.00311227850104,3.3,1.89,10.9689653549
2018-12-02 06:51:47,56.7276,-25.1187,18.0,9.913,35.028,-0.00366103947918,0.0001375515,0.52032,1.97886,-0.00357888697196,2.9,1.98,10.9698115035
2018-12-02 06:51:47,56.7276,-25.1187,19.9,9.914,35.028,-0.00366103947894,0.0001375515,0.521946,2.00122,-0.00404549544289,2.8,0.98,10.9684013006
2018-12-02 06:51:47,56.7276,-25.1187,22.0,9.916,35.027,-0.00366103947869,0.0001412775,0.530076,2.00122,-0.00311227850104,2.8,0.94,10.9676962833
2018-12-02 06:51:47,56.7276,-25.1187,24.0,9.916,35.027,-0.00366103947865,0.0001375515,0.52845,2.03476,-0.00404549544289,2.6,1.52,10.9662864166
2018-12-02 06:51:47,56.7276,-25.1187,26.0,9.916,35.027,-0.00366103947875,0.0001400355,0.52032,2.00122,-0.00357888697196,2.5,1.34,10.9676962833
2018-12-02 06:51:47,56.7276,-25.1187,28.0,9.915,35.027,-0.00366103947892,0.000138483,0.523572,2.00122,-0.00264567003012,2.4,1.15,10.9676962833
2018-12-02 06:51:47,56.7276,-25.1187,30.0,9.916,35.027,-0.00366103947869,0.0001549395,0.533328,2.00122,-0.00311227850104,2.6,0.8,10.9669913219
2018-12-02 06:51:47,56.7276,-25.1187,32.0,9.917,35.027,-0.0036610394788,0.0001400355,0.521946,2.00122,-0.00357888697196,2.6,0.77,10.9651163975
2018-12-02 06:51:47,56.7276,-25.1187,34.0,9.909,35.026,-0.00366103947976,0.000137862,0.517068,2.0124,-0.00357888697196,2.4,0.51,10.9641720367
2018-12-02 06:51:47,56.7276,-25.1187,36.0,9.907,35.026,-0.00366103948024,0.0001406565,0.534954,2.0124,-0.00357888697196,2.4,0.53,10.9641720367
2018-12-02 06:51:47,56.7276,-25.1187,38.0,9.907,35.026,-0.00366103948032,0.000139725,0.531702,2.0124,-0.00404549544289,2.4,0.38,10.9646371571
2018-12-02 06:51:47,56.7276,-25.1187,40.0,9.895,35.024,-0.00366103948233,0.0001381725,0.525198,2.02358,-0.00357888697196,2.4,0.37,10.9655815673
2018-12-02 06:51:47,56.7276,-25.1187,42.0,9.885,35.021,-0.00366103948358,0.000139725,0.530076,1.99004,-0.00311227850104,2.3,0.33,10.961635446
2018-12-02 06:51:47,56.7276,-25.1187,44.1,9.875,35.019,-0.00366103948516,0.000140967,0.538206,1.99004,-0.00357888697196,2.4,0.42,10.9618749819
2018-12-02 06:51:47,56.7276,-25.1187,46.0,9.892,35.023,-0.00366103948225,0.000141588,0.531702,2.02358,-0.00357888697196,2.4,0.3,10.9637633147
2018-12-02 06:51:47,56.7276,-25.1187,48.0,9.897,35.023,-0.00366103948172,0.0001394145,0.533328,2.0124,-0.00311227850104,2.4,0.31,10.959240443
2018-12-02 06:51:47,56.7276,-25.1187,50.0,9.893,35.021,-0.00366103948231,0.0001381725,0.518694,2.0124,-0.00311227850104,2.3,0.33,10.9607478106
2018-12-02 06:51:47,56.7276,-25.1187,52.0,9.906,35.025,-0.00366103948049,0.000139104,0.51219,2.0124,-0.00311227850104,2.4,0.18,10.9618749819
2018-12-02 06:51:47,56.7276,-25.1187,54.0,9.902,35.024,-0.00366103948098,0.0001369305,0.523572,2.00122,-0.00357888697196,2.3,0.21,10.9585361534
2018-12-02 06:51:47,56.7276,-25.1187,56.0,9.901,35.024,-0.00366103948135,0.0001381725,0.533328,2.00122,-0.00311227850104,2.3,0.27,10.961170483
2018-12-02 06:51:47,56.7276,-25.1187,58.0,9.881,35.019,-0.00366103948409,0.000139104,0.533328,2.00122,-0.00311227850104,2.3,0.18,10.9574375735
2018-12-02 06:51:47,56.7276,-25.1187,60.0,9.888,35.022,-0.00366103948302,0.000137862,0.533328,2.00122,-0.00311227850104,2.4,0.23,10.9569869133
2018-12-02 06:51:47,56.7276,-25.1187,62.0,9.91,35.026,-0.00366103947944,0.0001369305,0.530076,2.00122,-0.00311227850104,2.3,0.27,10.9575502421
2018-12-02 06:51:47,56.7276,-25.1187,63.9,9.912,35.026,-0.00366103947927,0.000138483,0.525198,2.13538,-0.00357888697196,2.4,0.23,10.9560997432
2018-12-02 06:51:47,56.7276,-25.1187,66.0,9.91,35.026,-0.00366103947937,0.000139725,0.526824,1.99004,-0.00311227850104,2.3,0.2,10.9569728306
2018-12-02 06:51:47,56.7276,-25.1187,68.0,9.913,35.026,-0.00366103947902,0.0001394145,0.52032,2.00122,-0.00311227850104,2.3,0.2,10.9552549018
2018-12-02 06:51:47,56.7276,-25.1187,70.0,9.914,35.026,-0.00366103947894,0.0001375515,0.539832,1.99004,-0.00311227850104,2.3,0.24,10.9534106112
2018-12-02 06:51:47,56.7276,-25.1187,72.0,9.913,35.026,-0.00366103947916,0.0001387935,0.52032,2.00122,-0.00264567003012,2.4,0.2,10.95486067
2018-12-02 06:51:47,56.7276,-25.1187,74.0,9.915,35.027,-0.00366103947877,0.000137241,0.518694,2.00122,-0.00311227850104,2.4,0.19,10.9522563649
2018-12-02 06:51:47,56.7276,-25.1187,76.0,9.917,35.027,-0.00366103947842,0.0001375515,0.525198,2.00122,-0.00357888697196,2.4,0.16,10.9504971325
2018-12-02 06:51:47,56.7276,-25.1187,78.1,9.919,35.026,-0.00366103947815,0.0001387935,0.525198,2.00122,-0.00357888697196,2.3,0.2,10.9508630241
2018-12-02 06:51:47,56.7276,-25.1187,79.9,9.918,35.027,-0.00366103947843,0.000140346,0.523572,2.00122,-0.00357888697196,2.4,0.18,10.9495261857
2018-12-02 06:51:47,56.7276,-25.1187,82.0,9.922,35.027,-0.00366103947767,0.000140346,0.517068,2.0124,-0.00311227850104,2.3,0.18,10.9495683986
2018-12-02 06:51:47,56.7276,-25.1187,84.0,9.924,35.027,-0.00366103947743,0.0001387935,0.52032,2.00122,-0.00357888697196,2.4,0.18,10.9456715919
2018-12-02 06:51:47,56.7276,-25.1187,86.0,9.924,35.027,-0.00366103947739,0.0001400355,0.534954,4.51672,-0.00311227850104,2.3,0.17,10.9451652736
2018-12-02 06:51:47,56.7276,-25.1187,88.1,9.925,35.027,-0.00366103947737,0.000138483,0.549588,2.00122,-0.00311227850104,2.4,0.19,10.9465295863
2018-12-02 06:51:47,56.7276,-25.1187,90.0,9.925,35.027,-0.00366103947751,0.0001375515,0.54471,2.00122,-0.00264567003012,2.3,0.2,10.9447433637
2018-12-02 06:51:47,56.7276,-25.1187,92.0,9.922,35.027,-0.00366103947791,0.000138483,0.530076,2.00122,-0.00264567003012,2.3,0.16,10.9417483815
2018-12-02 06:51:47,56.7276,-25.1187,93.9,9.923,35.027,-0.00366103947801,0.0001381725,0.526824,2.00122,-0.00311227850104,2.4,0.24,10.9411860564
2018-12-02 06:51:47,56.7276,-25.1187,96.0,9.919,35.026,-0.00366103947858,0.0001387935,0.534954,2.00122,-0.00264567003012,2.3,0.16,10.9400474575
2018-12-02 06:51:47,56.7276,-25.1187,98.0,9.919,35.026,-0.00366103947874,0.0001381725,0.534954,1.99004,-0.00311227850104,2.3,0.13,10.9374334511
2018-12-02 06:51:47,56.7276,-25.1187,100.0,9.919,35.026,-0.00366103947873,0.0001387935,0.526824,1.99004,-0.00311227850104,2.3,0.22,10.9360283901
2018-12-02 06:51:47,56.7276,-25.1187,102.0,9.919,35.026,-0.0036610394788,0.0001375515,0.538206,2.00122,-0.00311227850104,2.3,0.17,10.9358316994
2018-12-02 06:51:47,56.7276,-25.1187,104.0,9.92,35.026,-0.00366103947879,0.000139104,0.549588,2.02358,-0.00311227850104,2.3,0.18,10.9354242825
2018-12-02 06:51:47,56.7276,-25.1187,106.0,9.921,35.026,-0.00366103947881,0.0001406565,0.541458,1.99004,-0.00311227850104,2.3,0.19,10.9290064289
2018-12-02 06:51:47,56.7276,-25.1187,108.0,9.922,35.027,-0.00366103947869,0.0001387935,0.51219,2.0124,-0.00311227850104,2.3,0.18,10.9266623344
2018-12-02 06:51:47,56.7276,-25.1187,110.0,9.927,35.028,-0.00366103947802,0.0001375515,0.52032,2.00122,-0.00311227850104,2.3,0.18,10.9290064289
2018-12-02 06:51:47,56.7276,-25.1187,112.0,9.924,35.027,-0.00366103947855,0.000137862,0.525198,2.00122,-0.00311227850104,2.4,0.19,10.9250765628
2018-12-02 06:51:47,56.7276,-25.1187,114.0,9.922,35.026,-0.003661039479,0.0001450035,0.526824,2.0124,-0.00264567003012,2.3,0.16,10.9228317086
2018-12-02 06:51:47,56.7276,-25.1187,116.0,9.922,35.026,-0.00366103947911,0.000138483,0.531702,1.99004,-0.00311227850104,2.3,0.14,10.9103130701
2018-12-02 06:51:47,56.7276,-25.1187,118.0,9.922,35.026,-0.00366103947923,0.0001369305,0.52845,2.02358,-0.00264567003012,2.3,0.19,10.8939800088
2018-12-02 06:51:47,56.7276,-25.1187,120.0,9.922,35.026,-0.00366103947943,0.000137862,0.526824,1.99004,-0.00311227850104,2.4,0.18,10.8600251908
2018-12-02 06:51:47,56.7276,-25.1187,122.0,9.923,35.027,-0.00366103947948,0.0001363095,0.523572,2.00122,-0.00311227850104,2.3,0.19,10.7982994822
2018-12-02 06:51:47,56.7276,-25.1187,124.0,9.934,35.03,-0.00366103947721,0.0001369305,0.49593,2.00122,-0.00311227850104,2.3,0.2,10.7074830294
2018-12-02 06:51:47,56.7276,-25.1187,126.0,9.982,35.053,-0.00366103947056,0.0001325835,0.429264,1.97886,-0.00311227850104,2.3,0.25,10.5997372843
2018-12-02 06:51:47,56.7276,-25.1187,128.0,10.056,35.082,-0.00366103945814,0.00011799,0.224388,1.97886,-0.00311227850104,2.2,0.21,10.4695771987
2018-12-02 06:51:47,56.7276,-25.1187,130.0,10.178,35.148,-0.00366103944175,0.000113643,0.13821,1.99004,-0.00311227850104,2.2,0.11,10.3466100396
2018-12-02 06:51:47,56.7276,-25.1187,132.0,10.166,35.156,-0.00366103944393,0.0001108485,0.12195,2.03476,-0.00357888697196,2.2,0.14,10.184726373
2018-12-02 06:51:47,56.7276,-25.1187,134.0,10.189,35.164,-0.00366103944225,0.0001108485,0.102438,2.03476,-0.00311227850104,2.3,0.17,9.95893600966
2018-12-02 06:51:47,56.7276,-25.1187,136.0,10.106,35.152,-0.0036610394568,0.0001065015,0.0813,2.09066,-0.00404549544289,2.4,0.18,9.75703069337
2018-12-02 06:51:47,56.7276,-25.1187,138.0,10.103,35.155,-0.00366103945848,0.0001021545,0.068292,2.11302,-0.00311227850104,2.4,0.16,9.65703714247
2018-12-02 06:51:47,56.7276,-25.1187,140.0,9.818,35.105,-0.00366103950572,0.0001021545,0.071544,2.14656,-0.00357888697196,2.4,0.19,9.52889105094
2018-12-02 06:51:47,56.7276,-25.1187,142.0,9.508,35.045,-0.00366103955659,0.000103707,0.0813,2.20246,-0.00311227850104,2.4,0.17,9.41335628085
2018-12-02 06:51:47,56.7276,-25.1187,144.0,9.376,35.017,-0.00366103957143,0.000106191,0.079674,2.19128,-0.00311227850104,2.3,0.18,9.3320091089
2018-12-02 06:51:47,56.7276,-25.1187,146.0,9.347,35.012,-0.00366103957572,0.0001033965,0.079674,2.24718,-0.00357888697196,2.3,0.2,9.23341898916
2018-12-02 06:51:47,56.7276,-25.1187,148.0,9.297,35.007,-0.00366103958398,0.0001027755,0.06504,2.25836,-0.00311227850104,2.3,0.17,9.18646190382
2018-12-02 06:51:47,56.7276,-25.1187,150.0,9.26,35.005,-0.00366103959088,0.000101223,0.061788,2.25836,-0.00311227850104,2.4,0.15,9.20425200039
2018-12-02 06:51:47,56.7276,-25.1187,152.0,9.25,35.009,-0.00366103958997,9.9981e-05,0.053658,2.2919,-0.00264567003012,2.4,0.14,9.28083080712
2018-12-02 06:51:47,56.7276,-25.1187,154.0,9.292,35.023,-0.00366103958465,0.0001009125,0.055284,2.236,-0.00357888697196,2.3,0.14,9.33665173648
2018-12-02 06:51:47,56.7276,-25.1187,156.0,9.301,35.027,-0.00366103958387,0.0001033965,0.05691,2.21364,-0.00311227850104,2.3,0.16,9.34420180658
2018-12-02 06:51:47,56.7276,-25.1187,158.0,9.31,35.036,-0.00366103958212,0.000100602,0.055284,2.22482,-0.00264567003012,2.3,0.14,9.30276513491
2018-12-02 06:51:47,56.7276,-25.1187,160.0,9.278,35.033,-0.00366103958733,9.8739e-05,0.042276,2.20246,-0.00357888697196,2.4,0.19,9.27967805344
2018-12-02 06:51:47,56.7276,-25.1187,162.0,9.257,35.031,-0.00366103959085,0.000103707,0.052032,2.22482,-0.00311227850104,2.3,0.2,9.29034744812
2018-12-02 06:51:47,56.7276,-25.1187,164.0,9.276,35.038,-0.00366103958875,0.0001002915,0.042276,2.22482,-0.00311227850104,2.3,0.21,9.27535672505
2018-12-02 06:51:47,56.7276,-25.1187,166.0,9.279,35.046,-0.00366103958761,9.84285e-05,0.045528,2.22482,-0.00311227850104,2.3,0.21,9.2420181347
2018-12-02 06:51:47,56.7276,-25.1187,168.0,9.245,35.044,-0.00366103959325,9.9981e-05,0.04065,2.20246,-0.00264567003012,2.3,0.19,9.19455367915
2018-12-02 06:51:47,56.7276,-25.1187,170.0,9.201,35.041,-0.00366103959983,9.96705e-05,0.037398,2.21364,-0.00264567003012,2.3,0.19,9.17974409698
2018-12-02 06:51:47,56.7276,-25.1187,172.0,9.178,35.046,-0.00366103960449,9.96705e-05,0.035772,2.20246,-0.00264567003012,2.3,0.15,9.18657581457
2018-12-02 06:51:47,56.7276,-25.1187,174.0,9.16,35.047,-0.00366103960711,9.6876e-05,0.035772,2.236,-0.00311227850104,2.3,0.14,9.20054240409
2018-12-02 06:51:47,56.7276,-25.1187,176.0,9.181,35.054,-0.00366103960425,9.936e-05,0.035772,2.21364,-0.0021790615592,2.4,0.26,9.21424809093
2018-12-02 06:51:47,56.7276,-25.1187,178.0,9.17,35.054,-0.00366103960634,9.7497e-05,0.035772,2.22482,-0.00311227850104,2.3,0.15,9.21710645373
2018-12-02 06:51:47,56.7276,-25.1187,180.0,9.132,35.051,-0.00366103961276,9.8118e-05,0.035772,2.21364,-0.00311227850104,2.3,0.19,9.22626020355
2018-12-02 06:51:47,56.7276,-25.1187,182.0,9.102,35.051,-0.00366103961734,9.84285e-05,0.037398,2.20246,-0.00311227850104,2.4,0.21,9.24804312786
2018-12-02 06:51:47,56.7276,-25.1187,184.0,9.091,35.057,-0.00366103961875,9.71865e-05,0.027642,2.19128,-0.00311227850104,2.4,0.21,9.24574734903
2018-12-02 06:51:47,56.7276,-25.1187,186.0,9.095,35.062,-0.00366103961872,9.71865e-05,0.035772,2.22482,-0.00264567003012,2.3,0.15,9.21910792623
2018-12-02 06:51:47,56.7276,-25.1187,188.0,9.074,35.06,-0.00366103962203,9.59445e-05,0.03252,2.20246,-0.00404549544289,2.4,0.22,9.1783215714
2018-12-02 06:51:47,56.7276,-25.1187,190.0,9.036,35.053,-0.00366103962864,9.71865e-05,0.03252,2.20246,-0.00357888697196,2.3,0.18,9.13237101722
2018-12-02 06:51:47,56.7276,-25.1187,192.0,8.961,35.043,-0.0036610396403,9.7497e-05,0.03252,2.21364,-0.00311227850104,2.3,0.2,9.12445624258
2018-12-02 06:51:47,56.7276,-25.1187,194.0,8.949,35.043,-0.00366103964155,9.6876e-05,0.03252,2.22482,-0.00311227850104,2.4,0.16,9.14709118891
2018-12-02 06:51:47,56.7276,-25.1187,196.0,8.949,35.045,-0.00366103964225,9.6876e-05,0.029268,2.22482,-0.00264567003012,2.2,0.13,9.16098752098
2018-12-02 06:51:47,56.7276,-25.1187,198.0,8.945,35.046,-0.00366103964252,9.59445e-05,0.034146,2.20246,-0.00311227850104,2.3,0.22,9.18515204922
2018-12-02 06:51:47,56.7276,-25.1187,200.0,8.957,35.05,-0.0036610396405,9.8118e-05,0.034146,2.21364,-0.00264567003012,2.4,0.2,9.22597398756
2018-12-02 06:51:47,56.7276,-25.1187,202.0,8.946,35.053,-0.00366103964276,9.65655e-05,0.034146,2.22482,-0.00264567003012,2.3,0.17,9.24746912045
2018-12-02 06:51:47,56.7276,-25.1187,204.0,8.919,35.05,-0.00366103964624,9.71865e-05,0.030894,2.22482,-0.0021790615592,2.4,0.13,9.30796902981
2018-12-02 06:51:47,56.7276,-25.1187,206.0,8.994,35.07,-0.00366103963459,9.65655e-05,0.03252,2.1801,-0.00264567003012,2.4,0.16,9.3657298525
2018-12-02 06:51:47,56.7276,-25.1187,208.0,8.976,35.071,-0.00366103963916,9.8739e-05,0.03252,2.15774,-0.00264567003012,2.4,0.17,9.37855801443
2018-12-02 06:51:47,56.7276,-25.1187,210.0,8.949,35.067,-0.00366103964278,9.78075e-05,0.03252,2.15774,-0.00264567003012,2.4,0.19,9.3875149981
2018-12-02 06:51:47,56.7276,-25.1187,212.0,8.946,35.066,-0.00366103964336,9.8739e-05,0.034146,2.16892,-0.00264567003012,2.4,0.17,9.40574031307
2018-12-02 06:51:47,56.7276,-25.1187,213.9,8.93,35.066,-0.00366103964632,9.90495e-05,0.026016,2.15774,-0.00264567003012,2.3,0.18,9.42009955036
2018-12-02 06:51:47,56.7276,-25.1187,216.0,8.896,35.063,-0.00366103965145,9.7497e-05,0.027642,2.1801,-0.00264567003012,2.3,0.17,9.45272345191
2018-12-02 06:51:47,56.7276,-25.1187,218.0,8.895,35.066,-0.00366103965194,9.78075e-05,0.027642,2.14656,-0.00311227850104,2.4,0.14,9.49228532067
2018-12-02 06:51:47,56.7276,-25.1187,220.0,8.891,35.067,-0.00366103965254,9.8739e-05,0.026016,2.14656,-0.00311227850104,2.3,0.19,9.51956063378
2018-12-02 06:51:47,56.7276,-25.1187,222.0,8.889,35.067,-0.00366103965315,9.8739e-05,0.026016,2.16892,-0.00311227850104,2.4,0.21,9.54325845552
2018-12-02 06:51:47,56.7276,-25.1187,224.0,8.875,35.069,-0.00366103965552,9.84285e-05,0.027642,2.16892,-0.00311227850104,2.4,0.18,9.56482787167
2018-12-02 06:51:47,56.7276,-25.1187,226.0,8.853,35.068,-0.00366103965917,9.84285e-05,0.027642,2.13538,-0.00311227850104,2.3,0.18,9.58546101807
2018-12-02 06:51:47,56.7276,-25.1187,228.0,8.84,35.068,-0.00366103966125,0.0001002915,0.027642,2.1242,-0.00171245308828,2.4,0.2,9.60074555965
2018-12-02 06:51:47,56.7276,-25.1187,230.0,8.833,35.067,-0.00366103966236,9.8739e-05,0.027642,2.1242,-0.00264567003012,2.4,0.2,9.61224898754
2018-12-02 06:51:47,56.7276,-25.1187,232.0,8.82,35.066,-0.00366103966439,9.9981e-05,0.027642,2.1242,-0.00264567003012,2.4,0.12,9.62778894687
2018-12-02 06:51:47,56.7276,-25.1187,234.0,8.814,35.066,-0.00366103966569,9.9981e-05,0.027642,2.11302,-0.00264567003012,2.4,0.16,9.63863164001
2018-12-02 06:51:47,56.7276,-25.1187,236.0,8.811,35.065,-0.00366103966631,0.0001046385,0.027642,2.10184,-0.0021790615592,2.4,0.16,9.64707488309
2018-12-02 06:51:47,56.7276,-25.1187,238.0,8.806,35.065,-0.00366103966748,9.9981e-05,0.03252,2.1242,-0.00264567003012,2.3,0.2,9.65522491284
2018-12-02 06:51:47,56.7276,-25.1187,240.0,8.785,35.063,-0.00366103967118,9.9981e-05,0.030894,2.09066,-0.00264567003012,2.3,0.14,9.65250732668
2018-12-02 06:51:47,56.7276,-25.1187,242.0,8.773,35.062,-0.00366103967303,0.000100602,0.02439,2.13538,-0.00264567003012,2.3,0.19,9.63622089878
2018-12-02 06:51:47,56.7276,-25.1187,244.0,8.761,35.061,-0.00366103967538,0.000100602,0.026016,2.15774,-0.0021790615592,2.5,0.13,9.62427421048
2018-12-02 06:51:47,56.7276,-25.1187,246.0,8.735,35.059,-0.00366103967941,0.000100602,0.029268,2.13538,nan,nan,nan,9.620568538
2018-12-02 06:51:47,56.7276,-25.1187,248.0,8.718,35.058,-0.00366103968205,0.0001009125,0.027642,2.1242,nan,nan,nan,9.6401387174
2018-12-02 06:51:47,56.7276,-25.1187,250.0,8.707,35.057,-0.00366103968401,9.936e-05,0.026016,2.13538,nan,nan,nan,9.663383134
2018-12-02 06:51:47,56.7276,-25.1187,252.0,8.703,35.057,-0.00366103968468,0.0001002915,0.027642,2.1242,nan,nan,nan,9.67669559464
2018-12-02 06:51:47,56.7276,-25.1187,254.0,8.699,35.057,-0.00366103968561,0.0001009125,0.029268,2.13538,nan,nan,nan,9.67972419731
2018-12-02 06:51:47,56.7276,-25.1187,256.0,8.693,35.056,-0.00366103968688,0.000100602,0.029268,2.13538,nan,nan,nan,9.67276009725
2018-12-02 06:51:47,56.7276,-25.1187,258.0,8.684,35.056,-0.00366103968853,9.9981e-05,0.029268,2.11302,nan,nan,nan,9.66066281607
2018-12-02 06:51:47,56.7276,-25.1187,260.0,8.67,35.054,-0.0036610396909,9.96705e-05,0.027642,2.13538,nan,nan,nan,9.63561832549
2018-12-02 06:51:47,56.7276,-25.1187,262.0,8.642,35.052,-0.00366103969569,9.9981e-05,0.026016,2.10184,nan,nan,nan,9.60752796125
2018-12-02 06:51:47,56.7276,-25.1187,264.0,8.622,35.05,-0.00366103969923,0.000100602,0.02439,2.13538,nan,nan,nan,9.57779966572
2018-12-02 06:51:47,56.7276,-25.1187,266.0,8.605,35.047,-0.00366103970234,0.000100602,0.026016,2.13538,nan,nan,nan,9.54770361554
2018-12-02 06:51:47,56.7276,-25.1187,268.0,8.578,35.044,-0.00366103970708,0.0001002915,0.029268,2.15774,nan,nan,nan,9.51748207974
2018-12-02 06:51:47,56.7276,-25.1187,270.0,8.547,35.041,-0.00366103971226,0.0001002915,0.026016,2.14656,nan,nan,nan,9.49400211706
2018-12-02 06:51:47,56.7276,-25.1187,272.0,8.498,35.036,-0.00366103972009,9.936e-05,0.027642,2.15774,nan,nan,nan,9.47366100056
2018-12-02 06:51:47,56.7276,-25.1187,274.0,8.459,35.032,-0.00366103972635,9.9981e-05,0.027642,2.1242,nan,nan,nan,9.44913124099
2018-12-02 06:51:47,56.7276,-25.1187,276.0,8.424,35.028,-0.00366103973246,0.0001002915,0.027642,2.14656,nan,nan,nan,9.40623220203
2018-12-02 06:51:47,56.7276,-25.1187,278.0,8.38,35.023,-0.00366103973999,0.0001002915,0.027642,2.19128,nan,nan,nan,9.35013074098
2018-12-02 06:51:47,56.7276,-25.1187,280.0,8.363,35.021,-0.00366103974216,0.0001002915,0.02439,2.16892,nan,nan,nan,9.27766113932
2018-12-02 06:51:47,56.7276,-25.1187,282.0,8.354,35.02,-0.00366103974403,9.96705e-05,0.026016,2.16892,nan,nan,nan,9.19215946802
2018-12-02 06:51:47,56.7276,-25.1187,284.0,8.346,35.02,-0.00366103974554,0.0001015335,0.029268,2.19128,nan,nan,nan,9.09586044099
2018-12-02 06:51:47,56.7276,-25.1187,286.0,8.301,35.016,-0.00366103975296,0.000101223,0.030894,2.19128,nan,nan,nan,8.99784586218
2018-12-02 06:51:47,56.7276,-25.1187,288.0,8.281,35.013,-0.00366103975635,9.6876e-05,0.030894,2.21364,nan,nan,nan,8.93098085359
2018-12-02 06:51:47,56.7276,-25.1187,290.0,8.257,35.011,-0.00366103976054,9.78075e-05,0.027642,2.21364,nan,nan,nan,8.87475200656
2018-12-02 06:51:47,56.7276,-25.1187,292.0,8.217,35.007,-0.00366103976692,0.0001002915,0.030894,2.24718,nan,nan,nan,8.83415544783
2018-12-02 06:51:47,56.7276,-25.1187,294.0,8.194,35.005,-0.00366103977068,9.71865e-05,0.027642,2.24718,nan,nan,nan,8.82284433621
2018-12-02 06:51:47,56.7276,-25.1187,296.0,8.173,35.005,-0.00366103977417,9.6255e-05,0.029268,2.26954,nan,nan,nan,8.83306711245
2018-12-02 06:51:47,56.7276,-25.1187,298.0,8.194,35.012,-0.00366103977094,9.7497e-05,0.029268,2.22482,nan,nan,nan,8.85660971276
2018-12-02 06:51:47,56.7276,-25.1187,300.0,8.183,35.013,-0.0036610397731,9.5013e-05,0.029268,2.24718,nan,nan,nan,8.85268090787
2018-12-02 06:51:47,56.7276,-25.1187,302.0,8.148,35.009,-0.0036610397788,9.5634e-05,0.026016,2.25836,nan,nan,nan,8.84526533454
2018-12-02 06:51:47,56.7276,-25.1187,304.0,8.146,35.009,-0.00366103977949,9.78075e-05,0.029268,2.22482,nan,nan,nan,8.84657344258
2018-12-02 06:51:47,56.7276,-25.1187,306.0,8.128,35.008,-0.0036610397829,9.6255e-05,0.03252,2.22482,nan,nan,nan,8.84700952835
2018-12-02 06:51:47,56.7276,-25.1187,308.0,8.117,35.008,-0.00366103978498,9.71865e-05,0.027642,2.236,nan,nan,nan,8.83328476712
2018-12-02 06:51:47,56.7276,-25.1187,310.0,8.11,35.008,-0.00366103978653,9.78075e-05,0.029268,2.25836,nan,nan,nan,8.80834931911
2018-12-02 06:51:47,56.7276,-25.1187,312.0,8.086,35.005,-0.00366103979072,9.7497e-05,0.03252,2.24718,nan,nan,nan,8.7684812957
2018-12-02 06:51:47,56.7276,-25.1187,314.0,8.063,35.002,-0.00366103979464,9.65655e-05,0.029268,2.25836,nan,nan,nan,8.71214768996
2018-12-02 06:51:47,56.7276,-25.1187,316.0,8.029,34.998,-0.00366103980086,9.53235e-05,0.027642,2.24718,nan,nan,nan,8.6299097565
2018-12-02 06:51:47,56.7276,-25.1187,318.0,7.963,34.988,-0.0036610398111,9.6876e-05,0.030894,2.26954,nan,nan,nan,8.55448552539
2018-12-02 06:51:47,56.7276,-25.1187,320.0,7.933,34.983,-0.00366103981641,9.40815e-05,0.030894,2.26954,nan,nan,nan,8.4923902551
2018-12-02 06:51:47,56.7276,-25.1187,322.0,7.896,34.976,-0.00366103982223,9.5013e-05,0.030894,2.30308,nan,nan,nan,8.44567857094
2018-12-02 06:51:47,56.7276,-25.1187,324.0,7.874,34.973,-0.0036610398262,9.40815e-05,0.030894,2.2919,nan,nan,nan,8.39956776021
2018-12-02 06:51:47,56.7276,-25.1187,326.0,7.835,34.967,-0.00366103983268,9.315e-05,0.026016,2.32544,nan,nan,nan,8.36421422644
2018-12-02 06:51:47,56.7276,-25.1187,328.0,7.817,34.964,-0.00366103983611,9.8118e-05,0.027642,2.32544,nan,nan,nan,8.33859953597
2018-12-02 06:51:47,56.7276,-25.1187,330.0,7.74,34.958,-0.00366103984883,9.4392e-05,0.030894,2.32544,nan,nan,nan,8.30769533976
