datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-19 07:56:24,54.1018,-40.3702,0.1,7.22,34.413,-0.00366103993229,0.0001878525,0.773976,2.20246,0.000620589266334,10.7,nan,11.0428691394
2017-11-19 07:56:24,54.1018,-40.3702,2.1,7.221,34.413,-0.00366103993353,0.000188163,0.77235,2.19128,0.000153980795412,8.4,nan,11.0408928506
2017-11-19 07:56:24,54.1018,-40.3702,4.1,7.221,34.413,-0.00366103993389,0.0001866105,0.795114,2.20246,0.000153980795412,6.1,nan,11.0353502064
2017-11-19 07:56:24,54.1018,-40.3702,6.0,7.221,34.413,-0.00366103993385,0.000185679,0.791862,2.20246,0.000620589266334,5.8,nan,11.0383627033
2017-11-19 07:56:24,54.1018,-40.3702,8.2,7.221,34.413,-0.00366103993383,0.000190647,0.832512,2.19128,0.000153980795412,4.5,1.98,11.0378652869
2017-11-19 07:56:24,54.1018,-40.3702,9.9,7.221,34.413,-0.00366103993385,0.0001863,0.816252,2.20246,0.000153980795412,4.5,nan,11.0360037749
2017-11-19 07:56:24,54.1018,-40.3702,12.0,7.222,34.413,-0.00366103993391,0.0001859895,0.830886,2.20246,0.000153980795412,4.4,1.86,11.0326369892
2017-11-19 07:56:24,54.1018,-40.3702,14.0,7.222,34.413,-0.00366103993397,0.0001859895,0.798366,2.19128,0.000153980795412,3.9,2.17,11.0335034242
2017-11-19 07:56:24,54.1018,-40.3702,16.0,7.222,34.413,-0.00366103993403,0.000187542,0.826008,2.19128,0.000153980795412,3.4,1.87,11.0278234177
2017-11-19 07:56:24,54.1018,-40.3702,18.0,7.222,34.414,-0.00366103993409,0.0001863,0.809748,2.19128,0.000153980795412,3.3,1.51,11.0300949857
2017-11-19 07:56:24,54.1018,-40.3702,20.0,7.222,34.414,-0.00366103993414,0.000191268,0.822756,2.19128,0.000153980795412,3.3,1.5,11.0290869059
2017-11-19 07:56:24,54.1018,-40.3702,22.0,7.223,34.413,-0.00366103993425,0.0001866105,0.824382,2.20246,0.000620589266334,2.9,0.85,11.0262478578
2017-11-19 07:56:24,54.1018,-40.3702,24.0,7.223,34.413,-0.00366103993434,0.000189405,0.82926,2.19128,0.000153980795412,2.9,1.39,11.0226151965
2017-11-19 07:56:24,54.1018,-40.3702,26.0,7.223,34.413,-0.00366103993448,0.0002015145,0.85365,2.1801,0.000153980795412,2.9,0.6,11.0186862125
2017-11-19 07:56:24,54.1018,-40.3702,28.0,7.223,34.414,-0.00366103993466,0.000193131,0.840642,2.20246,0.000620589266334,2.9,0.81,11.0177219616
2017-11-19 07:56:24,54.1018,-40.3702,30.0,7.223,34.414,-0.00366103993484,0.000183816,0.819504,2.1801,0.000153980795412,2.8,0.67,11.0159497141
2017-11-19 07:56:24,54.1018,-40.3702,32.0,7.223,34.414,-0.00366103993516,0.0001866105,0.827634,2.1801,0.000153980795412,2.8,0.82,11.011116817
2017-11-19 07:56:24,54.1018,-40.3702,34.0,7.223,34.414,-0.00366103993544,0.000188163,0.84552,2.19128,0.000153980795412,2.8,0.7,11.0065556105
2017-11-19 07:56:24,54.1018,-40.3702,36.0,7.223,34.414,-0.00366103993574,0.000202446,0.824382,2.20246,0.000153980795412,2.7,0.35,11.0067255514
2017-11-19 07:56:24,54.1018,-40.3702,38.0,7.223,34.414,-0.00366103993591,0.000184437,0.824382,2.19128,0.000153980795412,2.8,0.36,10.9998738433
2017-11-19 07:56:24,54.1018,-40.3702,40.0,7.224,34.414,-0.00366103993589,0.0001890945,0.83739,2.19128,0.000620589266334,2.8,0.48,10.9961104825
2017-11-19 07:56:24,54.1018,-40.3702,42.0,7.224,34.413,-0.0036610399362,0.0001903365,0.830886,2.20246,0.000153980795412,2.8,0.44,10.9911752558
2017-11-19 07:56:24,54.1018,-40.3702,44.0,7.221,34.414,-0.0036610399377,0.0001859895,0.873162,2.19128,0.000620589266334,2.8,0.37,10.9815672092
2017-11-19 07:56:24,54.1018,-40.3702,46.0,7.182,34.42,-0.00366103994428,0.000189405,0.866658,2.20246,0.000153980795412,2.8,0.3,10.9669913222
2017-11-19 07:56:24,54.1018,-40.3702,48.0,7.153,34.424,-0.00366103994961,0.000190026,0.866658,2.19128,-0.00031262767551,2.7,0.33,10.9527490129
2017-11-19 07:56:24,54.1018,-40.3702,50.0,7.125,34.427,-0.00366103995554,0.000185679,0.85365,2.19128,0.000153980795412,2.7,0.34,10.9235471943
2017-11-19 07:56:24,54.1018,-40.3702,52.0,7.067,34.436,-0.00366103996601,0.000176985,0.752838,2.1801,0.000620589266334,2.7,0.36,10.8376000493
2017-11-19 07:56:24,54.1018,-40.3702,54.0,6.951,34.459,-0.00366103998637,0.0001766745,0.6504,2.20246,0.000153980795412,2.7,0.29,10.6538241326
2017-11-19 07:56:24,54.1018,-40.3702,56.0,6.81,34.486,-0.0036610400103,0.00016767,0.513816,2.236,-0.00031262767551,2.7,0.24,10.4431424335
2017-11-19 07:56:24,54.1018,-40.3702,58.0,6.659,34.51,-0.00366104003463,0.000158355,0.43089,2.24718,-0.00031262767551,2.8,0.21,10.3293779136
2017-11-19 07:56:24,54.1018,-40.3702,60.0,6.575,34.517,-0.00366104004794,0.0001617705,0.4065,2.24718,0.000153980795412,2.8,0.27,10.2836738093
2017-11-19 07:56:24,54.1018,-40.3702,62.0,6.554,34.518,-0.00366104005216,0.000162702,0.399996,2.24718,-0.00031262767551,2.8,0.28,10.2327340292
2017-11-19 07:56:24,54.1018,-40.3702,64.0,6.536,34.518,-0.00366104005595,0.0001599075,0.383736,2.25836,0.000620589266334,2.8,0.2,10.1420122805
2017-11-19 07:56:24,54.1018,-40.3702,66.0,6.445,34.525,-0.00366104007193,0.000155871,0.34146,2.2919,0.000153980795412,2.8,0.21,9.96183226938
2017-11-19 07:56:24,54.1018,-40.3702,68.0,6.345,34.534,-0.00366104008987,0.0001530765,0.313818,2.30308,0.000153980795412,2.9,0.21,9.74284155543
2017-11-19 07:56:24,54.1018,-40.3702,69.9,6.257,34.539,-0.00366104010601,0.000148419,0.279672,2.32544,0.000153980795412,2.7,0.23,9.49833718256
2017-11-19 07:56:24,54.1018,-40.3702,72.0,5.896,34.561,-0.00366104016676,0.000134757,0.199998,2.38134,-0.00031262767551,2.8,0.18,9.29573952724
2017-11-19 07:56:24,54.1018,-40.3702,74.0,5.792,34.57,-0.00366104018017,0.000134136,0.183738,2.37016,-0.00031262767551,2.8,0.23,9.33162621372
2017-11-19 07:56:24,54.1018,-40.3702,76.0,5.801,34.572,-0.00366104017914,0.000135378,0.199998,2.3478,-0.00031262767551,2.8,0.19,9.38719952259
2017-11-19 07:56:24,54.1018,-40.3702,78.0,5.828,34.581,-0.00366104017513,0.000144072,0.234144,2.3478,0.000153980795412,2.8,0.18,9.37700587318
2017-11-19 07:56:24,54.1018,-40.3702,80.0,5.822,34.583,-0.0036610401764,0.000143451,0.256908,2.31426,0.000153980795412,2.8,0.18,9.23330439756
2017-11-19 07:56:24,54.1018,-40.3702,82.0,5.801,34.583,-0.00366104018104,0.0001456245,0.224388,2.32544,0.000153980795412,2.8,0.19,8.97549677635
2017-11-19 07:56:24,54.1018,-40.3702,84.0,5.697,34.585,-0.00366104020043,0.000129789,0.149592,2.42606,-0.00031262767551,2.8,0.21,8.64475690595
2017-11-19 07:56:24,54.1018,-40.3702,86.0,5.584,34.598,-0.00366104021636,0.000122337,0.082926,2.4596,0.000153980795412,2.8,0.23,8.43746579255
2017-11-19 07:56:24,54.1018,-40.3702,88.0,5.557,34.623,-0.00366104022024,0.0001158165,0.04878,2.50432,0.000620589266334,2.8,0.19,8.3367660525
2017-11-19 07:56:24,54.1018,-40.3702,90.0,5.572,34.64,-0.00366104021795,0.00011178,0.043902,2.5155,0.000620589266334,2.8,0.18,8.3213015378
2017-11-19 07:56:24,54.1018,-40.3702,92.0,5.58,34.651,-0.00366104021708,0.000110538,0.039024,2.47078,0.000620589266334,2.7,0.2,8.31439374355
2017-11-19 07:56:24,54.1018,-40.3702,94.0,5.572,34.669,-0.00366104021846,0.0001170585,0.042276,2.48196,0.000153980795412,2.8,0.13,8.31784682711
2017-11-19 07:56:24,54.1018,-40.3702,96.0,5.57,34.673,-0.00366104021905,0.0001108485,0.037398,2.47078,0.000620589266334,2.7,0.19,8.32597814999
2017-11-19 07:56:24,54.1018,-40.3702,98.0,5.55,34.68,-0.00366104022261,0.0001164375,0.037398,2.48196,0.00108719773726,2.8,0.16,8.33269328294
2017-11-19 07:56:24,54.1018,-40.3702,100.0,5.522,34.686,-0.00366104022718,0.00011178,0.037398,2.44842,0.00108719773726,2.8,0.22,8.33595131783
2017-11-19 07:56:24,54.1018,-40.3702,102.0,5.48,34.694,-0.00366104023417,0.00011178,0.035772,2.44842,0.000153980795412,2.8,0.2,8.32665955754
2017-11-19 07:56:24,54.1018,-40.3702,104.0,5.447,34.699,-0.00366104024011,0.000109917,0.030894,2.42606,0.000620589266334,2.8,0.25,8.2817007232
2017-11-19 07:56:24,54.1018,-40.3702,106.0,5.445,34.709,-0.00366104023994,0.000108675,0.035772,2.4596,0.000620589266334,2.8,0.18,8.22658558745
2017-11-19 07:56:24,54.1018,-40.3702,108.0,5.476,34.718,-0.00366104023567,0.000111159,0.039024,2.4596,0.000620589266334,2.7,0.15,8.1854689777
2017-11-19 07:56:24,54.1018,-40.3702,110.0,5.511,34.729,-0.0036610402298,0.0001096065,0.034146,2.4596,0.00108719773726,2.9,0.2,8.15957827785
2017-11-19 07:56:24,54.1018,-40.3702,112.0,5.517,34.742,-0.00366104022937,0.000108675,0.039024,2.48196,0.00155380620818,2.8,0.14,8.20174772886
2017-11-19 07:56:24,54.1018,-40.3702,114.0,5.4,34.748,-0.00366104024906,0.0001089855,0.039024,2.4596,0.00108719773726,2.8,0.22,8.23953888573
2017-11-19 07:56:24,54.1018,-40.3702,116.0,5.365,34.748,-0.00366104025539,0.000108054,0.037398,2.4596,0.00108719773726,2.8,0.23,8.27278037576
2017-11-19 07:56:24,54.1018,-40.3702,118.0,5.34,34.748,-0.00366104026072,0.000109917,0.037398,2.4596,0.00108719773726,2.8,0.17,8.31665837656
2017-11-19 07:56:24,54.1018,-40.3702,120.0,5.284,34.746,-0.00366104026992,0.000108675,0.034146,2.41488,0.00108719773726,2.8,0.15,8.35552993208
2017-11-19 07:56:24,54.1018,-40.3702,122.0,5.258,34.749,-0.0036610402741,0.000109296,0.034146,2.4596,0.000620589266334,2.9,0.17,8.40710098513
2017-11-19 07:56:24,54.1018,-40.3702,124.0,5.226,34.747,-0.00366104028109,0.000111159,0.034146,2.43724,0.000620589266334,2.8,0.17,8.50699794183
2017-11-19 07:56:24,54.1018,-40.3702,126.0,5.091,34.74,-0.00366104030414,0.000111159,0.04065,2.43724,0.000620589266334,2.8,0.19,8.61361169523
2017-11-19 07:56:24,54.1018,-40.3702,128.0,4.967,34.73,-0.00366104032396,0.000113643,0.034146,2.41488,0.000153980795412,2.8,0.18,8.70411883954
2017-11-19 07:56:24,54.1018,-40.3702,130.0,4.808,34.718,-0.00366104034908,0.0001127115,0.037398,2.39252,0.000153980795412,2.8,0.21,8.74628492902
2017-11-19 07:56:24,54.1018,-40.3702,132.0,4.707,34.713,-0.00366104036527,0.0001139535,0.04065,2.37016,0.000153980795412,2.7,0.19,8.70430073245
2017-11-19 07:56:24,54.1018,-40.3702,134.0,4.739,34.721,-0.00366104035857,0.000112401,0.039024,2.41488,0.000620589266334,2.8,0.19,8.6191109832
2017-11-19 07:56:24,54.1018,-40.3702,136.0,4.797,34.733,-0.00366104034978,0.0001096065,0.035772,2.41488,0.00108719773726,2.7,0.19,8.56955176921
2017-11-19 07:56:24,54.1018,-40.3702,138.0,4.81,34.737,-0.00366104034787,0.000110538,0.034146,2.38134,0.000620589266334,2.8,0.17,8.51572625111
2017-11-19 07:56:24,54.1018,-40.3702,140.0,4.834,34.742,-0.00366104034353,0.0001139535,0.035772,2.43724,0.000620589266334,2.7,0.14,8.44469669064
2017-11-19 07:56:24,54.1018,-40.3702,142.0,4.896,34.764,-0.00366104033382,0.0001102275,0.034146,2.42606,0.000620589266334,2.8,0.23,8.40799561646
2017-11-19 07:56:24,54.1018,-40.3702,144.0,4.901,34.774,-0.00366104033331,0.0001071225,0.034146,2.42606,0.00108719773726,2.8,0.17,8.40285553522
2017-11-19 07:56:24,54.1018,-40.3702,146.0,4.902,34.775,-0.0036610403334,0.0001145745,0.035772,2.44842,0.00108719773726,2.8,0.18,8.40552793089
2017-11-19 07:56:24,54.1018,-40.3702,148.0,4.891,34.781,-0.00366104033557,0.000111159,0.035772,2.44842,0.000620589266334,2.8,0.16,8.41684493256
2017-11-19 07:56:24,54.1018,-40.3702,150.0,4.877,34.781,-0.00366104033759,0.0001083645,0.03252,2.41488,0.000620589266334,2.8,0.18,8.43225359828
2017-11-19 07:56:24,54.1018,-40.3702,152.0,4.848,34.782,-0.00366104034233,0.000109917,0.03252,2.44842,0.00108719773726,2.9,0.17,8.44697071748
2017-11-19 07:56:24,54.1018,-40.3702,154.0,4.831,34.782,-0.00366104034502,0.000109917,0.034146,2.43724,0.00108719773726,2.8,0.23,8.4557632935
2017-11-19 07:56:24,54.1018,-40.3702,156.0,4.822,34.781,-0.0036610403464,0.000109296,0.034146,2.43724,0.00108719773726,2.7,0.22,8.46767575326
2017-11-19 07:56:24,54.1018,-40.3702,158.0,4.798,34.781,-0.00366104035077,0.0001102275,0.03252,2.41488,0.000620589266334,2.8,0.2,8.47369104007
2017-11-19 07:56:24,54.1018,-40.3702,160.0,4.787,34.785,-0.00366104035225,0.000114264,0.035772,2.43724,0.000153980795412,2.9,0.18,8.46767575326
2017-11-19 07:56:24,54.1018,-40.3702,162.0,4.807,34.79,-0.00366104034862,0.0001089855,0.03252,2.44842,0.000620589266334,2.8,0.2,8.44986594337
2017-11-19 07:56:24,54.1018,-40.3702,164.0,4.83,34.795,-0.00366104034415,0.000109296,0.034146,2.43724,0.00108719773726,2.7,0.15,8.42993251518
2017-11-19 07:56:24,54.1018,-40.3702,166.0,4.901,34.809,-0.00366104033327,0.000104949,0.030894,2.41488,0.00108719773726,2.7,0.18,8.43663985373
2017-11-19 07:56:24,54.1018,-40.3702,168.0,4.886,34.813,-0.00366104033621,0.000106812,0.03252,2.43724,0.00108719773726,2.8,0.16,8.44567857113
2017-11-19 07:56:24,54.1018,-40.3702,170.0,4.87,34.813,-0.0036610403391,0.00010557,0.034146,2.42606,0.000620589266334,2.9,0.19,8.448418189
2017-11-19 07:56:24,54.1018,-40.3702,172.0,4.847,34.818,-0.00366104034317,0.0001046385,0.030894,2.42606,0.00108719773726,2.8,0.23,8.45395220434
2017-11-19 07:56:24,54.1018,-40.3702,174.0,4.832,34.823,-0.00366104034529,0.000104328,0.03252,2.4037,0.000620589266334,2.9,0.18,8.4531761587
2017-11-19 07:56:24,54.1018,-40.3702,176.0,4.832,34.824,-0.00366104034545,0.0001027755,0.035772,2.43724,0.000620589266334,2.8,0.23,8.4525553807
2017-11-19 07:56:24,54.1018,-40.3702,178.0,4.838,34.829,-0.00366104034467,0.0001046385,0.034146,2.43724,0.00108719773726,2.8,0.2,8.45705719956
2017-11-19 07:56:24,54.1018,-40.3702,180.0,4.822,34.836,-0.00366104034739,0.000104328,0.03252,2.43724,0.000153980795412,2.8,0.21,8.45731600787
2017-11-19 07:56:24,54.1018,-40.3702,182.0,4.829,34.84,-0.00366104034615,0.000103707,0.029268,2.44842,0.000620589266334,2.8,0.18,8.46171713179
2017-11-19 07:56:24,54.1018,-40.3702,184.0,4.828,34.843,-0.00366104034658,0.0001077435,0.027642,2.43724,0.000153980795412,2.8,0.19,8.46612086883
2017-11-19 07:56:24,54.1018,-40.3702,186.0,4.817,34.843,-0.00366104034848,0.0001089855,0.029268,2.42606,0.000620589266334,2.9,0.25,8.47000869096
2017-11-19 07:56:24,54.1018,-40.3702,188.0,4.817,34.843,-0.00366104034842,0.00010557,0.03252,2.41488,0.00108719773726,2.7,0.22,8.47701190663
2017-11-19 07:56:24,54.1018,-40.3702,190.0,4.82,34.843,-0.00366104034825,0.000104949,0.026016,2.42606,0.00108719773726,2.8,0.17,8.4879189407
2017-11-19 07:56:24,54.1018,-40.3702,192.0,4.822,34.843,-0.00366104034812,0.00010557,0.029268,2.42606,0.00108719773726,2.7,0.16,8.51734372784
2017-11-19 07:56:24,54.1018,-40.3702,194.0,4.806,34.843,-0.00366104035242,0.0001033965,0.030894,2.44842,0.00108719773726,2.8,0.18,8.55973164193
2017-11-19 07:56:24,54.1018,-40.3702,196.0,4.726,34.841,-0.00366104036485,0.0001058805,0.035772,2.42606,0.000620589266334,2.8,0.26,8.59418497231
2017-11-19 07:56:24,54.1018,-40.3702,198.0,4.681,34.838,-0.00366104037164,0.0001077435,0.030894,2.4037,0.00108719773726,2.7,0.14,8.61477467031
2017-11-19 07:56:24,54.1018,-40.3702,200.0,4.652,34.835,-0.00366104037631,0.00010557,0.03252,2.39252,0.00155380620818,2.8,0.17,8.62985678369
2017-11-19 07:56:24,54.1018,-40.3702,202.0,4.621,34.832,-0.00366104038104,0.000104949,0.027642,2.39252,0.00155380620818,2.8,0.17,8.65410441745
2017-11-19 07:56:24,54.1018,-40.3702,204.0,4.565,34.829,-0.00366104039008,0.000106812,0.030894,2.38134,0.00108719773726,2.9,0.19,8.65516736933
2017-11-19 07:56:24,54.1018,-40.3702,206.0,4.536,34.831,-0.00366104039502,0.000106812,0.034146,2.41488,0.00155380620818,2.8,0.2,8.63100108425
2017-11-19 07:56:24,54.1018,-40.3702,208.0,4.549,34.835,-0.00366104039012,0.00011178,0.030894,2.4037,0.00155380620818,2.8,0.19,8.58617555702
2017-11-19 07:56:24,54.1018,-40.3702,210.0,4.656,34.855,-0.00366104037499,0.0001071225,0.029268,2.39252,0.00108719773726,2.8,0.15,8.56576923078
2017-11-19 07:56:24,54.1018,-40.3702,212.0,4.672,34.859,-0.00366104037206,0.000106191,0.030894,2.4037,0.00155380620818,2.8,0.17,8.54940030959
2017-11-19 07:56:24,54.1018,-40.3702,214.0,4.7,34.864,-0.00366104036781,0.000113643,0.026016,2.41488,0.00155380620818,2.8,0.22,8.5378796473
2017-11-19 07:56:24,54.1018,-40.3702,216.0,4.713,34.867,-0.00366104036586,0.0001046385,0.029268,2.42606,0.00155380620818,2.7,0.15,8.53118489115
2017-11-19 07:56:24,54.1018,-40.3702,218.0,4.725,34.871,-0.00366104036403,0.0001046385,0.030894,2.4037,0.00155380620818,2.8,0.21,8.52846686194
2017-11-19 07:56:24,54.1018,-40.3702,220.0,4.734,34.873,-0.00366104036268,0.0001046385,0.030894,2.4037,0.00108719773726,2.9,0.17,8.52972121386
2017-11-19 07:56:24,54.1018,-40.3702,222.0,4.752,34.875,-0.00366104035955,0.0001027755,0.029268,2.42606,0.000620589266334,2.8,0.21,8.54353302359
2017-11-19 07:56:24,54.1018,-40.3702,224.0,4.746,34.877,-0.00366104036255,0.0001021545,0.03252,2.4037,0.000620589266334,2.7,0.13,8.57081304052
2017-11-19 07:56:24,54.1018,-40.3702,226.0,4.68,34.872,-0.00366104037257,0.0001033965,0.030894,2.4037,0.00108719773726,2.7,0.15,8.58127927871
2017-11-19 07:56:24,54.1018,-40.3702,228.0,4.676,34.873,-0.00366104037289,0.0001040175,0.03252,2.4037,0.000620589266334,2.8,0.17,8.58301630139
2017-11-19 07:56:24,54.1018,-40.3702,230.0,4.679,34.877,-0.00366104037253,0.0001033965,0.027642,2.41488,0.00108719773726,2.7,0.21,8.58533295854
2017-11-19 07:56:24,54.1018,-40.3702,232.0,4.67,34.879,-0.00366104037401,0.000103707,0.02439,2.4037,0.00108719773726,2.8,0.16,8.59207640129
2017-11-19 07:56:24,54.1018,-40.3702,234.0,4.667,34.88,-0.00366104037471,0.000102465,0.034146,2.4037,0.00155380620818,2.8,0.21,8.60051424632
2017-11-19 07:56:24,54.1018,-40.3702,236.0,4.655,34.88,-0.00366104037708,0.000104328,0.030894,2.39252,0.00155380620818,2.8,0.16,8.6105465335
2017-11-19 07:56:24,54.1018,-40.3702,238.0,4.633,34.879,-0.00366104038046,0.0001033965,0.029268,2.4037,0.00155380620818,2.7,0.18,8.61614932768
2017-11-19 07:56:24,54.1018,-40.3702,240.0,4.629,34.879,-0.00366104038149,0.0001040175,0.030894,2.4037,0.00108719773726,2.7,0.11,8.62524955862
2017-11-19 07:56:24,54.1018,-40.3702,242.0,4.619,34.879,-0.00366104038361,0.0001077435,0.026016,2.39252,0.0020204146791,2.8,0.18,8.63817812383
2017-11-19 07:56:24,54.1018,-40.3702,244.0,4.597,34.878,-0.00366104038726,0.000107433,0.02439,2.4037,0.00108719773726,2.8,0.2,8.65081021981
2017-11-19 07:56:24,54.1018,-40.3702,246.0,4.584,34.878,-0.00366104038938,0.0001046385,0.029268,2.41488,nan,nan,nan,8.66277184867
2017-11-19 07:56:24,54.1018,-40.3702,248.0,4.572,34.877,-0.00366104039149,0.0001046385,0.029268,2.39252,nan,nan,nan,8.68029665279
2017-11-19 07:56:24,54.1018,-40.3702,250.0,4.543,34.877,-0.0036610403962,0.0001046385,0.029268,2.41488,nan,nan,nan,8.69909176849
2017-11-19 07:56:24,54.1018,-40.3702,252.0,4.518,34.876,-0.0036610404007,0.000104328,0.029268,2.37016,nan,nan,nan,8.71900572076
2017-11-19 07:56:24,54.1018,-40.3702,254.0,4.5,34.875,-0.00366104040392,0.000104949,0.029268,2.4037,nan,nan,nan,8.74241260762
2017-11-19 07:56:24,54.1018,-40.3702,256.0,4.458,34.875,-0.00366104041091,0.0001052595,0.029268,2.4037,nan,nan,nan,8.76179400748
2017-11-19 07:56:24,54.1018,-40.3702,258.0,4.437,34.876,-0.0036610404146,0.0001040175,0.029268,2.41488,nan,nan,nan,8.77690270422
2017-11-19 07:56:24,54.1018,-40.3702,260.0,4.43,34.877,-0.0036610404161,0.00010557,0.027642,2.38134,nan,nan,nan,8.79745549691
2017-11-19 07:56:24,54.1018,-40.3702,262.0,4.404,34.875,-0.0036610404212,0.0001071225,0.030894,2.38134,nan,nan,nan,8.82262697929
2017-11-19 07:56:24,54.1018,-40.3702,264.0,4.324,34.868,-0.00366104043443,0.000107433,0.030894,2.39252,nan,nan,nan,8.84090659091
2017-11-19 07:56:24,54.1018,-40.3702,266.0,4.284,34.865,-0.00366104044029,0.0001071225,0.02439,2.4037,nan,nan,nan,8.84831793517
2017-11-19 07:56:24,54.1018,-40.3702,268.0,4.28,34.865,-0.0036610404409,0.0001052595,0.029268,2.37016,nan,nan,nan,8.85071726223
2017-11-19 07:56:24,54.1018,-40.3702,270.0,4.277,34.865,-0.00366104044149,0.000108675,0.035772,2.38134,nan,nan,nan,8.85508160466
2017-11-19 07:56:24,54.1018,-40.3702,272.0,4.273,34.865,-0.00366104044213,0.000104949,0.029268,2.3478,nan,nan,nan,8.86387239839
2017-11-19 07:56:24,54.1018,-40.3702,274.0,4.272,34.866,-0.00366104044245,0.0001052595,0.03252,2.38134,nan,nan,nan,8.86862690857
2017-11-19 07:56:24,54.1018,-40.3702,276.0,4.264,34.866,-0.00366104044382,0.000106812,0.029268,2.39252,nan,nan,nan,8.87322027301
2017-11-19 07:56:24,54.1018,-40.3702,278.0,4.252,34.865,-0.00366104044591,0.0001046385,0.03252,2.38134,nan,nan,nan,8.88000599171
2017-11-19 07:56:24,54.1018,-40.3702,280.0,4.25,34.866,-0.00366104044607,0.0001058805,0.030894,2.37016,nan,nan,nan,8.88493487588
2017-11-19 07:56:24,54.1018,-40.3702,282.0,4.244,34.87,-0.00366104044692,0.0001046385,0.026016,2.35898,nan,nan,nan,8.89271800878
2017-11-19 07:56:24,54.1018,-40.3702,284.0,4.232,34.87,-0.00366104044907,0.000108675,0.030894,2.37016,nan,nan,nan,8.89600903138
2017-11-19 07:56:24,54.1018,-40.3702,286.0,4.229,34.87,-0.00366104044962,0.0001065015,0.027642,2.3478,nan,nan,nan,8.89622848309
2017-11-19 07:56:24,54.1018,-40.3702,288.0,4.229,34.87,-0.00366104044969,0.0001052595,0.030894,2.39252,nan,nan,nan,8.89754532512
2017-11-19 07:56:24,54.1018,-40.3702,290.0,4.226,34.87,-0.00366104045003,0.0001077435,0.026016,2.37016,nan,nan,nan,8.89732583576
2017-11-19 07:56:24,54.1018,-40.3702,292.0,4.221,34.87,-0.00366104045102,0.0001046385,0.03252,2.37016,nan,nan,nan,8.89798432268
2017-11-19 07:56:24,54.1018,-40.3702,294.0,4.222,34.87,-0.00366104045078,0.0001052595,0.034146,2.37016,nan,nan,nan,8.90001501311
2017-11-19 07:56:24,54.1018,-40.3702,296.0,4.222,34.871,-0.00366104045076,0.000111159,0.026016,2.38134,nan,nan,nan,8.89974056408
2017-11-19 07:56:24,54.1018,-40.3702,298.0,4.224,34.872,-0.00366104045049,0.0001058805,0.030894,2.38134,nan,nan,nan,8.90056394059
2017-11-19 07:56:24,54.1018,-40.3702,300.0,4.23,34.874,-0.00366104044956,0.0001046385,0.030894,2.35898,nan,nan,nan,8.90303460014
2017-11-19 07:56:24,54.1018,-40.3702,302.0,4.231,34.875,-0.00366104044927,0.0001052595,0.027642,2.35898,nan,nan,nan,8.90523140963
2017-11-19 07:56:24,54.1018,-40.3702,304.0,4.235,34.877,-0.00366104044881,0.0001046385,0.027642,2.37016,nan,nan,nan,8.91045135216
2017-11-19 07:56:24,54.1018,-40.3702,306.0,4.237,34.879,-0.00366104044838,0.0001052595,0.029268,2.35898,nan,nan,nan,8.91512483558
2017-11-19 07:56:24,54.1018,-40.3702,308.0,4.239,34.881,-0.00366104044829,0.000104949,0.029268,2.37016,nan,nan,nan,8.91484984609
2017-11-19 07:56:24,54.1018,-40.3702,310.0,4.237,34.882,-0.00366104044851,0.000106191,0.030894,2.39252,nan,nan,nan,8.92282853842
2017-11-19 07:56:24,54.1018,-40.3702,312.0,4.239,34.884,-0.00366104044839,0.000104328,0.029268,2.35898,nan,nan,nan,8.92475567088
2017-11-19 07:56:24,54.1018,-40.3702,314.0,4.233,34.884,-0.00366104044926,0.0001040175,0.026016,2.37016,nan,nan,nan,8.92806045044
2017-11-19 07:56:24,54.1018,-40.3702,316.0,4.234,34.885,-0.00366104044922,0.0001046385,0.02439,2.37016,nan,nan,nan,8.92971337282
2017-11-19 07:56:24,54.1018,-40.3702,318.0,4.235,34.885,-0.00366104044924,0.0001065015,0.030894,2.35898,nan,nan,nan,8.93329592337
2017-11-19 07:56:24,54.1018,-40.3702,320.0,4.239,34.886,-0.00366104044872,0.0001027755,0.03252,2.37016,nan,nan,nan,8.93908664571
2017-11-19 07:56:24,54.1018,-40.3702,322.0,4.239,34.886,-0.00366104044865,0.000103707,0.026016,2.3478,nan,nan,nan,8.95095744449
2017-11-19 07:56:24,54.1018,-40.3702,324.0,4.223,34.885,-0.00366104045173,0.00010557,0.029268,2.37016,nan,nan,nan,8.96450696312
2017-11-19 07:56:24,54.1018,-40.3702,326.0,4.189,34.884,-0.0036610404573,0.0001046385,0.026016,2.35898,nan,nan,nan,8.97386725765
2017-11-19 07:56:24,54.1018,-40.3702,328.0,4.172,34.881,-0.00366104046015,0.0001027755,0.02439,2.35898,nan,nan,nan,8.97447690129
2017-11-19 07:56:24,54.1018,-40.3702,330.0,4.168,34.881,-0.00366104046074,0.000102465,0.026016,2.3478,nan,nan,nan,8.98002132536
2017-11-19 07:56:24,54.1018,-40.3702,332.0,4.167,34.88,-0.00366104046084,0.0001108485,0.029268,2.35898,nan,nan,nan,8.98334989155
2017-11-19 07:56:24,54.1018,-40.3702,334.0,4.155,34.879,-0.00366104046291,0.0001046385,0.029268,2.35898,nan,nan,nan,8.98667989262
