datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 06:40:44,55.7937,-25.9138,0.2,10.17,35.084,-0.00366103943258,0.0001859895,1.019502,2.00122,-0.00357888697196,12.2,nan,11.2948352827
2018-10-31 06:40:44,55.7937,-25.9138,1.9,10.183,35.078,-0.00366103943301,0.000183816,1.030884,1.97886,-0.00357888697196,8.0,nan,11.2930659693
2018-10-31 06:40:44,55.7937,-25.9138,4.0,10.185,35.079,-0.00366103943354,0.000185679,1.01625,2.00122,-0.00404549544289,6.8,nan,11.2919840802
2018-10-31 06:40:44,55.7937,-25.9138,6.1,10.184,35.079,-0.00366103943377,0.0001841265,1.026006,2.00122,-0.00404549544289,6.7,nan,11.2896599178
2018-10-31 06:40:44,55.7937,-25.9138,8.0,10.183,35.079,-0.00366103943379,0.000183195,1.030884,2.00122,-0.00404549544289,4.8,2.27,11.2924226683
2018-10-31 06:40:44,55.7937,-25.9138,9.9,10.188,35.078,-0.0036610394328,0.0001841265,1.043892,1.97886,-0.00451210391381,5.7,nan,11.2912531472
2018-10-31 06:40:44,55.7937,-25.9138,12.0,10.194,35.078,-0.00366103943209,0.000182574,1.076412,2.0124,-0.00451210391381,4.0,1.72,11.2952008864
2018-10-31 06:40:44,55.7937,-25.9138,14.0,10.194,35.078,-0.00366103943204,0.000185058,1.045518,2.0124,-0.00497871238473,3.3,1.93,11.2893968427
2018-10-31 06:40:44,55.7937,-25.9138,16.0,10.194,35.078,-0.00366103943196,0.000185679,1.045518,1.99004,-0.00404549544289,3.1,1.77,11.2938847821
2018-10-31 06:40:44,55.7937,-25.9138,18.0,10.194,35.079,-0.003661039432,0.0001835055,1.027632,2.0124,-0.00404549544289,3.5,1.96,11.2955372549
2018-10-31 06:40:44,55.7937,-25.9138,20.0,10.196,35.079,-0.00366103943176,0.0001853685,1.069908,1.99004,-0.00404549544289,2.8,1.06,11.2899814645
2018-10-31 06:40:44,55.7937,-25.9138,22.0,10.196,35.079,-0.00366103943161,0.0001847475,1.071534,1.99004,-0.00404549544289,2.8,1.11,11.2937824265
2018-10-31 06:40:44,55.7937,-25.9138,24.0,10.198,35.08,-0.00366103943135,0.000183195,1.100802,2.00122,-0.00404549544289,2.7,1.0,11.2911508213
2018-10-31 06:40:44,55.7937,-25.9138,26.0,10.201,35.081,-0.00366103943108,0.000184437,1.082916,1.99004,-0.00404549544289,2.6,1.01,11.290858468
2018-10-31 06:40:44,55.7937,-25.9138,28.0,10.202,35.081,-0.00366103943064,0.0001866105,1.052022,1.99004,-0.00404549544289,2.5,0.7,11.2946597982
2018-10-31 06:40:44,55.7937,-25.9138,30.0,10.201,35.081,-0.00366103943088,0.000181953,1.110558,1.99004,-0.00357888697196,2.5,0.6,11.2893968427
2018-10-31 06:40:44,55.7937,-25.9138,32.0,10.199,35.08,-0.00366103943129,0.0001835055,1.060152,2.00122,-0.00451210391381,2.6,0.67,11.2853055467
2018-10-31 06:40:44,55.7937,-25.9138,34.0,10.195,35.079,-0.00366103943178,0.000182574,1.053648,2.00122,-0.00451210391381,2.4,0.42,11.2858314669
2018-10-31 06:40:44,55.7937,-25.9138,36.0,10.195,35.079,-0.0036610394318,0.0001816425,1.087794,1.99004,-0.00451210391381,2.4,0.49,11.2864742998
2018-10-31 06:40:44,55.7937,-25.9138,38.0,10.197,35.079,-0.00366103943147,0.000183816,1.055274,1.97886,-0.00404549544289,2.3,0.19,11.2867665116
2018-10-31 06:40:44,55.7937,-25.9138,40.0,10.203,35.081,-0.00366103943047,0.000194994,1.068282,4.31548,-0.00451210391381,2.4,0.55,11.2866934578
2018-10-31 06:40:44,55.7937,-25.9138,42.0,10.204,35.082,-0.00366103943033,0.000185058,1.060152,2.00122,-0.00451210391381,2.4,0.34,11.288271552
2018-10-31 06:40:44,55.7937,-25.9138,44.0,10.207,35.082,-0.00366103943001,0.0001863,1.063404,1.97886,-0.00497871238473,2.3,0.45,11.284429081
2018-10-31 06:40:44,55.7937,-25.9138,46.0,10.206,35.082,-0.00366103943004,0.000349002,1.060152,2.00122,-0.00497871238473,2.4,0.32,11.2848673032
2018-10-31 06:40:44,55.7937,-25.9138,48.0,10.206,35.082,-0.00366103943002,0.0001909575,1.066656,2.00122,-0.00451210391381,2.3,0.33,11.2838448176
2018-10-31 06:40:44,55.7937,-25.9138,50.0,10.204,35.082,-0.00366103943035,0.0001847475,1.061778,2.26954,-0.00451210391381,2.3,0.26,11.2853493722
2018-10-31 06:40:44,55.7937,-25.9138,52.0,10.204,35.082,-0.00366103943037,0.0001890945,1.052022,2.00122,-0.00497871238473,2.4,0.2,11.2815081413
2018-10-31 06:40:44,55.7937,-25.9138,54.0,10.203,35.081,-0.00366103943058,0.0001971675,1.034136,2.02358,-0.00497871238473,2.3,0.2,11.2788801014
2018-10-31 06:40:44,55.7937,-25.9138,56.0,10.202,35.081,-0.00366103943079,0.000182574,1.050396,1.99004,-0.00544532085565,2.4,0.2,11.275960952
2018-10-31 06:40:44,55.7937,-25.9138,58.0,10.201,35.08,-0.00366103943089,0.000212382,1.076412,2.00122,-0.00451210391381,2.3,0.19,11.2745017304
2018-10-31 06:40:44,55.7937,-25.9138,60.0,10.201,35.08,-0.00366103943097,0.0001822635,1.030884,1.9565,-0.00451210391381,2.3,0.16,11.2731886323
2018-10-31 06:40:44,55.7937,-25.9138,62.0,10.2,35.08,-0.00366103943103,0.0001791585,1.058526,1.99004,-0.00451210391381,2.3,0.22,11.2750853908
2018-10-31 06:40:44,55.7937,-25.9138,64.0,10.198,35.08,-0.00366103943135,0.0001847475,1.058526,1.97886,-0.00451210391381,2.4,0.22,11.2689588345
2018-10-31 06:40:44,55.7937,-25.9138,66.0,10.198,35.08,-0.00366103943135,0.000184437,1.07316,2.00122,-0.00404549544289,2.4,0.22,11.2629821497
2018-10-31 06:40:44,55.7937,-25.9138,68.0,10.197,35.08,-0.00366103943135,0.0001835055,1.08942,2.00122,-0.00357888697196,2.3,0.23,11.2555532479
2018-10-31 06:40:44,55.7937,-25.9138,70.0,10.2,35.081,-0.00366103943076,0.0001859895,1.069908,2.00122,-0.00404549544289,2.4,0.13,11.2410044832
2018-10-31 06:40:44,55.7937,-25.9138,72.0,10.208,35.082,-0.00366103942962,0.000187542,1.017876,1.99004,-0.00451210391381,2.4,0.13,11.2179201297
2018-10-31 06:40:44,55.7937,-25.9138,74.0,10.221,35.087,-0.00366103942778,0.000181953,1.012998,1.97886,-0.00497871238473,2.4,0.16,11.1846319579
2018-10-31 06:40:44,55.7937,-25.9138,76.0,10.232,35.091,-0.0036610394263,0.00018009,0.995112,1.97886,-0.00451210391381,2.4,0.16,11.1355043191
2018-10-31 06:40:44,55.7937,-25.9138,78.0,10.244,35.097,-0.00366103942399,0.0001710855,0.921942,2.00122,-0.00404549544289,2.2,0.24,11.035776441
2018-10-31 06:40:44,55.7937,-25.9138,80.0,10.259,35.106,-0.00366103942187,0.0001661175,0.791862,2.0124,-0.00404549544289,2.4,0.18,10.9610014116
2018-10-31 06:40:44,55.7937,-25.9138,82.0,10.259,35.112,-0.00366103942203,0.000157734,0.673164,2.02358,-0.00404549544289,2.4,0.17,10.8493480398
2018-10-31 06:40:44,55.7937,-25.9138,84.0,10.254,35.111,-0.00366103942286,0.000157113,0.630888,2.00122,-0.00404549544289,2.3,0.19,10.7246794411
2018-10-31 06:40:44,55.7937,-25.9138,86.0,10.247,35.113,-0.00366103942495,0.0001487295,0.533328,2.03476,-0.00404549544289,2.4,0.16,10.5737499633
2018-10-31 06:40:44,55.7937,-25.9138,88.0,10.195,35.117,-0.00366103943275,0.000132273,0.344712,2.05712,-0.00404549544289,2.4,0.2,10.4864672767
2018-10-31 06:40:44,55.7937,-25.9138,90.0,10.169,35.118,-0.00366103943669,0.000127305,0.30894,2.05712,-0.00357888697196,2.3,0.2,10.4499560846
2018-10-31 06:40:44,55.7937,-25.9138,92.0,10.145,35.122,-0.00366103944012,0.0001245105,0.282924,2.07948,-0.00451210391381,2.3,0.18,10.4319309634
2018-10-31 06:40:44,55.7937,-25.9138,94.0,10.139,35.13,-0.00366103944061,0.0001245105,0.274794,2.05712,-0.00357888697196,2.3,0.18,10.4373424806
2018-10-31 06:40:44,55.7937,-25.9138,96.0,10.145,35.13,-0.00366103943988,0.0001242,0.273168,2.05712,-0.00404549544289,2.3,0.17,10.444310862
2018-10-31 06:40:44,55.7937,-25.9138,97.9,10.149,35.136,-0.003661039439,0.0001288575,0.28455,2.0683,-0.00404549544289,2.3,0.13,10.4396646449
2018-10-31 06:40:44,55.7937,-25.9138,100.0,10.148,35.136,-0.00366103943925,0.0001232685,0.269916,2.05712,-0.00451210391381,2.4,0.23,10.4340261944
2018-10-31 06:40:44,55.7937,-25.9138,102.0,10.148,35.136,-0.00366103943896,0.0001276155,0.27642,2.03476,-0.00451210391381,2.3,0.17,10.4247474181
2018-10-31 06:40:44,55.7937,-25.9138,104.0,10.147,35.137,-0.0036610394391,0.000124821,0.279672,2.0683,-0.00311227850104,2.3,0.15,10.4111787589
2018-10-31 06:40:44,55.7937,-25.9138,106.0,10.147,35.138,-0.00366103943905,0.0001251315,0.26829,2.02358,-0.00404549544289,2.4,0.11,10.391360908
2018-10-31 06:40:44,55.7937,-25.9138,108.0,10.144,35.141,-0.00366103943944,0.0001220265,0.250404,2.05712,-0.00357888697196,2.3,0.22,10.3709306518
2018-10-31 06:40:44,55.7937,-25.9138,110.0,10.144,35.145,-0.00366103943902,0.000119232,0.247152,2.05712,-0.00357888697196,2.4,0.17,10.3525194791
2018-10-31 06:40:44,55.7937,-25.9138,112.0,10.168,35.155,-0.00366103943303,0.0001195425,0.23577,2.05712,-0.00357888697196,2.4,0.19,10.3249771221
2018-10-31 06:40:44,55.7937,-25.9138,114.0,10.239,35.183,-0.00366103942233,0.0001164375,0.209754,2.02358,-0.00311227850104,2.4,0.17,10.2916523313
2018-10-31 06:40:44,55.7937,-25.9138,116.0,10.381,35.226,-0.00366103939679,0.0001164375,0.144714,2.02358,-0.00404549544289,2.5,0.17,10.2691830638
2018-10-31 06:40:44,55.7937,-25.9138,118.0,10.522,35.275,-0.00366103937991,0.0001058805,0.08943,2.00122,-0.00311227850104,2.4,0.17,10.2305712389
2018-10-31 06:40:44,55.7937,-25.9138,120.0,10.563,35.302,-0.00366103937473,0.000104949,0.052032,2.00122,-0.00311227850104,2.4,0.2,10.2011631226
2018-10-31 06:40:44,55.7937,-25.9138,122.0,10.566,35.306,-0.00366103937513,0.000102465,0.043902,2.03476,-0.00357888697196,2.3,0.18,10.1676789634
2018-10-31 06:40:44,55.7937,-25.9138,124.0,10.462,35.296,-0.00366103939004,0.0001071225,0.030894,3.11922,-0.00357888697196,2.4,0.14,10.1260103361
2018-10-31 06:40:44,55.7937,-25.9138,126.0,10.268,35.258,-0.00366103942127,9.96705e-05,0.035772,2.02358,-0.00264567003012,2.4,0.14,10.118340229
2018-10-31 06:40:44,55.7937,-25.9138,128.0,10.322,35.274,-0.00366103941317,9.9981e-05,0.029268,2.03476,-0.00357888697196,2.4,0.18,10.1487422011
2018-10-31 06:40:44,55.7937,-25.9138,130.0,10.373,35.289,-0.00366103940591,0.0001002915,0.026016,2.02358,-0.00311227850104,2.3,0.17,10.151948821
2018-10-31 06:40:44,55.7937,-25.9138,132.0,10.279,35.276,-0.00366103941962,0.0001002915,0.026016,2.02358,-0.00264567003012,2.4,0.18,10.1413716165
2018-10-31 06:40:44,55.7937,-25.9138,134.0,10.258,35.271,-0.00366103942372,9.90495e-05,0.026016,2.02358,-0.00357888697196,2.3,0.22,10.1596497039
2018-10-31 06:40:44,55.7937,-25.9138,136.0,10.36,35.293,-0.00366103940906,9.96705e-05,0.030894,2.02358,-0.00311227850104,2.4,0.17,10.1905239188
2018-10-31 06:40:44,55.7937,-25.9138,138.0,10.433,35.314,-0.00366103939867,0.000101223,0.029268,1.97886,-0.00311227850104,2.4,0.09,10.1874313979
2018-10-31 06:40:44,55.7937,-25.9138,140.0,10.333,35.296,-0.00366103941661,9.96705e-05,0.029268,1.99004,-0.00357888697196,2.4,0.16,10.151948821
2018-10-31 06:40:44,55.7937,-25.9138,142.0,10.226,35.274,-0.00366103943237,9.96705e-05,0.02439,2.0124,-0.00357888697196,2.4,0.16,10.1253708926
2018-10-31 06:40:44,55.7937,-25.9138,144.0,10.086,35.25,-0.00366103945272,0.0001002915,0.027642,2.05712,-0.00404549544289,2.3,0.16,10.0940977586
2018-10-31 06:40:44,55.7937,-25.9138,146.0,9.965,35.225,-0.00366103947207,0.0001015335,0.026016,2.0683,-0.00357888697196,2.4,0.16,10.0768518303
2018-10-31 06:40:44,55.7937,-25.9138,148.0,9.928,35.217,-0.00366103947864,0.0001102275,0.026016,2.03476,-0.00357888697196,2.4,0.19,10.0890030105
2018-10-31 06:40:44,55.7937,-25.9138,150.0,9.9,35.213,-0.00366103948243,9.9981e-05,0.026016,2.0683,-0.00451210391381,2.4,0.15,10.1062102252
2018-10-31 06:40:44,55.7937,-25.9138,152.0,9.87,35.211,-0.00366103948663,0.0001002915,0.027642,2.04594,-0.00357888697196,2.3,0.18,10.1224939996
2018-10-31 06:40:44,55.7937,-25.9138,154.0,9.932,35.225,-0.00366103947765,0.0001015335,0.026016,2.02358,-0.00311227850104,2.4,0.2,10.1513073992
2018-10-31 06:40:44,55.7937,-25.9138,156.0,9.976,35.238,-0.00366103947047,0.0001002915,0.029268,2.0124,-0.00404549544289,2.4,0.13,10.1560550807
2018-10-31 06:40:44,55.7937,-25.9138,158.0,9.969,35.237,-0.003661039472,0.0001021545,0.02439,2.03476,-0.00357888697196,2.4,0.19,10.155156665
2018-10-31 06:40:44,55.7937,-25.9138,160.0,9.971,35.237,-0.00366103947187,0.0001021545,0.029268,2.05712,-0.00404549544289,2.4,0.24,10.1557983807
2018-10-31 06:40:44,55.7937,-25.9138,162.0,9.969,35.237,-0.00366103947224,0.000101223,0.026016,2.03476,-0.00311227850104,2.4,0.18,10.1532318117
2018-10-31 06:40:44,55.7937,-25.9138,164.0,9.944,35.233,-0.0036610394768,0.0001009125,0.026016,2.02358,-0.00311227850104,2.4,0.19,10.1491269309
2018-10-31 06:40:44,55.7937,-25.9138,166.0,9.903,35.226,-0.00366103948355,0.000101844,0.02439,2.02358,-0.00357888697196,2.4,0.18,10.1416919423
2018-10-31 06:40:44,55.7937,-25.9138,168.0,9.849,35.219,-0.00366103949224,0.000103086,0.026016,2.0124,-0.00311227850104,2.4,0.14,10.1349676663
2018-10-31 06:40:44,55.7937,-25.9138,170.0,9.807,35.213,-0.00366103949849,0.000101223,0.026016,2.0124,-0.00357888697196,2.4,0.17,10.1330474334
2018-10-31 06:40:44,55.7937,-25.9138,172.0,9.794,35.211,-0.00366103950059,0.000103707,0.026016,2.0124,-0.00357888697196,2.4,0.21,10.1322154689
2018-10-31 06:40:44,55.7937,-25.9138,174.0,9.793,35.213,-0.0036610395009,0.0001021545,0.027642,2.05712,-0.00357888697196,2.4,0.19,10.1295281471
2018-10-31 06:40:44,55.7937,-25.9138,176.0,9.789,35.213,-0.00366103950203,0.000101844,0.026016,2.0124,-0.00357888697196,2.3,0.14,10.1391296783
2018-10-31 06:40:44,55.7937,-25.9138,178.0,9.766,35.211,-0.00366103950596,0.0001033965,0.029268,2.03476,-0.00357888697196,2.4,0.18,10.1349676663
2018-10-31 06:40:44,55.7937,-25.9138,180.0,9.75,35.209,-0.00366103950831,0.0001040175,0.027642,2.03476,-0.00357888697196,2.4,0.14,10.1304878061
2018-10-31 06:40:44,55.7937,-25.9138,182.0,9.738,35.207,-0.00366103951026,0.0001033965,0.027642,2.02358,-0.00357888697196,2.4,0.24,10.1320874817
2018-10-31 06:40:44,55.7937,-25.9138,184.0,9.727,35.206,-0.00366103951218,0.000103086,0.027642,2.03476,-0.00264567003012,2.4,0.17,10.1384892345
2018-10-31 06:40:44,55.7937,-25.9138,186.0,9.697,35.203,-0.00366103951712,0.000102465,0.022764,2.03476,-0.00264567003012,2.4,0.17,10.1400904357
2018-10-31 06:40:44,55.7937,-25.9138,188.0,9.649,35.198,-0.00366103952459,0.000103086,0.029268,2.02358,-0.0021790615592,2.3,0.15,10.1400904357
2018-10-31 06:40:44,55.7937,-25.9138,190.0,9.635,35.198,-0.00366103952689,0.0001052595,0.026016,2.03476,-0.00311227850104,2.5,0.18,10.1413716165
2018-10-31 06:40:44,55.7937,-25.9138,192.0,9.627,35.198,-0.0036610395283,0.0001027755,0.030894,1.97886,-0.00264567003012,2.4,0.19,10.1439345647
2018-10-31 06:40:44,55.7937,-25.9138,194.0,9.623,35.198,-0.00366103952903,0.000103707,0.026016,2.0124,-0.00264567003012,2.4,0.1,10.1436141534
2018-10-31 06:40:44,55.7937,-25.9138,196.0,9.624,35.198,-0.00366103952906,0.0001033965,0.022764,2.02358,-0.00311227850104,2.3,0.16,10.1413716165
2018-10-31 06:40:44,55.7937,-25.9138,198.0,9.624,35.199,-0.00366103952912,0.0001015335,0.026016,2.00122,-0.00311227850104,2.4,0.18,10.1349676663
2018-10-31 06:40:44,55.7937,-25.9138,200.0,9.621,35.199,-0.0036610395297,0.0001046385,0.02439,2.02358,-0.00357888697196,2.5,0.15,10.1314475749
2018-10-31 06:40:44,55.7937,-25.9138,202.0,9.615,35.198,-0.0036610395309,0.000103086,0.027642,2.02358,-0.00404549544289,2.4,0.19,10.126585877
2018-10-31 06:40:44,55.7937,-25.9138,204.0,9.606,35.197,-0.00366103953247,0.000104328,0.02439,2.03476,-0.00404549544289,2.4,0.17,10.1138053836
2018-10-31 06:40:44,55.7937,-25.9138,206.0,9.581,35.194,-0.00366103953651,0.0001021545,0.026016,2.02358,-0.00357888697196,2.3,0.16,10.1007893245
2018-10-31 06:40:44,55.7937,-25.9138,208.0,9.564,35.191,-0.00366103953955,0.0001009125,0.030894,2.03476,-0.00404549544289,2.4,0.13,10.0888120178
2018-10-31 06:40:44,55.7937,-25.9138,210.0,9.538,35.187,-0.00366103954365,0.000102465,0.026016,2.02358,-0.00404549544289,2.4,0.12,10.0786320513
2018-10-31 06:40:44,55.7937,-25.9138,212.0,9.521,35.185,-0.00366103954651,0.0001021545,0.026016,2.04594,-0.00404549544289,2.4,0.18,10.0738009047
2018-10-31 06:40:44,55.7937,-25.9138,214.0,9.515,35.184,-0.00366103954755,0.000103086,0.02439,2.04594,-0.00404549544289,2.4,0.14,10.0626236962
2018-10-31 06:40:44,55.7937,-25.9138,216.0,9.515,35.185,-0.00366103954801,0.0001015335,0.029268,2.0124,-0.00357888697196,2.3,0.15,10.0507896275
2018-10-31 06:40:44,55.7937,-25.9138,218.0,9.5,35.185,-0.00366103955075,0.000104949,0.026016,2.0124,-0.00357888697196,2.3,0.17,10.0284230858
2018-10-31 06:40:44,55.7937,-25.9138,220.0,9.482,35.183,-0.0036610395537,0.0001009125,0.022764,2.03476,-0.00404549544289,2.3,0.18,9.99763613925
2018-10-31 06:40:44,55.7937,-25.9138,222.0,9.471,35.181,-0.00366103955594,0.000100602,0.029268,2.04594,-0.00357888697196,2.3,0.17,9.95818389998
2018-10-31 06:40:44,55.7937,-25.9138,224.0,9.43,35.177,-0.00366103956292,0.0001040175,0.026016,2.05712,-0.00357888697196,2.3,0.15,9.91816998592
2018-10-31 06:40:44,55.7937,-25.9138,226.0,9.396,35.172,-0.00366103956773,0.0001027755,0.026016,2.05712,-0.00451210391381,2.3,0.15,9.89599573241
2018-10-31 06:40:44,55.7937,-25.9138,228.0,9.382,35.17,-0.00366103956997,0.0001002915,0.02439,2.05712,-0.00404549544289,2.3,0.21,9.88586275038
2018-10-31 06:40:44,55.7937,-25.9138,230.0,9.374,35.169,-0.00366103957128,0.0001002915,0.026016,2.10184,-0.00404549544289,2.3,0.2,9.87313645943
2018-10-31 06:40:44,55.7937,-25.9138,232.0,9.372,35.169,-0.00366103957183,0.000101223,0.026016,2.07948,-0.00404549544289,2.4,0.15,9.8679274525
2018-10-31 06:40:44,55.7937,-25.9138,234.0,9.37,35.168,-0.0036610395723,0.0001027755,0.026016,2.0683,-0.00404549544289,2.4,0.17,9.85974851768
2018-10-31 06:40:44,55.7937,-25.9138,236.0,9.37,35.168,-0.00366103957257,9.9981e-05,0.022764,2.0683,-0.00451210391381,2.4,0.18,9.85256766816
2018-10-31 06:40:44,55.7937,-25.9138,238.0,9.369,35.168,-0.0036610395729,0.000101223,0.026016,2.0683,-0.00357888697196,2.4,0.14,9.83402551134
2018-10-31 06:40:44,55.7937,-25.9138,240.0,9.366,35.167,-0.00366103957382,9.9981e-05,0.026016,2.05712,-0.00357888697196,2.4,0.17,9.80616741791
2018-10-31 06:40:44,55.7937,-25.9138,242.0,9.358,35.166,-0.00366103957508,0.000100602,0.022764,2.07948,-0.00357888697196,2.4,0.13,9.77110971304
2018-10-31 06:40:44,55.7937,-25.9138,244.0,9.336,35.163,-0.00366103957799,9.96705e-05,0.02439,2.04594,-0.00404549544289,2.3,0.17,9.72528898886
2018-10-31 06:40:44,55.7937,-25.9138,246.0,9.29,35.159,-0.00366103958659,0.0001009125,0.026016,2.09066,nan,nan,nan,9.67748292277
2018-10-31 06:40:44,55.7937,-25.9138,248.0,9.273,35.157,-0.00366103958987,0.0001009125,0.026016,2.1242,nan,nan,nan,9.65329231363
2018-10-31 06:40:44,55.7937,-25.9138,250.0,9.252,35.154,-0.00366103959356,9.8118e-05,0.02439,2.10184,nan,nan,nan,9.63140156622
2018-10-31 06:40:44,55.7937,-25.9138,252.0,9.231,35.151,-0.00366103959702,9.96705e-05,0.021138,2.10184,nan,nan,nan,9.60104554563
2018-10-31 06:40:44,55.7937,-25.9138,254.0,9.215,35.148,-0.00366103960012,0.000101223,0.027642,2.09066,nan,nan,nan,9.56488760168
2018-10-31 06:40:44,55.7937,-25.9138,256.0,9.184,35.145,-0.00366103960507,9.936e-05,0.027642,2.10184,nan,nan,nan,9.53144840509
2018-10-31 06:40:44,55.7937,-25.9138,258.0,9.174,35.144,-0.00366103960695,9.90495e-05,0.026016,2.1242,nan,nan,nan,9.49826609682
2018-10-31 06:40:44,55.7937,-25.9138,260.0,9.156,35.142,-0.00366103961032,0.000102465,0.027642,2.1242,nan,nan,nan,9.45337139936
2018-10-31 06:40:44,55.7937,-25.9138,262.0,9.13,35.139,-0.00366103961571,9.84285e-05,0.026016,2.13538,nan,nan,nan,9.39959426148
2018-10-31 06:40:44,55.7937,-25.9138,264.0,9.065,35.129,-0.00366103962689,9.936e-05,0.022764,2.13538,nan,nan,nan,9.34873529911
2018-10-31 06:40:44,55.7937,-25.9138,266.0,8.973,35.116,-0.00366103964114,0.0001002915,0.027642,2.16892,nan,nan,nan,9.30189815176
2018-10-31 06:40:44,55.7937,-25.9138,268.0,8.943,35.11,-0.00366103964511,9.8118e-05,0.03252,2.14656,nan,nan,nan,9.27743066759
2018-10-31 06:40:44,55.7937,-25.9138,270.0,8.93,35.108,-0.00366103964773,9.8739e-05,0.026016,2.16892,nan,nan,nan,9.24155927649
2018-10-31 06:40:44,55.7937,-25.9138,272.0,8.903,35.105,-0.00366103965255,9.84285e-05,0.022764,2.13538,nan,nan,nan,9.20596471293
2018-10-31 06:40:44,55.7937,-25.9138,274.0,8.867,35.1,-0.0036610396582,9.7497e-05,0.026016,2.15774,nan,nan,nan,9.15780904026
2018-10-31 06:40:44,55.7937,-25.9138,276.0,8.806,35.093,-0.00366103966828,0.0001021545,0.029268,2.16892,nan,nan,nan,9.10870711924
2018-10-31 06:40:44,55.7937,-25.9138,278.0,8.794,35.094,-0.00366103967018,9.78075e-05,0.027642,2.19128,nan,nan,nan,9.08444018869
2018-10-31 06:40:44,55.7937,-25.9138,280.0,8.782,35.093,-0.00366103967214,9.8118e-05,0.029268,2.1801,nan,nan,nan,9.07202632349
2018-10-31 06:40:44,55.7937,-25.9138,282.0,8.772,35.091,-0.00366103967416,0.0001065015,0.026016,2.1801,nan,nan,nan,9.04759359598
2018-10-31 06:40:44,55.7937,-25.9138,284.0,8.768,35.092,-0.00366103967548,9.71865e-05,0.029268,2.19128,nan,nan,nan,9.01476438386
2018-10-31 06:40:44,55.7937,-25.9138,286.0,8.706,35.088,-0.00366103968613,9.84285e-05,0.027642,2.19128,nan,nan,nan,8.97198320864
2018-10-31 06:40:44,55.7937,-25.9138,288.0,8.677,35.084,-0.00366103969015,9.7497e-05,0.022764,2.21364,nan,nan,nan,8.94952093301
2018-10-31 06:40:44,55.7937,-25.9138,290.0,8.663,35.082,-0.00366103969294,9.59445e-05,0.021138,2.22482,nan,nan,nan,8.9287766729
2018-10-31 06:40:44,55.7937,-25.9138,292.0,8.651,35.081,-0.00366103969527,9.6255e-05,0.027642,2.20246,nan,nan,nan,8.90808820154
2018-10-31 06:40:44,55.7937,-25.9138,294.0,8.628,35.078,-0.00366103969979,9.5634e-05,0.029268,2.19128,nan,nan,nan,8.88504444234
2018-10-31 06:40:44,55.7937,-25.9138,296.0,8.607,35.077,-0.00366103970294,9.6876e-05,0.027642,2.21364,nan,nan,nan,8.87836373413
2018-10-31 06:40:44,55.7937,-25.9138,298.0,8.587,35.075,-0.00366103970637,9.59445e-05,0.027642,2.236,nan,nan,nan,8.87387669257
2018-10-31 06:40:44,55.7937,-25.9138,300.0,8.574,35.073,-0.00366103970933,9.936e-05,0.026016,2.236,nan,nan,nan,8.88285340458
2018-10-31 06:40:44,55.7937,-25.9138,302.0,8.531,35.066,-0.00366103971745,9.936e-05,0.027642,2.22482,nan,nan,nan,8.88920913984
2018-10-31 06:40:44,55.7937,-25.9138,304.0,8.441,35.055,-0.00366103973254,9.7497e-05,0.030894,2.22482,nan,nan,nan,8.90028947166
2018-10-31 06:40:44,55.7937,-25.9138,306.0,8.342,35.038,-0.0036610397476,9.6255e-05,0.030894,2.24718,nan,nan,nan,8.89293736609
2018-10-31 06:40:44,55.7937,-25.9138,308.0,8.306,35.032,-0.00366103975359,9.6876e-05,0.029268,2.24718,nan,nan,nan,8.88082725206
2018-10-31 06:40:44,55.7937,-25.9138,310.0,8.283,35.028,-0.00366103975708,0.0001009125,0.030894,2.25836,nan,nan,nan,8.87168884514
2018-10-31 06:40:44,55.7937,-25.9138,312.0,8.242,35.021,-0.00366103976354,9.8739e-05,0.03252,2.21364,nan,nan,nan,8.85731929541
2018-10-31 06:40:44,55.7937,-25.9138,314.0,8.218,35.016,-0.00366103976808,0.0001009125,0.02439,2.236,nan,nan,nan,8.84395745033
2018-10-31 06:40:44,55.7937,-25.9138,316.0,8.2,35.014,-0.0036610397714,9.936e-05,0.027642,2.25836,nan,nan,nan,8.83393776834
2018-10-31 06:40:44,55.7937,-25.9138,318.0,8.162,35.007,-0.00366103977812,9.936e-05,0.027642,2.236,nan,nan,nan,8.82273565685
2018-10-31 06:40:44,55.7937,-25.9138,320.0,8.116,34.999,-0.00366103978549,0.0001021545,0.027642,2.26954,nan,nan,nan,8.8202364586
2018-10-31 06:40:44,55.7937,-25.9138,322.0,8.092,34.996,-0.00366103978959,0.0001021545,0.029268,2.25836,nan,nan,nan,8.81866129776
2018-10-31 06:40:44,55.7937,-25.9138,324.0,8.056,34.993,-0.00366103979619,0.000101223,0.026016,2.236,nan,nan,nan,8.80200624435
2018-10-31 06:40:44,55.7937,-25.9138,326.0,7.959,34.98,-0.00366103981259,0.0001046385,0.027642,2.26954,nan,nan,nan,8.78446832803
2018-10-31 06:40:44,55.7937,-25.9138,328.0,7.882,34.969,-0.00366103982472,0.0001033965,0.03252,2.28072,nan,nan,nan,8.82083401851
2018-10-31 06:40:44,55.7937,-25.9138,330.0,7.824,34.965,-0.00366103983283,0.000102465,0.030894,2.26954,nan,nan,nan,8.86851757608
