datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 06:48:57,52.6185,-35.8342,0.2,7.868,34.641,-0.00366103986246,0.0005778405,4.425972,1.97886,11.5001863551,5.7,nan,12.3203112908
2018-06-13 06:48:57,52.6185,-35.8342,1.9,7.799,34.673,-0.00366103985078,0.000609201,4.785318,1.97886,7.01281269028,4.5,2.34,12.3283604935
2018-06-13 06:48:57,52.6185,-35.8342,4.0,7.685,34.697,-0.00366103986075,0.000671922,5.564172,2.00122,4.62891001234,4.1,2.27,12.2876122989
2018-06-13 06:48:57,52.6185,-35.8342,6.0,7.525,34.704,-0.00366103988567,0.000576909,4.689384,2.00122,3.24588250453,4.3,2.23,12.2301420187
2018-06-13 06:48:57,52.6185,-35.8342,8.0,7.509,34.704,-0.00366103988879,0.000698625,5.908884,2.04594,2.34206189635,3.3,1.64,12.2098568088
2018-06-13 06:48:57,52.6185,-35.8342,10.0,7.437,34.704,-0.00366103990087,0.0007063875,6.91863,2.0683,1.69954203189,3.2,1.87,12.1345363618
2018-06-13 06:48:57,52.6185,-35.8342,12.0,7.372,34.705,-0.00366103991252,0.0006206895,6.995052,2.0683,1.20633687813,2.9,1.36,12.0168332384
2018-06-13 06:48:57,52.6185,-35.8342,14.0,7.293,34.706,-0.00366103992483,0.000586224,6.172296,2.07948,0.859646784234,3.2,1.13,11.9399794307
2018-06-13 06:48:57,52.6185,-35.8342,16.0,7.271,34.707,-0.00366103992824,0.0006492555,6.703998,2.11302,0.611411077703,2.7,0.75,11.9193650778
2018-06-13 06:48:57,52.6185,-35.8342,18.0,7.269,34.707,-0.00366103992885,0.0007163235,7.14627,2.09066,0.440165768875,2.8,0.87,11.8978902699
2018-06-13 06:48:57,52.6185,-35.8342,20.0,7.269,34.706,-0.00366103992957,0.0006858945,6.660096,2.07948,0.319780783377,2.8,0.57,11.8663143598
2018-06-13 06:48:57,52.6185,-35.8342,22.0,7.26,34.707,-0.00366103993142,0.0007306065,6.816192,2.10184,0.232524999315,2.7,0.59,11.8254208732
2018-06-13 06:48:57,52.6185,-35.8342,24.0,7.255,34.707,-0.00366103993287,0.0006678855,6.808062,2.0683,0.169066247269,2.5,0.74,11.7839495753
2018-06-13 06:48:57,52.6185,-35.8342,26.0,7.25,34.707,-0.00366103993424,0.000629694,6.442212,2.07948,0.123338617119,2.6,0.58,11.7385629344
2018-06-13 06:48:57,52.6185,-35.8342,28.0,7.248,34.707,-0.00366103993562,0.0006517395,6.05685,2.07948,0.0902094156834,2.6,0.47,11.6804231233
2018-06-13 06:48:57,52.6185,-35.8342,30.0,7.213,34.707,-0.00366103994228,0.0006703695,5.245476,2.09066,0.0659457751954,2.6,0.35,11.5682398837
2018-06-13 06:48:57,52.6185,-35.8342,32.0,7.165,34.707,-0.00366103995127,0.0006001965,5.126778,2.0683,0.0482146533004,2.5,0.19,11.4400492837
2018-06-13 06:48:57,52.6185,-35.8342,34.0,7.036,34.711,-0.0036610399722,0.0005368545,4.261746,2.09066,0.0356162245855,2.6,0.23,11.304902085
2018-06-13 06:48:57,52.6185,-35.8342,36.0,6.957,34.712,-0.0036610399845,0.000533439,2.47152,2.09066,0.0272172721089,2.6,0.19,11.2015067072
2018-06-13 06:48:57,52.6185,-35.8342,38.0,6.893,34.714,-0.00366103999601,0.000511083,2.78859,2.10184,0.0197515365741,2.6,0.18,11.1069583515
2018-06-13 06:48:57,52.6185,-35.8342,40.0,6.798,34.716,-0.00366104001257,0.0005033205,2.050386,2.11302,0.0150854518649,2.6,0.2,11.0195512911
2018-06-13 06:48:57,52.6185,-35.8342,42.0,6.745,34.716,-0.00366104002088,0.000398682,1.55283,2.11302,0.0113525840975,2.6,0.18,10.9605083054
2018-06-13 06:48:57,52.6185,-35.8342,44.0,6.682,34.717,-0.00366104003172,0.000357075,1.66665,2.11302,0.00855293327201,2.6,0.16,10.8988753582
2018-06-13 06:48:57,52.6185,-35.8342,46.0,6.577,34.719,-0.00366104004893,0.0003337875,1.12194,2.10184,0.0062198909174,2.6,0.18,10.8368359306
2018-06-13 06:48:57,52.6185,-35.8342,48.0,6.501,34.719,-0.00366104006143,0.000273861,0.900804,2.11302,0.00482006550463,2.6,0.17,10.80470588
2018-06-13 06:48:57,52.6185,-35.8342,50.0,6.4,34.718,-0.00366104007832,0.0002710665,0.673164,2.11302,0.00342024009187,2.5,0.21,10.7712312408
2018-06-13 06:48:57,52.6185,-35.8342,52.0,6.343,34.718,-0.00366104008777,0.0002474685,0.619506,2.09066,0.00295363162094,2.5,0.19,10.7318832196
2018-06-13 06:48:57,52.6185,-35.8342,54.0,6.309,34.719,-0.00366104009381,0.00026082,0.816252,2.10184,0.0020204146791,2.6,0.19,10.7061142543
2018-06-13 06:48:57,52.6185,-35.8342,56.0,6.267,34.719,-0.0036610401022,0.0002282175,0.484548,2.0683,0.00108719773726,2.5,0.16,10.6810080114
2018-06-13 06:48:57,52.6185,-35.8342,58.0,6.158,34.72,-0.00366104011931,0.0002487105,0.38211,2.0683,0.000620589266334,2.6,0.18,10.6883397009
2018-06-13 06:48:57,52.6185,-35.8342,60.0,6.112,34.717,-0.00366104012652,0.0002350485,0.486174,2.05712,0.000620589266334,2.6,0.19,10.715878319
2018-06-13 06:48:57,52.6185,-35.8342,62.0,6.075,34.712,-0.00366104013223,0.000419175,0.469914,2.04594,0.000620589266334,2.5,0.17,10.7369225334
2018-06-13 06:48:57,52.6185,-35.8342,64.0,6.07,34.711,-0.00366104013345,0.0002598885,0.686172,2.04594,-0.00031262767551,2.5,0.15,10.758829905
2018-06-13 06:48:57,52.6185,-35.8342,66.0,6.027,34.705,-0.00366104014061,0.0002791395,0.69918,2.03476,-0.00031262767551,2.5,0.15,10.7531862272
2018-06-13 06:48:57,52.6185,-35.8342,68.0,5.969,34.704,-0.00366104014997,0.000352107,0.832512,2.02358,0.000153980795412,2.6,0.16,10.7035552207
2018-06-13 06:48:57,52.6185,-35.8342,70.0,5.946,34.707,-0.00366104015428,0.0002362905,0.530076,2.02358,-0.00031262767551,2.6,0.16,10.6345132833
2018-06-13 06:48:57,52.6185,-35.8342,72.0,5.939,34.712,-0.00366104015594,0.0002195235,0.372354,2.04594,-0.00031262767551,2.5,0.21,10.573412979
2018-06-13 06:48:57,52.6185,-35.8342,74.0,5.901,34.712,-0.0036610401628,0.0001996515,0.281298,2.02358,-0.00031262767551,2.6,0.17,10.523911486
2018-06-13 06:48:57,52.6185,-35.8342,76.0,5.861,34.714,-0.00366104016913,0.000560142,0.248778,2.07948,0.000153980795412,2.6,0.14,10.4368781236
2018-06-13 06:48:57,52.6185,-35.8342,78.0,5.847,34.719,-0.00366104017163,0.0002282175,0.19512,2.05712,0.000153980795412,2.6,0.15,10.3845409934
2018-06-13 06:48:57,52.6185,-35.8342,80.0,5.841,34.72,-0.00366104017309,0.000163944,0.151218,2.07948,-0.00031262767551,2.6,0.16,10.3298233587
2018-06-13 06:48:57,52.6185,-35.8342,82.0,5.825,34.722,-0.00366104017581,0.0001897155,0.139836,2.0683,-0.00031262767551,2.6,0.18,10.2541716598
2018-06-13 06:48:57,52.6185,-35.8342,84.0,5.761,34.725,-0.00366104018625,0.0001667385,0.128454,2.10184,-0.000779236146432,2.6,0.16,10.1598551577
2018-06-13 06:48:57,52.6185,-35.8342,86.0,5.755,34.727,-0.00366104018778,0.00016146,0.125202,2.09066,-0.00031262767551,2.6,0.17,10.0895760152
2018-06-13 06:48:57,52.6185,-35.8342,88.0,5.704,34.732,-0.00366104019656,0.000183816,0.104064,2.10184,-0.000779236146432,2.6,0.18,10.0303194451
2018-06-13 06:48:57,52.6185,-35.8342,90.0,5.685,34.731,-0.00366104019986,0.000160839,0.110568,2.1242,-0.00031262767551,2.6,0.22,9.99536947662
2018-06-13 06:48:57,52.6185,-35.8342,92.0,5.664,34.731,-0.00366104020335,0.0001524555,0.100812,2.15774,-0.000779236146432,2.6,0.2,9.93415235511
2018-06-13 06:48:57,52.6185,-35.8342,94.0,5.612,34.735,-0.00366104021173,0.0001605285,0.086178,2.14656,-0.000779236146432,2.5,0.18,9.86767948694
2018-06-13 06:48:57,52.6185,-35.8342,96.0,5.566,34.738,-0.00366104021972,0.0001481085,0.087804,2.15774,-0.000779236146432,2.6,0.2,9.82316687634
2018-06-13 06:48:57,52.6185,-35.8342,98.0,5.547,34.739,-0.00366104022271,0.0001555605,0.087804,2.16892,-0.000779236146432,2.5,0.2,9.78723850222
2018-06-13 06:48:57,52.6185,-35.8342,100.0,5.539,34.74,-0.00366104022419,0.0001462455,0.071544,2.1801,-0.00124584461735,2.6,0.17,9.75397324186
2018-06-13 06:48:57,52.6185,-35.8342,102.0,5.533,34.741,-0.00366104022517,0.000146556,0.074796,2.16892,-0.00124584461735,2.6,0.15,9.72754345994
2018-06-13 06:48:57,52.6185,-35.8342,104.0,5.522,34.741,-0.00366104022731,0.000145935,0.07317,2.16892,-0.00124584461735,2.6,0.2,9.71250513698
2018-06-13 06:48:57,52.6185,-35.8342,106.0,5.515,34.742,-0.00366104022851,0.0001456245,0.078048,2.1801,-0.00124584461735,2.6,0.18,9.68111773368
2018-06-13 06:48:57,52.6185,-35.8342,108.0,5.514,34.743,-0.00366104022893,0.0001481085,0.079674,2.19128,-0.00171245308828,2.5,0.18,9.64134458126
2018-06-13 06:48:57,52.6185,-35.8342,110.0,5.498,34.744,-0.00366104023206,0.0001363095,0.074796,2.1801,-0.00171245308828,2.5,0.19,9.61233310228
2018-06-13 06:48:57,52.6185,-35.8342,112.0,5.467,34.746,-0.00366104023716,0.000158976,0.068292,2.22482,-0.00171245308828,2.6,0.14,9.59654692406
2018-06-13 06:48:57,52.6185,-35.8342,114.0,5.446,34.746,-0.00366104024043,0.000139725,0.074796,2.19128,-0.00171245308828,2.5,0.19,9.59085226173
2018-06-13 06:48:57,52.6185,-35.8342,116.0,5.43,34.746,-0.0036610402436,0.0001462455,0.066666,2.21364,-0.00124584461735,2.6,0.25,9.58474245767
2018-06-13 06:48:57,52.6185,-35.8342,118.0,5.408,34.746,-0.00366104024755,0.0001394145,0.068292,2.21364,-0.00124584461735,2.6,0.18,9.56094636816
2018-06-13 06:48:57,52.6185,-35.8342,120.0,5.389,34.746,-0.00366104025068,0.0001381725,0.063414,2.20246,-0.00171245308828,2.6,0.17,9.51807589771
2018-06-13 06:48:57,52.6185,-35.8342,122.0,5.36,34.749,-0.0036610402554,0.0001443825,0.061788,2.22482,-0.00171245308828,2.7,0.18,9.47188951109
2018-06-13 06:48:57,52.6185,-35.8342,124.0,5.337,34.751,-0.00366104025931,0.000140967,0.060162,2.24718,-0.00124584461735,2.6,0.19,9.44124581636
2018-06-13 06:48:57,52.6185,-35.8342,126.0,5.324,34.752,-0.00366104026182,0.0001350675,0.055284,2.22482,-0.00124584461735,2.6,0.23,9.42491127748
2018-06-13 06:48:57,52.6185,-35.8342,128.0,5.296,34.754,-0.0036610402669,0.000137241,0.061788,2.236,-0.00171245308828,2.6,0.16,9.41277017918
2018-06-13 06:48:57,52.6185,-35.8342,130.0,5.278,34.754,-0.00366104026964,0.000134757,0.058536,2.236,-0.00171245308828,2.6,0.2,9.42009955063
2018-06-13 06:48:57,52.6185,-35.8342,132.0,5.273,34.755,-0.00366104027036,0.000132273,0.058536,2.22482,-0.00264567003012,2.6,0.16,9.41804664783
2018-06-13 06:48:57,52.6185,-35.8342,134.0,5.27,34.756,-0.00366104027129,0.0001363095,0.053658,2.22482,-0.0021790615592,2.6,0.18,9.40925447156
2018-06-13 06:48:57,52.6185,-35.8342,136.0,5.262,34.757,-0.00366104027296,0.0001338255,0.060162,2.26954,-0.00171245308828,2.6,0.18,9.40691152732
2018-06-13 06:48:57,52.6185,-35.8342,138.0,5.242,34.757,-0.00366104027669,0.0001394145,0.053658,2.236,-0.00124584461735,2.7,0.16,9.41540797727
2018-06-13 06:48:57,52.6185,-35.8342,140.0,5.193,34.759,-0.00366104028487,0.0001443825,0.04878,2.24718,-0.00124584461735,2.7,0.18,9.42978463924
2018-06-13 06:48:57,52.6185,-35.8342,142.0,5.152,34.758,-0.00366104029147,0.000132273,0.052032,2.22482,-0.00124584461735,2.5,0.14,9.42978463924
2018-06-13 06:48:57,52.6185,-35.8342,144.0,5.125,34.759,-0.00366104029541,0.0001307205,0.055284,2.26954,-0.00171245308828,2.6,0.17,9.42861006317
2018-06-13 06:48:57,52.6185,-35.8342,146.0,5.132,34.761,-0.00366104029484,0.0001394145,0.047154,2.24718,-0.00171245308828,2.6,0.2,9.45213445457
2018-06-13 06:48:57,52.6185,-35.8342,148.0,5.088,34.759,-0.0036610403021,0.0001288575,0.04878,2.22482,-0.00171245308828,2.7,0.15,9.47395628718
2018-06-13 06:48:57,52.6185,-35.8342,150.0,5.061,34.76,-0.00366104030614,0.00013041,0.053658,2.236,-0.00171245308828,2.6,0.19,9.47602359656
2018-06-13 06:48:57,52.6185,-35.8342,152.0,5.007,34.759,-0.00366104031513,0.000127926,0.047154,2.21364,-0.00171245308828,2.6,0.18,9.45832109333
2018-06-13 06:48:57,52.6185,-35.8342,154.0,4.982,34.761,-0.00366104031996,0.000126063,0.047154,2.20246,-0.00171245308828,2.6,0.16,9.43301561447
2018-06-13 06:48:57,52.6185,-35.8342,156.0,4.973,34.767,-0.00366104032088,0.000126684,0.042276,2.236,-0.00124584461735,2.5,0.15,9.41716699403
2018-06-13 06:48:57,52.6185,-35.8342,158.0,4.975,34.773,-0.00366104032072,0.000126063,0.043902,2.24718,-0.00171245308828,2.6,0.17,9.41042620192
2018-06-13 06:48:57,52.6185,-35.8342,160.0,4.969,34.775,-0.00366104032161,0.0001294785,0.045528,2.25836,-0.00124584461735,2.6,0.2,9.4101332532
2018-06-13 06:48:57,52.6185,-35.8342,162.0,4.966,34.777,-0.00366104032225,0.000125442,0.04065,2.22482,-0.00171245308828,2.6,0.2,9.41036761132
2018-06-13 06:48:57,52.6185,-35.8342,164.0,4.957,34.779,-0.0036610403241,0.000126684,0.052032,2.22482,-0.0021790615592,2.7,0.2,9.41042620192
2018-06-13 06:48:57,52.6185,-35.8342,166.0,4.951,34.78,-0.00366104032507,0.0001294785,0.039024,2.25836,-0.0021790615592,2.6,0.16,9.40281303104
2018-06-13 06:48:57,52.6185,-35.8342,168.0,4.922,34.785,-0.00366104032991,0.0001269945,0.043902,2.22482,-0.0021790615592,2.6,0.21,9.38930293038
2018-06-13 06:48:57,52.6185,-35.8342,170.0,4.902,34.787,-0.0036610403331,0.0001251315,0.04065,2.20246,-0.00311227850104,2.6,0.2,9.36922639051
2018-06-13 06:48:57,52.6185,-35.8342,172.0,4.896,34.787,-0.00366104033418,0.000124821,0.035772,2.22482,-0.0021790615592,2.6,0.24,9.35082855413
2018-06-13 06:48:57,52.6185,-35.8342,174.0,4.883,34.789,-0.00366104033628,0.000127305,0.037398,2.24718,-0.00171245308828,2.6,0.17,9.32186283002
2018-06-13 06:48:57,52.6185,-35.8342,176.0,4.869,34.791,-0.00366104033834,0.0001257525,0.035772,2.25836,-0.00171245308828,2.6,0.29,9.2961206913
2018-06-13 06:48:57,52.6185,-35.8342,178.0,4.859,34.793,-0.00366104034014,0.000132273,0.034146,2.24718,-0.0021790615592,2.6,0.19,9.25648586498
2018-06-13 06:48:57,52.6185,-35.8342,180.0,4.849,34.796,-0.00366104034175,0.000128547,0.039024,2.24718,-0.00171245308828,2.6,0.2,9.21367654338
2018-06-13 06:48:57,52.6185,-35.8342,182.0,4.845,34.799,-0.00366104034239,0.0001238895,0.03252,2.25836,-0.00171245308828,2.6,0.2,9.17416927385
2018-06-13 06:48:57,52.6185,-35.8342,184.0,4.844,34.801,-0.00366104034267,0.0001242,0.035772,2.28072,-0.00171245308828,2.6,0.16,9.14057692482
2018-06-13 06:48:57,52.6185,-35.8342,186.0,4.844,34.801,-0.00366104034271,0.000126684,0.035772,2.2919,-0.0021790615592,2.6,0.19,9.10081629951
2018-06-13 06:48:57,52.6185,-35.8342,188.0,4.845,34.802,-0.00366104034253,0.000122958,0.035772,2.31426,-0.00124584461735,2.7,0.18,9.0437899066
2018-06-13 06:48:57,52.6185,-35.8342,190.0,4.846,34.805,-0.00366104034231,0.0001242,0.03252,2.31426,-0.00171245308828,2.6,0.17,9.00006987116
2018-06-13 06:48:57,52.6185,-35.8342,192.0,4.843,34.806,-0.00366104034291,0.000126063,0.03252,2.30308,-0.0021790615592,2.7,0.19,8.95952682151
2018-06-13 06:48:57,52.6185,-35.8342,194.0,4.838,34.809,-0.00366104034378,0.0002996325,0.035772,2.32544,-0.00171245308828,2.6,0.21,8.92877667316
2018-06-13 06:48:57,52.6185,-35.8342,196.0,4.829,34.809,-0.00366104034529,0.0001257525,0.034146,2.32544,-0.00171245308828,2.6,0.18,8.9189757219
2018-06-13 06:48:57,52.6185,-35.8342,198.0,4.805,34.809,-0.00366104034928,0.000120474,0.029268,2.30308,-0.00171245308828,2.6,0.18,8.91380497572
2018-06-13 06:48:57,52.6185,-35.8342,200.0,4.793,34.811,-0.00366104035103,0.0001220265,0.029268,2.3478,-0.00124584461735,2.7,0.13,8.91925085905
2018-06-13 06:48:57,52.6185,-35.8342,202.0,4.792,34.812,-0.00366104035115,0.000119232,0.030894,2.3478,-0.0021790615592,2.6,0.21,8.94570995169
2018-06-13 06:48:57,52.6185,-35.8342,204.0,4.771,34.814,-0.00366104035455,0.000119853,0.030894,2.33662,-0.000779236146432,2.6,0.17,8.97298058917
2018-06-13 06:48:57,52.6185,-35.8342,206.0,4.783,34.818,-0.00366104035239,0.0001220265,0.030894,2.33662,-0.00124584461735,2.6,0.19,8.99384425784
2018-06-13 06:48:57,52.6185,-35.8342,208.0,4.816,34.826,-0.0036610403472,0.0001276155,0.029268,2.2919,-0.00124584461735,2.6,0.16,8.99084441305
2018-06-13 06:48:57,52.6185,-35.8342,210.0,4.847,34.833,-0.0036610403422,0.000127305,0.027642,2.31426,-0.00124584461735,2.6,0.18,8.97844630406
2018-06-13 06:48:57,52.6185,-35.8342,212.0,4.869,34.837,-0.00366104033898,0.0001313415,0.035772,2.30308,-0.00171245308828,2.6,0.18,8.9795554405
2018-06-13 06:48:57,52.6185,-35.8342,214.0,4.827,34.834,-0.00366104034637,0.0001207845,0.030894,2.30308,-0.00124584461735,2.5,0.16,8.97364558095
2018-06-13 06:48:57,52.6185,-35.8342,216.0,4.782,34.828,-0.00366104035334,0.0001375515,0.029268,2.31426,-0.00124584461735,2.6,0.17,8.96940170086
2018-06-13 06:48:57,52.6185,-35.8342,218.0,4.748,34.826,-0.003661040359,0.000117369,0.03252,2.32544,-0.00124584461735,2.5,0.17,8.96899184126
2018-06-13 06:48:57,52.6185,-35.8342,220.0,4.711,34.824,-0.0036610403641,0.000121716,0.035772,2.31426,-0.00124584461735,2.6,0.14,8.96995559978
2018-06-13 06:48:57,52.6185,-35.8342,222.0,4.711,34.825,-0.00366104036388,0.000120474,0.029268,2.32544,-0.00171245308828,2.5,0.2,8.97346824421
2018-06-13 06:48:57,52.6185,-35.8342,224.0,4.713,34.825,-0.00366104036331,0.0001251315,0.034146,2.32544,-0.00124584461735,2.5,0.18,8.9712407984
2018-06-13 06:48:57,52.6185,-35.8342,226.0,4.713,34.827,-0.00366104036295,0.0001214055,0.030894,2.32544,-0.00171245308828,2.5,0.21,8.9669982402
2018-06-13 06:48:57,52.6185,-35.8342,228.0,4.716,34.828,-0.00366104036166,0.000121716,0.027642,2.31426,-0.00124584461735,2.6,0.17,8.95537915914
2018-06-13 06:48:57,52.6185,-35.8342,230.0,4.75,34.836,-0.00366104035612,0.000123579,0.08943,2.31426,-0.0021790615592,2.6,0.2,8.93825913286
2018-06-13 06:48:57,52.6185,-35.8342,232.0,4.759,34.839,-0.0036610403546,0.0001263735,0.029268,2.30308,-0.00171245308828,2.6,0.14,8.91116593605
2018-06-13 06:48:57,52.6185,-35.8342,234.0,4.783,34.844,-0.00366104034966,0.000122337,0.03252,2.30308,-0.00124584461735,2.6,0.19,8.85540903072
2018-06-13 06:48:57,52.6185,-35.8342,236.0,4.89,34.865,-0.00366104033168,0.000114885,0.029268,2.30308,-0.00124584461735,2.6,0.18,8.79918879445
2018-06-13 06:48:57,52.6185,-35.8342,238.0,4.948,34.876,-0.00366104032281,0.0001189215,0.029268,2.33662,-0.00171245308828,2.6,0.17,8.74606974817
2018-06-13 06:48:57,52.6185,-35.8342,240.0,5.028,34.891,-0.00366104030987,0.0001183005,0.029268,2.32544,-0.00124584461735,2.6,0.19,8.6931064293
2018-06-13 06:48:57,52.6185,-35.8342,242.0,5.101,34.908,-0.00366104029847,0.0001127115,0.030894,2.35898,-0.00171245308828,2.6,0.22,8.66303787844
2018-06-13 06:48:57,52.6185,-35.8342,244.0,5.117,34.912,-0.0036610402962,0.000115506,0.03252,2.32544,-0.0021790615592,2.6,0.14,8.64842017224
2018-06-13 06:48:57,52.6185,-35.8342,246.0,5.115,34.916,-0.00366104029652,0.0001412775,0.03252,2.3478,nan,nan,nan,8.63414880914
2018-06-13 06:48:57,52.6185,-35.8342,248.0,5.106,34.918,-0.00366104029788,0.0001164375,0.030894,2.3478,nan,nan,nan,8.62292054291
2018-06-13 06:48:57,52.6185,-35.8342,250.0,5.108,34.919,-0.00366104029765,0.0001151955,0.027642,2.3478,nan,nan,nan,8.61715404414
2018-06-13 06:48:57,52.6185,-35.8342,252.0,5.113,34.921,-0.00366104029693,0.0001195425,0.027642,2.37016,nan,nan,nan,8.61318883988
2018-06-13 06:48:57,52.6185,-35.8342,254.0,5.119,34.922,-0.0036610402963,0.000131031,0.03252,2.37016,nan,nan,nan,8.6100181838
2018-06-13 06:48:57,52.6185,-35.8342,256.0,5.118,34.922,-0.0036610402965,0.0002704455,0.029268,2.33662,nan,nan,nan,8.6118675704
2018-06-13 06:48:57,52.6185,-35.8342,258.0,5.118,34.922,-0.00366104029674,0.0001133325,0.030894,2.3478,nan,nan,nan,8.60579272509
2018-06-13 06:48:57,52.6185,-35.8342,260.0,5.111,34.922,-0.00366104029805,0.0001151955,0.029268,2.35898,nan,nan,nan,8.60262519207
2018-06-13 06:48:57,52.6185,-35.8342,262.0,5.097,34.923,-0.00366104030031,0.000113643,0.03252,2.35898,nan,nan,nan,8.59545039968
2018-06-13 06:48:57,52.6185,-35.8342,264.0,5.097,34.922,-0.00366104030056,0.0001145745,0.03252,2.38134,nan,nan,nan,8.59444858537
2018-06-13 06:48:57,52.6185,-35.8342,266.0,5.092,34.923,-0.00366104030166,0.000110538,0.027642,2.37016,nan,nan,nan,8.58596489848
2018-06-13 06:48:57,52.6185,-35.8342,268.0,5.083,34.924,-0.00366104030344,0.0001145745,0.029268,2.37016,nan,nan,nan,8.57785904849
2018-06-13 06:48:57,52.6185,-35.8342,270.0,5.06,34.928,-0.00366104030735,0.0001164375,0.029268,2.38134,nan,nan,nan,8.5703925931
2018-06-13 06:48:57,52.6185,-35.8342,272.0,5.051,34.929,-0.003661040309,0.0001158165,0.026016,2.35898,nan,nan,nan,8.56498144264
2018-06-13 06:48:57,52.6185,-35.8342,274.0,5.043,34.93,-0.00366104031072,0.0001108485,0.027642,2.37016,nan,nan,nan,8.5655066255
2018-06-13 06:48:57,52.6185,-35.8342,276.0,5.036,34.93,-0.00366104031196,0.000116127,0.027642,2.37016,nan,nan,nan,8.57023493142
2018-06-13 06:48:57,52.6185,-35.8342,278.0,5.007,34.929,-0.00366104031696,0.000115506,0.027642,2.37016,nan,nan,nan,8.57354652462
2018-06-13 06:48:57,52.6185,-35.8342,280.0,5.0,34.928,-0.00366104031826,0.0001127115,0.02439,2.39252,nan,nan,nan,8.57838513606
2018-06-13 06:48:57,52.6185,-35.8342,282.0,4.986,34.928,-0.00366104032102,0.0001120905,0.026016,2.37016,nan,nan,nan,8.58180560665
2018-06-13 06:48:57,52.6185,-35.8342,284.0,4.968,34.925,-0.00366104032402,0.000113643,0.026016,2.37016,nan,nan,nan,8.58680756805
2018-06-13 06:48:57,52.6185,-35.8342,286.0,4.968,34.926,-0.00366104032409,0.0001120905,0.027642,2.39252,nan,nan,nan,8.59576678992
2018-06-13 06:48:57,52.6185,-35.8342,288.0,4.957,34.927,-0.00366104032677,0.0001127115,0.029268,2.39252,nan,nan,nan,8.61424602294
2018-06-13 06:48:57,52.6185,-35.8342,290.0,4.941,34.924,-0.00366104032931,0.0001102275,0.027642,2.37016,nan,nan,nan,8.64231571879
2018-06-13 06:48:57,52.6185,-35.8342,292.0,4.918,34.92,-0.0036610403338,0.0001145745,0.02439,2.38134,nan,nan,nan,8.67848369107
2018-06-13 06:48:57,52.6185,-35.8342,294.0,4.832,34.914,-0.00366104035026,0.0001127115,0.029268,2.37016,nan,nan,nan,8.72018507086
2018-06-13 06:48:57,52.6185,-35.8342,296.0,4.739,34.899,-0.00366104036296,0.0001139535,0.027642,2.38134,nan,nan,nan,8.73010960712
2018-06-13 06:48:57,52.6185,-35.8342,298.0,4.731,34.898,-0.00366104036423,0.0001120905,0.026016,2.38134,nan,nan,nan,8.74407961474
2018-06-13 06:48:57,52.6185,-35.8342,300.0,4.717,34.895,-0.0036610403671,0.0001151955,0.029268,2.35898,nan,nan,nan,8.76427408894
2018-06-13 06:48:57,52.6185,-35.8342,302.0,4.71,34.892,-0.00366104036854,0.000115506,0.030894,2.37016,nan,nan,nan,8.80130178435
2018-06-13 06:48:57,52.6185,-35.8342,304.0,4.619,34.887,-0.00366104038383,0.0001158165,0.029268,2.37016,nan,nan,nan,8.82980303693
2018-06-13 06:48:57,52.6185,-35.8342,306.0,4.557,34.881,-0.00366104039308,0.000116748,0.027642,2.33662,nan,nan,nan,8.83061892507
2018-06-13 06:48:57,52.6185,-35.8342,308.0,4.523,34.879,-0.00366104039853,0.000120474,0.029268,2.33662,nan,nan,nan,8.83252300316
2018-06-13 06:48:57,52.6185,-35.8342,310.0,4.511,34.878,-0.00366104040058,0.000114885,0.029268,2.33662,nan,nan,nan,8.82828027902
2018-06-13 06:48:57,52.6185,-35.8342,312.0,4.528,34.88,-0.00366104039784,0.000116748,0.027642,2.32544,nan,nan,nan,8.83116289893
2018-06-13 06:48:57,52.6185,-35.8342,314.0,4.527,34.881,-0.00366104039842,0.0001151955,0.02439,2.33662,nan,nan,nan,8.83415544808
2018-06-13 06:48:57,52.6185,-35.8342,316.0,4.522,34.881,-0.00366104039938,0.0001232685,0.027642,2.32544,nan,nan,nan,8.83987175447
2018-06-13 06:48:57,52.6185,-35.8342,318.0,4.519,34.881,-0.00366104040002,0.0001120905,0.027642,2.35898,nan,nan,nan,8.85131721164
2018-06-13 06:48:57,52.6185,-35.8342,320.0,4.518,34.881,-0.00366104040005,0.0001232685,0.027642,2.35898,nan,nan,nan,8.87097792951
2018-06-13 06:48:57,52.6185,-35.8342,322.0,4.513,34.88,-0.00366104040225,0.0001139535,0.027642,2.37016,nan,nan,nan,8.90001501309
2018-06-13 06:48:57,52.6185,-35.8342,324.0,4.449,34.875,-0.00366104041274,0.000119232,0.03252,2.31426,nan,nan,nan,8.91952600608
2018-06-13 06:48:57,52.6185,-35.8342,326.0,4.398,34.872,-0.00366104042079,0.000113022,0.029268,2.31426,nan,nan,nan,8.92943786108
2018-06-13 06:48:57,52.6185,-35.8342,328.0,4.35,34.868,-0.00366104042805,0.0001189215,0.030894,2.3478,nan,nan,nan,8.93164223121
2018-06-13 06:48:57,52.6185,-35.8342,330.0,4.322,34.867,-0.00366104043193,0.000117369,0.030894,2.31426,nan,nan,nan,8.92200277233
2018-06-13 06:48:57,52.6185,-35.8342,332.0,4.327,34.87,-0.00366104043061,0.0001195425,0.027642,2.31426,nan,nan,nan,8.90852780266
