datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 06:51:02,54.1713,-27.4313,0.5,11.112,34.538,-0.00366103927779,0.00027945,1.907298,2.15774,0.0062198909174,8.5,nan,11.7192752951
2018-09-21 06:51:02,54.1713,-27.4313,1.9,11.12,34.536,-0.00366103927789,0.0002872125,1.965834,2.14656,0.00108719773726,6.5,nan,11.7185707811
2018-09-21 06:51:02,54.1713,-27.4313,4.0,11.126,34.536,-0.00366103927729,0.0002797605,1.907298,2.15774,-0.00171245308828,5.9,nan,11.7198573251
2018-09-21 06:51:02,54.1713,-27.4313,6.0,11.129,34.536,-0.00366103927686,0.000281313,1.977216,2.15774,-0.00357888697196,4.9,nan,11.7193978247
2018-09-21 06:51:02,54.1713,-27.4313,8.0,11.128,34.536,-0.00366103927706,0.000292491,1.98372,2.14656,-0.00404549544289,4.4,2.12,11.718249173
2018-09-21 06:51:02,54.1713,-27.4313,10.0,11.129,34.536,-0.00366103927706,0.0002747925,1.954452,2.14656,-0.00451210391381,3.8,1.98,11.7126917037
2018-09-21 06:51:02,54.1713,-27.4313,12.0,11.13,34.536,-0.00366103927702,0.0002841075,2.06502,2.13538,-0.00404549544289,3.0,1.51,11.7141458168
2018-09-21 06:51:02,54.1713,-27.4313,14.0,11.128,34.536,-0.00366103927727,0.00027945,2.011362,2.14656,-0.00497871238473,2.9,1.73,11.711528577
2018-09-21 06:51:02,54.1713,-27.4313,16.0,11.129,34.536,-0.00366103927735,0.0002816235,1.98372,2.13538,-0.00591192932657,2.7,1.13,11.7086825914
2018-09-21 06:51:02,54.1713,-27.4313,18.0,11.13,34.536,-0.00366103927717,0.0002760345,1.980468,2.14656,-0.00591192932657,2.7,1.27,11.7086825914
2018-09-21 06:51:02,54.1713,-27.4313,20.0,11.13,34.536,-0.00366103927727,0.000275724,1.993476,2.15774,-0.00591192932657,2.4,1.22,11.706281013
2018-09-21 06:51:02,54.1713,-27.4313,22.0,11.131,34.536,-0.00366103927731,0.0002766555,2.003232,2.15774,-0.00544532085565,2.6,0.95,11.704308206
2018-09-21 06:51:02,54.1713,-27.4313,24.0,11.13,34.536,-0.00366103927753,0.0002828655,1.982094,2.13538,-0.00591192932657,2.6,1.19,11.7010364114
2018-09-21 06:51:02,54.1713,-27.4313,26.0,11.131,34.536,-0.00366103927761,0.0002754135,2.019492,2.14656,-0.0063785377975,2.6,0.94,11.7008376946
2018-09-21 06:51:02,54.1713,-27.4313,28.0,11.132,34.53,-0.00366103927776,0.0002772765,2.13006,2.13538,-0.00591192932657,2.4,0.57,11.6973226397
2018-09-21 06:51:02,54.1713,-27.4313,30.0,11.132,34.536,-0.0036610392779,0.000293733,1.921932,2.14656,-0.00591192932657,2.5,0.52,11.6936103528
2018-09-21 06:51:02,54.1713,-27.4313,32.0,11.132,34.536,-0.00366103927818,0.0002791395,2.014614,2.14656,-0.0063785377975,2.5,0.57,11.6848930814
2018-09-21 06:51:02,54.1713,-27.4313,34.0,11.131,34.536,-0.00366103927858,0.0002785185,1.921932,2.14656,-0.00544532085565,2.4,0.34,11.6820552472
2018-09-21 06:51:02,54.1713,-27.4313,36.0,11.13,34.537,-0.00366103927905,0.0002847285,1.891038,2.13538,-0.00591192932657,2.4,0.46,11.6738212899
2018-09-21 06:51:02,54.1713,-27.4313,38.0,11.13,34.537,-0.00366103927948,0.0002940435,2.69103,2.14656,-0.00591192932657,2.4,0.3,11.667726773
2018-09-21 06:51:02,54.1713,-27.4313,40.0,11.13,34.537,-0.00366103927974,0.0002704455,1.881282,2.15774,-0.00591192932657,2.4,0.4,11.664209014
2018-09-21 06:51:02,54.1713,-27.4313,42.0,11.13,34.537,-0.00366103928026,0.000287523,1.915428,2.15774,-0.00544532085565,2.3,0.22,11.6555041164
2018-09-21 06:51:02,54.1713,-27.4313,44.0,11.13,34.537,-0.00366103928074,0.0002921805,1.988598,2.32544,-0.00591192932657,2.4,0.2,11.6518085313
2018-09-21 06:51:02,54.1713,-27.4313,46.0,11.13,34.537,-0.00366103928143,0.000278829,2.02437,2.15774,-0.00544532085565,2.4,0.21,11.63877171
2018-09-21 06:51:02,54.1713,-27.4313,48.2,11.126,34.539,-0.00366103928343,0.000282555,1.965834,2.14656,-0.00544532085565,2.3,0.24,11.6010110689
2018-09-21 06:51:02,54.1713,-27.4313,49.8,11.116,34.542,-0.00366103928889,0.0002592675,1.525188,2.16892,-0.00591192932657,2.4,0.3,11.4029176167
2018-09-21 06:51:02,54.1713,-27.4313,52.0,10.746,34.66,-0.00366103935402,0.0001822635,0.69105,2.26954,-0.00684514626842,2.6,0.23,10.6597986625
2018-09-21 06:51:02,54.1713,-27.4313,54.0,10.378,34.809,-0.00366103941135,0.0001536975,0.684546,2.28072,-0.0063785377975,2.6,0.18,10.3844091335
2018-09-21 06:51:02,54.1713,-27.4313,56.0,10.124,34.859,-0.00366103945445,0.000128547,0.445524,2.30308,-0.0063785377975,2.4,0.23,10.1829363819
2018-09-21 06:51:02,54.1713,-27.4313,58.0,9.879,34.883,-0.00366103949165,0.0001207845,0.26829,2.28072,-0.00591192932657,2.5,0.2,10.1111494868
2018-09-21 06:51:02,54.1713,-27.4313,60.0,10.004,34.947,-0.00366103947304,0.000117369,0.217884,2.24718,-0.0063785377975,2.4,0.22,10.0800565009
2018-09-21 06:51:02,54.1713,-27.4313,62.0,9.89,34.963,-0.0036610394939,0.0001139535,0.165852,2.24718,-0.00591192932657,2.4,0.2,9.92291153011
2018-09-21 06:51:02,54.1713,-27.4313,64.0,9.759,34.959,-0.00366103951614,0.000111159,0.126828,2.24718,-0.00591192932657,2.4,0.22,9.73392028112
2018-09-21 06:51:02,54.1713,-27.4313,66.0,9.545,34.947,-0.00366103955242,0.000109917,0.094308,2.25836,-0.00591192932657,2.4,0.23,9.56452922807
2018-09-21 06:51:02,54.1713,-27.4313,68.0,9.35,34.926,-0.00366103958087,0.0001040175,0.0813,2.2919,-0.00544532085565,2.4,0.19,9.46870181628
2018-09-21 06:51:02,54.1713,-27.4313,70.0,9.406,34.943,-0.00366103957331,0.000104949,0.07317,2.24718,-0.00544532085565,2.4,0.19,9.40641959619
2018-09-21 06:51:02,54.1713,-27.4313,72.0,9.346,34.942,-0.00366103958493,0.0001046385,0.068292,2.28072,-0.00591192932657,2.4,0.17,9.33224117574
2018-09-21 06:51:02,54.1713,-27.4313,74.0,9.174,34.921,-0.00366103961172,0.0001052595,0.066666,2.31426,-0.00544532085565,2.4,0.17,9.27236199172
2018-09-21 06:51:02,54.1713,-27.4313,76.0,9.032,34.901,-0.00366103963588,0.000104328,0.061788,2.31426,-0.00497871238473,2.4,0.12,9.20882006385
2018-09-21 06:51:02,54.1713,-27.4313,78.0,8.818,34.871,-0.00366103967534,0.0011864205,0.177234,2.33662,-0.00591192932657,2.4,0.15,9.13265383615
2018-09-21 06:51:02,54.1713,-27.4313,80.0,8.631,34.837,-0.00366103969828,0.00010557,0.058536,2.32544,-0.00544532085565,2.4,0.16,9.10216844411
2018-09-21 06:51:02,54.1713,-27.4313,82.0,8.734,34.86,-0.00366103968494,0.000106812,0.047154,2.33662,-0.00591192932657,2.5,0.18,9.06843505426
2018-09-21 06:51:02,54.1713,-27.4313,84.0,8.559,34.834,-0.00366103971393,0.0001058805,0.052032,2.37016,-0.00591192932657,2.4,0.17,8.99851299763
2018-09-21 06:51:02,54.1713,-27.4313,86.0,8.412,34.816,-0.00366103973611,0.000113643,0.050406,2.37016,-0.00497871238473,2.5,0.12,8.98162995295
2018-09-21 06:51:02,54.1713,-27.4313,88.0,8.449,34.832,-0.00366103973123,0.000104328,0.04878,2.3478,-0.00591192932657,2.4,0.17,8.96057791671
2018-09-21 06:51:02,54.1713,-27.4313,90.0,8.327,34.818,-0.00366103975185,0.000103086,0.042276,2.39252,-0.00497871238473,2.4,0.17,8.91677497892
2018-09-21 06:51:02,54.1713,-27.4313,92.0,8.227,34.801,-0.00366103976705,0.0001040175,0.042276,2.39252,-0.00497871238473,2.4,0.16,8.88855140565
2018-09-21 06:51:02,54.1713,-27.4313,94.0,8.123,34.796,-0.00366103978395,0.000106191,0.043902,2.8509,-0.00544532085565,2.4,0.18,8.85224449854
2018-09-21 06:51:02,54.1713,-27.4313,96.0,8.069,34.788,-0.0036610397935,0.0001046385,0.043902,2.38134,-0.00544532085565,2.4,0.14,8.80872898676
2018-09-21 06:51:02,54.1713,-27.4313,98.0,7.933,34.771,-0.00366103981391,0.0003101895,0.068292,2.61612,-0.00497871238473,2.4,0.11,8.77263685034
2018-09-21 06:51:02,54.1713,-27.4313,100.0,7.926,34.768,-0.00366103981486,0.000104949,0.045528,2.4037,-0.00591192932657,2.5,0.2,8.76589196953
2018-09-21 06:51:02,54.1713,-27.4313,102.0,7.837,34.762,-0.0036610398285,0.0001065015,0.037398,2.4037,-0.00544532085565,2.5,0.17,8.74757614207
2018-09-21 06:51:02,54.1713,-27.4313,104.0,7.914,34.78,-0.00366103981227,0.000106191,0.042276,3.38754,-0.00591192932657,2.5,0.17,8.77452649016
2018-09-21 06:51:02,54.1713,-27.4313,106.0,8.122,34.835,-0.00366103978429,0.0001033965,0.035772,2.37016,-0.00591192932657,2.4,0.17,8.80238559607
2018-09-21 06:51:02,54.1713,-27.4313,108.0,8.204,34.852,-0.00366103977204,0.0005294025,0.043902,2.37016,-0.00497871238473,2.4,0.21,8.80590905007
2018-09-21 06:51:02,54.1713,-27.4313,110.0,8.226,34.86,-0.00366103976853,0.000103086,0.04065,2.3478,-0.0063785377975,2.4,0.14,8.79561430013
2018-09-21 06:51:02,54.1713,-27.4313,112.0,8.187,34.859,-0.00366103977525,0.0001058805,0.03252,2.35898,-0.00544532085565,2.4,0.17,8.77193510373
2018-09-21 06:51:02,54.1713,-27.4313,114.0,8.166,34.859,-0.00366103977912,0.000106191,0.035772,2.35898,-0.00591192932657,2.4,0.14,8.75322778528
2018-09-21 06:51:02,54.1713,-27.4313,116.0,8.149,34.859,-0.00366103978254,0.0001046385,0.03252,2.3478,-0.00497871238473,2.3,0.19,8.72801632521
2018-09-21 06:51:02,54.1713,-27.4313,118.0,8.078,34.851,-0.00366103979652,0.00010557,0.035772,2.3478,-0.00497871238473,2.4,0.2,8.6931064291
2018-09-21 06:51:02,54.1713,-27.4313,120.0,7.984,34.839,-0.00366103981014,0.000107433,0.03252,2.3478,-0.00544532085565,2.4,0.15,8.66596482606
2018-09-21 06:51:02,54.1713,-27.4313,122.0,7.934,34.835,-0.00366103981864,0.0001052595,0.03252,2.35898,-0.00544532085565,2.4,0.18,8.64942921068
2018-09-21 06:51:02,54.1713,-27.4313,124.0,7.891,34.828,-0.00366103982562,0.0001052595,0.034146,2.35898,-0.00544532085565,2.5,0.21,8.63621621391
2018-09-21 06:51:02,54.1713,-27.4313,126.0,7.868,34.824,-0.0036610398301,0.0001077435,0.035772,2.39252,-0.00451210391381,2.5,0.19,8.63033355421
2018-09-21 06:51:02,54.1713,-27.4313,128.0,7.851,34.821,-0.00366103983383,0.0001145745,0.037398,2.35898,-0.00544532085565,2.4,0.23,8.62292054273
2018-09-21 06:51:02,54.1713,-27.4313,130.0,7.845,34.819,-0.00366103983633,0.0001058805,0.037398,2.38134,-0.00544532085565,2.4,0.19,8.6182646765
2018-09-21 06:51:02,54.1713,-27.4313,132.0,7.775,34.808,-0.00366103985009,0.00011178,0.039024,2.39252,-0.0063785377975,2.5,0.15,8.6045255512
2018-09-21 06:51:02,54.1713,-27.4313,134.0,7.601,34.786,-0.00366103987795,0.0001096065,0.035772,2.41488,-0.00684514626842,2.5,0.17,8.58022673357
2018-09-21 06:51:02,54.1713,-27.4313,136.0,7.385,34.758,-0.00366103991113,0.0001089855,0.037398,2.42606,-0.0063785377975,2.5,0.16,8.54269521595
2018-09-21 06:51:02,54.1713,-27.4313,138.0,7.232,34.742,-0.00366103993781,0.0001120905,0.034146,2.42606,-0.00684514626842,2.4,0.17,8.49821739652
2018-09-21 06:51:02,54.1713,-27.4313,140.0,7.116,34.73,-0.00366103995423,0.000108675,0.037398,2.43724,-0.00731175473934,2.5,0.17,8.45912791889
2018-09-21 06:51:02,54.1713,-27.4313,142.0,7.047,34.726,-0.0036610399649,0.0001096065,0.03252,2.43724,-0.00731175473934,2.4,0.16,8.44366327267
2018-09-21 06:51:02,54.1713,-27.4313,144.0,7.033,34.724,-0.00366103996732,0.000108054,0.037398,2.43724,-0.00731175473934,2.4,0.18,8.4393244919
2018-09-21 06:51:02,54.1713,-27.4313,146.0,7.032,34.723,-0.00366103996773,0.0001071225,0.037398,2.43724,-0.00777836321026,2.4,0.2,8.43922121858
2018-09-21 06:51:02,54.1713,-27.4313,148.0,7.032,34.723,-0.00366103996788,0.0001096065,0.034146,2.44842,-0.00777836321026,2.5,0.13,8.43870487357
2018-09-21 06:51:02,54.1713,-27.4313,150.0,7.029,34.723,-0.00366103996862,0.000109296,0.037398,2.43724,-0.00731175473934,2.4,0.18,8.43715605458
2018-09-21 06:51:02,54.1713,-27.4313,152.0,7.008,34.723,-0.00366103997281,0.0001077435,0.034146,2.42606,-0.00684514626842,2.5,0.21,8.43767229158
2018-09-21 06:51:02,54.1713,-27.4313,154.0,6.949,34.725,-0.00366103998208,0.000108054,0.03252,2.42606,-0.0063785377975,2.5,0.16,8.43003565883
2018-09-21 06:51:02,54.1713,-27.4313,156.0,6.928,34.725,-0.00366103998574,0.0001077435,0.037398,2.43724,-0.0063785377975,2.4,0.18,8.42915898247
2018-09-21 06:51:02,54.1713,-27.4313,158.0,6.887,34.722,-0.00366103999224,0.0001102275,0.039024,2.44842,-0.0063785377975,2.4,0.18,8.41576392446
2018-09-21 06:51:02,54.1713,-27.4313,160.0,6.872,34.723,-0.0036610399942,0.00011178,0.034146,2.43724,-0.00684514626842,2.5,0.2,8.40141695341
2018-09-21 06:51:02,54.1713,-27.4313,162.0,6.878,34.727,-0.00366103999325,0.000111159,0.035772,2.42606,-0.00591192932657,2.4,0.16,8.38417581643
2018-09-21 06:51:02,54.1713,-27.4313,164.0,6.885,34.731,-0.00366103999217,0.0001102275,0.037398,2.43724,-0.00591192932657,2.5,0.15,8.35941105541
2018-09-21 06:51:02,54.1713,-27.4313,166.0,6.905,34.739,-0.00366103998943,0.0001083645,0.035772,2.42606,-0.00591192932657,2.5,0.19,8.34405176024
2018-09-21 06:51:02,54.1713,-27.4313,168.0,6.884,34.738,-0.00366103999418,0.000115506,0.034146,2.43724,-0.0063785377975,2.4,0.17,8.32109827438
2018-09-21 06:51:02,54.1713,-27.4313,170.0,6.805,34.733,-0.00366104000618,0.000109917,0.035772,2.44842,-0.0063785377975,2.4,0.16,8.2924944409
2018-09-21 06:51:02,54.1713,-27.4313,172.0,6.785,34.734,-0.00366104000866,0.0001089855,0.034146,2.43724,-0.00591192932657,2.5,0.14,8.28389459386
2018-09-21 06:51:02,54.1713,-27.4313,174.0,6.818,34.744,-0.00366104000387,0.0001096065,0.034146,2.43724,-0.00591192932657,2.4,0.15,8.27692097213
2018-09-21 06:51:02,54.1713,-27.4313,176.0,6.797,34.743,-0.00366104000792,0.0001096065,0.035772,2.44842,-0.00591192932657,2.4,0.18,8.26571648486
2018-09-21 06:51:02,54.1713,-27.4313,178.0,6.769,34.74,-0.00366104001193,0.0001096065,0.034146,2.44842,-0.00591192932657,2.4,0.13,8.25362283899
2018-09-21 06:51:02,54.1713,-27.4313,180.0,6.752,34.739,-0.00366104001479,0.000109917,0.039024,2.43724,-0.00591192932657,2.3,0.15,8.24154921342
2018-09-21 06:51:02,54.1713,-27.4313,182.0,6.707,34.737,-0.00366104002176,0.000109296,0.04065,2.44842,-0.00591192932657,2.5,0.22,8.22658558737
2018-09-21 06:51:02,54.1713,-27.4313,184.0,6.697,34.737,-0.00366104002349,0.0001133325,0.034146,2.41488,-0.0063785377975,2.5,0.16,8.22322551322
2018-09-21 06:51:02,54.1713,-27.4313,186.0,6.685,34.737,-0.00366104002536,0.000109296,0.034146,2.4037,-0.00591192932657,2.4,0.18,8.20945040238
2018-09-21 06:51:02,54.1713,-27.4313,188.0,6.673,34.737,-0.00366104002701,0.0001114695,0.037398,2.42606,-0.00684514626842,2.5,0.14,8.1957013539
2018-09-21 06:51:02,54.1713,-27.4313,190.0,6.639,34.743,-0.00366104003235,0.0001164375,0.035772,2.44842,-0.0063785377975,2.5,0.13,8.16146715908
2018-09-21 06:51:02,54.1713,-27.4313,192.0,6.651,34.751,-0.00366104002898,0.000111159,0.034146,2.43724,-0.0063785377975,2.5,0.21,8.10659301343
2018-09-21 06:51:02,54.1713,-27.4313,194.0,6.71,34.764,-0.00366104001712,0.0001089855,0.035772,2.44842,-0.0063785377975,2.5,0.15,8.06011938274
2018-09-21 06:51:02,54.1713,-27.4313,196.0,6.898,34.799,-0.00366103998943,0.0001096065,0.03252,2.42606,-0.00591192932657,2.4,0.15,8.05130124134
2018-09-21 06:51:02,54.1713,-27.4313,198.0,6.851,34.8,-0.00366103999928,0.0001065015,0.03252,2.44842,-0.00544532085565,2.4,0.15,8.02857111419
2018-09-21 06:51:02,54.1713,-27.4313,200.0,6.875,34.804,-0.00366103999494,0.0001071225,0.037398,2.43724,-0.00497871238473,2.5,0.15,8.01199678633
2018-09-21 06:51:02,54.1713,-27.4313,202.0,6.856,34.809,-0.00366104000011,0.000106191,0.039024,2.43724,-0.00591192932657,2.4,0.18,8.01297068434
2018-09-21 06:51:02,54.1713,-27.4313,204.0,6.805,34.804,-0.00366104000792,0.000104949,0.03252,2.43724,-0.00544532085565,2.5,0.16,8.02881514097
2018-09-21 06:51:02,54.1713,-27.4313,206.0,6.745,34.798,-0.0036610400175,0.000107433,0.034146,2.41488,-0.00544532085565,2.4,0.2,8.0336192811
2018-09-21 06:51:02,54.1713,-27.4313,208.0,6.64,34.788,-0.00366104003291,0.000110538,0.034146,2.4037,-0.00544532085565,2.4,0.16,8.02101040785
2018-09-21 06:51:02,54.1713,-27.4313,210.0,6.614,34.788,-0.00366104003693,0.0001083645,0.030894,2.42606,-0.00591192932657,2.5,0.18,8.00518321314
2018-09-21 06:51:02,54.1713,-27.4313,212.0,6.642,34.796,-0.00366104003196,0.0001102275,0.030894,2.43724,-0.00591192932657,2.4,0.17,7.99133277343
2018-09-21 06:51:02,54.1713,-27.4313,214.0,6.721,34.818,-0.003661040018,0.0001065015,0.030894,2.43724,-0.0063785377975,2.4,0.13,7.9983761313
2018-09-21 06:51:02,54.1713,-27.4313,216.0,6.782,34.836,-0.00366104001005,0.0001139535,0.03252,2.4037,-0.0063785377975,2.4,0.19,8.01767648026
2018-09-21 06:51:02,54.1713,-27.4313,218.0,6.807,34.844,-0.00366104000647,0.000103086,0.03252,2.4037,-0.00544532085565,2.4,0.14,8.02296079329
2018-09-21 06:51:02,54.1713,-27.4313,220.0,6.814,34.85,-0.00366104000575,0.0001027755,0.029268,2.41488,-0.00544532085565,2.4,0.21,8.02157596489
2018-09-21 06:51:02,54.1713,-27.4313,222.0,6.793,34.851,-0.00366104000936,0.000106191,0.03252,2.4037,-0.00497871238473,2.4,0.15,8.00664271777
2018-09-21 06:51:02,54.1713,-27.4313,224.0,6.794,34.853,-0.00366104000934,0.0001058805,0.03252,2.41488,-0.00497871238473,2.4,0.17,7.98866297205
2018-09-21 06:51:02,54.1713,-27.4313,226.0,6.789,34.86,-0.00366104001062,0.00010557,0.029268,2.39252,-0.00497871238473,2.5,0.16,7.97121254463
2018-09-21 06:51:02,54.1713,-27.4313,228.0,6.788,34.863,-0.00366104001096,0.00011178,0.030894,2.41488,-0.00497871238473,2.4,0.21,7.95976696445
2018-09-21 06:51:02,54.1713,-27.4313,230.0,6.785,34.866,-0.00366104001176,0.00010557,0.030894,2.41488,-0.00451210391381,2.5,0.22,7.94849418942
2018-09-21 06:51:02,54.1713,-27.4313,232.0,6.786,34.867,-0.00366104001207,0.0001033965,0.034146,2.38134,-0.00497871238473,2.5,0.17,7.93908974314
2018-09-21 06:51:02,54.1713,-27.4313,234.0,6.778,34.868,-0.00366104001388,0.000104949,0.03252,2.39252,-0.00544532085565,2.3,0.14,7.93330857177
2018-09-21 06:51:02,54.1713,-27.4313,236.0,6.766,34.868,-0.0036610400161,0.000108054,0.034146,2.44842,-0.00544532085565,2.5,0.13,7.92921642071
2018-09-21 06:51:02,54.1713,-27.4313,238.0,6.718,34.864,-0.00366104002392,0.000107433,0.029268,2.41488,-0.00544532085565,2.4,0.18,7.92777269504
2018-09-21 06:51:02,54.1713,-27.4313,240.0,6.685,34.861,-0.0036610400295,0.000106812,0.027642,2.39252,-0.00497871238473,2.5,0.15,7.92368373292
2018-09-21 06:51:02,54.1713,-27.4313,242.0,6.69,34.862,-0.0036610400299,0.000103707,0.037398,2.41488,-0.00404549544289,2.5,0.19,7.93716216322
2018-09-21 06:51:02,54.1713,-27.4313,244.0,6.656,34.86,-0.00366104003719,0.000103707,0.037398,2.39252,-0.00451210391381,2.3,0.28,7.9501062509
2018-09-21 06:51:02,54.1713,-27.4313,246.0,6.553,34.847,-0.00366104005318,0.0001033965,0.034146,2.43724,nan,nan,nan,7.96661468703
2018-09-21 06:51:02,54.1713,-27.4313,248.0,6.522,34.843,-0.00366104005788,0.000103086,0.03252,2.41488,nan,nan,nan,7.99400357395
2018-09-21 06:51:02,54.1713,-27.4313,250.0,6.497,34.84,-0.00366104006149,0.000104949,0.027642,2.39252,nan,nan,nan,8.02840518076
2018-09-21 06:51:02,54.1713,-27.4313,252.0,6.404,34.834,-0.00366104007605,0.0001083645,0.030894,2.42606,nan,nan,nan,8.0547292309
2018-09-21 06:51:02,54.1713,-27.4313,254.0,6.367,34.832,-0.0036610400827,0.0001033965,0.03252,2.4037,nan,nan,nan,8.08344160527
2018-09-21 06:51:02,54.1713,-27.4313,256.0,6.332,34.831,-0.00366104008855,0.0001027755,0.034146,2.41488,nan,nan,nan,8.13155163925
2018-09-21 06:51:02,54.1713,-27.4313,258.0,6.308,34.828,-0.00366104009289,0.0001065015,0.034146,2.39252,nan,nan,nan,8.19445273038
2018-09-21 06:51:02,54.1713,-27.4313,260.0,6.262,34.825,-0.00366104010186,0.00010557,0.030894,2.39252,nan,nan,nan,8.25488165889
2018-09-21 06:51:02,54.1713,-27.4313,262.0,6.202,34.818,-0.0036610401103,0.0001077435,0.029268,2.39252,nan,nan,nan,8.29882431342
2018-09-21 06:51:02,54.1713,-27.4313,264.0,6.164,34.815,-0.00366104011628,0.0001058805,0.03252,2.38134,nan,nan,nan,8.32360897156
2018-09-21 06:51:02,54.1713,-27.4313,266.0,6.13,34.812,-0.00366104012143,0.000106191,0.030894,2.37016,nan,nan,nan,8.32979281256
2018-09-21 06:51:02,54.1713,-27.4313,268.0,6.103,34.811,-0.00366104012573,0.0001058805,0.030894,2.35898,nan,nan,nan,8.31860875569
2018-09-21 06:51:02,54.1713,-27.4313,270.0,6.09,34.812,-0.00366104012777,0.000106812,0.027642,2.37016,nan,nan,nan,8.26849077
2018-09-21 06:51:02,54.1713,-27.4313,272.0,6.108,34.819,-0.00366104012462,0.000106812,0.029268,2.38134,nan,nan,nan,8.18172902871
2018-09-21 06:51:02,54.1713,-27.4313,274.0,6.157,34.829,-0.00366104011515,0.00011178,0.03252,2.35898,nan,nan,nan,8.06355158821
2018-09-21 06:51:02,54.1713,-27.4313,276.0,6.27,34.858,-0.00366104009915,0.0001077435,0.03252,2.4037,nan,nan,nan,7.98890564002
2018-09-21 06:51:02,54.1713,-27.4313,278.0,6.294,34.867,-0.00366104009575,0.0001077435,0.03252,2.4037,nan,nan,nan,7.96226155835
2018-09-21 06:51:02,54.1713,-27.4313,280.0,6.321,34.875,-0.00366104009239,0.000108054,0.030894,2.43724,nan,nan,nan,7.98352035316
2018-09-21 06:51:02,54.1713,-27.4313,282.0,6.306,34.874,-0.00366104009571,0.0001071225,0.03252,2.42606,nan,nan,nan,8.04684730299
2018-09-21 06:51:02,54.1713,-27.4313,284.0,6.291,34.871,-0.00366104009872,0.000109917,0.027642,2.41488,nan,nan,nan,8.15073691862
2018-09-21 06:51:02,54.1713,-27.4313,286.0,6.222,34.865,-0.00366104011107,0.000108054,0.027642,2.41488,nan,nan,nan,8.29654492858
2018-09-21 06:51:02,54.1713,-27.4313,288.0,6.144,34.854,-0.00366104012346,0.000109296,0.027642,2.38134,nan,nan,nan,8.44531681046
2018-09-21 06:51:02,54.1713,-27.4313,290.0,6.085,34.846,-0.00366104013373,0.0001108485,0.027642,2.35898,nan,nan,nan,8.63542099101
2018-09-21 06:51:02,54.1713,-27.4313,292.0,5.973,34.833,-0.00366104015209,0.000110538,0.027642,2.3478,nan,nan,nan,8.85595477195
2018-09-21 06:51:02,54.1713,-27.4313,294.0,5.801,34.813,-0.0036610401798,0.0001151955,0.026016,2.2919,nan,nan,nan,8.99829061294
2018-09-21 06:51:02,54.1713,-27.4313,296.0,5.726,34.806,-0.00366104019195,0.0001158165,0.029268,2.2919,nan,nan,nan,9.10081629944
2018-09-21 06:51:02,54.1713,-27.4313,298.0,5.666,34.8,-0.00366104020174,0.0001176795,0.030894,2.24718,nan,nan,nan,9.21156217759
2018-09-21 06:51:02,54.1713,-27.4313,300.0,5.599,34.792,-0.00366104021208,0.000118611,0.03252,2.24718,nan,nan,nan,9.27904411088
2018-09-21 06:51:02,54.1713,-27.4313,302.0,5.555,34.788,-0.00366104021902,0.0001226475,0.030894,2.20246,nan,nan,nan,9.32852892152
2018-09-21 06:51:02,54.1713,-27.4313,304.0,5.516,34.784,-0.00366104022514,0.0001220265,0.03252,2.21364,nan,nan,nan,9.31693932095
2018-09-21 06:51:02,54.1713,-27.4313,306.0,5.504,34.783,-0.0036610402269,0.000122337,0.026016,2.20246,nan,nan,nan,9.25028215666
2018-09-21 06:51:02,54.1713,-27.4313,308.0,5.506,34.787,-0.00366104022619,0.0001257525,0.027642,2.21364,nan,nan,nan,9.12903452738
2018-09-21 06:51:02,54.1713,-27.4313,310.0,5.525,34.794,-0.00366104022271,0.0001195425,0.029268,2.25836,nan,nan,nan,8.96699824014
2018-09-21 06:51:02,54.1713,-27.4313,312.0,5.545,34.802,-0.00366104021947,0.0001214055,0.029268,2.24718,nan,nan,nan,8.81214684692
2018-09-21 06:51:02,54.1713,-27.4313,314.0,5.571,34.809,-0.00366104021529,0.0001176795,0.029268,2.25836,nan,nan,nan,8.60030318436
2018-09-21 06:51:02,54.1713,-27.4313,316.0,5.619,34.822,-0.00366104020696,0.0001164375,0.029268,2.31426,nan,nan,nan,8.3318790001
2018-09-21 06:51:02,54.1713,-27.4313,318.0,5.766,34.854,-0.00366104018353,0.00011178,0.034146,2.39252,nan,nan,nan,8.17460353452
2018-09-21 06:51:02,54.1713,-27.4313,320.0,5.793,34.863,-0.00366104017974,0.0001096065,0.029268,2.39252,nan,nan,nan,8.10896160673
2018-09-21 06:51:02,54.1713,-27.4313,322.0,5.841,34.872,-0.00366104017248,0.0001096065,0.030894,2.39252,nan,nan,nan,8.05174189116
2018-09-21 06:51:02,54.1713,-27.4313,324.0,5.849,34.877,-0.00366104017068,0.0001120905,0.034146,2.42606,nan,nan,nan,8.06281597749
2018-09-21 06:51:02,54.1713,-27.4313,326.0,5.848,34.876,-0.00366104017132,0.000108054,0.029268,2.41488,nan,nan,nan,8.08373668635
2018-09-21 06:51:02,54.1713,-27.4313,328.0,5.769,34.871,-0.00366104018734,0.0001114695,0.029268,2.39252,nan,nan,nan,8.079016842
2018-09-21 06:51:02,54.1713,-27.4313,330.0,5.76,34.87,-0.00366104018665,0.000109296,0.029268,2.42606,nan,nan,nan,8.0273023091
2018-09-21 06:51:02,54.1713,-27.4313,332.0,5.778,34.875,-0.00366104018399,0.000108675,0.030894,2.44842,nan,nan,nan,7.98371434699
