datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-27 07:59:56,54.3508,-40.413,0.4,8.125,34.365,-0.00366103977914,0.0001971675,1.014624,2.21364,0.000620589266334,10.6,nan,11.2344216008
2017-11-27 07:59:56,54.3508,-40.413,2.1,8.125,34.366,-0.00366103977993,0.000196236,1.017876,2.21364,0.000620589266334,8.5,nan,11.230398671
2017-11-27 07:59:56,54.3508,-40.413,4.0,8.125,34.366,-0.00366103978014,0.000193131,1.026006,2.19128,0.00108719773726,6.2,nan,11.2270306658
2017-11-27 07:59:56,54.3508,-40.413,6.1,8.126,34.366,-0.00366103978014,0.000199341,1.006494,2.21364,0.000620589266334,4.7,nan,11.2309794887
2017-11-27 07:59:56,54.3508,-40.413,8.2,8.126,34.366,-0.0036610397802,0.0001959255,1.034136,2.19128,0.000153980795412,4.3,2.19,11.2282935203
2017-11-27 07:59:56,54.3508,-40.413,9.7,8.126,34.366,-0.00366103978031,0.000197478,1.042266,2.20246,0.000620589266334,4.2,2.11,11.2245199974
2017-11-27 07:59:56,54.3508,-40.413,12.1,8.126,34.366,-0.00366103978039,0.00019251,1.045518,2.20246,0.000620589266334,3.6,1.96,11.2223726971
2017-11-27 07:59:56,54.3508,-40.413,14.0,8.126,34.366,-0.00366103978054,0.0001940625,1.091046,2.21364,0.000620589266334,3.1,1.57,11.2171951643
2017-11-27 07:59:56,54.3508,-40.413,16.0,8.126,34.366,-0.00366103978075,0.000194373,1.07316,2.19128,0.000620589266334,3.3,1.34,11.2141799332
2017-11-27 07:59:56,54.3508,-40.413,18.0,8.127,34.366,-0.0036610397809,0.000203067,1.052022,2.20246,0.00108719773726,2.9,1.25,11.2149626366
2017-11-27 07:59:56,54.3508,-40.413,19.9,8.126,34.366,-0.0036610397813,0.000193752,1.061778,2.19128,0.000153980795412,2.9,1.66,11.208934676
2017-11-27 07:59:56,54.3508,-40.413,22.0,8.121,34.365,-0.00366103978212,0.0001940625,1.131696,2.19128,0.000620589266334,2.9,1.49,11.2046335263
2017-11-27 07:59:56,54.3508,-40.413,24.0,8.116,34.365,-0.00366103978339,0.0001940625,1.076412,2.20246,0.000153980795412,2.7,0.75,11.2033450295
2017-11-27 07:59:56,54.3508,-40.413,26.0,8.107,34.364,-0.00366103978519,0.000194373,1.03251,2.19128,0.000620589266334,2.9,0.81,11.1956613103
2017-11-27 07:59:56,54.3508,-40.413,28.0,8.115,34.365,-0.00366103978414,0.0002008935,1.076412,2.20246,0.000620589266334,2.7,0.7,11.191135183
2017-11-27 07:59:56,54.3508,-40.413,30.0,8.114,34.364,-0.00366103978477,0.0001940625,1.08129,2.19128,0.000620589266334,2.7,0.46,11.1863223443
2017-11-27 07:59:56,54.3508,-40.413,32.0,8.103,34.363,-0.00366103978725,0.0001953045,1.074786,2.1801,0.000620589266334,2.8,0.51,11.1740922731
2017-11-27 07:59:56,54.3508,-40.413,34.0,8.086,34.364,-0.0036610397907,0.0001971675,1.029258,2.20246,0.000620589266334,2.8,0.52,11.1606684722
2017-11-27 07:59:56,54.3508,-40.413,36.3,8.081,34.363,-0.00366103979293,0.000190026,1.076412,2.20246,0.000620589266334,2.7,0.43,11.1311376389
2017-11-27 07:59:56,54.3508,-40.413,37.7,7.939,34.38,-0.0036610398199,0.0001741905,0.760968,2.22482,0.000153980795412,2.7,0.33,10.9214149378
2017-11-27 07:59:56,54.3508,-40.413,39.9,7.355,34.45,-0.0036610399184,0.000152145,0.395118,2.236,0.000620589266334,2.9,0.3,10.7214019742
2017-11-27 07:59:56,54.3508,-40.413,42.0,6.981,34.484,-0.00366103997865,0.00015525,0.370728,2.21364,0.000620589266334,2.8,0.27,10.7174816007
2017-11-27 07:59:56,54.3508,-40.413,44.0,6.806,34.493,-0.00366104000759,0.0001555605,0.33333,2.20246,0.000620589266334,2.8,0.31,10.6759736105
2017-11-27 07:59:56,54.3508,-40.413,46.0,6.713,34.501,-0.00366104002101,0.000150903,0.295932,2.19128,0.00108719773726,2.8,0.18,10.5648848999
2017-11-27 07:59:56,54.3508,-40.413,48.0,6.744,34.511,-0.00366104001564,0.000147177,0.286176,2.20246,0.000620589266334,2.7,0.21,10.3699038403
2017-11-27 07:59:56,54.3508,-40.413,50.0,6.796,34.536,-0.00366104000712,0.0001474875,0.26016,2.24718,0.000153980795412,2.7,0.15,10.118659677
2017-11-27 07:59:56,54.3508,-40.413,52.0,6.923,34.579,-0.00366103998661,0.000158976,0.229266,2.28072,0.000620589266334,2.7,0.24,9.88341529468
2017-11-27 07:59:56,54.3508,-40.413,54.0,7.027,34.604,-0.00366103997076,0.000134136,0.19512,2.31426,0.000620589266334,2.8,0.21,9.82695342968
2017-11-27 07:59:56,54.3508,-40.413,56.0,7.034,34.607,-0.00366103997097,0.0001350675,0.19512,2.31426,0.00155380620818,2.7,0.24,9.85525356331
2017-11-27 07:59:56,54.3508,-40.413,58.0,7.004,34.603,-0.00366103997795,0.000137241,0.20325,2.32544,0.000620589266334,2.8,0.18,9.9024301019
2017-11-27 07:59:56,54.3508,-40.413,60.0,6.899,34.594,-0.00366103999456,0.000134136,0.214632,2.28072,0.00108719773726,2.8,0.17,9.899230959
2017-11-27 07:59:56,54.3508,-40.413,62.0,6.814,34.591,-0.00366104000816,0.0001369305,0.226014,2.31426,0.000620589266334,2.7,0.16,9.85277805245
2017-11-27 07:59:56,54.3508,-40.413,64.0,6.82,34.595,-0.00366104000866,0.000132273,0.191868,2.32544,0.000620589266334,2.7,0.21,9.80764423502
2017-11-27 07:59:56,54.3508,-40.413,66.0,6.781,34.595,-0.00366104001648,0.0001325835,0.183738,2.33662,0.00108719773726,2.8,0.23,9.87029590246
2017-11-27 07:59:56,54.3508,-40.413,68.0,6.625,34.582,-0.00366104004305,0.0001375515,0.21138,2.26954,0.00108719773726,2.8,0.17,9.98160648238
2017-11-27 07:59:56,54.3508,-40.413,70.0,6.476,34.566,-0.00366104006712,0.0001406565,0.23577,2.26954,0.00155380620818,2.9,0.21,9.87153620005
2017-11-27 07:59:56,54.3508,-40.413,72.0,6.469,34.579,-0.00366104006925,0.0001369305,0.206502,2.31426,0.00108719773726,2.8,0.18,9.71742150417
2017-11-27 07:59:56,54.3508,-40.413,74.0,6.248,34.583,-0.00366104010693,0.0001437615,0.20325,2.28072,0.00108719773726,2.8,0.16,9.6402231222
2017-11-27 07:59:56,54.3508,-40.413,76.0,6.006,34.586,-0.0036610401461,0.0001387935,0.169104,2.31426,0.00155380620818,2.8,0.18,9.32137613512
2017-11-27 07:59:56,54.3508,-40.413,78.0,5.97,34.6,-0.00366104015237,0.0001319625,0.126828,2.35898,0.000620589266334,2.8,0.18,8.96525979748
2017-11-27 07:59:56,54.3508,-40.413,80.0,5.95,34.609,-0.00366104015647,0.000126684,0.100812,2.41488,0.00108719773726,2.7,0.16,8.79255023676
2017-11-27 07:59:56,54.3508,-40.413,82.0,5.935,34.612,-0.00366104015979,0.000126063,0.092682,2.43724,0.00108719773726,2.8,0.2,8.70537077914
2017-11-27 07:59:56,54.3508,-40.413,84.0,5.872,34.628,-0.00366104017112,0.0001151955,0.061788,2.50432,0.00108719773726,2.7,0.2,8.70661222314
2017-11-27 07:59:56,54.3508,-40.413,86.0,5.744,34.628,-0.0036610401932,0.0001170585,0.063414,2.4596,0.00108719773726,2.7,0.2,8.87964466481
2017-11-27 07:59:56,54.3508,-40.413,88.0,5.617,34.623,-0.0036610402164,0.000122958,0.094308,2.39252,0.00108719773726,2.8,0.16,9.05573303784
2017-11-27 07:59:56,54.3508,-40.413,90.0,5.475,34.627,-0.003661040238,0.0001257525,0.108942,2.38134,0.00108719773726,2.8,0.13,9.0310499503
2017-11-27 07:59:56,54.3508,-40.413,92.0,5.367,34.636,-0.00366104025661,0.000131652,0.095934,2.35898,0.000620589266334,2.8,0.15,8.98621360598
2017-11-27 07:59:56,54.3508,-40.413,94.0,5.219,34.641,-0.00366104028183,0.0001245105,0.104064,2.38134,0.00108719773726,2.8,0.22,8.8990819264
2017-11-27 07:59:56,54.3508,-40.413,96.0,5.113,34.649,-0.0036610402973,0.0001263735,0.095934,2.33662,0.000620589266334,2.8,0.2,8.72200806431
2017-11-27 07:59:56,54.3508,-40.413,98.0,5.17,34.681,-0.003661040287,0.0001201635,0.079674,2.41488,0.00108719773726,2.9,0.15,8.50071614114
2017-11-27 07:59:56,54.3508,-40.413,100.0,5.317,34.72,-0.00366104026481,0.000114264,0.055284,2.43724,0.00155380620818,2.8,0.15,8.39032873988
2017-11-27 07:59:56,54.3508,-40.413,102.0,5.351,34.73,-0.00366104025915,0.0001114695,0.04878,2.4596,0.00108719773726,2.8,0.14,8.46104384948
2017-11-27 07:59:56,54.3508,-40.413,104.0,5.279,34.724,-0.0036610402728,0.0001145745,0.052032,2.44842,0.00108719773726,2.7,0.19,8.54147009197
2017-11-27 07:59:56,54.3508,-40.413,106.0,5.175,34.717,-0.00366104029094,0.0001114695,0.045528,2.43724,0.00155380620818,2.8,0.19,8.61297742113
2017-11-27 07:59:56,54.3508,-40.413,108.0,5.059,34.71,-0.0036610403084,0.0001145745,0.043902,2.4596,0.0020204146791,2.8,0.16,8.65793174645
2017-11-27 07:59:56,54.3508,-40.413,110.0,5.081,34.712,-0.00366104030547,0.000114264,0.04878,2.4596,0.00108719773726,2.8,0.16,8.74937344654
2017-11-27 07:59:56,54.3508,-40.413,112.0,4.943,34.705,-0.00366104033224,0.000116748,0.047154,2.4037,0.00155380620818,2.8,0.22,8.88789372808
2017-11-27 07:59:56,54.3508,-40.413,114.0,4.746,34.689,-0.00366104036288,0.000116127,0.045528,2.39252,0.0020204146791,2.8,0.18,8.9437775656
2017-11-27 07:59:56,54.3508,-40.413,116.0,4.663,34.684,-0.00366104037466,0.0001183005,0.045528,2.35898,0.0020204146791,2.8,0.19,8.95151002008
2017-11-27 07:59:56,54.3508,-40.413,118.0,4.646,34.682,-0.00366104037761,0.000121095,0.047154,2.38134,0.0020204146791,2.8,0.19,8.95225053353
2017-11-27 07:59:56,54.3508,-40.413,120.0,4.619,34.682,-0.00366104038209,0.0001183005,0.052032,2.3478,0.0020204146791,2.8,0.17,8.93583227502
2017-11-27 07:59:56,54.3508,-40.413,122.0,4.617,34.684,-0.00366104038238,0.000119232,0.043902,2.37016,0.0020204146791,2.9,0.15,8.89710635264
2017-11-27 07:59:56,54.3508,-40.413,124.0,4.654,34.698,-0.00366104037648,0.000122958,0.039024,2.38134,0.00155380620818,2.8,0.19,8.89169807833
2017-11-27 07:59:56,54.3508,-40.413,126.0,4.666,34.7,-0.00366104037433,0.000114264,0.04065,2.38134,0.00155380620818,2.8,0.13,8.93053996718
2017-11-27 07:59:56,54.3508,-40.413,128.0,4.599,34.697,-0.00366104038618,0.0001164375,0.035772,2.35898,0.0020204146791,2.8,0.19,8.99492226416
2017-11-27 07:59:56,54.3508,-40.413,130.0,4.549,34.696,-0.00366104039499,0.000116127,0.037398,2.35898,0.00108719773726,2.9,0.18,9.04848885303
2017-11-27 07:59:56,54.3508,-40.413,132.0,4.456,34.694,-0.0036610404091,0.0001195425,0.037398,2.33662,0.0020204146791,2.8,0.2,9.07337347745
2017-11-27 07:59:56,54.3508,-40.413,134.0,4.417,34.693,-0.00366104041644,0.0001183005,0.042276,2.33662,0.00155380620818,2.9,0.19,9.08509232382
2017-11-27 07:59:56,54.3508,-40.413,136.0,4.321,34.694,-0.00366104043101,0.000121095,0.037398,2.33662,0.0020204146791,2.8,0.17,9.02948683632
2017-11-27 07:59:56,54.3508,-40.413,138.0,4.353,34.709,-0.00366104042439,0.000116127,0.039024,2.3478,0.0020204146791,2.8,0.21,8.96566945898
2017-11-27 07:59:56,54.3508,-40.413,140.0,4.373,34.716,-0.00366104042146,0.000115506,0.034146,2.35898,0.00155380620818,2.9,0.19,8.90083841905
2017-11-27 07:59:56,54.3508,-40.413,142.0,4.378,34.72,-0.00366104042005,0.0001139535,0.037398,2.35898,0.00108719773726,2.8,0.19,8.80834931937
2017-11-27 07:59:56,54.3508,-40.413,144.0,4.417,34.731,-0.00366104041307,0.0001127115,0.030894,2.35898,0.00155380620818,2.7,0.16,8.66303787849
2017-11-27 07:59:56,54.3508,-40.413,146.0,4.567,34.763,-0.00366104038855,0.0001108485,0.034146,2.39252,0.00108719773726,2.8,0.25,8.56618941838
2017-11-27 07:59:56,54.3508,-40.413,148.0,4.62,34.771,-0.00366104037708,0.000107433,0.034146,2.42606,0.00155380620818,2.9,0.13,8.46586175311
2017-11-27 07:59:56,54.3508,-40.413,150.0,4.822,34.81,-0.00366104034655,0.000109917,0.029268,2.41488,0.0020204146791,2.8,0.18,8.4535900396
2017-11-27 07:59:56,54.3508,-40.413,152.0,4.841,34.82,-0.00366104034424,0.0001052595,0.029268,2.43724,0.00108719773726,2.8,0.2,8.46612086883
2017-11-27 07:59:56,54.3508,-40.413,154.0,4.824,34.823,-0.00366104034697,0.0001052595,0.030894,2.44842,0.00108719773726,2.8,0.18,8.4774271194
2017-11-27 07:59:56,54.3508,-40.413,156.0,4.796,34.827,-0.00366104035179,0.0001040175,0.027642,2.41488,0.000620589266334,2.8,0.18,8.48038618248
2017-11-27 07:59:56,54.3508,-40.413,158.0,4.781,34.83,-0.00366104035399,0.0001033965,0.03252,2.4596,0.000620589266334,2.8,0.2,8.47867289701
2017-11-27 07:59:56,54.3508,-40.413,160.0,4.784,34.835,-0.00366104035371,0.000104328,0.027642,2.42606,0.000620589266334,2.8,0.18,8.47052722116
2017-11-27 07:59:56,54.3508,-40.413,162.0,4.801,34.84,-0.00366104035101,0.000104328,0.030894,2.42606,0.000153980795412,2.8,0.17,8.47203116364
2017-11-27 07:59:56,54.3508,-40.413,164.0,4.805,34.841,-0.00366104035057,0.000104328,0.03252,2.4037,0.000153980795412,2.8,0.15,8.47659671708
2017-11-27 07:59:56,54.3508,-40.413,166.0,4.798,34.842,-0.00366104035191,0.000106191,0.034146,2.41488,0.000620589266334,2.9,0.16,8.48739919491
2017-11-27 07:59:56,54.3508,-40.413,168.0,4.793,34.845,-0.00366104035295,0.000103707,0.034146,2.43724,0.000620589266334,2.9,0.18,8.50696667599
2017-11-27 07:59:56,54.3508,-40.413,170.0,4.774,34.845,-0.00366104035611,0.0001058805,0.030894,2.41488,0.00108719773726,2.8,0.22,8.53013937806
2017-11-27 07:59:56,54.3508,-40.413,172.0,4.754,34.844,-0.00366104035992,0.000108675,0.03252,2.43724,0.000620589266334,2.8,0.18,8.55883954232
2017-11-27 07:59:56,54.3508,-40.413,174.0,4.699,34.843,-0.00366104036917,0.0001033965,0.029268,2.4037,0.000620589266334,2.8,0.11,8.58154243806
2017-11-27 07:59:56,54.3508,-40.413,176.0,4.669,34.843,-0.00366104037388,0.000106191,0.029268,2.43724,0.00155380620818,2.8,0.18,8.59397408851
2017-11-27 07:59:56,54.3508,-40.413,178.0,4.637,34.842,-0.00366104037898,0.000103707,0.030894,2.43724,0.000620589266334,2.8,0.19,8.59893142685
2017-11-27 07:59:56,54.3508,-40.413,180.0,4.632,34.845,-0.0036610403799,0.0001046385,0.03252,2.41488,0.000620589266334,2.8,0.2,8.59988107844
2017-11-27 07:59:56,54.3508,-40.413,182.0,4.63,34.847,-0.00366104038016,0.0001052595,0.029268,2.41488,0.000620589266334,2.8,0.18,8.59972279482
2017-11-27 07:59:56,54.3508,-40.413,184.0,4.626,34.847,-0.00366104038101,0.000104328,0.030894,2.42606,0.000153980795412,2.9,0.2,8.60394483499
2017-11-27 07:59:56,54.3508,-40.413,186.0,4.622,34.848,-0.00366104038148,0.0001071225,0.030894,2.41488,0.00108719773726,2.9,0.21,8.60642639225
2017-11-27 07:59:56,54.3508,-40.413,188.0,4.631,34.852,-0.00366104038027,0.0001052595,0.03252,2.41488,0.00108719773726,2.9,0.16,8.60922572906
2017-11-27 07:59:56,54.3508,-40.413,190.0,4.62,34.853,-0.0036610403822,0.000104328,0.035772,2.43724,0.000620589266334,2.8,0.2,8.61340026461
2017-11-27 07:59:56,54.3508,-40.413,192.0,4.619,34.854,-0.00366104038247,0.0001052595,0.029268,2.43724,0.00108719773726,2.9,0.19,8.61979867746
2017-11-27 07:59:56,54.3508,-40.413,194.0,4.618,34.856,-0.0036610403829,0.000106191,0.030894,2.42606,0.00108719773726,2.8,0.15,8.63033355442
2017-11-27 07:59:56,54.3508,-40.413,196.0,4.607,34.856,-0.00366104038484,0.0001220265,0.03252,2.42606,0.00108719773726,2.8,0.22,8.64098931875
2017-11-27 07:59:56,54.3508,-40.413,198.0,4.594,34.856,-0.0036610403874,0.0001052595,0.029268,2.38134,0.00155380620818,2.8,0.16,8.6545295802
2017-11-27 07:59:56,54.3508,-40.413,200.0,4.559,34.855,-0.00366104039267,0.000109296,0.03252,2.41488,0.0020204146791,2.8,0.22,8.65585836851
2017-11-27 07:59:56,54.3508,-40.413,202.0,4.552,34.855,-0.00366104039378,0.000106191,0.034146,2.4037,0.00108719773726,2.8,0.15,8.6590484172
2017-11-27 07:59:56,54.3508,-40.413,204.0,4.556,34.857,-0.00366104039323,0.0001077435,0.029268,2.41488,0.000620589266334,2.8,0.19,8.66474069165
2017-11-27 07:59:56,54.3508,-40.413,206.0,4.545,34.858,-0.00366104039523,0.000106812,0.03252,2.39252,0.00155380620818,2.8,0.17,8.66809422971
2017-11-27 07:59:56,54.3508,-40.413,208.0,4.569,34.863,-0.00366104039204,0.0001058805,0.029268,2.4037,0.00108719773726,2.8,0.18,8.68797991048
2017-11-27 07:59:56,54.3508,-40.413,210.0,4.517,34.86,-0.00366104040062,0.000108675,0.029268,2.4037,0.00108719773726,2.8,0.22,8.70593796543
2017-11-27 07:59:56,54.3508,-40.413,212.0,4.5,34.861,-0.00366104040275,0.0001052595,0.029268,2.4037,0.00155380620818,2.8,0.19,8.71197631905
2017-11-27 07:59:56,54.3508,-40.413,214.0,4.495,34.862,-0.00366104040395,0.0001083645,0.030894,2.39252,0.00108719773726,2.7,0.21,8.72115013039
2017-11-27 07:59:56,54.3508,-40.413,216.0,4.481,34.862,-0.00366104040618,0.0001058805,0.030894,2.39252,0.000620589266334,2.9,0.15,8.73145175866
2017-11-27 07:59:56,54.3508,-40.413,218.0,4.468,34.862,-0.00366104040847,0.0001052595,0.027642,2.41488,0.00108719773726,2.8,0.13,8.74176741291
2017-11-27 07:59:56,54.3508,-40.413,220.0,4.456,34.864,-0.00366104041052,0.0001046385,0.03252,2.4037,0.00108719773726,2.8,0.15,8.74739320706
2017-11-27 07:59:56,54.3508,-40.413,222.0,4.443,34.865,-0.00366104041262,0.00010557,0.034146,2.4037,0.00155380620818,2.8,0.22,8.75812928305
2017-11-27 07:59:56,54.3508,-40.413,224.0,4.425,34.864,-0.00366104041571,0.0001071225,0.029268,2.39252,0.00155380620818,2.8,0.19,8.76697074844
2017-11-27 07:59:56,54.3508,-40.413,226.0,4.409,34.864,-0.00366104041807,0.0001071225,0.029268,2.38134,0.000620589266334,2.8,0.18,8.77193510398
2017-11-27 07:59:56,54.3508,-40.413,228.0,4.405,34.865,-0.0036610404188,0.0001083645,0.029268,2.38134,0.00108719773726,2.8,0.18,8.77687029631
2017-11-27 07:59:56,54.3508,-40.413,230.0,4.396,34.865,-0.00366104042055,0.000108054,0.027642,2.4037,0.00108719773726,2.8,0.19,8.77755089145
2017-11-27 07:59:56,54.3508,-40.413,232.0,4.383,34.865,-0.0036610404224,0.000104949,0.026016,2.38134,0.00108719773726,2.7,0.17,8.77452649041
2017-11-27 07:59:56,54.3508,-40.413,234.0,4.403,34.87,-0.00366104041805,0.000102465,0.026016,2.38134,0.000620589266334,2.8,0.18,8.76481334428
2017-11-27 07:59:56,54.3508,-40.413,236.0,4.431,34.877,-0.00366104041446,0.000104949,0.026016,2.37016,0.00108719773726,2.8,0.21,8.76891293612
2017-11-27 07:59:56,54.3508,-40.413,238.0,4.431,34.879,-0.00366104041462,0.0001089855,0.030894,2.38134,0.00108719773726,2.8,0.2,8.77474247915
2017-11-27 07:59:56,54.3508,-40.413,240.0,4.421,34.879,-0.00366104041641,0.0001052595,0.029268,2.37016,0.00108719773726,2.8,0.16,8.78511716061
2017-11-27 07:59:56,54.3508,-40.413,242.0,4.407,34.877,-0.00366104041882,0.0001046385,0.026016,2.4037,0.00155380620818,2.8,0.17,8.78814577668
2017-11-27 07:59:56,54.3508,-40.413,244.0,4.401,34.877,-0.00366104041959,0.000103086,0.029268,2.38134,0.00155380620818,2.7,0.16,8.7915544111
2017-11-27 07:59:56,54.3508,-40.413,246.0,4.393,34.876,-0.00366104042096,0.000107433,0.03252,2.37016,nan,nan,nan,8.79507285671
2017-11-27 07:59:56,54.3508,-40.413,248.0,4.393,34.877,-0.00366104042097,0.0001058805,0.027642,2.38134,nan,nan,nan,8.79399008486
2017-11-27 07:59:56,54.3508,-40.413,250.0,4.394,34.879,-0.00366104042076,0.000103707,0.030894,2.39252,nan,nan,nan,8.79485629002
2017-11-27 07:59:56,54.3508,-40.413,252.0,4.395,34.882,-0.00366104042056,0.000104328,0.027642,2.37016,nan,nan,nan,8.79918879449
2017-11-27 07:59:56,54.3508,-40.413,254.0,4.397,34.884,-0.00366104042023,0.000103707,0.027642,2.4037,nan,nan,nan,8.79962218053
2017-11-27 07:59:56,54.3508,-40.413,256.0,4.395,34.885,-0.00366104042079,0.0001033965,0.027642,2.35898,nan,nan,nan,8.80309015678
2017-11-27 07:59:56,54.3508,-40.413,258.0,4.386,34.885,-0.00366104042217,0.000104949,0.029268,2.4037,nan,nan,nan,8.80943413423
2017-11-27 07:59:56,54.3508,-40.413,260.0,4.378,34.886,-0.00366104042349,0.0001052595,0.03252,2.38134,nan,nan,nan,8.80699351788
2017-11-27 07:59:56,54.3508,-40.413,262.0,4.375,34.888,-0.00366104042398,0.0001058805,0.029268,2.39252,nan,nan,nan,8.80742734812
2017-11-27 07:59:56,54.3508,-40.413,264.0,4.377,34.89,-0.00366104042381,0.0001021545,0.027642,2.38134,nan,nan,nan,8.80130178437
2017-11-27 07:59:56,54.3508,-40.413,266.0,4.387,34.893,-0.00366104042195,0.000101844,0.029268,2.37016,nan,nan,nan,8.8013559713
2017-11-27 07:59:56,54.3508,-40.413,268.0,4.385,34.894,-0.00366104042229,0.0001033965,0.030894,2.39252,nan,nan,nan,8.79642653809
2017-11-27 07:59:56,54.3508,-40.413,270.0,4.404,34.898,-0.00366104041925,0.0001021545,0.030894,2.37016,nan,nan,nan,8.80070575351
2017-11-27 07:59:56,54.3508,-40.413,272.0,4.406,34.899,-0.00366104041901,0.0001046385,0.027642,2.38134,nan,nan,nan,8.80677661202
2017-11-27 07:59:56,54.3508,-40.413,274.0,4.403,34.899,-0.00366104041968,0.0001052595,0.029268,2.38134,nan,nan,nan,8.81106164605
2017-11-27 07:59:56,54.3508,-40.413,276.0,4.391,34.9,-0.00366104042167,0.000101844,0.03252,2.35898,nan,nan,nan,8.81719506129
2017-11-27 07:59:56,54.3508,-40.413,278.0,4.386,34.9,-0.00366104042234,0.000106191,0.029268,2.37016,nan,nan,nan,8.82409426044
2017-11-27 07:59:56,54.3508,-40.413,280.0,4.382,34.902,-0.0036610404233,0.0001033965,0.029268,2.35898,nan,nan,nan,8.83067332072
2017-11-27 07:59:56,54.3508,-40.413,282.0,4.375,34.902,-0.00366104042433,0.000106191,0.027642,2.38134,nan,nan,nan,8.83361126101
2017-11-27 07:59:56,54.3508,-40.413,284.0,4.371,34.902,-0.00366104042498,0.0001033965,0.030894,2.38134,nan,nan,nan,8.83687696526
2017-11-27 07:59:56,54.3508,-40.413,286.0,4.366,34.902,-0.00366104042582,0.0001027755,0.029268,2.37016,nan,nan,nan,8.83698584612
2017-11-27 07:59:56,54.3508,-40.413,288.0,4.364,34.903,-0.00366104042622,0.000103707,0.034146,2.37016,nan,nan,nan,8.84450237515
2017-11-27 07:59:56,54.3508,-40.413,290.0,4.363,34.903,-0.00366104042646,0.000101844,0.027642,2.35898,nan,nan,nan,8.848045332
2017-11-27 07:59:56,54.3508,-40.413,292.0,4.359,34.905,-0.00366104042707,0.0001089855,0.027642,2.35898,nan,nan,nan,8.85137175484
2017-11-27 07:59:56,54.3508,-40.413,294.0,4.358,34.906,-0.00366104042729,0.000104328,0.027642,2.42606,nan,nan,nan,8.85186266106
2017-11-27 07:59:56,54.3508,-40.413,296.0,4.357,34.907,-0.00366104042752,0.0001015335,0.029268,2.38134,nan,nan,nan,8.86032210452
2017-11-27 07:59:56,54.3508,-40.413,298.0,4.352,34.908,-0.0036610404283,0.000114264,0.029268,2.35898,nan,nan,nan,8.86141432723
2017-11-27 07:59:56,54.3508,-40.413,300.0,4.349,34.908,-0.00366104042903,0.0001046385,0.027642,2.37016,nan,nan,nan,8.86512905076
2017-11-27 07:59:56,54.3508,-40.413,302.0,4.346,34.908,-0.0036610404295,0.000107433,0.026016,2.38134,nan,nan,nan,8.86605801339
2017-11-27 07:59:56,54.3508,-40.413,304.0,4.344,34.908,-0.00366104042991,0.0001015335,0.029268,2.33662,nan,nan,nan,8.86933760623
2017-11-27 07:59:56,54.3508,-40.413,306.0,4.341,34.908,-0.00366104043035,0.000101223,0.029268,2.35898,nan,nan,nan,8.87043111605
2017-11-27 07:59:56,54.3508,-40.413,308.0,4.34,34.908,-0.00366104043055,0.0001027755,0.027642,2.37016,nan,nan,nan,8.87234513403
2017-11-27 07:59:56,54.3508,-40.413,310.0,4.338,34.908,-0.00366104043101,0.000103086,0.030894,2.38134,nan,nan,nan,8.87781639352
2017-11-27 07:59:56,54.3508,-40.413,312.0,4.329,34.908,-0.00366104043239,0.000101844,0.026016,2.37016,nan,nan,nan,8.88411317507
2017-11-27 07:59:56,54.3508,-40.413,314.0,4.326,34.908,-0.00366104043311,0.000101844,0.030894,2.35898,nan,nan,nan,8.88603061395
2017-11-27 07:59:56,54.3508,-40.413,316.0,4.324,34.908,-0.00366104043353,0.0001015335,0.027642,2.35898,nan,nan,nan,8.89030548916
2017-11-27 07:59:56,54.3508,-40.413,318.0,4.318,34.908,-0.00366104043482,0.0001046385,0.027642,2.35898,nan,nan,nan,8.89891727588
2017-11-27 07:59:56,54.3508,-40.413,320.0,4.314,34.907,-0.00366104043559,0.0001027755,0.027642,2.37016,nan,nan,nan,8.90687942928
2017-11-27 07:59:56,54.3508,-40.413,322.0,4.3,34.906,-0.00366104043803,0.000101223,0.027642,2.37016,nan,nan,nan,8.91732510581
2017-11-27 07:59:56,54.3508,-40.413,324.0,4.275,34.904,-0.00366104044228,0.0001009125,0.026016,2.37016,nan,nan,nan,8.9261324898
2017-11-27 07:59:56,54.3508,-40.413,326.0,4.26,34.903,-0.0036610404443,0.000101844,0.026016,2.38134,nan,nan,nan,8.93053996721
2017-11-27 07:59:56,54.3508,-40.413,328.0,4.255,34.903,-0.00366104044531,0.000101844,0.026016,2.33662,nan,nan,nan,8.93439858226
2017-11-27 07:59:56,54.3508,-40.413,330.0,4.252,34.903,-0.00366104044581,0.000103707,0.027642,2.35898,nan,nan,nan,8.93522568012
2017-11-27 07:59:56,54.3508,-40.413,332.0,4.248,34.904,-0.00366104044642,0.000104328,0.027642,2.37016,nan,nan,nan,8.93853496062
2017-11-27 07:59:56,54.3508,-40.413,334.0,4.247,34.904,-0.0036610404467,0.000103707,0.022764,2.39252,nan,nan,nan,8.94322554436
2017-11-27 07:59:56,54.3508,-40.413,336.0,4.245,34.904,-0.00366104044685,0.000101223,0.029268,2.33662,nan,nan,nan,8.94819516066
2017-11-27 07:59:56,54.3508,-40.413,338.0,4.244,34.904,-0.00366104044711,0.0001021545,0.027642,2.37016,nan,nan,nan,8.95068117154
2017-11-27 07:59:56,54.3508,-40.413,340.0,4.234,34.904,-0.00366104044858,0.000100602,0.029268,2.3478,nan,nan,nan,8.95731445727
