datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 06:48:40,52.4861,-35.665,0.4,7.181,34.692,-0.00366103994089,0.0006411825,4.75605,2.07948,54.1934616191,13.7,nan,11.688983531
2018-06-15 06:48:40,52.4861,-35.665,2.0,7.182,34.692,-0.00366103994094,0.000605475,5.245476,2.09066,34.6504990315,9.7,nan,11.6919303821
2018-06-15 06:48:40,52.4861,-35.665,4.2,7.182,34.692,-0.0036610399411,0.000655776,5.491002,2.09066,18.4923142919,7.8,nan,11.688693477
2018-06-15 06:48:40,52.4861,-35.665,5.8,7.183,34.692,-0.00366103994132,0.0006119955,4.95117,2.09066,13.2061069248,6.1,nan,11.6872891336
2018-06-15 06:48:40,52.4861,-35.665,8.0,7.183,34.692,-0.00366103994148,0.0005840505,5.012958,2.07948,8.48169615674,5.0,nan,11.6853050975
2018-06-15 06:48:40,52.4861,-35.665,10.0,7.184,34.692,-0.00366103994162,0.000604854,5.1219,2.0683,5.67224655332,4.6,2.23,11.6820247379
2018-06-15 06:48:40,52.4861,-35.665,12.0,7.185,34.692,-0.0036610399419,0.000604854,5.055234,2.10184,4.32048181306,4.8,2.21,11.6771597362
2018-06-15 06:48:40,52.4861,-35.665,14.0,7.185,34.692,-0.00366103994229,0.000583119,6.022704,2.09066,3.25988075866,3.7,1.67,11.6706821137
2018-06-15 06:48:40,52.4861,-35.665,16.0,7.185,34.692,-0.00366103994283,0.000585603,5.39832,2.1801,2.20581222284,3.7,1.95,11.6646048859
2018-06-15 06:48:40,52.4861,-35.665,18.0,7.185,34.692,-0.00366103994333,0.0006033015,4.904016,2.07948,1.45737223548,3.1,1.3,11.6565993882
2018-06-15 06:48:40,52.4861,-35.665,20.0,7.185,34.692,-0.00366103994395,0.0005219505,4.606458,2.09066,1.07055381309,3.1,1.36,11.648768004
2018-06-15 06:48:40,52.4861,-35.665,22.0,7.185,34.692,-0.00366103994479,0.000550206,5.169054,2.11302,0.796188032188,3.0,1.43,11.6357961772
2018-06-15 06:48:40,52.4861,-35.665,24.0,7.184,34.692,-0.00366103994564,0.000522261,4.108902,2.10184,0.598346040517,2.8,1.21,11.617781263
2018-06-15 06:48:40,52.4861,-35.665,26.0,7.182,34.693,-0.00366103994657,0.0006622965,4.907268,2.07948,0.465362626305,2.6,0.71,11.6046258914
2018-06-15 06:48:40,52.4861,-35.665,27.9,7.179,34.693,-0.0036610399478,0.0005405805,4.3902,2.1242,0.358509286464,2.8,0.62,11.5756262484
2018-06-15 06:48:40,52.4861,-35.665,30.0,7.174,34.693,-0.00366103994977,0.0005455485,3.85362,2.10184,0.263321158395,2.7,0.54,11.547018233
2018-06-15 06:48:40,52.4861,-35.665,32.0,7.162,34.692,-0.00366103995248,0.000704214,5.248728,2.13538,0.195196321641,2.5,0.78,11.498139298
2018-06-15 06:48:40,52.4861,-35.665,34.0,7.149,34.691,-0.00366103995599,0.000572562,5.330028,2.1242,0.148535474549,2.6,0.54,11.4248610274
2018-06-15 06:48:40,52.4861,-35.665,36.0,7.092,34.69,-0.00366103996645,0.000470097,3.596712,2.1242,0.114473056171,2.6,0.51,11.3166217458
2018-06-15 06:48:40,52.4861,-35.665,38.0,6.948,34.69,-0.00366103999059,0.0004635765,4.264998,2.11302,0.0878763733287,2.6,0.33,11.1752467045
2018-06-15 06:48:40,52.4861,-35.665,40.0,6.731,34.688,-0.00366104002451,0.0005337495,3.638988,2.10184,0.0687454260209,2.7,0.44,11.0344551796
2018-06-15 06:48:40,52.4861,-35.665,42.0,6.504,34.688,-0.00366104006189,0.0004126545,2.396724,2.11302,0.0547471718933,2.6,0.43,10.9089123102
2018-06-15 06:48:40,52.4861,-35.665,44.0,6.375,34.686,-0.00366104008284,0.000324783,1.904046,2.09066,0.044481785533,2.5,0.3,10.8430897617
2018-06-15 06:48:40,52.4861,-35.665,46.0,6.295,34.686,-0.00366104009638,0.000362664,2.549568,2.10184,0.0342163991727,2.6,0.33,10.7804609575
2018-06-15 06:48:40,52.4861,-35.665,48.0,6.248,34.687,-0.00366104010496,0.0003145365,1.60161,2.11302,0.0258174466961,2.6,0.24,10.7189481079
2018-06-15 06:48:40,52.4861,-35.665,50.0,6.13,34.693,-0.00366104012485,0.0003105,0.62601,2.09066,0.0202181450451,2.6,0.17,10.6584645848
2018-06-15 06:48:40,52.4861,-35.665,52.0,6.069,34.693,-0.00366104013427,0.0002039985,0.466662,2.07948,0.0174184942195,2.6,0.18,10.64815281
2018-06-15 06:48:40,52.4861,-35.665,54.0,6.007,34.689,-0.00366104014398,0.0002201445,0.426012,2.07948,0.0155520603358,2.6,0.22,10.6288545523
2018-06-15 06:48:40,52.4861,-35.665,56.0,5.974,34.688,-0.00366104014905,0.0002667195,0.445524,2.05712,0.0132190179812,2.5,0.17,10.6210035793
2018-06-15 06:48:40,52.4861,-35.665,58.0,5.968,34.687,-0.00366104015041,0.000261441,0.437394,2.05712,0.0122858010394,2.6,0.14,10.6098833671
2018-06-15 06:48:40,52.4861,-35.665,60.0,5.938,34.686,-0.00366104015594,0.0002052405,0.312192,2.09066,0.0113525840975,2.5,0.21,10.5885362936
2018-06-15 06:48:40,52.4861,-35.665,62.0,5.878,34.688,-0.00366104016531,0.000206172,0.286176,2.0683,0.00948615021385,2.6,0.25,10.5646559838
2018-06-15 06:48:40,52.4861,-35.665,64.0,5.868,34.691,-0.00366104016689,0.000244674,0.261786,2.05712,0.00668649938832,2.6,0.16,10.5662315883
2018-06-15 06:48:40,52.4861,-35.665,66.0,5.878,34.704,-0.00366104016536,0.0002039985,0.356094,2.05712,0.00482006550463,2.6,0.19,10.5738578016
2018-06-15 06:48:40,52.4861,-35.665,68.0,5.859,34.706,-0.00366104016854,0.0001921995,0.274794,2.05712,0.00342024009187,2.5,0.14,10.5700438539
2018-06-15 06:48:40,52.4861,-35.665,70.0,5.855,34.707,-0.00366104016943,0.000190647,0.258534,2.07948,0.00248702315002,2.5,0.14,10.5666760415
2018-06-15 06:48:40,52.4861,-35.665,72.0,5.858,34.708,-0.00366104016928,0.000212382,0.28455,2.0683,0.00155380620818,2.6,0.17,10.5621921527
2018-06-15 06:48:40,52.4861,-35.665,74.0,5.835,34.711,-0.00366104017338,0.0001984095,0.234144,2.04594,0.00155380620818,2.6,0.14,10.5563517764
2018-06-15 06:48:40,52.4861,-35.665,76.0,5.831,34.714,-0.00366104017402,0.0001915785,0.242274,2.04594,0.00108719773726,2.6,0.15,10.5585986427
2018-06-15 06:48:40,52.4861,-35.665,78.0,5.826,34.716,-0.00366104017464,0.0002456055,0.372354,2.04594,0.000620589266334,2.6,0.2,10.5525455465
2018-06-15 06:48:40,52.4861,-35.665,80.0,5.821,34.717,-0.00366104017636,0.0001953045,0.25203,2.04594,0.000620589266334,2.6,0.19,10.5463623199
2018-06-15 06:48:40,52.4861,-35.665,82.0,5.816,34.719,-0.00366104017669,0.0001866105,0.273168,2.03476,0.000620589266334,2.5,0.19,10.5522766184
2018-06-15 06:48:40,52.4861,-35.665,84.0,5.83,34.721,-0.00366104017538,0.000201204,1.972338,2.03476,0.000153980795412,2.6,0.2,10.5438096705
2018-06-15 06:48:40,52.4861,-35.665,86.0,5.833,34.724,-0.0036610401758,0.0001959255,0.3252,2.04594,0.000153980795412,2.6,0.18,10.5160480717
2018-06-15 06:48:40,52.4861,-35.665,88.0,5.779,34.723,-0.0036610401847,0.0001859895,0.224388,2.03476,0.000620589266334,2.6,0.13,10.4637194245
2018-06-15 06:48:40,52.4861,-35.665,90.0,5.76,34.72,-0.00366104018809,0.0001953045,0.237396,2.0683,0.00108719773726,2.6,0.21,10.4050963991
2018-06-15 06:48:40,52.4861,-35.665,92.0,5.71,34.717,-0.00366104019694,0.0001804005,0.222762,2.05712,0.000620589266334,2.6,0.13,10.3483561808
2018-06-15 06:48:40,52.4861,-35.665,94.0,5.66,34.715,-0.00366104020461,0.0001723275,0.172356,2.07948,0.000620589266334,2.6,0.14,10.3193484778
2018-06-15 06:48:40,52.4861,-35.665,96.0,5.653,34.719,-0.00366104020638,0.0001959255,0.152844,2.07948,0.000153980795412,2.5,0.17,10.2799218062
2018-06-15 06:48:40,52.4861,-35.665,98.0,5.638,34.719,-0.00366104020908,0.000160218,0.143088,2.0683,-0.00031262767551,2.6,0.16,10.2228053013
2018-06-15 06:48:40,52.4861,-35.665,100.0,5.566,34.715,-0.00366104022093,0.000199341,0.15447,2.13538,0.000153980795412,2.6,0.17,10.1260742835
2018-06-15 06:48:40,52.4861,-35.665,102.0,5.467,34.705,-0.00366104023736,0.000157734,0.134958,2.11302,-0.000779236146432,2.6,0.19,10.0467726503
2018-06-15 06:48:40,52.4861,-35.665,104.0,5.439,34.706,-0.00366104024285,0.000157734,0.11382,2.13538,-0.00031262767551,2.7,0.14,9.99662865753
2018-06-15 06:48:40,52.4861,-35.665,106.0,5.403,34.708,-0.00366104024805,0.0001617705,0.11382,2.14656,-0.00124584461735,2.6,0.2,9.95667988544
2018-06-15 06:48:40,52.4861,-35.665,108.0,5.384,34.709,-0.00366104025198,0.000150903,0.10569,2.14656,-0.00031262767551,2.5,0.21,9.90246745342
2018-06-15 06:48:40,52.4861,-35.665,110.0,5.369,34.712,-0.00366104025367,0.000181953,0.64227,2.13538,-0.00031262767551,2.6,0.18,9.85485743167
2018-06-15 06:48:40,52.4861,-35.665,112.0,5.394,34.718,-0.00366104025013,0.0001568025,0.104064,2.16892,-0.000779236146432,2.6,0.16,9.81971486356
2018-06-15 06:48:40,52.4861,-35.665,114.0,5.367,34.716,-0.00366104025468,0.000146556,0.094308,2.15774,-0.000779236146432,2.6,0.19,9.75953865769
2018-06-15 06:48:40,52.4861,-35.665,116.0,5.353,34.719,-0.00366104025736,0.0001450035,0.087804,2.1801,-0.000779236146432,2.6,0.16,9.69009055154
2018-06-15 06:48:40,52.4861,-35.665,118.0,5.329,34.724,-0.00366104026185,0.000148419,0.07317,2.20246,-0.000779236146432,2.5,0.21,9.62297462602
2018-06-15 06:48:40,52.4861,-35.665,120.0,5.292,34.726,-0.00366104026772,0.000139104,0.06504,2.22482,-0.00124584461735,2.6,0.21,9.57349334837
2018-06-15 06:48:40,52.4861,-35.665,122.0,5.256,34.728,-0.00366104027459,0.000139104,0.06504,2.236,-0.00124584461735,2.6,0.18,9.52603729047
2018-06-15 06:48:40,52.4861,-35.665,124.0,5.214,34.732,-0.00366104028173,0.000144693,0.060162,2.236,-0.00031262767551,2.5,0.14,9.50265088271
2018-06-15 06:48:40,52.4861,-35.665,126.0,5.173,34.732,-0.00366104028785,0.0001394145,0.061788,2.24718,-0.000779236146432,2.6,0.17,9.48755123491
2018-06-15 06:48:40,52.4861,-35.665,128.0,5.14,34.734,-0.00366104029366,0.000135999,0.05691,2.24718,-0.00031262767551,2.6,0.18,9.46822967342
2018-06-15 06:48:40,52.4861,-35.665,130.0,5.081,34.739,-0.00366104030343,0.000133515,0.053658,2.22482,-0.000779236146432,2.7,0.18,9.44036360347
2018-06-15 06:48:40,52.4861,-35.665,132.0,5.059,34.739,-0.00366104030647,0.0001325835,0.053658,2.22482,-0.00031262767551,2.5,0.16,9.4253808696
2018-06-15 06:48:40,52.4861,-35.665,134.0,5.037,34.741,-0.00366104030989,0.0001294785,0.047154,2.25836,-0.00031262767551,2.6,0.14,9.4195129531
2018-06-15 06:48:40,52.4861,-35.665,136.0,5.024,34.743,-0.00366104031221,0.000127926,0.045528,2.24718,-0.00031262767551,2.6,0.2,9.41599427311
2018-06-15 06:48:40,52.4861,-35.665,138.0,5.016,34.743,-0.00366104031341,0.0001263735,0.047154,2.26954,-0.00031262767551,2.6,0.17,9.41452861433
2018-06-15 06:48:40,52.4861,-35.665,140.0,5.008,34.744,-0.00366104031472,0.00016146,0.04878,2.22482,-0.000779236146432,2.6,0.17,9.41159810445
2018-06-15 06:48:40,52.4861,-35.665,142.0,5.0,34.744,-0.00366104031607,0.0001294785,0.050406,2.25836,-0.000779236146432,2.5,0.16,9.40866867098
2018-06-15 06:48:40,52.4861,-35.665,144.0,4.996,34.744,-0.00366104031686,0.000131031,0.04878,2.25836,-0.000779236146432,2.6,0.15,9.40486201578
2018-06-15 06:48:40,52.4861,-35.665,146.0,4.991,34.744,-0.00366104031781,0.000604233,0.143088,2.26954,-0.00124584461735,2.7,0.18,9.39783911731
2018-06-15 06:48:40,52.4861,-35.665,148.0,4.976,34.745,-0.0036610403203,0.000138483,0.045528,2.22482,-0.000779236146432,2.6,0.18,9.39053017488
2018-06-15 06:48:40,52.4861,-35.665,150.0,4.953,34.746,-0.00366104032419,0.000132273,0.047154,2.26954,-0.00124584461735,2.6,0.17,9.37243290149
2018-06-15 06:48:40,52.4861,-35.665,152.0,4.94,34.747,-0.00366104032615,0.0001288575,0.043902,2.25836,-0.00171245308828,2.5,0.2,9.35330628532
2018-06-15 06:48:40,52.4861,-35.665,154.0,4.908,34.75,-0.00366104033081,0.0001300995,0.213006,2.236,-0.00171245308828,2.6,0.15,9.33433008326
2018-06-15 06:48:40,52.4861,-35.665,156.0,4.895,34.751,-0.00366104033322,0.000128547,0.045528,2.236,-0.00124584461735,2.6,0.16,9.30594488654
2018-06-15 06:48:40,52.4861,-35.665,158.0,4.886,34.754,-0.00366104033451,0.0001251315,0.04065,2.26954,-0.00171245308828,2.6,0.22,9.2721892536
2018-06-15 06:48:40,52.4861,-35.665,160.0,4.9,34.759,-0.00366104033213,0.0001245105,0.04065,2.28072,-0.00124584461735,2.6,0.18,9.23513806739
2018-06-15 06:48:40,52.4861,-35.665,162.0,4.887,34.76,-0.00366104033435,0.0001257525,0.047154,2.26954,-0.000779236146432,2.6,0.15,9.18714539339
2018-06-15 06:48:40,52.4861,-35.665,164.0,4.889,34.766,-0.00366104033376,0.000124821,0.052032,2.28072,-0.00124584461735,2.5,0.17,9.12332621536
2018-06-15 06:48:40,52.4861,-35.665,166.0,4.885,34.767,-0.00366104033299,0.0001462455,0.213006,2.25836,-0.00124584461735,2.5,0.13,9.03819963016
2018-06-15 06:48:40,52.4861,-35.665,168.0,4.963,34.78,-0.00366104031984,0.0001232685,0.050406,2.2919,-0.00124584461735,2.6,0.19,8.9764169968
2018-06-15 06:48:40,52.4861,-35.665,170.0,4.997,34.79,-0.00366104031656,0.000125442,0.045528,2.31426,-0.00124584461735,2.5,0.15,8.95151002006
2018-06-15 06:48:40,52.4861,-35.665,172.0,4.996,34.79,-0.00366104031598,0.0001245105,0.045528,2.28072,-0.00124584461735,2.6,0.18,8.90907733903
2018-06-15 06:48:40,52.4861,-35.665,174.0,5.005,34.794,-0.00366104031476,0.000120474,0.042276,2.2919,-0.0021790615592,2.6,0.18,8.87343907333
2018-06-15 06:48:40,52.4861,-35.665,176.0,5.027,34.799,-0.00366104031138,0.000128547,0.045528,2.3478,-0.000779236146432,2.6,0.18,8.84068871891
2018-06-15 06:48:40,52.4861,-35.665,178.0,5.076,34.807,-0.00366104030326,0.0001276155,0.047154,2.31426,-0.00171245308828,2.6,0.15,8.82735589556
2018-06-15 06:48:40,52.4861,-35.665,180.0,5.077,34.81,-0.00366104030321,0.0001263735,0.050406,2.3478,-0.00124584461735,2.6,0.17,8.83379628022
2018-06-15 06:48:40,52.4861,-35.665,182.0,5.067,34.809,-0.00366104030549,0.0001450035,0.416256,2.35898,-0.00124584461735,2.6,0.17,8.84531983479
2018-06-15 06:48:40,52.4861,-35.665,184.0,5.062,34.813,-0.00366104030635,0.0001257525,0.050406,2.38134,-0.00124584461735,2.6,0.21,8.87234513398
2018-06-15 06:48:40,52.4861,-35.665,186.0,5.045,34.813,-0.00366104030942,0.000129789,0.050406,2.35898,-0.0021790615592,2.6,0.21,8.90468214828
2018-06-15 06:48:40,52.4861,-35.665,188.0,5.023,34.811,-0.00366104031287,0.0001220265,0.045528,2.32544,-0.00171245308828,2.6,0.17,8.92117709487
2018-06-15 06:48:40,52.4861,-35.665,190.0,5.02,34.812,-0.00366104031315,0.000134136,0.047154,2.31426,-0.00171245308828,2.5,0.22,8.93274465311
2018-06-15 06:48:40,52.4861,-35.665,191.9,5.025,34.813,-0.00366104031279,0.000128547,0.04065,2.33662,-0.00124584461735,2.7,0.21,8.95335590984
2018-06-15 06:48:40,52.4861,-35.665,194.0,5.006,34.811,-0.00366104031571,0.000127305,0.04878,2.32544,-0.00124584461735,2.6,0.2,8.96450696307
2018-06-15 06:48:40,52.4861,-35.665,196.0,4.984,34.812,-0.00366104031913,0.0001226475,0.043902,2.33662,-0.00124584461735,2.6,0.19,8.9625698592
2018-06-15 06:48:40,52.4861,-35.665,198.0,4.997,34.814,-0.00366104031747,0.0001251315,0.045528,2.30308,-0.00171245308828,2.6,0.18,8.94570995167
2018-06-15 06:48:40,52.4861,-35.665,200.0,4.989,34.822,-0.00366104031889,0.0001245105,0.047154,2.32544,-0.000779236146432,2.5,0.23,8.95012865531
2018-06-15 06:48:40,52.4861,-35.665,202.0,4.977,34.823,-0.00366104032125,0.0001242,0.042276,2.2919,-0.00171245308828,2.6,0.18,8.94377756558
2018-06-15 06:48:40,52.4861,-35.665,204.0,4.956,34.822,-0.00366104032419,0.0001257525,0.043902,2.31426,-0.00171245308828,2.6,0.16,8.93164223117
2018-06-15 06:48:40,52.4861,-35.665,206.0,4.969,34.825,-0.00366104032242,0.0001220265,0.047154,2.33662,-0.00171245308828,2.5,0.2,8.94046603136
2018-06-15 06:48:40,52.4861,-35.665,207.9,4.975,34.826,-0.00366104032187,0.0001269945,0.047154,2.33662,-0.00124584461735,2.6,0.27,8.97281435016
2018-06-15 06:48:40,52.4861,-35.665,210.0,4.948,34.826,-0.00366104032689,0.0001313415,0.043902,2.33662,-0.00124584461735,2.6,0.19,9.01225766437
2018-06-15 06:48:40,52.4861,-35.665,212.0,4.89,34.821,-0.00366104033634,0.000118611,0.037398,2.32544,-0.000779236146432,2.5,0.15,9.04295110832
2018-06-15 06:48:40,52.4861,-35.665,214.0,4.811,34.815,-0.00366104034903,0.0001232685,0.037398,2.2919,-0.00171245308828,2.6,0.21,9.04742574711
2018-06-15 06:48:40,52.4861,-35.665,216.0,4.779,34.813,-0.00366104035269,0.0001238895,0.037398,2.28072,-0.00124584461735,2.6,0.18,9.00223889558
2018-06-15 06:48:40,52.4861,-35.665,218.0,4.815,34.823,-0.00366104034771,0.000122337,0.04065,2.30308,-0.00124584461735,2.7,0.18,8.97844630406
2018-06-15 06:48:40,52.4861,-35.665,220.0,4.812,34.823,-0.00366104034822,0.0001201635,0.04065,2.30308,-0.000779236146432,2.6,0.14,8.96810573274
2018-06-15 06:48:40,52.4861,-35.665,222.0,4.803,34.823,-0.00366104034968,0.0001207845,0.042276,2.31426,-0.00124584461735,2.6,0.18,8.95814401944
2018-06-15 06:48:40,52.4861,-35.665,224.0,4.797,34.828,-0.00366104035064,0.0001636335,0.047154,2.32544,-0.000779236146432,2.6,0.23,8.96589090659
2018-06-15 06:48:40,52.4861,-35.665,226.0,4.799,34.832,-0.00366104035027,0.000121716,0.037398,2.31426,-0.00124584461735,2.6,0.23,8.98834543146
2018-06-15 06:48:40,52.4861,-35.665,228.0,4.797,34.835,-0.00366104035013,0.000121716,0.039024,2.32544,-0.00124584461735,2.5,0.21,9.00051474966
2018-06-15 06:48:40,52.4861,-35.665,230.0,4.822,34.843,-0.00366104034617,0.0001195425,0.034146,2.30308,-0.00124584461735,2.5,0.17,8.98828990772
2018-06-15 06:48:40,52.4861,-35.665,232.0,4.843,34.85,-0.00366104034338,0.000121095,0.03252,2.30308,-0.000779236146432,2.5,0.14,8.97918940786
2018-06-15 06:48:40,52.4861,-35.665,234.0,4.778,34.848,-0.00366104035339,0.000121095,0.029268,2.30308,-0.000779236146432,2.6,0.15,8.93517053746
2018-06-15 06:48:40,52.4861,-35.665,236.0,4.838,34.86,-0.00366104034409,0.000118611,0.029268,2.32544,-0.000779236146432,2.6,0.21,8.91490484316
2018-06-15 06:48:40,52.4861,-35.665,238.0,4.824,34.86,-0.00366104034752,0.0001214055,0.03252,2.30308,-0.000779236146432,2.6,0.2,8.89955394431
2018-06-15 06:48:40,52.4861,-35.665,240.0,4.725,34.852,-0.00366104036136,0.0001220265,0.03252,2.30308,-0.000779236146432,2.6,0.2,8.82023645883
2018-06-15 06:48:40,52.4861,-35.665,242.0,4.804,34.868,-0.00366104034861,0.000120474,0.027642,2.3478,-0.00171245308828,2.6,0.2,8.76956044232
2018-06-15 06:48:40,52.4861,-35.665,244.0,4.82,34.874,-0.0036610403465,0.0001189215,0.027642,2.33662,-0.00171245308828,2.5,0.19,8.72393877128
2018-06-15 06:48:40,52.4861,-35.665,246.0,4.889,34.889,-0.00366104033523,0.000116748,0.027642,2.33662,nan,nan,nan,8.6849910476
2018-06-15 06:48:40,52.4861,-35.665,248.0,4.92,34.896,-0.00366104033042,0.000126684,0.030894,2.3478,nan,nan,nan,8.65537997769
2018-06-15 06:48:40,52.4861,-35.665,250.0,4.966,34.904,-0.00366104032345,0.0001151955,0.035772,2.38134,nan,nan,nan,8.63414880915
2018-06-15 06:48:40,52.4861,-35.665,252.0,4.987,34.913,-0.00366104032039,0.0001145745,0.027642,2.38134,nan,nan,nan,8.63626923196
2018-06-15 06:48:40,52.4861,-35.665,254.0,4.96,34.914,-0.00366104032521,0.000115506,0.027642,2.39252,nan,nan,nan,8.63966315248
2018-06-15 06:48:40,52.4861,-35.665,256.0,4.946,34.913,-0.00366104032773,0.0001145745,0.03252,2.38134,nan,nan,nan,8.65219148205
2018-06-15 06:48:40,52.4861,-35.665,258.0,4.931,34.913,-0.00366104033045,0.000113022,0.029268,2.35898,nan,nan,nan,8.67347365122
2018-06-15 06:48:40,52.4861,-35.665,260.0,4.908,34.911,-0.00366104033511,0.0001139535,0.027642,2.37016,nan,nan,nan,8.71161216823
2018-06-15 06:48:40,52.4861,-35.665,262.0,4.826,34.904,-0.00366104034747,0.000114885,0.029268,2.38134,nan,nan,nan,8.74090723866
2018-06-15 06:48:40,52.4861,-35.665,264.0,4.793,34.898,-0.00366104035368,0.000116127,0.030894,2.35898,nan,nan,nan,8.7699921438
2018-06-15 06:48:40,52.4861,-35.665,266.0,4.724,34.89,-0.00366104036618,0.000115506,0.03252,2.32544,nan,nan,nan,8.79875543309
2018-06-15 06:48:40,52.4861,-35.665,268.0,4.649,34.883,-0.00366104037751,0.000114264,0.03252,2.35898,nan,nan,nan,8.80417422318
2018-06-15 06:48:40,52.4861,-35.665,270.0,4.615,34.881,-0.00366104038269,0.0001226475,0.029268,2.33662,nan,nan,nan,8.79994723622
2018-06-15 06:48:40,52.4861,-35.665,272.0,4.608,34.882,-0.00366104038375,0.0001139535,0.030894,2.33662,nan,nan,nan,8.78317082956
2018-06-15 06:48:40,52.4861,-35.665,274.0,4.634,34.888,-0.00366104037937,0.0001251315,0.03252,2.35898,nan,nan,nan,8.78273837917
2018-06-15 06:48:40,52.4861,-35.665,276.0,4.632,34.889,-0.0036610403798,0.0001139535,0.029268,2.3478,nan,nan,nan,8.79269096186
2018-06-15 06:48:40,52.4861,-35.665,278.0,4.626,34.888,-0.00366104038084,0.0001232685,0.029268,2.37016,nan,nan,nan,8.80569217532
2018-06-15 06:48:40,52.4861,-35.665,280.0,4.618,34.887,-0.00366104038291,0.000113643,0.030894,2.33662,nan,nan,nan,8.82393121525
2018-06-15 06:48:40,52.4861,-35.665,282.0,4.57,34.882,-0.00366104039001,0.0001207845,0.034146,2.3478,nan,nan,nan,8.83252300316
2018-06-15 06:48:40,52.4861,-35.665,284.0,4.555,34.88,-0.00366104039225,0.0001201635,0.03252,2.35898,nan,nan,nan,8.83567937822
2018-06-15 06:48:40,52.4861,-35.665,286.0,4.534,34.879,-0.0036610403954,0.0001164375,0.027642,2.3478,nan,nan,nan,8.81871560848
2018-06-15 06:48:40,52.4861,-35.665,288.0,4.538,34.882,-0.00366104039437,0.0002102085,0.068292,2.33662,nan,nan,nan,8.79918879448
2018-06-15 06:48:40,52.4861,-35.665,290.0,4.558,34.886,-0.00366104039118,0.0001164375,0.030894,2.33662,nan,nan,nan,8.78425206311
2018-06-15 06:48:40,52.4861,-35.665,292.0,4.573,34.888,-0.00366104038849,0.0001127115,0.029268,2.33662,nan,nan,nan,8.76966836541
2018-06-15 06:48:40,52.4861,-35.665,294.0,4.59,34.891,-0.00366104038567,0.0001158165,0.030894,2.32544,nan,nan,nan,8.75425091372
2018-06-15 06:48:40,52.4861,-35.665,296.0,4.61,34.895,-0.00366104038202,0.000113643,0.027642,2.33662,nan,nan,nan,8.74407961474
2018-06-15 06:48:40,52.4861,-35.665,298.0,4.604,34.895,-0.00366104038336,0.0001158165,0.029268,2.33662,nan,nan,nan,8.72029229363
2018-06-15 06:48:40,52.4861,-35.665,300.0,4.634,34.9,-0.00366104037793,0.000113643,0.027642,2.35898,nan,nan,nan,8.69738118773
2018-06-15 06:48:40,52.4861,-35.665,302.0,4.669,34.905,-0.00366104037217,0.0001183005,0.029268,2.35898,nan,nan,nan,8.68008334056
2018-06-15 06:48:40,52.4861,-35.665,304.0,4.696,34.912,-0.00366104036865,0.000114264,0.030894,2.37016,nan,nan,nan,8.6766711649
2018-06-15 06:48:40,52.4861,-35.665,306.0,4.685,34.913,-0.00366104037044,0.0001133325,0.026016,2.37016,nan,nan,nan,8.67496565561
2018-06-15 06:48:40,52.4861,-35.665,308.0,4.687,34.914,-0.00366104036987,0.000109917,0.026016,2.38134,nan,nan,nan,8.67421961653
2018-06-15 06:48:40,52.4861,-35.665,310.0,4.682,34.914,-0.00366104037099,0.000113643,0.030894,2.38134,nan,nan,nan,8.67219502521
2018-06-15 06:48:40,52.4861,-35.665,312.0,4.675,34.914,-0.00366104037214,0.000119853,0.026016,2.3478,nan,nan,nan,8.67022423473
2018-06-15 06:48:40,52.4861,-35.665,314.0,4.67,34.914,-0.0036610403729,0.0001114695,0.02439,2.38134,nan,nan,nan,8.65644310964
2018-06-15 06:48:40,52.4861,-35.665,316.0,4.674,34.917,-0.00366104037228,0.000113022,0.027642,2.38134,nan,nan,nan,8.64443844538
2018-06-15 06:48:40,52.4861,-35.665,318.0,4.691,34.922,-0.00366104036938,0.000110538,0.027642,2.37016,nan,nan,nan,8.63436082454
2018-06-15 06:48:40,52.4861,-35.665,320.0,4.708,34.926,-0.00366104036701,0.0001089855,0.026016,2.38134,nan,nan,nan,8.63780691247
2018-06-15 06:48:40,52.4861,-35.665,322.0,4.673,34.923,-0.00366104037256,0.000109917,0.027642,2.37016,nan,nan,nan,8.63690547543
2018-06-15 06:48:40,52.4861,-35.665,324.0,4.669,34.925,-0.0036610403733,0.000110538,0.029268,2.38134,nan,nan,nan,8.63436082455
2018-06-15 06:48:40,52.4861,-35.665,326.0,4.67,34.926,-0.00366104037299,0.0001574235,0.027642,2.4037,nan,nan,nan,8.6345728459
2018-06-15 06:48:40,52.4861,-35.665,328.0,4.676,34.927,-0.00366104037206,0.001387314,0.250404,2.35898,nan,nan,nan,8.63515593545
2018-06-15 06:48:40,52.4861,-35.665,330.0,4.68,34.929,-0.0036610403715,0.000146556,0.030894,2.37016,nan,nan,nan,8.63197599619
2018-06-15 06:48:40,52.4861,-35.665,332.0,4.682,34.931,-0.00366104037119,0.000106812,0.029268,2.37016,nan,nan,nan,8.63690547543
2018-06-15 06:48:40,52.4861,-35.665,334.0,4.681,34.931,-0.00366104037153,0.0001518345,0.029268,2.37016,nan,nan,nan,8.63621621412
2018-06-15 06:48:40,52.4861,-35.665,336.0,4.677,34.93,-0.0036610403722,0.000109296,0.027642,2.37016,nan,nan,nan,8.6354209911
2018-06-15 06:48:40,52.4861,-35.665,338.0,4.673,34.929,-0.00366104037294,0.000113022,0.027642,2.37016,nan,nan,nan,8.63732966764
