datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 06:48:32,52.4505,-35.2421,0.4,7.36,34.687,-0.00366103990961,0.0005113935,3.556062,2.11302,16.6487442233,10.6,nan,11.7142988949
2018-06-17 06:48:32,52.4505,-35.2421,2.0,7.365,34.685,-0.00366103990955,0.000482517,3.988578,2.1242,11.2682819451,9.0,nan,11.7162125798
2018-06-17 06:48:32,52.4505,-35.2421,4.0,7.365,34.685,-0.00366103990978,0.0005182245,3.586956,2.1242,7.54381313019,6.7,nan,11.71301312
2018-06-17 06:48:32,52.4505,-35.2421,5.9,7.366,34.685,-0.00366103990968,0.0005082885,3.465006,2.1242,4.97420028082,5.9,nan,11.7114979707
2018-06-17 06:48:32,52.4505,-35.2421,8.0,7.367,34.685,-0.00366103990984,0.000606096,4.521906,2.1242,3.63970005399,5.4,nan,11.7064492565
2018-06-17 06:48:32,52.4505,-35.2421,10.0,7.367,34.685,-0.00366103991003,0.000536544,3.822726,2.11302,2.77367473196,4.6,nan,11.7033296049
2018-06-17 06:48:32,52.4505,-35.2421,12.0,7.367,34.685,-0.00366103991022,0.0005039415,3.38208,2.1242,2.14561973009,4.9,nan,11.70120456
2018-06-17 06:48:32,52.4505,-35.2421,14.0,7.369,34.685,-0.00366103991017,0.000440289,3.85362,2.13538,1.70000864036,3.7,1.5,11.6961919922
2018-06-17 06:48:32,52.4505,-35.2421,16.0,7.37,34.685,-0.00366103991019,0.00047817,2.905662,2.13538,1.30899074173,3.2,1.24,11.6958406027
2018-06-17 06:48:32,52.4505,-35.2421,18.0,7.37,34.685,-0.00366103991038,0.0004772385,4.85361,2.10184,1.0206267067,3.4,1.39,11.6954281189
2018-06-17 06:48:32,52.4505,-35.2421,20.0,7.372,34.685,-0.00366103991044,0.0004151385,3.12192,2.1242,0.801320725368,3.3,1.73,11.6891209281
2018-06-17 06:48:32,52.4505,-35.2421,22.0,7.371,34.685,-0.00366103991077,0.0005734935,3.190212,2.13538,0.636607935133,3.0,0.88,11.6836266291
2018-06-17 06:48:32,52.4505,-35.2421,24.0,7.372,34.685,-0.00366103991093,0.000496179,4.076382,2.1242,0.500824870095,2.7,0.76,11.6799655699
2018-06-17 06:48:32,52.4505,-35.2421,26.0,7.372,34.685,-0.00366103991115,0.0005163615,3.510534,2.11302,0.40237048273,2.7,0.95,11.678440555
2018-06-17 06:48:32,52.4505,-35.2421,28.0,7.373,34.685,-0.00366103991141,0.000387504,3.225984,2.1242,0.324446868086,2.6,0.95,11.6753912772
2018-06-17 06:48:32,52.4505,-35.2421,30.0,7.372,34.685,-0.00366103991187,0.0005486535,3.87801,2.11302,0.266587417692,2.6,0.69,11.6692957284
2018-06-17 06:48:32,52.4505,-35.2421,32.0,7.365,34.685,-0.00366103991341,0.000507357,2.915418,2.13538,0.222259612954,2.6,0.42,11.6586381549
2018-06-17 06:48:32,52.4505,-35.2421,34.0,7.364,34.685,-0.0036610399142,0.000489969,3.757686,2.11302,0.185864152222,2.6,0.51,11.6525536132
2018-06-17 06:48:32,52.4505,-35.2421,36.0,7.357,34.685,-0.00366103991588,0.0004232115,3.599964,2.13538,0.155534601612,2.6,0.44,11.638073285
2018-06-17 06:48:32,52.4505,-35.2421,38.0,7.356,34.685,-0.00366103991653,0.0005002155,3.443868,2.1242,0.129404527241,2.6,0.58,11.6185539097
2018-06-17 06:48:32,52.4505,-35.2421,40.0,7.356,34.685,-0.00366103991775,0.000504252,5.834088,2.13538,0.107007320637,2.6,0.35,11.5891027633
2018-06-17 06:48:32,52.4505,-35.2421,42.0,7.338,34.684,-0.00366103992118,0.000622242,5.669862,2.13538,0.0878763733287,2.6,0.31,11.5363957
2018-06-17 06:48:32,52.4505,-35.2421,44.0,7.315,34.684,-0.00366103992595,0.0004399785,4.193454,2.15774,0.0715450768465,2.6,0.31,11.4424270533
2018-06-17 06:48:32,52.4505,-35.2421,46.0,7.286,34.682,-0.00366103993282,0.000717876,5.570676,2.14656,0.0598798650734,2.6,0.23,11.2586114682
2018-06-17 06:48:32,52.4505,-35.2421,48.0,7.092,34.683,-0.00366103996477,0.00080109,5.26011,2.1801,0.0500810871841,2.6,0.26,10.9952335372
2018-06-17 06:48:32,52.4505,-35.2421,50.0,6.939,34.687,-0.00366103998887,0.0006082695,5.077998,2.21364,0.0398157008238,2.6,0.22,10.7798260169
2018-06-17 06:48:32,52.4505,-35.2421,52.0,6.845,34.695,-0.00366104000539,0.0005772195,3.65037,2.1801,0.0318833568181,2.4,0.19,10.625463796
2018-06-17 06:48:32,52.4505,-35.2421,54.0,6.734,34.701,-0.00366104002415,0.0003865725,2.185344,2.15774,0.026284055167,2.5,0.16,10.5272626499
2018-06-17 06:48:32,52.4505,-35.2421,56.0,6.625,34.707,-0.00366104004405,0.0003424815,1.616244,2.15774,0.0220845789287,2.5,0.22,10.4538235466
2018-06-17 06:48:32,52.4505,-35.2421,58.0,6.513,34.711,-0.00366104006131,0.000288144,1.112184,2.16892,0.0188183196323,2.5,0.14,10.4140892438
2018-06-17 06:48:32,52.4505,-35.2421,60.0,6.392,34.708,-0.00366104008006,0.000431595,2.139816,2.1801,0.0169518857486,2.5,0.11,10.3808101542
2018-06-17 06:48:32,52.4505,-35.2421,62.0,6.272,34.708,-0.00366104010074,0.0002561625,0.637392,2.13538,0.0132190179812,2.5,0.22,10.334357744
2018-06-17 06:48:32,52.4505,-35.2421,64.0,6.178,34.713,-0.00366104011801,0.000294975,0.432516,2.1242,0.0104193671557,2.6,0.17,10.3573419923
2018-06-17 06:48:32,52.4505,-35.2421,66.0,6.088,34.704,-0.00366104013219,0.000249021,0.401622,2.10184,0.00761971633016,2.6,0.18,10.354490204
2018-06-17 06:48:32,52.4505,-35.2421,68.0,5.968,34.703,-0.00366104015009,0.00036018,0.323574,2.10184,0.0062198909174,2.6,0.17,10.2942613195
2018-06-17 06:48:32,52.4505,-35.2421,70.0,5.957,34.706,-0.00366104015214,0.0002201445,0.328452,2.11302,0.00435345703371,2.6,0.16,10.2135343619
2018-06-17 06:48:32,52.4505,-35.2421,72.0,5.971,34.716,-0.00366104015027,0.000214245,0.289428,2.13538,0.00342024009187,2.6,0.16,10.1920706054
2018-06-17 06:48:32,52.4505,-35.2421,74.0,5.947,34.719,-0.00366104015453,0.0002859705,0.278046,2.13538,0.00295363162094,2.6,0.18,10.2567301646
2018-06-17 06:48:32,52.4505,-35.2421,76.0,5.895,34.714,-0.00366104016292,0.0001990305,0.30081,2.11302,0.00248702315002,2.5,0.15,10.3175166997
2018-06-17 06:48:32,52.4505,-35.2421,78.0,5.876,34.713,-0.0036610401665,0.0002282175,0.289428,2.11302,0.00155380620818,2.5,0.17,10.3790573547
2018-06-17 06:48:32,52.4505,-35.2421,80.0,5.844,34.712,-0.00366104017193,0.000189405,0.278046,2.10184,0.00108719773726,2.5,0.16,10.4482953395
2018-06-17 06:48:32,52.4505,-35.2421,82.0,5.828,34.712,-0.00366104017424,0.000191889,0.27642,2.09066,0.00108719773726,2.6,0.13,10.5034708267
2018-06-17 06:48:32,52.4505,-35.2421,84.0,5.816,34.715,-0.00366104017648,0.00019251,0.375606,2.04594,0.000153980795412,2.6,0.1,10.5340091419
2018-06-17 06:48:32,52.4505,-35.2421,86.0,5.803,34.718,-0.00366104017814,0.0001797795,0.23577,2.0683,-0.00031262767551,2.6,0.17,10.528911901
2018-06-17 06:48:32,52.4505,-35.2421,88.0,5.789,34.726,-0.00366104018159,0.0001828845,0.208128,2.04594,-0.00031262767551,2.6,0.18,10.5563114188
2018-06-17 06:48:32,52.4505,-35.2421,90.0,5.767,34.726,-0.00366104018472,0.0001884735,0.20325,2.0124,-0.000779236146432,2.6,0.19,10.5678883028
2018-06-17 06:48:32,52.4505,-35.2421,92.0,5.772,34.728,-0.00366104018388,0.0001965465,0.234144,2.03476,-0.00031262767551,2.5,0.21,10.5572531436
2018-06-17 06:48:32,52.4505,-35.2421,94.0,5.774,34.73,-0.00366104018408,0.000182574,0.234144,2.02358,0.000153980795412,2.6,0.16,10.5426007843
2018-06-17 06:48:32,52.4505,-35.2421,96.0,5.765,34.731,-0.00366104018561,0.0004940055,0.736578,2.02358,-0.000779236146432,2.5,0.16,10.5332041141
2018-06-17 06:48:32,52.4505,-35.2421,98.0,5.764,34.732,-0.00366104018606,0.000197478,0.30081,2.00122,-0.00031262767551,2.6,0.15,10.525359029
2018-06-17 06:48:32,52.4505,-35.2421,100.0,5.758,34.732,-0.00366104018713,0.000178848,0.164226,2.0124,-0.000779236146432,2.7,0.18,10.5122997367
2018-06-17 06:48:32,52.4505,-35.2421,102.0,5.761,34.733,-0.00366104018703,0.0001984095,0.323574,2.02358,-0.000779236146432,2.6,0.19,10.5046073755
2018-06-17 06:48:32,52.4505,-35.2421,104.0,5.739,34.735,-0.00366104019079,0.0001710855,0.175608,2.04594,-0.00031262767551,2.6,0.19,10.4951852446
2018-06-17 06:48:32,52.4505,-35.2421,106.0,5.721,34.736,-0.00366104019406,0.0001717065,0.185364,2.05712,0.000153980795412,2.6,0.17,10.4866407492
2018-06-17 06:48:32,52.4505,-35.2421,108.0,5.711,34.737,-0.00366104019642,0.000170775,0.157722,2.02358,-0.00031262767551,2.6,0.15,10.4695771991
2018-06-17 06:48:32,52.4505,-35.2421,110.0,5.691,34.739,-0.00366104019965,0.0001617705,0.141462,2.00122,-0.00031262767551,2.6,0.18,10.449956085
2018-06-17 06:48:32,52.4505,-35.2421,112.0,5.675,34.739,-0.00366104020274,0.0001580445,0.118698,2.03476,-0.00031262767551,2.6,0.21,10.4066826847
2018-06-17 06:48:32,52.4505,-35.2421,114.0,5.642,34.739,-0.00366104020848,0.000156492,0.099186,2.02358,-0.00031262767551,2.6,0.2,10.3541617183
2018-06-17 06:48:32,52.4505,-35.2421,116.0,5.615,34.737,-0.00366104021321,0.000157113,0.104064,2.04594,-0.00031262767551,2.5,0.14,10.304966562
2018-06-17 06:48:32,52.4505,-35.2421,118.0,5.594,34.736,-0.00366104021702,0.000154008,0.11382,2.02358,-0.00124584461735,2.5,0.13,10.2283054365
2018-06-17 06:48:32,52.4505,-35.2421,120.0,5.584,34.735,-0.00366104021913,0.0001536975,0.095934,2.03476,-0.00031262767551,2.6,0.2,10.1278649984
2018-06-17 06:48:32,52.4505,-35.2421,122.0,5.549,34.733,-0.0036610402261,0.000160218,0.14634,2.09066,-0.00124584461735,2.7,0.18,9.96326196508
2018-06-17 06:48:32,52.4505,-35.2421,124.0,5.474,34.729,-0.00366104023878,0.00014283,0.0813,2.13538,-0.000779236146432,2.6,0.15,9.8627217366
2018-06-17 06:48:32,52.4505,-35.2421,126.0,5.398,34.726,-0.00366104025058,0.0001450035,0.071544,2.15774,-0.00124584461735,2.6,0.2,9.81688036669
2018-06-17 06:48:32,52.4505,-35.2421,128.0,5.361,34.726,-0.00366104025631,0.000139104,0.063414,2.16892,-0.00031262767551,2.6,0.17,9.78736127639
2018-06-17 06:48:32,52.4505,-35.2421,130.0,5.331,34.726,-0.00366104026235,0.0001425195,0.066666,2.16892,-0.00031262767551,2.6,0.19,9.74657893784
2018-06-17 06:48:32,52.4505,-35.2421,132.0,5.267,34.728,-0.00366104027255,0.0001456245,0.061788,2.19128,-0.000779236146432,2.6,0.17,9.69124318445
2018-06-17 06:48:32,52.4505,-35.2421,134.0,5.246,34.729,-0.00366104027582,0.000147798,0.05691,2.21364,-0.000779236146432,2.6,0.17,9.65945407859
2018-06-17 06:48:32,52.4505,-35.2421,136.0,5.219,34.729,-0.00366104028025,0.000140346,0.055284,2.16892,-0.00124584461735,2.6,0.17,9.6359196068
2018-06-17 06:48:32,52.4505,-35.2421,138.0,5.185,34.73,-0.00366104028558,0.0002959065,0.068292,2.20246,-0.000779236146432,2.6,0.17,9.61185245979
2018-06-17 06:48:32,52.4505,-35.2421,140.0,5.159,34.731,-0.0036610402903,0.000134136,0.053658,2.21364,-0.00031262767551,2.6,0.24,9.59792623533
2018-06-17 06:48:32,52.4505,-35.2421,142.0,5.137,34.733,-0.00366104029477,0.0001313415,0.052032,2.21364,-0.000779236146432,2.5,0.2,9.60824855072
2018-06-17 06:48:32,52.4505,-35.2421,144.0,5.094,34.732,-0.00366104030197,0.000131652,0.050406,2.21364,-0.000779236146432,2.6,0.14,9.61726133463
2018-06-17 06:48:32,52.4505,-35.2421,146.0,5.066,34.732,-0.00366104030603,0.0001325835,0.058536,2.20246,-0.000779236146432,2.6,0.19,9.60764805526
2018-06-17 06:48:32,52.4505,-35.2421,148.0,5.048,34.733,-0.00366104030914,0.0001313415,0.04878,2.21364,-0.000779236146432,2.6,0.16,9.60524651909
2018-06-17 06:48:32,52.4505,-35.2421,150.0,5.026,34.732,-0.0036610403128,0.0001332045,0.04878,2.20246,-0.00124584461735,2.6,0.18,9.58635930908
2018-06-17 06:48:32,52.4505,-35.2421,152.0,5.012,34.732,-0.00366104031504,0.0001754325,0.08943,2.1801,-0.00124584461735,2.6,0.18,9.55318896285
2018-06-17 06:48:32,52.4505,-35.2421,154.0,5.01,34.734,-0.00366104031529,0.000132894,0.050406,2.21364,-0.00171245308828,2.5,0.19,9.52817751615
2018-06-17 06:48:32,52.4505,-35.2421,156.0,5.01,34.735,-0.00366104031548,0.000150903,0.071544,2.22482,-0.00124584461735,2.6,0.19,9.50205820415
2018-06-17 06:48:32,52.4505,-35.2421,158.0,5.01,34.737,-0.00366104031569,0.000131031,0.047154,2.20246,-0.00171245308828,2.5,0.18,9.47661435437
2018-06-17 06:48:32,52.4505,-35.2421,160.0,5.004,34.739,-0.0036610403169,0.0001338255,0.050406,2.22482,-0.00124584461735,2.6,0.2,9.45596371446
2018-06-17 06:48:32,52.4505,-35.2421,162.0,4.998,34.739,-0.0036610403181,0.000140346,0.053658,2.236,-0.00124584461735,2.6,0.17,9.42978463925
2018-06-17 06:48:32,52.4505,-35.2421,164.0,4.985,34.741,-0.00366104032077,0.0001325835,0.086178,2.25836,-0.00124584461735,2.6,0.18,9.4121841203
2018-06-17 06:48:32,52.4505,-35.2421,166.0,4.964,34.743,-0.00366104032433,0.000126063,0.045528,2.25836,-0.000779236146432,2.6,0.18,9.39764022532
2018-06-17 06:48:32,52.4505,-35.2421,168.0,4.949,34.742,-0.00366104032686,0.000131652,0.052032,2.25836,-0.00124584461735,2.5,0.21,9.38468784711
2018-06-17 06:48:32,52.4505,-35.2421,170.0,4.897,34.746,-0.00366104033553,0.000125442,0.050406,2.24718,-0.00124584461735,2.6,0.16,9.36369091586
2018-06-17 06:48:32,52.4505,-35.2421,172.0,4.88,34.747,-0.00366104033805,0.0001282365,0.047154,2.236,-0.00124584461735,2.7,0.18,9.34749123728
2018-06-17 06:48:32,52.4505,-35.2421,174.0,4.874,34.748,-0.00366104033908,0.0001263735,0.045528,2.25836,-0.000779236146432,2.5,0.2,9.33200910922
2018-06-17 06:48:32,52.4505,-35.2421,176.0,4.864,34.749,-0.00366104034099,0.000154008,0.058536,2.24718,-0.00124584461735,2.6,0.23,9.30710147661
2018-06-17 06:48:32,52.4505,-35.2421,178.0,4.844,34.752,-0.00366104034448,0.000126063,0.039024,2.26954,-0.000779236146432,2.5,0.15,9.28342511845
2018-06-17 06:48:32,52.4505,-35.2421,180.0,4.794,34.759,-0.00366104035213,0.000127305,0.042276,2.25836,-0.000779236146432,2.6,0.16,9.27103776073
2018-06-17 06:48:32,52.4505,-35.2421,182.1,4.758,34.762,-0.00366104035829,0.000124821,0.04065,2.30308,-0.00031262767551,2.6,0.21,9.27017425129
2018-06-17 06:48:32,52.4505,-35.2421,184.0,4.755,34.761,-0.00366104035888,0.000123579,0.037398,2.26954,-0.00124584461735,2.7,0.15,9.27573690739
2018-06-17 06:48:32,52.4505,-35.2421,186.0,4.752,34.762,-0.00366104035968,0.0001232685,0.04065,2.28072,-0.000779236146432,2.6,0.23,9.27679690544
2018-06-17 06:48:32,52.4505,-35.2421,188.0,4.73,34.763,-0.00366104036329,0.0001375515,0.037398,2.26954,-0.000779236146432,2.6,0.26,9.28342511845
2018-06-17 06:48:32,52.4505,-35.2421,190.0,4.692,34.762,-0.00366104036909,0.0001207845,0.066666,2.28072,-0.000779236146432,2.6,0.14,9.2785254683
2018-06-17 06:48:32,52.4505,-35.2421,192.0,4.687,34.762,-0.00366104036971,0.000120474,0.037398,2.26954,-0.00031262767551,2.6,0.13,9.25637093713
2018-06-17 06:48:32,52.4505,-35.2421,194.0,4.708,34.768,-0.00366104036674,0.0001375515,0.095934,2.2919,-0.00031262767551,2.6,0.19,9.24737728345
2018-06-17 06:48:32,52.4505,-35.2421,196.0,4.69,34.77,-0.00366104037029,0.0001481085,0.04065,2.26954,-0.00031262767551,2.7,0.2,9.25321107724
2018-06-17 06:48:32,52.4505,-35.2421,198.0,4.649,34.766,-0.00366104037623,0.000122958,0.035772,2.25836,-0.000779236146432,2.6,0.17,9.2255961987
2018-06-17 06:48:32,52.4505,-35.2421,200.0,4.655,34.767,-0.00366104037512,0.0001251315,0.04065,2.2919,-0.000779236146432,2.6,0.17,9.19398356294
2018-06-17 06:48:32,52.4505,-35.2421,202.0,4.674,34.771,-0.0036610403718,0.0001242,0.037398,2.26954,-0.00124584461735,2.6,0.22,9.16666659115
2018-06-17 06:48:32,52.4505,-35.2421,204.0,4.709,34.778,-0.00366104036599,0.000120474,0.034146,2.2919,-0.00124584461735,2.6,0.19,9.13491675637
2018-06-17 06:48:32,52.4505,-35.2421,206.0,4.772,34.789,-0.0036610403565,0.0001201635,0.037398,2.30308,-0.00124584461735,2.6,0.17,9.14850805201
2018-06-17 06:48:32,52.4505,-35.2421,208.0,4.79,34.794,-0.00366104035455,0.0001847475,0.042276,2.2919,-0.000779236146432,2.6,0.16,9.17889055096
2018-06-17 06:48:32,52.4505,-35.2421,210.0,4.731,34.791,-0.00366104036409,0.0001263735,0.04065,2.28072,-0.000779236146432,2.6,0.22,9.2061588442
2018-06-17 06:48:32,52.4505,-35.2421,212.0,4.585,34.78,-0.00366104038659,0.0001195425,0.035772,2.25836,-0.00124584461735,2.5,0.21,9.20368117953
2018-06-17 06:48:32,52.4505,-35.2421,214.0,4.563,34.78,-0.00366104039066,0.000121716,0.03252,2.28072,-0.000779236146432,2.6,0.16,9.18980017482
2018-06-17 06:48:32,52.4505,-35.2421,216.0,4.563,34.781,-0.00366104039058,0.0001245105,0.037398,2.31426,-0.000779236146432,2.7,0.23,9.17974409731
2018-06-17 06:48:32,52.4505,-35.2421,218.0,4.563,34.782,-0.00366104039064,0.000135378,0.037398,2.28072,-0.00031262767551,2.6,0.18,9.16590535679
2018-06-17 06:48:32,52.4505,-35.2421,220.0,4.562,34.784,-0.00366104039066,0.0001245105,0.030894,2.26954,-0.00031262767551,2.7,0.15,9.15247663377
2018-06-17 06:48:32,52.4505,-35.2421,222.0,4.56,34.785,-0.00366104039097,0.000121095,0.030894,2.28072,-0.00031262767551,2.5,0.17,9.13302717309
2018-06-17 06:48:32,52.4505,-35.2421,224.0,4.553,34.788,-0.00366104039212,0.000158355,0.042276,2.26954,-0.000779236146432,2.6,0.15,9.11259910614
2018-06-17 06:48:32,52.4505,-35.2421,225.9,4.54,34.791,-0.00366104039395,0.00011799,0.03252,2.31426,-0.00031262767551,2.6,0.2,9.08415911325
2018-06-17 06:48:32,52.4505,-35.2421,228.0,4.539,34.793,-0.00366104039315,0.0001158165,0.034146,2.30308,-0.00124584461735,2.6,0.14,9.04630684555
2018-06-17 06:48:32,52.4505,-35.2421,230.0,4.595,34.804,-0.00366104038426,0.000137862,0.037398,2.26954,-0.000779236146432,2.6,0.15,9.01847581925
2018-06-17 06:48:32,52.4505,-35.2421,232.0,4.633,34.814,-0.00366104037844,0.0001151955,0.034146,2.30308,-0.000779236146432,2.6,0.21,8.99167758651
2018-06-17 06:48:32,52.4505,-35.2421,234.0,4.65,34.818,-0.00366104037572,0.000127926,0.037398,2.31426,-0.00124584461735,2.5,0.23,8.95850905511
2018-06-17 06:48:32,52.4505,-35.2421,236.0,4.663,34.821,-0.00366104037317,0.000120474,0.039024,2.2919,-0.00124584461735,2.6,0.19,8.92337909838
2018-06-17 06:48:32,52.4505,-35.2421,238.1,4.697,34.827,-0.0036610403656,0.00011799,0.042276,2.30308,-0.000779236146432,2.6,0.17,8.88466096579
2018-06-17 06:48:32,52.4505,-35.2421,240.0,4.805,34.845,-0.00366104034912,0.0001189215,0.037398,2.3478,-0.000779236146432,2.6,0.23,8.87270611671
2018-06-17 06:48:32,52.4505,-35.2421,242.0,4.807,34.848,-0.00366104035075,0.0001158165,0.037398,2.3478,-0.000779236146432,2.5,0.19,8.87535384318
2018-06-17 06:48:32,52.4505,-35.2421,244.0,4.805,34.848,-0.00366104035119,0.000126063,0.037398,2.3478,-0.00171245308828,2.7,0.06,8.88329156229
2018-06-17 06:48:32,52.4505,-35.2421,246.0,4.799,34.847,-0.00366104035308,0.000119232,0.034146,2.33662,nan,nan,nan,8.88712650861
2018-06-17 06:48:32,52.4505,-35.2421,248.0,4.774,34.844,-0.00366104035701,0.0001151955,0.039024,2.33662,nan,nan,nan,8.90267218695
2018-06-17 06:48:32,52.4505,-35.2421,250.1,4.686,34.836,-0.00366104036898,0.000117369,0.03252,2.33662,nan,nan,nan,8.92282853839
2018-06-17 06:48:32,52.4505,-35.2421,252.0,4.629,34.831,-0.00366104037936,0.0001158165,0.034146,2.2919,nan,nan,nan,8.91210049228
2018-06-17 06:48:32,52.4505,-35.2421,254.0,4.662,34.836,-0.00366104037434,0.0001183005,0.035772,2.32544,nan,nan,nan,8.90880256593
2018-06-17 06:48:32,52.4505,-35.2421,256.0,4.673,34.839,-0.00366104037307,0.000118611,0.034146,2.35898,nan,nan,nan,8.90495677404
2018-06-17 06:48:32,52.4505,-35.2421,258.0,4.7,34.842,-0.00366104036933,0.000117369,0.030894,2.32544,nan,nan,nan,8.91705003755
2018-06-17 06:48:32,52.4505,-35.2421,260.1,4.65,34.837,-0.00366104037812,0.0001158165,0.034146,2.32544,nan,nan,nan,8.9275095552
2018-06-17 06:48:32,52.4505,-35.2421,262.0,4.522,34.826,-0.00366104039841,0.000157113,0.039024,2.31426,nan,nan,nan,8.90687942927
2018-06-17 06:48:32,52.4505,-35.2421,264.0,4.533,34.825,-0.00366104039577,0.000114885,0.029268,2.32544,nan,nan,nan,8.88438706554
2018-06-17 06:48:32,52.4505,-35.2421,266.0,4.527,34.829,-0.00366104039692,0.0001176795,0.034146,2.35898,nan,nan,nan,8.85540903074
2018-06-17 06:48:32,52.4505,-35.2421,268.0,4.58,34.836,-0.00366104038763,0.0001127115,0.034146,2.3478,nan,nan,nan,8.83442755616
2018-06-17 06:48:32,52.4505,-35.2421,270.0,4.638,34.847,-0.00366104037908,0.0001158165,0.03252,2.33662,nan,nan,nan,8.8417781408
2018-06-17 06:48:32,52.4505,-35.2421,272.0,4.62,34.847,-0.00366104038201,0.000114264,0.029268,2.32544,nan,nan,nan,8.8385103411
2018-06-17 06:48:32,52.4505,-35.2421,274.0,4.606,34.846,-0.00366104038418,0.000116127,0.029268,2.3478,nan,nan,nan,8.83415544807
2018-06-17 06:48:32,52.4505,-35.2421,276.0,4.62,34.85,-0.00366104038196,0.0001176795,0.034146,2.33662,nan,nan,nan,8.83442755615
2018-06-17 06:48:32,52.4505,-35.2421,278.0,4.57,34.847,-0.00366104038976,0.000113022,0.034146,2.3478,nan,nan,nan,8.82567054338
2018-06-17 06:48:32,52.4505,-35.2421,280.0,4.513,34.844,-0.0036610403989,0.0001139535,0.030894,2.3478,nan,nan,nan,8.80067324407
2018-06-17 06:48:32,52.4505,-35.2421,282.0,4.569,34.853,-0.00366104039004,0.0001127115,0.03252,2.32544,nan,nan,nan,8.78641499131
2018-06-17 06:48:32,52.4505,-35.2421,284.0,4.625,34.863,-0.0036610403814,0.000121095,0.030894,2.37016,nan,nan,nan,8.78771304341
2018-06-17 06:48:32,52.4505,-35.2421,286.0,4.615,34.863,-0.00366104038354,0.000122337,0.030894,2.3478,nan,nan,nan,8.79272343724
2018-06-17 06:48:32,52.4505,-35.2421,288.0,4.569,34.858,-0.00366104039146,0.0001139535,0.034146,2.3478,nan,nan,nan,8.79463972948
2018-06-17 06:48:32,52.4505,-35.2421,290.0,4.533,34.855,-0.00366104039668,0.000113022,0.029268,2.35898,nan,nan,nan,8.78944412407
2018-06-17 06:48:32,52.4505,-35.2421,292.0,4.504,34.853,-0.00366104040062,0.000113022,0.029268,2.3478,nan,nan,nan,8.78684765075
2018-06-17 06:48:32,52.4505,-35.2421,294.0,4.594,34.868,-0.00366104038732,0.0001300995,0.061788,2.35898,nan,nan,nan,8.7963723862
2018-06-17 06:48:32,52.4505,-35.2421,296.0,4.609,34.873,-0.00366104038418,0.0001201635,0.029268,2.3478,nan,nan,nan,8.80677661201
2018-06-17 06:48:32,52.4505,-35.2421,298.0,4.578,34.871,-0.00366104039008,0.0001139535,0.030894,2.32544,nan,nan,nan,8.79290746697
2018-06-17 06:48:32,52.4505,-35.2421,300.0,4.531,34.866,-0.00366104039774,0.000112401,0.029268,2.35898,nan,nan,nan,8.77020800375
2018-06-17 06:48:32,52.4505,-35.2421,302.0,4.481,34.862,-0.00366104040571,0.000112401,0.034146,2.3478,nan,nan,nan,8.7559743888
2018-06-17 06:48:32,52.4505,-35.2421,304.0,4.511,34.869,-0.0036610403996,0.000113022,0.03252,2.35898,nan,nan,nan,8.74676910825
2018-06-17 06:48:32,52.4505,-35.2421,306.0,4.539,34.877,-0.00366104039562,0.000109917,0.03252,2.33662,nan,nan,nan,8.75080513724
2018-06-17 06:48:32,52.4505,-35.2421,308.0,4.561,34.882,-0.00366104039215,0.0001158165,0.027642,2.35898,nan,nan,nan,8.7546817458
2018-06-17 06:48:32,52.4505,-35.2421,310.0,4.554,34.882,-0.00366104039321,0.0001139535,0.027642,2.35898,nan,nan,nan,8.75920695958
2018-06-17 06:48:32,52.4505,-35.2421,312.0,4.556,34.883,-0.00366104039302,0.000112401,0.03252,2.3478,nan,nan,nan,8.76562229903
2018-06-17 06:48:32,52.4505,-35.2421,314.0,4.554,34.884,-0.00366104039343,0.000181953,0.029268,2.37016,nan,nan,nan,8.76114716287
2018-06-17 06:48:32,52.4505,-35.2421,316.0,4.554,34.885,-0.00366104039336,0.0001164375,0.027642,2.33662,nan,nan,nan,8.7526893524
2018-06-17 06:48:32,52.4505,-35.2421,318.0,4.565,34.887,-0.00366104039173,0.000116127,0.029268,2.35898,nan,nan,nan,8.75834480612
2018-06-17 06:48:32,52.4505,-35.2421,320.0,4.571,34.888,-0.00366104039118,0.0001120905,0.029268,2.3478,nan,nan,nan,8.77803706812
2018-06-17 06:48:32,52.4505,-35.2421,322.0,4.503,34.884,-0.00366104040224,0.000123579,0.030894,2.32544,nan,nan,nan,8.76826548506
2018-06-17 06:48:32,52.4505,-35.2421,324.0,4.513,34.884,-0.00366104039963,0.0001139535,0.03252,2.33662,nan,nan,nan,8.74112227309
2018-06-17 06:48:32,52.4505,-35.2421,326.0,4.521,34.887,-0.00366104039933,0.000113643,0.029268,2.38134,nan,nan,nan,8.74219753662
2018-06-17 06:48:32,52.4505,-35.2421,328.0,4.449,34.879,-0.00366104041064,0.0001102275,0.029268,2.37016,nan,nan,nan,8.73467389266
2018-06-17 06:48:32,52.4505,-35.2421,330.0,4.452,34.878,-0.00366104041046,0.00011178,0.03252,2.37016,nan,nan,nan,8.73424419562
2018-06-17 06:48:32,52.4505,-35.2421,332.0,4.441,34.878,-0.00366104041223,0.000110538,0.030894,2.37016,nan,nan,nan,8.73338487464
2018-06-17 06:48:32,52.4505,-35.2421,334.0,4.44,34.878,-0.00366104041219,0.000109917,0.034146,2.38134,nan,nan,nan,8.72780166261
