datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-11 07:36:49,53.71,-40.2143,0.5,8.831,34.357,-0.00366103966552,0.0002120715,0.769098,2.21364,0.00108719773726,11.0,nan,11.2337534088
2017-11-11 07:36:49,53.71,-40.2143,2.0,8.838,34.356,-0.00366103966193,0.0001810215,0.749586,2.21364,0.000620589266334,10.0,nan,11.2340729727
2017-11-11 07:36:49,53.71,-40.2143,4.0,8.839,34.356,-0.00366103966099,0.0001816425,0.78048,2.236,0.00108719773726,7.3,nan,11.2317055633
2017-11-11 07:36:49,53.71,-40.2143,6.0,8.84,34.357,-0.0036610396609,0.000177606,0.785358,2.20246,0.000620589266334,5.4,nan,11.2298324097
2017-11-11 07:36:49,53.71,-40.2143,8.0,8.84,34.357,-0.00366103966116,0.0001785375,0.799992,2.21364,0.00108719773726,4.3,nan,11.226871007
2017-11-11 07:36:49,53.71,-40.2143,10.0,8.84,34.356,-0.00366103966149,0.0001822635,0.801618,2.22482,0.00108719773726,3.2,1.51,11.2203419376
2017-11-11 07:36:49,53.71,-40.2143,12.0,8.841,34.357,-0.00366103966155,0.0001810215,0.817878,2.21364,0.00108719773726,3.8,2.06,11.2165717405
2017-11-11 07:36:49,53.71,-40.2143,14.0,8.842,34.358,-0.00366103966182,0.000174501,0.82113,2.21364,0.000153980795412,3.2,1.72,11.2149191512
2017-11-11 07:36:49,53.71,-40.2143,16.0,8.842,34.357,-0.0036610396623,0.0001859895,0.798366,2.22482,0.000153980795412,3.3,1.95,11.2056036399
2017-11-11 07:36:49,53.71,-40.2143,18.0,8.842,34.358,-0.0036610396628,0.0001822635,0.793488,2.22482,0.000620589266334,3.0,2.0,11.1981639487
2017-11-11 07:36:49,53.71,-40.2143,20.0,8.843,34.357,-0.00366103966336,0.00018009,0.811374,2.22482,0.000153980795412,2.7,1.02,11.1894872546
2017-11-11 07:36:49,53.71,-40.2143,22.0,8.843,34.357,-0.0036610396642,0.0001791585,0.817878,2.21364,0.000620589266334,2.8,1.03,11.1783355371
2017-11-11 07:36:49,53.71,-40.2143,24.0,8.843,34.357,-0.00366103966524,0.0001835055,0.817878,2.22482,0.000620589266334,2.5,1.09,11.1616482644
2017-11-11 07:36:49,53.71,-40.2143,26.0,8.844,34.357,-0.00366103966648,0.000183816,0.806496,2.22482,0.000620589266334,2.3,0.82,11.1424753034
2017-11-11 07:36:49,53.71,-40.2143,28.0,8.835,34.357,-0.00366103966939,0.0001810215,0.835764,2.22482,0.000620589266334,2.4,0.89,11.1099234697
2017-11-11 07:36:49,53.71,-40.2143,30.0,8.82,34.355,-0.00366103967437,0.0001841265,0.840642,2.22482,0.000620589266334,2.3,0.8,11.0399830519
2017-11-11 07:36:49,53.71,-40.2143,32.0,8.418,34.398,-0.00366103974694,0.000182574,0.76422,2.236,0.000620589266334,2.4,0.72,10.9107753698
2017-11-11 07:36:49,53.71,-40.2143,34.0,7.66,34.471,-0.00366103986259,0.000182574,0.700806,2.20246,0.000620589266334,2.2,0.55,10.8168535044
2017-11-11 07:36:49,53.71,-40.2143,36.0,7.638,34.471,-0.00366103986567,0.000181953,0.687798,2.21364,0.00108719773726,2.3,0.35,10.7929482611
2017-11-11 07:36:49,53.71,-40.2143,38.0,7.632,34.472,-0.0036610398672,0.0001859895,0.655278,2.22482,0.00108719773726,2.3,0.45,10.7604824017
2017-11-11 07:36:49,53.71,-40.2143,40.0,7.616,34.475,-0.00366103987001,0.0001853685,0.660156,2.25836,0.00108719773726,2.2,0.28,10.7313341511
2017-11-11 07:36:49,53.71,-40.2143,42.0,7.613,34.475,-0.00366103987094,0.000184437,0.655278,2.236,0.00155380620818,2.2,0.3,10.6962654085
2017-11-11 07:36:49,53.71,-40.2143,44.0,7.611,34.475,-0.00366103987171,0.000180711,0.6504,2.236,0.00108719773726,2.3,0.23,10.6390347764
2017-11-11 07:36:49,53.71,-40.2143,46.0,7.603,34.476,-0.00366103987365,0.0001772955,0.61788,2.236,0.00108719773726,2.4,0.31,10.5374984645
2017-11-11 07:36:49,53.71,-40.2143,48.0,7.572,34.479,-0.00366103987959,0.000172017,0.608124,2.24718,0.00155380620818,2.3,0.23,10.3742225486
2017-11-11 07:36:49,53.71,-40.2143,50.0,7.526,34.489,-0.00366103988794,0.000168291,0.51219,2.28072,0.000620589266334,2.3,0.23,10.1797050592
2017-11-11 07:36:49,53.71,-40.2143,52.0,7.468,34.506,-0.00366103989738,0.000157113,0.435768,2.2919,0.000153980795412,2.2,0.25,10.0353785126
2017-11-11 07:36:49,53.71,-40.2143,54.0,7.388,34.518,-0.00366103991127,0.0001555605,0.43902,2.32544,0.00155380620818,2.3,0.17,9.93740254846
2017-11-11 07:36:49,53.71,-40.2143,56.0,7.334,34.521,-0.00366103991999,0.000152766,0.391866,2.33662,0.00108719773726,2.3,0.19,9.84217891161
2017-11-11 07:36:49,53.71,-40.2143,58.0,7.312,34.523,-0.00366103992331,0.00015525,0.39024,2.32544,0.00155380620818,2.3,0.29,9.73534751824
2017-11-11 07:36:49,53.71,-40.2143,60.0,7.311,34.528,-0.0036610399241,0.0001493505,0.35772,2.33662,0.00108719773726,2.3,0.22,9.57528736799
2017-11-11 07:36:49,53.71,-40.2143,62.0,7.29,34.55,-0.0036610399279,0.000143451,0.328452,2.37016,0.00155380620818,2.1,0.16,9.3701007651
2017-11-11 07:36:49,53.71,-40.2143,64.0,7.242,34.569,-0.00366103993587,0.0001332045,0.248778,2.4037,0.00108719773726,2.1,0.17,9.17917505591
2017-11-11 07:36:49,53.71,-40.2143,66.0,7.204,34.594,-0.00366103994296,0.0001338255,0.19512,2.42606,0.00155380620818,2.3,0.24,8.99723437196
2017-11-11 07:36:49,53.71,-40.2143,68.0,7.138,34.616,-0.00366103995365,0.0001242,0.159348,2.44842,0.00155380620818,2.3,0.21,8.8660580132
2017-11-11 07:36:49,53.71,-40.2143,70.0,6.969,34.617,-0.0036610399805,0.0001207845,0.131706,2.44842,0.00155380620818,2.2,0.16,8.72072119969
2017-11-11 07:36:49,53.71,-40.2143,72.0,6.832,34.626,-0.00366104000492,0.00011799,0.100812,2.4596,0.0020204146791,2.3,0.2,8.58970496769
2017-11-11 07:36:49,53.71,-40.2143,74.0,6.784,34.642,-0.00366104001324,0.000110538,0.05691,2.4596,0.0020204146791,2.3,0.16,8.51186659687
2017-11-11 07:36:49,53.71,-40.2143,76.0,6.651,34.649,-0.0036610400361,0.000111159,0.050406,2.48196,0.00108719773726,2.3,0.13,8.44593698226
2017-11-11 07:36:49,53.71,-40.2143,78.0,6.587,34.655,-0.00366104004562,0.0001089855,0.045528,2.49314,0.00155380620818,2.2,0.11,8.39802711988
2017-11-11 07:36:49,53.71,-40.2143,80.0,6.56,34.661,-0.00366104004999,0.0001096065,0.04878,2.50432,0.00155380620818,2.3,0.16,8.3580830722
2017-11-11 07:36:49,53.71,-40.2143,82.0,6.53,34.671,-0.00366104005509,0.000108054,0.039024,2.48196,0.00108719773726,2.2,0.14,8.3364095949
2017-11-11 07:36:49,53.71,-40.2143,84.0,6.518,34.674,-0.0036610400572,0.0001108485,0.042276,2.47078,0.00108719773726,2.2,0.13,8.31226176898
2017-11-11 07:36:49,53.71,-40.2143,86.0,6.51,34.682,-0.00366104005845,0.0001077435,0.039024,2.47078,0.00108719773726,2.3,0.16,8.31454605111
2017-11-11 07:36:49,53.71,-40.2143,88.0,6.506,34.686,-0.00366104005924,0.0001096065,0.04065,2.44842,0.00155380620818,2.3,0.18,8.3110742236
2017-11-11 07:36:49,53.71,-40.2143,90.0,6.504,34.7,-0.00366104005953,0.0001083645,0.03252,2.4596,0.00108719773726,2.3,0.22,8.29325373658
2017-11-11 07:36:49,53.71,-40.2143,92.0,6.492,34.702,-0.00366104006226,0.000107433,0.042276,2.44842,0.00108719773726,2.2,0.15,8.27783019773
2017-11-11 07:36:49,53.71,-40.2143,94.0,6.461,34.702,-0.003661040068,0.000112401,0.035772,2.47078,0.00108719773726,2.2,0.13,8.25337110111
2017-11-11 07:36:49,53.71,-40.2143,96.0,6.386,34.7,-0.00366104008006,0.0001102275,0.039024,2.44842,0.0020204146791,2.2,0.17,8.22071900598
2017-11-11 07:36:49,53.71,-40.2143,98.0,6.372,34.702,-0.00366104008299,0.000119232,0.035772,2.47078,0.00155380620818,2.2,0.15,8.19520187873
2017-11-11 07:36:49,53.71,-40.2143,100.0,6.33,34.704,-0.00366104009073,0.000108675,0.034146,2.43724,0.0020204146791,2.2,0.15,8.15783895473
2017-11-11 07:36:49,53.71,-40.2143,101.9,6.283,34.707,-0.00366104009764,0.0001077435,0.035772,2.42606,0.00155380620818,2.3,0.24,8.12042079132
2017-11-11 07:36:49,53.71,-40.2143,104.0,6.266,34.711,-0.00366104010011,0.0001065015,0.03252,2.47078,0.00155380620818,2.3,0.13,8.07827964609
2017-11-11 07:36:49,53.71,-40.2143,106.0,6.312,34.721,-0.00366104009347,0.000106812,0.039024,2.48196,0.00108719773726,2.3,0.15,8.02588736859
2017-11-11 07:36:49,53.71,-40.2143,108.0,6.373,34.742,-0.00366104008399,0.000106191,0.034146,2.44842,0.00155380620818,2.1,0.14,7.99570369473
2017-11-11 07:36:49,53.71,-40.2143,110.0,6.369,34.748,-0.00366104008514,0.0001058805,0.037398,2.47078,0.0020204146791,2.1,0.16,7.97879823241
2017-11-11 07:36:49,53.71,-40.2143,112.0,6.349,34.756,-0.00366104008844,0.0001052595,0.030894,2.48196,0.00108719773726,2.3,0.19,7.97242300056
2017-11-11 07:36:49,53.71,-40.2143,114.0,6.289,34.753,-0.00366104009853,0.0001052595,0.037398,2.4596,0.00155380620818,2.3,0.15,7.96782436186
2017-11-11 07:36:49,53.71,-40.2143,116.0,6.285,34.753,-0.0036610401005,0.000108675,0.03252,2.47078,0.00108719773726,2.3,0.18,7.96806632148
2017-11-11 07:36:49,53.71,-40.2143,118.0,6.276,34.757,-0.00366104010226,0.0001046385,0.034146,2.49314,0.0020204146791,2.3,0.2,7.98041716999
2017-11-11 07:36:49,53.71,-40.2143,120.0,6.239,34.753,-0.00366104010895,0.0001077435,0.034146,2.4596,0.00155380620818,2.3,0.17,8.00226509803
2017-11-11 07:36:49,53.71,-40.2143,122.0,6.147,34.747,-0.00366104012431,0.0001058805,0.04065,2.47078,0.00155380620818,2.3,0.16,8.02881514101
2017-11-11 07:36:49,53.71,-40.2143,124.0,6.025,34.736,-0.0036610401459,0.0001083645,0.039024,2.47078,0.00108719773726,2.4,0.23,8.05252533533
2017-11-11 07:36:49,53.71,-40.2143,126.0,5.95,34.731,-0.00366104015846,0.00010557,0.034146,2.48196,0.000620589266334,2.3,0.16,8.07287585202
2017-11-11 07:36:49,53.71,-40.2143,128.0,5.93,34.734,-0.00366104016331,0.000107433,0.039024,2.49314,0.00108719773726,2.3,0.16,8.11004747218
2017-11-11 07:36:49,53.71,-40.2143,130.0,5.889,34.732,-0.00366104017068,0.000107433,0.034146,2.47078,0.000620589266334,2.3,0.17,8.19819924555
2017-11-11 07:36:49,53.71,-40.2143,132.0,5.826,34.728,-0.00366104018181,0.000108054,0.035772,2.50432,0.000620589266334,2.3,0.18,8.32216546983
2017-11-11 07:36:49,53.71,-40.2143,134.0,5.695,34.721,-0.00366104020446,0.0001077435,0.035772,2.47078,0.00155380620818,2.3,0.19,8.46663912738
2017-11-11 07:36:49,53.71,-40.2143,136.0,5.536,34.711,-0.00366104023147,0.000111159,0.039024,2.47078,0.00155380620818,2.3,0.21,8.61636083571
2017-11-11 07:36:49,53.71,-40.2143,138.0,5.376,34.7,-0.00366104025654,0.000112401,0.037398,2.42606,0.000620589266334,2.3,0.23,8.75107428214
2017-11-11 07:36:49,53.71,-40.2143,140.0,5.276,34.688,-0.00366104027336,0.0001151955,0.039024,2.41488,0.0020204146791,2.3,0.19,8.87891111435
2017-11-11 07:36:49,53.71,-40.2143,142.0,5.096,34.673,-0.00366104030497,0.0001183005,0.055284,2.39252,0.00155380620818,2.4,0.21,8.99829061299
2017-11-11 07:36:49,53.71,-40.2143,144.0,4.906,34.655,-0.00366104033555,0.000118611,0.055284,2.3478,0.00155380620818,2.3,0.14,9.05022370682
2017-11-11 07:36:49,53.71,-40.2143,146.0,4.75,34.649,-0.00366104035905,0.000122337,0.053658,2.3478,0.00108719773726,2.3,0.17,9.03909380375
2017-11-11 07:36:49,53.71,-40.2143,148.0,4.658,34.648,-0.00366104037391,0.0001245105,0.04878,2.35898,0.0020204146791,2.4,0.16,8.93679189553
2017-11-11 07:36:49,53.71,-40.2143,150.0,4.671,34.659,-0.00366104037146,0.000119853,0.047154,2.32544,0.0020204146791,2.3,0.18,8.78057649592
2017-11-11 07:36:49,53.71,-40.2143,152.0,4.745,34.68,-0.00366104035892,0.0001170585,0.043902,2.37016,0.0020204146791,2.3,0.16,8.59295138625
2017-11-11 07:36:49,53.71,-40.2143,154.0,4.869,34.706,-0.00366104033722,0.000116748,0.039024,2.41488,0.0020204146791,2.3,0.15,8.41972839372
2017-11-11 07:36:49,53.71,-40.2143,156.0,5.021,34.736,-0.00366104031439,0.000113022,0.03252,2.44842,0.0020204146791,2.3,0.15,8.36411199884
2017-11-11 07:36:49,53.71,-40.2143,158.0,5.105,34.754,-0.00366104030167,0.000108675,0.035772,2.44842,0.0020204146791,2.2,0.19,8.41293346248
2017-11-11 07:36:49,53.71,-40.2143,160.0,5.052,34.753,-0.00366104031157,0.0001083645,0.035772,2.43724,0.00108719773726,2.3,0.2,8.4995395444
2017-11-11 07:36:49,53.71,-40.2143,162.0,4.95,34.747,-0.00366104032898,0.0001133325,0.034146,2.44842,0.0020204146791,2.3,0.11,8.58196351226
2017-11-11 07:36:49,53.71,-40.2143,164.0,4.852,34.743,-0.00366104034484,0.000111159,0.035772,2.42606,0.0020204146791,2.3,0.2,8.69973333609
2017-11-11 07:36:49,53.71,-40.2143,166.0,4.744,34.734,-0.00366104036254,0.0001164375,0.03252,2.41488,0.00155380620818,2.4,0.17,8.77255047825
2017-11-11 07:36:49,53.71,-40.2143,168.0,4.691,34.729,-0.00366104037205,0.0001133325,0.03252,2.39252,0.00155380620818,2.3,0.16,8.82632289364
2017-11-11 07:36:49,53.71,-40.2143,170.0,4.648,34.724,-0.00366104037945,0.000114885,0.035772,2.41488,0.00108719773726,2.4,0.19,8.87380010762
2017-11-11 07:36:49,53.71,-40.2143,172.0,4.6,34.719,-0.003661040388,0.000114264,0.03252,2.39252,0.0020204146791,2.3,0.18,8.90676955028
2017-11-11 07:36:49,53.71,-40.2143,174.0,4.537,34.715,-0.00366104039833,0.0001164375,0.03252,2.38134,0.00155380620818,2.2,0.17,8.91952600607
2017-11-11 07:36:49,53.71,-40.2143,176.0,4.511,34.718,-0.00366104040194,0.0001214055,0.034146,2.37016,0.00155380620818,2.3,0.16,8.90347391174
2017-11-11 07:36:49,53.71,-40.2143,178.0,4.51,34.722,-0.00366104040247,0.000119853,0.03252,2.38134,0.0020204146791,2.3,0.16,8.89271800876
2017-11-11 07:36:49,53.71,-40.2143,180.0,4.504,34.725,-0.00366104040366,0.0001176795,0.03252,2.3478,0.0020204146791,2.4,0.17,8.89140199491
2017-11-11 07:36:49,53.71,-40.2143,182.0,4.504,34.727,-0.0036610404039,0.0001183005,0.03252,2.38134,0.00155380620818,2.3,0.15,8.89578958594
2017-11-11 07:36:49,53.71,-40.2143,184.0,4.508,34.728,-0.00366104040371,0.000114885,0.03252,2.38134,0.00155380620818,2.3,0.23,8.9123753834
2017-11-11 07:36:49,53.71,-40.2143,186.0,4.446,34.732,-0.00366104041383,0.0001183005,0.035772,2.4037,0.00155380620818,2.2,0.17,8.93737655059
2017-11-11 07:36:49,53.71,-40.2143,188.0,4.402,34.731,-0.00366104042174,0.0001201635,0.034146,2.39252,0.00108719773726,2.3,0.2,8.95925024129
2017-11-11 07:36:49,53.71,-40.2143,190.0,4.388,34.73,-0.0036610404243,0.0001207845,0.034146,2.37016,0.00108719773726,2.2,0.2,8.99167758652
2017-11-11 07:36:49,53.71,-40.2143,192.0,4.369,34.729,-0.00366104042797,0.0001176795,0.029268,2.38134,0.00108719773726,2.3,0.16,9.03954092923
2017-11-11 07:36:49,53.71,-40.2143,194.0,4.296,34.727,-0.00366104044072,0.0001176795,0.037398,2.3478,0.00155380620818,2.2,0.2,9.0782588663
2017-11-11 07:36:49,53.71,-40.2143,196.0,4.241,34.724,-0.00366104044902,0.0001226475,0.04065,2.3478,0.00108719773726,2.3,0.17,9.1129940539
2017-11-11 07:36:49,53.71,-40.2143,198.0,4.211,34.721,-0.003661040454,0.0001242,0.04065,2.3478,0.00155380620818,2.3,0.15,9.15349745172
2017-11-11 07:36:49,53.71,-40.2143,200.0,4.178,34.717,-0.00366104046024,0.0001201635,0.037398,2.3478,0.00108719773726,2.3,0.16,9.20691257469
2017-11-11 07:36:49,53.71,-40.2143,202.0,4.077,34.714,-0.00366104047693,0.0001245105,0.034146,2.32544,0.00155380620818,2.3,0.15,9.24546042406
2017-11-11 07:36:49,53.71,-40.2143,204.0,4.003,34.714,-0.00366104048891,0.000125442,0.035772,2.30308,0.0020204146791,2.2,0.13,9.25005248354
2017-11-11 07:36:49,53.71,-40.2143,206.0,3.962,34.716,-0.00366104049537,0.0001269945,0.030894,2.31426,0.00155380620818,2.3,0.2,9.24641305639
2017-11-11 07:36:49,53.71,-40.2143,208.0,3.956,34.716,-0.00366104049622,0.000127926,0.037398,2.32544,0.000620589266334,2.2,0.26,9.24591950961
2017-11-11 07:36:49,53.71,-40.2143,210.0,3.955,34.716,-0.00366104049652,0.000125442,0.034146,2.31426,0.00108719773726,2.3,0.16,9.24614906241
2017-11-11 07:36:49,53.71,-40.2143,212.0,3.932,34.718,-0.00366104050015,0.000129789,0.03252,2.35898,0.00108719773726,2.3,0.21,9.24178870262
2017-11-11 07:36:49,53.71,-40.2143,214.0,3.914,34.72,-0.00366104050285,0.0001307205,0.034146,2.33662,0.00108719773726,2.2,0.12,9.23101291104
2017-11-11 07:36:49,53.71,-40.2143,216.0,3.916,34.722,-0.00366104050239,0.00013041,0.034146,2.31426,0.00155380620818,2.3,0.14,9.2207094715
2017-11-11 07:36:49,53.71,-40.2143,218.0,3.919,34.723,-0.00366104050174,0.000131652,0.03252,2.31426,0.00155380620818,2.2,0.16,9.19900201023
2017-11-11 07:36:49,53.71,-40.2143,220.0,3.927,34.726,-0.00366104050003,0.000140967,0.034146,2.32544,0.00155380620818,2.2,0.17,9.17053071227
2017-11-11 07:36:49,53.71,-40.2143,222.0,3.973,34.737,-0.00366104049213,0.0001288575,0.03252,2.33662,0.00155380620818,2.3,0.15,9.13989748819
2017-11-11 07:36:49,53.71,-40.2143,224.0,3.987,34.741,-0.00366104048975,0.0001245105,0.03252,2.33662,0.00108719773726,2.3,0.19,9.11051185738
2017-11-11 07:36:49,53.71,-40.2143,226.0,4.019,34.748,-0.00366104048298,0.0001245105,0.037398,2.33662,0.00108719773726,2.3,0.14,9.08033749055
2017-11-11 07:36:49,53.71,-40.2143,228.0,4.082,34.761,-0.00366104047361,0.0001226475,0.034146,2.32544,0.00155380620818,2.3,0.2,9.07292440033
2017-11-11 07:36:49,53.71,-40.2143,230.0,4.103,34.767,-0.00366104047061,0.000121095,0.030894,2.35898,0.00108719773726,2.3,0.16,9.08033749055
2017-11-11 07:36:49,53.71,-40.2143,232.0,4.114,34.774,-0.00366104046867,0.0001189215,0.030894,2.3478,0.00155380620818,2.2,0.21,9.08725150479
2017-11-11 07:36:49,53.71,-40.2143,234.0,4.123,34.777,-0.00366104046728,0.0001176795,0.035772,2.3478,0.00108719773726,2.3,0.17,9.09653605456
2017-11-11 07:36:49,53.71,-40.2143,236.0,4.122,34.778,-0.00366104046743,0.00011799,0.035772,2.30308,0.00108719773726,2.2,0.17,9.10583168171
2017-11-11 07:36:49,53.71,-40.2143,238.0,4.121,34.778,-0.0036610404676,0.0001214055,0.03252,2.33662,0.00108719773726,2.2,0.14,9.11705753445
2017-11-11 07:36:49,53.71,-40.2143,240.0,4.117,34.779,-0.00366104046832,0.0001189215,0.034146,2.32544,0.000153980795412,2.3,0.17,9.12858223175
2017-11-11 07:36:49,53.71,-40.2143,242.0,4.107,34.779,-0.00366104046982,0.0001220265,0.034146,2.33662,0.000620589266334,2.3,0.17,9.13859539959
2017-11-11 07:36:49,53.71,-40.2143,244.0,4.106,34.78,-0.00366104046987,0.000119232,0.037398,2.31426,0.000153980795412,2.3,0.16,9.14001072353
2017-11-11 07:36:49,53.71,-40.2143,246.0,4.107,34.781,-0.00366104046957,0.0001201635,0.030894,2.33662,nan,nan,nan,9.15236321781
2017-11-11 07:36:49,53.71,-40.2143,248.0,4.101,34.782,-0.00366104047057,0.0001170585,0.03252,2.33662,nan,nan,nan,9.16751880699
2017-11-11 07:36:49,53.71,-40.2143,250.0,4.087,34.784,-0.00366104047255,0.0001195425,0.030894,2.32544,nan,nan,nan,9.17257719528
2017-11-11 07:36:49,53.71,-40.2143,252.0,4.078,34.786,-0.00366104047404,0.000120474,0.034146,2.2919,nan,nan,nan,9.1629747273
2017-11-11 07:36:49,53.71,-40.2143,254.0,4.075,34.786,-0.00366104047422,0.000121095,0.034146,2.31426,nan,nan,nan,9.13887844388
2017-11-11 07:36:49,53.71,-40.2143,256.0,4.073,34.787,-0.00366104047427,0.000121095,0.027642,2.30308,nan,nan,nan,9.09721172643
2017-11-11 07:36:49,53.71,-40.2143,258.1,4.07,34.791,-0.00366104047422,0.0001245105,0.03252,2.31426,nan,nan,nan,9.02424154342
2017-11-11 07:36:49,53.71,-40.2143,260.0,4.122,34.802,-0.0036610404647,0.000118611,0.027642,2.30308,nan,nan,nan,8.91754516749
2017-11-11 07:36:49,53.71,-40.2143,262.0,4.201,34.816,-0.00366104045165,0.000113643,0.03252,2.37016,nan,nan,nan,8.8674243397
2017-11-11 07:36:49,53.71,-40.2143,264.0,4.234,34.824,-0.00366104044664,0.0001133325,0.030894,2.33662,nan,nan,nan,8.83578824203
2017-11-11 07:36:49,53.71,-40.2143,266.0,4.262,34.83,-0.00366104044226,0.0001102275,0.030894,2.38134,nan,nan,nan,8.80889170751
2017-11-11 07:36:49,53.71,-40.2143,268.0,4.302,34.838,-0.00366104043516,0.000109917,0.030894,2.38134,nan,nan,nan,8.79290746699
2017-11-11 07:36:49,53.71,-40.2143,270.0,4.319,34.841,-0.00366104043217,0.000108675,0.034146,2.35898,nan,nan,nan,8.77857730091
2017-11-11 07:36:49,53.71,-40.2143,272.0,4.337,34.844,-0.00366104042938,0.0001071225,0.030894,2.37016,nan,nan,nan,8.77371658725
2017-11-11 07:36:49,53.71,-40.2143,274.0,4.35,34.848,-0.00366104042734,0.000108675,0.030894,2.38134,nan,nan,nan,8.7650829863
2017-11-11 07:36:49,53.71,-40.2143,276.0,4.345,34.85,-0.00366104042784,0.0001096065,0.027642,2.38134,nan,nan,nan,8.75699788731
2017-11-11 07:36:49,53.71,-40.2143,278.0,4.354,34.853,-0.00366104042598,0.0001052595,0.030894,2.37016,nan,nan,nan,8.74031592552
2017-11-11 07:36:49,53.71,-40.2143,280.0,4.396,34.862,-0.00366104041947,0.000106812,0.030894,2.37016,nan,nan,nan,8.72367058812
2017-11-11 07:36:49,53.71,-40.2143,282.0,4.41,34.867,-0.0036610404167,0.0001046385,0.034146,2.4037,nan,nan,nan,8.70465383116
2017-11-11 07:36:49,53.71,-40.2143,284.0,4.463,34.875,-0.00366104040822,0.0001040175,0.030894,2.38134,nan,nan,nan,8.67624475144
2017-11-11 07:36:49,53.71,-40.2143,286.0,4.535,34.888,-0.00366104039378,0.000103086,0.029268,2.38134,nan,nan,nan,8.67208848284
2017-11-11 07:36:49,53.71,-40.2143,288.0,4.558,34.893,-0.00366104039264,0.000103086,0.029268,2.4037,nan,nan,nan,8.67581836206
2017-11-11 07:36:49,53.71,-40.2143,290.0,4.566,34.895,-0.00366104039118,0.000103707,0.027642,2.4037,nan,nan,nan,8.67875027579
2017-11-11 07:36:49,53.71,-40.2143,292.0,4.576,34.899,-0.00366104038973,0.0001033965,0.027642,2.4037,nan,nan,nan,8.68648533115
2017-11-11 07:36:49,53.71,-40.2143,294.0,4.575,34.901,-0.00366104039021,0.000106812,0.03252,2.4037,nan,nan,nan,8.69476261119
2017-11-11 07:36:49,53.71,-40.2143,296.0,4.573,34.902,-0.00366104039054,0.0001338255,0.030894,2.38134,nan,nan,nan,8.70652659986
2017-11-11 07:36:49,53.71,-40.2143,298.0,4.57,34.902,-0.00366104039127,0.0001052595,0.027642,2.38134,nan,nan,nan,8.72313425023
2017-11-11 07:36:49,53.71,-40.2143,300.0,4.558,34.902,-0.00366104039408,0.0001052595,0.03252,2.4037,nan,nan,nan,8.74192870644
2017-11-11 07:36:49,53.71,-40.2143,302.0,4.496,34.896,-0.00366104040388,0.000104328,0.030894,2.37016,nan,nan,nan,8.74784517273
2017-11-11 07:36:49,53.71,-40.2143,304.0,4.466,34.893,-0.00366104040864,0.000103707,0.029268,2.4037,nan,nan,nan,8.75161260074
2017-11-11 07:36:49,53.71,-40.2143,306.0,4.458,34.892,-0.00366104040966,0.000104949,0.02439,2.39252,nan,nan,nan,8.7522370981
2017-11-11 07:36:49,53.71,-40.2143,308.0,4.454,34.892,-0.00366104041016,0.00010557,0.030894,2.38134,nan,nan,nan,8.74703811007
2017-11-11 07:36:49,53.71,-40.2143,310.0,4.457,34.892,-0.00366104040984,0.000104328,0.029268,2.4037,nan,nan,nan,8.74784517273
2017-11-11 07:36:49,53.71,-40.2143,312.0,4.463,34.894,-0.00366104040878,0.0001033965,0.027642,2.38134,nan,nan,nan,8.7475761423
2017-11-11 07:36:49,53.71,-40.2143,314.0,4.47,34.895,-0.00366104040767,0.000103707,0.02439,2.39252,nan,nan,nan,8.75080513725
2017-11-11 07:36:49,53.71,-40.2143,316.0,4.485,34.9,-0.00366104040546,0.000102465,0.030894,2.39252,nan,nan,nan,8.75565120741
2017-11-11 07:36:49,53.71,-40.2143,318.0,4.476,34.9,-0.003661040407,0.000109296,0.026016,2.4037,nan,nan,nan,8.76292611812
2017-11-11 07:36:49,53.71,-40.2143,320.0,4.457,34.898,-0.00366104041013,0.0001102275,0.034146,2.38134,nan,nan,nan,8.76670103941
2017-11-11 07:36:49,53.71,-40.2143,322.0,4.452,34.898,-0.00366104041085,0.000104328,0.030894,2.38134,nan,nan,nan,8.7691287654
2017-11-11 07:36:49,53.71,-40.2143,324.0,4.45,34.9,-0.00366104041129,0.0001046385,0.029268,2.39252,nan,nan,nan,8.76993817979
2017-11-11 07:36:49,53.71,-40.2143,326.0,4.44,34.898,-0.00366104041274,0.000101844,0.027642,2.38134,nan,nan,nan,8.77263685057
2017-11-11 07:36:49,53.71,-40.2143,328.0,4.438,34.898,-0.0036610404131,0.00010557,0.03252,2.4037,nan,nan,nan,8.77047783729
2017-11-11 07:36:49,53.71,-40.2143,330.0,4.434,34.899,-0.00366104041386,0.0001083645,0.030894,2.38134,nan,nan,nan,8.7712873954
2017-11-11 07:36:49,53.71,-40.2143,332.0,4.435,34.9,-0.00366104041351,0.000109917,0.026016,2.38134,nan,nan,nan,8.76643133996
2017-11-11 07:36:49,53.71,-40.2143,334.0,4.446,34.901,-0.00366104041116,0.0001021545,0.026016,2.3478,nan,nan,nan,8.76157838649
2017-11-11 07:36:49,53.71,-40.2143,336.0,4.478,34.907,-0.0036610404065,0.000107433,0.030894,2.35898,nan,nan,nan,8.76373487191
2017-11-11 07:36:49,53.71,-40.2143,338.0,4.486,34.909,-0.00366104040548,0.0001027755,0.03252,2.39252,nan,nan,nan,8.76697074843
2017-11-11 07:36:49,53.71,-40.2143,340.0,4.486,34.909,-0.00366104040564,0.000102465,0.03252,2.4037,nan,nan,nan,8.77236694037
