datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-28 06:53:14,52.9302,-27.228,0.4,11.325,34.596,-0.00366103924387,0.0004455675,3.547932,2.03476,3.57250843417,12.5,nan,12.0793131631
2018-08-28 06:53:14,52.9302,-27.228,1.9,11.334,34.595,-0.00366103924312,0.0004319055,3.64224,2.04594,2.46617974962,8.8,nan,12.0807933002
2018-08-28 06:53:14,52.9302,-27.228,4.2,11.337,34.594,-0.00366103924281,0.000426006,3.751182,2.03476,1.49516752163,6.8,nan,12.0787402686
2018-08-28 06:53:14,52.9302,-27.228,5.8,11.336,34.594,-0.00366103924323,0.000424143,3.599964,2.03476,1.0528226912,5.6,nan,12.0737925354
2018-08-28 06:53:14,52.9302,-27.228,7.9,11.336,34.594,-0.00366103924353,0.0004256955,3.619476,2.04594,0.714064941306,5.1,2.32,12.069117626
2018-08-28 06:53:14,52.9302,-27.228,10.1,11.337,34.594,-0.00366103924365,0.0004238325,3.661752,2.03476,0.504091129391,4.7,2.33,12.0639365728
2018-08-28 06:53:14,52.9302,-27.228,12.0,11.334,34.594,-0.00366103924428,0.0004331475,3.606468,2.03476,0.363175371173,3.7,2.19,12.0596158941
2018-08-28 06:53:14,52.9302,-27.228,14.0,11.333,34.594,-0.00366103924451,0.000423522,3.627606,2.02358,0.265187592279,3.2,1.51,12.0591235886
2018-08-28 06:53:14,52.9302,-27.228,15.9,11.336,34.594,-0.00366103924441,0.00042228,3.583704,2.02358,0.193329887757,3.4,1.61,12.054630497
2018-08-28 06:53:14,52.9302,-27.228,18.0,11.334,34.594,-0.0036610392449,0.0004281795,3.541428,2.03476,0.138736696659,3.0,2.04,12.0503933818
2018-08-28 06:53:14,52.9302,-27.228,20.0,11.336,34.594,-0.00366103924511,0.000424143,3.565818,2.03476,0.101874627456,2.8,1.27,12.0479662249
2018-08-28 06:53:14,52.9302,-27.228,22.0,11.333,34.594,-0.00366103924562,0.0004393575,3.720288,2.02358,0.0748113361429,2.7,1.51,12.0430027994
2018-08-28 06:53:14,52.9302,-27.228,24.0,11.331,34.594,-0.00366103924633,0.0004238325,3.557688,2.02358,0.0547471718933,2.6,1.42,12.0300593822
2018-08-28 06:53:14,52.9302,-27.228,25.9,11.329,34.595,-0.00366103924691,0.0004523985,3.684516,2.02358,0.0407489177656,2.7,1.21,12.030581846
2018-08-28 06:53:14,52.9302,-27.228,28.0,11.329,34.594,-0.00366103924766,0.0004101705,3.551184,2.04594,0.0276838805798,2.7,1.07,12.0232066926
2018-08-28 06:53:14,52.9302,-27.228,30.0,11.328,34.595,-0.00366103924817,0.000421659,3.632484,2.03476,0.0197515365741,2.5,0.96,12.0171336271
2018-08-28 06:53:14,52.9302,-27.228,32.0,11.333,34.594,-0.00366103924828,0.000430974,3.63411,2.03476,0.0141522349231,2.5,0.46,12.0137192392
2018-08-28 06:53:14,52.9302,-27.228,34.0,11.338,34.594,-0.00366103924812,0.0004418415,3.564192,2.04594,0.00948615021385,2.4,0.88,12.0008157662
2018-08-28 06:53:14,52.9302,-27.228,36.1,11.34,34.594,-0.00366103924913,0.0004511565,3.588582,2.03476,0.00528667397555,2.5,0.67,11.9738496352
2018-08-28 06:53:14,52.9302,-27.228,38.0,11.337,34.592,-0.00366103925189,0.000408618,3.632484,2.03476,0.00295363162094,2.5,0.58,11.8976404876
2018-08-28 06:53:14,52.9302,-27.228,40.1,11.121,34.604,-0.00366103928863,0.0003784995,2.77233,2.1242,0.000620589266334,2.6,0.62,11.7058833593
2018-08-28 06:53:14,52.9302,-27.228,42.0,10.951,34.614,-0.00366103931667,0.0003549015,2.108922,2.14656,-0.000779236146432,2.6,0.36,11.4909643291
2018-08-28 06:53:14,52.9302,-27.228,43.9,10.538,34.645,-0.00366103938303,0.0003306825,1.139826,2.20246,-0.00171245308828,2.4,0.41,11.2854224152
2018-08-28 06:53:14,52.9302,-27.228,46.0,10.448,34.651,-0.00366103939857,0.0002716875,1.136574,2.236,-0.00264567003012,2.6,0.4,11.2060235721
2018-08-28 06:53:14,52.9302,-27.228,48.1,10.317,34.66,-0.00366103942016,0.0002673405,0.952836,2.24718,-0.00311227850104,2.4,0.37,11.1168028874
2018-08-28 06:53:14,52.9302,-27.228,50.0,10.156,34.67,-0.00366103944625,0.000250263,0.708936,2.25836,-0.00357888697196,2.4,0.3,11.0207285001
2018-08-28 06:53:14,52.9302,-27.228,52.0,9.965,34.667,-0.00366103947894,0.000228528,0.744708,2.26954,-0.00357888697196,2.5,0.23,10.9503282645
2018-08-28 06:53:14,52.9302,-27.228,54.0,9.773,34.679,-0.00366103951033,0.00021735,0.778854,2.236,-0.00451210391381,2.5,0.23,10.9233928688
2018-08-28 06:53:14,52.9302,-27.228,56.0,9.879,34.75,-0.0036610394945,0.000210519,0.58536,2.11302,-0.00451210391381,2.4,0.19,10.9598320895
2018-08-28 06:53:14,52.9302,-27.228,58.0,9.676,34.755,-0.00366103953036,0.000261441,0.5691,2.19128,-0.00451210391381,2.4,0.25,10.6338074365
2018-08-28 06:53:14,52.9302,-27.228,60.0,9.001,34.679,-0.00366103963997,0.0001816425,0.338208,2.4037,-0.00451210391381,2.4,0.27,10.2185241462
2018-08-28 06:53:14,52.9302,-27.228,62.0,8.565,34.667,-0.00366103970771,0.000222939,0.183738,2.43724,-0.00497871238473,2.4,0.35,10.0843185804
2018-08-28 06:53:14,52.9302,-27.228,64.0,8.755,34.766,-0.00366103967663,0.000146556,0.152844,2.66084,-0.00451210391381,2.4,0.2,10.0956905037
2018-08-28 06:53:14,52.9302,-27.228,66.0,8.67,34.786,-0.00366103969523,0.0002642355,0.134958,2.795,-0.00451210391381,2.4,0.2,9.93915318112
2018-08-28 06:53:14,52.9302,-27.228,68.0,8.359,34.752,-0.0036610397457,0.0002369115,0.115446,2.33662,-0.00544532085565,2.4,0.2,9.70429752087
2018-08-28 06:53:14,52.9302,-27.228,70.0,7.972,34.713,-0.0036610398072,0.000126684,0.092682,2.38134,-0.00497871238473,2.4,0.22,9.54007803771
2018-08-28 06:53:14,52.9302,-27.228,72.0,7.869,34.708,-0.00366103982321,0.0001176795,0.0813,2.39252,-0.00497871238473,2.5,0.13,9.45478528521
2018-08-28 06:53:14,52.9302,-27.228,74.0,7.848,34.716,-0.00366103982555,0.0013199355,0.076422,2.38134,-0.00544532085565,2.5,0.19,9.40544753654
2018-08-28 06:53:14,52.9302,-27.228,76.0,7.916,34.742,-0.003661039815,0.0001145745,0.06504,2.38134,-0.00544532085565,2.5,0.19,9.44065766341
2018-08-28 06:53:14,52.9302,-27.228,78.0,7.9,34.75,-0.00366103981694,0.013404285,0.39024,3.1863,-0.00497871238473,2.5,0.19,9.52444438092
2018-08-28 06:53:14,52.9302,-27.228,80.0,7.964,34.771,-0.00366103980588,0.000112401,0.066666,2.30308,-0.00544532085565,2.4,0.18,9.58267096546
2018-08-28 06:53:14,52.9302,-27.228,82.0,7.996,34.792,-0.00366103980176,0.0004437045,0.086178,2.31426,-0.00544532085565,2.4,0.16,9.57007385533
2018-08-28 06:53:14,52.9302,-27.228,84.0,8.063,34.816,-0.00366103979149,0.0008194095,0.27642,2.26954,-0.00544532085565,2.5,0.14,9.50578095094
2018-08-28 06:53:14,52.9302,-27.228,86.0,8.01,34.821,-0.00366103980194,0.000114264,0.053658,2.86208,-0.00544532085565,2.5,0.16,9.37972523762
2018-08-28 06:53:14,52.9302,-27.228,88.0,7.852,34.807,-0.00366103982722,0.000401787,0.12195,3.84592,-0.00544532085565,2.4,0.19,9.27074991353
2018-08-28 06:53:14,52.9302,-27.228,90.0,7.775,34.8,-0.00366103983631,0.0001127115,0.047154,5.66826,-0.00497871238473,2.5,0.14,9.2640402975
2018-08-28 06:53:14,52.9302,-27.228,92.0,7.887,34.826,-0.0036610398165,0.000453951,0.06504,2.2919,-0.00544532085565,2.4,0.22,9.28896249706
2018-08-28 06:53:14,52.9302,-27.228,94.0,7.894,34.834,-0.00366103981788,0.000421659,0.082926,4.1366,-0.00591192932657,2.5,0.21,9.22688991548
2018-08-28 06:53:14,52.9302,-27.228,96.0,7.8,34.823,-0.00366103983093,0.0001127115,0.053658,2.26954,-0.00544532085565,2.5,0.21,9.16192996159
2018-08-28 06:53:14,52.9302,-27.228,98.0,7.858,34.84,-0.00366103982123,0.000114885,0.039024,2.2919,-0.00544532085565,2.5,0.19,9.14488139545
2018-08-28 06:53:14,52.9302,-27.228,100.0,7.915,34.855,-0.00366103981131,0.0006976935,0.053658,2.2919,-0.00544532085565,2.4,0.17,9.16643934904
2018-08-28 06:53:14,52.9302,-27.228,102.0,7.99,34.875,-0.00366103980046,0.0001164375,0.045528,3.34282,-0.00591192932657,2.4,0.18,9.18999390624
2018-08-28 06:53:14,52.9302,-27.228,104.0,8.01,34.884,-0.0036610397969,0.000338445,0.05691,3.2981,-0.00544532085565,2.4,0.19,9.20836313803
2018-08-28 06:53:14,52.9302,-27.228,106.0,8.088,34.904,-0.00366103978447,0.0001108485,0.035772,2.25836,-0.00544532085565,2.4,0.2,9.2362843277
2018-08-28 06:53:14,52.9302,-27.228,108.0,8.172,34.928,-0.00366103977136,0.0001139535,0.042276,2.80618,-0.00544532085565,2.5,0.23,9.29450375809
2018-08-28 06:53:14,52.9302,-27.228,110.0,8.34,34.97,-0.00366103974422,0.0002499525,0.030894,2.19128,-0.00591192932657,2.4,0.19,9.36363266795
2018-08-28 06:53:14,52.9302,-27.228,112.0,8.393,34.984,-0.00366103973669,0.000127926,0.03252,2.16892,-0.00451210391381,2.4,0.16,9.3680607068
2018-08-28 06:53:14,52.9302,-27.228,114.0,8.398,34.986,-0.00366103973606,0.0001133325,0.030894,2.20246,-0.00544532085565,2.4,0.13,9.35874138847
2018-08-28 06:53:14,52.9302,-27.228,116.0,8.399,34.987,-0.00366103973633,0.0002549205,0.034146,2.15774,-0.0063785377975,2.4,0.16,9.34565456717
2018-08-28 06:53:14,52.9302,-27.228,118.0,8.398,34.987,-0.00366103973675,0.0001300995,0.037398,2.6832,-0.0063785377975,2.4,0.16,9.31607078381
2018-08-28 06:53:14,52.9302,-27.228,120.0,8.369,34.984,-0.00366103974104,0.0001133325,0.027642,2.21364,-0.00591192932657,2.4,0.18,9.28227198589
2018-08-28 06:53:14,52.9302,-27.228,122.0,8.31,34.98,-0.00366103975073,0.000645219,0.248778,2.236,-0.00591192932657,2.5,0.19,9.25321107699
2018-08-28 06:53:14,52.9302,-27.228,124.0,8.306,34.981,-0.00366103975173,0.00044712,0.10569,2.2919,-0.00544532085565,2.4,0.16,9.24546042376
2018-08-28 06:53:14,52.9302,-27.228,126.0,8.308,34.982,-0.00366103975171,0.000554553,0.030894,3.77884,-0.00591192932657,2.4,0.16,9.23170028667
2018-08-28 06:53:14,52.9302,-27.228,128.0,8.307,34.984,-0.00366103975199,0.00011178,0.03252,2.19128,-0.00591192932657,2.5,0.15,9.21739234724
2018-08-28 06:53:14,52.9302,-27.228,130.0,8.297,34.985,-0.00366103975386,0.000110538,0.03252,2.21364,-0.00591192932657,2.4,0.15,9.19683455956
2018-08-28 06:53:14,52.9302,-27.228,132.0,8.277,34.984,-0.00366103975717,0.0001114695,0.03252,2.19128,-0.00544532085565,2.4,0.16,9.16808700208
2018-08-28 06:53:14,52.9302,-27.228,134.0,8.251,34.981,-0.00366103976152,0.000111159,0.027642,2.19128,-0.00591192932657,2.5,0.14,9.14935829266
2018-08-28 06:53:14,52.9302,-27.228,136.0,8.216,34.978,-0.00366103976728,0.000112401,0.03252,2.21364,-0.00544532085565,2.5,0.17,9.13548258852
2018-08-28 06:53:14,52.9302,-27.228,138.0,8.195,34.977,-0.00366103977105,0.0001108485,0.029268,2.20246,-0.00544532085565,2.5,0.19,9.13463385528
2018-08-28 06:53:14,52.9302,-27.228,140.0,8.169,34.976,-0.003661039775,0.001051353,0.034146,2.26954,-0.00591192932657,2.4,0.17,9.14454148261
2018-08-28 06:53:14,52.9302,-27.228,142.0,8.167,34.978,-0.00366103977561,0.000110538,0.029268,2.20246,-0.0063785377975,2.5,0.15,9.14992517128
2018-08-28 06:53:14,52.9302,-27.228,144.0,8.174,34.981,-0.00366103977484,0.0001120905,0.027642,2.22482,-0.0063785377975,2.5,0.16,9.15474529868
2018-08-28 06:53:14,52.9302,-27.228,146.0,8.164,34.982,-0.0036610397768,0.000127305,0.035772,2.26954,-0.00544532085565,2.5,0.2,9.14964172684
2018-08-28 06:53:14,52.9302,-27.228,148.0,8.163,34.984,-0.00366103977673,0.000111159,0.030894,2.20246,-0.0063785377975,2.4,0.11,9.14935829267
2018-08-28 06:53:14,52.9302,-27.228,150.0,8.176,34.99,-0.00366103977563,0.000120474,0.034146,2.24718,-0.00591192932657,2.4,0.16,9.13548258852
2018-08-28 06:53:14,52.9302,-27.228,152.0,8.161,34.989,-0.00366103977838,0.000109917,0.03252,2.21364,-0.00591192932657,2.4,0.21,9.10930489242
2018-08-28 06:53:14,52.9302,-27.228,154.0,8.127,34.986,-0.00366103978374,0.000108675,0.03252,2.21364,-0.00544532085565,2.4,0.17,9.08865754317
2018-08-28 06:53:14,52.9302,-27.228,156.0,8.097,34.983,-0.00366103978909,0.000108054,0.029268,2.21364,-0.00497871238473,2.4,0.18,9.04854480976
2018-08-28 06:53:14,52.9302,-27.228,158.0,8.073,34.98,-0.00366103979399,0.0001096065,0.03252,2.1801,-0.00591192932657,2.4,0.19,9.00084842511
2018-08-28 06:53:14,52.9302,-27.228,160.0,8.032,34.976,-0.00366103979996,0.000111159,0.03252,2.21364,-0.00544532085565,2.5,0.18,8.96182835371
2018-08-28 06:53:14,52.9302,-27.228,162.0,7.992,34.973,-0.00366103980619,0.0001096065,0.026016,2.21364,-0.00497871238473,2.5,0.16,8.92861138485
2018-08-28 06:53:14,52.9302,-27.228,164.0,7.958,34.969,-0.00366103981198,0.0001108485,0.03252,2.25836,-0.0063785377975,2.5,0.17,8.90935212178
2018-08-28 06:53:14,52.9302,-27.228,166.0,7.941,34.967,-0.0036610398152,0.000107433,0.03252,2.21364,-0.0063785377975,2.4,0.17,8.89498866314
2018-08-28 06:53:14,52.9302,-27.228,168.0,7.914,34.965,-0.00366103981927,0.0001127115,0.026016,2.236,-0.0063785377975,2.5,0.18,8.87562742058
2018-08-28 06:53:14,52.9302,-27.228,170.0,7.907,34.964,-0.00366103982098,0.000113022,0.026016,2.24718,-0.00591192932657,2.4,0.15,8.86332609188
2018-08-28 06:53:14,52.9302,-27.228,172.0,7.9,34.963,-0.00366103982292,0.000109917,0.026016,2.22482,-0.00591192932657,2.5,0.22,8.84804533176
2018-08-28 06:53:14,52.9302,-27.228,174.0,7.875,34.961,-0.003661039827,0.0001108485,0.03252,2.24718,-0.00497871238473,2.4,0.15,8.82980303671
2018-08-28 06:53:14,52.9302,-27.228,176.0,7.863,34.959,-0.00366103982899,0.0001102275,0.029268,3.23102,-0.0063785377975,2.5,0.21,8.81947599553
2018-08-28 06:53:14,52.9302,-27.228,178.0,7.841,34.956,-0.00366103983337,0.000110538,0.029268,2.25836,-0.00591192932657,2.4,0.2,8.81187553205
2018-08-28 06:53:14,52.9302,-27.228,180.0,7.79,34.951,-0.00366103984158,0.000112401,0.027642,2.25836,-0.00544532085565,2.5,0.21,8.79723886221
2018-08-28 06:53:14,52.9302,-27.228,182.0,7.759,34.947,-0.00366103984618,0.000110538,0.029268,2.24718,-0.0063785377975,2.5,0.2,8.77965788138
2018-08-28 06:53:14,52.9302,-27.228,184.0,7.727,34.944,-0.003661039852,0.0001133325,0.030894,2.26954,-0.00544532085565,2.5,0.2,8.76643133973
2018-08-28 06:53:14,52.9302,-27.228,186.0,7.71,34.941,-0.00366103985511,0.0001096065,0.029268,2.25836,-0.00544532085565,2.4,0.19,8.75161260052
2018-08-28 06:53:14,52.9302,-27.228,188.0,7.698,34.938,-0.00366103985745,0.000110538,0.030894,2.26954,-0.00544532085565,2.4,0.13,8.72340241421
2018-08-28 06:53:14,52.9302,-27.228,190.0,7.653,34.935,-0.00366103986585,0.0001183005,0.030894,2.26954,-0.00544532085565,2.4,0.24,8.68150197991
2018-08-28 06:53:14,52.9302,-27.228,192.0,7.602,34.931,-0.0036610398732,0.0001102275,0.03252,2.28072,-0.00544532085565,2.4,0.2,8.65134144434
2018-08-28 06:53:14,52.9302,-27.228,194.0,7.577,34.929,-0.00366103987764,0.000111159,0.030894,2.2919,-0.00591192932657,2.4,0.13,8.64098931855
2018-08-28 06:53:14,52.9302,-27.228,196.0,7.563,34.927,-0.00366103988004,0.000109917,0.030894,2.28072,-0.00544532085565,2.5,0.17,8.62977202743
2018-08-28 06:53:14,52.9302,-27.228,198.0,7.551,34.926,-0.00366103988209,0.000108675,0.027642,2.30308,-0.00497871238473,2.4,0.14,8.62323809328
2018-08-28 06:53:14,52.9302,-27.228,200.0,7.536,34.925,-0.00366103988528,0.0001242,0.03252,2.25836,-0.00497871238473,2.4,0.15,8.61556771096
2018-08-28 06:53:14,52.9302,-27.228,202.0,7.524,34.923,-0.0036610398874,0.000134136,0.029268,2.30308,-0.00544532085565,2.5,0.19,8.61266030402
2018-08-28 06:53:14,52.9302,-27.228,204.0,7.52,34.923,-0.00366103988863,0.0001242,0.04065,2.26954,-0.00544532085565,2.5,0.15,8.61477467013
2018-08-28 06:53:14,52.9302,-27.228,206.0,7.511,34.921,-0.00366103989072,0.000109296,0.034146,2.2919,-0.00591192932657,2.4,0.13,8.61636083558
2018-08-28 06:53:14,52.9302,-27.228,208.0,7.499,34.919,-0.00366103989337,0.000112401,0.03252,2.2919,-0.00497871238473,2.6,0.17,8.62165047481
2018-08-28 06:53:14,52.9302,-27.228,210.0,7.484,34.916,-0.00366103989604,0.000115506,0.029268,2.31426,-0.00497871238473,2.5,0.15,8.62835250525
2018-08-28 06:53:14,52.9302,-27.228,212.0,7.465,34.913,-0.00366103990019,0.000113022,0.030894,2.31426,-0.00591192932657,2.5,0.15,8.64093626742
2018-08-28 06:53:14,52.9302,-27.228,214.0,7.419,34.907,-0.00366103990881,0.000115506,0.034146,2.30308,-0.00544532085565,2.5,0.15,8.67128946274
2018-08-28 06:53:14,52.9302,-27.228,216.0,7.377,34.9,-0.00366103991737,0.00011178,0.03252,2.2919,-0.00544532085565,2.5,0.13,8.71429015695
2018-08-28 06:53:14,52.9302,-27.228,218.0,7.259,34.883,-0.0036610399363,0.000111159,0.030894,2.31426,-0.00591192932657,2.4,0.17,8.75753662597
2018-08-28 06:53:14,52.9302,-27.228,220.0,6.995,34.854,-0.00366103997541,0.0001145745,0.035772,2.26954,-0.00591192932657,2.6,0.19,8.78425206295
2018-08-28 06:53:14,52.9302,-27.228,222.0,6.782,34.827,-0.00366104001114,0.000117369,0.04065,2.28072,-0.00544532085565,2.5,0.13,8.69438860276
2018-08-28 06:53:14,52.9302,-27.228,224.0,6.824,34.836,-0.00366104000016,0.0001158165,0.034146,2.2919,-0.00497871238473,2.5,0.16,8.61371741268
2018-08-28 06:53:14,52.9302,-27.228,226.0,6.963,34.865,-0.00366103998423,0.0001170585,0.034146,2.31426,-0.00544532085565,2.5,0.17,8.6625058281
2018-08-28 06:53:14,52.9302,-27.228,228.0,6.825,34.847,-0.003661040006,0.0001288575,0.037398,2.3478,-0.00544532085565,2.5,0.14,8.73789739703
2018-08-28 06:53:14,52.9302,-27.228,230.0,6.769,34.837,-0.00366104001546,0.0001176795,0.037398,2.3478,-0.00544532085565,2.6,0.17,8.81024784655
2018-08-28 06:53:14,52.9302,-27.228,232.0,6.612,34.821,-0.00366104004113,0.000123579,0.034146,2.31426,-0.00497871238473,2.5,0.18,8.85093542005
2018-08-28 06:53:14,52.9302,-27.228,234.0,6.584,34.814,-0.00366104004537,0.0001214055,0.037398,2.2919,-0.00544532085565,2.5,0.17,8.84995375816
2018-08-28 06:53:14,52.9302,-27.228,236.0,6.547,34.81,-0.00366104005111,0.0001232685,0.037398,2.2919,-0.00544532085565,2.6,0.21,8.8367680858
2018-08-28 06:53:14,52.9302,-27.228,238.0,6.43,34.798,-0.0036610400701,0.0001238895,0.039024,2.30308,-0.00544532085565,2.5,0.19,8.74628492891
2018-08-28 06:53:14,52.9302,-27.228,240.0,6.435,34.802,-0.00366104006899,0.0001263735,0.035772,2.2919,-0.00497871238473,2.5,0.12,8.58870392111
2018-08-28 06:53:14,52.9302,-27.228,242.0,6.506,34.816,-0.0036610400585,0.0001232685,0.035772,2.31426,-0.00544532085565,2.5,0.13,8.47721951
2018-08-28 06:53:14,52.9302,-27.228,244.1,6.537,34.825,-0.00366104005351,0.0001201635,0.034146,2.32544,-0.00451210391381,2.4,0.2,8.34372553212
2018-08-28 06:53:14,52.9302,-27.228,246.0,6.639,34.847,-0.00366104003788,0.0001183005,0.037398,2.38134,-0.00497871238473,2.5,0.18,8.22755879411
2018-08-28 06:53:14,52.9302,-27.228,248.0,6.687,34.858,-0.00366104003199,0.0001114695,0.034146,2.39252,nan,nan,nan,8.31759286842
2018-08-28 06:53:14,52.9302,-27.228,250.0,6.654,34.852,-0.00366104003892,0.000113643,0.030894,2.39252,nan,nan,nan,8.5892202337
2018-08-28 06:53:14,52.9302,-27.228,252.0,6.512,34.831,-0.00366104006264,0.0001183005,0.034146,2.3478,nan,nan,nan,9.13406808446
2018-08-28 06:53:14,52.9302,-27.228,254.0,6.038,34.772,-0.00366104013734,0.0001456245,0.039024,2.1801,nan,nan,nan,9.7157053065
2018-08-28 06:53:14,52.9302,-27.228,256.0,5.797,34.744,-0.00366104017819,0.000150903,0.039024,2.15774,nan,nan,nan,9.81657232813
2018-08-28 06:53:14,52.9302,-27.228,258.0,5.756,34.744,-0.00366104018418,0.00015525,0.035772,2.15774,nan,nan,nan,9.77587758309
2018-08-28 06:53:14,52.9302,-27.228,260.0,5.752,34.746,-0.00366104018458,0.000152766,0.034146,2.15774,nan,nan,nan,9.6821963734
2018-08-28 06:53:14,52.9302,-27.228,262.0,5.754,34.749,-0.00366104018394,0.000150282,0.03252,2.15774,nan,nan,nan,9.52996147263
2018-08-28 06:53:14,52.9302,-27.228,264.0,5.781,34.76,-0.00366104017951,0.000153387,0.034146,2.1801,nan,nan,nan,9.33452739732
2018-08-28 06:53:14,52.9302,-27.228,266.0,5.815,34.769,-0.00366104017375,0.000143451,0.034146,2.22482,nan,nan,nan,9.10517780842
2018-08-28 06:53:14,52.9302,-27.228,268.0,5.864,34.781,-0.00366104016564,0.000137862,0.03252,2.236,nan,nan,nan,8.86450616239
2018-08-28 06:53:14,52.9302,-27.228,270.0,5.9,34.789,-0.00366104015934,0.000138483,0.030894,2.25836,nan,nan,nan,8.59692700162
2018-08-28 06:53:14,52.9302,-27.228,272.0,5.997,34.808,-0.00366104014209,0.0001332045,0.035772,2.3478,nan,nan,nan,8.37290878132
2018-08-28 06:53:14,52.9302,-27.228,274.0,6.08,34.825,-0.00366104013171,0.0001170585,0.034146,2.37016,nan,nan,nan,8.35272250123
2018-08-28 06:53:14,52.9302,-27.228,276.0,6.082,34.826,-0.00366104013185,0.000118611,0.035772,2.35898,nan,nan,nan,8.37966693463
2018-08-28 06:53:14,52.9302,-27.228,278.0,6.074,34.826,-0.00366104013473,0.0001164375,0.034146,2.38134,nan,nan,nan,8.42797305632
2018-08-28 06:53:14,52.9302,-27.228,280.0,6.017,34.822,-0.00366104014353,0.0001245105,0.034146,2.35898,nan,nan,nan,8.47908820257
2018-08-28 06:53:14,52.9302,-27.228,282.0,6.011,34.822,-0.00366104014414,0.0001611495,0.029268,2.37016,nan,nan,nan,8.54662325133
2018-08-28 06:53:14,52.9302,-27.228,284.0,6.012,34.823,-0.00366104014444,0.0001158165,0.034146,2.38134,nan,nan,nan,8.6643681683
2018-08-28 06:53:14,52.9302,-27.228,286.0,6.012,34.823,-0.00366104014503,0.000117369,0.03252,2.35898,nan,nan,nan,8.86032210441
2018-08-28 06:53:14,52.9302,-27.228,288.0,5.903,34.812,-0.0036610401613,0.0001170585,0.030894,2.25836,nan,nan,nan,9.10188672811
2018-08-28 06:53:14,52.9302,-27.228,290.0,5.814,34.805,-0.00366104017692,0.0001201635,0.027642,2.26954,nan,nan,nan,9.23743075532
2018-08-28 06:53:14,52.9302,-27.228,292.0,5.744,34.799,-0.00366104018835,0.000123579,0.035772,2.22482,nan,nan,nan,9.32157312706
2018-08-28 06:53:14,52.9302,-27.228,294.0,5.711,34.794,-0.00366104019358,0.000126063,0.030894,2.21364,nan,nan,nan,9.3273691984
2018-08-28 06:53:14,52.9302,-27.228,296.0,5.692,34.792,-0.00366104019662,0.000129789,0.034146,2.20246,nan,nan,nan,9.26672115793
2018-08-28 06:53:14,52.9302,-27.228,298.0,5.692,34.794,-0.00366104019614,0.000127305,0.026016,2.19128,nan,nan,nan,9.14935829284
2018-08-28 06:53:14,52.9302,-27.228,300.0,5.729,34.805,-0.00366104019111,0.0001257525,0.027642,2.24718,nan,nan,nan,9.10583168159
2018-08-28 06:53:14,52.9302,-27.228,302.0,5.714,34.805,-0.00366104019371,0.000127305,0.030894,2.24718,nan,nan,nan,9.10554983299
2018-08-28 06:53:14,52.9302,-27.228,304.0,5.698,34.803,-0.00366104019612,0.000122958,0.029268,2.236,nan,nan,nan,9.06478936881
2018-08-28 06:53:14,52.9302,-27.228,306.0,5.687,34.803,-0.00366104019811,0.000122958,0.029268,2.20246,nan,nan,nan,8.98770138046
2018-08-28 06:53:14,52.9302,-27.228,308.0,5.692,34.807,-0.00366104019726,0.0001220265,0.026016,2.22482,nan,nan,nan,8.85049911038
2018-08-28 06:53:14,52.9302,-27.228,310.0,5.719,34.813,-0.0036610401921,0.0001201635,0.03252,2.24718,nan,nan,nan,8.68408394825
2018-08-28 06:53:14,52.9302,-27.228,312.0,5.758,34.823,-0.00366104018697,0.0001170585,0.034146,2.30308,nan,nan,nan,8.62411671983
2018-08-28 06:53:14,52.9302,-27.228,314.0,5.757,34.826,-0.00366104018706,0.000117369,0.027642,2.32544,nan,nan,nan,8.57181169772
2018-08-28 06:53:14,52.9302,-27.228,316.0,5.767,34.83,-0.00366104018621,0.0001158165,0.027642,2.30308,nan,nan,nan,8.55037514458
2018-08-28 06:53:14,52.9302,-27.228,318.0,5.772,34.831,-0.00366104018563,0.000115506,0.030894,2.32544,nan,nan,nan,8.54714714555
2018-08-28 06:53:14,52.9302,-27.228,320.0,5.742,34.831,-0.00366104019075,0.0001120905,0.030894,2.33662,nan,nan,nan,8.55876607998
2018-08-28 06:53:14,52.9302,-27.228,322.0,5.681,34.828,-0.00366104020049,0.000110538,0.029268,2.38134,nan,nan,nan,8.53327635706
2018-08-28 06:53:14,52.9302,-27.228,324.0,5.684,34.836,-0.00366104020055,0.000108054,0.034146,2.39252,nan,nan,nan,8.59031619882
2018-08-28 06:53:14,52.9302,-27.228,326.0,5.654,34.834,-0.00366104020591,0.000114885,0.030894,2.38134,nan,nan,nan,8.72045313055
2018-08-28 06:53:14,52.9302,-27.228,328.0,5.626,34.83,-0.00366104021101,0.000113022,0.029268,2.3478,nan,nan,nan,8.89617361948
2018-08-28 06:53:14,52.9302,-27.228,330.0,5.581,34.823,-0.00366104021887,0.000114885,0.029268,2.33662,nan,nan,nan,9.04378990655
2018-08-28 06:53:14,52.9302,-27.228,332.0,5.498,34.816,-0.00366104023246,0.0001232685,0.03252,2.2919,nan,nan,nan,9.16127137692
2018-08-28 06:53:14,52.9302,-27.228,333.9,5.444,34.811,-0.00366104023993,0.0001338255,0.027642,2.236,nan,nan,nan,9.1810758151
2018-08-28 06:53:14,52.9302,-27.228,336.0,5.407,34.81,-0.00366104024576,0.000121716,0.019512,2.26954,nan,nan,nan,9.15985220138
2018-08-28 06:53:14,52.9302,-27.228,338.0,5.394,34.811,-0.0036610402483,0.0001282365,0.029268,2.25836,nan,nan,nan,9.14170945051
