datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 06:43:57,53.0074,-27.7314,0.3,10.998,34.567,-0.00366103931488,0.0004735125,3.734922,2.00122,2.40925351617,6.0,nan,12.1117219413
2018-08-20 06:43:57,53.0074,-27.7314,2.0,11.0,34.568,-0.00366103930495,0.000476928,3.733296,2.00122,1.54882749579,4.5,2.03,12.1190383453
2018-08-20 06:43:57,53.0074,-27.7314,4.0,10.998,34.568,-0.00366103930202,0.000471339,3.783702,2.00122,1.07008720462,4.1,2.04,12.1219952561
2018-08-20 06:43:57,53.0074,-27.7314,6.0,10.996,34.567,-0.00366103930332,0.000466371,3.676386,2.00122,0.750927010509,4.0,1.91,12.1159385707
2018-08-20 06:43:57,53.0074,-27.7314,8.0,10.91,34.562,-0.00366103931718,0.0005231925,4.084512,2.02358,0.538153547768,3.7,1.94,12.1047622015
2018-08-20 06:43:57,53.0074,-27.7314,10.0,10.76,34.559,-0.00366103934057,0.000496179,4.388574,2.03476,0.384172752364,3.5,1.43,12.0648422586
2018-08-20 06:43:57,53.0074,-27.7314,12.0,10.745,34.56,-0.00366103934314,0.0005318865,4.661742,2.03476,0.28105228029,3.4,1.38,12.0473793587
2018-08-20 06:43:57,53.0074,-27.7314,14.0,10.748,34.562,-0.00366103934302,0.00051543,4.713774,2.02358,0.208727967298,2.6,0.96,12.0250420309
2018-08-20 06:43:57,53.0074,-27.7314,16.0,10.74,34.561,-0.00366103934468,0.0005275395,4.616214,2.03476,0.153668167729,2.5,1.43,12.0044939103
2018-08-20 06:43:57,53.0074,-27.7314,18.0,10.738,34.562,-0.00366103934535,0.000512946,4.45524,2.03476,0.111206796875,2.6,0.82,11.9845260159
2018-08-20 06:43:57,53.0074,-27.7314,20.0,10.735,34.562,-0.00366103934632,0.000525987,4.380444,2.03476,0.080410637794,2.4,0.97,11.9675093608
2018-08-20 06:43:57,53.0074,-27.7314,22.0,10.738,34.563,-0.00366103934634,0.0005070465,4.331664,2.04594,0.0584800396607,2.6,0.69,11.9465209101
2018-08-20 06:43:57,53.0074,-27.7314,24.0,10.736,34.563,-0.00366103934747,0.000528471,4.304022,2.04594,0.0421487431784,2.5,0.6,11.9258139591
2018-08-20 06:43:57,53.0074,-27.7314,26.0,10.727,34.562,-0.00366103934945,0.0005076675,4.386948,2.04594,0.0295503144635,2.6,0.43,11.9089341369
2018-08-20 06:43:57,53.0074,-27.7314,28.0,10.727,34.562,-0.00366103935041,0.000492453,4.190202,2.04594,0.0211513619869,2.5,0.73,11.8851754443
2018-08-20 06:43:57,53.0074,-27.7314,30.0,10.727,34.562,-0.0036610393514,0.000491832,4.395078,2.05712,0.014618843394,2.4,0.58,11.8569368758
2018-08-20 06:43:57,53.0074,-27.7314,32.0,10.732,34.565,-0.00366103935175,0.0004902795,4.338168,2.05712,0.00948615021385,2.4,0.24,11.8251730139
2018-08-20 06:43:57,53.0074,-27.7314,34.0,10.724,34.566,-0.00366103935433,0.0004871745,4.242234,2.0683,0.00715310785924,2.5,0.35,11.7865255385
2018-08-20 06:43:57,53.0074,-27.7314,36.0,10.699,34.572,-0.00366103935949,0.0004617135,4.107276,2.0683,0.00342024009187,2.4,0.22,11.7331927228
2018-08-20 06:43:57,53.0074,-27.7314,38.0,10.651,34.58,-0.00366103936879,0.000451467,3.96744,2.07948,0.0020204146791,2.5,0.27,11.6839775562
2018-08-20 06:43:57,53.0074,-27.7314,40.0,10.582,34.582,-0.00366103938135,0.0004989735,3.851994,2.11302,0.000153980795412,2.4,0.2,11.6211298651
2018-08-20 06:43:57,53.0074,-27.7314,42.0,10.548,34.593,-0.00366103938863,0.000448362,3.60159,2.11302,-0.00031262767551,2.4,0.27,11.5705003867
2018-08-20 06:43:57,53.0074,-27.7314,44.0,10.498,34.6,-0.00366103939821,0.000432216,3.451998,2.14656,-0.00124584461735,2.5,0.25,11.5277954844
2018-08-20 06:43:57,53.0074,-27.7314,46.0,10.435,34.593,-0.00366103940997,0.0004418415,3.128424,2.14656,-0.0021790615592,2.4,0.2,11.4638697455
2018-08-20 06:43:57,53.0074,-27.7314,48.0,10.394,34.588,-0.00366103941851,0.0004238325,3.019482,2.15774,-0.00264567003012,2.5,0.17,11.3695482745
2018-08-20 06:43:57,53.0074,-27.7314,50.0,10.359,34.585,-0.00366103942787,0.000415449,2.721924,2.15774,-0.00311227850104,2.5,0.2,11.2258986014
2018-08-20 06:43:57,53.0074,-27.7314,52.0,10.233,34.58,-0.00366103945677,0.0004033395,2.440626,2.1801,-0.00264567003012,2.6,0.19,10.9754545569
2018-08-20 06:43:57,53.0074,-27.7314,54.0,9.663,34.573,-0.00366103954889,0.0002884545,1.232508,2.32544,-0.0021790615592,2.7,0.22,10.6801482732
2018-08-20 06:43:57,53.0074,-27.7314,56.0,8.796,34.555,-0.00366103967929,0.000215487,0.547962,2.42606,-0.00264567003012,2.6,0.23,10.4278613151
2018-08-20 06:43:57,53.0074,-27.7314,58.0,8.414,34.571,-0.0036610397402,0.0001940625,0.386988,2.38134,-0.00357888697196,2.6,0.2,10.2942613193
2018-08-20 06:43:57,53.0074,-27.7314,60.0,8.329,34.584,-0.00366103975639,0.000197478,0.313818,2.4037,-0.00311227850104,2.5,0.16,10.1701470917
2018-08-20 06:43:57,53.0074,-27.7314,62.0,8.179,34.584,-0.00366103978278,0.0001704645,0.271542,2.39252,-0.00357888697196,2.5,0.15,10.0213471569
2018-08-20 06:43:57,53.0074,-27.7314,64.0,7.949,34.582,-0.00366103981708,0.0001450035,0.216258,2.52668,-0.00264567003012,2.5,0.19,9.88778892423
2018-08-20 06:43:57,53.0074,-27.7314,66.0,7.657,34.568,-0.00366103986732,0.0001369305,0.177234,2.44842,-0.00357888697196,2.4,0.19,9.7502080327
2018-08-20 06:43:57,53.0074,-27.7314,68.0,7.349,34.547,-0.0036610399147,0.000127926,0.134958,2.44842,-0.00311227850104,2.5,0.17,9.63784807058
2018-08-20 06:43:57,53.0074,-27.7314,70.0,7.323,34.578,-0.00366103991335,0.000262683,0.169104,2.44842,-0.00404549544289,2.5,0.16,9.60656727557
2018-08-20 06:43:57,53.0074,-27.7314,72.0,7.503,34.621,-0.0036610398879,0.000129789,0.108942,2.41488,-0.00311227850104,2.6,0.19,9.60296571984
2018-08-20 06:43:57,53.0074,-27.7314,74.0,7.473,34.64,-0.00366103989639,0.000126063,0.095934,2.39252,-0.00357888697196,2.5,0.18,9.56584334259
2018-08-20 06:43:57,53.0074,-27.7314,76.0,7.479,34.659,-0.00366103988942,0.000127305,0.099186,2.39252,-0.00404549544289,2.5,0.12,9.54692881334
2018-08-20 06:43:57,53.0074,-27.7314,78.0,7.543,34.686,-0.00366103988394,0.0001245105,0.08943,2.3478,-0.00451210391381,2.5,0.15,9.50063595388
2018-08-20 06:43:57,53.0074,-27.7314,80.0,7.436,34.68,-0.00366103990218,0.0001251315,0.076422,2.35898,-0.00357888697196,2.5,0.21,9.43977551545
2018-08-20 06:43:57,53.0074,-27.7314,82.0,7.362,34.673,-0.00366103991276,0.0001269945,0.095934,2.39252,-0.00404549544289,2.6,0.2,9.39462235617
2018-08-20 06:43:57,53.0074,-27.7314,84.0,7.297,34.672,-0.00366103992217,0.0001300995,0.0813,2.37016,-0.00357888697196,2.5,0.17,9.35263152118
2018-08-20 06:43:57,53.0074,-27.7314,86.0,7.272,34.678,-0.00366103992762,0.00013662,0.068292,2.37016,-0.00357888697196,2.6,0.19,9.32302174738
2018-08-20 06:43:57,53.0074,-27.7314,88.0,7.308,34.695,-0.00366103992163,0.0001232685,0.061788,2.3478,-0.00404549544289,2.5,0.17,9.30016447051
2018-08-20 06:43:57,53.0074,-27.7314,90.0,7.339,34.706,-0.00366103991689,0.0001245105,0.066666,2.35898,-0.00404549544289,2.4,0.26,9.27334091431
2018-08-20 06:43:57,53.0074,-27.7314,92.0,7.314,34.716,-0.00366103992108,0.000126063,0.063414,2.37016,-0.00311227850104,2.5,0.18,9.2334189893
2018-08-20 06:43:57,53.0074,-27.7314,94.0,7.341,34.727,-0.00366103991703,0.000125442,0.060162,2.3478,-0.00404549544289,2.5,0.17,9.21301359976
2018-08-20 06:43:57,53.0074,-27.7314,96.0,7.283,34.726,-0.00366103992698,0.000126063,0.052032,2.32544,-0.00404549544289,2.6,0.18,9.18714539322
2018-08-20 06:43:57,53.0074,-27.7314,98.0,7.237,34.727,-0.00366103993607,0.0001300995,0.053658,2.35898,-0.00311227850104,2.5,0.22,9.16780289931
2018-08-20 06:43:57,53.0074,-27.7314,100.0,7.129,34.717,-0.00366103995419,0.0001387935,0.055284,2.35898,-0.00311227850104,2.6,0.16,9.14284214021
2018-08-20 06:43:57,53.0074,-27.7314,102.0,7.095,34.714,-0.00366103995714,0.0003505545,0.25203,2.3478,-0.00404549544289,2.5,0.18,9.11494651771
2018-08-20 06:43:57,53.0074,-27.7314,104.0,7.077,34.715,-0.00366103995982,0.0001363095,0.04878,2.35898,-0.00311227850104,2.5,0.16,9.08790387495
2018-08-20 06:43:57,53.0074,-27.7314,106.0,7.058,34.716,-0.00366103996334,0.000125442,0.045528,2.38134,-0.00404549544289,2.4,0.14,9.07797801352
2018-08-20 06:43:57,53.0074,-27.7314,108.0,7.053,34.719,-0.00366103996476,0.0001269945,0.047154,2.35898,-0.00404549544289,2.5,0.18,9.08078699562
2018-08-20 06:43:57,53.0074,-27.7314,109.9,7.002,34.722,-0.00366103997283,0.000124821,0.043902,2.33662,-0.00404549544289,2.5,0.11,9.0732948869
2018-08-20 06:43:57,53.0074,-27.7314,111.9,6.975,34.723,-0.00366103997666,0.0001325835,0.045528,2.3478,-0.00357888697196,2.6,0.19,9.05050355812
2018-08-20 06:43:57,53.0074,-27.7314,114.0,6.977,34.726,-0.00366103997629,0.000126684,0.058536,2.33662,-0.00357888697196,2.5,0.14,9.0355959366
2018-08-20 06:43:57,53.0074,-27.7314,116.0,6.961,34.729,-0.00366103997849,0.0001269945,0.050406,2.37016,-0.00311227850104,2.4,0.21,9.00065934054
2018-08-20 06:43:57,53.0074,-27.7314,118.0,6.947,34.73,-0.00366103998055,0.000126063,0.045528,3.89064,-0.00404549544289,2.6,0.15,8.87289208399
2018-08-20 06:43:57,53.0074,-27.7314,120.0,7.011,34.744,-0.00366103996887,0.0001232685,0.047154,2.3478,-0.00404549544289,2.5,0.17,8.73861750034
2018-08-20 06:43:57,53.0074,-27.7314,122.0,7.059,34.756,-0.00366103996292,0.000330372,0.047154,2.37016,-0.00451210391381,2.4,0.14,8.69110880908
2018-08-20 06:43:57,53.0074,-27.7314,124.0,7.076,34.759,-0.00366103996049,0.0001220265,0.04065,2.37016,-0.00404549544289,2.5,0.15,8.65913350349
2018-08-20 06:43:57,53.0074,-27.7314,126.0,7.115,34.768,-0.00366103995496,0.000121095,0.04065,2.41488,-0.00357888697196,2.4,0.19,8.65417881903
2018-08-20 06:43:57,53.0074,-27.7314,128.0,7.124,34.774,-0.00366103995402,0.000117369,0.037398,2.3478,-0.00357888697196,2.5,0.16,8.67617013138
2018-08-20 06:43:57,53.0074,-27.7314,130.0,7.104,34.775,-0.0036610399573,0.00011799,0.043902,2.35898,-0.00404549544289,2.5,0.15,8.68862053489
2018-08-20 06:43:57,53.0074,-27.7314,132.0,7.1,34.778,-0.00366103995815,0.0001220265,0.037398,2.37016,-0.00311227850104,2.5,0.22,8.69182447319
2018-08-20 06:43:57,53.0074,-27.7314,134.0,7.12,34.786,-0.00366103995528,0.0001189215,0.039024,2.35898,-0.00404549544289,2.7,0.13,8.69467712178
2018-08-20 06:43:57,53.0074,-27.7314,136.0,7.122,34.79,-0.00366103995669,0.000118611,0.039024,2.35898,-0.00357888697196,2.5,0.21,8.71750499524
2018-08-20 06:43:57,53.0074,-27.7314,138.0,7.065,34.79,-0.00366103996524,0.000120474,0.039024,2.35898,-0.00404549544289,2.6,0.18,8.72751187723
2018-08-20 06:43:57,53.0074,-27.7314,140.0,7.065,34.79,-0.0036610399653,0.000119232,0.03252,2.3478,-0.00357888697196,2.5,0.16,8.75008387567
2018-08-20 06:43:57,53.0074,-27.7314,142.0,7.056,34.791,-0.00366103996745,0.0001189215,0.039024,2.37016,-0.00357888697196,2.6,0.15,8.77884743151
2018-08-20 06:43:57,53.0074,-27.7314,144.0,7.015,34.79,-0.00366103997414,0.0001176795,0.035772,2.3478,-0.00451210391381,2.4,0.12,8.81676067473
2018-08-20 06:43:57,53.0074,-27.7314,146.0,6.917,34.782,-0.00366103999003,0.000119853,0.045528,2.35898,-0.00404549544289,2.5,0.23,8.84014406609
2018-08-20 06:43:57,53.0074,-27.7314,148.0,6.892,34.777,-0.00366103999455,0.000119232,0.034146,2.33662,-0.00311227850104,2.5,0.13,8.87380010747
2018-08-20 06:43:57,53.0074,-27.7314,150.0,6.872,34.776,-0.00366103999749,0.000121095,0.035772,2.33662,-0.00357888697196,2.5,0.16,8.89535071374
2018-08-20 06:43:57,53.0074,-27.7314,152.0,6.808,34.772,-0.00366104000905,0.0003325455,0.04065,2.32544,-0.00311227850104,2.5,0.17,8.90358374342
2018-08-20 06:43:57,53.0074,-27.7314,154.1,6.764,34.771,-0.00366104001615,0.000126684,0.039024,2.30308,-0.00357888697196,2.6,0.27,8.90010283869
2018-08-20 06:43:57,53.0074,-27.7314,156.0,6.742,34.77,-0.00366104001943,0.000124821,0.042276,2.32544,-0.00311227850104,2.6,0.21,8.90449540827
2018-08-20 06:43:57,53.0074,-27.7314,158.0,6.715,34.769,-0.00366104002453,0.000122337,0.042276,2.30308,-0.00357888697196,2.6,0.21,8.89699661331
2018-08-20 06:43:57,53.0074,-27.7314,160.0,6.676,34.77,-0.00366104003098,0.000125442,0.04065,2.33662,-0.00357888697196,2.7,0.17,8.88803622003
2018-08-20 06:43:57,53.0074,-27.7314,162.0,6.642,34.77,-0.00366104003617,0.0001238895,0.034146,2.32544,-0.00264567003012,2.4,0.17,8.87973225756
2018-08-20 06:43:57,53.0074,-27.7314,164.0,6.639,34.772,-0.00366104003686,0.000123579,0.034146,2.3478,-0.00404549544289,2.6,0.2,8.87854983907
2018-08-20 06:43:57,53.0074,-27.7314,166.0,6.639,34.774,-0.0036610400379,0.000119853,0.034146,2.32544,-0.00357888697196,2.6,0.18,8.8750802752
2018-08-20 06:43:57,53.0074,-27.7314,167.9,6.622,34.776,-0.00366104003993,0.0001220265,0.039024,2.30308,-0.00357888697196,2.5,0.22,8.87745516979
2018-08-20 06:43:57,53.0074,-27.7314,170.0,6.587,34.773,-0.00366104004631,0.0001226475,0.035772,2.33662,-0.00264567003012,2.5,0.26,8.87973225756
2018-08-20 06:43:57,53.0074,-27.7314,172.0,6.513,34.766,-0.00366104005944,0.000118611,0.03252,2.32544,-0.00311227850104,2.5,0.27,8.86441874349
2018-08-20 06:43:57,53.0074,-27.7314,174.0,6.475,34.763,-0.00366104006479,0.000126063,0.034146,2.30308,-0.00357888697196,2.7,0.2,8.84068871881
2018-08-20 06:43:57,53.0074,-27.7314,176.0,6.45,34.764,-0.00366104006873,0.0001242,0.035772,2.3478,-0.00404549544289,2.4,0.2,8.83687696512
2018-08-20 06:43:57,53.0074,-27.7314,178.0,6.431,34.766,-0.00366104007205,0.000122337,0.039024,2.32544,-0.00357888697196,2.5,0.21,8.84531983469
2018-08-20 06:43:57,53.0074,-27.7314,180.0,6.429,34.766,-0.00366104007278,0.0001263735,0.037398,2.32544,-0.00404549544289,2.5,0.19,8.86614545082
2018-08-20 06:43:57,53.0074,-27.7314,182.0,6.417,34.767,-0.00366104007495,0.000121716,0.035772,2.32544,-0.00357888697196,2.6,0.19,8.90330916681
2018-08-20 06:43:57,53.0074,-27.7314,183.9,6.401,34.769,-0.00366104007845,0.0001226475,0.035772,2.33662,-0.00357888697196,2.5,0.15,8.9778030778
2018-08-20 06:43:57,53.0074,-27.7314,186.0,6.369,34.769,-0.00366104008404,0.000125442,0.035772,2.32544,-0.00357888697196,2.6,0.26,9.0923144324
2018-08-20 06:43:57,53.0074,-27.7314,188.0,6.324,34.767,-0.00366104009153,0.0001245105,0.03252,2.32544,-0.00311227850104,2.4,0.25,9.24459971063
2018-08-20 06:43:57,53.0074,-27.7314,190.0,6.281,34.761,-0.00366104009943,0.0001356885,0.037398,2.31426,-0.00357888697196,2.4,0.19,9.40154877744
2018-08-20 06:43:57,53.0074,-27.7314,192.0,6.185,34.749,-0.00366104011363,0.000142209,0.04065,2.24718,-0.00404549544289,2.4,0.19,9.53829183729
2018-08-20 06:43:57,53.0074,-27.7314,194.0,6.1,34.736,-0.00366104012743,0.0001481085,0.042276,2.24718,-0.00404549544289,2.5,0.2,9.64285216296
2018-08-20 06:43:57,53.0074,-27.7314,196.0,6.045,34.73,-0.00366104013619,0.000144693,0.04065,2.236,-0.00404549544289,2.6,0.21,9.68790706312
2018-08-20 06:43:57,53.0074,-27.7314,198.0,6.038,34.736,-0.00366104013765,0.0001499715,0.039024,2.21364,-0.00357888697196,2.5,0.2,9.7246797796
2018-08-20 06:43:57,53.0074,-27.7314,200.0,5.966,34.734,-0.00366104014889,0.000153387,0.042276,2.1801,-0.00311227850104,2.6,0.21,9.67578723401
2018-08-20 06:43:57,53.0074,-27.7314,202.0,5.95,34.734,-0.00366104015115,0.000156492,0.042276,2.15774,-0.00311227850104,2.5,0.14,9.52936677647
2018-08-20 06:43:57,53.0074,-27.7314,204.0,5.997,34.742,-0.00366104014346,0.000138483,0.035772,2.236,-0.00311227850104,2.5,0.18,9.38585596964
2018-08-20 06:43:57,53.0074,-27.7314,206.0,6.031,34.75,-0.00366104013869,0.000134757,0.039024,2.236,-0.00357888697196,2.5,0.17,9.30594488646
2018-08-20 06:43:57,53.0074,-27.7314,208.0,6.002,34.751,-0.00366104014368,0.000154629,0.037398,2.22482,-0.00311227850104,2.5,0.12,9.22711891424
2018-08-20 06:43:57,53.0074,-27.7314,210.0,6.03,34.762,-0.00366104013899,0.000131652,0.035772,2.25836,-0.00357888697196,2.4,0.19,9.14896150223
2018-08-20 06:43:57,53.0074,-27.7314,212.0,6.002,34.762,-0.00366104014361,0.0001418985,0.034146,2.26954,-0.00357888697196,2.5,0.17,9.12767771874
2018-08-20 06:43:57,53.0074,-27.7314,214.0,5.973,34.76,-0.00366104014856,0.0001350675,0.034146,2.26954,-0.00311227850104,2.5,0.19,9.07910148475
2018-08-20 06:43:57,53.0074,-27.7314,216.0,5.966,34.764,-0.00366104014968,0.000129168,0.037398,2.2919,-0.00404549544289,2.5,0.18,9.00674573641
2018-08-20 06:43:57,53.0074,-27.7314,218.0,5.943,34.763,-0.00366104015386,0.000134757,0.03252,2.236,-0.00357888697196,2.5,0.16,8.90501170028
2018-08-20 06:43:57,53.0074,-27.7314,220.0,5.928,34.768,-0.00366104015555,0.0001294785,0.03252,2.26954,-0.00404549544289,2.5,0.16,8.69673981968
2018-08-20 06:43:57,53.0074,-27.7314,222.0,5.983,34.783,-0.00366104014699,0.000126684,0.03252,2.31426,-0.00357888697196,2.6,0.16,8.54290465909
2018-08-20 06:43:57,53.0074,-27.7314,224.0,6.046,34.796,-0.00366104013746,0.000119232,0.03252,2.37016,-0.00357888697196,2.5,0.17,8.4718237051
2018-08-20 06:43:57,53.0074,-27.7314,226.0,6.061,34.8,-0.00366104013532,0.0001158165,0.034146,2.37016,-0.00357888697196,2.5,0.18,8.46394457783
2018-08-20 06:43:57,53.0074,-27.7314,228.0,6.064,34.801,-0.00366104013522,0.0001170585,0.027642,2.37016,-0.00311227850104,2.5,0.14,8.47701190655
2018-08-20 06:43:57,53.0074,-27.7314,230.0,6.061,34.801,-0.00366104013619,0.0001120905,0.030894,2.38134,-0.00311227850104,2.6,0.19,8.51426560613
2018-08-20 06:43:57,53.0074,-27.7314,232.0,6.049,34.8,-0.00366104013861,0.000119853,0.030894,2.37016,-0.00357888697196,2.5,0.18,8.58807175008
2018-08-20 06:43:57,53.0074,-27.7314,234.0,6.039,34.798,-0.003661040141,0.0001151955,0.043902,2.35898,-0.00311227850104,2.6,0.19,8.72050674361
2018-08-20 06:43:57,53.0074,-27.7314,236.0,5.927,34.787,-0.00366104015834,0.0001238895,0.030894,2.33662,-0.00311227850104,2.5,0.16,8.88767451461
2018-08-20 06:43:57,53.0074,-27.7314,238.0,5.769,34.77,-0.00366104018456,0.000127926,0.034146,2.2919,-0.00311227850104,2.5,0.13,9.00919499757
2018-08-20 06:43:57,53.0074,-27.7314,240.0,5.665,34.761,-0.00366104020147,0.000129789,0.03252,2.2919,-0.00357888697196,2.5,0.14,9.00601110922
2018-08-20 06:43:57,53.0074,-27.7314,242.0,5.667,34.764,-0.00366104020131,0.000144693,0.030894,2.30308,-0.00264567003012,2.5,0.15,9.01778466646
2018-08-20 06:43:57,53.0074,-27.7314,244.0,5.655,34.767,-0.00366104020363,0.000132894,0.037398,2.2919,-0.00264567003012,2.4,0.19,9.06955714794
2018-08-20 06:43:57,53.0074,-27.7314,246.0,5.624,34.772,-0.00366104020845,0.000128547,0.03252,2.25836,-0.00311227850104,2.5,0.16,9.13359286858
2018-08-20 06:43:57,53.0074,-27.7314,248.0,5.639,34.779,-0.00366104020619,0.000124821,0.027642,2.24718,nan,nan,nan,9.15568698805
2018-08-20 06:43:57,53.0074,-27.7314,250.0,5.63,34.78,-0.00366104020788,0.000125442,0.035772,2.24718,nan,nan,nan,9.16537140064
2018-08-20 06:43:57,53.0074,-27.7314,252.0,5.622,34.779,-0.0036610402095,0.0001220265,0.030894,2.25836,nan,nan,nan,9.16476932363
2018-08-20 06:43:57,53.0074,-27.7314,254.0,5.6,34.777,-0.0036610402137,0.0001338255,0.030894,2.236,nan,nan,nan,9.14020322728
2018-08-20 06:43:57,53.0074,-27.7314,256.0,5.56,34.776,-0.00366104021968,0.000121716,0.030894,2.24718,nan,nan,nan,9.03336170369
2018-08-20 06:43:57,53.0074,-27.7314,258.0,5.571,34.783,-0.00366104021797,0.0001269945,0.030894,2.26954,nan,nan,nan,8.93671468019
2018-08-20 06:43:57,53.0074,-27.7314,260.0,5.576,34.787,-0.00366104021767,0.0001195425,0.03252,2.30308,nan,nan,nan,8.90171681601
2018-08-20 06:43:57,53.0074,-27.7314,262.0,5.55,34.79,-0.00366104022233,0.0001201635,0.030894,2.2919,nan,nan,nan,8.87763030644
2018-08-20 06:43:57,53.0074,-27.7314,264.0,5.529,34.792,-0.00366104022533,0.000116127,0.029268,2.32544,nan,nan,nan,8.87322027292
2018-08-20 06:43:57,53.0074,-27.7314,266.0,5.509,34.791,-0.00366104022892,0.0001207845,0.03252,2.30308,nan,nan,nan,8.88466096574
2018-08-20 06:43:57,53.0074,-27.7314,268.0,5.498,34.792,-0.00366104023068,0.0001189215,0.03252,2.32544,nan,nan,nan,8.87518970125
2018-08-20 06:43:57,53.0074,-27.7314,270.0,5.482,34.795,-0.00366104023343,0.0001263735,0.034146,2.30308,nan,nan,nan,8.89403424834
2018-08-20 06:43:57,53.0074,-27.7314,272.0,5.435,34.794,-0.00366104024128,0.0001220265,0.030894,2.31426,nan,nan,nan,8.91094605695
2018-08-20 06:43:57,53.0074,-27.7314,274.0,5.42,34.794,-0.00366104024363,0.0001232685,0.034146,2.31426,nan,nan,nan,8.91908577554
2018-08-20 06:43:57,53.0074,-27.7314,276.0,5.413,34.794,-0.00366104024494,0.000122958,0.030894,2.26954,nan,nan,nan,8.93136665033
2018-08-20 06:43:57,53.0074,-27.7314,278.0,5.394,34.794,-0.0036610402478,0.0001195425,0.027642,2.30308,nan,nan,nan,8.93142176571
2018-08-20 06:43:57,53.0074,-27.7314,280.0,5.386,34.793,-0.00366104024923,0.000119853,0.029268,2.2919,nan,nan,nan,8.91897572186
2018-08-20 06:43:57,53.0074,-27.7314,282.0,5.387,34.793,-0.00366104024924,0.0001226475,0.03252,2.30308,nan,nan,nan,8.89864286604
2018-08-20 06:43:57,53.0074,-27.7314,284.0,5.383,34.793,-0.00366104024977,0.000121716,0.027642,2.31426,nan,nan,nan,8.85977605155
2018-08-20 06:43:57,53.0074,-27.7314,286.0,5.382,34.794,-0.00366104024991,0.0001201635,0.02439,2.28072,nan,nan,nan,8.79588503659
2018-08-20 06:43:57,53.0074,-27.7314,288.0,5.388,34.8,-0.00366104024897,0.000117369,0.029268,2.32544,nan,nan,nan,8.73037801836
2018-08-20 06:43:57,53.0074,-27.7314,290.0,5.393,34.805,-0.00366104024831,0.0001176795,0.030894,2.32544,nan,nan,nan,8.69716739231
2018-08-20 06:43:57,53.0074,-27.7314,292.0,5.396,34.807,-0.00366104024799,0.0001176795,0.026016,2.33662,nan,nan,nan,8.66197381554
2018-08-20 06:43:57,53.0074,-27.7314,294.0,5.4,34.81,-0.00366104024747,0.0001214055,0.030894,2.37016,nan,nan,nan,8.64045882414
2018-08-20 06:43:57,53.0074,-27.7314,295.9,5.402,34.81,-0.00366104024738,0.000115506,0.029268,2.37016,nan,nan,nan,8.62138590449
2018-08-20 06:43:57,53.0074,-27.7314,298.0,5.4,34.813,-0.00366104024798,0.0001195425,0.027642,2.38134,nan,nan,nan,8.59919520684
2018-08-20 06:43:57,53.0074,-27.7314,300.0,5.374,34.817,-0.003661040252,0.0001164375,0.030894,2.33662,nan,nan,nan,8.58970496779
2018-08-20 06:43:57,53.0074,-27.7314,302.0,5.375,34.818,-0.00366104025205,0.000113022,0.03252,2.35898,nan,nan,nan,8.58259516794
2018-08-20 06:43:57,53.0074,-27.7314,304.0,5.378,34.818,-0.00366104025179,0.000115506,0.027642,2.37016,nan,nan,nan,8.58154243802
2018-08-20 06:43:57,53.0074,-27.7314,305.9,5.379,34.822,-0.00366104025185,0.0001145745,0.030894,2.37016,nan,nan,nan,8.60288910206
2018-08-20 06:43:57,53.0074,-27.7314,308.0,5.317,34.816,-0.00366104026186,0.0001183005,0.027642,2.3478,nan,nan,nan,8.61266030416
2018-08-20 06:43:57,53.0074,-27.7314,310.0,5.29,34.816,-0.00366104026641,0.000121095,0.030894,2.35898,nan,nan,nan,8.59734894137
2018-08-20 06:43:57,53.0074,-27.7314,312.0,5.275,34.818,-0.00366104026875,0.0001183005,0.03252,2.37016,nan,nan,nan,8.59172854405
2018-08-20 06:43:57,53.0074,-27.7314,314.0,5.266,34.818,-0.00366104027006,0.0001170585,0.029268,2.35898,nan,nan,nan,8.5831215884
2018-08-20 06:43:57,53.0074,-27.7314,316.0,5.265,34.819,-0.00366104027017,0.000114885,0.029268,2.3478,nan,nan,nan,8.56393118755
2018-08-20 06:43:57,53.0074,-27.7314,318.0,5.269,34.821,-0.00366104026966,0.0001164375,0.029268,2.38134,nan,nan,nan,8.54618320865
2018-08-20 06:43:57,53.0074,-27.7314,320.0,5.261,34.823,-0.00366104027103,0.0001133325,0.034146,2.39252,nan,nan,nan,8.53013937803
2018-08-20 06:43:57,53.0074,-27.7314,321.9,5.254,34.823,-0.00366104027222,0.000115506,0.030894,2.37016,nan,nan,nan,8.50248659304
2018-08-20 06:43:57,53.0074,-27.7314,323.9,5.256,34.826,-0.00366104027191,0.000120474,0.03252,2.37016,nan,nan,nan,8.48186096276
2018-08-20 06:43:57,53.0074,-27.7314,326.0,5.255,34.828,-0.00366104027218,0.000113022,0.03252,2.4037,nan,nan,nan,8.46301207718
2018-08-20 06:43:57,53.0074,-27.7314,328.0,5.255,34.829,-0.00366104027226,0.000113643,0.03252,2.37016,nan,nan,nan,8.4446450163
2018-08-20 06:43:57,53.0074,-27.7314,330.0,5.255,34.83,-0.00366104027224,0.0001158165,0.027642,2.39252,nan,nan,nan,8.42804523775
2018-08-20 06:43:57,53.0074,-27.7314,332.0,5.254,34.831,-0.00366104027262,0.000110538,0.027642,2.4037,nan,nan,nan,8.41833801306
