datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-05 06:52:35,53.6558,-27.1296,0.5,11.429,34.566,-0.00366103923195,0.000419796,2.2764,2.16892,0.55401823578,11.4,nan,11.992801422
2018-09-05 06:52:35,53.6558,-27.1296,1.7,11.425,34.569,-0.00366103922986,0.0004145175,2.328432,2.14656,0.416368736858,8.6,nan,11.9910826939
2018-09-05 06:52:35,53.6558,-27.1296,4.1,11.426,34.568,-0.00366103922857,0.000383157,2.369082,2.15774,0.236724475553,5.6,2.46,11.9907673648
2018-09-05 06:52:35,53.6558,-27.1296,6.0,11.425,34.569,-0.00366103922895,0.0003921615,2.315424,2.15774,0.172799115037,5.0,nan,11.9887179826
2018-09-05 06:52:35,53.6558,-27.1296,8.1,11.424,34.569,-0.00366103922945,0.0003927825,2.450382,2.14656,0.117272706997,4.2,2.14,11.986101725
2018-09-05 06:52:35,53.6558,-27.1296,10.1,11.426,34.568,-0.0036610392296,0.000382536,2.307294,2.14656,0.0738781192011,4.2,2.08,11.9845575275
2018-09-05 06:52:35,53.6558,-27.1296,11.8,11.426,34.572,-0.00366103923043,0.000386262,2.321928,2.15774,0.0524141295387,4.0,2.19,11.9966499835
2018-09-05 06:52:35,53.6558,-27.1296,14.0,11.429,34.609,-0.00366103923054,0.000398682,2.710542,2.1242,0.0314167483472,3.6,1.49,12.0313260109
2018-09-05 06:52:35,53.6558,-27.1296,16.0,11.453,34.632,-0.00366103922775,0.0004027185,2.734932,2.1242,0.0192849281032,3.2,1.48,12.0369804061
2018-09-05 06:52:35,53.6558,-27.1296,18.0,11.453,34.634,-0.00366103922878,0.0004120335,2.762574,2.11302,0.0118191925685,2.6,1.08,12.026102259
2018-09-05 06:52:35,53.6558,-27.1296,20.0,11.449,34.634,-0.00366103923061,0.0004207275,2.79672,2.1242,0.00715310785924,3.2,1.87,12.0112698588
2018-09-05 06:52:35,53.6558,-27.1296,22.0,11.448,34.635,-0.00366103923197,0.000399303,2.822736,2.10184,0.00248702315002,2.4,1.21,11.9931483592
2018-09-05 06:52:35,53.6558,-27.1296,24.0,11.442,34.637,-0.00366103923408,0.000401787,2.816232,2.1242,0.000153980795412,2.6,0.69,11.9636883743
2018-09-05 06:52:35,53.6558,-27.1296,26.0,11.413,34.636,-0.00366103924018,0.00039123,2.54469,2.1242,-0.00124584461735,2.6,0.97,11.9331917617
2018-09-05 06:52:35,53.6558,-27.1296,28.2,11.38,34.637,-0.00366103924792,0.0003803625,2.297538,2.11302,-0.00311227850104,2.5,0.7,11.8705941044
2018-09-05 06:52:35,53.6558,-27.1296,30.0,11.354,34.637,-0.00366103925729,0.0003809835,1.99185,2.16892,-0.00451210391381,2.5,0.35,11.665625094
2018-09-05 06:52:35,53.6558,-27.1296,32.0,10.544,34.547,-0.00366103938935,0.000273861,1.19511,2.30308,-0.00497871238473,2.5,0.54,11.0448743114
2018-09-05 06:52:35,53.6558,-27.1296,34.0,10.03,34.512,-0.00366103947358,0.0002946645,1.014624,2.35898,-0.00497871238473,2.4,0.58,10.7747481474
2018-09-05 06:52:35,53.6558,-27.1296,36.0,9.741,34.519,-0.00366103952286,0.000220455,0.881292,2.37016,-0.00544532085565,2.5,0.4,10.6139451283
2018-09-05 06:52:35,53.6558,-27.1296,38.0,9.101,34.508,-0.00366103962445,0.000196857,0.669912,2.42606,-0.00591192932657,2.4,0.35,10.3139458674
2018-09-05 06:52:35,53.6558,-27.1296,40.0,8.615,34.466,-0.00366103970291,0.000343413,0.53658,2.5155,-0.00544532085565,2.5,0.25,10.1013248809
2018-09-05 06:52:35,53.6558,-27.1296,42.0,8.466,34.469,-0.00366103972948,0.000150282,0.460158,2.48196,-0.00591192932657,2.4,0.27,10.0188214953
2018-09-05 06:52:35,53.6558,-27.1296,44.0,8.325,34.472,-0.00366103975327,0.0001468665,0.396744,2.49314,-0.00591192932657,2.4,0.29,9.94540846339
2018-09-05 06:52:35,53.6558,-27.1296,45.9,8.217,34.473,-0.00366103977202,0.000135999,0.34959,2.49314,-0.00591192932657,2.4,0.23,9.90332658198
2018-09-05 06:52:35,53.6558,-27.1296,48.0,8.01,34.48,-0.00366103980596,0.000132273,0.271542,2.48196,-0.0063785377975,2.4,0.19,9.85867099105
2018-09-05 06:52:35,53.6558,-27.1296,50.0,7.908,34.484,-0.00366103981966,0.0001897155,0.271542,2.48196,-0.0063785377975,2.4,0.19,9.83130950724
2018-09-05 06:52:35,53.6558,-27.1296,52.0,7.885,34.488,-0.00366103982319,0.000129789,0.239022,3.10804,-0.0063785377975,2.5,0.22,9.79977094839
2018-09-05 06:52:35,53.6558,-27.1296,54.0,7.864,34.491,-0.00366103982717,0.000127305,0.239022,2.52668,-0.00684514626842,2.5,0.15,9.75855984833
2018-09-05 06:52:35,53.6558,-27.1296,56.0,7.826,34.495,-0.00366103983339,0.000124821,0.222762,2.47078,-0.0063785377975,2.5,0.13,9.69300278087
2018-09-05 06:52:35,53.6558,-27.1296,58.0,7.796,34.514,-0.00366103983931,0.0001220265,0.18699,2.49314,-0.00591192932657,2.5,0.19,9.63049826046
2018-09-05 06:52:35,53.6558,-27.1296,60.0,7.733,34.529,-0.00366103984868,0.0001220265,0.147966,2.48196,-0.00591192932657,2.5,0.24,9.60296571982
2018-09-05 06:52:35,53.6558,-27.1296,62.0,7.717,34.534,-0.00366103985151,0.0001499715,0.209754,2.92916,-0.0063785377975,2.5,0.23,9.59184703957
2018-09-05 06:52:35,53.6558,-27.1296,64.0,7.626,34.535,-0.00366103986629,0.0001288575,0.128454,2.47078,-0.00544532085565,2.5,0.15,9.57648360274
2018-09-05 06:52:35,53.6558,-27.1296,66.0,7.559,34.534,-0.00366103987645,0.0001294785,0.11382,2.4596,-0.00591192932657,2.5,0.17,9.55762767162
2018-09-05 06:52:35,53.6558,-27.1296,68.0,7.556,34.537,-0.00366103987703,0.00011799,0.11382,2.48196,-0.00591192932657,2.5,0.15,9.54623751422
2018-09-05 06:52:35,53.6558,-27.1296,70.0,7.545,34.539,-0.00366103987875,0.0001189215,0.108942,2.44842,-0.00591192932657,2.4,0.19,9.53582753119
2018-09-05 06:52:35,53.6558,-27.1296,72.0,7.543,34.54,-0.00366103987916,0.00011799,0.125202,2.48196,-0.0063785377975,2.4,0.19,9.52155655157
2018-09-05 06:52:35,53.6558,-27.1296,74.0,7.526,34.541,-0.00366103988217,0.000117369,0.104064,2.47078,-0.0063785377975,2.5,0.17,9.4900481169
2018-09-05 06:52:35,53.6558,-27.1296,76.0,7.455,34.547,-0.00366103989369,0.000118611,0.092682,3.70058,-0.00591192932657,2.4,0.18,9.43376773785
2018-09-05 06:52:35,53.6558,-27.1296,78.0,7.395,34.555,-0.00366103990292,0.00011799,0.079674,2.44842,-0.0063785377975,2.4,0.15,9.38256230363
2018-09-05 06:52:35,53.6558,-27.1296,80.0,7.352,34.563,-0.003661039909,0.0001158165,0.0813,2.4596,-0.0063785377975,2.4,0.16,9.33142897166
2018-09-05 06:52:35,53.6558,-27.1296,82.0,7.31,34.579,-0.00366103991497,0.0001176795,0.066666,2.4596,-0.00591192932657,2.5,0.19,9.27670472586
2018-09-05 06:52:35,53.6558,-27.1296,84.0,7.339,34.601,-0.00366103990971,0.000114264,0.063414,2.42606,-0.00591192932657,2.5,0.16,9.25502640539
2018-09-05 06:52:35,53.6558,-27.1296,86.0,7.343,34.603,-0.00366103990845,0.0001170585,0.05691,2.42606,-0.0063785377975,2.5,0.2,9.23551631474
2018-09-05 06:52:35,53.6558,-27.1296,88.0,7.345,34.611,-0.00366103990744,0.0001120905,0.052032,2.44842,-0.0063785377975,2.4,0.17,9.20882006397
2018-09-05 06:52:35,53.6558,-27.1296,90.0,7.423,34.651,-0.0036610398942,0.00052785,0.04878,2.41488,-0.0063785377975,2.5,0.16,9.22101837814
2018-09-05 06:52:35,53.6558,-27.1296,92.0,7.482,34.68,-0.00366103988388,0.000111159,0.04878,2.4037,-0.0063785377975,2.5,0.18,9.32481840459
2018-09-05 06:52:35,53.6558,-27.1296,94.0,7.584,34.706,-0.00366103986569,0.0001127115,0.052032,2.35898,-0.00684514626842,2.5,0.18,9.51432370684
2018-09-05 06:52:35,53.6558,-27.1296,96.0,7.9,34.772,-0.00366103981602,0.0001114695,0.061788,2.4037,-0.00591192932657,2.5,0.12,9.74535738277
2018-09-05 06:52:35,53.6558,-27.1296,98.0,8.144,34.828,-0.00366103977894,0.0001139535,0.068292,2.236,-0.00591192932657,2.4,0.13,9.87710743728
2018-09-05 06:52:35,53.6558,-27.1296,100.0,8.193,34.849,-0.00366103977127,0.0001133325,0.060162,2.20246,-0.00591192932657,2.4,0.16,9.87437718462
2018-09-05 06:52:35,53.6558,-27.1296,102.0,8.2,34.856,-0.0036610397705,0.0001120905,0.061788,2.21364,-0.00591192932657,2.4,0.13,9.84193172001
2018-09-05 06:52:35,53.6558,-27.1296,104.0,8.217,34.865,-0.00366103976818,0.00011178,0.055284,2.21364,-0.0063785377975,2.5,0.2,9.78551985705
2018-09-05 06:52:35,53.6558,-27.1296,106.0,8.204,34.871,-0.0036610397707,0.000110538,0.04878,2.20246,-0.0063785377975,2.4,0.16,9.72754345974
2018-09-05 06:52:35,53.6558,-27.1296,108.0,8.179,34.873,-0.00366103977517,0.0001108485,0.053658,2.20246,-0.00684514626842,2.5,0.19,9.67506061825
2018-09-05 06:52:35,53.6558,-27.1296,110.0,8.157,34.876,-0.00366103977905,0.0001120905,0.050406,2.236,-0.00684514626842,2.4,0.17,9.62821033619
2018-09-05 06:52:35,53.6558,-27.1296,112.0,8.147,34.876,-0.00366103978127,0.0001096065,0.05691,2.21364,-0.0063785377975,2.4,0.16,9.58498197058
2018-09-05 06:52:35,53.6558,-27.1296,114.0,8.13,34.874,-0.00366103978494,0.0001108485,0.052032,2.24718,-0.0063785377975,2.5,0.16,9.53602988533
2018-09-05 06:52:35,53.6558,-27.1296,116.0,8.084,34.871,-0.00366103979243,0.0001089855,0.04878,2.236,-0.0063785377975,2.5,0.19,9.49021381427
2018-09-05 06:52:35,53.6558,-27.1296,118.0,8.034,34.864,-0.00366103980034,0.000109296,0.043902,2.236,-0.00684514626842,2.4,0.15,9.44748289744
2018-09-05 06:52:35,53.6558,-27.1296,120.0,7.976,34.86,-0.00366103980964,0.0001096065,0.045528,2.24718,-0.0063785377975,2.5,0.17,9.3804256537
2018-09-05 06:52:35,53.6558,-27.1296,122.0,7.934,34.855,-0.00366103981715,0.0001133325,0.045528,2.24718,-0.00591192932657,2.5,0.17,9.32296379744
2018-09-05 06:52:35,53.6558,-27.1296,124.0,7.915,34.852,-0.00366103982086,0.000110538,0.04878,2.28072,-0.0063785377975,2.5,0.19,9.27835259476
2018-09-05 06:52:35,53.6558,-27.1296,126.0,7.865,34.846,-0.00366103983073,0.0001108485,0.04065,2.24718,-0.00591192932657,2.5,0.14,9.2118707251
2018-09-05 06:52:35,53.6558,-27.1296,128.0,7.736,34.829,-0.00366103985395,0.000113643,0.04065,2.28072,-0.00591192932657,2.5,0.19,9.13242758028
2018-09-05 06:52:35,53.6558,-27.1296,130.0,7.58,34.807,-0.00366103987865,0.0001145745,0.039024,2.31426,-0.0063785377975,2.5,0.18,9.07225083298
2018-09-05 06:52:35,53.6558,-27.1296,132.0,7.473,34.793,-0.00366103989333,0.000114264,0.04065,2.2919,-0.0063785377975,2.5,0.21,9.03345106052
2018-09-05 06:52:35,53.6558,-27.1296,134.0,7.378,34.785,-0.00366103990734,0.000116127,0.04065,2.32544,-0.00591192932657,2.5,0.15,8.99918019074
2018-09-05 06:52:35,53.6558,-27.1296,136.0,7.328,34.778,-0.00366103991563,0.0001158165,0.043902,2.32544,-0.00591192932657,2.4,0.16,8.99073332986
2018-09-05 06:52:35,53.6558,-27.1296,138.0,7.323,34.782,-0.00366103991638,0.0001170585,0.042276,2.31426,-0.00591192932657,2.5,0.11,8.99117767147
2018-09-05 06:52:35,53.6558,-27.1296,140.0,7.338,34.789,-0.00366103991385,0.000115506,0.037398,2.30308,-0.00591192932657,2.5,0.15,9.00613354213
2018-09-05 06:52:35,53.6558,-27.1296,142.0,7.386,34.803,-0.00366103990638,0.0001139535,0.035772,2.30308,-0.00591192932657,2.4,0.14,9.02033777917
2018-09-05 06:52:35,53.6558,-27.1296,144.0,7.405,34.814,-0.00366103990209,0.0001151955,0.04065,2.2919,-0.00544532085565,2.6,0.17,9.04200057969
2018-09-05 06:52:35,53.6558,-27.1296,146.0,7.577,34.853,-0.00366103987304,0.000108054,0.037398,2.28072,-0.00591192932657,2.5,0.16,9.0715212011
2018-09-05 06:52:35,53.6558,-27.1296,148.0,7.668,34.878,-0.00366103986271,0.0001065015,0.030894,2.25836,-0.00591192932657,2.4,0.15,9.06338763705
2018-09-05 06:52:35,53.6558,-27.1296,150.0,7.607,34.869,-0.00366103987301,0.0001102275,0.030894,2.25836,-0.00591192932657,2.5,0.14,9.02011476633
2018-09-05 06:52:35,53.6558,-27.1296,152.0,7.53,34.858,-0.00366103988554,0.0001120905,0.042276,2.2919,-0.0063785377975,2.4,0.15,8.97891212177
2018-09-05 06:52:35,53.6558,-27.1296,154.0,7.444,34.852,-0.0036610398985,0.000111159,0.035772,2.26954,-0.00684514626842,2.4,0.17,8.95482630587
2018-09-05 06:52:35,53.6558,-27.1296,156.0,7.529,34.872,-0.00366103988514,0.000110538,0.04065,2.24718,-0.00591192932657,2.5,0.17,8.95510272745
2018-09-05 06:52:35,53.6558,-27.1296,158.0,7.529,34.88,-0.00366103988661,0.00011178,0.034146,2.24718,-0.00544532085565,2.4,0.2,8.95233895761
2018-09-05 06:52:35,53.6558,-27.1296,160.0,7.499,34.878,-0.00366103989178,0.000113022,0.035772,2.25836,-0.00591192932657,2.4,0.2,8.96566945876
2018-09-05 06:52:35,53.6558,-27.1296,162.0,7.489,34.88,-0.0036610398945,0.000114885,0.037398,2.28072,-0.0063785377975,2.4,0.18,8.99334420267
2018-09-05 06:52:35,53.6558,-27.1296,164.0,7.446,34.877,-0.00366103990192,0.0001170585,0.029268,2.26954,-0.00591192932657,2.5,0.18,9.03708205793
2018-09-05 06:52:35,53.6558,-27.1296,166.0,7.375,34.87,-0.00366103991403,0.0001151955,0.030894,2.26954,-0.0063785377975,2.5,0.18,9.0608091113
2018-09-05 06:52:35,53.6558,-27.1296,168.0,7.323,34.862,-0.00366103992255,0.0001139535,0.034146,2.25836,-0.00591192932657,2.5,0.16,9.05638276931
2018-09-05 06:52:35,53.6558,-27.1296,170.0,7.274,34.857,-0.00366103993065,0.000116127,0.03252,2.25836,-0.00591192932657,2.5,0.17,9.05302267506
2018-09-05 06:52:35,53.6558,-27.1296,172.0,7.239,34.853,-0.00366103993751,0.000114885,0.029268,2.26954,-0.0063785377975,2.5,0.15,9.0505035581
2018-09-05 06:52:35,53.6558,-27.1296,174.0,7.199,34.849,-0.00366103994443,0.000112401,0.03252,2.26954,-0.00544532085565,2.4,0.19,9.04490844519
2018-09-05 06:52:35,53.6558,-27.1296,176.0,7.138,34.841,-0.0036610399572,0.0001145745,0.034146,2.30308,-0.00591192932657,2.5,0.2,9.06215432236
2018-09-05 06:52:35,53.6558,-27.1296,178.0,6.973,34.821,-0.00366103998238,0.0001158165,0.039024,2.28072,-0.00544532085565,2.5,0.17,9.08106794962
2018-09-05 06:52:35,53.6558,-27.1296,180.0,6.951,34.815,-0.0036610399854,0.00011799,0.03252,2.26954,-0.0063785377975,2.5,0.21,9.10915826467
2018-09-05 06:52:35,53.6558,-27.1296,182.0,6.931,34.812,-0.00366103998947,0.000119853,0.03252,2.30308,-0.0063785377975,2.4,0.18,9.1524766336
2018-09-05 06:52:35,53.6558,-27.1296,184.0,6.786,34.794,-0.00366104001277,0.0001242,0.035772,2.28072,-0.00544532085565,2.4,0.17,9.19010786836
2018-09-05 06:52:35,53.6558,-27.1296,186.0,6.718,34.785,-0.00366104002542,0.0001226475,0.034146,2.28072,-0.00591192932657,2.5,0.19,9.24844495811
2018-09-05 06:52:35,53.6558,-27.1296,188.0,6.613,34.773,-0.00366104004283,0.0001242,0.030894,2.31426,-0.0063785377975,2.5,0.14,9.31230822426
2018-09-05 06:52:35,53.6558,-27.1296,190.0,6.51,34.76,-0.00366104005817,0.000121716,0.03252,2.26954,-0.00544532085565,2.5,0.18,9.36689519438
2018-09-05 06:52:35,53.6558,-27.1296,192.0,6.452,34.754,-0.00366104006811,0.0001232685,0.030894,2.25836,-0.00544532085565,2.5,0.17,9.40849293908
2018-09-05 06:52:35,53.6558,-27.1296,194.0,6.396,34.75,-0.00366104007702,0.0001245105,0.034146,2.24718,-0.00544532085565,2.5,0.18,9.43101812998
2018-09-05 06:52:35,53.6558,-27.1296,196.0,6.374,34.751,-0.0036610400802,0.000129789,0.035772,2.24718,-0.00544532085565,2.4,0.17,9.42450040698
2018-09-05 06:52:35,53.6558,-27.1296,198.0,6.356,34.751,-0.00366104008302,0.000132273,0.035772,2.236,-0.00497871238473,2.5,0.13,9.39561648912
2018-09-05 06:52:35,53.6558,-27.1296,200.0,6.317,34.751,-0.00366104008923,0.0001288575,0.03252,2.24718,-0.00544532085565,2.5,0.19,9.36806070695
2018-09-05 06:52:35,53.6558,-27.1296,202.0,6.273,34.752,-0.0036610400964,0.000137241,0.03252,2.22482,-0.00591192932657,2.4,0.16,9.33781281836
2018-09-05 06:52:35,53.6558,-27.1296,204.0,6.28,34.763,-0.00366104009537,0.0001282365,0.035772,2.236,-0.00591192932657,2.5,0.15,9.27535672526
2018-09-05 06:52:35,53.6558,-27.1296,206.0,6.283,34.766,-0.00366104009501,0.0001276155,0.030894,2.22482,-0.00544532085565,2.4,0.14,9.22391353993
2018-09-05 06:52:35,53.6558,-27.1296,208.0,6.283,34.768,-0.00366104009516,0.0001269945,0.034146,2.236,-0.00544532085565,2.4,0.18,9.15729833354
2018-09-05 06:52:35,53.6558,-27.1296,210.0,6.305,34.773,-0.00366104009152,0.0001232685,0.034146,2.24718,-0.00497871238473,2.4,0.18,9.06439685843
2018-09-05 06:52:35,53.6558,-27.1296,212.0,6.29,34.784,-0.00366104009502,0.000122337,0.034146,2.25836,-0.00497871238473,2.4,0.17,9.03283675229
2018-09-05 06:52:35,53.6558,-27.1296,214.0,6.26,34.782,-0.0036610400992,0.0001238895,0.03252,2.26954,-0.00544532085565,2.5,0.14,9.00919499754
2018-09-05 06:52:35,53.6558,-27.1296,216.0,6.261,34.783,-0.00366104009918,0.000122337,0.034146,2.26954,-0.00497871238473,2.4,0.19,8.97741495002
2018-09-05 06:52:35,53.6558,-27.1296,218.0,6.269,34.791,-0.00366104009801,0.0001189215,0.035772,2.30308,-0.00544532085565,2.5,0.18,8.96256985911
2018-09-05 06:52:35,53.6558,-27.1296,220.0,6.263,34.794,-0.00366104009931,0.0001176795,0.030894,2.2919,-0.00544532085565,2.5,0.19,8.99984744141
2018-09-05 06:52:35,53.6558,-27.1296,222.0,6.243,34.791,-0.00366104010278,0.000121716,0.03252,2.2919,-0.0063785377975,2.5,0.23,9.06422864579
2018-09-05 06:52:35,53.6558,-27.1296,224.0,6.16,34.783,-0.0036610401158,0.0001238895,0.029268,2.26954,-0.00544532085565,2.5,0.17,9.10960943612
2018-09-05 06:52:35,53.6558,-27.1296,226.0,6.119,34.78,-0.00366104012262,0.0001214055,0.034146,2.28072,-0.00591192932657,2.5,0.18,9.13808594556
2018-09-05 06:52:35,53.6558,-27.1296,228.0,6.091,34.777,-0.00366104012719,0.0001238895,0.034146,2.25836,-0.00497871238473,2.5,0.17,9.16780289939
2018-09-05 06:52:35,53.6558,-27.1296,230.0,6.05,34.775,-0.00366104013352,0.0001242,0.03252,2.26954,-0.00497871238473,2.4,0.21,9.16939400804
2018-09-05 06:52:35,53.6558,-27.1296,232.0,6.012,34.773,-0.00366104014061,0.000123579,0.030894,2.236,-0.00544532085565,2.5,0.16,9.1757616759
2018-09-05 06:52:35,53.6558,-27.1296,234.0,5.96,34.768,-0.00366104014778,0.000123579,0.027642,2.22482,-0.00497871238473,2.4,0.24,9.13123984417
2018-09-05 06:52:35,53.6558,-27.1296,236.0,5.934,34.768,-0.00366104015128,0.0001257525,0.034146,2.25836,-0.00451210391381,2.4,0.15,9.031273278
2018-09-05 06:52:35,53.6558,-27.1296,237.9,5.938,34.772,-0.00366104014975,0.0001263735,0.037398,2.21364,-0.00591192932657,2.4,0.2,8.86742433958
2018-09-05 06:52:35,53.6558,-27.1296,240.0,6.035,34.796,-0.00366104013394,0.0001201635,0.03252,2.2919,-0.00544532085565,2.4,0.19,8.72608457866
2018-09-05 06:52:35,53.6558,-27.1296,242.0,6.065,34.803,-0.00366104012922,0.0001201635,0.029268,2.2919,-0.00497871238473,2.4,0.14,8.62773816842
2018-09-05 06:52:35,53.6558,-27.1296,244.0,6.081,34.808,-0.0036610401256,0.000119853,0.034146,2.31426,-0.00497871238473,2.5,0.14,8.50430955712
2018-09-05 06:52:35,53.6558,-27.1296,246.0,6.145,34.82,-0.00366104011527,0.0001183005,0.03252,2.30308,nan,nan,nan,8.37546795842
2018-09-05 06:52:35,53.6558,-27.1296,248.0,6.15,34.823,-0.00366104011495,0.000116748,0.030894,2.31426,nan,nan,nan,8.19994828114
2018-09-05 06:52:35,53.6558,-27.1296,250.0,6.213,34.833,-0.00366104010459,0.0001164375,0.029268,2.3478,nan,nan,nan,7.94777032865
2018-09-05 06:52:35,53.6558,-27.1296,252.0,6.363,34.871,-0.00366104008125,0.0001071225,0.029268,2.4037,nan,nan,nan,7.81956585554
2018-09-05 06:52:35,53.6558,-27.1296,254.0,6.391,34.878,-0.00366104007635,0.00010557,0.03252,2.44842,nan,nan,nan,7.78510462538
2018-09-05 06:52:35,53.6558,-27.1296,256.0,6.407,34.882,-0.00366104007379,0.000107433,0.035772,2.42606,nan,nan,nan,7.75691491386
2018-09-05 06:52:35,53.6558,-27.1296,258.0,6.42,34.886,-0.00366104007217,0.000103086,0.027642,2.43724,nan,nan,nan,7.74630849173
2018-09-05 06:52:35,53.6558,-27.1296,260.0,6.423,34.886,-0.00366104007209,0.0001009125,0.034146,2.42606,nan,nan,nan,7.73290923769
2018-09-05 06:52:35,53.6558,-27.1296,262.0,6.404,34.89,-0.00366104007537,0.0001021545,0.030894,2.44842,nan,nan,nan,7.72290001439
2018-09-05 06:52:35,53.6558,-27.1296,264.0,6.392,34.893,-0.00366104007716,0.000103086,0.03252,2.4596,nan,nan,nan,7.71472556267
2018-09-05 06:52:35,53.6558,-27.1296,266.0,6.391,34.896,-0.00366104007745,0.000106191,0.030894,2.44842,nan,nan,nan,7.70842610021
2018-09-05 06:52:35,53.6558,-27.1296,268.0,6.388,34.897,-0.00366104007818,0.000107433,0.030894,2.44842,nan,nan,nan,7.7051619532
2018-09-05 06:52:35,53.6558,-27.1296,270.0,6.385,34.897,-0.00366104007873,0.000102465,0.034146,2.43724,nan,nan,nan,7.70050153829
2018-09-05 06:52:35,53.6558,-27.1296,272.0,6.385,34.897,-0.00366104007903,0.0001046385,0.03252,2.44842,nan,nan,nan,7.69556490227
2018-09-05 06:52:35,53.6558,-27.1296,274.0,6.385,34.897,-0.00366104007933,0.000103086,0.030894,2.4596,nan,nan,nan,7.68863158474
2018-09-05 06:52:35,53.6558,-27.1296,276.0,6.384,34.897,-0.00366104007997,0.0001015335,0.030894,2.48196,nan,nan,nan,7.68003271123
2018-09-05 06:52:35,53.6558,-27.1296,278.0,6.323,34.902,-0.0036610400901,0.0001009125,0.030894,2.4596,nan,nan,nan,7.66954255953
2018-09-05 06:52:35,53.6558,-27.1296,280.0,6.293,34.903,-0.00366104009472,0.0001027755,0.03252,2.4596,nan,nan,nan,7.66564760089
2018-09-05 06:52:35,53.6558,-27.1296,282.0,6.28,34.903,-0.00366104009694,0.0001015335,0.030894,2.4596,nan,nan,nan,7.66333021036
2018-09-05 06:52:35,53.6558,-27.1296,284.0,6.266,34.903,-0.00366104009949,0.000101844,0.034146,2.4596,nan,nan,nan,7.66472055183
2018-09-05 06:52:35,53.6558,-27.1296,286.0,6.244,34.904,-0.00366104010334,0.0001033965,0.03252,2.4596,nan,nan,nan,7.66256100778
2018-09-05 06:52:35,53.6558,-27.1296,288.0,6.216,34.905,-0.00366104010796,0.000101844,0.030894,2.4596,nan,nan,nan,7.66249613918
2018-09-05 06:52:35,53.6558,-27.1296,290.0,6.18,34.908,-0.00366104011403,0.0001015335,0.034146,2.44842,nan,nan,nan,7.66085609159
2018-09-05 06:52:35,53.6558,-27.1296,292.0,6.158,34.91,-0.00366104011763,0.0001021545,0.029268,2.44842,nan,nan,nan,7.65693822554
2018-09-05 06:52:35,53.6558,-27.1296,294.0,6.157,34.911,-0.00366104011805,0.0001027755,0.035772,2.43724,nan,nan,nan,7.65656785625
2018-09-05 06:52:35,53.6558,-27.1296,296.0,6.155,34.912,-0.00366104011856,0.000103707,0.030894,2.48196,nan,nan,nan,7.65527171948
2018-09-05 06:52:35,53.6558,-27.1296,298.0,6.141,34.915,-0.00366104012096,0.000100602,0.03252,2.47078,nan,nan,nan,7.65508657686
2018-09-05 06:52:35,53.6558,-27.1296,300.0,6.109,34.915,-0.00366104012625,0.0001027755,0.029268,2.47078,nan,nan,nan,7.65582717701
2018-09-05 06:52:35,53.6558,-27.1296,302.0,6.096,34.915,-0.00366104012862,0.0001040175,0.030894,2.4596,nan,nan,nan,7.64823977315
2018-09-05 06:52:35,53.6558,-27.1296,304.0,6.092,34.915,-0.00366104012946,0.000101844,0.030894,2.44842,nan,nan,nan,7.63973695267
2018-09-05 06:52:35,53.6558,-27.1296,306.0,6.086,34.92,-0.00366104013062,0.0001033965,0.030894,2.43724,nan,nan,nan,7.63179809336
2018-09-05 06:52:35,53.6558,-27.1296,308.0,6.083,34.921,-0.00366104013165,0.0001046385,0.030894,2.47078,nan,nan,nan,7.63087556083
2018-09-05 06:52:35,53.6558,-27.1296,310.0,6.077,34.922,-0.003661040133,0.000104328,0.030894,2.4596,nan,nan,nan,7.62995315128
2018-09-05 06:52:35,53.6558,-27.1296,312.0,6.07,34.923,-0.00366104013437,0.000104328,0.030894,2.4596,nan,nan,nan,7.63073719156
2018-09-05 06:52:35,53.6558,-27.1296,314.0,6.066,34.923,-0.00366104013529,0.000113643,0.03252,2.50432,nan,nan,nan,7.63567407333
2018-09-05 06:52:35,53.6558,-27.1296,316.0,6.064,34.922,-0.00366104013605,0.0001046385,0.030894,2.49314,nan,nan,nan,7.64713011767
2018-09-05 06:52:35,53.6558,-27.1296,318.0,6.05,34.921,-0.00366104013896,0.0001071225,0.030894,2.44842,nan,nan,nan,7.66212547306
2018-09-05 06:52:35,53.6558,-27.1296,320.0,6.029,34.92,-0.00366104014257,0.0001052595,0.03252,2.49314,nan,nan,nan,7.68328508837
2018-09-05 06:52:35,53.6558,-27.1296,322.0,5.969,34.917,-0.00366104015295,0.000103707,0.03252,2.44842,nan,nan,nan,7.70283135588
2018-09-05 06:52:35,53.6558,-27.1296,324.0,5.902,34.913,-0.0036610401641,0.0001052595,0.030894,2.48196,nan,nan,nan,7.71332518997
2018-09-05 06:52:35,53.6558,-27.1296,326.0,5.876,34.911,-0.00366104016827,0.0001052595,0.030894,2.43724,nan,nan,nan,7.7147255627
2018-09-05 06:52:35,53.6558,-27.1296,328.0,5.867,34.913,-0.00366104017008,0.000104949,0.030894,2.4596,nan,nan,nan,7.72406857579
2018-09-05 06:52:35,53.6558,-27.1296,330.0,5.856,34.912,-0.0036610401723,0.0001058805,0.030894,2.47078,nan,nan,nan,7.73740402418
2018-09-05 06:52:35,53.6558,-27.1296,332.0,5.838,34.912,-0.0036610401757,0.0001046385,0.03252,2.4596,nan,nan,nan,7.75921665961
