datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-27 06:54:19,54.3266,-27.3514,0.5,10.806,34.6,-0.00366103932942,0.000289386,2.01624,2.13538,-0.00404549544289,8.0,nan,11.730677461
2018-09-27 06:54:19,54.3266,-27.3514,2.1,10.812,34.597,-0.00366103932948,0.0002890755,2.08128,2.13538,-0.00451210391381,6.6,nan,11.730432106
2018-09-27 06:54:19,54.3266,-27.3514,3.9,10.815,34.598,-0.00366103932909,0.000294354,2.10567,2.13538,-0.00544532085565,5.9,nan,11.7297114132
2018-09-27 06:54:19,54.3266,-27.3514,5.9,10.819,34.599,-0.0036610393287,0.0002909385,2.084532,2.13538,-0.00591192932657,4.9,nan,11.7276569783
2018-09-27 06:54:19,54.3266,-27.3514,8.0,10.819,34.599,-0.00366103932885,0.0002903175,2.15445,2.1242,-0.0063785377975,3.9,1.74,11.7255263648
2018-09-27 06:54:19,54.3266,-27.3514,10.0,10.822,34.6,-0.00366103932854,0.0003163995,2.165832,2.15774,-0.00544532085565,4.0,2.15,11.7255263648
2018-09-27 06:54:19,54.3266,-27.3514,12.0,10.823,34.602,-0.00366103932869,0.0002921805,2.188596,2.1242,-0.00544532085565,3.3,1.51,11.7210827706
2018-09-27 06:54:19,54.3266,-27.3514,14.0,10.823,34.602,-0.00366103932896,0.000300564,2.177214,2.11302,-0.00591192932657,3.2,1.52,11.7192446629
2018-09-27 06:54:19,54.3266,-27.3514,16.0,10.822,34.602,-0.00366103932933,0.000289386,2.253636,2.13538,-0.0063785377975,2.8,1.8,11.7171006632
2018-09-27 06:54:19,54.3266,-27.3514,18.0,10.822,34.602,-0.00366103932969,0.000301806,2.354448,2.13538,-0.0063785377975,2.8,1.54,11.7115744871
2018-09-27 06:54:19,54.3266,-27.3514,20.0,10.825,34.604,-0.00366103932975,0.000306774,2.30892,2.13538,-0.0063785377975,3.0,1.65,11.708483711
2018-09-27 06:54:19,54.3266,-27.3514,22.0,10.825,34.605,-0.00366103933016,0.0002952855,2.256888,2.1242,-0.0063785377975,2.6,1.46,11.7056233641
2018-09-27 06:54:19,54.3266,-27.3514,24.0,10.826,34.606,-0.00366103933045,0.0003070845,2.26014,2.1242,-0.0063785377975,2.6,0.63,11.7038800553
2018-09-27 06:54:19,54.3266,-27.3514,26.0,10.827,34.609,-0.00366103933085,0.0004989735,2.302416,2.1242,-0.00591192932657,2.5,0.6,11.6944962782
2018-09-27 06:54:19,54.3266,-27.3514,28.0,10.827,34.61,-0.00366103933143,0.000299322,2.265018,2.13538,-0.00591192932657,2.5,0.78,11.6933965215
2018-09-27 06:54:19,54.3266,-27.3514,30.0,10.827,34.612,-0.00366103933223,0.000299322,2.295912,2.11302,-0.00591192932657,2.4,0.69,11.6855797846
2018-09-27 06:54:19,54.3266,-27.3514,32.0,10.826,34.613,-0.00366103933343,0.00030429,2.364204,2.1242,-0.00544532085565,2.4,0.48,11.6726935022
2018-09-27 06:54:19,54.3266,-27.3514,34.1,10.825,34.615,-0.0036610393349,0.000298701,2.395098,2.11302,-0.00591192932657,2.5,0.3,11.6547435874
2018-09-27 06:54:19,54.3266,-27.3514,36.1,10.823,34.614,-0.00366103934082,0.0003052215,2.440626,2.14656,-0.00591192932657,2.5,0.36,11.5066369335
2018-09-27 06:54:19,54.3266,-27.3514,37.9,10.139,34.543,-0.0036610394591,0.000214245,1.315434,2.30308,-0.00591192932657,2.5,0.31,10.6203394875
2018-09-27 06:54:19,54.3266,-27.3514,40.0,9.283,34.493,-0.00366103959384,0.000166428,0.90243,2.4037,-0.00544532085565,2.3,0.32,10.1381946468
2018-09-27 06:54:19,54.3266,-27.3514,42.0,8.991,34.508,-0.00366103964423,0.0002114505,0.704058,2.58258,-0.00544532085565,2.5,0.27,9.92665677536
2018-09-27 06:54:19,54.3266,-27.3514,44.0,8.718,34.531,-0.00366103968528,0.0001375515,0.53658,2.42606,-0.00591192932657,2.4,0.28,9.80764423488
2018-09-27 06:54:19,54.3266,-27.3514,46.0,8.628,34.546,-0.00366103970016,0.0001431405,0.443898,2.42606,-0.00591192932657,2.4,0.18,9.73046910715
2018-09-27 06:54:19,54.3266,-27.3514,48.0,8.532,34.559,-0.00366103971572,0.000126063,0.362598,2.41488,-0.00497871238473,2.4,0.27,9.65488667479
2018-09-27 06:54:19,54.3266,-27.3514,50.0,8.458,34.58,-0.00366103972802,0.000123579,0.255282,2.42606,-0.00497871238473,2.4,0.24,9.58957001755
2018-09-27 06:54:19,54.3266,-27.3514,52.0,8.385,34.592,-0.00366103973867,0.000114885,0.21951,2.43724,-0.00591192932657,2.3,0.17,9.53254296323
2018-09-27 06:54:19,54.3266,-27.3514,54.0,8.336,34.599,-0.0036610397465,0.0003654585,0.188616,2.4596,-0.00544532085565,2.4,0.16,9.48666390456
2018-09-27 06:54:19,54.3266,-27.3514,56.0,8.338,34.616,-0.00366103974653,0.000109296,0.15447,2.42606,-0.00591192932657,2.5,0.13,9.44712972513
2018-09-27 06:54:19,54.3266,-27.3514,58.0,8.258,34.62,-0.00366103975954,0.000110538,0.131706,2.43724,-0.00497871238473,2.5,0.2,9.41985317419
2018-09-27 06:54:19,54.3266,-27.3514,60.0,8.212,34.617,-0.00366103976715,0.000127926,0.12195,2.82854,-0.00544532085565,2.4,0.19,9.40466294822
2018-09-27 06:54:19,54.3266,-27.3514,62.0,8.197,34.616,-0.00366103976951,0.0003760155,0.131706,2.4596,-0.00544532085565,2.4,0.21,9.38693079369
2018-09-27 06:54:19,54.3266,-27.3514,64.0,8.187,34.615,-0.0036610397714,0.0001077435,0.120324,2.42606,-0.00497871238473,2.4,0.18,9.35874138849
2018-09-27 06:54:19,54.3266,-27.3514,66.0,8.08,34.608,-0.00366103978842,0.000113022,0.099186,2.44842,-0.00591192932657,2.4,0.17,9.292459966
2018-09-27 06:54:19,54.3266,-27.3514,68.0,7.951,34.615,-0.00366103980843,0.0002791395,0.078048,2.49314,-0.00544532085565,2.4,0.15,9.20730088803
2018-09-27 06:54:19,54.3266,-27.3514,70.0,8.067,34.667,-0.00366103978784,0.0001065015,0.071544,2.44842,-0.00591192932657,2.4,0.21,9.18372854233
2018-09-27 06:54:19,54.3266,-27.3514,72.0,8.386,34.745,-0.00366103974016,0.0001164375,0.074796,2.9068,-0.00497871238473,2.4,0.16,9.19056373295
2018-09-27 06:54:19,54.3266,-27.3514,74.0,8.409,34.752,-0.00366103973774,0.0001214055,0.068292,2.71674,-0.00591192932657,2.4,0.15,9.14080341659
2018-09-27 06:54:19,54.3266,-27.3514,76.0,8.334,34.743,-0.00366103974879,0.000109917,0.06504,6.04838,-0.00591192932657,2.4,0.18,9.07247534881
2018-09-27 06:54:19,54.3266,-27.3514,78.0,7.95,34.694,-0.00366103981134,0.000108675,0.061788,2.56022,-0.00544532085565,2.4,0.18,8.94967562139
2018-09-27 06:54:19,54.3266,-27.3514,80.0,7.889,34.692,-0.00366103981685,0.0001052595,0.058536,2.42606,-0.00591192932657,2.4,0.23,8.88088200593
2018-09-27 06:54:19,54.3266,-27.3514,82.0,8.023,34.728,-0.00366103979944,0.000108054,0.053658,2.41488,-0.00544532085565,2.4,0.16,8.85028096469
2018-09-27 06:54:19,54.3266,-27.3514,84.0,8.006,34.729,-0.00366103980218,0.000112401,0.047154,2.41488,-0.00544532085565,2.4,0.17,8.81936736413
2018-09-27 06:54:19,54.3266,-27.3514,86.0,7.989,34.73,-0.0036610398051,0.0001058805,0.053658,2.43724,-0.00544532085565,2.4,0.14,8.79182500279
2018-09-27 06:54:19,54.3266,-27.3514,88.0,7.97,34.731,-0.00366103980884,0.000314226,0.043902,2.43724,-0.00497871238473,2.4,0.18,8.77171919475
2018-09-27 06:54:19,54.3266,-27.3514,90.0,7.934,34.73,-0.00366103981408,0.000116127,0.04065,2.41488,-0.00544532085565,2.4,0.2,8.75123577352
2018-09-27 06:54:19,54.3266,-27.3514,92.0,7.924,34.733,-0.00366103981548,0.000536544,0.28455,4.59498,-0.00544532085565,2.4,0.14,8.73102224407
2018-09-27 06:54:19,54.3266,-27.3514,94.0,7.947,34.747,-0.00366103981229,0.0001052595,0.04065,3.79002,-0.00497871238473,2.4,0.19,8.71600456736
2018-09-27 06:54:19,54.3266,-27.3514,96.0,7.915,34.746,-0.00366103981793,0.000104949,0.039024,2.42606,-0.00544532085565,2.4,0.19,8.70016107789
2018-09-27 06:54:19,54.3266,-27.3514,98.0,7.916,34.751,-0.00366103981695,0.0001096065,0.043902,2.4037,-0.00544532085565,2.4,0.17,8.68883408844
2018-09-27 06:54:19,54.3266,-27.3514,100.0,7.94,34.762,-0.00366103981375,0.0001040175,0.034146,2.41488,-0.00544532085565,2.3,0.18,8.6840839481
2018-09-27 06:54:19,54.3266,-27.3514,102.0,7.935,34.767,-0.00366103981494,0.0001040175,0.04065,2.4037,-0.00544532085565,2.4,0.15,8.68243010645
2018-09-27 06:54:19,54.3266,-27.3514,104.0,7.888,34.763,-0.00366103982275,0.0001071225,0.039024,2.42606,-0.00544532085565,2.3,0.19,8.67517882297
2018-09-27 06:54:19,54.3266,-27.3514,106.0,7.828,34.762,-0.00366103983217,0.0001065015,0.035772,2.41488,-0.00497871238473,2.5,0.13,8.66686974903
2018-09-27 06:54:19,54.3266,-27.3514,108.0,7.86,34.77,-0.00366103982761,0.0001319625,0.04065,2.4037,-0.00544532085565,2.4,0.16,8.67006446326
2018-09-27 06:54:19,54.3266,-27.3514,110.0,7.871,34.776,-0.00366103982647,0.00010557,0.042276,2.4037,-0.00497871238473,2.4,0.13,8.66346354549
2018-09-27 06:54:19,54.3266,-27.3514,112.0,7.846,34.773,-0.00366103983112,0.000227907,0.035772,2.42606,-0.00591192932657,2.4,0.15,8.65856982355
2018-09-27 06:54:19,54.3266,-27.3514,114.0,7.754,34.764,-0.00366103984626,0.000109296,0.043902,2.4037,-0.0063785377975,2.4,0.16,8.63987532319
2018-09-27 06:54:19,54.3266,-27.3514,116.0,7.689,34.757,-0.0036610398558,0.0001071225,0.035772,2.41488,-0.00544532085565,2.5,0.14,8.62440256009
2018-09-27 06:54:19,54.3266,-27.3514,118.0,7.668,34.759,-0.00366103985912,0.000106191,0.035772,2.43724,-0.00591192932657,2.5,0.16,8.60621516372
2018-09-27 06:54:19,54.3266,-27.3514,120.0,7.674,34.773,-0.00366103985854,0.00010557,0.034146,2.41488,-0.0063785377975,2.3,0.17,8.58512232353
2018-09-27 06:54:19,54.3266,-27.3514,122.0,7.668,34.779,-0.00366103985978,0.00010557,0.034146,2.42606,-0.0063785377975,2.4,0.18,8.56829071032
2018-09-27 06:54:19,54.3266,-27.3514,124.0,7.651,34.778,-0.0036610398629,0.0001065015,0.035772,4.5279,-0.00591192932657,2.4,0.16,8.54877145107
2018-09-27 06:54:19,54.3266,-27.3514,126.0,7.624,34.775,-0.00366103986741,0.0001040175,0.029268,2.39252,-0.00497871238473,2.4,0.18,8.52491401018
2018-09-27 06:54:19,54.3266,-27.3514,128.0,7.571,34.773,-0.0036610398752,0.000108675,0.034146,2.41488,-0.00544532085565,2.4,0.22,8.48802289404
2018-09-27 06:54:19,54.3266,-27.3514,130.0,7.689,34.805,-0.00366103985611,0.00010557,0.035772,2.42606,-0.00591192932657,2.4,0.2,8.47493619079
2018-09-27 06:54:19,54.3266,-27.3514,132.0,7.715,34.816,-0.00366103985321,0.0001089855,0.034146,2.38134,-0.00544532085565,2.5,0.15,8.46456630999
2018-09-27 06:54:19,54.3266,-27.3514,134.0,7.7,34.814,-0.00366103985609,0.000106191,0.030894,2.41488,-0.00591192932657,2.5,0.16,8.44614371767
2018-09-27 06:54:19,54.3266,-27.3514,136.0,7.661,34.808,-0.00366103986314,0.0001071225,0.03252,2.39252,-0.00544532085565,2.4,0.15,8.42055244623
2018-09-27 06:54:19,54.3266,-27.3514,138.0,7.627,34.808,-0.00366103986912,0.0001096065,0.037398,2.41488,-0.00497871238473,2.4,0.17,8.40162244786
2018-09-27 06:54:19,54.3266,-27.3514,140.0,7.562,34.802,-0.0036610398814,0.0001046385,0.034146,2.41488,-0.00544532085565,2.4,0.14,8.38889259828
2018-09-27 06:54:19,54.3266,-27.3514,142.0,7.516,34.795,-0.00366103988705,0.000104328,0.039024,2.39252,-0.00591192932657,2.4,0.15,8.38879002745
2018-09-27 06:54:19,54.3266,-27.3514,144.0,7.515,34.792,-0.00366103988846,0.000108054,0.034146,2.41488,-0.0063785377975,2.4,0.19,8.39710288994
2018-09-27 06:54:19,54.3266,-27.3514,146.0,7.29,34.766,-0.00366103992697,0.0001065015,0.034146,2.4037,-0.00544532085565,2.4,0.19,8.38397080737
2018-09-27 06:54:19,54.3266,-27.3514,148.0,7.083,34.736,-0.00366103995678,0.000106812,0.035772,2.43724,-0.00544532085565,2.4,0.13,8.34654992462
2018-09-27 06:54:19,54.3266,-27.3514,150.0,7.076,34.736,-0.00366103995704,0.000106191,0.035772,2.43724,-0.00544532085565,2.4,0.17,8.3158154044
2018-09-27 06:54:19,54.3266,-27.3514,152.0,7.145,34.749,-0.00366103994483,0.0001046385,0.03252,2.42606,-0.0063785377975,2.4,0.18,8.28258021433
2018-09-27 06:54:19,54.3266,-27.3514,154.0,7.223,34.769,-0.00366103993375,0.000104328,0.03252,2.43724,-0.00544532085565,2.4,0.15,8.26017107568
2018-09-27 06:54:19,54.3266,-27.3514,156.0,7.243,34.78,-0.00366103993045,0.0001065015,0.034146,2.4596,-0.00591192932657,2.4,0.23,8.23943838379
2018-09-27 06:54:19,54.3266,-27.3514,158.0,7.241,34.784,-0.00366103993073,0.000103707,0.034146,2.41488,-0.0063785377975,2.4,0.19,8.22172150519
2018-09-27 06:54:19,54.3266,-27.3514,160.0,7.326,34.804,-0.0036610399183,0.000104328,0.037398,2.41488,-0.00544532085565,2.4,0.18,8.21696086386
2018-09-27 06:54:19,54.3266,-27.3514,162.0,7.336,34.811,-0.00366103991617,0.000104949,0.034146,2.38134,-0.00591192932657,2.4,0.18,8.21420612693
2018-09-27 06:54:19,54.3266,-27.3514,164.0,7.336,34.815,-0.00366103991625,0.000104949,0.03252,2.41488,-0.00591192932657,2.4,0.17,8.20995085841
2018-09-27 06:54:19,54.3266,-27.3514,166.0,7.352,34.827,-0.00366103991415,0.0001040175,0.035772,2.38134,-0.00591192932657,2.5,0.17,8.20544799413
2018-09-27 06:54:19,54.3266,-27.3514,168.0,7.385,34.84,-0.00366103990934,0.0001077435,0.039024,2.4037,-0.00591192932657,2.4,0.17,8.20714874823
2018-09-27 06:54:19,54.3266,-27.3514,170.0,7.383,34.843,-0.00366103991003,0.0001040175,0.034146,2.41488,-0.0063785377975,2.4,0.17,8.21095187396
2018-09-27 06:54:19,54.3266,-27.3514,172.0,7.401,34.85,-0.00366103990769,0.0001058805,0.037398,2.39252,-0.00544532085565,2.5,0.16,8.22678623786
2018-09-27 06:54:19,54.3266,-27.3514,174.0,7.384,34.85,-0.00366103991104,0.000116748,0.035772,2.4037,-0.00544532085565,2.5,0.23,8.2382827124
2018-09-27 06:54:19,54.3266,-27.3514,176.0,7.341,34.849,-0.00366103991792,0.00010557,0.034146,2.39252,-0.00544532085565,2.5,0.12,8.25085419983
2018-09-27 06:54:19,54.3266,-27.3514,178.0,7.28,34.842,-0.00366103992832,0.000106191,0.030894,2.42606,-0.00544532085565,2.4,0.13,8.25130717794
2018-09-27 06:54:19,54.3266,-27.3514,180.0,7.203,34.831,-0.00366103994139,0.000107433,0.03252,2.38134,-0.00591192932657,2.5,0.19,8.24144868383
2018-09-27 06:54:19,54.3266,-27.3514,182.0,7.126,34.825,-0.00366103995577,0.000106191,0.030894,2.4037,-0.00451210391381,2.4,0.13,8.21495731533
2018-09-27 06:54:19,54.3266,-27.3514,184.0,7.025,34.813,-0.00366103996967,0.000107433,0.034146,2.4037,-0.00497871238473,2.4,0.14,8.17126742492
2018-09-27 06:54:19,54.3266,-27.3514,186.0,7.007,34.813,-0.00366103997276,0.000108675,0.035772,2.39252,-0.00497871238473,2.5,0.15,8.10284433243
2018-09-27 06:54:19,54.3266,-27.3514,188.0,7.011,34.821,-0.0036610399722,0.0001058805,0.037398,2.42606,-0.00591192932657,2.4,0.1,8.04176047331
2018-09-27 06:54:19,54.3266,-27.3514,190.0,7.051,34.834,-0.00366103996635,0.000104328,0.034146,2.41488,-0.00544532085565,2.5,0.16,8.03159763422
2018-09-27 06:54:19,54.3266,-27.3514,192.0,7.026,34.831,-0.00366103997163,0.0001058805,0.03252,2.41488,-0.00544532085565,2.5,0.17,8.03369742382
2018-09-27 06:54:19,54.3266,-27.3514,194.0,6.967,34.823,-0.00366103998058,0.00010557,0.034146,2.43724,-0.00497871238473,2.5,0.18,8.02539952289
2018-09-27 06:54:19,54.3266,-27.3514,196.0,6.908,34.818,-0.00366103999136,0.0001065015,0.035772,2.42606,-0.00497871238473,2.4,0.21,8.01501630207
2018-09-27 06:54:19,54.3266,-27.3514,198.0,6.844,34.81,-0.00366104000093,0.0001071225,0.035772,2.42606,-0.00497871238473,2.4,0.21,7.99230385797
2018-09-27 06:54:19,54.3266,-27.3514,200.0,6.831,34.81,-0.00366104000357,0.000104949,0.037398,2.41488,-0.00451210391381,2.4,0.17,7.96371230553
2018-09-27 06:54:19,54.3266,-27.3514,202.0,6.751,34.804,-0.00366104001733,0.0001065015,0.034146,2.44842,-0.00451210391381,2.4,0.2,7.93017906763
2018-09-27 06:54:19,54.3266,-27.3514,204.0,6.817,34.823,-0.00366104000583,0.000104328,0.035772,2.43724,-0.00544532085565,2.4,0.19,7.92555955247
2018-09-27 06:54:19,54.3266,-27.3514,206.0,6.777,34.82,-0.00366104001284,0.0001052595,0.03252,2.42606,-0.00497871238473,2.5,0.21,7.92584818411
2018-09-27 06:54:19,54.3266,-27.3514,208.0,6.734,34.817,-0.00366104001914,0.0001071225,0.035772,2.42606,-0.00497871238473,2.4,0.17,7.91575305635
2018-09-27 06:54:19,54.3266,-27.3514,210.0,6.728,34.819,-0.00366104002036,0.0001046385,0.030894,2.42606,-0.00451210391381,2.4,0.15,7.91551287119
2018-09-27 06:54:19,54.3266,-27.3514,212.0,6.714,34.817,-0.00366104002275,0.0001046385,0.030894,2.42606,-0.00451210391381,2.5,0.22,7.91455221189
2018-09-27 06:54:19,54.3266,-27.3514,214.0,6.669,34.813,-0.00366104003025,0.000108675,0.030894,2.43724,-0.00497871238473,2.4,0.2,7.90787922356
2018-09-27 06:54:19,54.3266,-27.3514,216.0,6.66,34.814,-0.00366104003224,0.0001065015,0.03252,2.43724,-0.00497871238473,2.5,0.14,7.90495277227
2018-09-27 06:54:19,54.3266,-27.3514,218.0,6.642,34.813,-0.00366104003567,0.000108054,0.03252,2.43724,-0.00497871238473,2.4,0.17,7.90567227939
2018-09-27 06:54:19,54.3266,-27.3514,220.0,6.625,34.812,-0.00366104003848,0.0001083645,0.034146,2.43724,-0.00497871238473,2.5,0.15,7.9030344438
2018-09-27 06:54:19,54.3266,-27.3514,222.0,6.612,34.813,-0.0036610400405,0.0001102275,0.026016,2.42606,-0.00451210391381,2.5,0.2,7.90567227939
2018-09-27 06:54:19,54.3266,-27.3514,224.0,6.6,34.814,-0.0036610400427,0.000109296,0.034146,2.43724,-0.00497871238473,2.5,0.15,7.91935681023
2018-09-27 06:54:19,54.3266,-27.3514,226.0,6.595,34.813,-0.00366104004369,0.000106191,0.034146,2.41488,-0.00451210391381,2.5,0.22,7.93788494441
2018-09-27 06:54:19,54.3266,-27.3514,228.0,6.573,34.815,-0.00366104004763,0.0001058805,0.034146,2.43724,-0.00497871238473,2.4,0.09,7.96419595365
2018-09-27 06:54:19,54.3266,-27.3514,230.0,6.521,34.81,-0.00366104005595,0.000104949,0.03252,2.4037,-0.00451210391381,2.5,0.19,7.98744975614
2018-09-27 06:54:19,54.3266,-27.3514,232.0,6.512,34.808,-0.00366104005777,0.0001108485,0.034146,2.41488,-0.00497871238473,2.4,0.12,8.01638037243
2018-09-27 06:54:19,54.3266,-27.3514,234.0,6.491,34.806,-0.00366104006216,0.0001058805,0.03252,2.4037,-0.00451210391381,2.4,0.25,8.05595390993
2018-09-27 06:54:19,54.3266,-27.3514,236.0,6.385,34.802,-0.00366104007934,0.000104949,0.034146,2.4037,-0.00497871238473,2.4,0.19,8.07042092464
2018-09-27 06:54:19,54.3266,-27.3514,238.0,6.353,34.8,-0.00366104008358,0.0001077435,0.034146,2.42606,-0.00497871238473,2.4,0.21,8.07091184301
2018-09-27 06:54:19,54.3266,-27.3514,240.0,6.344,34.801,-0.00366104008499,0.0001040175,0.030894,2.42606,-0.00404549544289,2.5,0.19,8.07042092464
2018-09-27 06:54:19,54.3266,-27.3514,242.0,6.336,34.802,-0.00366104008625,0.000104328,0.030894,2.4037,-0.00404549544289,2.5,0.15,8.06379680853
2018-09-27 06:54:19,54.3266,-27.3514,244.0,6.333,34.803,-0.00366104008677,0.0001058805,0.034146,2.41488,-0.00451210391381,2.4,0.17,8.05089978406
2018-09-27 06:54:19,54.3266,-27.3514,246.0,6.328,34.806,-0.00366104008762,0.000104949,0.030894,2.42606,nan,nan,nan,8.02686315968
2018-09-27 06:54:19,54.3266,-27.3514,248.0,6.328,34.814,-0.00366104008772,0.0001052595,0.034146,2.42606,nan,nan,nan,7.9932750747
2018-09-27 06:54:19,54.3266,-27.3514,250.0,6.34,34.824,-0.00366104008541,0.0001071225,0.029268,2.41488,nan,nan,nan,7.95090759108
2018-09-27 06:54:19,54.3266,-27.3514,252.0,6.365,34.834,-0.00366104008155,0.0001058805,0.034146,2.43724,nan,nan,nan,7.91455221191
2018-09-27 06:54:19,54.3266,-27.3514,254.0,6.42,34.851,-0.0036610400739,0.00011178,0.03252,2.43724,nan,nan,nan,7.90255494285
2018-09-27 06:54:19,54.3266,-27.3514,256.0,6.395,34.851,-0.00366104007813,0.0001033965,0.027642,2.42606,nan,nan,nan,7.89919934474
2018-09-27 06:54:19,54.3266,-27.3514,258.0,6.392,34.853,-0.00366104007882,0.0001033965,0.030894,2.41488,nan,nan,nan,7.90231520454
2018-09-27 06:54:19,54.3266,-27.3514,260.0,6.401,34.855,-0.00366104007783,0.000104328,0.034146,2.39252,nan,nan,nan,7.90999085698
2018-09-27 06:54:19,54.3266,-27.3514,262.0,6.389,34.86,-0.00366104008005,0.0001046385,0.03252,2.43724,nan,nan,nan,7.94005372926
2018-09-27 06:54:19,54.3266,-27.3514,264.0,6.335,34.857,-0.00366104008891,0.000103707,0.030894,2.41488,nan,nan,nan,7.97654008933
2018-09-27 06:54:19,54.3266,-27.3514,266.0,6.314,34.854,-0.00366104009299,0.000104328,0.030894,2.43724,nan,nan,nan,8.03345323065
2018-09-27 06:54:19,54.3266,-27.3514,268.0,6.231,34.848,-0.0036610401076,0.000104328,0.03252,2.4037,nan,nan,nan,8.08393341376
2018-09-27 06:54:19,54.3266,-27.3514,270.0,6.148,34.841,-0.00366104012021,0.0001033965,0.03252,2.43724,nan,nan,nan,8.1172084072
2018-09-27 06:54:19,54.3266,-27.3514,272.0,6.122,34.838,-0.00366104012448,0.000103707,0.027642,2.41488,nan,nan,nan,8.1608209074
2018-09-27 06:54:19,54.3266,-27.3514,274.0,6.09,34.834,-0.00366104013008,0.000103707,0.03252,2.4037,nan,nan,nan,8.20619827783
2018-09-27 06:54:19,54.3266,-27.3514,276.0,6.021,34.829,-0.00366104014107,0.000106191,0.035772,2.39252,nan,nan,nan,8.24506862226
2018-09-27 06:54:19,54.3266,-27.3514,278.0,5.965,34.824,-0.00366104014944,0.0001040175,0.034146,2.38134,nan,nan,nan,8.25614069607
2018-09-27 06:54:19,54.3266,-27.3514,280.0,5.951,34.823,-0.00366104015186,0.000103707,0.029268,2.38134,nan,nan,nan,8.26238873386
2018-09-27 06:54:19,54.3266,-27.3514,282.0,5.93,34.822,-0.00366104015526,0.0001065015,0.029268,2.38134,nan,nan,nan,8.25614069607
2018-09-27 06:54:19,54.3266,-27.3514,284.0,5.914,34.824,-0.00366104015771,0.0001052595,0.03252,2.39252,nan,nan,nan,8.22538180041
2018-09-27 06:54:19,54.3266,-27.3514,286.0,5.902,34.827,-0.00366104015929,0.000104949,0.029268,2.37016,nan,nan,nan,8.16544536316
2018-09-27 06:54:19,54.3266,-27.3514,288.0,5.93,34.838,-0.0036610401545,0.0001071225,0.03252,2.4037,nan,nan,nan,8.06723077277
2018-09-27 06:54:19,54.3266,-27.3514,290.0,5.97,34.854,-0.00366104014822,0.0001046385,0.03252,2.38134,nan,nan,nan,7.97343994248
2018-09-27 06:54:19,54.3266,-27.3514,292.0,6.008,34.866,-0.00366104014259,0.0001058805,0.034146,2.41488,nan,nan,nan,7.90653578442
2018-09-27 06:54:19,54.3266,-27.3514,294.0,6.046,34.88,-0.00366104013671,0.0001046385,0.030894,2.44842,nan,nan,nan,7.8618393991
2018-09-27 06:54:19,54.3266,-27.3514,296.0,6.053,34.884,-0.00366104013578,0.00010557,0.027642,2.44842,nan,nan,nan,7.842348945
2018-09-27 06:54:19,54.3266,-27.3514,298.0,6.051,34.885,-0.00366104013649,0.00010557,0.03252,2.43724,nan,nan,nan,7.82203046479
2018-09-27 06:54:19,54.3266,-27.3514,300.0,6.045,34.885,-0.00366104013795,0.0001046385,0.035772,2.4596,nan,nan,nan,7.79931298256
2018-09-27 06:54:19,54.3266,-27.3514,302.0,5.996,34.884,-0.00366104014614,0.0001033965,0.026016,2.44842,nan,nan,nan,7.77214868358
2018-09-27 06:54:19,54.3266,-27.3514,304.0,5.949,34.883,-0.00366104015351,0.0001002915,0.03252,2.4596,nan,nan,nan,7.7695133159
2018-09-27 06:54:19,54.3266,-27.3514,306.0,5.939,34.883,-0.00366104015551,9.8739e-05,0.03252,2.47078,nan,nan,nan,7.77057675567
2018-09-27 06:54:19,54.3266,-27.3514,308.0,5.924,34.884,-0.0036610401583,0.0001015335,0.03252,2.4596,nan,nan,nan,7.77440835957
2018-09-27 06:54:19,54.3266,-27.3514,310.0,5.907,34.884,-0.0036610401614,0.000102465,0.034146,2.4596,nan,nan,nan,7.77685716456
2018-09-27 06:54:19,54.3266,-27.3514,312.0,5.884,34.885,-0.00366104016496,9.90495e-05,0.03252,2.47078,nan,nan,nan,7.77850588063
2018-09-27 06:54:19,54.3266,-27.3514,314.0,5.874,34.886,-0.00366104016644,9.90495e-05,0.030894,2.47078,nan,nan,nan,7.78119176289
2018-09-27 06:54:19,54.3266,-27.3514,316.0,5.864,34.886,-0.0036610401684,0.000102465,0.034146,2.48196,nan,nan,nan,7.78024923086
2018-09-27 06:54:19,54.3266,-27.3514,318.0,5.854,34.887,-0.00366104017029,0.0001009125,0.027642,2.48196,nan,nan,nan,7.78458592775
2018-09-27 06:54:19,54.3266,-27.3514,320.0,5.839,34.888,-0.00366104017301,0.000104328,0.030894,2.44842,nan,nan,nan,7.78986900708
2018-09-27 06:54:19,54.3266,-27.3514,322.0,5.821,34.891,-0.00366104017617,9.9981e-05,0.03252,2.4596,nan,nan,nan,7.79836801304
2018-09-27 06:54:19,54.3266,-27.3514,324.0,5.81,34.892,-0.0036610401782,0.0001002915,0.029268,2.44842,nan,nan,nan,7.81198785556
2018-09-27 06:54:19,54.3266,-27.3514,326.0,5.799,34.893,-0.00366104018039,0.0001015335,0.03252,2.47078,nan,nan,nan,7.83265712251
2018-09-27 06:54:19,54.3266,-27.3514,328.0,5.784,34.894,-0.00366104018366,9.9981e-05,0.030894,2.47078,nan,nan,nan,7.8644428349
2018-09-27 06:54:19,54.3266,-27.3514,330.0,5.749,34.893,-0.00366104018906,0.0001052595,0.030894,2.47078,nan,nan,nan,7.89297173549
2018-09-27 06:54:19,54.3266,-27.3514,332.0,5.72,34.891,-0.00366104019431,0.000102465,0.03252,2.44842,nan,nan,nan,7.92902390705
