datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-18 06:51:24,53.0906,-27.8181,0.3,10.611,34.659,-0.00366103936597,0.000472581,3.10566,2.0124,4.46513043905,9.6,nan,11.800775582
2018-08-18 06:51:24,53.0906,-27.8181,2.0,10.612,34.669,-0.00366103936457,0.0004579875,3.151188,1.97886,3.31867342599,8.6,nan,11.80633946
2018-08-18 06:51:24,53.0906,-27.8181,4.0,10.611,34.669,-0.00366103936366,0.0004548825,3.238992,2.00122,2.45311471243,5.7,2.36,11.8042371612
2018-08-18 06:51:24,53.0906,-27.8181,6.0,10.611,34.669,-0.00366103936375,0.000480654,3.396714,1.99004,1.84559048329,5.4,nan,11.7985046174
2018-08-18 06:51:24,53.0906,-27.8181,8.0,10.609,34.671,-0.00366103936425,0.0004859325,3.726792,2.00122,1.42564285946,4.1,2.1,11.7973925096
2018-08-18 06:51:24,53.0906,-27.8181,10.0,10.609,34.672,-0.00366103936451,0.000452709,3.307284,1.97886,1.10974892465,3.1,1.17,11.797840426
2018-08-18 06:51:24,53.0906,-27.8181,12.0,10.61,34.671,-0.00366103936471,0.0004884165,3.448746,2.00122,0.854980699525,3.1,1.93,11.7939797832
2018-08-18 06:51:24,53.0906,-27.8181,14.0,10.608,34.672,-0.00366103936528,0.000449604,3.26826,2.00122,0.669270528098,3.6,1.68,11.7916641632
2018-08-18 06:51:24,53.0906,-27.8181,16.0,10.607,34.675,-0.00366103936566,0.000483138,3.26013,1.99004,0.510157039513,2.7,1.12,11.784396847
2018-08-18 06:51:24,53.0906,-27.8181,18.0,10.61,34.674,-0.00366103936557,0.0004374945,3.40647,1.97886,0.38183971001,2.6,0.86,11.7810813744
2018-08-18 06:51:24,53.0906,-27.8181,20.0,10.61,34.675,-0.00366103936605,0.0004933845,3.34143,2.00122,0.284318539587,2.5,0.64,11.7742536706
2018-08-18 06:51:24,53.0906,-27.8181,22.0,10.606,34.677,-0.00366103936696,0.0005126355,3.318666,1.97886,0.216660311303,2.6,0.81,11.7663379427
2018-08-18 06:51:24,53.0906,-27.8181,24.0,10.603,34.679,-0.00366103936812,0.000450846,3.320292,2.00122,0.163000337147,2.6,0.94,11.7555685657
2018-08-18 06:51:24,53.0906,-27.8181,26.0,10.598,34.679,-0.00366103936943,0.0005169825,3.321918,1.99004,0.125671659473,2.5,0.73,11.7459174768
2018-08-18 06:51:24,53.0906,-27.8181,28.0,10.594,34.68,-0.00366103937067,0.0005207085,3.151188,2.02358,0.092542458038,2.5,0.75,11.7303400996
2018-08-18 06:51:24,53.0906,-27.8181,30.0,10.587,34.681,-0.00366103937275,0.0004890375,3.26826,2.00122,0.0673456006082,2.5,0.38,11.7112990297
2018-08-18 06:51:24,53.0906,-27.8181,32.0,10.583,34.681,-0.00366103937424,0.0004679235,3.201594,2.02358,0.0496144787131,2.5,0.48,11.6913653689
2018-08-18 06:51:24,53.0906,-27.8181,34.0,10.578,34.682,-0.00366103937595,0.000456435,3.42273,2.02358,0.0374826584692,2.5,0.5,11.6628997132
2018-08-18 06:51:24,53.0906,-27.8181,36.0,10.576,34.684,-0.00366103937737,0.000454572,2.811354,2.0124,0.026284055167,2.5,0.24,11.6377089098
2018-08-18 06:51:24,53.0906,-27.8181,38.0,10.577,34.686,-0.00366103937874,0.000432216,2.799972,2.02358,0.0192849281032,2.4,0.26,11.614751899
2018-08-18 06:51:24,53.0906,-27.8181,40.0,10.572,34.69,-0.0036610393811,0.000431595,2.588592,2.02358,0.0141522349231,2.5,0.22,11.580196699
2018-08-18 06:51:24,53.0906,-27.8181,42.0,10.571,34.696,-0.00366103938353,0.0004809645,2.417862,2.02358,0.0104193671557,2.5,0.2,11.5317268706
2018-08-18 06:51:24,53.0906,-27.8181,44.2,10.443,34.691,-0.00366103941119,0.0003685635,1.897542,2.05712,0.00715310785924,2.5,0.24,11.3193487383
2018-08-18 06:51:24,53.0906,-27.8181,45.9,9.528,34.603,-0.00366103956483,0.0002934225,1.128444,2.236,0.00482006550463,2.5,0.21,10.8239947804
2018-08-18 06:51:24,53.0906,-27.8181,48.0,8.855,34.573,-0.00366103966956,0.000252126,0.689424,2.30308,0.00295363162094,2.5,0.21,10.5782668262
2018-08-18 06:51:24,53.0906,-27.8181,50.0,8.464,34.575,-0.0036610397288,0.0002282175,0.461784,2.31426,0.0020204146791,2.5,0.19,10.4934356018
2018-08-18 06:51:24,53.0906,-27.8181,52.0,8.315,34.569,-0.00366103975315,0.0002126925,0.421134,2.3478,0.00108719773726,2.4,0.17,10.4906182234
2018-08-18 06:51:24,53.0906,-27.8181,54.0,8.366,34.612,-0.00366103974497,0.0002145555,0.36585,2.30308,0.000153980795412,2.4,0.21,10.5676458368
2018-08-18 06:51:24,53.0906,-27.8181,56.0,8.366,34.656,-0.00366103974733,0.0002002725,0.33333,2.2919,0.000153980795412,2.5,0.18,10.5869026195
2018-08-18 06:51:24,53.0906,-27.8181,58.0,8.249,34.665,-0.00366103976754,0.0001996515,0.302436,2.26954,-0.00031262767551,2.5,0.17,10.5370152432
2018-08-18 06:51:24,53.0906,-27.8181,60.0,8.087,34.669,-0.00366103979514,0.0001859895,0.278046,2.28072,-0.000779236146432,2.5,0.16,10.4643981888
2018-08-18 06:51:24,53.0906,-27.8181,62.0,7.939,34.672,-0.00366103981981,0.0001884735,0.258534,2.59376,-0.00124584461735,2.5,0.19,10.4052285781
2018-08-18 06:51:24,53.0906,-27.8181,64.0,7.797,34.677,-0.00366103984237,0.000183816,0.214632,2.2919,-0.00124584461735,2.5,0.14,10.3518626724
2018-08-18 06:51:24,53.0906,-27.8181,66.0,7.559,34.685,-0.00366103988131,0.0001667385,0.206502,2.30308,-0.00124584461735,2.5,0.18,10.2922131962
2018-08-18 06:51:24,53.0906,-27.8181,68.0,7.47,34.689,-0.00366103989701,0.000302427,0.312192,2.92916,-0.00171245308828,2.5,0.19,10.2708092717
2018-08-18 06:51:24,53.0906,-27.8181,70.0,7.37,34.694,-0.00366103991379,0.000163323,0.180486,2.26954,-0.0021790615592,2.5,0.18,10.2790491823
2018-08-18 06:51:24,53.0906,-27.8181,72.0,7.301,34.694,-0.00366103992453,0.0001686015,0.172356,2.60494,-0.0021790615592,2.4,0.19,10.2676872287
2018-08-18 06:51:24,53.0906,-27.8181,74.0,7.269,34.693,-0.00366103992952,0.000164565,0.177234,2.26954,-0.0021790615592,2.5,0.22,10.2362708005
2018-08-18 06:51:24,53.0906,-27.8181,76.0,7.214,34.696,-0.00366103993871,0.0001890945,0.160974,2.72792,-0.0021790615592,2.5,0.14,10.198518188
2018-08-18 06:51:24,53.0906,-27.8181,78.0,7.144,34.698,-0.00366103994994,0.000165186,0.149592,3.30928,-0.00264567003012,2.6,0.19,10.1557983809
2018-08-18 06:51:24,53.0906,-27.8181,80.0,7.089,34.699,-0.00366103995893,0.000158355,0.149592,2.25836,-0.0021790615592,2.4,0.2,10.0872842331
2018-08-18 06:51:24,53.0906,-27.8181,82.0,7.079,34.701,-0.0036610399614,0.000162702,0.144714,2.26954,-0.0021790615592,2.5,0.21,10.0057003924
2018-08-18 06:51:24,53.0906,-27.8181,84.0,7.05,34.706,-0.00366103996601,0.0001543185,0.120324,2.28072,-0.0021790615592,2.5,0.16,9.93821529624
2018-08-18 06:51:24,53.0906,-27.8181,86.0,7.027,34.709,-0.00366103996997,0.00017388,0.11382,2.30308,-0.0021790615592,2.4,0.19,9.90047561441
2018-08-18 06:51:24,53.0906,-27.8181,88.0,6.999,34.71,-0.00366103997499,0.0001605285,0.118698,2.28072,-0.0021790615592,2.5,0.17,9.8342724655
2018-08-18 06:51:24,53.0906,-27.8181,90.0,6.989,34.713,-0.00366103997692,0.0001530765,0.108942,2.25836,-0.0021790615592,2.6,0.13,9.78183826017
2018-08-18 06:51:24,53.0906,-27.8181,92.0,6.946,34.716,-0.00366103998375,0.00014904,0.099186,2.25836,-0.0021790615592,2.5,0.22,9.73632355042
2018-08-18 06:51:24,53.0906,-27.8181,94.0,6.88,34.719,-0.0036610399951,0.000150282,0.08943,2.5714,-0.00171245308828,2.5,0.22,9.68523915061
2018-08-18 06:51:24,53.0906,-27.8181,96.0,6.843,34.723,-0.00366104000163,0.000145935,0.086178,2.28072,-0.0021790615592,2.5,0.2,9.65087721182
2018-08-18 06:51:24,53.0906,-27.8181,98.0,6.804,34.723,-0.00366104000756,0.000150282,0.079674,2.24718,-0.00171245308828,2.5,0.19,9.60854881504
2018-08-18 06:51:24,53.0906,-27.8181,100.0,6.772,34.727,-0.00366104001261,0.0001543185,0.087804,2.28072,-0.0021790615592,2.5,0.15,9.57445010917
2018-08-18 06:51:24,53.0906,-27.8181,102.0,6.758,34.728,-0.0036610400152,0.0001481085,0.069918,2.24718,-0.00171245308828,2.5,0.13,9.54746520703
2018-08-18 06:51:24,53.0906,-27.8181,104.0,6.749,34.73,-0.00366104001706,0.000150903,0.071544,2.2919,-0.00171245308828,2.5,0.18,9.53674411733
2018-08-18 06:51:24,53.0906,-27.8181,106.0,6.705,34.732,-0.0036610400243,0.0001518345,0.074796,2.2919,-0.00171245308828,2.6,0.19,9.52318454188
2018-08-18 06:51:24,53.0906,-27.8181,108.0,6.702,34.733,-0.00366104002492,0.0001493505,0.069918,2.26954,-0.00171245308828,2.5,0.21,9.50656365884
2018-08-18 06:51:24,53.0906,-27.8181,110.0,6.7,34.738,-0.00366104002562,0.000145314,0.06504,2.28072,-0.00124584461735,2.5,0.14,9.51581962358
2018-08-18 06:51:24,53.0906,-27.8181,112.0,6.669,34.736,-0.00366104003094,0.0001474875,0.076422,2.2919,-0.00171245308828,2.5,0.16,9.53436359082
2018-08-18 06:51:24,53.0906,-27.8181,114.0,6.638,34.734,-0.00366104003605,0.0001456245,0.069918,2.26954,-0.0021790615592,2.5,0.18,9.5396016789
2018-08-18 06:51:24,53.0906,-27.8181,116.0,6.614,34.735,-0.0036610400404,0.00015525,0.06504,2.28072,-0.00171245308828,2.6,0.17,9.54782282265
2018-08-18 06:51:24,53.0906,-27.8181,118.0,6.581,34.735,-0.00366104004716,0.000151524,0.068292,2.26954,-0.00171245308828,2.5,0.18,9.57086284055
2018-08-18 06:51:24,53.0906,-27.8181,120.0,6.516,34.734,-0.00366104005694,0.0001462455,0.063414,2.26954,-0.00124584461735,2.4,0.2,9.56930885266
2018-08-18 06:51:24,53.0906,-27.8181,122.0,6.448,34.734,-0.00366104006723,0.0001443825,0.058536,2.24718,-0.00171245308828,2.5,0.15,9.55509778526
2018-08-18 06:51:24,53.0906,-27.8181,124.0,6.413,34.736,-0.00366104007323,0.0001456245,0.068292,2.26954,-0.0021790615592,2.5,0.2,9.53198376836
2018-08-18 06:51:24,53.0906,-27.8181,126.0,6.397,34.738,-0.0036610400759,0.0001450035,0.050406,2.24718,-0.0021790615592,2.5,0.17,9.52152090592
2018-08-18 06:51:24,53.0906,-27.8181,128.0,6.394,34.738,-0.00366104007647,0.000150282,0.060162,2.24718,-0.00264567003012,2.5,0.17,9.51843220934
2018-08-18 06:51:24,53.0906,-27.8181,130.0,6.391,34.738,-0.00366104007724,0.0001468665,0.050406,2.26954,-0.00264567003012,2.5,0.2,9.51035968765
2018-08-18 06:51:24,53.0906,-27.8181,132.0,6.381,34.739,-0.00366104007905,0.00014283,0.053658,2.236,-0.00171245308828,2.6,0.18,9.50591139707
2018-08-18 06:51:24,53.0906,-27.8181,134.0,6.374,34.739,-0.00366104008024,0.00014904,0.058536,2.22482,-0.00171245308828,2.5,0.19,9.50158409269
2018-08-18 06:51:24,53.0906,-27.8181,136.0,6.362,34.74,-0.00366104008231,0.0001512135,0.050406,2.22482,-0.00264567003012,2.5,0.13,9.4902138144
2018-08-18 06:51:24,53.0906,-27.8181,138.0,6.351,34.74,-0.00366104008438,0.000140346,0.052032,2.24718,-0.00264567003012,2.5,0.19,9.47862325663
2018-08-18 06:51:24,53.0906,-27.8181,140.0,6.346,34.74,-0.00366104008528,0.0001406565,0.053658,2.236,-0.00171245308828,2.6,0.19,9.46333283011
2018-08-18 06:51:24,53.0906,-27.8181,142.0,6.34,34.74,-0.00366104008658,0.0001406565,0.055284,2.22482,-0.00171245308828,2.5,0.18,9.43971670912
2018-08-18 06:51:24,53.0906,-27.8181,144.0,6.326,34.74,-0.00366104008923,0.000144072,0.052032,2.24718,-0.00171245308828,2.5,0.16,9.40603310063
2018-08-18 06:51:24,53.0906,-27.8181,146.0,6.269,34.744,-0.00366104009818,0.000149661,0.050406,2.24718,-0.00171245308828,2.4,0.14,9.37505737239
2018-08-18 06:51:24,53.0906,-27.8181,148.0,6.26,34.744,-0.00366104009971,0.000170154,0.042276,2.24718,-0.00171245308828,2.4,0.16,9.35408582532
2018-08-18 06:51:24,53.0906,-27.8181,150.0,6.254,34.745,-0.00366104010104,0.000175743,0.053658,2.28072,-0.0021790615592,2.5,0.18,9.32667344594
2018-08-18 06:51:24,53.0906,-27.8181,152.0,6.238,34.746,-0.00366104010379,0.000140346,0.042276,2.25836,-0.0021790615592,2.5,0.18,9.29496570534
2018-08-18 06:51:24,53.0906,-27.8181,154.0,6.231,34.747,-0.00366104010532,0.000137241,0.04065,2.28072,-0.0021790615592,2.4,0.19,9.27259231571
2018-08-18 06:51:24,53.0906,-27.8181,156.0,6.216,34.749,-0.00366104010774,0.000153387,0.047154,2.24718,-0.00264567003012,2.5,0.18,9.25723293682
2018-08-18 06:51:24,53.0906,-27.8181,158.0,6.204,34.75,-0.00366104010989,0.0001344465,0.043902,3.4099,-0.0021790615592,2.5,0.15,9.26798711667
2018-08-18 06:51:24,53.0906,-27.8181,160.0,6.197,34.75,-0.00366104011135,0.000551448,0.047154,2.58258,-0.00264567003012,2.5,0.16,9.31601288489
2018-08-18 06:51:24,53.0906,-27.8181,162.0,6.178,34.75,-0.00366104011511,0.0001344465,0.039024,2.28072,-0.00264567003012,2.5,0.16,9.38468784702
2018-08-18 06:51:24,53.0906,-27.8181,164.0,6.125,34.747,-0.00366104012367,0.0001375515,0.04065,2.24718,-0.00264567003012,2.5,0.19,9.47129910151
2018-08-18 06:51:24,53.0906,-27.8181,166.0,6.081,34.745,-0.0036610401309,0.0001394145,0.035772,2.236,-0.00264567003012,2.5,0.18,9.53079412106
2018-08-18 06:51:24,53.0906,-27.8181,168.0,6.032,34.742,-0.00366104013904,0.000140346,0.04065,3.42108,-0.00311227850104,2.5,0.19,9.57756036576
2018-08-18 06:51:24,53.0906,-27.8181,170.0,6.007,34.74,-0.00366104014253,0.000140967,0.043902,2.21364,-0.00311227850104,2.5,0.19,9.59354923311
2018-08-18 06:51:24,53.0906,-27.8181,172.0,5.995,34.74,-0.00366104014431,0.0001443825,0.04065,2.22482,-0.00264567003012,2.5,0.19,9.60248563368
2018-08-18 06:51:24,53.0906,-27.8181,174.0,5.972,34.739,-0.00366104014817,0.0001418985,0.042276,2.20246,-0.00311227850104,2.5,0.21,9.59217066859
2018-08-18 06:51:24,53.0906,-27.8181,176.0,5.968,34.739,-0.0036610401488,0.0001394145,0.04065,2.22482,-0.00357888697196,2.4,0.16,9.56393197439
2018-08-18 06:51:24,53.0906,-27.8181,178.0,5.965,34.739,-0.00366104014946,0.00014283,0.045528,2.20246,-0.00264567003012,2.5,0.21,9.50561493198
2018-08-18 06:51:24,53.0906,-27.8181,180.0,5.958,34.739,-0.00366104015053,0.0001450035,0.037398,2.19128,-0.00171245308828,2.5,0.2,9.38883545834
2018-08-18 06:51:24,53.0906,-27.8181,182.0,5.955,34.742,-0.00366104015071,0.0001493505,0.037398,2.20246,-0.0021790615592,2.5,0.17,9.20607890725
2018-08-18 06:51:24,53.0906,-27.8181,184.0,5.985,34.753,-0.00366104014587,0.000134757,0.04065,2.24718,-0.0021790615592,2.5,0.18,9.04546777511
2018-08-18 06:51:24,53.0906,-27.8181,186.0,6.007,34.763,-0.00366104014291,0.000129168,0.035772,2.30308,-0.00264567003012,2.5,0.17,8.94620692925
2018-08-18 06:51:24,53.0906,-27.8181,188.0,5.999,34.766,-0.00366104014459,0.000131031,0.034146,2.2919,-0.00264567003012,2.5,0.22,8.85660971291
2018-08-18 06:51:24,53.0906,-27.8181,190.0,5.999,34.77,-0.00366104014453,0.0001300995,0.03252,2.31426,-0.0021790615592,2.5,0.24,8.74703810996
2018-08-18 06:51:24,53.0906,-27.8181,192.0,6.013,34.777,-0.00366104014219,0.000125442,0.03252,2.31426,-0.0021790615592,2.5,0.17,8.65644310955
2018-08-18 06:51:24,53.0906,-27.8181,194.0,6.069,34.79,-0.00366104013361,0.0001245105,0.034146,2.32544,-0.0021790615592,2.6,0.22,8.62313224171
2018-08-18 06:51:24,53.0906,-27.8181,196.0,6.06,34.794,-0.0036610401368,0.0001214055,0.039024,2.35898,-0.00264567003012,2.5,0.16,8.67182213336
2018-08-18 06:51:24,53.0906,-27.8181,198.0,6.014,34.788,-0.00366104014358,0.000116748,0.035772,2.37016,-0.0021790615592,2.5,0.19,8.72222256293
2018-08-18 06:51:24,53.0906,-27.8181,200.0,5.972,34.785,-0.00366104015095,0.000119232,0.037398,2.31426,-0.00264567003012,2.5,0.18,8.7680496802
2018-08-18 06:51:24,53.0906,-27.8181,202.0,5.963,34.783,-0.00366104015245,0.000126063,0.029268,2.32544,-0.00311227850104,2.5,0.14,8.8246377694
2018-08-18 06:51:24,53.0906,-27.8181,204.0,5.906,34.78,-0.00366104016228,0.0001232685,0.035772,2.32544,-0.00264567003012,2.5,0.19,8.91116593598
2018-08-18 06:51:24,53.0906,-27.8181,206.0,5.83,34.773,-0.00366104017585,0.000131031,0.03252,2.32544,-0.0021790615592,2.5,0.17,8.9838493001
2018-08-18 06:51:24,53.0906,-27.8181,208.0,5.752,34.766,-0.00366104018675,0.000134757,0.034146,2.31426,-0.00264567003012,2.5,0.18,9.01615735689
2018-08-18 06:51:24,53.0906,-27.8181,210.0,5.751,34.767,-0.00366104018756,0.000129168,0.03252,2.2919,-0.00264567003012,2.5,0.17,9.05968828007
2018-08-18 06:51:24,53.0906,-27.8181,212.0,5.698,34.765,-0.00366104019718,0.000132273,0.03252,2.30308,-0.00264567003012,2.4,0.13,9.11841249825
2018-08-18 06:51:24,53.0906,-27.8181,214.0,5.661,34.763,-0.00366104020152,0.000140967,0.03252,2.26954,-0.00264567003012,2.6,0.2,9.13661437644
2018-08-18 06:51:24,53.0906,-27.8181,216.0,5.686,34.773,-0.00366104019769,0.000127305,0.035772,2.24718,-0.0021790615592,2.5,0.22,9.13469043481
2018-08-18 06:51:24,53.0906,-27.8181,218.0,5.677,34.775,-0.00366104019931,0.0001263735,0.029268,2.26954,-0.00264567003012,2.5,0.22,9.11993711391
2018-08-18 06:51:24,53.0906,-27.8181,220.0,5.651,34.773,-0.00366104020344,0.0001288575,0.035772,2.26954,-0.0021790615592,2.5,0.15,9.10216844431
2018-08-18 06:51:24,53.0906,-27.8181,222.0,5.662,34.779,-0.00366104020179,0.0001245105,0.034146,2.25836,-0.0021790615592,2.4,0.18,9.09045764338
2018-08-18 06:51:24,53.0906,-27.8181,224.0,5.665,34.781,-0.00366104020146,0.000174501,0.029268,2.22482,-0.00264567003012,2.5,0.18,9.06114539234
2018-08-18 06:51:24,53.0906,-27.8181,226.0,5.664,34.783,-0.00366104020176,0.0001251315,0.03252,2.26954,-0.0021790615592,2.5,0.16,9.02524568633
2018-08-18 06:51:24,53.0906,-27.8181,228.0,5.657,34.784,-0.00366104020321,0.000122337,0.03252,2.2919,-0.00311227850104,2.5,0.23,8.99445548001
2018-08-18 06:51:24,53.0906,-27.8181,230.0,5.64,34.784,-0.00366104020589,0.00011799,0.034146,2.28072,-0.00264567003012,2.5,0.17,8.93980389534
2018-08-18 06:51:24,53.0906,-27.8181,232.0,5.637,34.785,-0.00366104020647,0.0001201635,0.03252,2.26954,-0.0021790615592,2.5,0.18,8.86332609203
2018-08-18 06:51:24,53.0906,-27.8181,234.0,5.645,34.787,-0.0036610402053,0.00011799,0.030894,2.2919,-0.00264567003012,2.6,0.2,8.76200963451
2018-08-18 06:51:24,53.0906,-27.8181,236.0,5.653,34.793,-0.00366104020405,0.0001214055,0.027642,2.30308,-0.00264567003012,2.6,0.19,8.66197381552
2018-08-18 06:51:24,53.0906,-27.8181,238.0,5.664,34.797,-0.00366104020265,0.00011799,0.03252,2.33662,-0.0021790615592,2.6,0.22,8.58786103827
2018-08-18 06:51:24,53.0906,-27.8181,240.0,5.65,34.802,-0.0036610402059,0.0001120905,0.030894,2.35898,-0.00171245308828,2.5,0.18,8.53181226931
2018-08-18 06:51:24,53.0906,-27.8181,242.0,5.595,34.808,-0.0036610402143,0.0001108485,0.027642,2.37016,-0.0021790615592,2.5,0.21,8.49649999655
2018-08-18 06:51:24,53.0906,-27.8181,244.0,5.565,34.813,-0.00366104021923,0.00011178,0.030894,2.3478,-0.00264567003012,2.6,0.13,8.44676395887
2018-08-18 06:51:24,53.0906,-27.8181,246.0,5.563,34.819,-0.00366104021965,0.000110538,0.029268,2.4037,nan,nan,nan,8.4209129983
2018-08-18 06:51:24,53.0906,-27.8181,248.0,5.568,34.822,-0.00366104021909,0.000119853,0.03252,2.4037,nan,nan,nan,8.41602129305
2018-08-18 06:51:24,53.0906,-27.8181,250.0,5.566,34.824,-0.0036610402198,0.000109917,0.030894,2.38134,nan,nan,nan,8.41931640177
2018-08-18 06:51:24,53.0906,-27.8181,252.0,5.553,34.829,-0.00366104022212,0.00011178,0.034146,2.37016,nan,nan,nan,8.45058992659
2018-08-18 06:51:24,53.0906,-27.8181,254.0,5.546,34.83,-0.00366104022394,0.000109917,0.030894,2.39252,nan,nan,nan,8.51572625107
2018-08-18 06:51:24,53.0906,-27.8181,256.0,5.466,34.824,-0.00366104023798,0.00011178,0.03252,2.37016,nan,nan,nan,8.59060075444
2018-08-18 06:51:24,53.0906,-27.8181,258.0,5.426,34.819,-0.00366104024358,0.000123579,0.029268,2.35898,nan,nan,nan,8.62186213803
2018-08-18 06:51:24,53.0906,-27.8181,260.0,5.402,34.817,-0.00366104024719,0.0001139535,0.029268,2.3478,nan,nan,nan,8.65258465684
2018-08-18 06:51:24,53.0906,-27.8181,262.0,5.386,34.816,-0.00366104024974,0.0001145745,0.030894,2.35898,nan,nan,nan,8.69161083513
2018-08-18 06:51:24,53.0906,-27.8181,264.0,5.348,34.813,-0.00366104025601,0.000122958,0.034146,2.33662,nan,nan,nan,8.71303674027
2018-08-18 06:51:24,53.0906,-27.8181,266.0,5.317,34.814,-0.00366104026118,0.0001170585,0.030894,2.33662,nan,nan,nan,8.70518886054
2018-08-18 06:51:24,53.0906,-27.8181,268.0,5.308,34.815,-0.00366104026254,0.000119853,0.037398,2.32544,nan,nan,nan,8.69823642966
2018-08-18 06:51:24,53.0906,-27.8181,270.0,5.309,34.815,-0.00366104026249,0.0001201635,0.030894,2.32544,nan,nan,nan,8.68150198007
2018-08-18 06:51:24,53.0906,-27.8181,272.0,5.309,34.816,-0.00366104026246,0.000119232,0.029268,2.33662,nan,nan,nan,8.66282505383
2018-08-18 06:51:24,53.0906,-27.8181,274.0,5.311,34.816,-0.00366104026224,0.0001189215,0.029268,2.32544,nan,nan,nan,8.63817812379
2018-08-18 06:51:24,53.0906,-27.8181,276.0,5.314,34.818,-0.00366104026197,0.0001164375,0.030894,2.37016,nan,nan,nan,8.61551483912
2018-08-18 06:51:24,53.0906,-27.8181,278.0,5.31,34.819,-0.00366104026277,0.000119232,0.03252,2.3478,nan,nan,nan,8.59882591738
2018-08-18 06:51:24,53.0906,-27.8181,280.0,5.308,34.82,-0.00366104026314,0.0001151955,0.030894,2.35898,nan,nan,nan,8.58659689175
2018-08-18 06:51:24,53.0906,-27.8181,282.0,5.29,34.82,-0.00366104026601,0.00011178,0.030894,2.38134,nan,nan,nan,8.56219858912
2018-08-18 06:51:24,53.0906,-27.8181,284.0,5.27,34.826,-0.00366104026936,0.0001145745,0.03252,2.3478,nan,nan,nan,8.53578689053
2018-08-18 06:51:24,53.0906,-27.8181,286.0,5.268,34.829,-0.00366104026986,0.0001127115,0.027642,2.3478,nan,nan,nan,8.53515917796
2018-08-18 06:51:24,53.0906,-27.8181,288.0,5.271,34.831,-0.00366104026956,0.000114264,0.03252,2.37016,nan,nan,nan,8.55055335403
2018-08-18 06:51:24,53.0906,-27.8181,290.0,5.26,34.831,-0.00366104027143,0.0001133325,0.03252,2.35898,nan,nan,nan,8.57691218402
2018-08-18 06:51:24,53.0906,-27.8181,292.0,5.245,34.83,-0.00366104027416,0.0001145745,0.026016,2.37016,nan,nan,nan,8.58954689891
2018-08-18 06:51:24,53.0906,-27.8181,294.0,5.236,34.83,-0.0036610402755,0.000116127,0.03252,2.35898,nan,nan,nan,8.57812208764
2018-08-18 06:51:24,53.0906,-27.8181,296.0,5.235,34.832,-0.00366104027588,0.0001170585,0.027642,2.35898,nan,nan,nan,8.55611142781
2018-08-18 06:51:24,53.0906,-27.8181,298.0,5.219,34.835,-0.00366104027881,0.0001151955,0.034146,2.35898,nan,nan,nan,8.53667624043
2018-08-18 06:51:24,53.0906,-27.8181,300.0,5.213,34.836,-0.00366104027955,0.000114885,0.029268,2.3478,nan,nan,nan,8.51943131358
2018-08-18 06:51:24,53.0906,-27.8181,302.0,5.213,34.837,-0.00366104027967,0.0001139535,0.029268,2.38134,nan,nan,nan,8.5108237905
2018-08-18 06:51:24,53.0906,-27.8181,304.0,5.206,34.839,-0.00366104028114,0.000114264,0.030894,2.37016,nan,nan,nan,8.50587245334
2018-08-18 06:51:24,53.0906,-27.8181,306.0,5.193,34.841,-0.00366104028321,0.0001133325,0.034146,2.39252,nan,nan,nan,8.52021430907
2018-08-18 06:51:24,53.0906,-27.8181,308.0,5.174,34.84,-0.00366104028638,0.0001102275,0.030894,2.39252,nan,nan,nan,8.5290940115
2018-08-18 06:51:24,53.0906,-27.8181,310.0,5.155,34.84,-0.00366104028929,0.0001369305,0.034146,2.38134,nan,nan,nan,8.53092349911
2018-08-18 06:51:24,53.0906,-27.8181,312.0,5.15,34.841,-0.00366104029018,0.0001139535,0.029268,2.37016,nan,nan,nan,8.52517519177
2018-08-18 06:51:24,53.0906,-27.8181,314.0,5.148,34.842,-0.00366104029065,0.000114264,0.027642,2.38134,nan,nan,nan,8.50092440774
2018-08-18 06:51:24,53.0906,-27.8181,316.0,5.147,34.843,-0.00366104029095,0.000114264,0.029268,2.37016,nan,nan,nan,8.49077819234
2018-08-18 06:51:24,53.0906,-27.8181,318.0,5.144,34.844,-0.00366104029154,0.000114885,0.034146,2.38134,nan,nan,nan,8.4764929233
2018-08-18 06:51:24,53.0906,-27.8181,320.0,5.133,34.846,-0.00366104029345,0.000112401,0.030894,2.4037,nan,nan,nan,8.47009165333
2018-08-18 06:51:24,53.0906,-27.8181,322.0,5.126,34.847,-0.00366104029434,0.000148419,0.045528,2.3478,nan,nan,nan,8.4656026464
2018-08-18 06:51:24,53.0906,-27.8181,324.0,5.122,34.847,-0.0036610402952,0.00011178,0.03252,2.37016,nan,nan,nan,8.46378915297
2018-08-18 06:51:24,53.0906,-27.8181,326.0,5.116,34.847,-0.0036610402963,0.000113022,0.03252,2.37016,nan,nan,nan,8.45628082881
2018-08-18 06:51:24,53.0906,-27.8181,328.0,5.092,34.851,-0.00366104029993,0.000108675,0.034146,2.39252,nan,nan,nan,8.45524579428
2018-08-18 06:51:24,53.0906,-27.8181,330.0,5.082,34.852,-0.00366104030187,0.000111159,0.037398,2.39252,nan,nan,nan,8.45214155756
2018-08-18 06:51:24,53.0906,-27.8181,332.0,5.079,34.852,-0.00366104030235,0.0001127115,0.026016,2.4037,nan,nan,nan,8.44929714897
2018-08-18 06:51:24,53.0906,-27.8181,334.0,5.079,34.852,-0.00366104030258,0.0001127115,0.037398,2.4037,nan,nan,nan,8.44412829298
