datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-21 07:37:08,52.2072,-38.4259,0.2,5.909,34.801,-0.00366104015578,0.000236601,0.793488,2.03476,0.00108719773726,11.3,nan,10.5661777167
2018-03-21 07:37:08,52.2072,-38.4259,2.0,5.922,34.797,-0.00366104015594,0.0002319435,0.783732,2.03476,0.00155380620818,9.7,nan,10.5641577755
2018-03-21 07:37:08,52.2072,-38.4259,4.0,5.922,34.797,-0.00366104015632,0.0002282175,0.811374,2.03476,0.00108719773726,6.5,nan,10.5629325746
2018-03-21 07:37:08,52.2072,-38.4259,6.0,5.923,34.797,-0.00366104015616,0.0002369115,0.813,2.03476,0.000153980795412,5.0,nan,10.5590830738
2018-03-21 07:37:08,52.2072,-38.4259,8.0,5.923,34.797,-0.00366104015631,0.000224181,0.790236,2.02358,0.000153980795412,4.4,1.86,10.5610614491
2018-03-21 07:37:08,52.2072,-38.4259,10.0,5.923,34.796,-0.00366104015628,0.0002300805,0.809748,2.02358,0.00108719773726,5.4,2.37,10.557535681
2018-03-21 07:37:08,52.2072,-38.4259,12.0,5.921,34.796,-0.00366104015667,0.000229149,0.782106,2.0124,0.00108719773726,4.7,nan,10.5545627738
2018-03-21 07:37:08,52.2072,-38.4259,14.0,5.917,34.796,-0.00366104015714,0.000302427,0.826008,2.04594,0.000153980795412,3.8,1.68,10.55019271
2018-03-21 07:37:08,52.2072,-38.4259,16.0,5.921,34.796,-0.00366104015667,0.0002338065,0.866658,2.03476,0.00108719773726,3.1,1.65,10.5549662759
2018-03-21 07:37:08,52.2072,-38.4259,18.0,5.923,34.796,-0.00366104015643,0.000243432,0.793488,2.04594,0.000620589266334,3.6,1.83,10.5518732421
2018-03-21 07:37:08,52.2072,-38.4259,20.0,5.921,34.796,-0.00366104015691,0.000233496,0.775602,2.04594,0.000620589266334,3.1,1.52,10.5503002543
2018-03-21 07:37:08,52.2072,-38.4259,22.0,5.912,34.795,-0.00366104015836,0.000227286,0.765846,2.02358,0.000620589266334,3.3,1.3,10.5447500324
2018-03-21 07:37:08,52.2072,-38.4259,24.0,5.912,34.795,-0.00366104015838,0.000232254,0.811374,2.04594,0.000620589266334,2.8,1.49,10.541257776
2018-03-21 07:37:08,52.2072,-38.4259,26.0,5.91,34.795,-0.00366104015863,0.0002213865,0.786984,2.02358,0.00108719773726,3.0,0.68,10.5414592139
2018-03-21 07:37:08,52.2072,-38.4259,28.0,5.91,34.794,-0.00366104015878,0.0002251125,0.793488,2.03476,0.000620589266334,2.9,0.93,10.5417949542
2018-03-21 07:37:08,52.2072,-38.4259,30.0,5.908,34.794,-0.00366104015904,0.0002300805,0.78861,2.04594,0.000620589266334,2.7,0.95,10.5417949542
2018-03-21 07:37:08,52.2072,-38.4259,32.0,5.9,34.793,-0.00366104016048,0.00022356,0.814626,2.02358,0.00155380620818,2.8,0.4,10.5337407909
2018-03-21 07:37:08,52.2072,-38.4259,34.0,5.892,34.793,-0.0036610401617,0.000220455,0.791862,2.04594,0.000620589266334,2.8,0.76,10.5354181215
2018-03-21 07:37:08,52.2072,-38.4259,36.0,5.898,34.793,-0.00366104016019,0.000221076,0.843894,2.04594,0.000153980795412,2.7,0.42,10.5391093975
2018-03-21 07:37:08,52.2072,-38.4259,38.0,5.914,34.795,-0.00366104015826,0.0002350485,0.801618,2.02358,0.00108719773726,2.7,0.7,10.5404520714
2018-03-21 07:37:08,52.2072,-38.4259,39.9,5.91,34.794,-0.00366104015857,0.000235359,0.790236,2.02358,0.00108719773726,2.7,0.31,10.5347471501
2018-03-21 07:37:08,52.2072,-38.4259,42.0,5.902,34.794,-0.00366104016023,0.0002269755,0.816252,2.03476,0.00108719773726,2.7,0.33,10.5357536268
2018-03-21 07:37:08,52.2072,-38.4259,44.0,5.901,34.793,-0.00366104016045,0.000231633,0.790236,2.03476,0.00155380620818,2.8,0.33,10.5297165282
2018-03-21 07:37:08,52.2072,-38.4259,46.0,5.903,34.794,-0.00366104016022,0.0002673405,0.855276,2.02358,0.000620589266334,2.7,0.41,10.5313930761
2018-03-21 07:37:08,52.2072,-38.4259,48.0,5.905,34.794,-0.00366104016009,0.000225423,0.76422,2.04594,0.000620589266334,2.7,0.21,10.5283755246
2018-03-21 07:37:08,52.2072,-38.4259,50.0,5.893,34.793,-0.00366104016181,0.0002220075,0.78048,2.02358,0.000620589266334,2.7,0.25,10.525694143
2018-03-21 07:37:08,52.2072,-38.4259,52.0,5.896,34.793,-0.00366104016143,0.000220455,0.879666,2.04594,0.000620589266334,2.7,0.2,10.5270347295
2018-03-21 07:37:08,52.2072,-38.4259,54.0,5.894,34.793,-0.00366104016181,0.000220455,0.785358,2.02358,0.000620589266334,2.8,0.37,10.5213386764
2018-03-21 07:37:08,52.2072,-38.4259,56.0,5.898,34.793,-0.00366104016129,0.0002207655,0.778854,2.02358,0.00108719773726,2.6,0.3,10.524353765
2018-03-21 07:37:08,52.2072,-38.4259,58.0,5.899,34.793,-0.0036610401611,0.000231012,0.76422,2.03476,0.00108719773726,2.7,0.28,10.519664083
2018-03-21 07:37:08,52.2072,-38.4259,60.0,5.9,34.793,-0.003661040161,0.0002263545,0.813,2.02358,0.00108719773726,2.5,0.23,10.5203338813
2018-03-21 07:37:08,52.2072,-38.4259,62.0,5.9,34.793,-0.00366104016104,0.0002275965,0.769098,2.04594,0.00108719773726,2.7,0.18,10.5166506348
2018-03-21 07:37:08,52.2072,-38.4259,64.0,5.904,34.793,-0.00366104016054,0.0002220075,0.77235,2.02358,0.00108719773726,2.7,0.27,10.5173201989
2018-03-21 07:37:08,52.2072,-38.4259,66.0,5.896,34.794,-0.00366104016192,0.000215487,0.75609,2.04594,0.00155380620818,2.7,0.19,10.5112290835
2018-03-21 07:37:08,52.2072,-38.4259,68.0,5.888,34.792,-0.00366104016247,0.0002195235,0.757716,2.04594,0.0020204146791,2.8,0.29,10.5149769523
2018-03-21 07:37:08,52.2072,-38.4259,70.0,5.889,34.792,-0.00366104016373,0.0002232495,0.817878,2.03476,0.00108719773726,2.7,0.27,10.5087269507
2018-03-21 07:37:08,52.2072,-38.4259,72.0,5.888,34.793,-0.00366104016387,0.000227286,0.767472,2.05712,0.000620589266334,2.7,0.19,10.5056103372
2018-03-21 07:37:08,52.2072,-38.4259,74.0,5.893,34.792,-0.00366104016266,0.000222318,0.749586,2.02358,0.00108719773726,2.7,0.12,10.5056103372
2018-03-21 07:37:08,52.2072,-38.4259,76.0,5.903,34.793,-0.00366104016176,0.000221697,0.782106,2.04594,0.00108719773726,2.7,0.25,10.5002625581
2018-03-21 07:37:08,52.2072,-38.4259,78.0,5.897,34.792,-0.00366104016279,0.0002201445,0.767472,2.02358,0.00155380620818,2.6,0.21,10.4982579974
2018-03-21 07:37:08,52.2072,-38.4259,80.0,5.869,34.792,-0.00366104016718,0.0002170395,0.73983,2.04594,0.000620589266334,2.6,0.21,10.4890430304
2018-03-21 07:37:08,52.2072,-38.4259,82.0,5.886,34.792,-0.00366104016463,0.000224802,0.79674,2.0124,0.000620589266334,2.6,0.2,10.489350037
2018-03-21 07:37:08,52.2072,-38.4259,84.0,5.874,34.79,-0.00366104016746,0.0002207655,0.786984,2.04594,0.000620589266334,2.6,0.16,10.4742396479
2018-03-21 07:37:08,52.2072,-38.4259,85.9,5.843,34.788,-0.00366104017263,0.000222318,0.743082,2.05712,0.00108719773726,2.6,0.21,10.4613641284
2018-03-21 07:37:08,52.2072,-38.4259,88.0,5.844,34.787,-0.00366104017177,0.000228528,0.708936,2.03476,0.00108719773726,2.8,0.24,10.4579321425
2018-03-21 07:37:08,52.2072,-38.4259,90.0,5.84,34.788,-0.00366104017403,0.000214245,0.705684,2.05712,0.00155380620818,2.7,0.19,10.4469669747
2018-03-21 07:37:08,52.2072,-38.4259,92.0,5.841,34.787,-0.00366104017325,0.0002170395,0.713814,2.05712,0.00108719773726,2.6,0.2,10.4390011055
2018-03-21 07:37:08,52.2072,-38.4259,94.0,5.84,34.786,-0.00366104017492,0.0002145555,0.7317,2.0683,0.0020204146791,2.6,0.24,10.4227604168
2018-03-21 07:37:08,52.2072,-38.4259,96.0,5.73,34.78,-0.00366104019452,0.000199962,0.616254,2.05712,0.0020204146791,2.6,0.17,10.3999430027
2018-03-21 07:37:08,52.2072,-38.4259,98.0,5.726,34.778,-0.00366104019248,0.0001977885,0.611376,2.05712,0.000620589266334,2.7,0.21,10.3979617542
2018-03-21 07:37:08,52.2072,-38.4259,100.0,5.765,34.78,-0.00366104018689,0.0002555415,0.648774,2.03476,0.000620589266334,2.7,0.08,10.4006035209
2018-03-21 07:37:08,52.2072,-38.4259,102.0,5.767,34.781,-0.00366104018699,0.0002058615,0.653652,2.03476,0.00108719773726,2.7,0.13,10.390912236
2018-03-21 07:37:08,52.2072,-38.4259,104.0,5.757,34.78,-0.0036610401892,0.000208656,0.660156,2.05712,0.00108719773726,2.8,0.15,10.3814691945
2018-03-21 07:37:08,52.2072,-38.4259,106.0,5.756,34.779,-0.00366104019033,0.000213624,0.661782,2.0683,0.00108719773726,2.6,0.27,10.3707068493
2018-03-21 07:37:08,52.2072,-38.4259,107.9,5.741,34.778,-0.00366104019352,0.000206172,0.686172,2.07948,0.00108719773726,2.6,0.18,10.3551472135
2018-03-21 07:37:08,52.2072,-38.4259,110.0,5.707,34.774,-0.00366104020044,0.000201825,0.648774,2.04594,0.00108719773726,2.7,0.22,10.3341480082
2018-03-21 07:37:08,52.2072,-38.4259,112.0,5.672,34.773,-0.00366104020612,0.0001990305,0.61788,2.0683,0.000153980795412,2.8,0.23,10.3125467199
2018-03-21 07:37:08,52.2072,-38.4259,114.0,5.683,34.77,-0.00366104020407,0.0002021355,0.614628,2.09066,0.00155380620818,2.6,0.26,10.2864367617
2018-03-21 07:37:08,52.2072,-38.4259,116.0,5.625,34.769,-0.0036610402132,0.0001897155,0.573978,2.07948,0.00155380620818,2.6,0.12,10.2461245575
2018-03-21 07:37:08,52.2072,-38.4259,118.0,5.549,34.758,-0.00366104022727,0.000183195,0.517068,2.11302,0.000620589266334,2.8,0.19,10.2040670556
2018-03-21 07:37:08,52.2072,-38.4259,120.0,5.526,34.752,-0.00366104023141,0.000183816,0.486174,2.11302,0.00108719773726,2.9,0.16,10.1538733808
2018-03-21 07:37:08,52.2072,-38.4259,122.0,5.287,34.732,-0.00366104026809,0.000158355,0.33333,2.13538,0.00108719773726,3.0,0.21,10.068972549
2018-03-21 07:37:08,52.2072,-38.4259,124.0,5.179,34.725,-0.00366104028694,0.0001524555,0.274794,2.15774,0.00155380620818,2.8,0.14,10.0135831906
2018-03-21 07:37:08,52.2072,-38.4259,126.0,5.003,34.708,-0.00366104031822,0.0001356885,0.21951,2.1801,0.00108719773726,2.7,0.18,9.95342212228
2018-03-21 07:37:08,52.2072,-38.4259,128.0,4.909,34.697,-0.00366104033672,0.0001344465,0.183738,2.16892,0.000620589266334,2.6,0.24,9.91168596009
2018-03-21 07:37:08,52.2072,-38.4259,130.0,4.797,34.688,-0.0036610403523,0.0001245105,0.165852,2.21364,0.000620589266334,2.7,0.2,9.88151497969
2018-03-21 07:37:08,52.2072,-38.4259,132.0,4.791,34.687,-0.00366104035268,0.000125442,0.149592,2.22482,0.00108719773726,2.8,0.23,9.86879539206
2018-03-21 07:37:08,52.2072,-38.4259,134.0,4.795,34.688,-0.00366104035208,0.000123579,0.151218,2.236,0.00155380620818,2.7,0.21,9.85392907257
2018-03-21 07:37:08,52.2072,-38.4259,136.0,4.796,34.688,-0.00366104035259,0.0001226475,0.144714,2.21364,0.00108719773726,2.8,0.19,9.85058784628
2018-03-21 07:37:08,52.2072,-38.4259,138.0,4.749,34.686,-0.00366104036125,0.000121095,0.149592,2.236,0.00108719773726,2.7,0.16,9.84557854889
2018-03-21 07:37:08,52.2072,-38.4259,140.0,4.722,34.685,-0.00366104036491,0.0001195425,0.134958,2.20246,0.00108719773726,2.8,0.11,9.84867034756
2018-03-21 07:37:08,52.2072,-38.4259,142.0,4.713,34.685,-0.00366104036657,0.00011799,0.128454,2.236,0.000153980795412,2.7,0.14,9.86544813015
2018-03-21 07:37:08,52.2072,-38.4259,144.0,4.695,34.683,-0.00366104036971,0.0001300995,0.128454,2.236,0.00108719773726,2.7,0.17,9.88865895678
2018-03-21 07:37:08,52.2072,-38.4259,146.0,4.662,34.681,-0.0036610403752,0.0001183005,0.126828,2.236,0.00155380620818,2.7,0.21,9.9045220405
2018-03-21 07:37:08,52.2072,-38.4259,148.0,4.643,34.679,-0.00366104037811,0.0001176795,0.13821,2.24718,0.00155380620818,2.6,0.17,9.93102837205
2018-03-21 07:37:08,52.2072,-38.4259,150.0,4.618,34.676,-0.00366104038252,0.0001189215,0.13821,2.21364,0.00155380620818,2.6,0.16,9.96094196956
2018-03-21 07:37:08,52.2072,-38.4259,152.0,4.572,34.672,-0.00366104039044,0.000118611,0.147966,2.20246,0.00108719773726,2.7,0.19,9.9830395884
2018-03-21 07:37:08,52.2072,-38.4259,154.0,4.539,34.669,-0.00366104039511,0.000120474,0.15447,2.20246,0.00108719773726,2.7,0.15,9.98454838803
2018-03-21 07:37:08,52.2072,-38.4259,156.0,4.528,34.667,-0.00366104039729,0.00011799,0.13821,2.1801,0.00108719773726,2.7,0.21,9.98471185778
2018-03-21 07:37:08,52.2072,-38.4259,158.0,4.46,34.663,-0.00366104040873,0.0001189215,0.136584,2.20246,0.00155380620818,2.7,0.21,9.94666008713
2018-03-21 07:37:08,52.2072,-38.4259,160.0,4.443,34.663,-0.0036610404101,0.00011799,0.13008,2.19128,0.00155380620818,2.7,0.15,9.86743152864
2018-03-21 07:37:08,52.2072,-38.4259,162.0,4.487,34.67,-0.00366104040254,0.000153387,0.128454,2.19128,0.00155380620818,2.7,0.16,9.74918145874
2018-03-21 07:37:08,52.2072,-38.4259,164.0,4.529,34.678,-0.00366104039452,0.0001201635,0.126828,2.20246,0.00155380620818,2.7,0.17,9.58594009434
2018-03-21 07:37:08,52.2072,-38.4259,166.0,4.685,34.704,-0.00366104036993,0.000115506,0.108942,2.236,0.00108719773726,2.6,0.14,9.50561493207
2018-03-21 07:37:08,52.2072,-38.4259,168.0,4.711,34.711,-0.00366104036613,0.0001139535,0.09756,2.2919,0.00155380620818,2.7,0.18,9.49068725455
2018-03-21 07:37:08,52.2072,-38.4259,170.0,4.689,34.711,-0.00366104036968,0.000113643,0.095934,2.28072,0.00108719773726,2.6,0.17,9.48051444849
2018-03-21 07:37:08,52.2072,-38.4259,172.0,4.669,34.71,-0.00366104037244,0.00011178,0.092682,2.2919,0.00108719773726,2.6,0.19,9.43995193746
2018-03-21 07:37:08,52.2072,-38.4259,174.0,4.663,34.716,-0.00366104037383,0.0001151955,0.099186,2.28072,0.00155380620818,2.7,0.17,9.37109183961
2018-03-21 07:37:08,52.2072,-38.4259,176.0,4.664,34.723,-0.00366104037335,0.000114264,0.08943,2.2919,0.00108719773726,2.7,0.19,9.30490410001
2018-03-21 07:37:08,52.2072,-38.4259,177.9,4.727,34.734,-0.00366104036276,0.0001127115,0.087804,2.33662,0.0020204146791,2.7,0.19,9.25234951704
2018-03-21 07:37:08,52.2072,-38.4259,180.0,4.752,34.741,-0.00366104035935,0.000113643,0.079674,2.31426,0.00155380620818,2.7,0.2,9.266721158
2018-03-21 07:37:08,52.2072,-38.4259,182.0,4.727,34.74,-0.00366104036379,0.000111159,0.086178,2.2919,0.00108719773726,2.6,0.2,9.28642405031
2018-03-21 07:37:08,52.2072,-38.4259,184.0,4.707,34.738,-0.00366104036723,0.000113643,0.087804,2.2919,0.00108719773726,2.6,0.22,9.30351659751
2018-03-21 07:37:08,52.2072,-38.4259,186.0,4.676,34.736,-0.00366104037245,0.000117369,0.084552,2.2919,0.00248702315002,2.5,0.18,9.30421031834
2018-03-21 07:37:08,52.2072,-38.4259,188.0,4.676,34.737,-0.00366104037223,0.000111159,0.084552,2.30308,0.00155380620818,2.6,0.13,9.30421031834
2018-03-21 07:37:08,52.2072,-38.4259,190.0,4.677,34.738,-0.00366104037216,0.0001096065,0.082926,2.2919,0.00155380620818,2.6,0.23,9.31693932101
2018-03-21 07:37:08,52.2072,-38.4259,192.0,4.665,34.739,-0.00366104037451,0.0001089855,0.087804,2.30308,0.0020204146791,2.6,0.19,9.34292359759
2018-03-21 07:37:08,52.2072,-38.4259,194.0,4.623,34.736,-0.00366104038135,0.0001108485,0.082926,2.31426,0.0020204146791,2.5,0.13,9.36864352744
2018-03-21 07:37:08,52.2072,-38.4259,196.0,4.552,34.731,-0.00366104039228,0.0001127115,0.084552,2.26954,0.00155380620818,2.6,0.14,9.37301604246
2018-03-21 07:37:08,52.2072,-38.4259,198.0,4.508,34.73,-0.00366104039976,0.00011178,0.094308,2.2919,0.0020204146791,2.7,0.2,9.31948757895
2018-03-21 07:37:08,52.2072,-38.4259,200.0,4.503,34.731,-0.0036610404002,0.000123579,0.084552,2.2919,0.0020204146791,2.6,0.12,9.22626020387
2018-03-21 07:37:08,52.2072,-38.4259,202.0,4.521,34.736,-0.00366104039682,0.0001120905,0.082926,2.28072,0.00108719773726,2.7,0.19,9.10019664485
2018-03-21 07:37:08,52.2072,-38.4259,204.0,4.585,34.75,-0.00366104038628,0.000114885,0.076422,2.31426,0.00108719773726,2.7,0.15,8.94847134446
2018-03-21 07:37:08,52.2072,-38.4259,206.0,4.721,34.775,-0.00366104036522,0.000109917,0.068292,2.32544,0.00155380620818,2.7,0.2,8.84395745057
2018-03-21 07:37:08,52.2072,-38.4259,208.0,4.784,34.792,-0.00366104035432,0.0001083645,0.058536,2.38134,0.0020204146791,2.7,0.19,8.83655033196
2018-03-21 07:37:08,52.2072,-38.4259,210.0,4.779,34.796,-0.00366104035584,0.0001077435,0.050406,2.37016,0.00108719773726,2.7,0.18,8.86305295359
2018-03-21 07:37:08,52.2072,-38.4259,212.0,4.75,34.798,-0.00366104036078,0.0001096065,0.055284,2.39252,0.0020204146791,2.7,0.13,8.91292519512
2018-03-21 07:37:08,52.2072,-38.4259,214.0,4.703,34.794,-0.00366104036865,0.000110538,0.060162,2.37016,0.0020204146791,2.7,0.2,8.98162995321
2018-03-21 07:37:08,52.2072,-38.4259,216.0,4.575,34.781,-0.00366104038953,0.000109296,0.061788,2.33662,0.0020204146791,2.6,0.17,8.99881322765
2018-03-21 07:37:08,52.2072,-38.4259,218.0,4.567,34.782,-0.00366104039019,0.0001232685,0.05691,2.33662,0.00155380620818,2.7,0.17,8.97298058918
2018-03-21 07:37:08,52.2072,-38.4259,220.0,4.575,34.785,-0.00366104038914,0.0001089855,0.05691,2.32544,0.0020204146791,2.7,0.17,8.94731143894
2018-03-21 07:37:08,52.2072,-38.4259,222.0,4.582,34.787,-0.0036610403882,0.000110538,0.05691,2.33662,0.0020204146791,2.7,0.16,8.91556483921
2018-03-21 07:37:08,52.2072,-38.4259,224.0,4.615,34.795,-0.00366104038303,0.000113643,0.052032,2.35898,0.00248702315002,2.6,0.18,8.8940342484
2018-03-21 07:37:08,52.2072,-38.4259,226.0,4.602,34.795,-0.003661040385,0.0001108485,0.050406,2.35898,0.00248702315002,2.7,0.17,8.88088200615
2018-03-21 07:37:08,52.2072,-38.4259,228.0,4.588,34.796,-0.00366104038711,0.000114264,0.050406,2.3478,0.00248702315002,2.6,0.14,8.83372009531
2018-03-21 07:37:08,52.2072,-38.4259,230.0,4.62,34.81,-0.00366104038247,0.000106812,0.04065,2.37016,0.0020204146791,2.7,0.15,8.78684765074
2018-03-21 07:37:08,52.2072,-38.4259,232.0,4.618,34.815,-0.00366104038253,0.000112401,0.045528,2.37016,0.00248702315002,2.6,0.14,8.77042386981
2018-03-21 07:37:08,52.2072,-38.4259,234.0,4.619,34.822,-0.00366104038331,0.000107433,0.039024,2.38134,0.00155380620818,2.7,0.14,8.76416624247
2018-03-21 07:37:08,52.2072,-38.4259,236.0,4.576,34.822,-0.00366104039015,0.000107433,0.037398,2.37016,0.0020204146791,2.6,0.19,8.74929810191
2018-03-21 07:37:08,52.2072,-38.4259,238.0,4.573,34.824,-0.00366104039027,0.000108054,0.037398,2.35898,0.00155380620818,2.7,0.14,8.74004716203
2018-03-21 07:37:08,52.2072,-38.4259,240.0,4.592,34.83,-0.00366104038726,0.000109296,0.035772,2.37016,0.00155380620818,2.7,0.16,8.73617802416
2018-03-21 07:37:08,52.2072,-38.4259,242.0,4.587,34.833,-0.00366104038819,0.0001114695,0.039024,2.37016,0.00155380620818,2.6,0.16,8.74047718816
2018-03-21 07:37:08,52.2072,-38.4259,244.0,4.591,34.835,-0.0036610403877,0.0001108485,0.035772,2.38134,0.00155380620818,2.7,0.22,8.75161260073
2018-03-21 07:37:08,52.2072,-38.4259,246.0,4.589,34.835,-0.00366104038849,0.000113643,0.03252,2.37016,nan,nan,nan,8.77992805076
2018-03-21 07:37:08,52.2072,-38.4259,248.0,4.54,34.834,-0.0036610403971,0.000109917,0.03252,2.37016,nan,nan,nan,8.81263523782
2018-03-21 07:37:08,52.2072,-38.4259,250.0,4.496,34.832,-0.00366104040404,0.0001071225,0.034146,2.37016,nan,nan,nan,8.84373949164
2018-03-21 07:37:08,52.2072,-38.4259,252.0,4.478,34.832,-0.00366104040703,0.000109917,0.037398,2.38134,nan,nan,nan,8.8813748083
2018-03-21 07:37:08,52.2072,-38.4259,254.0,4.456,34.832,-0.00366104041034,0.000108675,0.035772,2.37016,nan,nan,nan,8.92150735523
2018-03-21 07:37:08,52.2072,-38.4259,256.0,4.427,34.832,-0.00366104041532,0.000113022,0.035772,2.32544,nan,nan,nan,8.95703795635
2018-03-21 07:37:08,52.2072,-38.4259,258.0,4.4,34.833,-0.00366104041974,0.000109917,0.034146,2.33662,nan,nan,nan,8.97165077749
2018-03-21 07:37:08,52.2072,-38.4259,260.0,4.393,34.832,-0.00366104042084,0.0001102275,0.037398,2.31426,nan,nan,nan,8.97253729317
2018-03-21 07:37:08,52.2072,-38.4259,262.0,4.391,34.833,-0.0036610404211,0.0001102275,0.037398,2.33662,nan,nan,nan,8.96411950341
2018-03-21 07:37:08,52.2072,-38.4259,264.0,4.391,34.833,-0.00366104042108,0.0001077435,0.034146,2.32544,nan,nan,nan,8.94709052436
2018-03-21 07:37:08,52.2072,-38.4259,266.0,4.393,34.834,-0.00366104042078,0.0001089855,0.035772,2.32544,nan,nan,nan,8.9233790984
2018-03-21 07:37:08,52.2072,-38.4259,268.0,4.399,34.836,-0.00366104041982,0.0001102275,0.034146,2.33662,nan,nan,nan,8.90589057504
2018-03-21 07:37:08,52.2072,-38.4259,270.0,4.403,34.839,-0.00366104041922,0.0001065015,0.035772,2.33662,nan,nan,nan,8.89842334535
2018-03-21 07:37:08,52.2072,-38.4259,272.0,4.402,34.841,-0.00366104041938,0.000107433,0.034146,2.35898,nan,nan,nan,8.90770357174
2018-03-21 07:37:08,52.2072,-38.4259,274.0,4.402,34.842,-0.00366104041941,0.0001071225,0.030894,2.3478,nan,nan,nan,8.91649993064
2018-03-21 07:37:08,52.2072,-38.4259,276.0,4.403,34.843,-0.00366104041934,0.000106812,0.037398,2.33662,nan,nan,nan,8.91644492211
2018-03-21 07:37:08,52.2072,-38.4259,278.0,4.403,34.843,-0.0036610404193,0.000107433,0.03252,2.37016,nan,nan,nan,8.91710505043
2018-03-21 07:37:08,52.2072,-38.4259,280.0,4.401,34.844,-0.00366104041971,0.000107433,0.03252,2.3478,nan,nan,nan,8.91556483922
2018-03-21 07:37:08,52.2072,-38.4259,282.0,4.395,34.845,-0.00366104042069,0.0001083645,0.03252,2.31426,nan,nan,nan,8.90523140962
2018-03-21 07:37:08,52.2072,-38.4259,284.0,4.397,34.847,-0.00366104042043,0.0001083645,0.026016,2.33662,nan,nan,nan,8.88723610672
2018-03-21 07:37:08,52.2072,-38.4259,286.0,4.4,34.851,-0.00366104041995,0.0001071225,0.030894,2.3478,nan,nan,nan,8.88460618498
2018-03-21 07:37:08,52.2072,-38.4259,288.0,4.402,34.853,-0.00366104041971,0.000108675,0.027642,2.33662,nan,nan,nan,8.87431433734
2018-03-21 07:37:08,52.2072,-38.4259,290.0,4.397,34.854,-0.0036610404207,0.000108054,0.027642,2.3478,nan,nan,nan,8.86196049704
2018-03-21 07:37:08,52.2072,-38.4259,292.0,4.385,34.855,-0.00366104042248,0.0001065015,0.030894,2.35898,nan,nan,nan,8.86250670584
2018-03-21 07:37:08,52.2072,-38.4259,294.0,4.377,34.855,-0.00366104042379,0.000106191,0.029268,2.3478,nan,nan,nan,8.85835649641
2018-03-21 07:37:08,52.2072,-38.4259,296.0,4.372,34.855,-0.00366104042484,0.0001065015,0.027642,2.33662,nan,nan,nan,8.85595477206
2018-03-21 07:37:08,52.2072,-38.4259,298.0,4.371,34.855,-0.00366104042498,0.0001089855,0.030894,2.3478,nan,nan,nan,8.85508160466
2018-03-21 07:37:08,52.2072,-38.4259,300.0,4.371,34.855,-0.00366104042501,0.000106812,0.03252,2.33662,nan,nan,nan,8.85486332838
2018-03-21 07:37:08,52.2072,-38.4259,302.0,4.372,34.857,-0.00366104042485,0.000106812,0.029268,2.33662,nan,nan,nan,8.85595477206
2018-03-21 07:37:08,52.2072,-38.4259,304.0,4.368,34.858,-0.00366104042567,0.000108054,0.027642,2.3478,nan,nan,nan,8.86250670584
2018-03-21 07:37:08,52.2072,-38.4259,306.0,4.361,34.858,-0.00366104042694,0.0001052595,0.03252,2.35898,nan,nan,nan,8.8712513509
2018-03-21 07:37:08,52.2072,-38.4259,308.0,4.346,34.858,-0.00366104042921,0.000109917,0.03252,2.3478,nan,nan,nan,8.87343907337
2018-03-21 07:37:08,52.2072,-38.4259,310.0,4.337,34.861,-0.00366104043072,0.00010557,0.03252,2.37016,nan,nan,nan,8.8725639094
2018-03-21 07:37:08,52.2072,-38.4259,312.0,4.335,34.863,-0.00366104043112,0.000106812,0.029268,2.33662,nan,nan,nan,8.87168884541
2018-03-21 07:37:08,52.2072,-38.4259,314.0,4.335,34.863,-0.00366104043113,0.000106812,0.03252,2.37016,nan,nan,nan,8.87590100822
2018-03-21 07:37:08,52.2072,-38.4259,316.0,4.336,34.863,-0.00366104043104,0.0001052595,0.03252,2.3478,nan,nan,nan,8.88066299317
2018-03-21 07:37:08,52.2072,-38.4259,318.0,4.337,34.865,-0.00366104043092,0.000106191,0.027642,2.3478,nan,nan,nan,8.88630457294
2018-03-21 07:37:08,52.2072,-38.4259,320.0,4.334,34.867,-0.00366104043141,0.0001058805,0.030894,2.33662,nan,nan,nan,8.89096337381
2018-03-21 07:37:08,52.2072,-38.4259,322.0,4.332,34.869,-0.00366104043178,0.0001071225,0.03252,2.35898,nan,nan,nan,8.89249865745
2018-03-21 07:37:08,52.2072,-38.4259,324.0,4.33,34.87,-0.00366104043221,0.000104949,0.027642,2.33662,nan,nan,nan,8.89617361957
2018-03-21 07:37:08,52.2072,-38.4259,326.0,4.325,34.871,-0.0036610404331,0.000106812,0.027642,2.3478,nan,nan,nan,8.89337610037
2018-03-21 07:37:08,52.2072,-38.4259,328.0,4.32,34.872,-0.00366104043403,0.0001058805,0.029268,2.33662,nan,nan,nan,8.89397940059
2018-03-21 07:37:08,52.2072,-38.4259,330.0,4.314,34.873,-0.00366104043502,0.0001046385,0.029268,2.37016,nan,nan,nan,8.89233414808
2018-03-21 07:37:08,52.2072,-38.4259,332.0,4.308,34.873,-0.00366104043592,0.0001052595,0.034146,2.33662,nan,nan,nan,8.89271800878
2018-03-21 07:37:08,52.2072,-38.4259,334.0,4.306,34.874,-0.0036610404364,0.0001052595,0.026016,2.35898,nan,nan,nan,8.89233414808
2018-03-21 07:37:08,52.2072,-38.4259,336.0,4.303,34.875,-0.00366104043692,0.00010557,0.030894,2.3478,nan,nan,nan,8.89118268123
