datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 06:40:56,56.1648,-25.6136,0.3,9.91,35.069,-0.00366103947744,0.000148419,0.660156,1.99004,-0.00404549544289,9.5,nan,10.9883624131
2018-11-20 06:40:56,56.1648,-25.6136,1.9,9.913,35.07,-0.00366103947817,0.000148419,0.661782,1.97886,-0.00357888697196,7.9,nan,10.983219618
2018-11-20 06:40:56,56.1648,-25.6136,4.0,9.915,35.069,-0.00366103947872,0.000147177,0.660156,1.97886,-0.00451210391381,6.6,nan,10.982795894
2018-11-20 06:40:56,56.1648,-25.6136,6.0,9.915,35.068,-0.00366103947869,0.0001499715,0.694302,1.97886,-0.00357888697196,6.1,nan,10.9819908743
2018-11-20 06:40:56,56.1648,-25.6136,8.0,9.915,35.068,-0.00366103947877,0.0001474875,0.678042,1.97886,-0.00404549544289,3.7,2.21,10.9803951736
2018-11-20 06:40:56,56.1648,-25.6136,10.0,9.914,35.068,-0.00366103947888,0.000147798,0.69105,1.97886,-0.00404549544289,3.7,1.74,10.980098659
2018-11-20 06:40:56,56.1648,-25.6136,12.0,9.915,35.068,-0.00366103947882,0.0001468665,0.702432,1.97886,-0.00357888697196,3.3,1.7,10.9784750645
2018-11-20 06:40:56,56.1648,-25.6136,14.0,9.916,35.068,-0.00366103947869,0.0001456245,0.697554,1.9565,-0.00404549544289,3.1,1.24,10.976160191
2018-11-20 06:40:56,56.1648,-25.6136,16.0,9.915,35.068,-0.00366103947882,0.0001648755,0.671538,2.54904,-0.00357888697196,3.1,1.78,10.9748477565
2018-11-20 06:40:56,56.1648,-25.6136,18.0,9.915,35.068,-0.0036610394788,0.000146556,0.69105,1.97886,-0.00357888697196,2.6,1.3,10.9714617253
2018-11-20 06:40:56,56.1648,-25.6136,20.0,9.916,35.068,-0.00366103947877,0.0001487295,0.681294,1.97886,-0.00404549544289,2.9,1.75,10.972435077
2018-11-20 06:40:56,56.1648,-25.6136,22.0,9.915,35.068,-0.00366103947892,0.000148419,0.69105,1.97886,-0.00404549544289,2.8,1.85,10.9672310025
2018-11-20 06:40:56,56.1648,-25.6136,24.0,9.915,35.068,-0.00366103947898,0.0001481085,0.705684,1.97886,-0.00404549544289,2.6,0.85,10.9678372823
2018-11-20 06:40:56,56.1648,-25.6136,26.0,9.906,35.067,-0.00366103948053,0.0001679805,0.712188,1.99004,-0.00404549544289,2.5,0.55,10.9615931756
2018-11-20 06:40:56,56.1648,-25.6136,28.0,9.894,35.065,-0.00366103948233,0.0001499715,0.692676,3.38754,-0.00404549544289,2.6,0.61,10.9588178626
2018-11-20 06:40:56,56.1648,-25.6136,30.0,9.894,35.064,-0.00366103948225,0.000150903,0.720318,1.96768,-0.00404549544289,2.7,0.83,10.9582967077
2018-11-20 06:40:56,56.1648,-25.6136,32.0,9.894,35.064,-0.00366103948234,0.0001493505,0.69918,1.99004,-0.00404549544289,2.3,0.91,10.9571277422
2018-11-20 06:40:56,56.1648,-25.6136,34.0,9.895,35.064,-0.00366103948217,0.0001580445,0.689424,2.02358,-0.00497871238473,2.4,0.45,10.9630445735
2018-11-20 06:40:56,56.1648,-25.6136,36.0,9.896,35.065,-0.00366103948202,0.000157734,0.697554,1.99004,-0.00404549544289,2.3,0.67,10.9540300248
2018-11-20 06:40:56,56.1648,-25.6136,37.9,9.895,35.065,-0.00366103948226,0.000147798,0.718692,1.96768,-0.00404549544289,2.4,0.54,10.9529038504
2018-11-20 06:40:56,56.1648,-25.6136,40.0,9.893,35.064,-0.00366103948266,0.0001810215,0.69105,1.99004,-0.00357888697196,2.4,0.34,10.9554379439
2018-11-20 06:40:56,56.1648,-25.6136,42.0,9.892,35.064,-0.00366103948283,0.0001474875,0.679668,2.70556,-0.00497871238473,2.4,0.37,10.9537484678
2018-11-20 06:40:56,56.1648,-25.6136,43.9,9.89,35.063,-0.00366103948311,0.000148419,0.694302,2.00122,-0.00451210391381,2.4,0.3,10.9500890405
2018-11-20 06:40:56,56.1648,-25.6136,45.9,9.89,35.064,-0.00366103948303,0.0001499715,0.746334,2.00122,-0.00451210391381,2.3,0.32,10.9478378361
2018-11-20 06:40:56,56.1648,-25.6136,48.0,9.89,35.064,-0.00366103948308,0.0001462455,0.702432,1.99004,-0.00451210391381,2.4,0.42,10.9503704812
2018-11-20 06:40:56,56.1648,-25.6136,50.0,9.891,35.064,-0.00366103948297,0.0001456245,0.717066,1.97886,-0.00497871238473,2.3,0.3,10.9444621017
2018-11-20 06:40:56,56.1648,-25.6136,52.0,9.892,35.064,-0.00366103948295,0.000145935,0.713814,1.97886,-0.00497871238473,2.4,0.3,10.9506519309
2018-11-20 06:40:56,56.1648,-25.6136,54.0,9.891,35.063,-0.00366103948305,0.0001468665,0.69105,1.96768,-0.00451210391381,2.3,0.15,10.9444621017
2018-11-20 06:40:56,56.1648,-25.6136,56.0,9.891,35.063,-0.00366103948315,0.00014904,0.69918,1.97886,-0.0063785377975,2.3,0.15,10.947626815
2018-11-20 06:40:56,56.1648,-25.6136,58.0,9.894,35.064,-0.00366103948273,0.0001462455,0.697554,2.00122,-0.0063785377975,2.3,0.18,10.9447433637
2018-11-20 06:40:56,56.1648,-25.6136,60.0,9.894,35.064,-0.00366103948279,0.0001481085,0.70731,2.0124,-0.00544532085565,2.3,0.25,10.9430559252
2018-11-20 06:40:56,56.1648,-25.6136,62.0,9.893,35.064,-0.00366103948297,0.000147177,0.717066,1.97886,-0.00544532085565,2.4,0.2,10.9434074484
2018-11-20 06:40:56,56.1648,-25.6136,64.0,9.893,35.063,-0.003661039483,0.00014904,0.689424,1.97886,-0.00451210391381,2.3,0.17,10.9399631227
2018-11-20 06:40:56,56.1648,-25.6136,66.0,9.892,35.063,-0.00366103948322,0.000148419,0.687798,1.99004,-0.00544532085565,2.4,0.31,10.9402442419
2018-11-20 06:40:56,56.1648,-25.6136,68.0,9.891,35.063,-0.00366103948344,0.000178227,0.692676,1.99004,-0.00591192932657,2.3,0.18,10.9351854606
2018-11-20 06:40:56,56.1648,-25.6136,70.0,9.89,35.063,-0.00366103948352,0.000147798,0.694302,1.96768,-0.00591192932657,2.3,0.22,10.9379955379
2018-11-20 06:40:56,56.1648,-25.6136,72.0,9.892,35.063,-0.00366103948341,0.0001481085,0.68292,1.94532,-0.0063785377975,2.3,0.19,10.9353259433
2018-11-20 06:40:56,56.1648,-25.6136,74.0,9.892,35.063,-0.00366103948342,0.000146556,0.684546,1.9565,-0.00544532085565,2.3,0.17,10.9337807564
2018-11-20 06:40:56,56.1648,-25.6136,76.0,9.891,35.063,-0.00366103948371,0.000147177,0.684546,2.0124,-0.00451210391381,2.4,0.19,10.9326571535
2018-11-20 06:40:56,56.1648,-25.6136,78.0,9.891,35.063,-0.00366103948382,0.000147177,0.692676,1.97886,-0.00497871238473,2.4,0.15,10.9287256663
2018-11-20 06:40:56,56.1648,-25.6136,80.0,9.892,35.063,-0.00366103948374,0.000148419,0.689424,1.97886,-0.00451210391381,2.4,0.16,10.9256378654
2018-11-20 06:40:56,56.1648,-25.6136,82.0,9.891,35.063,-0.00366103948415,0.0001481085,0.689424,1.9565,-0.00451210391381,2.3,0.18,10.9247959249
2018-11-20 06:40:56,56.1648,-25.6136,84.0,9.889,35.062,-0.00366103948453,0.000145314,0.678042,1.97886,-0.00451210391381,2.4,0.13,10.9188344726
2018-11-20 06:40:56,56.1648,-25.6136,86.0,9.887,35.062,-0.00366103948481,0.000145314,0.66666,1.99004,-0.00497871238473,2.3,0.15,10.9135777028
2018-11-20 06:40:56,56.1648,-25.6136,88.0,9.886,35.062,-0.00366103948511,0.0001468665,0.687798,1.96768,-0.00404549544289,2.3,0.21,10.9116159763
2018-11-20 06:40:56,56.1648,-25.6136,90.0,9.888,35.062,-0.00366103948495,0.000147798,0.673164,1.96768,-0.00404549544289,2.4,0.16,10.9040533933
2018-11-20 06:40:56,56.1648,-25.6136,92.0,9.887,35.062,-0.00366103948533,0.000146556,0.663408,1.99004,-0.00404549544289,2.3,0.16,10.896217546
2018-11-20 06:40:56,56.1648,-25.6136,94.0,9.885,35.062,-0.00366103948594,0.000146556,0.678042,1.97886,-0.00404549544289,2.3,0.19,10.888039303
2018-11-20 06:40:56,56.1648,-25.6136,96.0,9.885,35.062,-0.00366103948615,0.000147798,0.652026,1.97886,-0.00357888697196,2.3,0.15,10.8602062711
2018-11-20 06:40:56,56.1648,-25.6136,98.0,9.889,35.064,-0.00366103948576,0.000143451,0.630888,1.97886,-0.00404549544289,2.3,0.18,10.8323914648
2018-11-20 06:40:56,56.1648,-25.6136,100.0,9.894,35.066,-0.00366103948512,0.0002847285,0.619506,1.99004,-0.00404549544289,2.3,0.12,10.8007895347
2018-11-20 06:40:56,56.1648,-25.6136,102.0,9.901,35.069,-0.0036610394845,0.000143451,0.60162,2.00122,-0.00357888697196,2.4,0.21,10.7497467457
2018-11-20 06:40:56,56.1648,-25.6136,104.0,9.907,35.071,-0.00366103948389,0.000140346,0.578856,1.97886,-0.00357888697196,2.3,0.11,10.6682843757
2018-11-20 06:40:56,56.1648,-25.6136,106.0,9.935,35.084,-0.00366103948014,0.000135999,0.465036,2.00122,-0.00311227850104,2.4,0.17,10.5724694913
2018-11-20 06:40:56,56.1648,-25.6136,108.0,9.96,35.098,-0.00366103947692,0.0001288575,0.369102,2.00122,-0.00404549544289,2.3,0.14,10.4416555724
2018-11-20 06:40:56,56.1648,-25.6136,110.0,9.936,35.113,-0.00366103948185,0.000120474,0.232518,2.02358,-0.00357888697196,2.3,0.15,10.3135274065
2018-11-20 06:40:56,56.1648,-25.6136,112.0,9.905,35.121,-0.0036610394867,0.0001145745,0.183738,2.02358,-0.00451210391381,2.3,0.17,10.2192482977
2018-11-20 06:40:56,56.1648,-25.6136,114.0,9.764,35.13,-0.00366103950986,0.0001052595,0.102438,2.07948,-0.00404549544289,2.4,0.13,10.1263300762
2018-11-20 06:40:56,56.1648,-25.6136,116.0,9.681,35.124,-0.0036610395232,0.0001058805,0.087804,2.0683,-0.00451210391381,2.3,0.15,10.0826389345
2018-11-20 06:40:56,56.1648,-25.6136,118.0,9.637,35.122,-0.00366103953051,0.00010557,0.078048,2.0683,-0.00404549544289,2.4,0.18,10.0512079098
2018-11-20 06:40:56,56.1648,-25.6136,120.0,9.589,35.121,-0.00366103953939,0.0001052595,0.06504,2.0683,-0.00404549544289,2.4,0.16,10.0157917122
2018-11-20 06:40:56,56.1648,-25.6136,122.0,9.481,35.12,-0.00366103955589,0.000101223,0.04065,2.07948,-0.00311227850104,2.4,0.24,9.99782505572
2018-11-20 06:40:56,56.1648,-25.6136,124.0,9.459,35.121,-0.00366103955868,9.90495e-05,0.035772,2.07948,-0.00311227850104,2.3,0.17,9.9864976595
2018-11-20 06:40:56,56.1648,-25.6136,126.0,9.458,35.122,-0.00366103955889,0.0001009125,0.030894,2.09066,-0.00311227850104,2.4,0.18,9.98203387383
2018-11-20 06:40:56,56.1648,-25.6136,128.0,9.44,35.119,-0.00366103956465,9.96705e-05,0.03252,2.10184,-0.00311227850104,2.3,0.16,9.96922168334
2018-11-20 06:40:56,56.1648,-25.6136,130.0,9.31,35.103,-0.00366103958353,9.9981e-05,0.030894,2.07948,-0.00311227850104,2.4,0.14,9.93821529607
2018-11-20 06:40:56,56.1648,-25.6136,132.0,9.236,35.098,-0.00366103959434,0.0001015335,0.029268,2.09066,-0.00311227850104,2.3,0.12,9.9194174972
2018-11-20 06:40:56,56.1648,-25.6136,134.0,9.287,35.116,-0.00366103958702,9.9981e-05,0.027642,2.10184,-0.00357888697196,2.4,0.19,9.91417921419
2018-11-20 06:40:56,56.1648,-25.6136,136.0,9.293,35.119,-0.00366103958682,9.96705e-05,0.03252,2.05712,-0.00404549544289,2.4,0.16,9.89985326308
2018-11-20 06:40:56,56.1648,-25.6136,138.0,9.251,35.117,-0.00366103959429,9.8739e-05,0.026016,2.07948,-0.00311227850104,2.4,0.19,9.88207385013
2018-11-20 06:40:56,56.1648,-25.6136,140.0,9.214,35.113,-0.00366103959967,9.90495e-05,0.029268,2.09066,-0.00357888697196,2.4,0.14,9.88027317985
2018-11-20 06:40:56,56.1648,-25.6136,142.0,9.212,35.112,-0.00366103960042,9.8739e-05,0.02439,2.07948,-0.00357888697196,2.3,0.16,9.87034551059
2018-11-20 06:40:56,56.1648,-25.6136,144.0,9.19,35.11,-0.00366103960422,0.0001027755,0.027642,2.11302,-0.00311227850104,2.3,0.16,9.8604297855
2018-11-20 06:40:56,56.1648,-25.6136,146.0,9.164,35.106,-0.00366103960871,9.96705e-05,0.027642,2.09066,-0.00311227850104,2.3,0.2,9.84341498059
2018-11-20 06:40:56,56.1648,-25.6136,148.0,9.151,35.107,-0.0036610396116,9.96705e-05,0.027642,2.0683,-0.00357888697196,2.4,0.24,9.81527869221
2018-11-20 06:40:56,56.1648,-25.6136,150.0,9.102,35.099,-0.00366103961942,9.90495e-05,0.026016,2.10184,-0.00311227850104,2.3,0.19,9.78275850414
2018-11-20 06:40:56,56.1648,-25.6136,152.0,9.07,35.097,-0.00366103962461,9.9981e-05,0.029268,2.09066,-0.00311227850104,2.4,0.14,9.76743458874
2018-11-20 06:40:56,56.1648,-25.6136,154.0,9.055,35.096,-0.00366103962697,9.9981e-05,0.026016,2.1242,-0.00357888697196,2.3,0.15,9.75550182459
2018-11-20 06:40:56,56.1648,-25.6136,156.0,8.99,35.088,-0.00366103963844,0.0001009125,0.029268,2.1242,-0.00264567003012,2.3,0.17,9.74535738269
2018-11-20 06:40:56,56.1648,-25.6136,158.0,8.928,35.08,-0.00366103964864,0.0001009125,0.027642,2.09066,-0.00357888697196,2.3,0.21,9.74358645252
2018-11-20 06:40:56,56.1648,-25.6136,160.0,8.9,35.075,-0.00366103965276,0.000101223,0.027642,2.09066,-0.00311227850104,2.5,0.17,9.7555018246
2018-11-20 06:40:56,56.1648,-25.6136,162.0,8.887,35.073,-0.00366103965498,0.000103707,0.02439,2.13538,-0.00311227850104,2.3,0.18,9.76223098687
2018-11-20 06:40:56,56.1648,-25.6136,164.0,8.87,35.072,-0.00366103965809,9.9981e-05,0.030894,2.10184,-0.00264567003012,2.4,0.19,9.76896568997
2018-11-20 06:40:56,56.1648,-25.6136,166.0,8.843,35.07,-0.00366103966256,0.000101223,0.026016,2.1242,-0.00311227850104,2.3,0.17,9.75641911161
2018-11-20 06:40:56,56.1648,-25.6136,168.0,8.816,35.068,-0.00366103966703,0.000100602,0.027642,2.1242,-0.00264567003012,2.2,0.1,9.73107874907
2018-11-20 06:40:56,56.1648,-25.6136,170.0,8.796,35.068,-0.00366103967038,0.000100602,0.027642,2.1242,-0.00311227850104,2.4,0.21,9.71585135161
2018-11-20 06:40:56,56.1648,-25.6136,172.0,8.778,35.066,-0.00366103967354,0.000101223,0.027642,2.10184,-0.00264567003012,2.4,0.17,9.70946431493
2018-11-20 06:40:56,56.1648,-25.6136,174.0,8.76,35.064,-0.00366103967653,0.0001009125,0.029268,2.11302,-0.00264567003012,2.3,0.18,9.69518763698
2018-11-20 06:40:56,56.1648,-25.6136,176.0,8.728,35.062,-0.00366103968262,0.000102465,0.02439,2.1242,-0.00311227850104,2.3,0.18,9.68136011193
2018-11-20 06:40:56,56.1648,-25.6136,178.0,8.682,35.057,-0.0036610396904,0.000101223,0.030894,2.1242,-0.00311227850104,2.3,0.2,9.66187173377
2018-11-20 06:40:56,56.1648,-25.6136,180.0,8.666,35.055,-0.00366103969269,0.0001027755,0.027642,2.15774,-0.00311227850104,2.3,0.15,9.65250732669
2018-11-20 06:40:56,56.1648,-25.6136,182.0,8.657,35.053,-0.00366103969468,0.0001027755,0.026016,2.13538,-0.00311227850104,2.4,0.24,9.63802888751
2018-11-20 06:40:56,56.1648,-25.6136,184.0,8.622,35.05,-0.00366103970028,0.0001002915,0.026016,2.1242,-0.00311227850104,2.3,0.17,9.5998456684
2018-11-20 06:40:56,56.1648,-25.6136,186.0,8.578,35.045,-0.00366103970787,0.000101223,0.027642,2.13538,-0.00264567003012,2.4,0.16,9.53817277117
2018-11-20 06:40:56,56.1648,-25.6136,188.0,8.553,35.041,-0.00366103971269,0.000103086,0.027642,2.10184,-0.00357888697196,2.4,0.18,9.46303793502
2018-11-20 06:40:56,56.1648,-25.6136,190.0,8.517,35.037,-0.00366103971947,0.0001009125,0.026016,2.14656,-0.00357888697196,2.4,0.18,9.37564070563
2018-11-20 06:40:56,56.1648,-25.6136,192.0,8.468,35.03,-0.00366103972689,0.000103086,0.029268,2.16892,-0.00357888697196,2.4,0.14,9.27938989136
2018-11-20 06:40:56,56.1648,-25.6136,194.0,8.448,35.027,-0.00366103973043,0.000103707,0.029268,2.14656,-0.00311227850104,2.3,0.19,9.18315921187
2018-11-20 06:40:56,56.1648,-25.6136,196.0,8.393,35.023,-0.00366103974014,0.000102465,0.026016,2.15774,-0.00311227850104,2.4,0.2,9.07825886601
2018-11-20 06:40:56,56.1648,-25.6136,198.0,8.328,35.016,-0.0036610397497,0.0001021545,0.03252,2.20246,-0.00264567003012,2.3,0.19,9.00474237174
2018-11-20 06:40:56,56.1648,-25.6136,200.1,8.311,35.013,-0.00366103975269,0.000101844,0.026016,2.22482,-0.00264567003012,2.3,0.21,8.9551027274
2018-11-20 06:40:56,56.1648,-25.6136,202.0,8.287,35.01,-0.00366103975683,0.0001027755,0.030894,2.22482,-0.00264567003012,2.4,0.13,8.90495677379
2018-11-20 06:40:56,56.1648,-25.6136,204.0,8.261,35.006,-0.00366103976172,0.0001027755,0.029268,2.21364,-0.0021790615592,2.3,0.17,8.86277982459
2018-11-20 06:40:56,56.1648,-25.6136,206.0,8.219,35.001,-0.0036610397686,0.000101223,0.029268,2.236,-0.00311227850104,2.3,0.2,8.82192061094
2018-11-20 06:40:56,56.1648,-25.6136,208.0,8.168,34.995,-0.00366103977716,0.000101844,0.027642,2.25836,-0.00264567003012,2.4,0.15,8.78100882318
2018-11-20 06:40:56,56.1648,-25.6136,210.0,8.099,34.986,-0.00366103978832,0.0001009125,0.030894,2.25836,-0.00264567003012,2.5,0.18,8.74569319617
2018-11-20 06:40:56,56.1648,-25.6136,212.0,8.046,34.979,-0.00366103979628,0.000100602,0.030894,2.26954,-0.00264567003012,2.5,0.15,8.7100058296
2018-11-20 06:40:56,56.1648,-25.6136,214.0,7.99,34.971,-0.00366103980514,0.000103086,0.030894,2.2919,-0.00357888697196,2.4,0.14,8.69235859501
2018-11-20 06:40:56,56.1648,-25.6136,216.0,7.975,34.967,-0.0036610398082,9.96705e-05,0.03252,2.28072,-0.00311227850104,2.3,0.24,8.69476261096
2018-11-20 06:40:56,56.1648,-25.6136,218.0,7.934,34.962,-0.00366103981422,9.96705e-05,0.03252,2.28072,-0.00357888697196,2.3,0.17,8.69663293017
2018-11-20 06:40:56,56.1648,-25.6136,220.0,7.903,34.957,-0.00366103981982,0.0001009125,0.030894,2.26954,-0.00264567003012,2.4,0.18,8.70197925151
2018-11-20 06:40:56,56.1648,-25.6136,222.0,7.902,34.957,-0.00366103982013,0.0001009125,0.030894,2.30308,-0.00357888697196,2.3,0.15,8.71509373844
2018-11-20 06:40:56,56.1648,-25.6136,224.0,7.893,34.955,-0.00366103982196,0.0001009125,0.030894,2.28072,-0.00311227850104,2.3,0.25,8.73225716349
2018-11-20 06:40:56,56.1648,-25.6136,226.0,7.885,34.953,-0.00366103982338,0.0001002915,0.030894,2.2919,-0.00264567003012,2.4,0.18,8.7596919637
2018-11-20 06:40:56,56.1648,-25.6136,228.0,7.875,34.952,-0.00366103982511,0.0001009125,0.030894,2.2919,-0.00311227850104,2.3,0.13,8.78317082934
2018-11-20 06:40:56,56.1648,-25.6136,230.0,7.853,34.95,-0.00366103982868,0.0001015335,0.030894,2.2919,-0.00357888697196,2.5,0.11,8.83361126077
2018-11-20 06:40:56,56.1648,-25.6136,232.0,7.799,34.946,-0.00366103983709,0.0001021545,0.029268,2.2919,-0.00311227850104,2.4,0.15,8.93881079798
2018-11-20 06:40:56,56.1648,-25.6136,234.0,7.758,34.944,-0.00366103984455,0.0001015335,0.03252,2.22482,-0.00357888697196,2.4,0.12,9.01231336024
2018-11-20 06:40:56,56.1648,-25.6136,236.0,7.741,34.943,-0.00366103984732,0.0001033965,0.027642,2.24718,-0.00311227850104,2.3,0.16,9.00390778963
2018-11-20 06:40:56,56.1648,-25.6136,238.0,7.735,34.943,-0.00366103984864,0.0001021545,0.030894,2.25836,-0.00264567003012,2.4,0.22,8.98279503065
2018-11-20 06:40:56,56.1648,-25.6136,240.0,7.715,34.943,-0.00366103985286,0.0001021545,0.030894,2.24718,-0.00311227850104,2.4,0.14,8.95842055982
2018-11-20 06:40:56,56.1648,-25.6136,242.0,7.677,34.94,-0.0036610398581,0.0001052595,0.026016,2.25836,-0.00311227850104,2.5,0.22,8.95151001987
2018-11-20 06:40:56,56.1648,-25.6136,244.0,7.659,34.939,-0.00366103986135,0.0001027755,0.029268,2.24718,-0.00404549544289,2.3,0.24,8.94635050643
2018-11-20 06:40:56,56.1648,-25.6136,246.0,7.628,34.935,-0.00366103986584,0.000103086,0.03252,2.25836,nan,nan,nan,8.93329592313
2018-11-20 06:40:56,56.1648,-25.6136,248.0,7.628,34.937,-0.00366103986598,0.0001033965,0.027642,2.24718,nan,nan,nan,8.92365439296
2018-11-20 06:40:56,56.1648,-25.6136,250.0,7.626,34.938,-0.00366103986664,0.000103086,0.030894,2.24718,nan,nan,nan,8.91622489172
2018-11-20 06:40:56,56.1648,-25.6136,252.0,7.616,34.937,-0.00366103986839,0.000101844,0.030894,2.24718,nan,nan,nan,8.91539983468
2018-11-20 06:40:56,56.1648,-25.6136,254.0,7.603,34.935,-0.00366103987061,0.000101844,0.027642,2.25836,nan,nan,nan,8.91100102597
2018-11-20 06:40:56,56.1648,-25.6136,256.0,7.581,34.932,-0.00366103987418,0.0001027755,0.029268,2.24718,nan,nan,nan,8.90545112492
2018-11-20 06:40:56,56.1648,-25.6136,258.0,7.573,34.931,-0.00366103987581,0.0001046385,0.034146,2.236,nan,nan,nan,8.88504444241
2018-11-20 06:40:56,56.1648,-25.6136,260.0,7.554,34.929,-0.00366103987908,0.0001058805,0.034146,2.26954,nan,nan,nan,8.84962656546
2018-11-20 06:40:56,56.1648,-25.6136,262.0,7.498,34.924,-0.00366103988773,0.000101844,0.030894,2.236,nan,nan,nan,8.8007057533
2018-11-20 06:40:56,56.1648,-25.6136,264.0,7.456,34.92,-0.00366103989505,0.0001027755,0.03252,2.26954,nan,nan,nan,8.72643869524
2018-11-20 06:40:56,56.1648,-25.6136,266.0,7.419,34.918,-0.00366103990117,0.0001002915,0.030894,2.25836,nan,nan,nan,8.63457284572
2018-11-20 06:40:56,56.1648,-25.6136,268.0,7.4,34.923,-0.00366103990343,0.0001009125,0.03252,2.28072,nan,nan,nan,8.5296166763
2018-11-20 06:40:56,56.1648,-25.6136,270.0,7.452,34.935,-0.0036610398954,0.000103086,0.03252,2.28072,nan,nan,nan,8.48532057499
2018-11-20 06:40:56,56.1648,-25.6136,272.0,7.456,34.936,-0.00366103989497,9.8739e-05,0.029268,2.31426,nan,nan,nan,8.46415181604
2018-11-20 06:40:56,56.1648,-25.6136,274.0,7.461,34.938,-0.00366103989436,9.96705e-05,0.030894,2.33662,nan,nan,nan,8.42374651826
2018-11-20 06:40:56,56.1648,-25.6136,276.0,7.48,34.943,-0.00366103989174,0.000101223,0.029268,2.31426,nan,nan,nan,8.40100598152
2018-11-20 06:40:56,56.1648,-25.6136,278.0,7.47,34.942,-0.00366103989454,9.78075e-05,0.030894,2.32544,nan,nan,nan,8.38845155384
2018-11-20 06:40:56,56.1648,-25.6136,280.0,7.438,34.94,-0.00366103989913,9.78075e-05,0.03252,2.33662,nan,nan,nan,8.37516081013
2018-11-20 06:40:56,56.1648,-25.6136,282.0,7.438,34.94,-0.00366103989939,0.0001021545,0.027642,2.32544,nan,nan,nan,8.36820221791
2018-11-20 06:40:56,56.1648,-25.6136,284.0,7.428,34.939,-0.00366103990115,9.936e-05,0.030894,2.33662,nan,nan,nan,8.36349866181
2018-11-20 06:40:56,56.1648,-25.6136,286.0,7.416,34.937,-0.00366103990374,9.96705e-05,0.03252,2.31426,nan,nan,nan,8.34549957242
2018-11-20 06:40:56,56.1648,-25.6136,288.0,7.398,34.935,-0.00366103990723,9.9981e-05,0.030894,2.31426,nan,nan,nan,8.32536798786
2018-11-20 06:40:56,56.1648,-25.6136,290.0,7.35,34.932,-0.00366103991489,9.71865e-05,0.029268,2.3478,nan,nan,nan,8.30444983217
2018-11-20 06:40:56,56.1648,-25.6136,292.0,7.269,34.928,-0.00366103992834,9.59445e-05,0.029268,2.33662,nan,nan,nan,8.30397326935
2018-11-20 06:40:56,56.1648,-25.6136,294.0,7.231,34.923,-0.00366103993419,0.0001021545,0.03252,2.35898,nan,nan,nan,8.30668096418
2018-11-20 06:40:56,56.1648,-25.6136,296.0,7.209,34.922,-0.00366103993846,9.65655e-05,0.030894,2.3478,nan,nan,nan,8.31134825541
2018-11-20 06:40:56,56.1648,-25.6136,298.0,7.192,34.919,-0.00366103994105,9.8739e-05,0.029268,2.33662,nan,nan,nan,8.31581540439
2018-11-20 06:40:56,56.1648,-25.6136,300.0,7.182,34.918,-0.00366103994283,0.000100602,0.027642,2.3478,nan,nan,nan,8.31860875563
2018-11-20 06:40:56,56.1648,-25.6136,302.0,7.177,34.917,-0.00366103994384,9.6876e-05,0.03252,2.37016,nan,nan,nan,8.31926915782
2018-11-20 06:40:56,56.1648,-25.6136,304.0,7.135,34.914,-0.00366103995096,9.71865e-05,0.030894,2.35898,nan,nan,nan,8.3087098559
2018-11-20 06:40:56,56.1648,-25.6136,306.0,7.133,34.913,-0.0036610399514,9.5634e-05,0.029268,2.3478,nan,nan,nan,8.29527891028
2018-11-20 06:40:56,56.1648,-25.6136,308.0,7.125,34.912,-0.0036610399529,9.5634e-05,0.029268,2.32544,nan,nan,nan,8.27793122974
2018-11-20 06:40:56,56.1648,-25.6136,310.0,7.115,34.912,-0.003661039955,9.65655e-05,0.026016,2.35898,nan,nan,nan,8.26193506707
2018-11-20 06:40:56,56.1648,-25.6136,312.0,7.098,34.91,-0.00366103995798,9.84285e-05,0.029268,2.35898,nan,nan,nan,8.23903639035
2018-11-20 06:40:56,56.1648,-25.6136,314.0,7.078,34.909,-0.00366103996181,9.7497e-05,0.029268,2.35898,nan,nan,nan,8.21746183729
2018-11-20 06:40:56,56.1648,-25.6136,316.0,7.026,34.906,-0.0036610399706,9.5013e-05,0.030894,2.35898,nan,nan,nan,8.20714874825
2018-11-20 06:40:56,56.1648,-25.6136,318.0,6.981,34.902,-0.00366103997746,9.6255e-05,0.03252,2.35898,nan,nan,nan,8.19794941764
2018-11-20 06:40:56,56.1648,-25.6136,320.0,6.961,34.9,-0.00366103998083,9.65655e-05,0.030894,2.3478,nan,nan,nan,8.19894878058
2018-11-20 06:40:56,56.1648,-25.6136,322.0,6.941,34.899,-0.00366103998426,9.8739e-05,0.030894,2.37016,nan,nan,nan,8.19520187869
2018-11-20 06:40:56,56.1648,-25.6136,324.0,6.914,34.897,-0.00366103998852,9.8118e-05,0.030894,2.35898,nan,nan,nan,8.19515193306
2018-11-20 06:40:56,56.1648,-25.6136,326.0,6.903,34.895,-0.00366103999136,9.78075e-05,0.030894,2.37016,nan,nan,nan,8.20214766659
2018-11-20 06:40:56,56.1648,-25.6136,328.0,6.849,34.891,-0.00366104000064,9.84285e-05,0.030894,2.37016,nan,nan,nan,8.19470243787
2018-11-20 06:40:56,56.1648,-25.6136,330.0,6.786,34.888,-0.0036610400101,9.96705e-05,0.03252,2.38134,nan,nan,nan,8.1654453631
