datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-26 07:35:48,51.8676,-40.1982,0.2,11.545,34.083,-0.00366103920695,0.000293733,1.453644,2.19128,0.000620589266334,9.9,nan,12.0284446762
2017-09-26 07:35:48,51.8676,-40.1982,2.0,11.567,34.078,-0.00366103920454,0.0002915595,1.486164,2.1801,-0.00031262767551,8.6,nan,12.0306926753
2017-09-26 07:35:48,51.8676,-40.1982,4.1,11.574,34.078,-0.00366103920331,0.000288144,1.533318,2.1801,-0.00031262767551,5.7,nan,12.0330995755
2017-09-26 07:35:48,51.8676,-40.1982,5.9,11.577,34.078,-0.00366103920316,0.0002934225,1.468278,2.1801,-0.000779236146432,6.4,nan,12.0287137748
2017-09-26 07:35:48,51.8676,-40.1982,8.0,11.578,34.078,-0.00366103920323,0.000294975,1.497546,2.16892,-0.00124584461735,5.2,nan,12.0233648974
2017-09-26 07:35:48,51.8676,-40.1982,10.0,11.584,34.077,-0.00366103920268,0.000288144,1.47153,2.16892,-0.00124584461735,4.7,1.95,12.0224789845
2017-09-26 07:35:48,51.8676,-40.1982,12.0,11.585,34.078,-0.00366103920251,0.0002828655,1.510554,2.1801,-0.00124584461735,4.2,2.12,12.0195687115
2017-09-26 07:35:48,51.8676,-40.1982,14.1,11.585,34.078,-0.00366103920287,0.0002859705,1.497546,2.1801,-0.00124584461735,3.2,1.8,12.0150311036
2017-09-26 07:35:48,51.8676,-40.1982,16.0,11.586,34.078,-0.00366103920316,0.0002865915,1.567464,2.15774,-0.00124584461735,2.9,1.06,12.0120283088
2017-09-26 07:35:48,51.8676,-40.1982,18.0,11.575,34.077,-0.00366103920529,0.000285039,1.562586,2.15774,-0.000779236146432,3.0,1.36,12.0047623287
2017-09-26 07:35:48,51.8676,-40.1982,20.0,11.572,34.076,-0.00366103920617,0.000286281,1.539822,2.1801,-0.00124584461735,2.8,1.09,11.998922001
2017-09-26 07:35:48,51.8676,-40.1982,22.1,11.512,34.072,-0.00366103921606,0.000288765,1.595106,2.1801,-0.00171245308828,2.8,1.48,11.9864011395
2017-09-26 07:35:48,51.8676,-40.1982,24.0,11.498,34.071,-0.00366103921935,0.00029187,1.639008,2.1801,-0.00171245308828,2.6,1.15,11.9768560671
2017-09-26 07:35:48,51.8676,-40.1982,25.9,11.473,34.069,-0.00366103922396,0.000281934,1.640634,2.16892,-0.0021790615592,2.4,0.75,11.9617863202
2017-09-26 07:35:48,51.8676,-40.1982,28.0,11.462,34.068,-0.00366103922674,0.000286281,1.65039,2.15774,-0.00171245308828,2.5,0.73,11.9533967089
2017-09-26 07:35:48,51.8676,-40.1982,30.0,11.453,34.067,-0.00366103922894,0.000286281,1.705674,2.16892,-0.000779236146432,2.5,0.67,11.9412183549
2017-09-26 07:35:48,51.8676,-40.1982,32.0,11.438,34.066,-0.00366103923221,0.000286902,1.69917,2.1801,-0.000779236146432,2.5,0.61,11.9287111327
2017-09-26 07:35:48,51.8676,-40.1982,34.0,11.412,34.065,-0.00366103923704,0.0002934225,1.73169,2.16892,-0.000779236146432,2.5,0.77,11.9061367966
2017-09-26 07:35:48,51.8676,-40.1982,36.0,11.394,34.067,-0.00366103924105,0.0002990115,1.791852,2.1801,-0.000779236146432,2.4,0.51,11.8900877231
2017-09-26 07:35:48,51.8676,-40.1982,38.0,11.386,34.068,-0.0036610392436,0.000292491,1.814616,2.1801,-0.00031262767551,2.3,0.61,11.8727892038
2017-09-26 07:35:48,51.8676,-40.1982,40.0,11.382,34.069,-0.00366103924517,0.0002983905,1.762584,2.1801,-0.000779236146432,2.4,0.49,11.8590510449
2017-09-26 07:35:48,51.8676,-40.1982,42.0,11.383,34.069,-0.00366103924637,0.0002903175,1.827624,2.1801,-0.000779236146432,2.4,0.38,11.8396372723
2017-09-26 07:35:48,51.8676,-40.1982,44.0,11.366,34.067,-0.00366103925212,0.00028566,1.770714,2.19128,-0.000779236146432,2.4,0.3,11.806803266
2017-09-26 07:35:48,51.8676,-40.1982,46.1,11.216,34.062,-0.00366103927914,0.000270756,1.419498,2.24718,-0.000779236146432,2.4,0.28,11.7521249917
2017-09-26 07:35:48,51.8676,-40.1982,48.1,11.026,34.046,-0.00366103932518,0.0002580255,1.196736,2.31426,-0.00031262767551,2.6,0.26,11.6175085793
2017-09-26 07:35:48,51.8676,-40.1982,49.6,7.934,33.887,-0.00366103983405,0.0002133135,0.708936,2.67202,-0.000779236146432,2.5,0.28,11.1137494936
2017-09-26 07:35:48,51.8676,-40.1982,52.0,5.582,33.776,-0.00366104021642,0.0001853685,0.465036,2.795,-0.00031262767551,2.5,0.23,10.7188521607
2017-09-26 07:35:48,51.8676,-40.1982,54.0,5.298,33.768,-0.00366104026322,0.0001828845,0.465036,2.80618,-0.000779236146432,2.6,0.24,10.6716918865
2017-09-26 07:35:48,51.8676,-40.1982,56.0,5.162,33.77,-0.0036610402845,0.00018009,0.443898,2.795,-0.000779236146432,2.6,0.22,10.6559467302
2017-09-26 07:35:48,51.8676,-40.1982,57.8,5.182,33.771,-0.00366104027631,0.000178848,0.424386,2.78382,-0.00031262767551,2.6,0.23,10.6781016201
2017-09-26 07:35:48,51.8676,-40.1982,60.0,4.544,33.827,-0.00366104036676,0.0001536975,0.248778,2.70556,-0.000779236146432,2.5,0.21,10.3215602217
2017-09-26 07:35:48,51.8676,-40.1982,62.0,5.99,34.148,-0.00366104013193,0.0001425195,0.191868,2.5714,-0.00031262767551,2.4,0.17,10.2276581758
2017-09-26 07:35:48,51.8676,-40.1982,64.0,6.667,34.291,-0.00366104001935,0.000131652,0.1626,2.54904,-0.000779236146432,2.4,0.24,10.1815072378
2017-09-26 07:35:48,51.8676,-40.1982,66.0,6.519,34.285,-0.00366104004229,0.00013041,0.13821,2.5155,-0.00031262767551,2.4,0.21,9.96085419853
2017-09-26 07:35:48,51.8676,-40.1982,68.0,7.443,34.491,-0.00366103988511,0.000127305,0.11382,2.4596,-0.000779236146432,2.5,0.23,9.81913556058
2017-09-26 07:35:48,51.8676,-40.1982,70.0,8.263,34.677,-0.00366103975083,0.000119232,0.078048,2.4037,-0.00031262767551,2.5,0.23,9.69073357902
2017-09-26 07:35:48,51.8676,-40.1982,72.0,8.915,34.816,-0.00366103965269,0.0001139535,0.05691,2.33662,-0.00031262767551,2.4,0.18,9.75831516427
2017-09-26 07:35:48,51.8676,-40.1982,74.0,8.474,34.758,-0.00366103973619,0.000116127,0.066666,2.35898,0.000153980795412,2.4,0.19,9.77365876845
2017-09-26 07:35:48,51.8676,-40.1982,76.0,7.579,34.604,-0.00366103986854,0.0001176795,0.074796,2.42606,-0.00031262767551,2.4,0.19,9.64363621612
2017-09-26 07:35:48,51.8676,-40.1982,78.0,7.85,34.661,-0.00366103982469,0.0001133325,0.061788,2.43724,0.000153980795412,2.4,0.17,9.63254589833
2017-09-26 07:35:48,51.8676,-40.1982,80.0,7.837,34.658,-0.00366103982639,0.0001145745,0.066666,2.4037,0.000153980795412,2.4,0.19,9.59049273337
2017-09-26 07:35:48,51.8676,-40.1982,82.0,7.844,34.663,-0.00366103982398,0.000113022,0.071544,2.39252,-0.00031262767551,2.4,0.28,9.51534469914
2017-09-26 07:35:48,51.8676,-40.1982,84.0,7.909,34.677,-0.00366103981587,0.0001133325,0.060162,2.38134,-0.000779236146432,2.5,0.27,9.40456927121
2017-09-26 07:35:48,51.8676,-40.1982,86.0,8.284,34.753,-0.00366103975554,0.00011178,0.045528,2.35898,-0.00031262767551,2.4,0.17,9.32852892133
2017-09-26 07:35:48,51.8676,-40.1982,88.0,8.393,34.784,-0.00366103973337,0.0001083645,0.039024,2.35898,0.000153980795412,2.4,0.22,9.28550118055
2017-09-26 07:35:48,51.8676,-40.1982,90.0,8.765,34.882,-0.00366103967622,0.000111159,0.037398,2.26954,-0.000779236146432,2.4,0.19,9.26844751549
2017-09-26 07:35:48,51.8676,-40.1982,92.0,8.753,34.893,-0.00366103968134,0.000108054,0.039024,2.28072,0.000153980795412,2.4,0.22,9.20493704062
2017-09-26 07:35:48,51.8676,-40.1982,94.0,8.66,34.885,-0.00366103969751,0.00011178,0.034146,2.28072,0.000153980795412,2.4,0.22,9.15049209095
2017-09-26 07:35:48,51.8676,-40.1982,96.0,8.565,34.873,-0.00366103971282,0.000109296,0.037398,2.31426,0.000153980795412,2.5,0.16,9.08146130213
2017-09-26 07:35:48,51.8676,-40.1982,98.0,8.49,34.872,-0.00366103972539,0.0001108485,0.039024,2.31426,0.000620589266334,2.5,0.17,9.02061655416
2017-09-26 07:35:48,51.8676,-40.1982,100.0,8.48,34.872,-0.00366103972722,0.0001108485,0.035772,2.33662,0.000153980795412,2.5,0.23,8.96389810633
2017-09-26 07:35:48,51.8676,-40.1982,102.0,8.453,34.869,-0.00366103973256,0.0001102275,0.035772,2.33662,0.000153980795412,2.5,0.21,8.87234513375
2017-09-26 07:35:48,51.8676,-40.1982,104.0,8.44,34.867,-0.00366103973628,0.0001096065,0.034146,2.32544,-0.00031262767551,2.4,0.21,8.75575893275
2017-09-26 07:35:48,51.8676,-40.1982,106.0,8.386,34.859,-0.0036610397477,0.0001071225,0.030894,2.33662,0.000153980795412,2.5,0.24,8.60025041963
2017-09-26 07:35:48,51.8676,-40.1982,108.0,8.062,34.827,-0.00366103979885,0.0001083645,0.039024,2.4037,0.000153980795412,2.4,0.17,8.41663901388
2017-09-26 07:35:48,51.8676,-40.1982,110.0,7.559,34.763,-0.00366103987853,0.000106812,0.037398,2.41488,0.000153980795412,2.4,0.24,8.25996950379
2017-09-26 07:35:48,51.8676,-40.1982,112.0,7.661,34.794,-0.00366103986348,0.0001071225,0.035772,2.44842,0.000153980795412,2.4,0.16,8.20794924087
2017-09-26 07:35:48,51.8676,-40.1982,114.0,7.512,34.783,-0.00366103988775,0.0001077435,0.043902,2.42606,0.000153980795412,2.5,0.22,8.12615721794
2017-09-26 07:35:48,51.8676,-40.1982,116.0,7.461,34.784,-0.00366103989465,0.00010557,0.039024,2.42606,-0.00031262767551,2.4,0.18,8.01930425659
2017-09-26 07:35:48,51.8676,-40.1982,118.0,7.646,34.818,-0.00366103986572,0.000109917,0.037398,2.44842,0.000153980795412,2.5,0.21,7.96646953979
2017-09-26 07:35:48,51.8676,-40.1982,120.0,7.727,34.834,-0.00366103985357,0.000106812,0.037398,2.42606,0.000153980795412,2.4,0.19,7.98672192552
2017-09-26 07:35:48,51.8676,-40.1982,122.0,7.623,34.823,-0.00366103987086,0.0001058805,0.04065,2.44842,-0.00031262767551,2.5,0.21,8.01345768306
2017-09-26 07:35:48,51.8676,-40.1982,124.0,7.486,34.8,-0.00366103989397,0.0001071225,0.037398,2.48196,-0.000779236146432,2.4,0.17,8.0165752608
2017-09-26 07:35:48,51.8676,-40.1982,126.0,7.482,34.797,-0.00366103989553,0.0001071225,0.037398,2.44842,0.000153980795412,2.5,0.21,8.02783908373
2017-09-26 07:35:48,51.8676,-40.1982,128.0,7.265,34.774,-0.00366103993275,0.000106812,0.035772,2.48196,-0.00031262767551,2.5,0.18,7.99303225808
2017-09-26 07:35:48,51.8676,-40.1982,130.0,7.222,34.765,-0.00366103993781,0.0001065015,0.037398,2.44842,0.000153980795412,2.4,0.24,7.90711151281
2017-09-26 07:35:48,51.8676,-40.1982,132.0,7.333,34.796,-0.00366103992036,0.0001065015,0.037398,2.43724,-0.00031262767551,2.5,0.21,7.88387969121
2017-09-26 07:35:48,51.8676,-40.1982,134.0,7.329,34.798,-0.0036610399215,0.000115506,0.035772,2.4596,-0.00031262767551,2.4,0.14,7.86763883934
2017-09-26 07:35:48,51.8676,-40.1982,136.0,7.261,34.792,-0.00366103993336,0.0001040175,0.037398,2.44842,0.000153980795412,2.4,0.19,7.83716881225
2017-09-26 07:35:48,51.8676,-40.1982,138.0,7.254,34.793,-0.00366103993447,0.000107433,0.035772,2.4596,-0.000779236146432,2.4,0.22,7.79572277474
2017-09-26 07:35:48,51.8676,-40.1982,140.0,7.31,34.811,-0.00366103992661,0.0001040175,0.037398,2.4596,-0.00124584461735,2.6,0.2,7.79477828833
2017-09-26 07:35:48,51.8676,-40.1982,142.0,7.283,34.807,-0.00366103993148,0.000106812,0.037398,2.4596,-0.000779236146432,2.5,0.19,7.81274528802
2017-09-26 07:35:48,51.8676,-40.1982,144.0,7.273,34.803,-0.00366103993444,0.000102465,0.035772,2.48196,-0.000779236146432,2.4,0.21,7.83693128282
2017-09-26 07:35:48,51.8676,-40.1982,146.0,7.108,34.782,-0.00366103996073,0.0001046385,0.034146,2.4596,-0.00124584461735,2.5,0.17,7.85929411004
2017-09-26 07:35:48,51.8676,-40.1982,148.0,7.015,34.775,-0.00366103998193,0.000106191,0.037398,2.50432,-0.000779236146432,2.5,0.24,7.90303444378
2017-09-26 07:35:48,51.8676,-40.1982,150.0,6.91,34.755,-0.00366103999665,0.000107433,0.039024,2.5155,-0.00031262767551,2.4,0.17,7.95960262268
2017-09-26 07:35:48,51.8676,-40.1982,152.0,6.665,34.731,-0.00366104004158,0.000108054,0.035772,2.49314,-0.000779236146432,2.5,0.2,8.00032034996
2017-09-26 07:35:48,51.8676,-40.1982,154.0,6.476,34.7,-0.00366104006685,0.0001077435,0.035772,2.48196,-0.00031262767551,2.4,0.16,8.02710712823
2017-09-26 07:35:48,51.8676,-40.1982,156.0,6.416,34.69,-0.00366104007802,0.000106191,0.034146,2.50432,-0.00031262767551,2.4,0.2,8.06404203724
2017-09-26 07:35:48,51.8676,-40.1982,158.0,6.239,34.669,-0.00366104010687,0.0001108485,0.04065,2.52668,-0.00031262767551,2.4,0.2,8.08098306729
2017-09-26 07:35:48,51.8676,-40.1982,160.0,6.197,34.662,-0.00366104011341,0.0001046385,0.039024,2.52668,-0.000779236146432,2.4,0.24,8.09279172071
2017-09-26 07:35:48,51.8676,-40.1982,162.0,6.194,34.66,-0.00366104011417,0.0001077435,0.034146,2.5155,-0.00124584461735,2.5,0.21,8.11547925437
2017-09-26 07:35:48,51.8676,-40.1982,164.0,6.136,34.654,-0.00366104012444,0.000108054,0.039024,2.53786,-0.000779236146432,2.5,0.21,8.15391459033
2017-09-26 07:35:48,51.8676,-40.1982,166.0,6.076,34.644,-0.00366104013478,0.0001096065,0.037398,2.5155,0.000153980795412,2.4,0.18,8.2005480475
2017-09-26 07:35:48,51.8676,-40.1982,168.0,6.038,34.637,-0.00366104014181,0.0001114695,0.042276,2.5155,-0.00031262767551,2.5,0.15,8.26571648491
2017-09-26 07:35:48,51.8676,-40.1982,170.0,5.881,34.619,-0.00366104016569,0.000112401,0.037398,2.53786,-0.00031262767551,2.5,0.19,8.33635867384
2017-09-26 07:35:48,51.8676,-40.1982,172.0,5.741,34.601,-0.00366104019002,0.00011178,0.04065,2.52668,-0.00031262767551,2.5,0.2,8.39402295967
2017-09-26 07:35:48,51.8676,-40.1982,174.0,5.637,34.59,-0.00366104020826,0.000123579,0.043902,2.52668,-0.00031262767551,2.5,0.2,8.4633228977
2017-09-26 07:35:48,51.8676,-40.1982,176.0,5.53,34.587,-0.00366104022484,0.0001158165,0.045528,2.52668,0.000153980795412,2.5,0.22,8.50196582814
2017-09-26 07:35:48,51.8676,-40.1982,178.0,5.601,34.609,-0.00366104021531,0.00011799,0.043902,2.50432,0.000153980795412,2.4,0.22,8.59840389453
2017-09-26 07:35:48,51.8676,-40.1982,180.0,5.461,34.597,-0.00366104024001,0.000120474,0.042276,2.48196,-0.00031262767551,2.5,0.26,8.68515113522
2017-09-26 07:35:48,51.8676,-40.1982,182.0,5.306,34.587,-0.00366104026132,0.0001242,0.045528,2.44842,0.000153980795412,2.6,0.19,8.72715771049
2017-09-26 07:35:48,51.8676,-40.1982,184.0,5.208,34.579,-0.00366104027806,0.000128547,0.043902,2.47078,-0.00031262767551,2.5,0.2,8.74477879127
2017-09-26 07:35:48,51.8676,-40.1982,186.0,5.163,34.575,-0.00366104028547,0.000127926,0.045528,2.47078,-0.000779236146432,2.5,0.2,8.73431939079
2017-09-26 07:35:48,51.8676,-40.1982,188.0,5.134,34.577,-0.00366104029198,0.00013041,0.042276,2.4596,0.000153980795412,2.5,0.19,8.69040389295
2017-09-26 07:35:48,51.8676,-40.1982,190.0,5.039,34.579,-0.00366104030047,0.0001313415,0.04065,2.44842,0.000153980795412,2.5,0.19,8.50270532517
2017-09-26 07:35:48,51.8676,-40.1982,192.0,5.451,34.659,-0.00366104023055,0.0001245105,0.039024,2.4596,-0.00031262767551,2.6,0.22,8.30668096429
2017-09-26 07:35:48,51.8676,-40.1982,194.0,5.792,34.725,-0.00366104018155,0.000122958,0.035772,2.47078,0.000153980795412,2.4,0.19,8.31175424745
2017-09-26 07:35:48,51.8676,-40.1982,196.0,5.713,34.726,-0.00366104019566,0.0001201635,0.037398,2.43724,0.000153980795412,2.4,0.18,8.39392031747
2017-09-26 07:35:48,51.8676,-40.1982,198.0,5.581,34.709,-0.00366104021735,0.000123579,0.037398,2.44842,-0.00031262767551,2.4,0.16,8.43388394964
2017-09-26 07:35:48,51.8676,-40.1982,200.0,5.514,34.701,-0.00366104022847,0.000120474,0.035772,2.42606,-0.000779236146432,2.5,0.24,8.46474247708
2017-09-26 07:35:48,51.8676,-40.1982,202.0,5.432,34.693,-0.00366104024228,0.000120474,0.037398,2.42606,-0.00031262767551,2.5,0.21,8.48511274512
2017-09-26 07:35:48,51.8676,-40.1982,204.0,5.371,34.688,-0.00366104025176,0.000122337,0.035772,2.41488,0.000153980795412,2.4,0.22,8.4839386148
2017-09-26 07:35:48,51.8676,-40.1982,206.0,5.281,34.681,-0.00366104026718,0.0001242,0.039024,2.44842,-0.00031262767551,2.4,0.16,8.43182027413
2017-09-26 07:35:48,51.8676,-40.1982,208.0,5.231,34.684,-0.00366104027362,0.0001195425,0.042276,2.44842,0.000620589266334,2.4,0.18,8.31805000035
2017-09-26 07:35:48,51.8676,-40.1982,210.0,5.381,34.715,-0.00366104024914,0.0001201635,0.042276,2.4596,0.000620589266334,2.5,0.21,8.23019814367
2017-09-26 07:35:48,51.8676,-40.1982,212.0,5.544,34.743,-0.00366104022276,0.000116127,0.039024,2.44842,-0.00031262767551,2.5,0.11,8.20027814654
2017-09-26 07:35:48,51.8676,-40.1982,214.0,5.601,34.757,-0.00366104021419,0.00011799,0.039024,2.4596,-0.00031262767551,2.4,0.2,8.19435284982
2017-09-26 07:35:48,51.8676,-40.1982,216.0,5.666,34.77,-0.00366104020331,0.000118611,0.039024,2.44842,-0.00031262767551,2.4,0.22,8.21475699093
2017-09-26 07:35:48,51.8676,-40.1982,218.0,5.693,34.776,-0.00366104020096,0.000115506,0.034146,2.44842,0.000153980795412,2.5,0.2,8.27833537199
2017-09-26 07:35:48,51.8676,-40.1982,220.0,5.574,34.771,-0.00366104022101,0.0001170585,0.034146,2.43724,-0.00031262767551,2.5,0.25,8.34124870971
2017-09-26 07:35:48,51.8676,-40.1982,222.0,5.478,34.76,-0.00366104023678,0.000152766,0.035772,2.44842,-0.00031262767551,2.5,0.16,8.38274087305
2017-09-26 07:35:48,51.8676,-40.1982,224.0,5.439,34.755,-0.00366104024375,0.0001195425,0.035772,2.42606,-0.00031262767551,2.6,0.23,8.42591102878
2017-09-26 07:35:48,51.8676,-40.1982,226.0,5.366,34.749,-0.00366104025632,0.000134136,0.035772,2.43724,0.000620589266334,2.6,0.23,8.47493619094
2017-09-26 07:35:48,51.8676,-40.1982,228.0,5.274,34.746,-0.00366104027172,0.0001207845,0.03252,2.41488,0.000153980795412,2.6,0.11,8.4936385441
2017-09-26 07:35:48,51.8676,-40.1982,230.0,5.242,34.75,-0.00366104027598,0.000119853,0.035772,2.41488,-0.00031262767551,2.5,0.21,8.52961667644
2017-09-26 07:35:48,51.8676,-40.1982,232.0,5.237,34.752,-0.00366104027747,0.0001158165,0.037398,2.44842,0.000153980795412,2.6,0.17,8.58891465673
2017-09-26 07:35:48,51.8676,-40.1982,234.0,5.15,34.749,-0.00366104029652,0.000118611,0.034146,2.4037,0.000153980795412,2.5,0.2,8.6931064293
2017-09-26 07:35:48,51.8676,-40.1982,236.0,4.987,34.728,-0.00366104031863,0.000119232,0.034146,2.39252,0.000620589266334,2.5,0.2,8.72179357171
2017-09-26 07:35:48,51.8676,-40.1982,238.0,4.978,34.725,-0.00366104031987,0.000119232,0.034146,2.39252,0.000620589266334,2.4,0.14,8.76589196973
2017-09-26 07:35:48,51.8676,-40.1982,240.0,4.951,34.722,-0.00366104032536,0.000122337,0.03252,2.39252,0.00108719773726,2.5,0.2,8.82958548147
2017-09-26 07:35:48,51.8676,-40.1982,242.0,4.863,34.711,-0.00366104033965,0.000124821,0.034146,2.38134,0.000620589266334,2.5,0.21,8.89864286607
2017-09-26 07:35:48,51.8676,-40.1982,244.0,4.727,34.696,-0.00366104035905,0.0001276155,0.03252,2.39252,0.000620589266334,2.4,0.2,8.93853496059
2017-09-26 07:35:48,51.8676,-40.1982,246.0,4.686,34.69,-0.003661040369,0.0001288575,0.03252,2.32544,nan,nan,nan,8.94289435056
2017-09-26 07:35:48,51.8676,-40.1982,248.0,4.645,34.688,-0.00366104037413,0.000127305,0.034146,2.38134,nan,nan,nan,8.93009910579
2017-09-26 07:35:48,51.8676,-40.1982,250.0,4.647,34.688,-0.00366104037318,0.000126063,0.034146,2.37016,nan,nan,nan,8.90633005007
2017-09-26 07:35:48,51.8676,-40.1982,252.0,4.663,34.691,-0.00366104037058,0.0001263735,0.034146,2.39252,nan,nan,nan,8.86797093847
2017-09-26 07:35:48,51.8676,-40.1982,254.0,4.723,34.701,-0.00366104036049,0.000124821,0.035772,2.35898,nan,nan,nan,8.82262697926
2017-09-26 07:35:48,51.8676,-40.1982,256.0,4.744,34.708,-0.00366104035663,0.0001263735,0.03252,2.37016,nan,nan,nan,8.77155726725
2017-09-26 07:35:48,51.8676,-40.1982,258.0,4.727,34.712,-0.00366104035872,0.000127926,0.037398,2.3478,nan,nan,nan,8.68461752293
2017-09-26 07:35:48,51.8676,-40.1982,260.0,4.796,34.726,-0.00366104034731,0.0001257525,0.03252,2.35898,nan,nan,nan,8.54898106481
2017-09-26 07:35:48,51.8676,-40.1982,262.0,4.983,34.765,-0.00366104031627,0.0001226475,0.034146,2.39252,nan,nan,nan,8.47203116363
2017-09-26 07:35:48,51.8676,-40.1982,264.0,4.995,34.769,-0.00366104031253,0.0001214055,0.029268,2.39252,nan,nan,nan,8.37930839207
2017-09-26 07:35:48,51.8676,-40.1982,266.0,5.099,34.789,-0.00366104029373,0.000113643,0.029268,2.42606,nan,nan,nan,8.30287830645
2017-09-26 07:35:48,51.8676,-40.1982,268.1,5.238,34.813,-0.00366104027376,0.0001108485,0.03252,2.42606,nan,nan,nan,8.27454741648
2017-09-26 07:35:48,51.8676,-40.1982,270.0,5.265,34.819,-0.0036610402704,0.000112401,0.029268,2.42606,nan,nan,nan,8.26622082203
2017-09-26 07:35:48,51.8676,-40.1982,272.0,5.241,34.817,-0.00366104027391,0.000114264,0.034146,2.41488,nan,nan,nan,8.2488413043
2017-09-26 07:35:48,51.8676,-40.1982,274.0,5.268,34.821,-0.00366104026826,0.000110538,0.034146,2.4037,nan,nan,nan,8.22573288442
2017-09-26 07:35:48,51.8676,-40.1982,276.0,5.307,34.83,-0.00366104026299,0.0001096065,0.030894,2.41488,nan,nan,nan,8.22071900605
2017-09-26 07:35:48,51.8676,-40.1982,278.0,5.322,34.834,-0.0036610402609,0.0001127115,0.030894,2.42606,nan,nan,nan,8.21721134638
2017-09-26 07:35:48,51.8676,-40.1982,280.0,5.323,34.835,-0.00366104026069,0.000108675,0.034146,2.43724,nan,nan,nan,8.22071900605
2017-09-26 07:35:48,51.8676,-40.1982,282.0,5.353,34.842,-0.00366104025622,0.000109296,0.034146,2.44842,nan,nan,nan,8.24154921351
2017-09-26 07:35:48,51.8676,-40.1982,284.0,5.305,34.839,-0.00366104026446,0.000112401,0.034146,2.42606,nan,nan,nan,8.26596864914
2017-09-26 07:35:48,51.8676,-40.1982,286.0,5.252,34.832,-0.00366104027309,0.0001183005,0.034146,2.44842,nan,nan,nan,8.27252797626
2017-09-26 07:35:48,51.8676,-40.1982,288.0,5.222,34.831,-0.00366104027783,0.00011178,0.034146,2.41488,nan,nan,nan,8.27227558549
2017-09-26 07:35:48,51.8676,-40.1982,290.0,5.191,34.829,-0.00366104028267,0.0001145745,0.03252,2.42606,nan,nan,nan,8.24884130431
2017-09-26 07:35:48,51.8676,-40.1982,292.0,5.247,34.84,-0.00366104027449,0.000110538,0.030894,2.42606,nan,nan,nan,8.22422835807
2017-09-26 07:35:48,51.8676,-40.1982,294.0,5.271,34.847,-0.00366104027021,0.000115506,0.03252,2.4596,nan,nan,nan,8.21395574818
2017-09-26 07:35:48,51.8676,-40.1982,296.0,5.299,34.854,-0.00366104026576,0.000110538,0.03252,2.43724,nan,nan,nan,8.21821336224
2017-09-26 07:35:48,51.8676,-40.1982,298.0,5.298,34.854,-0.00366104026605,0.00011178,0.03252,2.41488,nan,nan,nan,8.22573288442
2017-09-26 07:35:48,51.8676,-40.1982,300.0,5.276,34.854,-0.00366104026927,0.0001096065,0.034146,2.43724,nan,nan,nan,8.23702675592
2017-09-26 07:35:48,51.8676,-40.1982,302.0,5.257,34.853,-0.00366104027335,0.000108054,0.034146,2.43724,nan,nan,nan,8.22999739906
2017-09-26 07:35:48,51.8676,-40.1982,304.0,5.273,34.858,-0.00366104027081,0.000108675,0.035772,2.44842,nan,nan,nan,8.24526978273
2017-09-26 07:35:48,51.8676,-40.1982,306.0,5.267,34.859,-0.00366104027241,0.000113643,0.03252,2.44842,nan,nan,nan,8.27202320343
2017-09-26 07:35:48,51.8676,-40.1982,308.1,5.242,34.859,-0.003661040277,0.000108675,0.03252,2.4596,nan,nan,nan,8.30845621382
2017-09-26 07:35:48,51.8676,-40.1982,310.0,5.169,34.854,-0.00366104028873,0.000107433,0.030894,2.43724,nan,nan,nan,8.33921079909
2017-09-26 07:35:48,51.8676,-40.1982,312.0,5.138,34.852,-0.00366104029492,0.0001158165,0.030894,2.43724,nan,nan,nan,8.37659427818
2017-09-26 07:35:48,51.8676,-40.1982,314.0,5.061,34.847,-0.00366104030963,0.000109917,0.030894,2.43724,nan,nan,nan,8.41679345239
2017-09-26 07:35:48,51.8676,-40.1982,315.9,4.978,34.843,-0.00366104032106,0.000108675,0.034146,2.43724,nan,nan,nan,8.43534950872
2017-09-26 07:35:48,51.8676,-40.1982,317.9,4.952,34.843,-0.0036610403252,0.0001102275,0.034146,2.43724,nan,nan,nan,8.4531761587
2017-09-26 07:35:48,51.8676,-40.1982,320.0,4.932,34.844,-0.00366104032821,0.000108675,0.027642,2.43724,nan,nan,nan,8.46793493234
2017-09-26 07:35:48,51.8676,-40.1982,322.0,4.915,34.844,-0.0036610403309,0.0001077435,0.029268,2.42606,nan,nan,nan,8.484021733
2017-09-26 07:35:48,51.8676,-40.1982,324.0,4.875,34.844,-0.00366104033766,0.000108675,0.03252,2.4037,nan,nan,nan,8.49925843822
2017-09-26 07:35:48,51.8676,-40.1982,326.0,4.847,34.843,-0.00366104034253,0.000107433,0.030894,2.41488,nan,nan,nan,8.5030073944
2017-09-26 07:35:48,51.8676,-40.1982,328.0,4.84,34.843,-0.00366104034342,0.000107433,0.030894,2.42606,nan,nan,nan,8.5043095572
2017-09-26 07:35:48,51.8676,-40.1982,330.0,4.836,34.845,-0.00366104034422,0.000111159,0.03252,2.42606,nan,nan,nan,8.50535145151
2017-09-26 07:35:48,51.8676,-40.1982,332.0,4.832,34.848,-0.00366104034471,0.0001077435,0.035772,2.39252,nan,nan,nan,8.50222620607
2017-09-26 07:35:48,51.8676,-40.1982,334.0,4.835,34.852,-0.0036610403444,0.000106812,0.030894,2.42606,nan,nan,nan,8.50144509976
