datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:02:19,54.5944,-26.9823,2.6,10.486,34.755,-0.00366103938337,0.000258957,1.33332,2.11302,-0.00404549544289,8.7,nan,11.570319526
2018-10-05 07:02:19,54.5944,-26.9823,3.8,10.489,34.755,-0.00366103938279,0.0002605095,1.359336,2.10184,-0.00451210391381,7.3,nan,11.5697166827
2018-10-05 07:02:19,54.5944,-26.9823,6.1,10.5,34.754,-0.00366103938115,0.0002574045,1.370718,2.10184,-0.00451210391381,6.4,nan,11.5709826992
2018-10-05 07:02:19,54.5944,-26.9823,8.0,10.499,34.755,-0.0036610393814,0.000255852,1.359336,2.11302,-0.00451210391381,5.0,nan,11.570801829
2018-10-05 07:02:19,54.5944,-26.9823,9.9,10.497,34.754,-0.00366103938163,0.000253368,1.3821,2.10184,-0.00451210391381,3.7,2.12,11.56662773
2018-10-05 07:02:19,54.5944,-26.9823,12.3,10.499,34.754,-0.00366103938151,0.000257094,1.372344,2.10184,-0.00451210391381,4.2,2.2,11.5667633208
2018-10-05 07:02:19,54.5944,-26.9823,14.1,10.498,34.753,-0.00366103938178,0.000258336,1.396734,2.11302,-0.00404549544289,3.8,1.83,11.5638410274
2018-10-05 07:02:19,54.5944,-26.9823,15.8,10.498,34.753,-0.00366103938202,0.000258957,1.391856,2.10184,-0.00497871238473,3.2,1.62,11.5598808417
2018-10-05 07:02:19,54.5944,-26.9823,18.0,10.508,34.754,-0.00366103938094,0.0002623725,1.427628,2.10184,-0.00497871238473,2.9,1.06,11.5567951857
2018-10-05 07:02:19,54.5944,-26.9823,20.0,10.503,34.752,-0.0036610393821,0.000262062,1.448766,2.1242,-0.00451210391381,2.8,1.25,11.5547637331
2018-10-05 07:02:19,54.5944,-26.9823,22.1,10.501,34.751,-0.00366103938264,0.000257715,1.42275,2.10184,-0.00451210391381,2.7,1.41,11.5506269752
2018-10-05 07:02:19,54.5944,-26.9823,23.9,10.503,34.752,-0.00366103938259,0.0002524365,1.404864,2.09066,-0.00497871238473,2.6,0.88,11.5464169133
2018-10-05 07:02:19,54.5944,-26.9823,26.0,10.504,34.752,-0.00366103938275,0.0002629935,1.39836,2.09066,-0.00497871238473,2.7,1.17,11.5400753865
2018-10-05 07:02:19,54.5944,-26.9823,28.0,10.504,34.752,-0.00366103938313,0.000257094,1.388604,2.10184,-0.00451210391381,2.4,0.66,11.5363356354
2018-10-05 07:02:19,54.5944,-26.9823,30.0,10.504,34.752,-0.00366103938351,0.0002536785,1.39836,2.11302,-0.00497871238473,2.4,0.65,11.5256504371
2018-10-05 07:02:19,54.5944,-26.9823,32.0,10.505,34.752,-0.00366103938371,0.000257715,1.385352,2.09066,-0.00451210391381,2.5,0.51,11.5104095329
2018-10-05 07:02:19,54.5944,-26.9823,34.0,10.508,34.757,-0.00366103938372,0.0004114125,1.339824,2.10184,-0.00451210391381,2.5,0.52,11.492757545
2018-10-05 07:02:19,54.5944,-26.9823,36.0,10.508,34.755,-0.00366103938418,0.000249642,1.380474,2.09066,-0.00497871238473,2.7,0.38,11.4659705871
2018-10-05 07:02:19,54.5944,-26.9823,38.0,10.505,34.763,-0.00366103938528,0.000239085,1.26015,2.1242,-0.00451210391381,2.4,0.39,11.4296092832
2018-10-05 07:02:19,54.5944,-26.9823,40.0,10.492,34.771,-0.00366103938762,0.000271998,1.208118,2.07948,-0.00404549544289,2.3,0.55,11.3967190221
2018-10-05 07:02:19,54.5944,-26.9823,42.0,10.479,34.774,-0.00366103939012,0.000247158,1.141452,2.11302,-0.00404549544289,2.3,0.31,11.3663050188
2018-10-05 07:02:19,54.5944,-26.9823,44.0,10.476,34.775,-0.00366103939118,0.000231012,1.20324,2.09066,-0.00451210391381,2.4,0.29,11.3336421955
2018-10-05 07:02:19,54.5944,-26.9823,46.0,10.465,34.777,-0.00366103939354,0.0002319435,1.061778,2.13538,-0.00451210391381,2.2,0.2,11.2730427442
2018-10-05 07:02:19,54.5944,-26.9823,48.0,10.422,34.783,-0.0036610394011,0.0002282175,0.91869,2.13538,-0.00451210391381,2.4,0.2,11.1946054922
2018-10-05 07:02:19,54.5944,-26.9823,50.0,10.372,34.787,-0.00366103941175,0.0003375135,0.86178,2.22482,-0.00404549544289,2.3,0.26,11.1033785995
2018-10-05 07:02:19,54.5944,-26.9823,52.1,10.192,34.797,-0.00366103943994,0.000202446,0.6504,2.1801,-0.00404549544289,2.3,0.19,11.0345688285
2018-10-05 07:02:19,54.5944,-26.9823,54.0,10.218,34.824,-0.00366103943556,0.000196857,0.604872,2.1242,-0.00451210391381,2.3,0.24,11.033503424
2018-10-05 07:02:19,54.5944,-26.9823,56.0,10.152,34.844,-0.00366103944863,0.0004853115,0.517068,2.19128,-0.00451210391381,2.4,0.19,10.906825589
2018-10-05 07:02:19,54.5944,-26.9823,58.0,9.955,34.837,-0.00366103948128,0.000172017,0.440646,2.20246,-0.00451210391381,2.4,0.22,10.776927959
2018-10-05 07:02:19,54.5944,-26.9823,60.0,9.899,34.838,-0.00366103949238,0.0001636335,0.453654,2.16892,-0.00497871238473,2.4,0.17,10.6868373621
2018-10-05 07:02:19,54.5944,-26.9823,62.0,9.798,34.837,-0.00366103950996,0.0005225715,0.39024,2.1801,-0.00451210391381,2.4,0.2,10.5498566426
2018-10-05 07:02:19,54.5944,-26.9823,64.0,9.747,34.831,-0.00366103952172,0.000158355,0.326826,2.20246,-0.00404549544289,2.3,0.14,10.344575515
2018-10-05 07:02:19,54.5944,-26.9823,66.0,9.246,34.806,-0.00366103960921,0.00013041,0.237396,2.24718,-0.00451210391381,2.4,0.17,10.0551889782
2018-10-05 07:02:19,54.5944,-26.9823,68.0,8.909,34.782,-0.00366103965642,0.0001307205,0.182112,2.24718,-0.00497871238473,2.4,0.16,9.94124192001
2018-10-05 07:02:19,54.5944,-26.9823,70.0,8.798,34.776,-0.0036610396743,0.0001692225,0.173982,2.24718,-0.00497871238473,2.3,0.19,9.85702400994
2018-10-05 07:02:19,54.5944,-26.9823,72.0,8.574,34.783,-0.00366103970943,0.000125442,0.152844,2.24718,-0.00451210391381,2.5,0.15,9.76936994852
2018-10-05 07:02:19,54.5944,-26.9823,74.0,8.5,34.789,-0.00366103972252,0.0001220265,0.125202,2.28072,-0.00451210391381,2.4,0.17,9.71706849767
2018-10-05 07:02:19,54.5944,-26.9823,76.0,8.437,34.793,-0.00366103973372,0.000121716,0.118698,2.25836,-0.00497871238473,2.4,0.21,9.66344359588
2018-10-05 07:02:19,54.5944,-26.9823,78.0,8.351,34.8,-0.00366103974767,0.0001400355,0.108942,2.26954,-0.00497871238473,2.5,0.16,9.60632712189
2018-10-05 07:02:19,54.5944,-26.9823,80.0,8.253,34.805,-0.00366103976433,0.000121095,0.084552,2.2919,-0.00451210391381,2.4,0.16,9.55080357018
2018-10-05 07:02:19,54.5944,-26.9823,82.0,8.181,34.8,-0.00366103977455,0.0001139535,0.082926,2.24718,-0.00451210391381,2.4,0.18,9.51724456495
2018-10-05 07:02:19,54.5944,-26.9823,84.0,8.118,34.802,-0.00366103978498,0.0001096065,0.066666,2.25836,-0.00451210391381,2.4,0.17,9.49731835001
2018-10-05 07:02:19,54.5944,-26.9823,86.0,8.093,34.809,-0.00366103978843,0.0001158165,0.055284,2.26954,-0.00451210391381,2.4,0.16,9.4906872543
2018-10-05 07:02:19,54.5944,-26.9823,88.0,8.098,34.816,-0.00366103978574,0.000303048,0.055284,2.24718,-0.00451210391381,2.4,0.14,9.48713713509
2018-10-05 07:02:19,54.5944,-26.9823,90.0,8.155,34.844,-0.00366103977978,0.0001145745,0.053658,2.236,-0.00497871238473,2.4,0.17,9.45360702971
2018-10-05 07:02:19,54.5944,-26.9823,92.0,8.129,34.842,-0.00366103978397,0.0001089855,0.050406,2.236,-0.00451210391381,2.4,0.2,9.40427653759
2018-10-05 07:02:19,54.5944,-26.9823,94.0,8.088,34.842,-0.003661039791,0.0001071225,0.045528,2.25836,-0.00451210391381,2.3,0.16,9.35827570936
2018-10-05 07:02:19,54.5944,-26.9823,96.0,7.974,34.835,-0.00366103981024,0.0001065015,0.043902,2.28072,-0.00404549544289,2.4,0.17,9.31184526343
2018-10-05 07:02:19,54.5944,-26.9823,98.0,7.968,34.841,-0.00366103980899,0.000109917,0.043902,2.26954,-0.00404549544289,2.4,0.18,9.30218713566
2018-10-05 07:02:19,54.5944,-26.9823,100.0,7.982,34.855,-0.00366103980824,0.000108675,0.04065,2.25836,-0.00451210391381,2.4,0.18,9.2919635313
2018-10-05 07:02:19,54.5944,-26.9823,102.0,8.017,34.864,-0.00366103980337,0.000109917,0.035772,2.2919,-0.00451210391381,2.4,0.2,9.27190136441
2018-10-05 07:02:19,54.5944,-26.9823,104.0,8.047,34.87,-0.00366103979856,0.0001083645,0.042276,2.25836,-0.00451210391381,2.4,0.17,9.23886402425
2018-10-05 07:02:19,54.5944,-26.9823,106.0,8.048,34.873,-0.0036610397997,0.000108675,0.04065,2.26954,-0.00357888697196,2.4,0.17,9.1723497816
2018-10-05 07:02:19,54.5944,-26.9823,108.0,8.004,34.869,-0.00366103980842,0.000127305,0.039024,2.25836,-0.00404549544289,2.4,0.13,9.05655081214
2018-10-05 07:02:19,54.5944,-26.9823,110.0,7.897,34.852,-0.00366103982947,0.000106191,0.037398,2.31426,-0.00497871238473,2.5,0.14,8.93031953311
2018-10-05 07:02:19,54.5944,-26.9823,112.0,7.676,34.823,-0.00366103986228,0.0001065015,0.035772,2.32544,-0.00451210391381,2.5,0.17,8.8213772954
2018-10-05 07:02:19,54.5944,-26.9823,114.0,7.517,34.802,-0.00366103988676,0.0001089855,0.035772,2.33662,-0.00404549544289,2.5,0.17,8.75662079265
2018-10-05 07:02:19,54.5944,-26.9823,116.0,7.449,34.791,-0.00366103989654,0.0001387935,0.047154,2.37016,-0.00404549544289,2.4,0.15,8.71171926941
2018-10-05 07:02:19,54.5944,-26.9823,118.0,7.454,34.796,-0.00366103989749,0.000106191,0.039024,2.35898,-0.00404549544289,2.4,0.12,8.65825077818
2018-10-05 07:02:19,54.5944,-26.9823,120.0,7.378,34.784,-0.00366103990869,0.000110538,0.039024,2.37016,-0.00404549544289,2.4,0.16,8.60558151446
2018-10-05 07:02:19,54.5944,-26.9823,122.0,7.338,34.78,-0.0036610399152,0.0001183005,0.04065,2.37016,-0.00357888697196,2.4,0.19,8.55359405181
2018-10-05 07:02:19,54.5944,-26.9823,124.0,7.335,34.788,-0.00366103991589,0.000106191,0.039024,2.37016,-0.00357888697196,2.4,0.17,8.49441883091
2018-10-05 07:02:19,54.5944,-26.9823,126.0,7.226,34.78,-0.00366103993325,0.0001065015,0.039024,2.42606,-0.00404549544289,2.4,0.14,8.45296922677
2018-10-05 07:02:19,54.5944,-26.9823,128.0,7.173,34.777,-0.0036610399418,0.000106812,0.034146,2.4037,-0.00404549544289,2.4,0.14,8.43478182803
2018-10-05 07:02:19,54.5944,-26.9823,130.0,7.153,34.777,-0.00366103994547,0.000108675,0.035772,2.39252,-0.00311227850104,2.5,0.17,8.39053392566
2018-10-05 07:02:19,54.5944,-26.9823,132.0,7.112,34.773,-0.00366103995102,0.000107433,0.035772,2.38134,-0.00404549544289,2.5,0.21,8.3367660524
2018-10-05 07:02:19,54.5944,-26.9823,134.0,7.126,34.777,-0.00366103994842,0.0001052595,0.034146,2.4037,-0.00451210391381,2.5,0.19,8.27631488457
2018-10-05 07:02:19,54.5944,-26.9823,136.0,7.184,34.791,-0.00366103993849,0.0001096065,0.035772,2.39252,-0.00404549544289,2.5,0.18,8.19275494695
2018-10-05 07:02:19,54.5944,-26.9823,138.0,7.398,34.837,-0.00366103990282,0.0001052595,0.034146,2.39252,-0.00311227850104,2.5,0.18,8.13368082275
2018-10-05 07:02:19,54.5944,-26.9823,140.0,7.519,34.866,-0.00366103988678,0.0001033965,0.034146,2.4037,-0.00357888697196,2.5,0.15,8.12932409595
2018-10-05 07:02:19,54.5944,-26.9823,142.0,7.518,34.866,-0.00366103988759,0.000103707,0.03252,2.4037,-0.00357888697196,2.4,0.17,8.12714671807
2018-10-05 07:02:19,54.5944,-26.9823,144.0,7.507,34.865,-0.00366103988999,0.0001058805,0.030894,2.39252,-0.00311227850104,2.5,0.13,8.11893797463
2018-10-05 07:02:19,54.5944,-26.9823,146.0,7.487,34.863,-0.00366103989365,0.0001058805,0.029268,2.4037,-0.00404549544289,2.5,0.17,8.11291099265
2018-10-05 07:02:19,54.5944,-26.9823,148.0,7.453,34.86,-0.00366103990029,0.0001052595,0.034146,2.4037,-0.00404549544289,2.4,0.15,8.10501438365
2018-10-05 07:02:19,54.5944,-26.9823,150.0,7.387,34.854,-0.00366103991071,0.000102465,0.030894,2.4037,-0.00357888697196,2.4,0.2,8.10980067012
2018-10-05 07:02:19,54.5944,-26.9823,152.0,7.348,34.851,-0.00366103991727,0.0001065015,0.035772,2.4037,-0.00357888697196,2.5,0.16,8.11666491442
2018-10-05 07:02:19,54.5944,-26.9823,154.0,7.258,34.84,-0.00366103993253,0.00010557,0.034146,2.41488,-0.00357888697196,2.5,0.17,8.13348273269
2018-10-05 07:02:19,54.5944,-26.9823,156.0,7.152,34.828,-0.00366103995059,0.0001071225,0.035772,2.4037,-0.00357888697196,2.4,0.14,8.12595933421
2018-10-05 07:02:19,54.5944,-26.9823,158.0,7.098,34.821,-0.00366103995862,0.000108054,0.035772,2.38134,-0.00404549544289,2.4,0.14,8.10980067014
2018-10-05 07:02:19,54.5944,-26.9823,160.0,7.085,34.821,-0.00366103996106,0.0001052595,0.029268,2.4037,-0.00311227850104,2.5,0.17,8.10067493473
2018-10-05 07:02:19,54.5944,-26.9823,162.0,7.061,34.819,-0.00366103996532,0.0001052595,0.034146,2.4037,-0.00357888697196,2.5,0.17,8.08737701494
2018-10-05 07:02:19,54.5944,-26.9823,164.0,7.032,34.817,-0.00366103997035,0.0001040175,0.03252,2.42606,-0.00404549544289,2.4,0.13,8.07587199956
2018-10-05 07:02:19,54.5944,-26.9823,166.0,6.996,34.818,-0.00366103997627,0.000104328,0.039024,2.44842,-0.00357888697196,2.5,0.17,8.07606851191
2018-10-05 07:02:19,54.5944,-26.9823,168.0,6.868,34.805,-0.00366103999702,0.000106191,0.03252,2.42606,-0.00451210391381,2.4,0.18,8.07469303834
2018-10-05 07:02:19,54.5944,-26.9823,170.0,6.833,34.801,-0.0036610400029,0.0001058805,0.034146,2.41488,-0.00311227850104,2.4,0.19,8.07778822413
2018-10-05 07:02:19,54.5944,-26.9823,172.0,6.783,34.796,-0.0036610400122,0.0001058805,0.039024,2.42606,-0.00404549544289,2.5,0.14,8.07587199958
2018-10-05 07:02:19,54.5944,-26.9823,174.0,6.712,34.788,-0.00366104002331,0.000108675,0.037398,2.41488,-0.00311227850104,2.4,0.17,8.06845758655
2018-10-05 07:02:19,54.5944,-26.9823,176.0,6.669,34.784,-0.00366104002972,0.0001065015,0.034146,2.41488,-0.00404549544289,2.4,0.17,8.05791383126
2018-10-05 07:02:19,54.5944,-26.9823,178.0,6.632,34.784,-0.00366104003557,0.0001046385,0.039024,2.42606,-0.00404549544289,2.4,0.15,8.03491851482
2018-10-05 07:02:19,54.5944,-26.9823,180.0,6.621,34.792,-0.00366104003782,0.000108054,0.03252,2.42606,-0.00404549544289,2.4,0.17,8.02047414505
2018-10-05 07:02:19,54.5944,-26.9823,182.0,6.599,34.793,-0.00366104004104,0.000106812,0.034146,2.41488,-0.00404549544289,2.4,0.17,8.01345768312
2018-10-05 07:02:19,54.5944,-26.9823,184.0,6.603,34.794,-0.00366104004044,0.000108675,0.034146,2.42606,-0.00357888697196,2.5,0.15,8.00931925073
2018-10-05 07:02:19,54.5944,-26.9823,186.0,6.589,34.796,-0.00366104004278,0.0001089855,0.035772,2.42606,-0.00451210391381,2.5,0.16,8.0059129282
2018-10-05 07:02:19,54.5944,-26.9823,188.0,6.585,34.799,-0.00366104004354,0.000106812,0.035772,2.43724,-0.00357888697196,2.4,0.22,8.00104956842
2018-10-05 07:02:19,54.5944,-26.9823,190.0,6.572,34.801,-0.00366104004585,0.0001058805,0.029268,2.44842,-0.00357888697196,2.4,0.21,7.99769577982
2018-10-05 07:02:19,54.5944,-26.9823,192.0,6.566,34.803,-0.00366104004661,0.0001096065,0.034146,2.42606,-0.00311227850104,2.5,0.14,7.98963369335
2018-10-05 07:02:19,54.5944,-26.9823,194.0,6.585,34.807,-0.00366104004402,0.0001065015,0.030894,2.44842,-0.00311227850104,2.4,0.14,7.99181829919
2018-10-05 07:02:19,54.5944,-26.9823,196.0,6.553,34.807,-0.00366104004983,0.0001040175,0.034146,2.41488,-0.00357888697196,2.4,0.17,7.99959120594
2018-10-05 07:02:19,54.5944,-26.9823,198.0,6.526,34.805,-0.00366104005391,0.0001046385,0.030894,2.4037,-0.00357888697196,2.4,0.25,8.00688599754
2018-10-05 07:02:19,54.5944,-26.9823,200.0,6.505,34.805,-0.00366104005706,0.0001046385,0.027642,2.39252,-0.00311227850104,2.4,0.18,8.00566968157
2018-10-05 07:02:19,54.5944,-26.9823,202.0,6.499,34.808,-0.00366104005797,0.0001052595,0.030894,2.4037,-0.00357888697196,2.5,0.17,7.99424642356
2018-10-05 07:02:19,54.5944,-26.9823,204.0,6.547,34.82,-0.00366104005001,0.000106191,0.03252,2.42606,-0.00311227850104,2.5,0.19,7.9918182992
2018-10-05 07:02:19,54.5944,-26.9823,206.0,6.527,34.823,-0.00366104005445,0.000102465,0.034146,2.43724,-0.00311227850104,2.5,0.21,7.98623674649
2018-10-05 07:02:19,54.5944,-26.9823,208.0,6.51,34.823,-0.00366104005638,0.0001052595,0.037398,2.41488,-0.00357888697196,2.5,0.19,7.97193879351
2018-10-05 07:02:19,54.5944,-26.9823,210.0,6.559,34.832,-0.00366104004909,0.0001052595,0.034146,2.42606,-0.00357888697196,2.5,0.18,7.97484452941
2018-10-05 07:02:19,54.5944,-26.9823,212.0,6.541,34.837,-0.00366104005315,0.0001033965,0.03252,2.41488,-0.00404549544289,2.5,0.15,7.99157553219
2018-10-05 07:02:19,54.5944,-26.9823,214.0,6.505,34.835,-0.00366104005853,0.0001027755,0.03252,2.41488,-0.00311227850104,2.4,0.1,8.00209977383
2018-10-05 07:02:19,54.5944,-26.9823,216.0,6.475,34.835,-0.00366104006304,0.0001027755,0.030894,2.39252,-0.00311227850104,2.5,0.17,8.01345768313
2018-10-05 07:02:19,54.5944,-26.9823,218.0,6.461,34.833,-0.00366104006554,0.0001052595,0.03252,2.41488,-0.00357888697196,2.4,0.2,8.01906055397
2018-10-05 07:02:19,54.5944,-26.9823,220.0,6.455,34.832,-0.00366104006667,0.000106191,0.030894,2.41488,-0.00357888697196,2.5,0.22,8.02979133128
2018-10-05 07:02:19,54.5944,-26.9823,222.0,6.453,34.832,-0.00366104006712,0.00010557,0.030894,2.41488,-0.00357888697196,2.5,0.16,8.04143777709
2018-10-05 07:02:19,54.5944,-26.9823,224.0,6.451,34.832,-0.00366104006765,0.000109296,0.029268,2.42606,-0.00357888697196,2.5,0.15,8.0557089574
2018-10-05 07:02:19,54.5944,-26.9823,226.0,6.425,34.832,-0.00366104007236,0.000114885,0.102438,2.41488,-0.00311227850104,2.4,0.2,8.06894837078
2018-10-05 07:02:19,54.5944,-26.9823,228.0,6.38,34.833,-0.00366104008076,0.00010557,0.035772,2.42606,-0.00404549544289,2.5,0.17,8.08663896164
2018-10-05 07:02:19,54.5944,-26.9823,230.0,6.341,34.83,-0.00366104008588,0.000104328,0.029268,2.43724,-0.00404549544289,2.5,0.23,8.08590098401
2018-10-05 07:02:19,54.5944,-26.9823,232.0,6.328,34.83,-0.00366104008771,0.0001052595,0.029268,2.41488,-0.00404549544289,2.4,0.18,8.07238479941
2018-10-05 07:02:19,54.5944,-26.9823,234.0,6.346,34.838,-0.00366104008528,0.0001058805,0.034146,2.4037,-0.00357888697196,2.4,0.18,8.07442779875
2018-10-05 07:02:19,54.5944,-26.9823,236.0,6.325,34.84,-0.00366104008859,0.000109296,0.03252,2.41488,-0.00404549544289,2.5,0.14,8.09697860342
2018-10-05 07:02:19,54.5944,-26.9823,238.0,6.296,34.839,-0.00366104009404,0.000103707,0.034146,2.4037,-0.00451210391381,2.4,0.21,8.108073293
2018-10-05 07:02:19,54.5944,-26.9823,240.0,6.273,34.837,-0.00366104009733,0.000104949,0.027642,2.39252,-0.00497871238473,2.4,0.17,8.1082410772
2018-10-05 07:02:19,54.5944,-26.9823,242.0,6.267,34.837,-0.00366104009843,0.0001033965,0.035772,2.39252,-0.00497871238473,2.4,0.2,8.11226907024
2018-10-05 07:02:19,54.5944,-26.9823,244.0,6.24,34.839,-0.00366104010444,0.000104949,0.029268,2.39252,-0.00544532085565,2.6,0.0,8.11646729093
2018-10-05 07:02:19,54.5944,-26.9823,246.0,6.226,34.839,-0.0036610401051,0.0001058805,0.034146,2.4037,nan,nan,nan,8.12536571558
2018-10-05 07:02:19,54.5944,-26.9823,248.0,6.225,34.839,-0.00366104010518,0.0001027755,0.03252,2.38134,nan,nan,nan,8.12239835436
2018-10-05 07:02:19,54.5944,-26.9823,250.0,6.226,34.839,-0.00366104010518,0.000103707,0.027642,2.39252,nan,nan,nan,8.12858173433
2018-10-05 07:02:19,54.5944,-26.9823,252.0,6.229,34.84,-0.0036610401049,0.000103707,0.034146,2.4037,nan,nan,nan,8.12734463446
2018-10-05 07:02:19,54.5944,-26.9823,254.0,6.224,34.841,-0.0036610401056,0.000114264,0.034146,2.39252,nan,nan,nan,8.12808686894
2018-10-05 07:02:19,54.5944,-26.9823,256.0,6.218,34.842,-0.00366104010695,0.000104328,0.03252,2.41488,nan,nan,nan,8.13179918649
2018-10-05 07:02:19,54.5944,-26.9823,258.0,6.19,34.839,-0.00366104011279,0.000102465,0.029268,2.38134,nan,nan,nan,8.13105657026
2018-10-05 07:02:19,54.5944,-26.9823,260.0,6.134,34.833,-0.00366104012084,0.0001046385,0.03252,2.42606,nan,nan,nan,8.11910601195
2018-10-05 07:02:19,54.5944,-26.9823,262.0,6.145,34.835,-0.00366104011871,0.0001040175,0.029268,2.4037,nan,nan,nan,8.11300975511
2018-10-05 07:02:19,54.5944,-26.9823,264.0,6.127,34.839,-0.00366104012207,0.0001046385,0.034146,2.41488,nan,nan,nan,8.11004747217
2018-10-05 07:02:19,54.5944,-26.9823,266.0,6.092,34.838,-0.00366104012795,0.000103707,0.03252,2.4037,nan,nan,nan,8.0972249665
2018-10-05 07:02:19,54.5944,-26.9823,268.0,6.058,34.837,-0.00366104013306,0.0001027755,0.030894,2.39252,nan,nan,nan,8.05766881185
2018-10-05 07:02:19,54.5944,-26.9823,270.0,6.059,34.84,-0.00366104013237,0.0001027755,0.03252,2.39252,nan,nan,nan,7.99691831466
2018-10-05 07:02:19,54.5944,-26.9823,272.0,6.103,34.852,-0.00366104012577,0.0001040175,0.030894,2.42606,nan,nan,nan,7.94198209388
2018-10-05 07:02:19,54.5944,-26.9823,274.0,6.109,34.857,-0.00366104012455,0.0001046385,0.03252,2.4037,nan,nan,nan,7.87097949423
2018-10-05 07:02:19,54.5944,-26.9823,276.0,6.167,34.873,-0.00366104011621,0.0001027755,0.03252,2.43724,nan,nan,nan,7.81913937623
2018-10-05 07:02:19,54.5944,-26.9823,278.0,6.159,34.878,-0.003661040117,0.0001077435,0.027642,2.43724,nan,nan,nan,7.81156183559
2018-10-05 07:02:19,54.5944,-26.9823,280.0,6.149,34.88,-0.00366104011873,0.000103086,0.029268,2.44842,nan,nan,nan,7.81274528809
2018-10-05 07:02:19,54.5944,-26.9823,282.0,6.124,34.881,-0.00366104012286,0.000103086,0.03252,2.42606,nan,nan,nan,7.81369219357
2018-10-05 07:02:19,54.5944,-26.9823,284.0,6.104,34.881,-0.00366104012599,0.0001027755,0.027642,2.44842,nan,nan,nan,7.80351963969
2018-10-05 07:02:19,54.5944,-26.9823,286.0,6.094,34.882,-0.00366104012776,0.0001040175,0.030894,2.43724,nan,nan,nan,7.79572277481
2018-10-05 07:02:19,54.5944,-26.9823,288.0,6.089,34.882,-0.00366104012859,0.0001021545,0.029268,2.4596,nan,nan,nan,7.7851046254
2018-10-05 07:02:19,54.5944,-26.9823,290.0,6.086,34.883,-0.00366104012925,0.0001021545,0.029268,2.43724,nan,nan,nan,7.76979562929
2018-10-05 07:02:19,54.5944,-26.9823,292.0,6.083,34.884,-0.00366104012993,0.000104328,0.03252,2.44842,nan,nan,nan,7.75592868321
2018-10-05 07:02:19,54.5944,-26.9823,294.0,6.078,34.888,-0.00366104013083,0.000104328,0.030894,2.44842,nan,nan,nan,7.74358908235
2018-10-05 07:02:19,54.5944,-26.9823,296.0,6.066,34.89,-0.00366104013307,0.000100602,0.030894,2.4596,nan,nan,nan,7.73693568223
2018-10-05 07:02:19,54.5944,-26.9823,298.0,6.046,34.891,-0.00366104013631,0.000103707,0.029268,2.44842,nan,nan,nan,7.73665469215
2018-10-05 07:02:19,54.5944,-26.9823,300.0,6.032,34.892,-0.00366104013858,0.0001027755,0.03252,2.47078,nan,nan,nan,7.73490344213
2018-10-05 07:02:19,54.5944,-26.9823,302.0,6.037,34.895,-0.00366104013773,0.0001009125,0.029268,2.44842,nan,nan,nan,7.7323475928
2018-10-05 07:02:19,54.5944,-26.9823,304.0,6.044,34.897,-0.00366104013682,0.000101844,0.030894,2.44842,nan,nan,nan,7.73272201772
2018-10-05 07:02:19,54.5944,-26.9823,306.0,6.05,34.9,-0.00366104013623,0.000101844,0.03252,2.43724,nan,nan,nan,7.74002731949
2018-10-05 07:02:19,54.5944,-26.9823,308.0,6.039,34.901,-0.00366104013816,0.0001015335,0.029268,2.4596,nan,nan,nan,7.75297082521
2018-10-05 07:02:19,54.5944,-26.9823,310.0,6.031,34.9,-0.0036610401399,0.000100602,0.029268,2.44842,nan,nan,nan,7.76255318607
2018-10-05 07:02:19,54.5944,-26.9823,312.0,6.028,34.899,-0.003661040141,0.000104949,0.03252,2.47078,nan,nan,nan,7.78706659264
2018-10-05 07:02:19,54.5944,-26.9823,314.0,5.971,34.897,-0.00366104015127,0.0001071225,0.027642,2.43724,nan,nan,nan,7.79832076789
2018-10-05 07:02:19,54.5944,-26.9823,316.0,5.954,34.895,-0.00366104015305,0.0001046385,0.035772,2.4596,nan,nan,nan,7.80706653266
2018-10-05 07:02:19,54.5944,-26.9823,318.0,5.946,34.895,-0.00366104015486,0.0001015335,0.030894,2.4596,nan,nan,nan,7.81691262648
2018-10-05 07:02:19,54.5944,-26.9823,320.0,5.928,34.893,-0.00366104015794,0.000103707,0.029268,2.44842,nan,nan,nan,7.82658278214
2018-10-05 07:02:19,54.5944,-26.9823,322.0,5.903,34.891,-0.00366104016274,0.0001033965,0.027642,2.44842,nan,nan,nan,7.84634357342
2018-10-05 07:02:19,54.5944,-26.9823,324.0,5.841,34.888,-0.0036610401737,0.000101844,0.030894,2.44842,nan,nan,nan,7.84900791713
2018-10-05 07:02:19,54.5944,-26.9823,326.0,5.794,34.887,-0.0036610401804,0.000104328,0.03252,2.43724,nan,nan,nan,7.84596303507
2018-10-05 07:02:19,54.5944,-26.9823,328.0,5.783,34.888,-0.00366104018226,0.0001009125,0.03252,2.4596,nan,nan,nan,7.84857965113
2018-10-05 07:02:19,54.5944,-26.9823,330.0,5.775,34.888,-0.00366104018369,0.0001027755,0.027642,2.44842,nan,nan,nan,7.85015008699
2018-10-05 07:02:19,54.5944,-26.9823,332.0,5.77,34.888,-0.00366104018492,0.0001002915,0.034146,2.4596,nan,nan,nan,7.86234475295
2018-10-05 07:02:19,54.5944,-26.9823,334.0,5.759,34.888,-0.00366104018708,9.96705e-05,0.027642,2.47078,nan,nan,nan,7.88985998432
