datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-07 07:43:22,53.4821,-40.341,0.7,7.9,34.411,-0.00366103981666,0.0004654395,1.076412,2.20246,-0.000779236146432,10.8,nan,11.0941637502
2017-11-07 07:43:22,53.4821,-40.341,1.8,7.899,34.412,-0.00366103981742,0.000276345,1.086168,2.20246,0.000153980795412,10.9,nan,11.0905605222
2017-11-07 07:43:22,53.4821,-40.341,3.9,7.9,34.412,-0.00366103981834,0.000217971,1.128444,2.19128,-0.00031262767551,8.4,nan,11.0874874871
2017-11-07 07:43:22,53.4821,-40.341,5.8,7.9,34.412,-0.00366103981832,0.000213003,1.100802,2.21364,-0.00031262767551,7.1,nan,11.0881163013
2017-11-07 07:43:22,53.4821,-40.341,7.9,7.9,34.412,-0.00366103981832,0.000215487,1.10568,2.21364,-0.00031262767551,6.8,nan,11.082130069
2017-11-07 07:43:22,53.4821,-40.341,10.0,7.9,34.412,-0.00366103981832,0.0002164185,1.091046,2.21364,0.000153980795412,4.0,1.88,11.084786947
2017-11-07 07:43:22,53.4821,-40.341,12.0,7.901,34.412,-0.00366103981831,0.0002170395,1.13007,2.19128,-0.00031262767551,5.9,nan,11.0786744528
2017-11-07 07:43:22,53.4821,-40.341,14.0,7.902,34.412,-0.00366103981819,0.00021735,1.144704,2.20246,0.000153980795412,4.3,nan,11.0862157025
2017-11-07 07:43:22,53.4821,-40.341,16.0,7.902,34.412,-0.00366103981818,0.000214245,1.139826,2.19128,-0.00031262767551,4.3,2.08,11.0825014131
2017-11-07 07:43:22,53.4821,-40.341,18.0,7.902,34.412,-0.00366103981816,0.0002114505,1.185354,2.21364,-0.000779236146432,3.1,1.3,11.0790742078
2017-11-07 07:43:22,53.4821,-40.341,20.0,7.902,34.412,-0.00366103981817,0.000213624,1.120314,2.19128,-0.00031262767551,2.9,1.23,11.0805020502
2017-11-07 07:43:22,53.4821,-40.341,22.0,7.902,34.412,-0.00366103981819,0.000213624,1.14633,2.20246,-0.00031262767551,2.6,1.36,11.0774467456
2017-11-07 07:43:22,53.4821,-40.341,24.1,7.902,34.412,-0.00366103981817,0.00021114,1.13007,2.1801,0.000153980795412,2.6,1.02,11.0762192072
2017-11-07 07:43:22,53.4821,-40.341,25.9,7.903,34.412,-0.00366103981814,0.000216729,1.12194,2.20246,-0.00031262767551,2.7,0.95,11.0763619356
2017-11-07 07:43:22,53.4821,-40.341,27.9,7.903,34.412,-0.00366103981815,0.000214866,1.12194,2.21364,0.000153980795412,2.4,1.35,11.0727516089
2017-11-07 07:43:22,53.4821,-40.341,30.0,7.904,34.412,-0.00366103981798,0.0002170395,1.131696,2.20246,-0.00031262767551,2.3,0.99,11.0699414162
2017-11-07 07:43:22,53.4821,-40.341,32.0,7.905,34.412,-0.00366103981797,0.000217971,1.136574,2.20246,0.000153980795412,2.3,0.6,11.0705119421
2017-11-07 07:43:22,53.4821,-40.341,34.1,7.904,34.412,-0.00366103981806,0.0002195235,1.15446,2.19128,0.000153980795412,2.3,0.93,11.0716531034
2017-11-07 07:43:22,53.4821,-40.341,36.0,7.904,34.412,-0.00366103981823,0.0002151765,1.1382,2.19128,0.000620589266334,2.4,0.75,11.0652217123
2017-11-07 07:43:22,53.4821,-40.341,37.8,7.904,34.412,-0.0036610398185,0.000215487,1.128444,2.19128,0.000620589266334,2.2,0.61,11.0632832216
2017-11-07 07:43:22,53.4821,-40.341,39.9,7.904,34.412,-0.00366103981866,0.000216729,1.230882,2.20246,0.000153980795412,2.2,0.53,11.059393257
2017-11-07 07:43:22,53.4821,-40.341,42.0,7.904,34.412,-0.00366103981877,0.000211761,1.204866,2.1801,-0.00031262767551,2.2,0.53,11.0557897847
2017-11-07 07:43:22,53.4821,-40.341,44.0,7.904,34.412,-0.0036610398189,0.0002145555,1.201614,2.20246,0.000153980795412,2.3,0.46,11.0519884886
2017-11-07 07:43:22,53.4821,-40.341,46.0,7.905,34.412,-0.00366103981902,0.0002157975,1.18698,2.20246,0.000153980795412,2.3,0.35,11.0505651991
2017-11-07 07:43:22,53.4821,-40.341,48.1,7.905,34.412,-0.00366103981926,0.000211761,1.188606,2.20246,0.000620589266334,2.3,0.33,11.0445898625
2017-11-07 07:43:22,53.4821,-40.341,50.0,7.905,34.412,-0.0036610398196,0.0002126925,1.139826,2.19128,0.000153980795412,2.1,0.34,11.0396134728
2017-11-07 07:43:22,53.4821,-40.341,52.0,7.905,34.412,-0.00366103981988,0.000212382,1.102428,2.20246,0.000153980795412,2.2,0.5,11.0347535118
2017-11-07 07:43:22,53.4821,-40.341,54.1,7.905,34.412,-0.00366103982039,0.0002108295,1.141452,2.20246,0.000153980795412,2.2,0.45,11.0284480411
2017-11-07 07:43:22,53.4821,-40.341,55.7,7.904,34.412,-0.00366103982122,0.0002120715,1.125192,2.20246,0.000620589266334,2.3,0.42,11.013114852
2017-11-07 07:43:22,53.4821,-40.341,58.0,7.898,34.412,-0.00366103982278,0.000212382,1.151208,2.21364,0.000153980795412,2.2,0.32,10.9931122529
2017-11-07 07:43:22,53.4821,-40.341,60.0,7.893,34.412,-0.00366103982398,0.000213624,1.136574,2.19128,0.000153980795412,2.4,0.2,10.9764001195
2017-11-07 07:43:22,53.4821,-40.341,61.9,7.894,34.412,-0.00366103982464,0.000213003,1.131696,2.19128,0.000620589266334,2.2,0.26,10.9619172537
2017-11-07 07:43:22,53.4821,-40.341,63.9,7.891,34.412,-0.00366103982562,0.0002157975,1.1382,2.19128,0.000620589266334,2.2,0.19,10.9326571537
2017-11-07 07:43:22,53.4821,-40.341,66.0,7.886,34.413,-0.00366103982718,0.000209898,1.128444,2.16892,0.000620589266334,2.2,0.29,10.8950987067
2017-11-07 07:43:22,53.4821,-40.341,68.0,7.885,34.413,-0.00366103982839,0.0002207655,1.157712,2.21364,0.000620589266334,2.3,0.16,10.8285043993
2017-11-07 07:43:22,53.4821,-40.341,70.0,7.874,34.415,-0.00366103983143,0.000211761,1.10568,2.22482,0.000153980795412,2.2,0.18,10.7274916382
2017-11-07 07:43:22,53.4821,-40.341,72.0,7.852,34.419,-0.00366103983547,0.0002064825,1.08942,2.22482,0.000620589266334,2.2,0.15,10.5708523241
2017-11-07 07:43:22,53.4821,-40.341,74.0,7.833,34.42,-0.00366103984006,0.0002077245,1.06503,2.236,0.000620589266334,2.2,0.22,10.2792705858
2017-11-07 07:43:22,53.4821,-40.341,76.0,7.724,34.43,-0.00366103986081,0.000196236,0.912186,2.2919,0.000620589266334,2.8,0.31,9.62198804339
2017-11-07 07:43:22,53.4821,-40.341,78.0,7.043,34.541,-0.0036610399742,0.000147177,0.36585,2.4037,0.000620589266334,2.4,0.27,8.8441427204
2017-11-07 07:43:22,53.4821,-40.341,80.0,6.61,34.593,-0.00366104004041,0.000111159,0.050406,2.50432,0.00155380620818,2.2,0.22,8.66551772785
2017-11-07 07:43:22,53.4821,-40.341,82.0,6.514,34.596,-0.00366104005745,0.0001096065,0.050406,2.50432,0.00108719773726,2.2,0.19,8.60036650225
2017-11-07 07:43:22,53.4821,-40.341,84.0,6.378,34.593,-0.00366104008029,0.0001102275,0.04065,2.5155,0.000620589266334,2.2,0.24,8.52763074443
2017-11-07 07:43:22,53.4821,-40.341,86.0,6.338,34.6,-0.00366104008535,0.000108054,0.050406,2.53786,0.000153980795412,2.3,0.16,8.46076419628
2017-11-07 07:43:22,53.4821,-40.341,88.0,6.354,34.616,-0.00366104008247,0.0003046005,0.045528,2.49314,0.000153980795412,2.3,0.16,8.39094431463
2017-11-07 07:43:22,53.4821,-40.341,90.0,6.402,34.639,-0.00366104007438,0.000107433,0.042276,2.47078,0.000620589266334,2.2,0.19,8.33335495421
2017-11-07 07:43:22,53.4821,-40.341,92.0,6.513,34.676,-0.0036610400575,0.000108054,0.039024,2.4596,0.000620589266334,2.2,0.2,8.30769533984
2017-11-07 07:43:22,53.4821,-40.341,94.0,6.521,34.684,-0.00366104005675,0.000106812,0.037398,2.48196,0.000620589266334,2.3,0.22,8.29249444092
2017-11-07 07:43:22,53.4821,-40.341,96.0,6.503,34.687,-0.00366104006,0.0001102275,0.039024,2.4596,0.00108719773726,2.3,0.16,8.29249444092
2017-11-07 07:43:22,53.4821,-40.341,98.0,6.468,34.687,-0.00366104006646,0.0001083645,0.042276,2.47078,0.00108719773726,2.4,0.18,8.28278241122
2017-11-07 07:43:22,53.4821,-40.341,100.0,6.395,34.683,-0.00366104007918,0.0001114695,0.04065,2.47078,0.000620589266334,2.2,0.2,8.25588887123
2017-11-07 07:43:22,53.4821,-40.341,102.0,6.328,34.682,-0.00366104008924,0.0001077435,0.039024,2.47078,0.00108719773726,2.2,0.17,8.21796284527
2017-11-07 07:43:22,53.4821,-40.341,104.0,6.313,34.692,-0.00366104009216,0.000116748,0.037398,2.48196,0.00108719773726,2.2,0.15,8.18347409818
2017-11-07 07:43:22,53.4821,-40.341,106.0,6.3,34.696,-0.00366104009423,0.00010557,0.035772,2.4596,0.00155380620818,2.2,0.12,8.14890046387
2017-11-07 07:43:22,53.4821,-40.341,108.0,6.309,34.707,-0.00366104009337,0.0001071225,0.035772,2.48196,0.00108719773726,2.2,0.2,8.12561305076
2017-11-07 07:43:22,53.4821,-40.341,109.9,6.292,34.708,-0.00366104009657,0.00010557,0.035772,2.48196,0.000620589266334,2.2,0.14,8.12586039443
2017-11-07 07:43:22,53.4821,-40.341,112.0,6.276,34.706,-0.0036610400993,0.0001065015,0.035772,2.48196,0.000153980795412,2.2,0.17,8.12635510719
2017-11-07 07:43:22,53.4821,-40.341,114.0,6.243,34.703,-0.00366104010486,0.000108675,0.043902,2.49314,0.00108719773726,2.2,0.21,8.12412916678
2017-11-07 07:43:22,53.4821,-40.341,116.0,6.121,34.696,-0.00366104012516,0.0001077435,0.037398,2.49314,0.000620589266334,2.4,0.1,8.11869086825
2017-11-07 07:43:22,53.4821,-40.341,118.0,6.051,34.687,-0.00366104013669,0.0001071225,0.039024,2.47078,0.000620589266334,2.3,0.19,8.11449135317
2017-11-07 07:43:22,53.4821,-40.341,120.0,6.028,34.685,-0.0036610401415,0.0001077435,0.037398,2.49314,0.000620589266334,2.2,0.2,8.10890238239
2017-11-07 07:43:22,53.4821,-40.341,122.0,5.92,34.68,-0.00366104015936,0.0001089855,0.037398,2.48196,0.00108719773726,2.3,0.14,8.08885334888
2017-11-07 07:43:22,53.4821,-40.341,124.0,5.902,34.684,-0.00366104015997,0.0001083645,0.042276,2.48196,0.000153980795412,2.2,0.19,8.06657328682
2017-11-07 07:43:22,53.4821,-40.341,126.0,5.962,34.7,-0.00366104015175,0.0001052595,0.039024,2.5155,0.000620589266334,2.2,0.14,8.06821220707
2017-11-07 07:43:22,53.4821,-40.341,128.0,5.941,34.703,-0.00366104015495,0.0001071225,0.042276,2.49314,0.00155380620818,2.3,0.17,8.06068803484
2017-11-07 07:43:22,53.4821,-40.341,130.0,5.928,34.705,-0.00366104015723,0.000108675,0.039024,2.49314,0.00108719773726,2.2,0.16,8.05521907746
2017-11-07 07:43:22,53.4821,-40.341,132.0,5.928,34.707,-0.00366104015729,0.0001071225,0.030894,2.44842,0.00108719773726,2.3,0.15,8.04591770885
2017-11-07 07:43:22,53.4821,-40.341,134.0,5.933,34.708,-0.00366104015664,0.0001083645,0.034146,2.49314,0.000620589266334,2.3,0.21,8.03557310533
2017-11-07 07:43:22,53.4821,-40.341,136.0,5.94,34.713,-0.00366104015592,0.000106191,0.03252,2.49314,0.00155380620818,2.2,0.11,8.02954727126
2017-11-07 07:43:22,53.4821,-40.341,138.0,5.929,34.717,-0.00366104015783,0.000108054,0.039024,2.4596,0.00108719773726,2.3,0.18,8.03231051708
2017-11-07 07:43:22,53.4821,-40.341,140.0,5.918,34.718,-0.00366104015992,0.000106191,0.034146,2.4596,0.00108719773726,2.3,0.23,8.05179085391
2017-11-07 07:43:22,53.4821,-40.341,142.0,5.868,34.718,-0.00366104016903,0.0001065015,0.035772,2.48196,0.00108719773726,2.3,0.17,8.0711573148
2017-11-07 07:43:22,53.4821,-40.341,144.0,5.751,34.709,-0.0036610401883,0.0001071225,0.037398,2.49314,0.000620589266334,2.3,0.13,8.07140279496
2017-11-07 07:43:22,53.4821,-40.341,146.0,5.719,34.705,-0.00366104019139,0.000107433,0.034146,2.48196,0.00108719773726,2.2,0.13,8.06404203728
2017-11-07 07:43:22,53.4821,-40.341,148.0,5.769,34.718,-0.00366104018415,0.0001058805,0.03252,2.4596,0.000620589266334,2.3,0.15,8.06559207645
2017-11-07 07:43:22,53.4821,-40.341,150.0,5.755,34.719,-0.00366104018714,0.000107433,0.03252,2.49314,0.000620589266334,2.3,0.16,8.07115731481
2017-11-07 07:43:22,53.4821,-40.341,152.0,5.738,34.719,-0.00366104019011,0.0001077435,0.03252,2.47078,0.000620589266334,2.2,0.2,8.07238479945
2017-11-07 07:43:22,53.4821,-40.341,154.0,5.734,34.724,-0.00366104019081,0.0001083645,0.03252,2.49314,0.00155380620818,2.3,0.17,8.08368750534
2017-11-07 07:43:22,53.4821,-40.341,156.0,5.691,34.723,-0.00366104019821,0.0001071225,0.030894,2.44842,0.000620589266334,2.3,0.18,8.08590098405
2017-11-07 07:43:22,53.4821,-40.341,158.0,5.64,34.727,-0.0036610402064,0.0001096065,0.039024,2.49314,0.000620589266334,2.2,0.21,8.07213928575
2017-11-07 07:43:22,53.4821,-40.341,160.0,5.597,34.731,-0.00366104021465,0.0001096065,0.037398,2.47078,0.00155380620818,2.3,0.24,8.02735110515
2017-11-07 07:43:22,53.4821,-40.341,162.0,5.623,34.744,-0.00366104020979,0.0001071225,0.034146,2.44842,0.00108719773726,2.2,0.18,7.98449037493
2017-11-07 07:43:22,53.4821,-40.341,164.0,5.72,34.762,-0.00366104019399,0.0001083645,0.034146,2.47078,0.00108719773726,2.3,0.17,7.94680529555
2017-11-07 07:43:22,53.4821,-40.341,166.0,5.709,34.772,-0.00366104019614,0.000106812,0.030894,2.47078,0.00108719773726,2.3,0.15,7.93090113855
2017-11-07 07:43:22,53.4821,-40.341,168.0,5.825,34.793,-0.00366104017739,0.000106812,0.037398,2.47078,0.000153980795412,2.2,0.16,7.90303444385
2017-11-07 07:43:22,53.4821,-40.341,170.0,5.895,34.816,-0.00366104016725,0.000110538,0.03252,2.49314,0.000620589266334,2.3,0.24,7.96056939352
2017-11-07 07:43:22,53.4821,-40.341,172.0,5.794,34.806,-0.00366104018353,0.000106191,0.034146,2.4596,0.000153980795412,2.4,0.16,8.02052289461
2017-11-07 07:43:22,53.4821,-40.341,174.0,5.69,34.791,-0.00366104020204,0.000106191,0.03252,2.4596,0.000153980795412,2.2,0.19,8.08039314327
2017-11-07 07:43:22,53.4821,-40.341,176.0,5.631,34.783,-0.00366104021273,0.000106191,0.034146,2.48196,0.000153980795412,2.2,0.11,8.1714167702
2017-11-07 07:43:22,53.4821,-40.341,178.0,5.51,34.769,-0.00366104023544,0.000106812,0.037398,2.44842,0.000620589266334,2.3,0.15,8.29705139725
2017-11-07 07:43:22,53.4821,-40.341,180.0,5.333,34.748,-0.00366104026245,0.000109296,0.037398,2.43724,-0.00031262767551,2.4,0.19,8.41766866379
2017-11-07 07:43:22,53.4821,-40.341,182.0,5.133,34.734,-0.0036610402948,0.000110538,0.035772,2.44842,-0.00031262767551,2.3,0.2,8.500570358
2017-11-07 07:43:22,53.4821,-40.341,184.0,5.0,34.722,-0.00366104031802,0.00011178,0.035772,2.42606,-0.00031262767551,2.2,0.16,8.53832966665
2017-11-07 07:43:22,53.4821,-40.341,186.0,4.947,34.717,-0.00366104032564,0.000115506,0.034146,2.4037,0.000153980795412,2.3,0.18,8.54416144088
2017-11-07 07:43:22,53.4821,-40.341,188.0,4.934,34.717,-0.00366104032769,0.000109296,0.034146,2.42606,0.000620589266334,2.3,0.18,8.53885297912
2017-11-07 07:43:22,53.4821,-40.341,190.0,4.947,34.72,-0.00366104032559,0.000112401,0.039024,2.42606,0.000620589266334,2.3,0.15,8.54060110875
2017-11-07 07:43:22,53.4821,-40.341,192.0,4.929,34.727,-0.00366104032894,0.000110538,0.037398,2.42606,-0.00031262767551,2.2,0.18,8.55443308302
2017-11-07 07:43:22,53.4821,-40.341,194.0,4.893,34.724,-0.00366104033486,0.0001102275,0.03252,2.43724,0.000153980795412,2.2,0.18,8.54880289291
2017-11-07 07:43:22,53.4821,-40.341,196.0,4.884,34.725,-0.00366104033645,0.0001096065,0.034146,2.41488,0.000153980795412,2.3,0.15,8.52763074453
2017-11-07 07:43:22,53.4821,-40.341,198.0,4.895,34.728,-0.00366104033461,0.000113643,0.034146,2.41488,0.000153980795412,2.3,0.18,8.49571949127
2017-11-07 07:43:22,53.4821,-40.341,200.0,4.954,34.738,-0.00366104032591,0.00011178,0.034146,2.42606,0.000620589266334,2.3,0.16,8.47908820264
2017-11-07 07:43:22,53.4821,-40.341,202.0,4.926,34.749,-0.00366104033042,0.0001096065,0.035772,2.44842,0.000153980795412,2.3,0.15,8.50509096425
2017-11-07 07:43:22,53.4821,-40.341,204.0,4.868,34.745,-0.00366104034002,0.0001120905,0.034146,2.42606,0.000153980795412,2.3,0.18,8.53466750669
2017-11-07 07:43:22,53.4821,-40.341,206.0,4.829,34.747,-0.00366104034628,0.0001108485,0.035772,2.41488,0.000153980795412,2.3,0.16,8.55317457178
2017-11-07 07:43:22,53.4821,-40.341,208.0,4.843,34.752,-0.00366104034425,0.000110538,0.030894,2.41488,-0.00031262767551,2.3,0.15,8.57925852307
2017-11-07 07:43:22,53.4821,-40.341,210.0,4.839,34.759,-0.00366104034572,0.000121095,0.034146,2.4037,-0.00031262767551,2.2,0.16,8.61605415097
2017-11-07 07:43:22,53.4821,-40.341,212.0,4.776,34.757,-0.00366104035668,0.0001102275,0.03252,2.4037,0.000620589266334,2.3,0.16,8.63895242362
2017-11-07 07:43:22,53.4821,-40.341,214.0,4.739,34.755,-0.00366104036212,0.000115506,0.03252,2.41488,0.000620589266334,2.3,0.18,8.65197896369
2017-11-07 07:43:22,53.4821,-40.341,216.0,4.713,34.756,-0.00366104036635,0.0001108485,0.030894,2.39252,0.000153980795412,2.3,0.19,8.66392116478
2017-11-07 07:43:22,53.4821,-40.341,218.0,4.698,34.755,-0.0036610403692,0.000111159,0.034146,2.42606,0.000153980795412,2.2,0.19,8.67795054994
2017-11-07 07:43:22,53.4821,-40.341,220.0,4.686,34.755,-0.00366104037116,0.000114264,0.029268,2.4037,0.000153980795412,2.4,0.21,8.69481604245
2017-11-07 07:43:22,53.4821,-40.341,222.0,4.668,34.755,-0.00366104037428,0.00011178,0.034146,2.4037,0.000153980795412,2.3,0.18,8.69738118773
2017-11-07 07:43:22,53.4821,-40.341,224.0,4.659,34.755,-0.00366104037605,0.000109296,0.03252,2.39252,0.000620589266334,2.3,0.22,8.69481604245
2017-11-07 07:43:22,53.4821,-40.341,226.0,4.661,34.763,-0.00366104037522,0.000113643,0.034146,2.39252,0.000620589266334,2.3,0.16,8.69209152957
2017-11-07 07:43:22,53.4821,-40.341,228.0,4.653,34.769,-0.00366104037754,0.0001139535,0.030894,2.4037,0.000153980795412,2.2,0.18,8.72072119985
2017-11-07 07:43:22,53.4821,-40.341,230.0,4.599,34.766,-0.00366104038598,0.000109917,0.03252,2.38134,0.000620589266334,2.2,0.17,8.72259795035
2017-11-07 07:43:22,53.4821,-40.341,232.0,4.586,34.768,-0.00366104038808,0.00011178,0.034146,2.39252,0.000620589266334,2.2,0.16,8.71670115779
2017-11-07 07:43:22,53.4821,-40.341,234.0,4.587,34.773,-0.00366104038804,0.0001120905,0.030894,2.38134,0.000153980795412,2.3,0.17,8.70765048376
2017-11-07 07:43:22,53.4821,-40.341,236.0,4.58,34.778,-0.00366104038939,0.0001114695,0.029268,2.41488,0.000153980795412,2.3,0.19,8.69636571359
2017-11-07 07:43:22,53.4821,-40.341,238.0,4.572,34.781,-0.00366104039065,0.000112401,0.030894,2.41488,0.000620589266334,2.3,0.14,8.69609850624
2017-11-07 07:43:22,53.4821,-40.341,240.0,4.564,34.783,-0.003661040392,0.00011178,0.035772,2.41488,-0.00031262767551,2.3,0.17,8.69449546053
2017-11-07 07:43:22,53.4821,-40.341,242.0,4.559,34.783,-0.00366104039285,0.000108675,0.034146,2.38134,0.000153980795412,2.3,0.13,8.69315984889
2017-11-07 07:43:22,53.4821,-40.341,244.0,4.556,34.784,-0.00366104039346,0.0001176795,0.03252,2.39252,0.00108719773726,2.6,0.0,8.69502977131
2017-11-07 07:43:22,53.4821,-40.341,246.0,4.554,34.784,-0.00366104039385,0.000109917,0.030894,2.4037,nan,nan,nan,8.69449546053
2017-11-07 07:43:22,53.4821,-40.341,248.0,4.551,34.784,-0.00366104039455,0.000109296,0.034146,2.38134,nan,nan,nan,8.69609850624
2017-11-07 07:43:22,53.4821,-40.341,250.0,4.542,34.785,-0.00366104039611,0.000109917,0.034146,2.4037,nan,nan,nan,8.6995729391
2017-11-07 07:43:22,53.4821,-40.341,252.0,4.532,34.786,-0.0036610403977,0.0001096065,0.027642,2.43724,nan,nan,nan,8.69752015797
2017-11-07 07:43:22,53.4821,-40.341,254.0,4.528,34.787,-0.00366104039861,0.0001127115,0.03252,2.41488,nan,nan,nan,8.70278152621
2017-11-07 07:43:22,53.4821,-40.341,256.0,4.523,34.788,-0.00366104039942,0.000108675,0.03252,2.38134,nan,nan,nan,8.71286534904
2017-11-07 07:43:22,53.4821,-40.341,258.0,4.501,34.789,-0.00366104040321,0.000110538,0.034146,2.39252,nan,nan,nan,8.72072119986
2017-11-07 07:43:22,53.4821,-40.341,260.0,4.488,34.789,-0.00366104040553,0.000111159,0.030894,2.41488,nan,nan,nan,8.72930443034
2017-11-07 07:43:22,53.4821,-40.341,262.0,4.483,34.788,-0.00366104040655,0.0001133325,0.027642,2.39252,nan,nan,nan,8.7338682307
2017-11-07 07:43:22,53.4821,-40.341,264.0,4.466,34.789,-0.00366104040972,0.000111159,0.034146,2.4037,nan,nan,nan,8.7411222731
2017-11-07 07:43:22,53.4821,-40.341,266.0,4.432,34.79,-0.00366104041507,0.000110538,0.03252,2.41488,nan,nan,nan,8.74470349229
2017-11-07 07:43:22,53.4821,-40.341,268.0,4.421,34.791,-0.00366104041675,0.0001102275,0.030894,2.41488,nan,nan,nan,8.74579002223
2017-11-07 07:43:22,53.4821,-40.341,270.0,4.406,34.791,-0.00366104041951,0.000108675,0.027642,2.42606,nan,nan,nan,8.74703811007
2017-11-07 07:43:22,53.4821,-40.341,272.0,4.396,34.791,-0.00366104042094,0.0001108485,0.030894,2.4037,nan,nan,nan,8.75043911544
2017-11-07 07:43:22,53.4821,-40.341,274.0,4.39,34.791,-0.00366104042222,0.000113022,0.029268,2.39252,nan,nan,nan,8.7529585642
2017-11-07 07:43:22,53.4821,-40.341,276.0,4.376,34.79,-0.00366104042413,0.0001114695,0.029268,2.41488,nan,nan,nan,8.75834480613
2017-11-07 07:43:22,53.4821,-40.341,278.0,4.373,34.792,-0.00366104042451,0.000111159,0.034146,2.42606,nan,nan,nan,8.7615783865
2017-11-07 07:43:22,53.4821,-40.341,280.1,4.378,34.796,-0.00366104042405,0.000111159,0.03252,2.3478,nan,nan,nan,8.77236694038
2017-11-07 07:43:22,53.4821,-40.341,282.0,4.357,34.797,-0.00366104042847,0.0001102275,0.030894,2.4037,nan,nan,nan,8.78173302705
2017-11-07 07:43:22,53.4821,-40.341,284.0,4.324,34.797,-0.00366104043285,0.0001127115,0.035772,2.39252,nan,nan,nan,8.78425206313
2017-11-07 07:43:22,53.4821,-40.341,286.0,4.327,34.8,-0.00366104043223,0.0001102275,0.030894,2.39252,nan,nan,nan,8.78749668604
2017-11-07 07:43:22,53.4821,-40.341,288.0,4.34,34.804,-0.00366104043021,0.000111159,0.034146,2.38134,nan,nan,nan,8.80084662933
2017-11-07 07:43:22,53.4821,-40.341,290.1,4.347,34.808,-0.00366104042944,0.000114264,0.030894,2.4037,nan,nan,nan,8.8170321635
2017-11-07 07:43:22,53.4821,-40.341,292.1,4.33,34.809,-0.00366104043258,0.000110538,0.030894,2.4037,nan,nan,nan,8.83161986694
2017-11-07 07:43:22,53.4821,-40.341,294.1,4.295,34.807,-0.00366104043847,0.000112401,0.035772,2.42606,nan,nan,nan,8.84104821101
2017-11-07 07:43:22,53.4821,-40.341,296.0,4.269,34.807,-0.00366104044218,0.0001096065,0.030894,2.41488,nan,nan,nan,8.84504733856
2017-11-07 07:43:22,53.4821,-40.341,298.0,4.246,34.808,-0.00366104044551,0.000108675,0.03252,2.38134,nan,nan,nan,8.8454070357
2017-11-07 07:43:22,53.4821,-40.341,300.0,4.239,34.809,-0.00366104044621,0.0001120905,0.027642,2.4037,nan,nan,nan,8.8379658437
2017-11-07 07:43:22,53.4821,-40.341,302.0,4.257,34.816,-0.00366104044339,0.0001089855,0.03252,2.37016,nan,nan,nan,8.83161986695
2017-11-07 07:43:22,53.4821,-40.341,304.0,4.256,34.82,-0.00366104044363,0.0001065015,0.029268,2.4037,nan,nan,nan,8.82037769607
2017-11-07 07:43:22,53.4821,-40.341,306.0,4.259,34.822,-0.00366104044285,0.0001089855,0.03252,2.35898,nan,nan,nan,8.80672238653
2017-11-07 07:43:22,53.4821,-40.341,308.0,4.279,34.827,-0.0036610404392,0.000106812,0.034146,2.38134,nan,nan,nan,8.79399008487
2017-11-07 07:43:22,53.4821,-40.341,310.0,4.306,34.833,-0.00366104043515,0.000107433,0.029268,2.38134,nan,nan,nan,8.78244648907
2017-11-07 07:43:22,53.4821,-40.341,312.0,4.338,34.841,-0.00366104043001,0.0001071225,0.034146,2.38134,nan,nan,nan,8.78046841791
2017-11-07 07:43:22,53.4821,-40.341,314.0,4.344,34.842,-0.00366104042883,0.000109296,0.029268,2.35898,nan,nan,nan,8.77776696614
2017-11-07 07:43:22,53.4821,-40.341,316.0,4.356,34.845,-0.00366104042698,0.000107433,0.03252,2.37016,nan,nan,nan,8.77560649553
2017-11-07 07:43:22,53.4821,-40.341,318.0,4.369,34.849,-0.00366104042473,0.000108675,0.03252,2.37016,nan,nan,nan,8.7742565131
2017-11-07 07:43:22,53.4821,-40.341,320.0,4.371,34.85,-0.00366104042448,0.000107433,0.03252,2.38134,nan,nan,nan,8.77560649553
2017-11-07 07:43:22,53.4821,-40.341,322.0,4.368,34.852,-0.00366104042479,0.0001052595,0.030894,2.39252,nan,nan,nan,8.77317669974
2017-11-07 07:43:22,53.4821,-40.341,324.0,4.369,34.855,-0.00366104042455,0.0001077435,0.029268,2.37016,nan,nan,nan,8.77201067358
2017-11-07 07:43:22,53.4821,-40.341,326.0,4.371,34.856,-0.0036610404242,0.0001077435,0.029268,2.38134,nan,nan,nan,8.76966836542
2017-11-07 07:43:22,53.4821,-40.341,328.0,4.373,34.858,-0.00366104042365,0.000109917,0.03252,2.37016,nan,nan,nan,8.760230894
2017-11-07 07:43:22,53.4821,-40.341,330.0,4.399,34.865,-0.00366104041882,0.0001058805,0.029268,2.37016,nan,nan,nan,8.76238699677
2017-11-07 07:43:22,53.4821,-40.341,332.0,4.41,34.871,-0.00366104041782,0.000103707,0.03252,2.37016,nan,nan,nan,8.7630123811
2017-11-07 07:43:22,53.4821,-40.341,334.0,4.41,34.872,-0.0036610404177,0.0001040175,0.034146,2.41488,nan,nan,nan,8.75807540325
2017-11-07 07:43:22,53.4821,-40.341,336.0,4.421,34.875,-0.00366104041605,0.000108675,0.030894,2.37016,nan,nan,nan,8.76050037336
2017-11-07 07:43:22,53.4821,-40.341,338.0,4.427,34.877,-0.00366104041492,0.0001065015,0.027642,2.38134,nan,nan,nan,8.75807540324
2017-11-07 07:43:22,53.4821,-40.341,340.0,4.434,34.88,-0.00366104041395,0.0001046385,0.030894,2.37016,nan,nan,nan,8.76050037336
