datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-01 06:44:10,52.6544,-36.0076,0.4,6.545,34.693,-0.00366104004994,0.000575046,4.60971,1.97886,62.9680339148,9.1,nan,11.6063808761
2018-06-01 06:44:10,52.6544,-36.0076,2.0,6.552,34.692,-0.00366104004907,0.0005641785,4.878,1.94532,39.4010398739,6.6,nan,11.6060631386
2018-06-01 06:44:10,52.6544,-36.0076,4.0,6.553,34.692,-0.0036610400485,0.00052785,4.263372,1.97886,24.4616364604,5.6,nan,11.603914915
2018-06-01 06:44:10,52.6544,-36.0076,6.0,6.554,34.692,-0.00366104004856,0.0005194665,4.803204,1.9565,16.012290269,4.4,2.12,11.6013437553
2018-06-01 06:44:10,52.6544,-36.0076,8.0,6.554,34.692,-0.00366104004875,0.0005672835,4.556052,1.96768,11.2953452364,4.0,2.48,11.5986070134
2018-06-01 06:44:10,52.6544,-36.0076,10.0,6.553,34.692,-0.00366104004915,0.000605475,4.798326,1.9565,7.99362369616,3.8,1.65,11.5944354216
2018-06-01 06:44:10,52.6544,-36.0076,12.0,6.548,34.692,-0.00366104005032,0.000530334,4.580442,1.96768,5.6806455058,2.9,1.15,11.5855845951
2018-06-01 06:44:10,52.6544,-36.0076,14.0,6.546,34.692,-0.0036610400508,0.000494937,4.416216,1.96768,4.08437792678,3.3,1.84,11.5805588121
2018-06-01 06:44:10,52.6544,-36.0076,16.0,6.539,34.692,-0.00366104005225,0.0005194665,4.437354,1.96768,2.96825046433,3.2,2.16,11.575023058
2018-06-01 06:44:10,52.6544,-36.0076,18.0,6.537,34.691,-0.00366104005278,0.000563868,4.62597,1.96768,2.16288424352,3.0,1.8,11.5669893103
2018-06-01 06:44:10,52.6544,-36.0076,20.0,6.535,34.691,-0.00366104005358,0.0005585895,5.29263,1.97886,1.59642155982,2.7,0.7,11.5549442888
2018-06-01 06:44:10,52.6544,-36.0076,21.9,6.532,34.691,-0.00366104005482,0.000564489,5.238972,1.96768,1.19187201553,2.7,0.86,11.5389037349
2018-06-01 06:44:10,52.6544,-36.0076,24.0,6.517,34.69,-0.00366104005744,0.0005474115,4.435728,1.99004,0.875511472245,2.7,0.63,11.5116524353
2018-06-01 06:44:10,52.6544,-36.0076,26.0,6.51,34.689,-0.0036610400592,0.0005734935,4.07313,1.97886,0.641740628313,2.7,1.05,11.4757808939
2018-06-01 06:44:10,52.6544,-36.0076,28.0,6.458,34.689,-0.0036610400692,0.0005585895,4.221096,1.9565,0.479827488903,2.7,0.7,11.402636444
2018-06-01 06:44:10,52.6544,-36.0076,30.0,6.358,34.688,-0.00366104008521,0.0004896585,4.009716,2.00122,0.363641979644,2.6,0.42,11.3209765282
2018-06-01 06:44:10,52.6544,-36.0076,32.0,6.253,34.687,-0.00366104010182,0.0004940055,4.191828,1.97886,0.271720110872,2.6,0.27,11.2482759361
2018-06-01 06:44:10,52.6544,-36.0076,34.0,6.198,34.688,-0.0036610401105,0.0004964895,3.432486,1.97886,0.206394924943,2.7,0.34,11.18415524
2018-06-01 06:44:10,52.6544,-36.0076,36.0,6.15,34.689,-0.00366104011891,0.000429732,3.567444,1.97886,0.15926746938,2.7,0.47,11.1268879141
2018-06-01 06:44:10,52.6544,-36.0076,38.0,6.113,34.689,-0.00366104012414,0.000434079,2.871516,1.99004,0.125205051003,2.7,0.27,11.1019471
2018-06-01 06:44:10,52.6544,-36.0076,40.0,6.105,34.689,-0.00366104012539,0.000402408,2.809728,2.00122,0.0990749766309,2.6,0.39,11.0882163442
2018-06-01 06:44:10,52.6544,-36.0076,42.0,6.093,34.688,-0.00366104012733,0.000387504,2.619486,2.00122,0.0776109869685,2.6,0.24,11.0740785556
2018-06-01 06:44:10,52.6544,-36.0076,44.0,6.088,34.688,-0.00366104012828,0.0003685635,2.65851,2.03476,0.0617462989571,2.6,0.19,11.0565018181
2018-06-01 06:44:10,52.6544,-36.0076,46.0,6.082,34.688,-0.00366104012939,0.0004275585,2.425992,1.99004,0.0482146533004,2.5,0.12,11.0332619504
2018-06-01 06:44:10,52.6544,-36.0076,48.0,6.069,34.688,-0.00366104013144,0.000409239,2.798346,2.00122,0.038415875411,2.6,0.18,11.0079718839
2018-06-01 06:44:10,52.6544,-36.0076,50.0,6.073,34.69,-0.00366104013069,0.000362664,2.33331,2.03476,0.0304835314053,2.6,0.15,10.9858047722
2018-06-01 06:44:10,52.6544,-36.0076,52.0,6.083,34.693,-0.00366104012924,0.0003642165,2.660136,2.0124,0.0244176212834,2.5,0.13,10.9590009786
2018-06-01 06:44:10,52.6544,-36.0076,54.0,6.083,34.694,-0.00366104012953,0.000435942,3.029238,2.05712,0.0188183196323,2.5,0.22,10.9284449129
2018-06-01 06:44:10,52.6544,-36.0076,56.0,6.078,34.695,-0.00366104013041,0.0003871935,3.21948,2.04594,0.0150854518649,2.6,0.18,10.9145166833
2018-06-01 06:44:10,52.6544,-36.0076,58.0,6.076,34.695,-0.00366104013085,0.000356454,3.04062,2.0124,0.0113525840975,2.6,0.18,10.9023736982
2018-06-01 06:44:10,52.6544,-36.0076,60.0,6.073,34.695,-0.0036610401315,0.000354591,2.302416,2.00122,0.00901954174293,2.6,0.17,10.885594292
2018-06-01 06:44:10,52.6544,-36.0076,62.0,6.07,34.695,-0.00366104013216,0.0003573855,2.100792,2.03476,0.00668649938832,2.6,0.17,10.8723331836
2018-06-01 06:44:10,52.6544,-36.0076,64.0,6.067,34.695,-0.00366104013281,0.0003263355,1.816242,2.02358,0.00528667397555,2.6,0.15,10.8582563721
2018-06-01 06:44:10,52.6544,-36.0076,66.0,6.062,34.695,-0.00366104013386,0.000363285,1.827624,1.99004,0.00342024009187,2.6,0.16,10.847497908
2018-06-01 06:44:10,52.6544,-36.0076,68.0,6.058,34.696,-0.00366104013456,0.0003524175,1.656894,2.02358,0.00342024009187,2.6,0.18,10.8410046574
2018-06-01 06:44:10,52.6544,-36.0076,70.0,6.057,34.696,-0.00366104013498,0.0003741525,1.920306,2.04594,0.00248702315002,2.6,0.17,10.8319749116
2018-06-01 06:44:10,52.6544,-36.0076,72.0,6.054,34.695,-0.00366104013578,0.000380673,2.123556,2.02358,0.00155380620818,2.6,0.13,10.8226770213
2018-06-01 06:44:10,52.6544,-36.0076,74.0,6.048,34.695,-0.00366104013705,0.0003592485,1.917054,2.03476,0.000620589266334,2.6,0.18,10.8204164839
2018-06-01 06:44:10,52.6544,-36.0076,76.0,6.047,34.695,-0.00366104013757,0.0003729105,2.256888,2.0124,0.000620589266334,2.6,0.18,10.8086378209
2018-06-01 06:44:10,52.6544,-36.0076,78.0,6.04,34.694,-0.00366104013918,0.000363906,1.525188,2.03476,0.000620589266334,2.7,0.15,10.7969164252
2018-06-01 06:44:10,52.6544,-36.0076,80.0,6.017,34.694,-0.00366104014309,0.000336582,1.661772,2.04594,-0.00031262767551,2.6,0.17,10.7759207638
2018-06-01 06:44:10,52.6544,-36.0076,82.0,5.991,34.694,-0.00366104014806,0.0003083265,1.222752,2.03476,-0.000779236146432,2.6,0.21,10.7508885038
2018-06-01 06:44:10,52.6544,-36.0076,84.0,5.979,34.694,-0.0036610401503,0.000342792,1.570716,2.02358,-0.000779236146432,2.5,0.19,10.7335306319
2018-06-01 06:44:10,52.6544,-36.0076,86.0,5.968,34.694,-0.00366104015271,0.0003362715,1.250394,2.03476,-0.00124584461735,2.6,0.19,10.7001352253
2018-06-01 06:44:10,52.6544,-36.0076,88.0,5.929,34.694,-0.00366104015975,0.000309258,1.042266,2.03476,-0.000779236146432,2.6,0.16,10.6482751736
2018-06-01 06:44:10,52.6544,-36.0076,90.0,5.885,34.693,-0.00366104016696,0.0003089475,1.15446,2.0683,-0.000779236146432,2.7,0.21,10.5853232448
2018-06-01 06:44:10,52.6544,-36.0076,92.0,5.783,34.695,-0.00366104018449,0.00034776,1.006494,2.04594,-0.00124584461735,2.6,0.23,10.4898038928
2018-06-01 06:44:10,52.6544,-36.0076,94.0,5.624,34.698,-0.0036610402115,0.0002443635,0.817878,2.07948,-0.00124584461735,2.6,0.16,10.4122370027
2018-06-01 06:44:10,52.6544,-36.0076,96.0,5.528,34.701,-0.00366104022533,0.0003039795,0.816252,2.0683,-0.00031262767551,2.5,0.15,10.3850288916
2018-06-01 06:44:10,52.6544,-36.0076,98.0,5.522,34.701,-0.0036610402264,0.0002642355,0.799992,2.09066,-0.000779236146432,2.7,0.19,10.3784380304
2018-06-01 06:44:10,52.6544,-36.0076,100.0,5.52,34.701,-0.00366104022694,0.000270135,0.806496,2.0683,-0.000779236146432,2.4,0.18,10.3697458804
2018-06-01 06:44:10,52.6544,-36.0076,102.0,5.519,34.702,-0.0036610402271,0.0002511945,0.744708,2.0683,-0.000779236146432,2.6,0.14,10.3668504641
2018-06-01 06:44:10,52.6544,-36.0076,104.0,5.518,34.702,-0.00366104022743,0.0002778975,0.734952,2.09066,-0.00031262767551,2.5,0.17,10.3553706082
2018-06-01 06:44:10,52.6544,-36.0076,106.0,5.516,34.703,-0.00366104022807,0.000216108,0.70731,2.09066,-0.00124584461735,2.5,0.21,10.3410982601
2018-06-01 06:44:10,52.6544,-36.0076,108.0,5.517,34.704,-0.00366104022801,0.000229149,1.819494,2.10184,-0.00124584461735,2.6,0.2,10.331919884
2018-06-01 06:44:10,52.6544,-36.0076,110.0,5.519,34.705,-0.00366104022795,0.000228528,0.708936,2.07948,-0.000779236146432,2.6,0.15,10.3133312604
2018-06-01 06:44:10,52.6544,-36.0076,112.0,5.518,34.706,-0.00366104022862,0.000234738,0.665034,2.07948,-0.00124584461735,2.5,0.16,10.2882618465
2018-06-01 06:44:10,52.6544,-36.0076,114.0,5.503,34.708,-0.00366104023168,0.0002213865,0.603246,2.11302,-0.00124584461735,2.6,0.19,10.2632663035
2018-06-01 06:44:10,52.6544,-36.0076,116.0,5.476,34.71,-0.00366104023632,0.0002549205,0.673164,2.09066,-0.000779236146432,2.6,0.18,10.2386035475
2018-06-01 06:44:10,52.6544,-36.0076,118.0,5.438,34.712,-0.00366104024273,0.0002294595,0.502434,2.0683,-0.000779236146432,2.7,0.13,10.2124618143
2018-06-01 06:44:10,52.6544,-36.0076,120.0,5.426,34.711,-0.0036610402447,0.0002238705,0.50406,2.10184,-0.00171245308828,2.7,0.15,10.1925862306
2018-06-01 06:44:10,52.6544,-36.0076,122.0,5.412,34.711,-0.00366104024768,0.0002667195,0.613002,2.09066,-0.00171245308828,2.6,0.2,10.1640166708
2018-06-01 06:44:10,52.6544,-36.0076,124.0,5.363,34.713,-0.00366104025602,0.0002015145,0.408126,2.1242,-0.00171245308828,2.6,0.2,10.1282487728
2018-06-01 06:44:10,52.6544,-36.0076,126.0,5.333,34.714,-0.00366104026033,0.000207414,0.411378,2.11302,-0.000779236146432,2.6,0.23,10.1074224362
2018-06-01 06:44:10,52.6544,-36.0076,128.0,5.318,34.714,-0.00366104026323,0.0002282175,0.497556,2.14656,-0.00124584461735,2.7,0.16,10.0842295001
2018-06-01 06:44:10,52.6544,-36.0076,130.0,5.303,34.714,-0.00366104026591,0.000205551,0.3252,2.1242,-0.00124584461735,2.6,0.14,10.0543773965
2018-06-01 06:44:10,52.6544,-36.0076,132.0,5.273,34.715,-0.00366104027086,0.0001636335,0.239022,2.14656,-0.00171245308828,2.6,0.15,10.0312045603
2018-06-01 06:44:10,52.6544,-36.0076,134.0,5.261,34.716,-0.00366104027353,0.000154629,0.213006,2.13538,-0.00171245308828,2.7,0.22,10.0024233467
2018-06-01 06:44:10,52.6544,-36.0076,136.0,5.248,34.716,-0.00366104027582,0.0001555605,0.22764,2.13538,-0.0021790615592,2.6,0.15,9.97706994463
2018-06-01 06:44:10,52.6544,-36.0076,138.0,5.238,34.716,-0.00366104027826,0.000152766,0.198372,2.15774,-0.00171245308828,2.5,0.14,9.94340625932
2018-06-01 06:44:10,52.6544,-36.0076,140.0,5.199,34.717,-0.00366104028459,0.0001530765,0.159348,2.14656,-0.00171245308828,2.6,0.18,9.90265421296
2018-06-01 06:44:10,52.6544,-36.0076,142.0,5.159,34.718,-0.00366104029123,0.0001630125,0.193494,2.15774,-0.00124584461735,2.7,0.17,9.86272173663
2018-06-01 06:44:10,52.6544,-36.0076,144.0,5.117,34.719,-0.00366104029873,0.0001549395,0.136584,2.15774,-0.00124584461735,2.7,0.18,9.81996138781
2018-06-01 06:44:10,52.6544,-36.0076,146.0,5.078,34.721,-0.00366104030574,0.0001356885,0.08943,2.1801,-0.00124584461735,2.6,0.17,9.76927194488
2018-06-01 06:44:10,52.6544,-36.0076,148.0,5.007,34.726,-0.00366104031715,0.0001481085,0.079674,2.1801,-0.00171245308828,2.6,0.15,9.7212081541
2018-06-01 06:44:10,52.6544,-36.0076,150.0,4.982,34.728,-0.00366104032102,0.000132894,0.07317,2.1801,-0.00124584461735,2.6,0.18,9.69852674472
2018-06-01 06:44:10,52.6544,-36.0076,152.0,4.974,34.729,-0.00366104032255,0.0001356885,0.071544,2.1801,-0.00171245308828,2.6,0.14,9.67730122521
2018-06-01 06:44:10,52.6544,-36.0076,154.0,4.961,34.731,-0.00366104032512,0.000134136,0.06504,2.20246,-0.00171245308828,2.7,0.18,9.65643302132
2018-06-01 06:44:10,52.6544,-36.0076,156.0,4.945,34.733,-0.00366104032811,0.000135999,0.061788,2.21364,-0.00124584461735,2.7,0.2,9.65039427781
2018-06-01 06:44:10,52.6544,-36.0076,158.0,4.909,34.733,-0.00366104033446,0.00013662,0.061788,2.19128,-0.00171245308828,2.6,0.19,9.64701454333
2018-06-01 06:44:10,52.6544,-36.0076,160.0,4.871,34.731,-0.00366104034064,0.000131031,0.063414,2.22482,-0.00171245308828,2.6,0.2,9.64918706816
2018-06-01 06:44:10,52.6544,-36.0076,162.0,4.826,34.731,-0.00366104034857,0.0001400355,0.07317,2.22482,-0.00124584461735,2.6,0.17,9.64466163115
2018-06-01 06:44:10,52.6544,-36.0076,164.0,4.8,34.731,-0.00366104035261,0.0004946265,0.05691,2.16892,-0.00124584461735,2.6,0.16,9.64828177878
2018-06-01 06:44:10,52.6544,-36.0076,166.0,4.76,34.73,-0.00366104036016,0.0002071035,0.068292,2.19128,-0.00124584461735,2.6,0.18,9.65401698473
2018-06-01 06:44:10,52.6544,-36.0076,168.0,4.701,34.731,-0.00366104036855,0.000128547,0.05691,2.19128,-0.000779236146432,2.6,0.2,9.64979065054
2018-06-01 06:44:10,52.6544,-36.0076,170.0,4.686,34.73,-0.00366104037108,0.00013041,0.053658,2.20246,-0.000779236146432,2.6,0.18,9.64979065055
2018-06-01 06:44:10,52.6544,-36.0076,171.9,4.68,34.73,-0.00366104037219,0.0001282365,0.05691,2.1801,-0.000779236146432,2.6,0.21,9.65039427782
2018-06-01 06:44:10,52.6544,-36.0076,173.9,4.673,34.729,-0.00366104037382,0.0001288575,0.055284,2.22482,-0.000779236146432,2.6,0.19,9.64888529382
2018-06-01 06:44:10,52.6544,-36.0076,176.0,4.66,34.728,-0.00366104037616,0.000125442,0.05691,2.22482,-0.00171245308828,2.7,0.2,9.6401387177
2018-06-01 06:44:10,52.6544,-36.0076,178.0,4.633,34.729,-0.0036610403804,0.000127305,0.052032,2.1801,-0.0021790615592,2.7,0.18,9.62568232959
2018-06-01 06:44:10,52.6544,-36.0076,180.0,4.621,34.729,-0.00366104038271,0.0001257525,0.053658,2.16892,-0.00171245308828,2.7,0.21,9.61245326744
2018-06-01 06:44:10,52.6544,-36.0076,182.0,4.612,34.729,-0.00366104038487,0.0001313415,0.052032,2.20246,-0.00171245308828,2.6,0.23,9.59354923321
2018-06-01 06:44:10,52.6544,-36.0076,183.9,4.575,34.733,-0.0036610403907,0.0001276155,0.050406,2.22482,-0.00124584461735,2.6,0.18,9.57070742844
2018-06-01 06:44:10,52.6544,-36.0076,186.0,4.564,34.733,-0.00366104039216,0.0001269945,0.045528,2.21364,-0.00124584461735,2.6,0.22,9.55378542135
2018-06-01 06:44:10,52.6544,-36.0076,188.0,4.527,34.738,-0.00366104039846,0.000131652,0.047154,2.21364,-0.00171245308828,2.6,0.18,9.53055621282
2018-06-01 06:44:10,52.6544,-36.0076,190.0,4.512,34.741,-0.00366104040096,0.0001263735,0.045528,2.236,-0.000779236146432,2.6,0.12,9.51392009472
2018-06-01 06:44:10,52.6544,-36.0076,192.0,4.502,34.743,-0.00366104040226,0.000126063,0.039024,2.21364,-0.000779236146432,2.6,0.16,9.50353998267
2018-06-01 06:44:10,52.6544,-36.0076,194.0,4.495,34.744,-0.00366104040358,0.0001232685,0.04065,2.236,-0.000779236146432,2.6,0.21,9.49317327324
2018-06-01 06:44:10,52.6544,-36.0076,196.0,4.492,34.744,-0.00366104040413,0.0001232685,0.045528,2.236,-0.000779236146432,2.6,0.18,9.47838688917
2018-06-01 06:44:10,52.6544,-36.0076,198.0,4.483,34.747,-0.00366104040562,0.000123579,0.045528,2.22482,-0.00124584461735,2.7,0.17,9.46716745314
2018-06-01 06:44:10,52.6544,-36.0076,200.0,4.479,34.748,-0.00366104040641,0.000121716,0.045528,2.25836,-0.000779236146432,2.7,0.19,9.45773168354
2018-06-01 06:44:10,52.6544,-36.0076,202.0,4.476,34.749,-0.0036610404071,0.000126063,0.039024,2.24718,-0.000779236146432,2.6,0.21,9.44712972541
2018-06-01 06:44:10,52.6544,-36.0076,204.0,4.472,34.75,-0.00366104040772,0.000122337,0.04065,2.25836,-0.000779236146432,2.6,0.13,9.43595399923
2018-06-01 06:44:10,52.6544,-36.0076,206.0,4.462,34.752,-0.00366104040958,0.0001288575,0.042276,2.21364,-0.000779236146432,2.7,0.21,9.41980624652
2018-06-01 06:44:10,52.6544,-36.0076,208.0,4.447,34.755,-0.00366104041176,0.0001220265,0.039024,2.24718,-0.000779236146432,2.7,0.2,9.40691152738
2018-06-01 06:44:10,52.6544,-36.0076,210.0,4.444,34.756,-0.00366104041233,0.0001245105,0.043902,2.236,-0.00124584461735,2.6,0.16,9.40193505598
2018-06-01 06:44:10,52.6544,-36.0076,212.0,4.443,34.756,-0.00366104041247,0.000121716,0.037398,2.24718,-0.00124584461735,2.6,0.21,9.39696169008
2018-06-01 06:44:10,52.6544,-36.0076,214.0,4.442,34.756,-0.00366104041276,0.000120474,0.04065,2.25836,-0.00124584461735,2.6,0.24,9.38293598462
2018-06-01 06:44:10,52.6544,-36.0076,216.0,4.438,34.757,-0.00366104041341,0.000121095,0.04065,2.24718,-0.000779236146432,2.6,0.17,9.37039224493
2018-06-01 06:44:10,52.6544,-36.0076,218.0,4.426,34.76,-0.0036610404154,0.0001443825,0.039024,2.25836,-0.00031262767551,2.5,0.16,9.35874138876
2018-06-01 06:44:10,52.6544,-36.0076,220.0,4.415,34.764,-0.00366104041732,0.0001226475,0.039024,2.26954,-0.00171245308828,2.6,0.14,9.34100666961
2018-06-01 06:44:10,52.6544,-36.0076,222.0,4.411,34.766,-0.00366104041809,0.0001294785,0.035772,2.25836,-0.00124584461735,2.6,0.26,9.33316951136
2018-06-01 06:44:10,52.6544,-36.0076,224.0,4.406,34.768,-0.00366104041874,0.0001288575,0.037398,2.28072,-0.00124584461735,2.6,0.21,9.32418083465
2018-06-01 06:44:10,52.6544,-36.0076,226.0,4.405,34.769,-0.00366104041906,0.0001487295,0.035772,2.26954,-0.000779236146432,2.6,0.15,9.31375515118
2018-06-01 06:44:10,52.6544,-36.0076,228.0,4.401,34.77,-0.00366104041967,0.0001189215,0.034146,2.26954,-0.000779236146432,2.6,0.25,9.30344722879
2018-06-01 06:44:10,52.6544,-36.0076,230.0,4.396,34.772,-0.00366104042048,0.0001195425,0.03252,2.24718,-0.000779236146432,2.6,0.15,9.29756466093
2018-06-01 06:44:10,52.6544,-36.0076,232.0,4.383,34.775,-0.00366104042285,0.0001214055,0.035772,2.26954,-0.00031262767551,2.6,0.22,9.28371342785
2018-06-01 06:44:10,52.6544,-36.0076,234.0,4.37,34.775,-0.00366104042491,0.000118611,0.037398,2.26954,-0.00031262767551,2.6,0.23,9.26441993503
2018-06-01 06:44:10,52.6544,-36.0076,236.0,4.373,34.776,-0.00366104042421,0.0001220265,0.030894,2.30308,-0.00031262767551,2.6,0.22,9.24508169862
2018-06-01 06:44:10,52.6544,-36.0076,238.0,4.379,34.778,-0.00366104042337,0.0001195425,0.039024,2.25836,-0.00124584461735,2.7,0.15,9.22082388001
2018-06-01 06:44:10,52.6544,-36.0076,240.0,4.389,34.781,-0.00366104042167,0.000119232,0.035772,2.30308,-0.00031262767551,2.6,0.2,9.19911610311
2018-06-01 06:44:10,52.6544,-36.0076,242.0,4.401,34.787,-0.00366104042014,0.000119853,0.03252,2.2919,-0.000779236146432,2.7,0.21,9.1931284658
2018-06-01 06:44:10,52.6544,-36.0076,244.0,4.374,34.788,-0.00366104042467,0.0001151955,0.03252,2.25836,-0.00124584461735,2.7,0.25,9.19170351089
2018-06-01 06:44:10,52.6544,-36.0076,246.0,4.367,34.788,-0.00366104042543,0.0001195425,0.034146,2.30308,nan,nan,nan,9.18629104116
2018-06-01 06:44:10,52.6544,-36.0076,248.0,4.366,34.789,-0.00366104042556,0.000116748,0.037398,2.31426,nan,nan,nan,9.17803709759
2018-06-01 06:44:10,52.6544,-36.0076,250.0,4.366,34.791,-0.00366104042556,0.000125442,0.047154,2.25836,nan,nan,nan,9.17263404964
2018-06-01 06:44:10,52.6544,-36.0076,252.0,4.363,34.791,-0.00366104042607,0.000117369,0.03252,2.30308,nan,nan,nan,9.16530323875
2018-06-01 06:44:10,52.6544,-36.0076,254.0,4.375,34.794,-0.00366104042429,0.000150903,0.03252,2.2919,nan,nan,nan,9.15508565546
2018-06-01 06:44:10,52.6544,-36.0076,256.0,4.374,34.797,-0.00366104042472,0.0001170585,0.034146,2.30308,nan,nan,nan,9.17371436127
2018-06-01 06:44:10,52.6544,-36.0076,258.0,4.329,34.794,-0.00366104043179,0.0001251315,0.043902,2.30308,nan,nan,nan,9.18236221898
2018-06-01 06:44:10,52.6544,-36.0076,260.0,4.318,34.794,-0.00366104043357,0.0001170585,0.034146,2.30308,nan,nan,nan,9.1837285426
2018-06-01 06:44:10,52.6544,-36.0076,262.0,4.299,34.793,-0.00366104043672,0.000117369,0.039024,2.28072,nan,nan,nan,9.1743967401
2018-06-01 06:44:10,52.6544,-36.0076,264.0,4.297,34.795,-0.00366104043703,0.0001158165,0.03252,2.2919,nan,nan,nan,9.15939811962
2018-06-01 06:44:10,52.6544,-36.0076,266.0,4.299,34.798,-0.00366104043665,0.000115506,0.035772,2.2919,nan,nan,nan,9.13899166445
2018-06-01 06:44:10,52.6544,-36.0076,268.0,4.3,34.801,-0.00366104043643,0.000114264,0.027642,2.31426,nan,nan,nan,9.11325360188
2018-06-01 06:44:10,52.6544,-36.0076,270.0,4.309,34.806,-0.00366104043434,0.0001139535,0.034146,2.30308,nan,nan,nan,9.08730774145
2018-06-01 06:44:10,52.6544,-36.0076,272.0,4.327,34.811,-0.00366104043213,0.0001145745,0.03252,2.30308,nan,nan,nan,9.0747208645
2018-06-01 06:44:10,52.6544,-36.0076,274.0,4.32,34.812,-0.00366104043339,0.0001176795,0.030894,2.30308,nan,nan,nan,9.04983193179
2018-06-01 06:44:10,52.6544,-36.0076,276.0,4.307,34.814,-0.0036610404349,0.0001195425,0.04878,2.31426,nan,nan,nan,9.01654743429
2018-06-01 06:44:10,52.6544,-36.0076,278.0,4.331,34.819,-0.00366104043087,0.0001127115,0.03252,2.30308,nan,nan,nan,8.99001132943
2018-06-01 06:44:10,52.6544,-36.0076,280.0,4.348,34.823,-0.00366104042849,0.000112401,0.03252,2.32544,nan,nan,nan,8.97408894066
2018-06-01 06:44:10,52.6544,-36.0076,282.0,4.36,34.829,-0.00366104042645,0.0001145745,0.03252,2.32544,nan,nan,nan,8.95969277446
2018-06-01 06:44:10,52.6544,-36.0076,284.0,4.357,34.831,-0.00366104042682,0.0001133325,0.03252,2.3478,nan,nan,nan,8.95195210912
2018-06-01 06:44:10,52.6544,-36.0076,286.0,4.342,34.834,-0.00366104042917,0.000113643,0.030894,2.32544,nan,nan,nan,8.93715592083
2018-06-01 06:44:10,52.6544,-36.0076,288.0,4.353,34.839,-0.00366104042758,0.0001145745,0.034146,2.32544,nan,nan,nan,8.91864557035
2018-06-01 06:44:10,52.6544,-36.0076,290.0,4.37,34.842,-0.00366104042486,0.000162702,0.037398,2.3478,nan,nan,nan,8.9157848505
2018-06-01 06:44:10,52.6544,-36.0076,292.0,4.373,34.843,-0.00366104042439,0.0001127115,0.029268,2.32544,nan,nan,nan,8.91402493665
2018-06-01 06:44:10,52.6544,-36.0076,294.0,4.368,34.843,-0.00366104042512,0.0001139535,0.034146,2.32544,nan,nan,nan,8.90918725108
2018-06-01 06:44:10,52.6544,-36.0076,296.0,4.372,34.844,-0.00366104042462,0.0001114695,0.030894,2.3478,nan,nan,nan,8.90720907565
2018-06-01 06:44:10,52.6544,-36.0076,298.0,4.357,34.846,-0.00366104042699,0.0001120905,0.027642,2.33662,nan,nan,nan,8.90523140962
2018-06-01 06:44:10,52.6544,-36.0076,300.0,4.342,34.845,-0.00366104042947,0.0001257525,0.030894,2.3478,nan,nan,nan,8.89140199492
2018-06-01 06:44:10,52.6544,-36.0076,302.0,4.343,34.852,-0.00366104042922,0.000112401,0.029268,2.35898,nan,nan,nan,8.86753365633
2018-06-01 06:44:10,52.6544,-36.0076,304.0,4.354,34.858,-0.00366104042734,0.000114264,0.030894,2.33662,nan,nan,nan,8.85202630347
2018-06-01 06:44:10,52.6544,-36.0076,306.0,4.362,34.861,-0.00366104042618,0.0001151955,0.029268,2.33662,nan,nan,nan,8.84134235344
2018-06-01 06:44:10,52.6544,-36.0076,308.0,4.366,34.864,-0.00366104042541,0.000137862,0.037398,2.33662,nan,nan,nan,8.83306711271
2018-06-01 06:44:10,52.6544,-36.0076,310.0,4.369,34.866,-0.00366104042494,0.000114885,0.030894,2.39252,nan,nan,nan,8.82458341686
2018-06-01 06:44:10,52.6544,-36.0076,312.0,4.372,34.867,-0.00366104042463,0.00011178,0.03252,2.33662,nan,nan,nan,8.82029078055
2018-06-01 06:44:10,52.6544,-36.0076,314.0,4.37,34.869,-0.00366104042491,0.0001114695,0.029268,2.3478,nan,nan,nan,8.81458911402
2018-06-01 06:44:10,52.6544,-36.0076,316.0,4.37,34.871,-0.00366104042492,0.000112401,0.029268,2.3478,nan,nan,nan,8.8137749381
2018-06-01 06:44:10,52.6544,-36.0076,318.0,4.371,34.872,-0.00366104042492,0.000111159,0.03252,2.3478,nan,nan,nan,8.80851203175
2018-06-01 06:44:10,52.6544,-36.0076,320.0,4.368,34.875,-0.00366104042559,0.000116127,0.029268,2.33662,nan,nan,nan,8.80536687442
2018-06-01 06:44:10,52.6544,-36.0076,322.0,4.362,34.877,-0.00366104042656,0.000112401,0.03252,2.35898,nan,nan,nan,8.80807813978
2018-06-01 06:44:10,52.6544,-36.0076,324.0,4.348,34.88,-0.0036610404288,0.0001170585,0.027642,2.35898,nan,nan,nan,8.80699351788
2018-06-01 06:44:10,52.6544,-36.0076,326.0,4.342,34.88,-0.00366104042966,0.0001686015,0.029268,2.37016,nan,nan,nan,8.80590905033
2018-06-01 06:44:10,52.6544,-36.0076,328.0,4.342,34.881,-0.00366104042965,0.0001164375,0.026016,2.3478,nan,nan,nan,8.80645126482
2018-06-01 06:44:10,52.6544,-36.0076,330.1,4.34,34.881,-0.00366104042997,0.000143451,0.256908,2.35898,nan,nan,nan,8.80742734812
2018-06-01 06:44:10,52.6544,-36.0076,332.0,4.337,34.881,-0.00366104043043,0.0001170585,0.027642,2.3478,nan,nan,nan,8.80319855648
2018-06-01 06:44:10,52.6544,-36.0076,334.0,4.335,34.881,-0.00366104043079,0.000114885,0.029268,2.38134,nan,nan,nan,8.80563795755
