datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:00:17,54.2162,-27.4557,0.5,11.102,34.507,-0.00366103928062,0.000288765,1.917054,2.13538,0.0244176212834,7.0,nan,11.7856925144
2018-09-23 07:00:17,54.2162,-27.4557,2.1,11.111,34.505,-0.00366103928002,0.000283176,1.956078,2.13538,0.0108859756266,5.1,nan,11.7845819313
2018-09-23 07:00:17,54.2162,-27.4557,4.0,11.115,34.504,-0.00366103927938,0.000278208,1.947948,2.1242,0.00342024009187,4.5,2.35,11.7830396739
2018-09-23 07:00:17,54.2162,-27.4557,5.9,11.118,34.504,-0.00366103927908,0.000280692,1.970712,2.1242,-0.00124584461735,4.4,2.11,11.7809580306
2018-09-23 07:00:17,54.2162,-27.4557,8.0,11.121,34.504,-0.00366103927891,0.0002828655,1.99185,2.1242,-0.00357888697196,3.9,2.01,11.7781369886
2018-09-23 07:00:17,54.2162,-27.4557,9.9,11.12,34.504,-0.00366103927946,0.000285039,1.97559,2.1242,-0.00404549544289,3.4,1.77,11.7712036257
2018-09-23 07:00:17,54.2162,-27.4557,12.0,11.124,34.504,-0.00366103927898,0.00027945,1.969086,2.13538,-0.00544532085565,3.2,1.81,11.7654605422
2018-09-23 07:00:17,54.2162,-27.4557,14.0,11.126,34.504,-0.00366103927908,0.0002797605,2.009736,2.13538,-0.00591192932657,2.8,1.22,11.7523094366
2018-09-23 07:00:17,54.2162,-27.4557,16.0,11.124,34.504,-0.00366103927964,0.000272619,1.952826,2.11302,-0.00544532085565,2.6,1.2,11.7470081018
2018-09-23 07:00:17,54.2162,-27.4557,18.0,11.125,34.504,-0.00366103927989,0.0002884545,2.019492,2.1242,-0.00591192932657,2.6,1.13,11.7388852453
2018-09-23 07:00:17,54.2162,-27.4557,20.0,11.124,34.504,-0.0036610392803,0.0002778975,1.990224,2.11302,-0.00591192932657,2.6,0.66,11.7303861027
2018-09-23 07:00:17,54.2162,-27.4557,22.0,11.123,34.504,-0.00366103928083,0.0002990115,1.986972,2.14656,-0.0063785377975,2.5,0.49,11.697765769
2018-09-23 07:00:17,54.2162,-27.4557,24.0,11.121,34.504,-0.00366103928153,0.000263304,1.842258,2.14656,-0.00684514626842,2.4,0.45,11.6573144266
2018-09-23 07:00:17,54.2162,-27.4557,26.0,11.117,34.505,-0.00366103928275,0.0002586465,1.700796,2.16892,-0.0063785377975,2.5,0.64,11.6268753167
2018-09-23 07:00:17,54.2162,-27.4557,28.0,11.118,34.506,-0.00366103928312,0.000265167,1.673154,2.1801,-0.00684514626842,2.4,0.58,11.6218876358
2018-09-23 07:00:17,54.2162,-27.4557,30.0,11.119,34.507,-0.00366103928385,0.000257094,1.606488,2.15774,-0.00731175473934,2.4,0.61,11.6042174511
2018-09-23 07:00:17,54.2162,-27.4557,32.0,11.119,34.508,-0.00366103928485,0.000255231,1.515432,2.1801,-0.00731175473934,2.4,0.39,11.5742691249
2018-09-23 07:00:17,54.2162,-27.4557,34.0,11.106,34.511,-0.00366103928817,0.000244053,1.396734,2.15774,-0.00731175473934,2.4,0.27,11.5420585221
2018-09-23 07:00:17,54.2162,-27.4557,36.0,11.092,34.512,-0.00366103929244,0.0002524365,1.442262,2.16892,-0.0063785377975,2.5,0.38,11.4826752652
2018-09-23 07:00:17,54.2162,-27.4557,38.2,10.9,34.513,-0.0036610393259,0.00021735,1.250394,2.236,-0.0063785377975,2.4,0.18,11.3298978928
2018-09-23 07:00:17,54.2162,-27.4557,40.0,10.698,34.513,-0.00366103936073,0.000231633,1.3821,2.25836,-0.0063785377975,2.4,0.22,11.1758817047
2018-09-23 07:00:17,54.2162,-27.4557,41.9,10.492,34.506,-0.00366103940184,0.000211761,1.212996,2.30308,-0.0063785377975,2.4,0.25,10.8778725059
2018-09-23 07:00:17,54.2162,-27.4557,44.0,9.71,34.477,-0.00366103953076,0.000193131,0.936576,2.38134,-0.0063785377975,2.5,0.25,10.4237008731
2018-09-23 07:00:17,54.2162,-27.4557,46.0,9.028,34.467,-0.00366103963629,0.0002369115,0.786984,2.42606,-0.00591192932657,2.4,0.18,10.1870449127
2018-09-23 07:00:17,54.2162,-27.4557,48.0,8.785,34.467,-0.00366103967764,0.0001580445,0.66666,2.43724,-0.0063785377975,2.5,0.23,10.0455818675
2018-09-23 07:00:17,54.2162,-27.4557,50.0,8.558,34.478,-0.00366103971143,0.00014283,0.523572,2.44842,-0.00591192932657,2.4,0.17,9.93147815267
2018-09-23 07:00:17,54.2162,-27.4557,52.0,8.402,34.493,-0.00366103973601,0.00013662,0.443898,2.4596,-0.0063785377975,2.4,0.16,9.83894129107
2018-09-23 07:00:17,54.2162,-27.4557,54.0,8.343,34.506,-0.00366103974519,0.000127926,0.34146,2.47078,-0.0063785377975,2.4,0.21,9.7758775829
2018-09-23 07:00:17,54.2162,-27.4557,56.0,8.323,34.515,-0.00366103974879,0.0001220265,0.27642,2.43724,-0.0063785377975,2.4,0.15,9.69549113565
2018-09-23 07:00:17,54.2162,-27.4557,58.0,8.305,34.537,-0.00366103975194,0.0001176795,0.234144,2.43724,-0.0063785377975,2.4,0.18,9.59042082962
2018-09-23 07:00:17,54.2162,-27.4557,60.0,8.294,34.574,-0.00366103975364,0.000111159,0.160974,2.43724,-0.00591192932657,2.4,0.15,9.5042631896
2018-09-23 07:00:17,54.2162,-27.4557,62.0,8.298,34.597,-0.00366103975374,0.0001189215,0.136584,2.47078,-0.00591192932657,2.4,0.18,9.44822460998
2018-09-23 07:00:17,54.2162,-27.4557,64.0,8.255,34.612,-0.00366103976104,0.0001300995,0.28455,2.43724,-0.00591192932657,2.4,0.15,9.38155812343
2018-09-23 07:00:17,54.2162,-27.4557,66.0,8.196,34.619,-0.00366103977061,0.0001642545,0.09756,3.913,-0.0063785377975,2.4,0.16,9.31664979786
2018-09-23 07:00:17,54.2162,-27.4557,68.0,8.106,34.627,-0.00366103978567,0.0001077435,0.078048,2.4596,-0.0063785377975,2.5,0.13,9.24588507697
2018-09-23 07:00:17,54.2162,-27.4557,70.0,8.005,34.626,-0.00366103980082,0.000108054,0.069918,2.43724,-0.0063785377975,2.4,0.16,9.15162605365
2018-09-23 07:00:17,54.2162,-27.4557,72.0,8.108,34.675,-0.00366103978479,0.000107433,0.060162,2.44842,-0.00684514626842,2.4,0.16,9.08801635805
2018-09-23 07:00:17,54.2162,-27.4557,74.0,8.026,34.675,-0.00366103979851,0.0006405615,0.07317,2.43724,-0.00544532085565,2.5,0.17,9.02173175477
2018-09-23 07:00:17,54.2162,-27.4557,76.0,8.023,34.691,-0.00366103979937,0.000175122,0.058536,2.44842,-0.00591192932657,2.5,0.19,8.95103480243
2018-09-23 07:00:17,54.2162,-27.4557,78.0,7.951,34.701,-0.00366103981079,0.0001089855,0.04878,2.42606,-0.00591192932657,2.4,0.18,8.89644794081
2018-09-23 07:00:17,54.2162,-27.4557,80.0,7.928,34.702,-0.00366103981493,0.0002151765,0.047154,2.44842,-0.00684514626842,2.4,0.15,8.87515687312
2018-09-23 07:00:17,54.2162,-27.4557,82.0,7.915,34.704,-0.00366103981687,0.0001071225,0.043902,2.43724,-0.0063785377975,2.4,0.14,8.85431766469
2018-09-23 07:00:17,54.2162,-27.4557,84.0,7.971,34.722,-0.00366103980772,0.0001071225,0.043902,2.43724,-0.00591192932657,2.4,0.15,8.84050353244
2018-09-23 07:00:17,54.2162,-27.4557,86.0,8.047,34.746,-0.00366103979578,0.000199962,0.045528,2.42606,-0.0063785377975,2.5,0.15,8.81910665509
2018-09-23 07:00:17,54.2162,-27.4557,88.0,8.005,34.753,-0.00366103980552,0.0001232685,0.043902,2.4596,-0.00497871238473,2.5,0.15,8.77215101887
2018-09-23 07:00:17,54.2162,-27.4557,90.0,7.783,34.723,-0.00366103984061,0.000124821,0.043902,2.52668,-0.00591192932657,2.5,0.18,8.72322006152
2018-09-23 07:00:17,54.2162,-27.4557,92.0,7.724,34.723,-0.00366103984868,0.0001083645,0.037398,2.44842,-0.00544532085565,2.4,0.18,8.69502977109
2018-09-23 07:00:17,54.2162,-27.4557,94.0,7.727,34.733,-0.00366103984792,0.0001065015,0.037398,3.55524,-0.00544532085565,2.5,0.13,8.66878641513
2018-09-23 07:00:17,54.2162,-27.4557,96.0,7.793,34.751,-0.00366103983532,0.000477549,0.055284,3.84592,-0.00591192932657,2.5,0.16,8.65282907299
2018-09-23 07:00:17,54.2162,-27.4557,98.0,7.863,34.781,-0.00366103982801,0.000104949,0.037398,2.43724,-0.00544532085565,2.4,0.19,8.64151985049
2018-09-23 07:00:17,54.2162,-27.4557,100.0,7.814,34.776,-0.00366103983598,0.000106812,0.035772,2.42606,-0.00591192932657,2.4,0.13,8.62440256008
2018-09-23 07:00:17,54.2162,-27.4557,102.0,7.778,34.772,-0.00366103984151,0.0001065015,0.039024,2.42606,-0.00591192932657,2.5,0.18,8.61054653329
2018-09-23 07:00:17,54.2162,-27.4557,104.0,7.744,34.768,-0.00366103984717,0.000104949,0.034146,2.39252,-0.00591192932657,2.5,0.18,8.59313061244
2018-09-23 07:00:17,54.2162,-27.4557,106.0,7.645,34.76,-0.00366103986517,0.000131031,0.04065,2.42606,-0.00544532085565,2.5,0.16,8.56723999046
2018-09-23 07:00:17,54.2162,-27.4557,108.0,7.542,34.75,-0.00366103987954,0.0001052595,0.037398,2.42606,-0.00591192932657,2.5,0.12,8.55133962262
2018-09-23 07:00:17,54.2162,-27.4557,110.0,7.522,34.748,-0.00366103988236,0.0001065015,0.035772,2.4037,-0.00497871238473,2.4,0.14,8.54709475436
2018-09-23 07:00:17,54.2162,-27.4557,112.0,7.509,34.748,-0.00366103988406,0.0001052595,0.035772,2.4037,-0.00591192932657,2.4,0.14,8.54243342039
2018-09-23 07:00:17,54.2162,-27.4557,114.0,7.503,34.748,-0.00366103988478,0.0001071225,0.039024,2.42606,-0.00591192932657,2.5,0.17,8.53955427518
2018-09-23 07:00:17,54.2162,-27.4557,116.0,7.507,34.75,-0.003661039884,0.000106191,0.039024,2.41488,-0.00591192932657,2.5,0.19,8.53515917781
2018-09-23 07:00:17,54.2162,-27.4557,118.0,7.514,34.753,-0.00366103988282,0.0001052595,0.037398,2.42606,-0.0063785377975,2.4,0.17,8.52857138303
2018-09-23 07:00:17,54.2162,-27.4557,120.0,7.531,34.758,-0.00366103987979,0.0001052595,0.037398,2.42606,-0.00591192932657,2.5,0.16,8.51823088014
2018-09-23 07:00:17,54.2162,-27.4557,122.0,7.569,34.768,-0.00366103987306,0.0001102275,0.039024,2.4037,-0.0063785377975,2.5,0.14,8.50040375202
2018-09-23 07:00:17,54.2162,-27.4557,124.0,7.732,34.808,-0.00366103984398,0.000106191,0.035772,2.38134,-0.00544532085565,2.4,0.18,8.48989430603
2018-09-23 07:00:17,54.2162,-27.4557,126.0,7.948,34.868,-0.00366103981385,0.000106812,0.035772,2.38134,-0.00591192932657,2.5,0.17,8.48246342186
2018-09-23 07:00:17,54.2162,-27.4557,128.0,7.962,34.871,-0.0036610398124,0.0001071225,0.034146,2.35898,-0.00591192932657,2.5,0.14,8.45912791884
2018-09-23 07:00:17,54.2162,-27.4557,130.0,7.954,34.872,-0.00366103981474,0.000104328,0.037398,2.38134,-0.00544532085565,2.4,0.18,8.43431739447
2018-09-23 07:00:17,54.2162,-27.4557,132.0,7.917,34.868,-0.00366103982089,0.0001046385,0.029268,2.3478,-0.00544532085565,2.4,0.14,8.4160212929
2018-09-23 07:00:17,54.2162,-27.4557,134.0,7.889,34.865,-0.00366103982599,0.0001071225,0.035772,2.3478,-0.00544532085565,2.4,0.19,8.39504946014
2018-09-23 07:00:17,54.2162,-27.4557,136.0,7.858,34.86,-0.00366103983261,0.000106812,0.035772,2.37016,-0.00591192932657,2.5,0.16,8.37879621839
2018-09-23 07:00:17,54.2162,-27.4557,138.0,7.718,34.849,-0.00366103985642,0.0001052595,0.034146,2.38134,-0.00497871238473,2.4,0.12,8.35859380653
2018-09-23 07:00:17,54.2162,-27.4557,140.0,7.587,34.833,-0.00366103987532,0.0001058805,0.03252,2.39252,-0.00591192932657,2.4,0.17,8.34864087821
2018-09-23 07:00:17,54.2162,-27.4557,142.0,7.539,34.827,-0.00366103988295,0.0001065015,0.029268,2.38134,-0.00591192932657,2.4,0.16,8.34716184944
2018-09-23 07:00:17,54.2162,-27.4557,144.0,7.514,34.824,-0.00366103988785,0.000106191,0.039024,2.4037,-0.00497871238473,2.4,0.19,8.34354203508
2018-09-23 07:00:17,54.2162,-27.4557,146.0,7.469,34.818,-0.00366103989476,0.00010557,0.03252,2.4037,-0.00591192932657,2.5,0.16,8.34354203508
2018-09-23 07:00:17,54.2162,-27.4557,148.0,7.453,34.815,-0.00366103989781,0.000104949,0.035772,2.4037,-0.00497871238473,2.5,0.13,8.34002589535
2018-09-23 07:00:17,54.2162,-27.4557,150.0,7.375,34.807,-0.00366103991044,0.0001058805,0.037398,2.38134,-0.00544532085565,2.4,0.19,8.32953843993
2018-09-23 07:00:17,54.2162,-27.4557,152.0,7.351,34.804,-0.00366103991423,0.0001071225,0.03252,2.4037,-0.00497871238473,2.5,0.18,8.31642477206
2018-09-23 07:00:17,54.2162,-27.4557,154.0,7.309,34.802,-0.00366103992073,0.000108054,0.037398,2.39252,-0.00591192932657,2.4,0.15,8.29882431335
2018-09-23 07:00:17,54.2162,-27.4557,156.0,7.262,34.801,-0.00366103992836,0.000106191,0.034146,2.42606,-0.00591192932657,2.4,0.21,8.27853745135
2018-09-23 07:00:17,54.2162,-27.4557,158.0,7.245,34.801,-0.0036610399312,0.000104949,0.03252,2.41488,-0.00684514626842,2.4,0.17,8.25387458555
2018-09-23 07:00:17,54.2162,-27.4557,160.0,7.241,34.804,-0.00366103993165,0.0001077435,0.035772,2.4037,-0.0063785377975,2.5,0.2,8.21816325804
2018-09-23 07:00:17,54.2162,-27.4557,162.0,7.274,34.813,-0.0036610399264,0.000104949,0.03252,2.41488,-0.0063785377975,2.5,0.23,8.18048280753
2018-09-23 07:00:17,54.2162,-27.4557,164.0,7.293,34.823,-0.00366103992436,0.000108054,0.03252,2.4037,-0.0063785377975,2.5,0.19,8.12952207198
2018-09-23 07:00:17,54.2162,-27.4557,166.0,7.341,34.836,-0.00366103991473,0.0001058805,0.03252,2.41488,-0.00591192932657,2.5,0.23,8.07091184294
2018-09-23 07:00:17,54.2162,-27.4557,168.0,7.455,34.867,-0.00366103989934,0.0001046385,0.03252,2.41488,-0.00684514626842,2.5,0.15,8.06993003975
2018-09-23 07:00:17,54.2162,-27.4557,170.0,7.396,34.863,-0.00366103990923,0.000104328,0.03252,2.4037,-0.0063785377975,2.4,0.18,8.06860481825
2018-09-23 07:00:17,54.2162,-27.4557,172.0,7.335,34.858,-0.00366103992,0.0001065015,0.03252,2.39252,-0.00544532085565,2.4,0.15,8.06624947248
2018-09-23 07:00:17,54.2162,-27.4557,174.0,7.299,34.856,-0.00366103992588,0.0001052595,0.035772,2.42606,-0.00591192932657,2.5,0.21,8.06212947537
2018-09-23 07:00:17,54.2162,-27.4557,176.0,7.292,34.855,-0.00366103992746,0.00010557,0.034146,2.41488,-0.00591192932657,2.5,0.17,8.06526830635
2018-09-23 07:00:17,54.2162,-27.4557,178.0,7.248,34.85,-0.00366103993532,0.0001052595,0.030894,2.41488,-0.0063785377975,2.4,0.17,8.07469303832
2018-09-23 07:00:17,54.2162,-27.4557,180.0,7.212,34.844,-0.00366103994306,0.00010557,0.034146,2.41488,-0.00684514626842,2.5,0.2,8.09653517109
2018-09-23 07:00:17,54.2162,-27.4557,182.0,7.076,34.83,-0.00366103996754,0.0001058805,0.030894,2.41488,-0.00684514626842,2.5,0.15,8.10832003577
2018-09-23 07:00:17,54.2162,-27.4557,184.0,6.908,34.809,-0.00366103999254,0.000106191,0.029268,2.43724,-0.00731175473934,2.4,0.2,8.1119234433
2018-09-23 07:00:17,54.2162,-27.4557,186.0,6.816,34.797,-0.00366104000664,0.000104949,0.034146,2.43724,-0.00684514626842,2.4,0.11,8.10511303791
2018-09-23 07:00:17,54.2162,-27.4557,188.0,6.773,34.791,-0.00366104001336,0.0001046385,0.034146,2.4037,-0.00684514626842,2.5,0.19,8.09417066014
2018-09-23 07:00:17,54.2162,-27.4557,190.0,6.734,34.788,-0.0036610400197,0.0001114695,0.035772,2.42606,-0.00684514626842,2.5,0.18,8.07901684194
2018-09-23 07:00:17,54.2162,-27.4557,192.0,6.683,34.786,-0.00366104002813,0.000109296,0.03252,2.43724,-0.00684514626842,2.4,0.16,8.07665808119
2018-09-23 07:00:17,54.2162,-27.4557,194.0,6.639,34.784,-0.00366104003584,0.0001083645,0.039024,2.44842,-0.00684514626842,2.4,0.16,8.07877110159
2018-09-23 07:00:17,54.2162,-27.4557,196.0,6.625,34.781,-0.00366104003715,0.000277587,0.05691,2.43724,-0.00591192932657,2.4,0.21,8.08845963018
2018-09-23 07:00:17,54.2162,-27.4557,198.0,6.631,34.786,-0.00366104003682,0.0001102275,0.034146,2.42606,-0.00684514626842,2.5,0.16,8.11325666695
2018-09-23 07:00:17,54.2162,-27.4557,200.0,6.566,34.782,-0.00366104004704,0.000110538,0.035772,2.41488,-0.00591192932657,2.5,0.18,8.12774048333
2018-09-23 07:00:17,54.2162,-27.4557,202.0,6.557,34.781,-0.00366104004854,0.0001089855,0.039024,2.41488,-0.00684514626842,2.5,0.23,8.13071004213
2018-09-23 07:00:17,54.2162,-27.4557,204.0,6.555,34.781,-0.00366104004898,0.000109296,0.034146,2.44842,-0.00591192932657,2.5,0.2,8.12957156688
2018-09-23 07:00:17,54.2162,-27.4557,206.0,6.558,34.784,-0.00366104004865,0.0001089855,0.035772,2.4037,-0.0063785377975,2.4,0.17,8.12892816027
2018-09-23 07:00:17,54.2162,-27.4557,208.0,6.56,34.788,-0.00366104004853,0.0001077435,0.03252,2.41488,-0.00591192932657,2.5,0.22,8.12635510717
2018-09-23 07:00:17,54.2162,-27.4557,210.0,6.552,34.789,-0.00366104005034,0.0001083645,0.03252,2.4037,-0.00591192932657,2.5,0.16,8.12378297106
2018-09-23 07:00:17,54.2162,-27.4557,212.0,6.493,34.788,-0.00366104006012,0.0001083645,0.034146,2.4037,-0.0063785377975,2.5,0.2,8.11663527059
2018-09-23 07:00:17,54.2162,-27.4557,214.0,6.443,34.788,-0.00366104006814,0.0001077435,0.034146,2.41488,-0.0063785377975,2.4,0.2,8.12028238219
2018-09-23 07:00:17,54.2162,-27.4557,216.0,6.411,34.791,-0.0036610400732,0.0001052595,0.03252,2.41488,-0.00544532085565,2.5,0.2,8.12734463444
2018-09-23 07:00:17,54.2162,-27.4557,218.0,6.394,34.793,-0.00366104007584,0.000108054,0.03252,2.42606,-0.00591192932657,2.5,0.16,8.13045263203
2018-09-23 07:00:17,54.2162,-27.4557,220.0,6.381,34.796,-0.0036610400781,0.0001058805,0.030894,2.4037,-0.00497871238473,2.4,0.17,8.14815608803
2018-09-23 07:00:17,54.2162,-27.4557,222.0,6.361,34.799,-0.00366104008157,0.000107433,0.043902,2.4037,-0.0063785377975,2.4,0.2,8.15875328959
2018-09-23 07:00:17,54.2162,-27.4557,224.0,6.339,34.798,-0.00366104008501,0.000104949,0.03252,2.4037,-0.00591192932657,2.4,0.12,8.15428209866
2018-09-23 07:00:17,54.2162,-27.4557,226.0,6.325,34.798,-0.00366104008716,0.000111159,0.034146,2.4037,-0.0063785377975,2.4,0.15,8.13939806191
2018-09-23 07:00:17,54.2162,-27.4557,228.0,6.314,34.799,-0.00366104008871,0.0001071225,0.037398,2.4037,-0.00591192932657,2.5,0.16,8.09804295233
2018-09-23 07:00:17,54.2162,-27.4557,230.0,6.326,34.803,-0.0036610400867,0.000104328,0.034146,2.41488,-0.0063785377975,2.4,0.17,8.02671678253
2018-09-23 07:00:17,54.2162,-27.4557,232.0,6.398,34.823,-0.00366104007541,0.0001058805,0.030894,2.4037,-0.00591192932657,2.4,0.19,7.94576320683
2018-09-23 07:00:17,54.2162,-27.4557,234.0,6.455,34.844,-0.00366104006671,0.000106812,0.03252,2.4037,-0.0063785377975,2.4,0.17,7.90999085698
2018-09-23 07:00:17,54.2162,-27.4557,236.0,6.482,34.854,-0.00366104006268,0.000106191,0.030894,2.41488,-0.00591192932657,2.4,0.17,7.89608485532
2018-09-23 07:00:17,54.2162,-27.4557,238.0,6.476,34.858,-0.00366104006401,0.0001021545,0.029268,2.44842,-0.0063785377975,2.4,0.17,7.90557634089
2018-09-23 07:00:17,54.2162,-27.4557,240.0,6.47,34.857,-0.00366104006521,0.000104949,0.029268,2.41488,-0.0063785377975,2.4,0.14,7.92036618952
2018-09-23 07:00:17,54.2162,-27.4557,242.0,6.46,34.856,-0.00366104006719,0.0001052595,0.03252,2.41488,-0.0063785377975,2.5,0.16,7.9479150949
2018-09-23 07:00:17,54.2162,-27.4557,244.0,6.41,34.851,-0.00366104007525,0.0001040175,0.030894,2.4037,-0.00684514626842,2.4,0.17,7.97750916183
2018-09-23 07:00:17,54.2162,-27.4557,246.0,6.364,34.845,-0.00366104008317,0.0001021545,0.029268,2.42606,nan,nan,nan,8.0066427178
2018-09-23 07:00:17,54.2162,-27.4557,248.0,6.297,34.839,-0.00366104009423,0.000106812,0.030894,2.42606,nan,nan,nan,8.04176047335
2018-09-23 07:00:17,54.2162,-27.4557,250.0,6.249,34.836,-0.00366104010217,0.000104328,0.030894,2.42606,nan,nan,nan,8.06134498206
2018-09-23 07:00:17,54.2162,-27.4557,252.0,6.237,34.837,-0.00366104010414,0.000108675,0.030894,2.41488,nan,nan,nan,8.08442525586
2018-09-23 07:00:17,54.2162,-27.4557,254.0,6.206,34.835,-0.0036610401092,0.0001040175,0.030894,2.41488,nan,nan,nan,8.11370112964
2018-09-23 07:00:17,54.2162,-27.4557,256.0,6.17,34.831,-0.00366104011538,0.000106812,0.03252,2.42606,nan,nan,nan,8.14914860618
2018-09-23 07:00:17,54.2162,-27.4557,258.0,6.136,34.827,-0.00366104012102,0.0001394145,0.029268,2.4037,nan,nan,nan,8.18497020635
2018-09-23 07:00:17,54.2162,-27.4557,260.0,6.115,34.824,-0.00366104012478,0.0001065015,0.027642,2.4037,nan,nan,nan,8.22477998156
2018-09-23 07:00:17,54.2162,-27.4557,262.0,6.062,34.82,-0.00366104013359,0.000107433,0.030894,2.39252,nan,nan,nan,8.262439143
2018-09-23 07:00:17,54.2162,-27.4557,264.0,6.017,34.815,-0.00366104013965,0.00010557,0.027642,2.4037,nan,nan,nan,8.26823851871
2018-09-23 07:00:17,54.2162,-27.4557,266.0,6.01,34.814,-0.00366104014097,0.000103707,0.030894,2.37016,nan,nan,nan,8.27308326662
2018-09-23 07:00:17,54.2162,-27.4557,268.0,6.004,34.814,-0.00366104014196,0.000109917,0.034146,2.4037,nan,nan,nan,8.28060908812
2018-09-23 07:00:17,54.2162,-27.4557,270.0,5.977,34.812,-0.00366104014637,0.0001089855,0.030894,2.38134,nan,nan,nan,8.27530485045
2018-09-23 07:00:17,54.2162,-27.4557,272.0,5.963,34.811,-0.00366104014821,0.0001058805,0.034146,2.38134,nan,nan,nan,8.24456574551
2018-09-23 07:00:17,54.2162,-27.4557,274.0,5.977,34.816,-0.00366104014564,0.00010557,0.029268,2.38134,nan,nan,nan,8.19844908197
2018-09-23 07:00:17,54.2162,-27.4557,276.0,6.018,34.829,-0.00366104013921,0.0001071225,0.03252,2.41488,nan,nan,nan,8.16280955859
2018-09-23 07:00:17,54.2162,-27.4557,278.0,6.04,34.836,-0.00366104013568,0.00010557,0.027642,2.39252,nan,nan,nan,8.12160726411
2018-09-23 07:00:17,54.2162,-27.4557,280.0,6.06,34.841,-0.00366104013219,0.000106191,0.029268,2.4037,nan,nan,nan,8.07557724118
2018-09-23 07:00:17,54.2162,-27.4557,282.0,6.081,34.849,-0.00366104012921,0.000107433,0.027642,2.39252,nan,nan,nan,8.03345323066
2018-09-23 07:00:17,54.2162,-27.4557,284.0,6.118,34.862,-0.00366104012375,0.0001071225,0.03252,2.41488,nan,nan,nan,8.01209417021
2018-09-23 07:00:17,54.2162,-27.4557,286.0,6.112,34.861,-0.00366104012437,0.000106812,0.029268,2.41488,nan,nan,nan,7.99546079556
2018-09-23 07:00:17,54.2162,-27.4557,288.0,6.103,34.861,-0.00366104012574,0.000108675,0.029268,2.4037,nan,nan,nan,7.96182639183
2018-09-23 07:00:17,54.2162,-27.4557,290.0,6.098,34.861,-0.00366104012666,0.0001102275,0.030894,2.41488,nan,nan,nan,7.89297173547
2018-09-23 07:00:17,54.2162,-27.4557,292.0,6.147,34.875,-0.00366104011843,0.000104949,0.029268,2.44842,nan,nan,nan,7.83759638546
2018-09-23 07:00:17,54.2162,-27.4557,294.0,6.165,34.883,-0.00366104011624,0.000103086,0.030894,2.44842,nan,nan,nan,7.81748109129
2018-09-23 07:00:17,54.2162,-27.4557,296.0,6.155,34.885,-0.00366104011793,0.0001071225,0.03252,2.42606,nan,nan,nan,7.80872236235
2018-09-23 07:00:17,54.2162,-27.4557,298.0,6.149,34.887,-0.00366104011908,0.00010557,0.030894,2.44842,nan,nan,nan,7.79326737446
2018-09-23 07:00:17,54.2162,-27.4557,300.0,6.149,34.888,-0.0036610401193,0.0001065015,0.029268,2.43724,nan,nan,nan,7.77968377245
2018-09-23 07:00:17,54.2162,-27.4557,302.0,6.146,34.891,-0.00366104012003,0.0001046385,0.030894,2.44842,nan,nan,nan,7.76744336529
2018-09-23 07:00:17,54.2162,-27.4557,304.0,6.138,34.893,-0.00366104012141,0.000104328,0.029268,2.4596,nan,nan,nan,7.75780733764
2018-09-23 07:00:17,54.2162,-27.4557,306.0,6.135,34.894,-0.00366104012225,0.0001065015,0.029268,2.4596,nan,nan,nan,7.74827837996
2018-09-23 07:00:17,54.2162,-27.4557,308.0,6.132,34.896,-0.00366104012306,0.000103086,0.03252,2.44842,nan,nan,nan,7.73880923842
2018-09-23 07:00:17,54.2162,-27.4557,310.0,6.129,34.9,-0.00366104012393,0.0001040175,0.029268,2.44842,nan,nan,nan,7.73178599307
2018-09-23 07:00:17,54.2162,-27.4557,312.0,6.117,34.9,-0.00366104012618,0.0001046385,0.030894,2.42606,nan,nan,nan,7.73810659595
2018-09-23 07:00:17,54.2162,-27.4557,314.0,6.099,34.9,-0.00366104012936,0.0001040175,0.027642,2.4596,nan,nan,nan,7.73834080225
2018-09-23 07:00:17,54.2162,-27.4557,316.0,6.091,34.903,-0.00366104013088,0.0001040175,0.03252,2.4596,nan,nan,nan,7.74537064483
2018-09-23 07:00:17,54.2162,-27.4557,318.0,6.087,34.905,-0.00366104013201,0.000104949,0.030894,2.48196,nan,nan,nan,7.78345435688
2018-09-23 07:00:17,54.2162,-27.4557,320.0,6.01,34.9,-0.00366104014521,0.0001027755,0.026016,2.4596,nan,nan,nan,7.80933748421
2018-09-23 07:00:17,54.2162,-27.4557,322.0,5.946,34.893,-0.00366104015512,0.0001071225,0.035772,2.42606,nan,nan,nan,7.80210138383
2018-09-23 07:00:17,54.2162,-27.4557,324.0,5.946,34.895,-0.00366104015572,0.000112401,0.030894,2.44842,nan,nan,nan,7.79402279078
2018-09-23 07:00:17,54.2162,-27.4557,326.0,5.932,34.897,-0.0036610401575,0.0001083645,0.03252,2.50432,nan,nan,nan,7.78416156727
2018-09-23 07:00:17,54.2162,-27.4557,328.0,5.923,34.899,-0.00366104015999,0.000106191,0.03252,2.4596,nan,nan,nan,7.79548664131
2018-09-23 07:00:17,54.2162,-27.4557,330.0,5.889,34.896,-0.00366104016589,0.000104328,0.03252,2.4596,nan,nan,nan,7.80876967752
2018-09-23 07:00:17,54.2162,-27.4557,332.0,5.872,34.894,-0.00366104016868,0.000103707,0.034146,2.44842,nan,nan,nan,7.83194501458
