datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-10 07:56:27,51.9788,-40.6451,0.4,11.251,34.097,-0.00366103925578,0.000312363,1.149582,2.16892,-0.00031262767551,13.7,nan,11.8943471104
2017-10-10 07:56:27,51.9788,-40.6451,1.9,11.257,34.095,-0.00366103925534,0.000283176,1.133322,2.16892,-0.00031262767551,10.6,nan,11.8937697176
2017-10-10 07:56:27,51.9788,-40.6451,4.1,11.261,34.095,-0.00366103925501,0.0002673405,1.191858,2.1801,-0.00031262767551,8.5,nan,11.8909768862
2017-10-10 07:56:27,51.9788,-40.6451,6.0,11.261,34.095,-0.00366103925497,0.000266409,1.165842,2.1801,-0.00124584461735,6.7,nan,11.8934732325
2017-10-10 07:56:27,51.9788,-40.6451,8.0,11.263,34.095,-0.00366103925476,0.000273861,1.183728,2.14656,-0.00171245308828,4.9,nan,11.8909768862
2017-10-10 07:56:27,51.9788,-40.6451,10.1,11.262,34.095,-0.00366103925487,0.0002692035,1.165842,2.1801,-0.000779236146432,5.9,nan,11.892271783
2017-10-10 07:56:27,51.9788,-40.6451,12.0,11.263,34.096,-0.00366103925472,0.0002785185,1.193484,2.16892,-0.00124584461735,4.6,1.99,11.88896469
2017-10-10 07:56:27,51.9788,-40.6451,14.0,11.264,34.096,-0.00366103925475,0.00027324,1.209744,2.1801,-0.000779236146432,4.0,2.23,11.885409304
2017-10-10 07:56:27,51.9788,-40.6451,15.9,11.264,34.096,-0.00366103925477,0.0002723085,1.217874,2.15774,-0.000779236146432,4.0,2.07,11.8820734554
2017-10-10 07:56:27,51.9788,-40.6451,17.9,11.267,34.096,-0.00366103925441,0.0002698245,1.17885,2.15774,-0.00124584461735,3.2,1.91,11.8834450628
2017-10-10 07:56:27,51.9788,-40.6451,20.0,11.266,34.096,-0.00366103925456,0.000268272,1.18698,2.16892,-0.00124584461735,2.8,1.08,11.8808422967
2017-10-10 07:56:27,51.9788,-40.6451,22.0,11.266,34.096,-0.00366103925472,0.0002692035,1.226004,2.1801,-0.000779236146432,3.3,1.22,11.880328063
2017-10-10 07:56:27,51.9788,-40.6451,24.0,11.266,34.095,-0.00366103925477,0.000270756,1.169094,2.15774,-0.000779236146432,2.5,1.28,11.8753897376
2017-10-10 07:56:27,51.9788,-40.6451,26.0,11.266,34.095,-0.00366103925487,0.0002667195,1.222752,2.19128,-0.000779236146432,2.5,0.78,11.8757791011
2017-10-10 07:56:27,51.9788,-40.6451,28.0,11.264,34.095,-0.00366103925535,0.0002704455,1.209744,2.16892,-0.000779236146432,2.6,0.91,11.8711078051
2017-10-10 07:56:27,51.9788,-40.6451,30.0,11.264,34.095,-0.0036610392555,0.000266409,1.208118,2.16892,-0.00124584461735,2.5,0.48,11.8664388335
2017-10-10 07:56:27,51.9788,-40.6451,32.0,11.265,34.095,-0.00366103925565,0.000266409,1.23576,2.15774,-0.00124584461735,2.5,0.78,11.8660498574
2017-10-10 07:56:27,51.9788,-40.6451,34.0,11.263,34.095,-0.00366103925633,0.0002698245,1.199988,2.16892,-0.000779236146432,2.4,0.79,11.8583669969
2017-10-10 07:56:27,51.9788,-40.6451,35.9,11.265,34.095,-0.00366103925662,0.000271377,1.185354,2.16892,-0.00124584461735,2.4,0.43,11.8516380031
2017-10-10 07:56:27,51.9788,-40.6451,38.0,11.262,34.095,-0.00366103925745,0.000265788,1.183728,2.1801,-0.00171245308828,2.3,0.55,11.8403044384
2017-10-10 07:56:27,51.9788,-40.6451,40.0,11.262,34.095,-0.00366103925783,0.000273861,1.193484,2.16892,-0.00124584461735,2.4,0.54,11.835201051
2017-10-10 07:56:27,51.9788,-40.6451,42.0,11.265,34.095,-0.00366103925769,0.000277587,1.209744,2.19128,-0.00124584461735,2.4,0.46,11.8314334649
2017-10-10 07:56:27,51.9788,-40.6451,44.0,11.267,34.095,-0.00366103925804,0.000270756,1.247142,2.16892,-0.00124584461735,2.4,0.37,11.8204494563
2017-10-10 07:56:27,51.9788,-40.6451,46.0,11.267,34.095,-0.00366103925901,0.0002648565,1.214622,2.1801,-0.00124584461735,2.3,0.39,11.811906652
2017-10-10 07:56:27,51.9788,-40.6451,48.0,11.263,34.095,-0.00366103926094,0.000269514,1.255272,2.15774,-0.000779236146432,2.4,0.33,11.7905374358
2017-10-10 07:56:27,51.9788,-40.6451,49.8,11.172,34.095,-0.00366103928029,0.000252126,1.02438,2.1801,-0.000779236146432,2.4,0.26,11.6975212812
2017-10-10 07:56:27,51.9788,-40.6451,52.0,11.055,34.097,-0.00366103930975,0.000234738,0.7317,2.22482,-0.000779236146432,2.5,0.28,11.487528312
2017-10-10 07:56:27,51.9788,-40.6451,53.8,10.47,34.111,-0.0036610394119,0.000191889,0.360972,2.33662,-0.00031262767551,2.5,0.24,11.1449056412
2017-10-10 07:56:27,51.9788,-40.6451,55.9,9.399,34.129,-0.00366103958632,0.000172017,0.279672,2.47078,-0.00031262767551,2.5,0.22,10.8405876956
2017-10-10 07:56:27,51.9788,-40.6451,58.0,8.814,34.128,-0.00366103968449,0.0001717065,0.237396,2.53786,0.000153980795412,2.6,0.23,10.7120015126
2017-10-10 07:56:27,51.9788,-40.6451,60.0,8.294,34.107,-0.0036610397697,0.000170154,0.213006,2.59376,-0.00031262767551,2.5,0.18,10.6153942839
2017-10-10 07:56:27,51.9788,-40.6451,62.0,7.643,34.08,-0.0036610398765,0.000160218,0.183738,2.64966,0.000153980795412,2.5,0.18,10.5062790431
2017-10-10 07:56:27,51.9788,-40.6451,64.0,6.987,34.065,-0.00366103998466,0.000154008,0.156096,2.69438,0.000153980795412,2.4,0.24,10.399718438
2017-10-10 07:56:27,51.9788,-40.6451,66.0,6.564,34.059,-0.00366104005582,0.0001505925,0.149592,2.69438,0.000153980795412,2.5,0.24,10.3175559479
2017-10-10 07:56:27,51.9788,-40.6451,68.0,6.472,34.058,-0.00366104006936,0.0001493505,0.141462,2.7391,-0.00031262767551,2.6,0.2,10.2797003857
2017-10-10 07:56:27,51.9788,-40.6451,70.0,6.468,34.062,-0.00366104007265,0.000150903,0.128454,2.72792,0.000153980795412,2.4,0.18,10.2484989545
2017-10-10 07:56:27,51.9788,-40.6451,72.0,6.376,34.061,-0.00366104008876,0.00014904,0.131706,2.7391,0.000153980795412,2.3,0.21,10.19826019
2017-10-10 07:56:27,51.9788,-40.6451,74.0,6.143,34.086,-0.00366104012585,0.000154629,0.123576,2.72792,-0.00031262767551,2.4,0.18,10.1145716644
2017-10-10 07:56:27,51.9788,-40.6451,76.0,5.989,34.119,-0.00366104015332,0.0001394145,0.112194,2.71674,-0.00031262767551,2.5,0.24,10.0672832831
2017-10-10 07:56:27,51.9788,-40.6451,78.0,5.81,34.134,-0.00366104018532,0.000138483,0.102438,2.72792,-0.00031262767551,2.4,0.16,10.0246316624
2017-10-10 07:56:27,51.9788,-40.6451,80.0,5.655,34.134,-0.00366104020897,0.000139725,0.095934,2.70556,-0.00031262767551,2.6,0.18,9.97989713569
2017-10-10 07:56:27,51.9788,-40.6451,82.0,5.574,34.144,-0.00366104022318,0.000140346,0.086178,2.6832,0.000153980795412,2.6,0.21,9.93490228653
2017-10-10 07:56:27,51.9788,-40.6451,84.0,5.516,34.157,-0.00366104023267,0.000139104,0.084552,2.70556,-0.00031262767551,2.5,0.22,9.89923095911
2017-10-10 07:56:27,51.9788,-40.6451,86.0,5.521,34.167,-0.00366104023296,0.000138483,0.084552,2.6832,-0.00031262767551,2.4,0.2,9.86495235507
2017-10-10 07:56:27,51.9788,-40.6451,88.0,5.407,34.18,-0.00366104025656,0.0001338255,0.082926,2.66084,-0.00031262767551,2.5,0.2,9.80558907069
2017-10-10 07:56:27,51.9788,-40.6451,90.0,4.981,34.208,-0.00366104032694,0.0001325835,0.058536,2.67202,-0.00031262767551,2.5,0.24,9.71487776588
2017-10-10 07:56:27,51.9788,-40.6451,92.0,4.891,34.219,-0.00366104033783,0.000132273,0.063414,2.66084,0.000153980795412,2.5,0.21,9.67578723409
2017-10-10 07:56:27,51.9788,-40.6451,93.9,4.842,34.229,-0.00366104034659,0.000128547,0.05691,2.63848,-0.00031262767551,2.6,0.17,9.62929400949
2017-10-10 07:56:27,51.9788,-40.6451,96.0,4.675,34.254,-0.00366104037289,0.000131031,0.055284,2.60494,0.000153980795412,2.4,0.2,9.56895028271
2017-10-10 07:56:27,51.9788,-40.6451,98.0,4.541,34.283,-0.0036610403965,0.0001282365,0.045528,2.5714,-0.00031262767551,2.4,0.21,9.51368268516
2017-10-10 07:56:27,51.9788,-40.6451,100.0,4.465,34.299,-0.00366104040864,0.000126684,0.050406,2.60494,0.000153980795412,2.4,0.2,9.47041356894
2017-10-10 07:56:27,51.9788,-40.6451,102.0,4.429,34.308,-0.00366104041384,0.0001276155,0.050406,2.58258,0.000153980795412,2.5,0.17,9.42772924453
2017-10-10 07:56:27,51.9788,-40.6451,104.0,4.382,34.322,-0.003661040421,0.000127305,0.045528,2.53786,0.000153980795412,2.5,0.2,9.38351989596
2017-10-10 07:56:27,51.9788,-40.6451,106.0,4.332,34.337,-0.00366104042921,0.0001294785,0.047154,2.56022,-0.00031262767551,2.4,0.15,9.32018270069
2017-10-10 07:56:27,51.9788,-40.6451,108.0,4.31,34.348,-0.00366104043329,0.0001288575,0.043902,2.5714,-0.00031262767551,2.4,0.18,9.23427848155
2017-10-10 07:56:27,51.9788,-40.6451,109.9,4.282,34.374,-0.00366104043667,0.0001263735,0.043902,2.52668,0.000153980795412,2.5,0.21,9.14822465895
2017-10-10 07:56:27,51.9788,-40.6451,112.0,4.315,34.403,-0.00366104043021,0.000128547,0.042276,2.52668,0.000153980795412,2.5,0.16,9.06927660948
2017-10-10 07:56:27,51.9788,-40.6451,114.0,4.363,34.423,-0.00366104042099,0.000123579,0.039024,2.52668,-0.000779236146432,2.6,0.21,8.99287751408
2017-10-10 07:56:27,51.9788,-40.6451,116.0,4.486,34.448,-0.00366104040314,0.000122337,0.04065,2.49314,-0.00031262767551,2.6,0.21,8.91539983489
2017-10-10 07:56:27,51.9788,-40.6451,118.0,4.757,34.5,-0.00366104035985,0.0001226475,0.037398,2.48196,-0.00031262767551,2.5,0.19,8.8832915623
2017-10-10 07:56:27,51.9788,-40.6451,120.0,4.827,34.529,-0.00366104034764,0.0001242,0.035772,2.48196,-0.00031262767551,2.5,0.23,8.9002894719
2017-10-10 07:56:27,51.9788,-40.6451,122.0,4.687,34.519,-0.00366104037134,0.0001242,0.042276,2.49314,-0.000779236146432,2.5,0.24,8.8915116541
2017-10-10 07:56:27,51.9788,-40.6451,124.0,4.625,34.516,-0.00366104037987,0.000122337,0.039024,2.48196,-0.00031262767551,2.5,0.2,8.86961096902
2017-10-10 07:56:27,51.9788,-40.6451,126.0,4.648,34.525,-0.00366104037568,0.0001232685,0.039024,2.49314,-0.00031262767551,2.5,0.16,8.84591936082
2017-10-10 07:56:27,51.9788,-40.6451,128.0,4.68,34.537,-0.00366104037055,0.000119853,0.039024,2.50432,0.000153980795412,2.5,0.19,8.82219228347
2017-10-10 07:56:27,51.9788,-40.6451,130.0,4.69,34.548,-0.00366104036916,0.0001242,0.037398,2.4596,-0.00031262767551,2.5,0.21,8.79976303628
2017-10-10 07:56:27,51.9788,-40.6451,132.0,4.692,34.556,-0.00366104036899,0.0001207845,0.04065,2.48196,-0.000779236146432,2.5,0.18,8.78922771744
2017-10-10 07:56:27,51.9788,-40.6451,134.0,4.67,34.563,-0.00366104037341,0.000131031,0.039024,2.48196,-0.00031262767551,2.5,0.15,8.7921821991
2017-10-10 07:56:27,51.9788,-40.6451,136.0,4.615,34.564,-0.00366104038191,0.0001245105,0.035772,2.4596,0.000620589266334,2.5,0.18,8.79225797013
2017-10-10 07:56:27,51.9788,-40.6451,138.0,4.573,34.564,-0.00366104038822,0.0001226475,0.037398,2.44842,0.000620589266334,2.4,0.19,8.7851171606
2017-10-10 07:56:27,51.9788,-40.6451,140.0,4.554,34.57,-0.00366104039098,0.0001207845,0.04065,2.4596,-0.00031262767551,2.5,0.16,8.76643133995
2017-10-10 07:56:27,51.9788,-40.6451,142.0,4.563,34.584,-0.0036610403891,0.000120474,0.034146,2.47078,-0.00031262767551,2.4,0.21,8.7348887503
2017-10-10 07:56:27,51.9788,-40.6451,144.0,4.606,34.597,-0.00366104038159,0.000121716,0.035772,2.48196,-0.000779236146432,2.5,0.19,8.7108625012
2017-10-10 07:56:27,51.9788,-40.6451,146.0,4.644,34.608,-0.00366104037574,0.000119853,0.037398,2.47078,-0.00031262767551,2.4,0.16,8.69994720408
2017-10-10 07:56:27,51.9788,-40.6451,148.0,4.635,34.615,-0.00366104037704,0.000119853,0.039024,2.48196,0.000153980795412,2.5,0.21,8.68840698749
2017-10-10 07:56:27,51.9788,-40.6451,150.0,4.624,34.617,-0.00366104037864,0.0001214055,0.04065,2.43724,-0.00031262767551,2.5,0.21,8.66218661615
2017-10-10 07:56:27,51.9788,-40.6451,152.0,4.63,34.62,-0.00366104037705,0.0001201635,0.039024,2.44842,-0.00031262767551,2.4,0.21,8.62080388233
2017-10-10 07:56:27,51.9788,-40.6451,154.0,4.716,34.641,-0.00366104036248,0.000116748,0.037398,2.47078,-0.00031262767551,2.5,0.19,8.57225325192
2017-10-10 07:56:27,51.9788,-40.6451,156.0,4.802,34.662,-0.00366104034881,0.000117369,0.035772,2.44842,-0.000779236146432,2.4,0.22,8.55512535459
2017-10-10 07:56:27,51.9788,-40.6451,158.0,4.817,34.667,-0.00366104034634,0.0001189215,0.037398,2.44842,-0.00031262767551,2.5,0.17,8.54549176535
2017-10-10 07:56:27,51.9788,-40.6451,160.0,4.813,34.67,-0.00366104034674,0.0001201635,0.037398,2.4596,-0.000779236146432,2.5,0.22,8.53387253231
2017-10-10 07:56:27,51.9788,-40.6451,162.0,4.828,34.678,-0.00366104034439,0.0001214055,0.03252,2.4596,-0.000779236146432,2.5,0.26,8.51012519187
2017-10-10 07:56:27,51.9788,-40.6451,164.0,4.844,34.687,-0.00366104034161,0.000117369,0.034146,2.44842,-0.00124584461735,2.4,0.2,8.49069499859
2017-10-10 07:56:27,51.9788,-40.6451,166.0,4.846,34.697,-0.00366104034113,0.00011799,0.037398,2.47078,-0.000779236146432,2.4,0.16,8.46008064421
2017-10-10 07:56:27,51.9788,-40.6451,168.0,4.902,34.713,-0.00366104033197,0.0001170585,0.037398,2.43724,-0.00031262767551,2.4,0.21,8.43698054234
2017-10-10 07:56:27,51.9788,-40.6451,170.0,4.913,34.717,-0.00366104033005,0.000116748,0.037398,2.4596,0.000153980795412,2.4,0.14,8.42717910772
2017-10-10 07:56:27,51.9788,-40.6451,172.0,4.918,34.721,-0.00366104032921,0.0001170585,0.034146,2.44842,-0.00031262767551,2.4,0.18,8.4222008274
2017-10-10 07:56:27,51.9788,-40.6451,174.0,4.923,34.724,-0.00366104032827,0.0001158165,0.035772,2.44842,-0.00031262767551,2.4,0.2,8.41808056388
2017-10-10 07:56:27,51.9788,-40.6451,176.0,4.93,34.727,-0.0036610403271,0.000119232,0.039024,2.43724,-0.000779236146432,2.4,0.15,8.41581539757
2017-10-10 07:56:27,51.9788,-40.6451,178.0,4.932,34.73,-0.00366104032674,0.0001183005,0.039024,2.47078,-0.000779236146432,2.4,0.17,8.41252184923
2017-10-10 07:56:27,51.9788,-40.6451,180.0,4.935,34.733,-0.00366104032629,0.000123579,0.034146,2.43724,0.000153980795412,2.4,0.19,8.40758427826
2017-10-10 07:56:27,51.9788,-40.6451,182.0,4.944,34.737,-0.00366104032486,0.00011799,0.035772,2.43724,-0.000779236146432,2.5,0.23,8.40306106977
2017-10-10 07:56:27,51.9788,-40.6451,184.0,4.948,34.742,-0.00366104032408,0.0001189215,0.03252,2.43724,-0.000779236146432,2.4,0.21,8.40080050434
2017-10-10 07:56:27,51.9788,-40.6451,186.0,4.956,34.752,-0.00366104032275,0.0001170585,0.03252,2.44842,-0.00031262767551,2.4,0.22,8.39874604549
2017-10-10 07:56:27,51.9788,-40.6451,188.0,4.958,34.754,-0.00366104032228,0.000114885,0.035772,2.44842,-0.000779236146432,2.4,0.2,8.40187932421
2017-10-10 07:56:27,51.9788,-40.6451,190.0,4.96,34.754,-0.00366104032195,0.000115506,0.034146,2.4596,-0.000779236146432,2.4,0.19,8.39463884295
2017-10-10 07:56:27,51.9788,-40.6451,192.0,4.963,34.755,-0.00366104032145,0.000114885,0.035772,2.43724,-0.000779236146432,2.4,0.14,8.39623011262
2017-10-10 07:56:27,51.9788,-40.6451,194.0,4.964,34.756,-0.00366104032123,0.000114885,0.039024,2.44842,-0.00031262767551,2.4,0.2,8.39546010057
2017-10-10 07:56:27,51.9788,-40.6451,196.1,4.964,34.756,-0.00366104032121,0.000118611,0.037398,2.44842,-0.00031262767551,2.4,0.2,8.39217561852
2017-10-10 07:56:27,51.9788,-40.6451,198.0,4.965,34.759,-0.00366104032097,0.000114264,0.034146,2.43724,-0.00031262767551,2.4,0.18,8.39263741045
2017-10-10 07:56:27,51.9788,-40.6451,200.0,4.965,34.762,-0.00366104032098,0.0001151955,0.037398,2.42606,0.000153980795412,2.4,0.21,8.38909774439
2017-10-10 07:56:27,51.9788,-40.6451,202.0,4.967,34.763,-0.00366104032054,0.0001164375,0.037398,2.43724,-0.00031262767551,2.5,0.16,8.38909774439
2017-10-10 07:56:27,51.9788,-40.6451,204.0,4.969,34.765,-0.00366104032016,0.000116127,0.035772,2.4596,0.000153980795412,2.6,0.19,8.38520094723
2017-10-10 07:56:27,51.9788,-40.6451,206.0,4.97,34.766,-0.00366104032007,0.000122958,0.035772,2.44842,-0.00031262767551,2.4,0.21,8.38561103942
2017-10-10 07:56:27,51.9788,-40.6451,208.0,4.971,34.768,-0.00366104031978,0.0001151955,0.034146,2.44842,-0.000779236146432,2.4,0.14,8.38048652623
2017-10-10 07:56:27,51.9788,-40.6451,210.0,4.975,34.772,-0.00366104031899,0.000114885,0.034146,2.44842,0.000153980795412,2.5,0.14,8.38110127971
2017-10-10 07:56:27,51.9788,-40.6451,212.0,4.969,34.773,-0.00366104031993,0.0001151955,0.034146,2.42606,-0.00031262767551,2.6,0.16,8.37802802509
2017-10-10 07:56:27,51.9788,-40.6451,214.0,4.978,34.778,-0.00366104031836,0.0001151955,0.030894,2.43724,-0.00031262767551,2.5,0.19,8.3745465523
2017-10-10 07:56:27,51.9788,-40.6451,216.0,4.973,34.788,-0.00366104031925,0.0001151955,0.03252,2.43724,-0.00031262767551,2.5,0.23,8.3612501974
2017-10-10 07:56:27,51.9788,-40.6451,218.0,4.988,34.8,-0.00366104031613,0.0001127115,0.034146,2.42606,-0.000779236146432,2.5,0.19,8.34405176037
2017-10-10 07:56:27,51.9788,-40.6451,220.0,5.034,34.81,-0.0036610403088,0.000114885,0.035772,2.44842,0.000153980795412,2.4,0.14,8.32069176473
2017-10-10 07:56:27,51.9788,-40.6451,222.0,5.102,34.823,-0.00366104029729,0.000109296,0.039024,2.4596,-0.00031262767551,2.5,0.22,8.31378454472
2017-10-10 07:56:27,51.9788,-40.6451,224.0,5.112,34.826,-0.00366104029626,0.0001096065,0.029268,2.43724,-0.00031262767551,2.4,0.21,8.32318199082
2017-10-10 07:56:27,51.9788,-40.6451,226.0,5.106,34.827,-0.0036610402972,0.0001089855,0.03252,2.43724,0.000153980795412,2.4,0.23,8.33045422251
2017-10-10 07:56:27,51.9788,-40.6451,228.0,5.102,34.827,-0.00366104029785,0.000108054,0.030894,2.44842,-0.00031262767551,2.4,0.21,8.33768273712
2017-10-10 07:56:27,51.9788,-40.6451,230.0,5.086,34.827,-0.00366104030037,0.0001089855,0.035772,2.43724,-0.00031262767551,2.4,0.19,8.34736583587
2017-10-10 07:56:27,51.9788,-40.6451,232.0,5.085,34.828,-0.0036610403005,0.000106812,0.029268,2.43724,0.000153980795412,2.4,0.18,8.35297767799
2017-10-10 07:56:27,51.9788,-40.6451,234.0,5.073,34.83,-0.00366104030241,0.000108675,0.029268,2.41488,-0.000779236146432,2.4,0.14,8.35695958141
2017-10-10 07:56:27,51.9788,-40.6451,236.0,5.074,34.832,-0.00366104030211,0.0001139535,0.030894,2.43724,-0.00031262767551,2.4,0.2,8.3550194104
2017-10-10 07:56:27,51.9788,-40.6451,238.0,5.074,34.833,-0.00366104030222,0.000111159,0.029268,2.42606,-0.000779236146432,2.4,0.17,8.35389638742
2017-10-10 07:56:27,51.9788,-40.6451,240.0,5.075,34.835,-0.00366104030194,0.0001096065,0.03252,2.41488,-0.00031262767551,2.4,0.25,8.35348805794
2017-10-10 07:56:27,51.9788,-40.6451,242.0,5.068,34.836,-0.00366104030296,0.0001096065,0.029268,2.42606,-0.00031262767551,2.4,0.15,8.34818183759
2017-10-10 07:56:27,51.9788,-40.6451,244.0,5.074,34.84,-0.00366104030174,0.0001102275,0.034146,2.42606,-0.000779236146432,2.3,0.19,8.33691882535
2017-10-10 07:56:27,51.9788,-40.6451,246.0,5.096,34.844,-0.00366104029773,0.000107433,0.03252,2.4037,nan,nan,nan,8.32394447399
2017-10-10 07:56:27,51.9788,-40.6451,248.0,5.11,34.848,-0.00366104029592,0.00010557,0.029268,2.42606,nan,nan,nan,8.30789823191
2017-10-10 07:56:27,51.9788,-40.6451,250.0,5.105,34.851,-0.00366104029669,0.0001065015,0.034146,2.41488,nan,nan,nan,8.29249444101
2017-10-10 07:56:27,51.9788,-40.6451,251.9,5.1,34.854,-0.00366104029724,0.000107433,0.030894,2.43724,nan,nan,nan,8.26975215728
2017-10-10 07:56:27,51.9788,-40.6451,254.0,5.106,34.86,-0.00366104029599,0.000104949,0.03252,2.41488,nan,nan,nan,8.2255824178
2017-10-10 07:56:27,51.9788,-40.6451,256.0,5.166,34.877,-0.00366104028557,0.000109296,0.03252,2.44842,nan,nan,nan,8.20619827788
2017-10-10 07:56:27,51.9788,-40.6451,258.0,5.182,34.886,-0.00366104028388,0.0001046385,0.034146,2.42606,nan,nan,nan,8.17858896178
2017-10-10 07:56:27,51.9788,-40.6451,260.0,5.225,34.897,-0.00366104027666,0.0001052595,0.030894,2.44842,nan,nan,nan,8.16778357777
2017-10-10 07:56:27,51.9788,-40.6451,262.0,5.245,34.903,-0.00366104027346,0.00010557,0.03252,2.44842,nan,nan,nan,8.15967768038
2017-10-10 07:56:27,51.9788,-40.6451,264.0,5.264,34.909,-0.00366104027043,0.00010557,0.027642,2.42606,nan,nan,nan,8.15982678671
2017-10-10 07:56:27,51.9788,-40.6451,266.0,5.267,34.91,-0.00366104027008,0.0001046385,0.030894,2.43724,nan,nan,nan,8.15868371665
2017-10-10 07:56:27,51.9788,-40.6451,268.0,5.27,34.91,-0.00366104026983,0.000103707,0.030894,2.43724,nan,nan,nan,8.1600753041
2017-10-10 07:56:27,51.9788,-40.6451,270.0,5.273,34.911,-0.00366104026926,0.0001065015,0.034146,2.42606,nan,nan,nan,8.16763430747
2017-10-10 07:56:27,51.9788,-40.6451,272.0,5.284,34.915,-0.00366104026779,0.000106812,0.029268,2.44842,nan,nan,nan,8.18197829869
2017-10-10 07:56:27,51.9788,-40.6451,274.0,5.264,34.915,-0.00366104027146,0.000104328,0.026016,2.44842,nan,nan,nan,8.1965505407
2017-10-10 07:56:27,51.9788,-40.6451,276.0,5.239,34.913,-0.00366104027576,0.0001052595,0.030894,2.43724,nan,nan,nan,8.20319760827
2017-10-10 07:56:27,51.9788,-40.6451,278.0,5.223,34.912,-0.00366104027828,0.000103707,0.030894,2.44842,nan,nan,nan,8.20854966839
2017-10-10 07:56:27,51.9788,-40.6451,280.0,5.214,34.912,-0.00366104027974,0.0001046385,0.029268,2.42606,nan,nan,nan,8.21370537792
2017-10-10 07:56:27,51.9788,-40.6451,282.0,5.212,34.912,-0.00366104028017,0.0001089855,0.035772,2.43724,nan,nan,nan,8.216960864
2017-10-10 07:56:27,51.9788,-40.6451,284.0,5.213,34.913,-0.00366104028029,0.000107433,0.030894,2.43724,nan,nan,nan,8.22824111982
2017-10-10 07:56:27,51.9788,-40.6451,286.0,5.201,34.912,-0.00366104028232,0.0001058805,0.030894,2.44842,nan,nan,nan,8.24466631813
2017-10-10 07:56:27,51.9788,-40.6451,288.0,5.172,34.911,-0.00366104028776,0.00010557,0.030894,2.43724,nan,nan,nan,8.25694659396
2017-10-10 07:56:27,51.9788,-40.6451,290.0,5.139,34.911,-0.00366104029272,0.000106191,0.027642,2.43724,nan,nan,nan,8.25538524775
2017-10-10 07:56:27,51.9788,-40.6451,292.0,5.151,34.914,-0.0036610402911,0.0001040175,0.030894,2.44842,nan,nan,nan,8.24929415738
2017-10-10 07:56:27,51.9788,-40.6451,294.0,5.178,34.92,-0.00366104028643,0.0001108485,0.030894,2.43724,nan,nan,nan,8.25291799485
2017-10-10 07:56:27,51.9788,-40.6451,296.0,5.174,34.923,-0.00366104028824,0.000106812,0.030894,2.44842,nan,nan,nan,8.26369948504
2017-10-10 07:56:27,51.9788,-40.6451,298.0,5.174,34.924,-0.00366104028801,0.000111159,0.030894,2.44842,nan,nan,nan,8.28177148296
2017-10-10 07:56:27,51.9788,-40.6451,300.0,5.168,34.926,-0.00366104028934,0.000109296,0.03252,2.43724,nan,nan,nan,8.308963507
2017-10-10 07:56:27,51.9788,-40.6451,302.0,5.148,34.924,-0.00366104029337,0.0001052595,0.030894,2.41488,nan,nan,nan,8.33595131785
2017-10-10 07:56:27,51.9788,-40.6451,304.0,5.101,34.92,-0.00366104030142,0.000103086,0.03252,2.43724,nan,nan,nan,8.3550194104
2017-10-10 07:56:27,51.9788,-40.6451,306.0,5.082,34.917,-0.00366104030473,0.0001058805,0.035772,2.41488,nan,nan,nan,8.38704654177
2017-10-10 07:56:27,51.9788,-40.6451,308.0,5.045,34.914,-0.00366104031127,0.0001077435,0.030894,2.4037,nan,nan,nan,8.42271602183
2017-10-10 07:56:27,51.9788,-40.6451,310.0,5.016,34.911,-0.00366104031585,0.0001058805,0.027642,2.43724,nan,nan,nan,8.45783365159
2017-10-10 07:56:27,51.9788,-40.6451,312.0,4.992,34.908,-0.00366104032005,0.00010557,0.029268,2.43724,nan,nan,nan,8.51217946741
2017-10-10 07:56:27,51.9788,-40.6451,314.0,4.94,34.902,-0.00366104032923,0.00010557,0.029268,2.42606,nan,nan,nan,8.58154243805
2017-10-10 07:56:27,51.9788,-40.6451,316.0,4.821,34.891,-0.00366104035022,0.0001052595,0.026016,2.42606,nan,nan,nan,8.64390770758
2017-10-10 07:56:27,51.9788,-40.6451,318.0,4.705,34.879,-0.00366104036877,0.0001077435,0.029268,2.39252,nan,nan,nan,8.68141664087
2017-10-10 07:56:27,51.9788,-40.6451,320.0,4.651,34.874,-0.00366104037748,0.0001065015,0.029268,2.38134,nan,nan,nan,8.70914925548
2017-10-10 07:56:27,51.9788,-40.6451,322.0,4.597,34.87,-0.00366104038593,0.0001133325,0.03252,2.39252,nan,nan,nan,8.71804093459
2017-10-10 07:56:27,51.9788,-40.6451,324.0,4.582,34.869,-0.00366104038797,0.0001083645,0.030894,2.39252,nan,nan,nan,8.71884491452
2017-10-10 07:56:27,51.9788,-40.6451,326.0,4.581,34.872,-0.003661040388,0.000107433,0.030894,2.35898,nan,nan,nan,8.71364735334
2017-10-10 07:56:27,51.9788,-40.6451,328.0,4.599,34.877,-0.00366104038522,0.0001096065,0.026016,2.38134,nan,nan,nan,8.71670115779
2017-10-10 07:56:27,51.9788,-40.6451,330.0,4.608,34.881,-0.00366104038375,0.000107433,0.03252,2.39252,nan,nan,nan,8.72286609554
2017-10-10 07:56:27,51.9788,-40.6451,332.0,4.613,34.884,-0.00366104038279,0.000108054,0.029268,2.38134,nan,nan,nan,8.74262768472
2017-10-10 07:56:27,51.9788,-40.6451,334.0,4.58,34.881,-0.00366104038906,0.000108054,0.029268,2.38134,nan,nan,nan,8.75753662615
