datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-01 07:50:53,54.4109,-40.4348,0.3,7.482,34.37,-0.00366103988762,0.0001946835,0.95934,2.1801,0.00155380620818,7.9,nan,11.1550079427
2017-12-01 07:50:53,54.4109,-40.4348,2.0,7.493,34.367,-0.00366103988761,0.0001971675,0.986982,2.16892,0.00108719773726,7.0,nan,11.1527620041
2017-12-01 07:50:53,54.4109,-40.4348,4.0,7.492,34.367,-0.00366103988787,0.0001984095,0.996738,2.1801,0.0020204146791,5.6,2.45,11.1520566649
2017-12-01 07:50:53,54.4109,-40.4348,6.0,7.492,34.367,-0.00366103988796,0.0001959255,1.009746,2.19128,0.00155380620818,4.8,2.39,11.150228799
2017-12-01 07:50:53,54.4109,-40.4348,8.0,7.492,34.367,-0.00366103988803,0.000197478,1.039014,2.19128,0.00108719773726,4.2,2.19,11.1495668291
2017-12-01 07:50:53,54.4109,-40.4348,10.0,7.493,34.367,-0.003661039888,0.000197478,0.962592,2.19128,0.00108719773726,3.8,2.0,11.1477250829
2017-12-01 07:50:53,54.4109,-40.4348,12.0,7.49,34.367,-0.00366103988848,0.0001996515,1.019502,2.1801,0.00155380620818,3.9,2.15,11.1457111057
2017-12-01 07:50:53,54.4109,-40.4348,14.0,7.491,34.367,-0.0036610398884,0.0001959255,1.039014,2.16892,0.00108719773726,3.1,1.43,11.1428347795
2017-12-01 07:50:53,54.4109,-40.4348,16.0,7.493,34.367,-0.00366103988812,0.0001971675,1.04064,2.19128,0.00108719773726,3.1,1.53,11.1457111057
2017-12-01 07:50:53,54.4109,-40.4348,18.0,7.496,34.367,-0.0036610398879,0.0001971675,1.050396,2.1801,0.00108719773726,3.0,0.91,11.1396000144
2017-12-01 07:50:53,54.4109,-40.4348,20.0,7.496,34.367,-0.00366103988799,0.0001965465,1.017876,2.19128,0.00108719773726,2.9,0.8,11.1379758834
2017-12-01 07:50:53,54.4109,-40.4348,22.0,7.496,34.367,-0.00366103988835,0.000196236,0.99999,2.1801,0.00108719773726,3.2,1.1,11.1358204116
2017-12-01 07:50:53,54.4109,-40.4348,24.0,7.495,34.368,-0.00366103988862,0.0001928205,1.026006,2.1801,0.00108719773726,3.0,0.71,11.1311519995
2017-12-01 07:50:53,54.4109,-40.4348,26.0,7.495,34.368,-0.00366103988899,0.0001909575,1.08129,2.16892,0.00155380620818,2.8,0.69,11.1263137814
2017-12-01 07:50:53,54.4109,-40.4348,28.0,7.494,34.369,-0.00366103988949,0.0001921995,1.079664,2.1801,0.00108719773726,2.8,0.39,11.1179069529
2017-12-01 07:50:53,54.4109,-40.4348,30.0,7.486,34.37,-0.00366103989097,0.000194994,1.014624,2.19128,0.00155380620818,2.8,0.37,11.1132048661
2017-12-01 07:50:53,54.4109,-40.4348,32.0,7.476,34.372,-0.00366103989305,0.0001890945,0.96747,2.1801,0.00155380620818,2.9,0.37,11.1015320077
2017-12-01 07:50:53,54.4109,-40.4348,34.0,7.459,34.376,-0.00366103989603,0.0001915785,0.946332,2.16892,0.00108719773726,2.8,0.48,11.0831584442
2017-12-01 07:50:53,54.4109,-40.4348,36.0,7.447,34.379,-0.00366103989841,0.0001847475,0.858528,2.20246,0.00155380620818,2.8,0.44,11.0674600524
2017-12-01 07:50:53,54.4109,-40.4348,38.1,7.417,34.386,-0.00366103990387,0.0001760535,0.712188,2.20246,0.00108719773726,2.8,0.27,11.0418880492
2017-12-01 07:50:53,54.4109,-40.4348,40.0,7.381,34.394,-0.0036610399111,0.000170154,0.655278,2.19128,0.00108719773726,2.8,0.31,11.0000153541
2017-12-01 07:50:53,54.4109,-40.4348,42.0,7.323,34.406,-0.00366103992119,0.0001704645,0.588612,2.20246,0.00155380620818,2.8,0.31,10.9484287221
2017-12-01 07:50:53,54.4109,-40.4348,44.0,7.26,34.417,-0.00366103993242,0.0001679805,0.52032,2.21364,0.0020204146791,2.8,0.28,10.879477746
2017-12-01 07:50:53,54.4109,-40.4348,46.0,7.149,34.436,-0.00366103995175,0.0002996325,0.435768,2.24718,0.00108719773726,2.8,0.29,10.7493753628
2017-12-01 07:50:53,54.4109,-40.4348,48.0,6.943,34.48,-0.00366103998616,0.00014904,0.295932,2.21364,0.00155380620818,2.7,0.3,10.5689660111
2017-12-01 07:50:53,54.4109,-40.4348,50.0,6.743,34.514,-0.00366104001991,0.000144693,0.247152,2.24718,0.0020204146791,2.7,0.2,10.450779934
2017-12-01 07:50:53,54.4109,-40.4348,52.0,6.623,34.532,-0.00366104003892,0.000144072,0.239022,2.236,0.0020204146791,2.7,0.25,10.4268938984
2017-12-01 07:50:53,54.4109,-40.4348,54.0,6.557,34.538,-0.00366104005033,0.000144693,0.234144,2.24718,0.00155380620818,2.8,0.23,10.3226859452
2017-12-01 07:50:53,54.4109,-40.4348,56.0,6.559,34.548,-0.00366104005003,0.000145935,0.214632,2.26954,0.0020204146791,2.7,0.21,10.1820608415
2017-12-01 07:50:53,54.4109,-40.4348,58.0,6.61,34.561,-0.00366104004271,0.000135378,0.198372,2.30308,0.0020204146791,2.7,0.17,10.1416919425
2017-12-01 07:50:53,54.4109,-40.4348,60.0,6.575,34.563,-0.00366104004974,0.000255852,0.237396,2.7391,0.00155380620818,2.7,0.19,10.2547300491
2017-12-01 07:50:53,54.4109,-40.4348,62.0,6.47,34.554,-0.0036610400672,0.0001387935,0.221136,2.24718,0.00155380620818,2.7,0.19,10.2952398967
2017-12-01 07:50:53,54.4109,-40.4348,64.1,6.459,34.555,-0.00366104006968,0.0001394145,0.217884,2.24718,0.00108719773726,2.7,0.19,10.2572497524
2017-12-01 07:50:53,54.4109,-40.4348,66.0,6.428,34.558,-0.00366104007555,0.000138483,0.206502,2.25836,0.00155380620818,2.7,0.15,10.2179552137
2017-12-01 07:50:53,54.4109,-40.4348,68.0,6.399,34.557,-0.00366104008177,0.0001524555,0.201624,2.26954,0.0020204146791,2.7,0.2,10.1484216067
2017-12-01 07:50:53,54.4109,-40.4348,70.0,6.296,34.57,-0.00366104010031,0.0001400355,0.17886,2.26954,0.00155380620818,2.7,0.19,10.0492180877
2017-12-01 07:50:53,54.4109,-40.4348,72.0,6.171,34.574,-0.00366104012216,0.000139104,0.182112,2.28072,0.0020204146791,2.7,0.22,9.97566299041
2017-12-01 07:50:53,54.4109,-40.4348,74.0,6.011,34.585,-0.00366104014925,0.0001387935,0.190242,2.26954,0.0020204146791,2.7,0.13,9.83023569875
2017-12-01 07:50:53,54.4109,-40.4348,76.0,5.973,34.597,-0.00366104015621,0.0001363095,0.151218,2.31426,0.00155380620818,2.8,0.19,9.67820975516
2017-12-01 07:50:53,54.4109,-40.4348,78.0,5.677,34.617,-0.00366104020587,0.000138483,0.15447,2.2919,0.0020204146791,2.8,0.13,9.66892330892
2017-12-01 07:50:53,54.4109,-40.4348,80.0,5.458,34.616,-0.00366104024115,0.000135999,0.156096,2.28072,0.0020204146791,2.8,0.13,9.61605905
2017-12-01 07:50:53,54.4109,-40.4348,82.0,5.383,34.616,-0.0036610402545,0.00013662,0.15447,2.2919,0.0020204146791,2.9,0.16,9.52778509878
2017-12-01 07:50:53,54.4109,-40.4348,84.0,5.325,34.617,-0.00366104026444,0.000133515,0.141462,2.31426,0.00155380620818,2.8,0.18,9.39725415503
2017-12-01 07:50:53,54.4109,-40.4348,86.0,5.073,34.642,-0.00366104030639,0.000132894,0.115446,2.31426,0.00155380620818,2.8,0.16,9.24163957503
2017-12-01 07:50:53,54.4109,-40.4348,88.0,4.895,34.659,-0.00366104033556,0.0001319625,0.110568,2.33662,0.00155380620818,2.8,0.19,9.09405909222
2017-12-01 07:50:53,54.4109,-40.4348,90.0,4.823,34.678,-0.00366104034634,0.0001242,0.087804,2.31426,0.00155380620818,2.8,0.18,8.91237538338
2017-12-01 07:50:53,54.4109,-40.4348,92.0,4.843,34.696,-0.00366104034327,0.00014283,0.07317,2.37016,0.00108719773726,2.9,0.18,8.72522618279
2017-12-01 07:50:53,54.4109,-40.4348,94.0,4.867,34.711,-0.00366104033888,0.0001226475,0.060162,2.37016,0.00108719773726,2.8,0.21,8.52157169618
2017-12-01 07:50:53,54.4109,-40.4348,96.0,5.034,34.751,-0.00366104031277,0.000119232,0.043902,2.4596,0.00155380620818,2.8,0.16,8.39443354282
2017-12-01 07:50:53,54.4109,-40.4348,98.0,5.093,34.769,-0.00366104030363,0.0001120905,0.034146,2.4596,0.00155380620818,2.9,0.19,8.41293346248
2017-12-01 07:50:53,54.4109,-40.4348,100.0,5.07,34.769,-0.00366104030837,0.0001120905,0.037398,2.43724,0.00155380620818,2.8,0.19,8.45938679962
2017-12-01 07:50:53,54.4109,-40.4348,102.0,5.026,34.764,-0.00366104031595,0.0001139535,0.04065,2.4596,0.0020204146791,2.8,0.19,8.50134095843
2017-12-01 07:50:53,54.4109,-40.4348,104.0,4.978,34.765,-0.0036610403245,0.0001151955,0.042276,2.44842,0.0020204146791,2.8,0.22,8.5512872023
2017-12-01 07:50:53,54.4109,-40.4348,106.0,4.909,34.762,-0.00366104033589,0.0001151955,0.039024,2.43724,0.00248702315002,2.8,0.16,8.59523948029
2017-12-01 07:50:53,54.4109,-40.4348,108.0,4.904,34.763,-0.00366104033706,0.0001139535,0.037398,2.43724,0.0020204146791,2.8,0.18,8.67155579347
2017-12-01 07:50:53,54.4109,-40.4348,110.0,4.815,34.757,-0.00366104035219,0.0001127115,0.039024,2.4596,0.00155380620818,2.8,0.18,8.78057649591
2017-12-01 07:50:53,54.4109,-40.4348,112.0,4.702,34.747,-0.00366104037156,0.000113643,0.037398,2.39252,0.00155380620818,2.8,0.15,8.89842334533
2017-12-01 07:50:53,54.4109,-40.4348,114.0,4.596,34.733,-0.00366104039032,0.000116127,0.04065,2.39252,0.00155380620818,2.8,0.16,9.02747758127
2017-12-01 07:50:53,54.4109,-40.4348,116.0,4.422,34.717,-0.00366104042059,0.000118611,0.034146,2.3478,0.000620589266334,2.7,0.11,9.13633141423
2017-12-01 07:50:53,54.4109,-40.4348,118.0,4.225,34.698,-0.00366104044913,0.000120474,0.035772,2.35898,0.00155380620818,2.8,0.19,9.18714539343
2017-12-01 07:50:53,54.4109,-40.4348,120.0,4.141,34.692,-0.00366104046439,0.0001207845,0.039024,2.35898,0.000620589266334,2.8,0.15,9.17871985289
2017-12-01 07:50:53,54.4109,-40.4348,122.0,4.144,34.698,-0.0036610404638,0.0001207845,0.039024,2.32544,0.000620589266334,2.8,0.17,9.16689383967
2017-12-01 07:50:53,54.4109,-40.4348,124.0,4.148,34.7,-0.00366104046322,0.000121716,0.039024,2.33662,0.00108719773726,2.8,0.23,9.16127137701
2017-12-01 07:50:53,54.4109,-40.4348,126.0,4.15,34.706,-0.00366104046279,0.0001195425,0.035772,2.3478,0.00108719773726,2.8,0.17,9.15508565547
2017-12-01 07:50:53,54.4109,-40.4348,128.0,4.148,34.709,-0.00366104046335,0.0001226475,0.035772,2.32544,0.000620589266334,2.8,0.2,9.16098752132
2017-12-01 07:50:53,54.4109,-40.4348,130.0,4.126,34.718,-0.00366104046717,0.0001400355,0.035772,2.3478,0.00108719773726,2.9,0.2,9.16524643756
2017-12-01 07:50:53,54.4109,-40.4348,132.0,4.102,34.721,-0.00366104047074,0.000121095,0.035772,2.32544,0.00108719773726,2.8,0.15,9.16780289953
2017-12-01 07:50:53,54.4109,-40.4348,134.0,4.1,34.722,-0.00366104047073,0.0001195425,0.035772,2.32544,0.00108719773726,2.7,0.18,9.17519292385
2017-12-01 07:50:53,54.4109,-40.4348,136.0,4.092,34.723,-0.00366104047207,0.000119232,0.03252,2.33662,0.000620589266334,2.7,0.11,9.17917505613
2017-12-01 07:50:53,54.4109,-40.4348,138.0,4.079,34.723,-0.00366104047404,0.000121095,0.034146,2.33662,0.000620589266334,2.8,0.18,9.18532288777
2017-12-01 07:50:53,54.4109,-40.4348,140.0,4.063,34.723,-0.00366104047665,0.000119853,0.03252,2.33662,0.00108719773726,2.8,0.19,9.18031317986
2017-12-01 07:50:53,54.4109,-40.4348,142.0,4.055,34.724,-0.00366104047739,0.000157734,0.029268,2.32544,0.00108719773726,2.7,0.19,9.16439446899
2017-12-01 07:50:53,54.4109,-40.4348,144.0,4.056,34.726,-0.00366104047671,0.000119853,0.034146,2.33662,0.000620589266334,2.8,0.14,9.13123984431
2017-12-01 07:50:53,54.4109,-40.4348,146.0,4.064,34.729,-0.00366104047531,0.000119232,0.034146,2.2919,0.00108719773726,2.7,0.15,9.08191087265
2017-12-01 07:50:53,54.4109,-40.4348,148.0,4.08,34.735,-0.00366104047264,0.000119232,0.03252,2.32544,0.000620589266334,2.7,0.18,9.00891663352
2017-12-01 07:50:53,54.4109,-40.4348,150.0,4.122,34.747,-0.00366104046448,0.000119232,0.03252,2.32544,0.00108719773726,2.8,0.18,8.8857018761
2017-12-01 07:50:53,54.4109,-40.4348,152.0,4.263,34.772,-0.00366104043601,0.000116127,0.035772,2.38134,0.00155380620818,2.9,0.2,8.75645918669
2017-12-01 07:50:53,54.4109,-40.4348,154.0,4.427,34.803,-0.00366104041449,0.0001108485,0.03252,2.37016,0.00108719773726,2.8,0.2,8.72447516617
2017-12-01 07:50:53,54.4109,-40.4348,156.0,4.477,34.812,-0.00366104040615,0.0001102275,0.026016,2.39252,0.00155380620818,2.9,0.24,8.71562950711
2017-12-01 07:50:53,54.4109,-40.4348,158.0,4.514,34.82,-0.00366104040086,0.0001145745,0.027642,2.38134,0.000620589266334,2.8,0.13,8.72823099439
2017-12-01 07:50:53,54.4109,-40.4348,160.0,4.52,34.821,-0.00366104040052,0.0001089855,0.03252,2.41488,0.00108719773726,2.8,0.14,8.76157838649
2017-12-01 07:50:53,54.4109,-40.4348,162.0,4.492,34.819,-0.00366104040513,0.0001139535,0.030894,2.39252,0.00108719773726,2.8,0.21,8.79588503666
2017-12-01 07:50:53,54.4109,-40.4348,164.0,4.449,34.816,-0.00366104041279,0.000112401,0.03252,2.38134,0.00108719773726,2.7,0.23,8.8273558956
2017-12-01 07:50:53,54.4109,-40.4348,166.0,4.398,34.812,-0.00366104042069,0.000113643,0.030894,2.38134,0.00155380620818,2.7,0.21,8.85158993149
2017-12-01 07:50:53,54.4109,-40.4348,168.0,4.372,34.81,-0.00366104042502,0.0001096065,0.035772,2.38134,0.00108719773726,2.7,0.16,8.87562742083
2017-12-01 07:50:53,54.4109,-40.4348,170.0,4.355,34.808,-0.0036610404281,0.000108675,0.03252,2.4037,0.00155380620818,2.8,0.17,8.90660473477
2017-12-01 07:50:53,54.4109,-40.4348,172.0,4.297,34.804,-0.00366104043825,0.0001133325,0.034146,2.38134,0.00155380620818,2.7,0.2,8.92503101494
2017-12-01 07:50:53,54.4109,-40.4348,174.0,4.269,34.8,-0.00366104044192,0.000109917,0.029268,2.37016,0.00108719773726,2.8,0.16,8.93688014253
2017-12-01 07:50:53,54.4109,-40.4348,176.0,4.247,34.8,-0.00366104044517,0.0001108485,0.034146,2.33662,0.00108719773726,2.9,0.19,8.93531390914
2017-12-01 07:50:53,54.4109,-40.4348,177.9,4.236,34.801,-0.00366104044675,0.000113022,0.027642,2.32544,0.00155380620818,2.8,0.16,8.92117709493
2017-12-01 07:50:53,54.4109,-40.4348,180.0,4.239,34.804,-0.00366104044597,0.000111159,0.03252,2.37016,0.00155380620818,2.8,0.15,8.88767451473
2017-12-01 07:50:53,54.4109,-40.4348,182.0,4.249,34.807,-0.00366104044424,0.00011178,0.03252,2.35898,0.00155380620818,2.8,0.19,8.83497180143
2017-12-01 07:50:53,54.4109,-40.4348,184.0,4.292,34.814,-0.00366104043519,0.0001083645,0.035772,2.38134,0.00155380620818,2.9,0.17,8.76535263789
2017-12-01 07:50:53,54.4109,-40.4348,186.0,4.392,34.833,-0.0036610404183,0.000108675,0.027642,2.35898,0.00155380620818,2.8,0.21,8.72715771055
2017-12-01 07:50:53,54.4109,-40.4348,188.0,4.468,34.847,-0.00366104040794,0.0001077435,0.030894,2.4037,0.00155380620818,2.8,0.17,8.71465443686
2017-12-01 07:50:53,54.4109,-40.4348,190.0,4.486,34.851,-0.00366104040552,0.000108054,0.030894,2.39252,0.0020204146791,2.8,0.26,8.70652659987
2017-12-01 07:50:53,54.4109,-40.4348,192.1,4.495,34.854,-0.00366104040381,0.000106812,0.030894,2.4037,0.00155380620818,2.8,0.19,8.7083998325
2017-12-01 07:50:53,54.4109,-40.4348,194.0,4.541,34.862,-0.00366104039626,0.0001040175,0.030894,2.4037,0.00108719773726,2.8,0.17,8.73494246567
2017-12-01 07:50:53,54.4109,-40.4348,196.0,4.546,34.864,-0.00366104039607,0.0001046385,0.034146,2.38134,0.00155380620818,2.8,0.22,8.77668665409
2017-12-01 07:50:53,54.4109,-40.4348,198.0,4.528,34.861,-0.00366104039963,0.0001046385,0.026016,2.41488,0.00108719773726,2.8,0.18,8.83497180141
2017-12-01 07:50:53,54.4109,-40.4348,200.0,4.441,34.851,-0.00366104041461,0.0001065015,0.03252,2.41488,0.00155380620818,2.8,0.27,8.89617361956
2017-12-01 07:50:53,54.4109,-40.4348,202.0,4.382,34.844,-0.00366104042342,0.000108054,0.030894,2.39252,0.00108719773726,2.8,0.19,8.93568889374
2017-12-01 07:50:53,54.4109,-40.4348,204.0,4.294,34.835,-0.00366104043778,0.0001133325,0.03252,2.3478,0.00155380620818,2.8,0.18,8.96616772513
2017-12-01 07:50:53,54.4109,-40.4348,206.0,4.182,34.822,-0.00366104045556,0.0001133325,0.03252,2.32544,0.00155380620818,2.8,0.19,8.93991424748
2017-12-01 07:50:53,54.4109,-40.4348,208.0,4.164,34.82,-0.00366104045807,0.00011178,0.030894,2.3478,0.00155380620818,2.7,0.2,8.88000599172
2017-12-01 07:50:53,54.4109,-40.4348,210.0,4.212,34.826,-0.00366104044991,0.0001120905,0.030894,2.33662,0.00155380620818,2.7,0.16,8.81241817139
2017-12-01 07:50:53,54.4109,-40.4348,212.0,4.354,34.845,-0.00366104042755,0.000106812,0.029268,2.37016,0.00155380620818,2.8,0.19,8.78614459167
2017-12-01 07:50:53,54.4109,-40.4348,214.0,4.384,34.852,-0.0036610404213,0.000108675,0.030894,2.4037,0.0020204146791,2.9,0.15,8.7712873954
2017-12-01 07:50:53,54.4109,-40.4348,216.0,4.394,34.853,-0.00366104041961,0.0001077435,0.03252,2.37016,0.00108719773726,2.9,0.2,8.75726725196
2017-12-01 07:50:53,54.4109,-40.4348,218.0,4.428,34.857,-0.00366104041542,0.0001065015,0.030894,2.38134,0.0020204146791,2.9,0.17,8.75762282792
2017-12-01 07:50:53,54.4109,-40.4348,220.0,4.437,34.861,-0.00366104041347,0.0001089855,0.030894,2.38134,0.00248702315002,2.8,0.18,8.75645918668
2017-12-01 07:50:53,54.4109,-40.4348,222.0,4.416,34.862,-0.00366104041686,0.00010557,0.029268,2.38134,0.00248702315002,2.8,0.16,8.75807540325
2017-12-01 07:50:53,54.4109,-40.4348,224.0,4.412,34.862,-0.00366104041757,0.000104949,0.029268,2.39252,0.00248702315002,2.8,0.17,8.7543047664
2017-12-01 07:50:53,54.4109,-40.4348,226.0,4.422,34.866,-0.00366104041568,0.00010557,0.030894,2.41488,0.00248702315002,2.7,0.19,8.74919046799
2017-12-01 07:50:53,54.4109,-40.4348,228.0,4.434,34.872,-0.003661040414,0.000104949,0.029268,2.39252,0.00248702315002,2.8,0.16,8.75349701642
2017-12-01 07:50:53,54.4109,-40.4348,230.0,4.434,34.874,-0.00366104041404,0.000104328,0.03252,2.4037,0.0020204146791,2.8,0.15,8.75511260235
2017-12-01 07:50:53,54.4109,-40.4348,232.0,4.435,34.875,-0.00366104041404,0.000104328,0.027642,2.38134,0.0020204146791,2.8,0.23,8.75322778553
2017-12-01 07:50:53,54.4109,-40.4348,234.0,4.432,34.875,-0.00366104041449,0.0001040175,0.03252,2.39252,0.00248702315002,2.8,0.15,8.75699788731
2017-12-01 07:50:53,54.4109,-40.4348,236.0,4.429,34.877,-0.00366104041511,0.0001033965,0.026016,2.39252,0.00248702315002,2.8,0.19,8.75915307213
2017-12-01 07:50:53,54.4109,-40.4348,238.0,4.426,34.877,-0.00366104041556,0.0001046385,0.030894,2.38134,0.00248702315002,2.8,0.18,8.76589196977
2017-12-01 07:50:53,54.4109,-40.4348,240.0,4.418,34.878,-0.00366104041682,0.000106191,0.026016,2.3478,0.0020204146791,2.7,0.17,8.76858920369
2017-12-01 07:50:53,54.4109,-40.4348,242.0,4.411,34.879,-0.00366104041811,0.0001046385,0.029268,2.38134,0.00248702315002,2.8,0.18,8.77047783729
2017-12-01 07:50:53,54.4109,-40.4348,244.0,4.409,34.88,-0.00366104041868,0.000102465,0.034146,2.38134,0.0020204146791,2.7,0.08,8.77560649553
2017-12-01 07:50:53,54.4109,-40.4348,246.0,4.402,34.88,-0.00366104041974,0.0001033965,0.029268,2.38134,nan,nan,nan,8.77830717972
2017-12-01 07:50:53,54.4109,-40.4348,248.0,4.396,34.879,-0.00366104042068,0.0001040175,0.027642,2.39252,nan,nan,nan,8.78100882343
2017-12-01 07:50:53,54.4109,-40.4348,250.0,4.401,34.881,-0.00366104042005,0.000103086,0.034146,2.38134,nan,nan,nan,8.79047213954
2017-12-01 07:50:53,54.4109,-40.4348,252.0,4.393,34.884,-0.00366104042133,0.00010557,0.026016,2.38134,nan,nan,nan,8.79750965649
2017-12-01 07:50:53,54.4109,-40.4348,254.0,4.39,34.886,-0.00366104042192,0.0001040175,0.030894,2.35898,nan,nan,nan,8.8040116034
2017-12-01 07:50:53,54.4109,-40.4348,256.0,4.384,34.886,-0.00366104042293,0.0001040175,0.030894,2.39252,nan,nan,nan,8.80970536207
2017-12-01 07:50:53,54.4109,-40.4348,258.0,4.377,34.887,-0.00366104042412,0.0001046385,0.026016,2.41488,nan,nan,nan,8.8137749381
2017-12-01 07:50:53,54.4109,-40.4348,260.0,4.365,34.887,-0.00366104042637,0.000103707,0.026016,2.4037,nan,nan,nan,8.81974758103
2017-12-01 07:50:53,54.4109,-40.4348,262.0,4.358,34.889,-0.00366104042695,0.000101844,0.030894,2.38134,nan,nan,nan,8.82246396546
2017-12-01 07:50:53,54.4109,-40.4348,264.0,4.379,34.894,-0.00366104042384,0.000103086,0.029268,2.39252,nan,nan,nan,8.83263182198
2017-12-01 07:50:53,54.4109,-40.4348,266.0,4.363,34.894,-0.00366104042696,0.000109296,0.027642,2.38134,nan,nan,nan,8.84461136472
2017-12-01 07:50:53,54.4109,-40.4348,268.0,4.341,34.893,-0.00366104043034,0.000102465,0.029268,2.38134,nan,nan,nan,8.85333556882
2017-12-01 07:50:53,54.4109,-40.4348,270.0,4.329,34.892,-0.00366104043223,0.0001040175,0.027642,2.38134,nan,nan,nan,8.85682803913
2017-12-01 07:50:53,54.4109,-40.4348,272.0,4.317,34.891,-0.00366104043438,0.0001033965,0.027642,2.3478,nan,nan,nan,8.863380721
2017-12-01 07:50:53,54.4109,-40.4348,274.0,4.302,34.89,-0.00366104043662,0.0001027755,0.030894,2.37016,nan,nan,nan,8.86054053659
2017-12-01 07:50:53,54.4109,-40.4348,276.0,4.302,34.891,-0.0036610404363,0.0001033965,0.030894,2.38134,nan,nan,nan,8.85573647087
2017-12-01 07:50:53,54.4109,-40.4348,278.0,4.325,34.895,-0.0036610404326,0.0001033965,0.027642,2.38134,nan,nan,nan,8.85595477206
2017-12-01 07:50:53,54.4109,-40.4348,280.0,4.329,34.898,-0.00366104043228,0.000102465,0.027642,2.4037,nan,nan,nan,8.85923003768
2017-12-01 07:50:53,54.4109,-40.4348,282.0,4.327,34.898,-0.00366104043254,0.0001015335,0.026016,2.38134,nan,nan,nan,8.86206973569
2017-12-01 07:50:53,54.4109,-40.4348,284.0,4.328,34.9,-0.00366104043244,0.000103086,0.026016,2.37016,nan,nan,nan,8.86250670584
2017-12-01 07:50:53,54.4109,-40.4348,286.0,4.328,34.901,-0.00366104043244,0.0001046385,0.027642,2.38134,nan,nan,nan,8.86163279048
2017-12-01 07:50:53,54.4109,-40.4348,288.0,4.329,34.902,-0.00366104043233,0.000103086,0.029268,2.37016,nan,nan,nan,8.86359924038
2017-12-01 07:50:53,54.4109,-40.4348,290.0,4.33,34.903,-0.00366104043208,0.0001027755,0.026016,2.35898,nan,nan,nan,8.86272520027
2017-12-01 07:50:53,54.4109,-40.4348,292.0,4.331,34.903,-0.00366104043204,0.000101844,0.027642,2.37016,nan,nan,nan,8.8649104877
2017-12-01 07:50:53,54.4109,-40.4348,294.0,4.332,34.903,-0.00366104043194,0.000103086,0.027642,2.37016,nan,nan,nan,8.86906425317
2017-12-01 07:50:53,54.4109,-40.4348,296.0,4.332,34.904,-0.00366104043195,0.000106191,0.029268,2.38134,nan,nan,nan,8.87300147889
2017-12-01 07:50:53,54.4109,-40.4348,298.0,4.329,34.903,-0.00366104043256,0.000102465,0.030894,2.37016,nan,nan,nan,8.88000599171
2017-12-01 07:50:53,54.4109,-40.4348,300.0,4.319,34.904,-0.00366104043417,0.0001015335,0.029268,2.38134,nan,nan,nan,8.88942839739
2017-12-01 07:50:53,54.4109,-40.4348,302.0,4.306,34.902,-0.00366104043657,0.0001015335,0.027642,2.35898,nan,nan,nan,8.89337610037
2017-12-01 07:50:53,54.4109,-40.4348,304.0,4.295,34.902,-0.00366104043842,0.000103707,0.026016,2.35898,nan,nan,nan,8.89952101193
2017-12-01 07:50:53,54.4109,-40.4348,306.0,4.29,34.903,-0.00366104043929,0.0001027755,0.029268,2.38134,nan,nan,nan,8.9067695503
2017-12-01 07:50:53,54.4109,-40.4348,308.0,4.28,34.903,-0.00366104044097,0.000104328,0.026016,2.35898,nan,nan,nan,8.90852780266
2017-12-01 07:50:53,54.4109,-40.4348,310.0,4.272,34.903,-0.00366104044227,0.0001015335,0.027642,2.38134,nan,nan,nan,8.91512483558
2017-12-01 07:50:53,54.4109,-40.4348,312.0,4.267,34.903,-0.00366104044314,0.0001021545,0.029268,2.39252,nan,nan,nan,8.91754516748
2017-12-01 07:50:53,54.4109,-40.4348,314.0,4.263,34.903,-0.00366104044373,9.9981e-05,0.02439,2.37016,nan,nan,nan,8.91677497919
2017-12-01 07:50:53,54.4109,-40.4348,316.0,4.262,34.903,-0.00366104044403,0.0001027755,0.029268,2.37016,nan,nan,nan,8.92040654267
2017-12-01 07:50:53,54.4109,-40.4348,318.0,4.261,34.903,-0.00366104044413,0.000101844,0.026016,2.35898,nan,nan,nan,8.91952600609
2017-12-01 07:50:53,54.4109,-40.4348,320.0,4.262,34.903,-0.00366104044405,0.0001046385,0.027642,2.38134,nan,nan,nan,8.9210670113
2017-12-01 07:50:53,54.4109,-40.4348,322.0,4.261,34.904,-0.00366104044427,0.0001015335,0.02439,2.38134,nan,nan,nan,8.92668328639
2017-12-01 07:50:53,54.4109,-40.4348,324.0,4.254,34.904,-0.00366104044546,0.0001027755,0.026016,2.35898,nan,nan,nan,8.93076040738
2017-12-01 07:50:53,54.4109,-40.4348,326.0,4.25,34.905,-0.00366104044608,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.93577712807
2017-12-01 07:50:53,54.4109,-40.4348,328.0,4.245,34.905,-0.00366104044698,0.000102465,0.029268,2.37016,nan,nan,nan,8.93770750711
2017-12-01 07:50:53,54.4109,-40.4348,330.0,4.241,34.905,-0.00366104044778,0.0001021545,0.02439,2.3478,nan,nan,nan,8.94134896797
2017-12-01 07:50:53,54.4109,-40.4348,332.0,4.238,34.905,-0.00366104044829,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.94212162051
2017-12-01 07:50:53,54.4109,-40.4348,334.0,4.235,34.905,-0.0036610404488,0.000104949,0.026016,2.38134,nan,nan,nan,8.94847134449
