datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 06:48:57,52.5319,-37.848,0.2,5.981,34.762,-0.00366104014351,0.000269514,0.978852,2.05712,0.0510143041259,9.6,nan,10.5242197386
2018-04-20 06:48:57,52.5319,-37.848,1.9,5.986,34.764,-0.00366104014422,0.00027324,1.027632,2.05712,0.0286170975217,6.9,nan,10.5208295656
2018-04-20 06:48:57,52.5319,-37.848,4.0,5.989,34.761,-0.00366104014462,0.0002673405,1.021128,2.04594,0.0202181450451,6.8,nan,10.5207223882
2018-04-20 06:48:57,52.5319,-37.848,6.0,5.991,34.761,-0.00366104014437,0.0002561625,1.047144,2.04594,0.0150854518649,4.8,nan,10.5209099495
2018-04-20 06:48:57,52.5319,-37.848,8.0,5.99,34.761,-0.00366104014455,0.0002673405,1.021128,2.04594,0.0113525840975,4.8,2.19,10.5178157098
2018-04-20 06:48:57,52.5319,-37.848,9.9,5.991,34.761,-0.00366104014442,0.0002847285,1.035762,2.04594,0.00808632480109,3.9,1.73,10.5189943367
2018-04-20 06:48:57,52.5319,-37.848,12.0,5.992,34.761,-0.00366104014424,0.000262062,1.035762,2.04594,0.0062198909174,3.4,1.88,10.5149769523
2018-04-20 06:48:57,52.5319,-37.848,14.0,5.993,34.761,-0.00366104014405,0.000258957,1.060152,2.0683,0.00482006550463,3.0,1.1,10.5147493566
2018-04-20 06:48:57,52.5319,-37.848,16.0,5.993,34.762,-0.003661040144,0.000260199,1.071534,2.03476,0.00342024009187,3.4,1.67,10.5122997367
2018-04-20 06:48:57,52.5319,-37.848,18.0,5.994,34.762,-0.00366104014399,0.0002542995,1.011372,2.05712,0.00155380620818,2.8,0.96,10.5102923711
2018-04-20 06:48:57,52.5319,-37.848,20.0,5.994,34.762,-0.00366104014398,0.0002586465,1.035762,2.04594,0.0020204146791,2.9,0.66,10.5127414199
2018-04-20 06:48:57,52.5319,-37.848,22.0,5.994,34.762,-0.003661040144,0.00027324,1.058526,2.04594,0.00108719773726,2.8,1.06,10.5098909541
2018-04-20 06:48:57,52.5319,-37.848,24.0,5.994,34.762,-0.003661040144,0.0002592675,1.055274,2.04594,0.000153980795412,2.9,0.95,10.5060516774
2018-04-20 06:48:57,52.5319,-37.848,26.0,5.993,34.761,-0.00366104014406,0.0002642355,1.061778,2.04594,-0.000779236146432,2.7,0.97,10.5036045306
2018-04-20 06:48:57,52.5319,-37.848,28.0,5.993,34.762,-0.00366104014411,0.000258957,1.095924,2.05712,-0.000779236146432,2.6,1.12,10.5040056545
2018-04-20 06:48:57,52.5319,-37.848,30.0,5.993,34.761,-0.00366104014414,0.00026703,1.029258,2.04594,0.000153980795412,2.7,1.0,10.5045003997
2018-04-20 06:48:57,52.5319,-37.848,32.0,5.993,34.761,-0.00366104014414,0.0002710665,1.017876,2.05712,-0.00031262767551,2.7,0.58,10.5042730808
2018-04-20 06:48:57,52.5319,-37.848,34.0,5.994,34.762,-0.00366104014409,0.000265167,1.053648,2.05712,-0.000779236146432,2.6,0.57,10.4997279629
2018-04-20 06:48:57,52.5319,-37.848,36.0,5.993,34.761,-0.00366104014412,0.00025461,1.0569,2.05712,-0.000779236146432,2.7,0.5,10.5022675858
2018-04-20 06:48:57,52.5319,-37.848,38.0,5.994,34.761,-0.00366104014405,0.000415449,1.019502,2.04594,-0.00124584461735,2.7,0.45,10.5045405155
2018-04-20 06:48:57,52.5319,-37.848,40.0,5.994,34.761,-0.00366104014399,0.0002580255,1.04064,2.05712,-0.000779236146432,2.6,0.19,10.5024012709
2018-04-20 06:48:57,52.5319,-37.848,42.0,5.995,34.761,-0.00366104014392,0.0002555415,1.052022,2.04594,-0.000779236146432,2.5,0.3,10.5050754097
2018-04-20 06:48:57,52.5319,-37.848,44.0,5.995,34.762,-0.00366104014394,0.0002611305,1.074786,2.05712,-0.00171245308828,2.7,0.35,10.5061452979
2018-04-20 06:48:57,52.5319,-37.848,46.0,5.995,34.761,-0.00366104014398,0.000264546,1.02438,2.05712,-0.00124584461735,2.6,0.25,10.5010645131
2018-04-20 06:48:57,52.5319,-37.848,48.0,5.995,34.761,-0.00366104014401,0.0002822445,1.034136,2.05712,-0.000779236146432,2.7,0.18,10.4999952563
2018-04-20 06:48:57,52.5319,-37.848,50.0,5.996,34.761,-0.00366104014394,0.000260199,1.053648,2.05712,-0.000779236146432,2.6,0.23,10.496788283
2018-04-20 06:48:57,52.5319,-37.848,52.0,5.996,34.761,-0.00366104014394,0.000264546,1.055274,2.04594,-0.00171245308828,2.7,0.21,10.4946509649
2018-04-20 06:48:57,52.5319,-37.848,54.0,5.996,34.762,-0.00366104014402,0.0002685825,1.169094,2.05712,-0.00124584461735,2.7,0.32,10.4933154106
2018-04-20 06:48:57,52.5319,-37.848,56.0,5.995,34.762,-0.00366104014413,0.0002648565,1.058526,2.04594,-0.00171245308828,2.7,0.19,10.489309992
2018-04-20 06:48:57,52.5319,-37.848,58.0,5.995,34.762,-0.00366104014421,0.000263304,1.027632,2.04594,-0.00031262767551,2.6,0.14,10.4909119356
2018-04-20 06:48:57,52.5319,-37.848,60.0,5.995,34.762,-0.00366104014428,0.0002642355,1.061778,2.0683,-0.00124584461735,2.7,0.16,10.4903779212
2018-04-20 06:48:57,52.5319,-37.848,62.0,5.995,34.762,-0.00366104014434,0.0002611305,1.047144,2.04594,-0.00124584461735,2.7,0.19,10.4850396011
2018-04-20 06:48:57,52.5319,-37.848,64.0,5.995,34.762,-0.00366104014436,0.000261441,1.019502,2.05712,-0.00124584461735,2.6,0.2,10.4834387513
2018-04-20 06:48:57,52.5319,-37.848,66.0,5.995,34.762,-0.00366104014445,0.0002592675,1.006494,2.05712,-0.00124584461735,2.6,0.21,10.4820115783
2018-04-20 06:48:57,52.5319,-37.848,68.0,5.995,34.762,-0.00366104014456,0.000284418,1.034136,2.05712,-0.00124584461735,2.6,0.22,10.4810380356
2018-04-20 06:48:57,52.5319,-37.848,70.0,5.995,34.762,-0.00366104014465,0.0002623725,0.995112,2.04594,-0.00124584461735,2.6,0.2,10.4821049376
2018-04-20 06:48:57,52.5319,-37.848,72.0,5.995,34.762,-0.00366104014472,0.0002530575,1.012998,2.0683,-0.00171245308828,2.6,0.19,10.4759720594
2018-04-20 06:48:57,52.5319,-37.848,74.0,5.995,34.762,-0.00366104014478,0.00026082,1.03251,2.04594,-0.000779236146432,2.7,0.19,10.4741063999
2018-04-20 06:48:57,52.5319,-37.848,76.0,5.995,34.761,-0.00366104014489,0.000262683,1.03251,2.04594,-0.00124584461735,2.7,0.17,10.4706426785
2018-04-20 06:48:57,52.5319,-37.848,78.0,5.994,34.761,-0.00366104014525,0.000264546,1.022754,2.0683,-0.00171245308828,2.6,0.21,10.4639856002
2018-04-20 06:48:57,52.5319,-37.848,80.0,5.985,34.761,-0.00366104014682,0.0002555415,0.977226,2.03476,-0.00124584461735,2.6,0.19,10.4552061554
2018-04-20 06:48:57,52.5319,-37.848,82.0,5.981,34.76,-0.00366104014797,0.0002542995,0.98373,2.04594,-0.00171245308828,2.7,0.23,10.4496239101
2018-04-20 06:48:57,52.5319,-37.848,84.0,5.975,34.759,-0.00366104014898,0.000268893,0.94308,2.04594,-0.00171245308828,2.6,0.19,10.4459708361
2018-04-20 06:48:57,52.5319,-37.848,86.0,5.975,34.759,-0.00366104014894,0.0002803815,0.954462,2.02358,-0.00124584461735,2.6,0.17,10.4419210647
2018-04-20 06:48:57,52.5319,-37.848,88.0,5.967,34.758,-0.00366104015029,0.00026082,0.98373,2.04594,-0.00171245308828,2.6,0.21,10.4386693549
2018-04-20 06:48:57,52.5319,-37.848,90.0,5.961,34.758,-0.00366104015144,0.0002518155,0.936576,2.05712,-0.00171245308828,2.6,0.25,10.4270661701
2018-04-20 06:48:57,52.5319,-37.848,92.0,5.952,34.757,-0.00366104015322,0.0002499525,0.900804,2.03476,-0.00171245308828,2.5,0.2,10.4146185292
2018-04-20 06:48:57,52.5319,-37.848,94.0,5.943,34.757,-0.00366104015489,0.000249642,0.881292,2.05712,-0.0021790615592,2.7,0.17,10.406550483
2018-04-20 06:48:57,52.5319,-37.848,96.0,5.935,34.756,-0.00366104015619,0.000253989,0.86178,2.05712,-0.00171245308828,2.6,0.17,10.4008677425
2018-04-20 06:48:57,52.5319,-37.848,98.0,5.93,34.756,-0.00366104015729,0.0002437425,0.839016,2.05712,-0.000779236146432,2.6,0.16,10.3913609083
2018-04-20 06:48:57,52.5319,-37.848,100.0,5.911,34.754,-0.00366104016087,0.0002474685,0.832512,2.0683,-0.000779236146432,2.5,0.14,10.3879304831
2018-04-20 06:48:57,52.5319,-37.848,102.0,5.907,34.754,-0.00366104016159,0.0002431215,0.82926,2.09066,-0.000779236146432,2.6,0.14,10.3834466207
2018-04-20 06:48:57,52.5319,-37.848,104.0,5.9,34.753,-0.00366104016298,0.000251505,0.82926,2.04594,-0.00171245308828,2.6,0.17,10.3785039138
2018-04-20 06:48:57,52.5319,-37.848,106.0,5.887,34.752,-0.00366104016528,0.0002449845,0.830886,2.05712,-0.00171245308828,2.6,0.21,10.3623776626
2018-04-20 06:48:57,52.5319,-37.848,108.0,5.872,34.751,-0.00366104016771,0.0002487105,0.775602,2.04594,-0.00171245308828,2.5,0.17,10.357775758
2018-04-20 06:48:57,52.5319,-37.848,110.0,5.862,34.75,-0.00366104016997,0.0002425005,0.749586,2.07948,-0.00171245308828,2.6,0.1,10.3458224243
2018-04-20 06:48:57,52.5319,-37.848,112.0,5.841,34.749,-0.00366104017477,0.0002872125,0.712188,2.0683,-0.00171245308828,2.7,0.23,10.3292338041
2018-04-20 06:48:57,52.5319,-37.848,114.0,5.791,34.746,-0.00366104018226,0.000240327,0.686172,2.05712,-0.00171245308828,2.6,0.17,10.3174512864
2018-04-20 06:48:57,52.5319,-37.848,116.0,5.759,34.745,-0.00366104018726,0.000231012,0.725196,2.0683,-0.00124584461735,2.6,0.12,10.3063383306
2018-04-20 06:48:57,52.5319,-37.848,118.0,5.744,34.743,-0.00366104018989,0.0002356695,0.655278,2.10184,-0.00171245308828,2.6,0.15,10.2962185869
2018-04-20 06:48:57,52.5319,-37.848,120.0,5.737,34.743,-0.00366104019123,0.0002487105,0.645522,2.07948,-0.00171245308828,2.6,0.23,10.2869581744
2018-04-20 06:48:57,52.5319,-37.848,122.0,5.732,34.743,-0.0036610401926,0.000232254,0.64227,2.0683,-0.000779236146432,2.6,0.16,10.2756897682
2018-04-20 06:48:57,52.5319,-37.848,124.0,5.713,34.742,-0.00366104019588,0.000226665,0.606498,2.07948,-0.00124584461735,2.7,0.18,10.2630063209
2018-04-20 06:48:57,52.5319,-37.848,126.0,5.688,34.741,-0.00366104020024,0.0002232495,0.582108,2.10184,-0.000779236146432,2.6,0.17,10.2539119564
2018-04-20 06:48:57,52.5319,-37.848,128.0,5.657,34.739,-0.00366104020576,0.0002431215,0.59349,2.1242,-0.000779236146432,2.6,0.19,10.2399646138
2018-04-20 06:48:57,52.5319,-37.848,130.0,5.642,34.738,-0.00366104020796,0.0002220075,0.557718,2.10184,-0.000779236146432,2.6,0.2,10.230894975
2018-04-20 06:48:57,52.5319,-37.848,132.0,5.644,34.738,-0.00366104020819,0.0003027375,0.565848,2.09066,-0.000779236146432,2.6,0.2,10.2217703821
2018-04-20 06:48:57,52.5319,-37.848,134.0,5.645,34.738,-0.00366104020838,0.0002244915,0.562596,2.10184,-0.00124584461735,2.6,0.22,10.2076176649
2018-04-20 06:48:57,52.5319,-37.848,136.0,5.643,34.738,-0.0036610402093,0.0002201445,0.53658,2.09066,-0.000779236146432,2.7,0.19,10.1921350568
2018-04-20 06:48:57,52.5319,-37.848,138.0,5.589,34.738,-0.00366104021852,0.0002108295,0.466662,2.11302,-0.00124584461735,2.7,0.19,10.1740435798
2018-04-20 06:48:57,52.5319,-37.848,140.0,5.557,34.736,-0.00366104022433,0.000210519,0.460158,2.11302,-0.00124584461735,2.6,0.16,10.1590076945
2018-04-20 06:48:57,52.5319,-37.848,142.0,5.554,34.736,-0.00366104022527,0.000212382,0.47154,2.10184,-0.000779236146432,2.7,0.21,10.1583657338
2018-04-20 06:48:57,52.5319,-37.848,144.0,5.527,34.735,-0.00366104022989,0.000213624,0.456906,2.13538,-0.00124584461735,2.7,0.15,10.1434859926
2018-04-20 06:48:57,52.5319,-37.848,146.0,5.522,34.733,-0.00366104023132,0.0002083455,0.45528,2.13538,-0.00124584461735,2.6,0.2,10.122494
2018-04-20 06:48:57,52.5319,-37.848,148.0,5.501,34.732,-0.00366104023653,0.0002095875,0.484548,2.1242,-0.00031262767551,2.7,0.21,10.0936518447
2018-04-20 06:48:57,52.5319,-37.848,150.0,5.434,34.73,-0.00366104024876,0.000208035,0.426012,2.14656,-0.00031262767551,2.8,0.15,10.0442392743
2018-04-20 06:48:57,52.5319,-37.848,152.0,5.355,34.729,-0.00366104026127,0.00021114,0.4065,2.13538,-0.00124584461735,2.8,0.2,10.001604287
2018-04-20 06:48:57,52.5319,-37.848,154.0,5.307,34.728,-0.00366104026937,0.0002484,0.39024,2.15774,-0.000779236146432,2.7,0.21,9.95950013709
2018-04-20 06:48:57,52.5319,-37.848,156.0,5.274,34.726,-0.00366104027539,0.000201204,0.360972,2.1242,-0.000779236146432,2.7,0.19,9.90576749344
2018-04-20 06:48:57,52.5319,-37.848,158.0,5.136,34.728,-0.00366104029977,0.0001928205,0.30894,2.16892,-0.000779236146432,2.7,0.16,9.82662034046
2018-04-20 06:48:57,52.5319,-37.848,160.0,5.031,34.724,-0.00366104031645,0.000187542,0.281298,2.1801,-0.000779236146432,2.7,0.16,9.76039521186
2018-04-20 06:48:57,52.5319,-37.848,162.0,4.967,34.724,-0.00366104032757,0.0001884735,0.253656,2.19128,-0.000779236146432,2.6,0.17,9.70004497366
2018-04-20 06:48:57,52.5319,-37.848,164.0,4.748,34.727,-0.00366104036167,0.000157734,0.172356,2.21364,-0.00124584461735,2.5,0.19,9.63742618009
2018-04-20 06:48:57,52.5319,-37.848,166.0,4.652,34.726,-0.00366104037909,0.000148419,0.139836,2.21364,-0.000779236146432,2.7,0.2,9.58330552819
2018-04-20 06:48:57,52.5319,-37.848,168.0,4.576,34.728,-0.00366104039221,0.000144693,0.110568,2.236,-0.00124584461735,2.7,0.18,9.54543901863
2018-04-20 06:48:57,52.5319,-37.848,170.0,4.511,34.729,-0.00366104040159,0.0001437615,0.094308,2.236,-0.00124584461735,2.6,0.15,9.51890731633
2018-04-20 06:48:57,52.5319,-37.848,172.0,4.47,34.73,-0.00366104040804,0.000137241,0.071544,2.25836,-0.000779236146432,2.7,0.17,9.49779220973
2018-04-20 06:48:57,52.5319,-37.848,174.0,4.435,34.733,-0.00366104041393,0.0001257525,0.055284,2.236,-0.000779236146432,2.7,0.21,9.47405078116
2018-04-20 06:48:57,52.5319,-37.848,176.0,4.415,34.735,-0.0036610404173,0.000124821,0.05691,2.24718,-0.00031262767551,2.7,0.2,9.45384266719
2018-04-20 06:48:57,52.5319,-37.848,178.0,4.404,34.737,-0.00366104041895,0.0001238895,0.05691,2.236,-0.00031262767551,2.6,0.19,9.43759996686
2018-04-20 06:48:57,52.5319,-37.848,180.0,4.399,34.739,-0.00366104041959,0.000121716,0.050406,2.24718,-0.000779236146432,2.7,0.2,9.41763613071
2018-04-20 06:48:57,52.5319,-37.848,182.0,4.401,34.741,-0.00366104041934,0.000124821,0.052032,2.26954,-0.000779236146432,2.7,0.14,9.39257600282
2018-04-20 06:48:57,52.5319,-37.848,184.0,4.405,34.746,-0.00366104041865,0.0001238895,0.04878,2.28072,-0.00124584461735,2.6,0.19,9.37295772645
2018-04-20 06:48:57,52.5319,-37.848,186.0,4.406,34.747,-0.00366104041846,0.0001220265,0.047154,2.26954,-0.000779236146432,2.6,0.22,9.36130311202
2018-04-20 06:48:57,52.5319,-37.848,188.0,4.406,34.748,-0.00366104041851,0.000123579,0.050406,2.24718,-0.00124584461735,2.7,0.15,9.34574755318
2018-04-20 06:48:57,52.5319,-37.848,190.0,4.405,34.752,-0.00366104041857,0.0001201635,0.045528,2.28072,-0.000779236146432,2.7,0.15,9.32481840481
2018-04-20 06:48:57,52.5319,-37.848,192.0,4.407,34.754,-0.00366104041828,0.0001220265,0.04878,2.26954,-0.00124584461735,2.6,0.19,9.30860529647
2018-04-20 06:48:57,52.5319,-37.848,194.0,4.41,34.756,-0.00366104041781,0.000121095,0.052032,2.26954,-0.000779236146432,2.6,0.2,9.28688552551
2018-04-20 06:48:57,52.5319,-37.848,196.0,4.416,34.759,-0.00366104041685,0.0001176795,0.047154,2.28072,-0.000779236146432,2.7,0.19,9.26913816467
2018-04-20 06:48:57,52.5319,-37.848,198.0,4.424,34.762,-0.00366104041563,0.0001269945,0.045528,2.28072,-0.00124584461735,2.7,0.2,9.2603944093
2018-04-20 06:48:57,52.5319,-37.848,200.0,4.417,34.765,-0.00366104041666,0.000119232,0.04878,2.2919,-0.000779236146432,2.7,0.14,9.25464722021
2018-04-20 06:48:57,52.5319,-37.848,202.0,4.41,34.765,-0.0036610404179,0.000123579,0.042276,2.28072,-0.00124584461735,2.6,0.16,9.2509712166
2018-04-20 06:48:57,52.5319,-37.848,204.0,4.411,34.766,-0.00366104041769,0.0001195425,0.042276,2.2919,-0.00124584461735,2.7,0.19,9.24936350397
2018-04-20 06:48:57,52.5319,-37.848,206.0,4.41,34.766,-0.00366104041789,0.00011799,0.042276,2.28072,-0.00124584461735,2.7,0.21,9.24568996346
2018-04-20 06:48:57,52.5319,-37.848,208.0,4.402,34.767,-0.00366104041915,0.000127926,0.045528,2.28072,-0.000779236146432,2.6,0.15,9.23743075542
2018-04-20 06:48:57,52.5319,-37.848,210.0,4.403,34.769,-0.00366104041925,0.0001170585,0.042276,2.26954,-0.00124584461735,2.6,0.19,9.22918020195
2018-04-20 06:48:57,52.5319,-37.848,212.0,4.399,34.768,-0.00366104041979,0.000144693,0.043902,2.26954,-0.00124584461735,2.7,0.2,9.22116711564
2018-04-20 06:48:57,52.5319,-37.848,214.0,4.392,34.77,-0.00366104042091,0.0001164375,0.045528,2.28072,-0.00171245308828,2.6,0.16,9.19831748754
2018-04-20 06:48:57,52.5319,-37.848,216.0,4.396,34.772,-0.00366104041986,0.00011799,0.042276,2.2919,-0.000779236146432,2.6,0.16,9.16643934929
2018-04-20 06:48:57,52.5319,-37.848,218.0,4.42,34.778,-0.00366104041602,0.000122337,0.042276,2.30308,-0.000779236146432,2.7,0.18,9.14306869806
2018-04-20 06:48:57,52.5319,-37.848,220.0,4.43,34.781,-0.00366104041479,0.0001369305,0.039024,2.30308,-0.000779236146432,2.7,0.16,9.1377463282
2018-04-20 06:48:57,52.5319,-37.848,222.0,4.424,34.784,-0.00366104041576,0.0001145745,0.039024,2.32544,-0.000779236146432,2.7,0.22,9.13242758051
2018-04-20 06:48:57,52.5319,-37.848,224.0,4.409,34.786,-0.0036610404184,0.000116748,0.04065,2.2919,-0.00124584461735,2.6,0.17,9.13152262224
2018-04-20 06:48:57,52.5319,-37.848,226.0,4.392,34.787,-0.00366104042109,0.0001214055,0.037398,2.31426,-0.000779236146432,2.6,0.21,9.12157499595
2018-04-20 06:48:57,52.5319,-37.848,228.0,4.391,34.791,-0.00366104042116,0.000113643,0.04065,2.30308,-0.00124584461735,2.7,0.16,9.11316332333
2018-04-20 06:48:57,52.5319,-37.848,230.0,4.393,34.792,-0.00366104042099,0.0001170585,0.042276,2.30308,-0.00124584461735,2.7,0.18,9.10645178448
2018-04-20 06:48:57,52.5319,-37.848,232.0,4.393,34.793,-0.00366104042089,0.000116127,0.037398,2.31426,-0.00124584461735,2.7,0.19,9.09923909363
2018-04-20 06:48:57,52.5319,-37.848,234.0,4.393,34.794,-0.00366104042099,0.000120474,0.039024,2.31426,-0.000779236146432,2.6,0.16,9.09180799162
2018-04-20 06:48:57,52.5319,-37.848,236.0,4.392,34.794,-0.00366104042116,0.0001226475,0.039024,2.33662,-0.000779236146432,2.6,0.2,9.08123652706
2018-04-20 06:48:57,52.5319,-37.848,238.0,4.388,34.798,-0.00366104042192,0.0001207845,0.039024,2.31426,-0.000779236146432,2.8,0.2,9.0677618762
2018-04-20 06:48:57,52.5319,-37.848,240.0,4.381,34.803,-0.00366104042292,0.0001151955,0.035772,2.31426,-0.00031262767551,2.7,0.16,9.05582265285
2018-04-20 06:48:57,52.5319,-37.848,242.0,4.381,34.806,-0.00366104042294,0.000118611,0.039024,2.31426,-0.00124584461735,2.6,0.16,9.05341461135
2018-04-20 06:48:57,52.5319,-37.848,244.0,4.377,34.807,-0.00366104042351,0.0001145745,0.034146,2.31426,-0.00124584461735,2.6,0.15,9.05134317315
2018-04-20 06:48:57,52.5319,-37.848,246.0,4.358,34.807,-0.00366104042685,0.000123579,0.035772,2.32544,nan,nan,nan,9.04446101054
2018-04-20 06:48:57,52.5319,-37.848,248.0,4.33,34.81,-0.00366104043127,0.0001145745,0.035772,2.31426,nan,nan,nan,9.01342736597
2018-04-20 06:48:57,52.5319,-37.848,250.0,4.348,34.816,-0.00366104042771,0.0001133325,0.035772,2.32544,nan,nan,nan,8.97447690128
2018-04-20 06:48:57,52.5319,-37.848,252.0,4.37,34.822,-0.00366104042442,0.000117369,0.035772,2.32544,nan,nan,nan,8.94620692936
2018-04-20 06:48:57,52.5319,-37.848,254.0,4.38,34.826,-0.00366104042255,0.0001133325,0.034146,2.33662,nan,nan,nan,8.91644492212
2018-04-20 06:48:57,52.5319,-37.848,256.0,4.396,34.83,-0.00366104041977,0.000113022,0.034146,2.35898,nan,nan,nan,8.89178580897
2018-04-20 06:48:57,52.5319,-37.848,258.0,4.416,34.834,-0.00366104041675,0.0001220265,0.034146,2.33662,nan,nan,nan,8.8699390173
2018-04-20 06:48:57,52.5319,-37.848,260.0,4.435,34.837,-0.00366104041353,0.00011178,0.034146,2.3478,nan,nan,nan,8.85464505832
2018-04-20 06:48:57,52.5319,-37.848,262.0,4.445,34.84,-0.00366104041239,0.000253989,0.034146,2.37016,nan,nan,nan,8.84259530915
2018-04-20 06:48:57,52.5319,-37.848,264.0,4.427,34.84,-0.00366104041547,0.000114885,0.034146,2.33662,nan,nan,nan,8.81980189923
2018-04-20 06:48:57,52.5319,-37.848,266.0,4.441,34.848,-0.00366104041235,0.0001114695,0.030894,2.35898,nan,nan,nan,8.78939002184
2018-04-20 06:48:57,52.5319,-37.848,268.0,4.458,34.854,-0.00366104041028,0.000114885,0.030894,2.37016,nan,nan,nan,8.78879492268
2018-04-20 06:48:57,52.5319,-37.848,270.0,4.455,34.854,-0.00366104041089,0.000112401,0.034146,2.37016,nan,nan,nan,8.78939002184
2018-04-20 06:48:57,52.5319,-37.848,272.0,4.442,34.855,-0.00366104041289,0.00011178,0.03252,2.35898,nan,nan,nan,8.77798304696
2018-04-20 06:48:57,52.5319,-37.848,274.0,4.442,34.858,-0.00366104041295,0.0001145745,0.030894,2.38134,nan,nan,nan,8.76858920369
2018-04-20 06:48:57,52.5319,-37.848,276.0,4.437,34.861,-0.00366104041388,0.000116127,0.03252,2.37016,nan,nan,nan,8.75888364057
2018-04-20 06:48:57,52.5319,-37.848,278.0,4.447,34.865,-0.00366104041225,0.000111159,0.03252,2.35898,nan,nan,nan,8.74886757537
2018-04-20 06:48:57,52.5319,-37.848,280.0,4.457,34.868,-0.00366104041074,0.000113022,0.030894,2.35898,nan,nan,nan,8.74736092483
2018-04-20 06:48:57,52.5319,-37.848,282.0,4.462,34.87,-0.00366104041028,0.000121095,0.030894,2.37016,nan,nan,nan,8.7538201061
2018-04-20 06:48:57,52.5319,-37.848,284.0,4.456,34.87,-0.00366104041135,0.000108675,0.029268,2.38134,nan,nan,nan,8.76724046704
2018-04-20 06:48:57,52.5319,-37.848,286.0,4.443,34.871,-0.00366104041371,0.0001251315,0.029268,2.4037,nan,nan,nan,8.78879492269
2018-04-20 06:48:57,52.5319,-37.848,288.0,4.427,34.871,-0.00366104041678,0.000109917,0.029268,2.37016,nan,nan,nan,8.80959686977
2018-04-20 06:48:57,52.5319,-37.848,290.0,4.394,34.87,-0.00366104042204,0.0001077435,0.030894,2.35898,nan,nan,nan,8.83279505309
2018-04-20 06:48:57,52.5319,-37.848,292.0,4.359,34.868,-0.00366104042749,0.000108675,0.034146,2.35898,nan,nan,nan,8.85202630347
2018-04-20 06:48:57,52.5319,-37.848,294.0,4.321,34.867,-0.0036610404338,0.0001089855,0.029268,2.3478,nan,nan,nan,8.85748305486
2018-04-20 06:48:57,52.5319,-37.848,296.0,4.318,34.866,-0.00366104043433,0.0001077435,0.030894,2.32544,nan,nan,nan,8.8555181759
2018-04-20 06:48:57,52.5319,-37.848,298.0,4.316,34.866,-0.0036610404349,0.0001170585,0.030894,2.3478,nan,nan,nan,8.85923003768
2018-04-20 06:48:57,52.5319,-37.848,300.0,4.311,34.866,-0.00366104043591,0.0001083645,0.030894,2.33662,nan,nan,nan,8.86228821765
2018-04-20 06:48:57,52.5319,-37.848,302.0,4.299,34.869,-0.00366104043779,0.0001083645,0.027642,2.37016,nan,nan,nan,8.86114125694
2018-04-20 06:48:57,52.5319,-37.848,304.0,4.292,34.87,-0.0036610404388,0.000106191,0.027642,2.35898,nan,nan,nan,8.86228821765
2018-04-20 06:48:57,52.5319,-37.848,306.0,4.291,34.871,-0.00366104043912,0.0001058805,0.02439,2.35898,nan,nan,nan,8.86294370094
2018-04-20 06:48:57,52.5319,-37.848,308.0,4.286,34.872,-0.00366104043991,0.0001065015,0.027642,2.35898,nan,nan,nan,8.86054053659
2018-04-20 06:48:57,52.5319,-37.848,310.0,4.285,34.873,-0.0036610404402,0.0001058805,0.029268,2.37016,nan,nan,nan,8.86332609213
2018-04-20 06:48:57,52.5319,-37.848,312.0,4.283,34.873,-0.00366104044056,0.000131031,0.030894,2.35898,nan,nan,nan,8.86753365633
2018-04-20 06:48:57,52.5319,-37.848,314.0,4.276,34.874,-0.00366104044198,0.000107433,0.029268,2.3478,nan,nan,nan,8.86709639915
2018-04-20 06:48:57,52.5319,-37.848,316.0,4.262,34.876,-0.00366104044416,0.000107433,0.027642,2.33662,nan,nan,nan,8.86879090987
2018-04-20 06:48:57,52.5319,-37.848,318.0,4.258,34.877,-0.00366104044487,0.000104949,0.029268,2.35898,nan,nan,nan,8.8679709385
2018-04-20 06:48:57,52.5319,-37.848,320.0,4.257,34.878,-0.00366104044508,0.000104328,0.027642,2.35898,nan,nan,nan,8.86961096905
2018-04-20 06:48:57,52.5319,-37.848,322.0,4.252,34.878,-0.00366104044588,0.00010557,0.027642,2.35898,nan,nan,nan,8.87475200684
2018-04-20 06:48:57,52.5319,-37.848,324.0,4.243,34.88,-0.00366104044747,0.0001133325,0.027642,2.33662,nan,nan,nan,8.87584628996
2018-04-20 06:48:57,52.5319,-37.848,326.0,4.24,34.88,-0.00366104044807,0.00011178,0.030894,2.3478,nan,nan,nan,8.87508027536
2018-04-20 06:48:57,52.5319,-37.848,328.0,4.237,34.881,-0.00366104044856,0.0001071225,0.027642,2.37016,nan,nan,nan,8.88000599171
2018-04-20 06:48:57,52.5319,-37.848,330.0,4.231,34.881,-0.00366104044956,0.0001065015,0.030894,2.3478,nan,nan,nan,8.88137480832
2018-04-20 06:48:57,52.5319,-37.848,332.0,4.226,34.882,-0.00366104045043,0.000104949,0.026016,2.31426,nan,nan,nan,8.88247003764
2018-04-20 06:48:57,52.5319,-37.848,334.0,4.222,34.882,-0.00366104045119,0.000104949,0.02439,2.3478,nan,nan,nan,8.88657854173
2018-04-20 06:48:57,52.5319,-37.848,336.0,4.216,34.883,-0.00366104045225,0.00010557,0.026016,2.37016,nan,nan,nan,8.89178580898
