datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 06:57:20,54.2712,-27.4337,0.4,11.035,34.561,-0.00366103929413,0.0003145365,2.47965,2.11302,-0.00451210391381,7.4,nan,11.8916009106
2018-09-25 06:57:20,54.2712,-27.4337,2.0,11.037,34.56,-0.00366103929362,0.0003108105,2.51217,2.1242,-0.00451210391381,6.9,nan,11.8922093743
2018-09-25 06:57:20,54.2712,-27.4337,4.0,11.034,34.561,-0.00366103929336,0.000314226,2.588592,2.10184,-0.00544532085565,5.1,nan,11.8912420915
2018-09-25 06:57:20,54.2712,-27.4337,6.0,11.025,34.564,-0.00366103929495,0.0003188835,2.565828,2.10184,-0.00544532085565,5.1,nan,11.8883408407
2018-09-25 06:57:20,54.2712,-27.4337,8.0,11.013,34.566,-0.00366103929724,0.0003195045,2.612982,2.10184,-0.00544532085565,4.1,nan,11.8844894891
2018-09-25 06:57:20,54.2712,-27.4337,10.0,10.987,34.568,-0.00366103930191,0.0003288195,2.702412,2.11302,-0.00591192932657,4.1,2.12,11.871792783
2018-09-25 06:57:20,54.2712,-27.4337,12.0,10.97,34.569,-0.00366103930452,0.000327267,2.751192,2.1242,-0.00591192932657,3.5,1.91,11.862783095
2018-09-25 06:57:20,54.2712,-27.4337,14.0,10.97,34.569,-0.00366103930527,0.000324783,2.819484,2.1242,-0.00544532085565,2.8,1.27,11.8579317195
2018-09-25 06:57:20,54.2712,-27.4337,16.0,10.962,34.569,-0.00366103930665,0.000339687,2.840622,2.11302,-0.00544532085565,2.8,1.51,11.8532693017
2018-09-25 06:57:20,54.2712,-27.4337,18.0,10.964,34.57,-0.00366103930681,0.000330993,2.754444,2.10184,-0.00497871238473,2.8,1.14,11.845534805
2018-09-25 06:57:20,54.2712,-27.4337,20.0,10.959,34.57,-0.00366103930825,0.0003325455,2.757696,2.5714,-0.00591192932657,2.6,1.0,11.8399786072
2018-09-25 06:57:20,54.2712,-27.4337,22.0,10.953,34.57,-0.00366103930996,0.000340308,2.842248,2.13538,-0.00591192932657,2.6,0.49,11.8270631048
2018-09-25 06:57:20,54.2712,-27.4337,24.0,10.94,34.573,-0.00366103931333,0.0003524175,2.973954,2.1242,-0.00544532085565,2.5,0.56,11.810019621
2018-09-25 06:57:20,54.2712,-27.4337,26.0,10.855,34.59,-0.00366103932746,0.000330993,2.676396,2.11302,-0.00591192932657,2.5,0.77,11.7672154257
2018-09-25 06:57:20,54.2712,-27.4337,28.0,10.813,34.603,-0.00366103933418,0.0003195045,2.409732,2.10184,-0.00591192932657,2.5,0.71,11.7115132737
2018-09-25 06:57:20,54.2712,-27.4337,30.0,10.777,34.62,-0.0036610393415,0.0003014955,2.323554,2.11302,-0.00497871238473,2.4,0.57,11.626435565
2018-09-25 06:57:20,54.2712,-27.4337,32.0,10.766,34.632,-0.00366103934544,0.00028566,2.110548,2.11302,-0.00497871238473,2.4,0.67,11.5622748188
2018-09-25 06:57:20,54.2712,-27.4337,33.9,10.721,34.648,-0.00366103935632,0.000271998,1.73982,2.30308,-0.00497871238473,2.5,0.39,11.4376869874
2018-09-25 06:57:20,54.2712,-27.4337,36.0,10.609,34.714,-0.00366103937811,0.000247779,1.530066,2.13538,-0.00497871238473,2.4,0.45,11.1876806624
2018-09-25 06:57:20,54.2712,-27.4337,38.0,10.29,34.707,-0.00366103943532,0.0002170395,1.242264,2.24718,-0.00497871238473,2.4,0.42,10.7075788517
2018-09-25 06:57:20,54.2712,-27.4337,40.0,9.919,34.691,-0.00366103949752,0.0003691845,1.050396,3.08568,-0.00544532085565,2.5,0.47,10.3470563874
2018-09-25 06:57:20,54.2712,-27.4337,42.0,9.106,34.589,-0.00366103962314,0.0001568025,0.63414,2.35898,-0.00544532085565,2.4,0.18,9.96765292131
2018-09-25 06:57:20,54.2712,-27.4337,44.0,8.575,34.556,-0.00366103970572,0.0001319625,0.391866,2.91798,-0.00497871238473,2.5,0.24,9.80180005713
2018-09-25 06:57:20,54.2712,-27.4337,46.0,8.347,34.536,-0.00366103974105,0.000127305,0.359346,2.42606,-0.00497871238473,2.5,0.23,9.71189688163
2018-09-25 06:57:20,54.2712,-27.4337,48.0,8.458,34.573,-0.00366103972263,0.000121095,0.281298,2.38134,-0.00497871238473,2.5,0.21,9.6534976305
2018-09-25 06:57:20,54.2712,-27.4337,50.0,8.537,34.605,-0.00366103971158,0.000117369,0.230892,2.4596,-0.00451210391381,2.3,0.18,9.58665876127
2018-09-25 06:57:20,54.2712,-27.4337,52.0,8.666,34.659,-0.00366103969261,0.000112401,0.198372,4.40492,-0.00451210391381,2.4,0.27,9.5407568978
2018-09-25 06:57:20,54.2712,-27.4337,54.0,8.574,34.661,-0.00366103970782,0.000117369,0.164226,2.39252,-0.00451210391381,2.4,0.27,9.47366100055
2018-09-25 06:57:20,54.2712,-27.4337,56.0,8.53,34.669,-0.0036610397141,0.0001114695,0.13821,2.4037,-0.00497871238473,2.5,0.22,9.43007831001
2018-09-25 06:57:20,54.2712,-27.4337,58.0,8.495,34.67,-0.00366103971984,0.0001139535,0.12195,2.42606,-0.00497871238473,2.5,0.22,9.38790059656
2018-09-25 06:57:20,54.2712,-27.4337,60.0,8.428,34.669,-0.00366103973136,0.000106812,0.100812,2.4037,-0.00497871238473,2.5,0.23,9.33363371946
2018-09-25 06:57:20,54.2712,-27.4337,62.0,8.362,34.676,-0.00366103974087,0.00010557,0.086178,2.41488,-0.00497871238473,2.4,0.17,9.28765855651
2018-09-25 06:57:20,54.2712,-27.4337,64.0,8.455,34.706,-0.00366103972606,0.000107433,0.078048,2.41488,-0.00451210391381,2.4,0.18,9.2698288737
2018-09-25 06:57:20,54.2712,-27.4337,66.0,8.6,34.756,-0.00366103970434,0.000127926,0.074796,2.4596,-0.00451210391381,2.3,0.16,9.26269445787
2018-09-25 06:57:20,54.2712,-27.4337,68.0,8.596,34.755,-0.0036610397058,0.0001077435,0.078048,2.38134,-0.00404549544289,2.4,0.2,9.23490883505
2018-09-25 06:57:20,54.2712,-27.4337,70.0,8.547,34.752,-0.00366103971429,0.000108054,0.071544,2.38134,-0.00451210391381,2.5,0.15,9.19535191193
2018-09-25 06:57:20,54.2712,-27.4337,72.0,8.413,34.742,-0.00366103973577,0.000140346,0.063414,2.4037,-0.00404549544289,2.4,0.16,9.15020862598
2018-09-25 06:57:20,54.2712,-27.4337,74.0,8.408,34.742,-0.00366103973699,0.0001667385,0.060162,2.39252,-0.00404549544289,2.4,0.21,9.11705753415
2018-09-25 06:57:20,54.2712,-27.4337,76.0,8.356,34.739,-0.00366103974568,0.0001052595,0.061788,2.4037,-0.00357888697196,2.4,0.17,9.06731312274
2018-09-25 06:57:20,54.2712,-27.4337,78.0,8.28,34.735,-0.00366103976173,0.00010557,0.055284,2.42606,-0.00451210391381,2.4,0.18,9.00048138265
2018-09-25 06:57:20,54.2712,-27.4337,80.0,8.058,34.715,-0.00366103979519,0.00010557,0.052032,2.42606,-0.00451210391381,2.4,0.28,8.93252415588
2018-09-25 06:57:20,54.2712,-27.4337,82.0,8.048,34.719,-0.00366103979465,0.00010557,0.052032,2.41488,-0.00404549544289,2.4,0.14,8.92348921488
2018-09-25 06:57:20,54.2712,-27.4337,84.0,8.052,34.723,-0.00366103979537,0.0001065015,0.058536,2.43724,-0.00404549544289,2.4,0.11,8.90284790006
2018-09-25 06:57:20,54.2712,-27.4337,86.0,7.982,34.715,-0.00366103980754,0.0001058805,0.045528,2.43724,-0.00497871238473,2.4,0.14,8.86993901706
2018-09-25 06:57:20,54.2712,-27.4337,88.0,7.904,34.707,-0.00366103981857,0.0001052595,0.047154,2.43724,-0.00497871238473,2.4,0.15,8.85049911023
2018-09-25 06:57:20,54.2712,-27.4337,90.0,7.862,34.708,-0.00366103982514,0.000106191,0.045528,2.42606,-0.00451210391381,2.4,0.21,8.85104450129
2018-09-25 06:57:20,54.2712,-27.4337,92.0,7.993,34.737,-0.00366103980362,0.0001071225,0.050406,2.41488,-0.00451210391381,2.4,0.23,8.87234513378
2018-09-25 06:57:20,54.2712,-27.4337,94.0,8.062,34.757,-0.00366103979509,0.0001071225,0.050406,2.4037,-0.00451210391381,2.4,0.2,8.82526828828
2018-09-25 06:57:20,54.2712,-27.4337,96.0,7.949,34.746,-0.0036610398134,0.0001071225,0.04065,2.41488,-0.00404549544289,2.5,0.21,8.7749584738
2018-09-25 06:57:20,54.2712,-27.4337,98.0,7.842,34.731,-0.00366103983038,0.0001151955,0.04065,2.43724,-0.00451210391381,2.4,0.16,8.74596215984
2018-09-25 06:57:20,54.2712,-27.4337,100.0,7.762,34.726,-0.00366103984259,0.000108054,0.04065,2.42606,-0.00404549544289,2.4,0.16,8.72586997044
2018-09-25 06:57:20,54.2712,-27.4337,102.0,7.715,34.728,-0.00366103984946,0.000113643,0.050406,2.42606,-0.00404549544289,2.4,0.19,8.71129087306
2018-09-25 06:57:20,54.2712,-27.4337,104.0,7.693,34.728,-0.00366103985176,0.0001170585,0.039024,2.43724,-0.00451210391381,2.5,0.14,8.70127332041
2018-09-25 06:57:20,54.2712,-27.4337,106.0,7.842,34.761,-0.00366103982933,0.0001052595,0.035772,2.43724,-0.00451210391381,2.4,0.17,8.70636605843
2018-09-25 06:57:20,54.2712,-27.4337,108.0,7.84,34.766,-0.00366103983056,0.000106191,0.037398,2.4037,-0.00497871238473,2.4,0.18,8.69203811736
2018-09-25 06:57:20,54.2712,-27.4337,110.0,7.852,34.771,-0.00366103982884,0.000104328,0.039024,2.4037,-0.00497871238473,2.4,0.2,8.67837705963
2018-09-25 06:57:20,54.2712,-27.4337,112.0,7.835,34.772,-0.00366103983181,0.000106191,0.034146,2.4037,-0.00497871238473,2.4,0.17,8.66452781875
2018-09-25 06:57:20,54.2712,-27.4337,114.0,7.862,34.785,-0.00366103982796,0.000106812,0.039024,2.39252,-0.00497871238473,2.4,0.16,8.65027903234
2018-09-25 06:57:20,54.2712,-27.4337,116.0,7.869,34.791,-0.00366103982731,0.0001058805,0.035772,2.39252,-0.00544532085565,2.5,0.15,8.64284634409
2018-09-25 06:57:20,54.2712,-27.4337,118.0,7.842,34.788,-0.00366103983207,0.0001065015,0.03252,2.42606,-0.00451210391381,2.3,0.16,8.62927410477
2018-09-25 06:57:20,54.2712,-27.4337,120.0,7.812,34.785,-0.00366103983737,0.00010557,0.04065,2.41488,-0.00451210391381,2.4,0.18,8.61065220769
2018-09-25 06:57:20,54.2712,-27.4337,122.0,7.758,34.782,-0.00366103984709,0.0001058805,0.037398,2.41488,-0.00497871238473,2.4,0.13,8.58722893819
2018-09-25 06:57:20,54.2712,-27.4337,124.0,7.675,34.775,-0.00366103986072,0.000103707,0.037398,2.42606,-0.00451210391381,2.4,0.19,8.56282857831
2018-09-25 06:57:20,54.2712,-27.4337,126.0,7.596,34.766,-0.00366103987479,0.000104328,0.034146,2.4037,-0.00497871238473,2.4,0.17,8.54646609013
2018-09-25 06:57:20,54.2712,-27.4337,128.0,7.408,34.742,-0.00366103990439,0.000104949,0.039024,2.44842,-0.00451210391381,2.5,0.17,8.50884286031
2018-09-25 06:57:20,54.2712,-27.4337,130.0,7.384,34.74,-0.00366103990443,0.0001071225,0.034146,2.44842,-0.00451210391381,2.4,0.15,8.48116507909
2018-09-25 06:57:20,54.2712,-27.4337,132.0,7.471,34.771,-0.00366103989302,0.000106191,0.035772,2.41488,-0.00497871238473,2.5,0.14,8.46726108538
2018-09-25 06:57:20,54.2712,-27.4337,134.0,7.454,34.769,-0.00366103989461,0.0001046385,0.034146,2.42606,-0.00497871238473,2.4,0.14,8.43519468227
2018-09-25 06:57:20,54.2712,-27.4337,136.0,7.481,34.776,-0.00366103989108,0.0001046385,0.037398,2.4037,-0.00451210391381,2.5,0.16,8.4047055521
2018-09-25 06:57:20,54.2712,-27.4337,138.0,7.467,34.781,-0.00366103989293,0.000107433,0.039024,2.41488,-0.00497871238473,2.4,0.19,8.37434181085
2018-09-25 06:57:20,54.2712,-27.4337,140.0,7.478,34.789,-0.0036610398925,0.0001077435,0.03252,2.41488,-0.00404549544289,2.4,0.14,8.35328390156
2018-09-25 06:57:20,54.2712,-27.4337,142.0,7.426,34.788,-0.00366103990052,0.0001089855,0.034146,2.39252,-0.00497871238473,2.4,0.15,8.33330405423
2018-09-25 06:57:20,54.2712,-27.4337,144.0,7.4,34.785,-0.00366103990435,0.0001046385,0.039024,2.41488,-0.00451210391381,2.5,0.2,8.30794895563
2018-09-25 06:57:20,54.2712,-27.4337,146.0,7.387,34.789,-0.00366103990614,0.000104949,0.037398,2.41488,-0.00497871238473,2.5,0.13,8.28035641797
2018-09-25 06:57:20,54.2712,-27.4337,148.0,7.394,34.796,-0.00366103990516,0.0001052595,0.030894,2.42606,-0.00544532085565,2.6,0.16,8.246678061
2018-09-25 06:57:20,54.2712,-27.4337,150.0,7.477,34.817,-0.00366103989146,0.0001096065,0.035772,2.41488,-0.00544532085565,2.5,0.14,8.21435635838
2018-09-25 06:57:20,54.2712,-27.4337,152.0,7.597,34.855,-0.00366103987416,0.0001052595,0.034146,2.4037,-0.00544532085565,2.4,0.19,8.21635974131
2018-09-25 06:57:20,54.2712,-27.4337,154.0,7.596,34.856,-0.00366103987433,0.0001071225,0.03252,2.41488,-0.00497871238473,2.4,0.15,8.22919447582
2018-09-25 06:57:20,54.2712,-27.4337,156.0,7.566,34.855,-0.00366103988103,0.000112401,0.034146,2.39252,-0.00544532085565,2.5,0.21,8.25160917897
2018-09-25 06:57:20,54.2712,-27.4337,158.0,7.455,34.84,-0.0036610398982,0.000106812,0.037398,2.42606,-0.00451210391381,2.5,0.17,8.26178385108
2018-09-25 06:57:20,54.2712,-27.4337,160.0,7.399,34.832,-0.00366103990762,0.0001058805,0.035772,2.4037,-0.00544532085565,2.5,0.15,8.28096284079
2018-09-25 06:57:20,54.2712,-27.4337,162.0,7.33,34.826,-0.00366103992047,0.0001096065,0.039024,2.39252,-0.00591192932657,2.5,0.17,8.29781116579
2018-09-25 06:57:20,54.2712,-27.4337,164.0,7.189,34.808,-0.00366103994202,0.0001096065,0.035772,2.42606,-0.00497871238473,2.5,0.14,8.30201664497
2018-09-25 06:57:20,54.2712,-27.4337,166.0,7.059,34.793,-0.00366103996309,0.0001089855,0.037398,2.41488,-0.00497871238473,2.4,0.15,8.28465299722
2018-09-25 06:57:20,54.2712,-27.4337,168.0,7.026,34.789,-0.00366103996681,0.000109917,0.03252,2.42606,-0.00544532085565,2.5,0.17,8.25231389675
2018-09-25 06:57:20,54.2712,-27.4337,170.0,7.031,34.79,-0.00366103996567,0.000107433,0.035772,2.37016,-0.00544532085565,2.4,0.2,8.20344761662
2018-09-25 06:57:20,54.2712,-27.4337,172.0,7.1,34.808,-0.00366103995578,0.000107433,0.03252,2.38134,-0.00497871238473,2.4,0.17,8.14840420475
2018-09-25 06:57:20,54.2712,-27.4337,174.0,7.167,34.829,-0.0036610399446,0.0001058805,0.030894,2.39252,-0.00451210391381,2.5,0.15,8.10383063832
2018-09-25 06:57:20,54.2712,-27.4337,176.0,7.173,34.834,-0.00366103994376,0.0001071225,0.029268,2.4037,-0.00497871238473,2.5,0.18,8.05889399266
2018-09-25 06:57:20,54.2712,-27.4337,178.0,7.197,34.841,-0.00366103993959,0.000109917,0.034146,2.39252,-0.00451210391381,2.4,0.15,7.99672396152
2018-09-25 06:57:20,54.2712,-27.4337,180.0,7.249,34.854,-0.00366103993262,0.0001052595,0.03252,2.4037,-0.00497871238473,2.4,0.17,7.96032768843
2018-09-25 06:57:20,54.2712,-27.4337,182.0,7.219,34.854,-0.00366103993768,0.000104949,0.035772,2.41488,-0.00497871238473,2.4,0.15,7.93475342354
2018-09-25 06:57:20,54.2712,-27.4337,184.0,7.183,34.852,-0.00366103994357,0.000102465,0.034146,2.4037,-0.00544532085565,2.4,0.15,7.91344761455
2018-09-25 06:57:20,54.2712,-27.4337,186.0,7.162,34.851,-0.0036610399474,0.000104328,0.030894,2.39252,-0.00497871238473,2.4,0.18,7.89656391833
2018-09-25 06:57:20,54.2712,-27.4337,188.0,7.146,34.85,-0.00366103995025,0.0001040175,0.03252,2.42606,-0.00497871238473,2.4,0.1,7.88411880589
2018-09-25 06:57:20,54.2712,-27.4337,190.0,7.116,34.849,-0.00366103995516,0.000104328,0.037398,2.42606,-0.00497871238473,2.5,0.19,7.87265041419
2018-09-25 06:57:20,54.2712,-27.4337,192.0,7.099,34.848,-0.0036610399586,0.0001033965,0.037398,2.44842,-0.00544532085565,2.5,0.18,7.86120060729
2018-09-25 06:57:20,54.2712,-27.4337,194.0,7.068,34.847,-0.0036610399643,0.000104949,0.030894,2.42606,-0.00404549544289,2.4,0.14,7.85191129462
2018-09-25 06:57:20,54.2712,-27.4337,196.0,7.046,34.845,-0.00366103996797,0.000104328,0.030894,2.4037,-0.00451210391381,2.5,0.15,7.84762804194
2018-09-25 06:57:20,54.2712,-27.4337,198.0,7.001,34.844,-0.00366103997531,0.000104949,0.030894,2.43724,-0.00497871238473,2.5,0.14,7.8347938784
2018-09-25 06:57:20,54.2712,-27.4337,200.0,6.973,34.842,-0.00366103997985,0.0001058805,0.03252,2.42606,-0.00451210391381,2.5,0.17,7.83241974513
2018-09-25 06:57:20,54.2712,-27.4337,202.0,6.931,34.84,-0.00366103998662,0.0001040175,0.035772,2.43724,-0.00544532085565,2.4,0.17,7.83574375585
2018-09-25 06:57:20,54.2712,-27.4337,204.0,6.898,34.837,-0.00366103999221,0.00010557,0.034146,2.42606,-0.00497871238473,2.5,0.2,7.84025742381
2018-09-25 06:57:20,54.2712,-27.4337,206.0,6.885,34.835,-0.00366103999484,0.0001052595,0.034146,2.44842,-0.00451210391381,2.5,0.23,7.85224454557
2018-09-25 06:57:20,54.2712,-27.4337,208.0,6.86,34.833,-0.00366104000034,0.00011178,0.037398,2.43724,-0.00497871238473,2.5,0.14,7.86883174901
2018-09-25 06:57:20,54.2712,-27.4337,210.0,6.82,34.828,-0.00366104000626,0.00010557,0.035772,2.44842,-0.00404549544289,2.5,0.2,7.88435792866
2018-09-25 06:57:20,54.2712,-27.4337,212.0,6.778,34.824,-0.00366104001414,0.000104949,0.034146,2.43724,-0.00404549544289,2.5,0.17,7.90351397721
2018-09-25 06:57:20,54.2712,-27.4337,214.0,6.689,34.817,-0.00366104002755,0.000110538,0.03252,2.43724,-0.00497871238473,2.5,0.12,7.91335157077
2018-09-25 06:57:20,54.2712,-27.4337,216.0,6.657,34.814,-0.0036610400327,0.000104949,0.03252,2.43724,-0.00497871238473,2.4,0.22,7.92248154523
2018-09-25 06:57:20,54.2712,-27.4337,218.0,6.624,34.812,-0.00366104003812,0.000104949,0.034146,2.42606,-0.00451210391381,2.5,0.13,7.9270509423
2018-09-25 06:57:20,54.2712,-27.4337,220.0,6.611,34.811,-0.00366104004047,0.0001052595,0.030894,2.42606,-0.00451210391381,2.4,0.18,7.93547595971
2018-09-25 06:57:20,54.2712,-27.4337,222.0,6.601,34.811,-0.00366104004241,0.00010557,0.03252,2.42606,-0.00497871238473,2.5,0.14,7.94342871074
2018-09-25 06:57:20,54.2712,-27.4337,224.0,6.603,34.812,-0.00366104004261,0.000109296,0.029268,2.47078,-0.00544532085565,2.5,0.21,7.9670985323
2018-09-25 06:57:20,54.2712,-27.4337,226.0,6.588,34.811,-0.00366104004524,0.0001170585,0.03252,2.44842,-0.00497871238473,2.5,0.16,8.01321417959
2018-09-25 06:57:20,54.2712,-27.4337,228.0,6.539,34.807,-0.0036610400529,0.0001052595,0.03252,2.43724,-0.00451210391381,2.5,0.18,8.06870297448
2018-09-25 06:57:20,54.2712,-27.4337,230.0,6.463,34.8,-0.0036610400657,0.0001083645,0.030894,2.43724,-0.00591192932657,2.5,0.18,8.12259614047
2018-09-25 06:57:20,54.2712,-27.4337,232.0,6.38,34.796,-0.00366104007989,0.00011178,0.034146,2.42606,-0.00544532085565,2.5,0.2,8.15272279982
2018-09-25 06:57:20,54.2712,-27.4337,234.0,6.338,34.794,-0.00366104008556,0.0001089855,0.03252,2.42606,-0.00497871238473,2.5,0.18,8.15470922642
2018-09-25 06:57:20,54.2712,-27.4337,236.0,6.339,34.794,-0.00366104008564,0.0001071225,0.030894,2.4037,-0.00451210391381,2.5,0.17,8.16024430072
2018-09-25 06:57:20,54.2712,-27.4337,238.0,6.332,34.794,-0.0036610400872,0.0001058805,0.035772,2.4037,-0.00451210391381,2.5,0.16,8.16902761651
2018-09-25 06:57:20,54.2712,-27.4337,240.0,6.307,34.795,-0.0036610400911,0.0001065015,0.03252,2.41488,-0.00404549544289,2.4,0.17,8.17081940786
2018-09-25 06:57:20,54.2712,-27.4337,242.0,6.294,34.796,-0.00366104009324,0.0001096065,0.034146,2.39252,-0.00451210391381,2.5,0.2,8.16007530403
2018-09-25 06:57:20,54.2712,-27.4337,244.0,6.285,34.799,-0.00366104009482,0.000109296,0.03252,2.41488,-0.00451210391381,2.5,0.22,8.14180719659
2018-09-25 06:57:20,54.2712,-27.4337,246.0,6.28,34.805,-0.0036610400954,0.0001071225,0.029268,2.39252,-0.00451210391381,2.8,0.0,8.11794959963
2018-09-25 06:57:20,54.2712,-27.4337,248.0,6.282,34.808,-0.00366104009531,0.0001058805,0.03252,2.41488,nan,nan,nan,8.1012665239
2018-09-25 06:57:20,54.2712,-27.4337,250.0,6.282,34.81,-0.00366104009554,0.0001071225,0.029268,2.4037,nan,nan,nan,8.08039314323
2018-09-25 06:57:20,54.2712,-27.4337,252.0,6.283,34.813,-0.00366104009552,0.0001058805,0.030894,2.39252,nan,nan,nan,8.05220215422
2018-09-25 06:57:20,54.2712,-27.4337,254.0,6.28,34.82,-0.00366104009621,0.0001052595,0.03252,2.41488,nan,nan,nan,8.02735110511
2018-09-25 06:57:20,54.2712,-27.4337,256.0,6.274,34.825,-0.00366104009715,0.000103086,0.037398,2.42606,nan,nan,nan,8.01657526088
2018-09-25 06:57:20,54.2712,-27.4337,258.0,6.28,34.831,-0.00366104009637,0.0001077435,0.029268,2.42606,nan,nan,nan,8.02378986814
2018-09-25 06:57:20,54.2712,-27.4337,260.0,6.262,34.83,-0.00366104009952,0.0001052595,0.030894,2.41488,nan,nan,nan,8.03452774308
2018-09-25 06:57:20,54.2712,-27.4337,262.0,6.241,34.831,-0.00366104010352,0.0001046385,0.034146,2.42606,nan,nan,nan,8.04763021263
2018-09-25 06:57:20,54.2712,-27.4337,264.0,6.218,34.831,-0.0036610401074,0.0001065015,0.034146,2.42606,nan,nan,nan,8.06507208928
2018-09-25 06:57:20,54.2712,-27.4337,266.0,6.191,34.833,-0.00366104011162,0.0001052595,0.03252,2.42606,nan,nan,nan,8.0876230496
2018-09-25 06:57:20,54.2712,-27.4337,268.0,6.159,34.832,-0.00366104011654,0.0001052595,0.030894,2.42606,nan,nan,nan,8.11607206006
2018-09-25 06:57:20,54.2712,-27.4337,270.0,6.138,34.83,-0.00366104012028,0.0001040175,0.034146,2.41488,nan,nan,nan,8.16226262504
2018-09-25 06:57:20,54.2712,-27.4337,272.0,6.081,34.828,-0.00366104012984,0.0001065015,0.030894,2.4037,nan,nan,nan,8.18776376759
2018-09-25 06:57:20,54.2712,-27.4337,274.0,6.045,34.825,-0.003661040135,0.0001052595,0.030894,2.4037,nan,nan,nan,8.19295466563
2018-09-25 06:57:20,54.2712,-27.4337,276.0,6.025,34.826,-0.0036610401381,0.000106812,0.029268,2.39252,nan,nan,nan,8.18616731514
2018-09-25 06:57:20,54.2712,-27.4337,278.0,5.991,34.825,-0.00366104014391,0.0001058805,0.027642,2.39252,nan,nan,nan,8.13031403041
2018-09-25 06:57:20,54.2712,-27.4337,280.0,5.994,34.834,-0.00366104014212,0.0001033965,0.03252,2.4037,nan,nan,nan,8.02052289459
2018-09-25 06:57:20,54.2712,-27.4337,282.0,6.033,34.851,-0.00366104013608,0.000114264,0.03252,2.41488,nan,nan,nan,7.93090113853
2018-09-25 06:57:20,54.2712,-27.4337,284.0,6.088,34.864,-0.00366104012743,0.0001040175,0.03252,2.4037,nan,nan,nan,7.84667656131
2018-09-25 06:57:20,54.2712,-27.4337,286.0,6.137,34.876,-0.00366104011969,0.000104328,0.027642,2.42606,nan,nan,nan,7.79024652217
2018-09-25 06:57:20,54.2712,-27.4337,288.0,6.169,34.883,-0.00366104011442,0.000104328,0.03252,2.42606,nan,nan,nan,7.75733762673
2018-09-25 06:57:20,54.2712,-27.4337,290.0,6.183,34.887,-0.00366104011271,0.000106191,0.03252,2.42606,nan,nan,nan,7.73909031519
2018-09-25 06:57:20,54.2712,-27.4337,292.0,6.185,34.888,-0.00366104011229,0.0001033965,0.034146,2.43724,nan,nan,nan,7.7229000144
2018-09-25 06:57:20,54.2712,-27.4337,294.0,6.187,34.889,-0.00366104011221,0.000103086,0.02439,2.4596,nan,nan,nan,7.71085188558
2018-09-25 06:57:20,54.2712,-27.4337,296.0,6.185,34.89,-0.00366104011292,0.000102465,0.030894,2.4596,nan,nan,nan,7.69887112978
2018-09-25 06:57:20,54.2712,-27.4337,298.0,6.171,34.892,-0.00366104011559,0.000103707,0.03252,2.44842,nan,nan,nan,7.68979441071
2018-09-25 06:57:20,54.2712,-27.4337,300.0,6.146,34.893,-0.00366104011946,0.0001021545,0.034146,2.4596,nan,nan,nan,7.68258802228
2018-09-25 06:57:20,54.2712,-27.4337,302.0,6.146,34.895,-0.00366104011941,0.0001065015,0.035772,2.44842,nan,nan,nan,7.67446074662
2018-09-25 06:57:20,54.2712,-27.4337,304.1,6.155,34.898,-0.00366104011817,0.0001033965,0.027642,2.44842,nan,nan,nan,7.67084136482
2018-09-25 06:57:20,54.2712,-27.4337,306.0,6.154,34.9,-0.00366104011868,0.0001015335,0.034146,2.47078,nan,nan,nan,7.67237241154
2018-09-25 06:57:20,54.2712,-27.4337,308.0,6.143,34.899,-0.00366104012053,0.000103086,0.035772,2.4596,nan,nan,nan,7.66935703576
2018-09-25 06:57:20,54.2712,-27.4337,310.0,6.144,34.899,-0.00366104012057,0.000104328,0.03252,2.4596,nan,nan,nan,7.67511057894
2018-09-25 06:57:20,54.2712,-27.4337,312.0,6.141,34.899,-0.00366104012151,0.0001015335,0.03252,2.44842,nan,nan,nan,7.67933597126
2018-09-25 06:57:20,54.2712,-27.4337,314.0,6.133,34.898,-0.0036610401229,0.000101844,0.03252,2.48196,nan,nan,nan,7.68444702051
2018-09-25 06:57:20,54.2712,-27.4337,316.0,6.107,34.896,-0.00366104012747,0.0001027755,0.030894,2.43724,nan,nan,nan,7.69184145669
2018-09-25 06:57:20,54.2712,-27.4337,318.0,6.066,34.895,-0.00366104013448,0.0001046385,0.034146,2.49314,nan,nan,nan,7.69305135796
2018-09-25 06:57:20,54.2712,-27.4337,320.0,6.063,34.899,-0.00366104013492,0.000101844,0.030894,2.47078,nan,nan,nan,7.69584424105
2018-09-25 06:57:20,54.2712,-27.4337,322.0,6.024,34.897,-0.0036610401413,0.0001002915,0.030894,2.43724,nan,nan,nan,7.69761364694
2018-09-25 06:57:20,54.2712,-27.4337,324.0,6.013,34.895,-0.00366104014328,0.0001102275,0.034146,2.44842,nan,nan,nan,7.6928186683
2018-09-25 06:57:20,54.2712,-27.4337,326.0,6.019,34.897,-0.00366104014264,0.000101844,0.030894,2.47078,nan,nan,nan,7.69184145669
2018-09-25 06:57:20,54.2712,-27.4337,328.0,6.018,34.899,-0.00366104014363,0.000108054,0.034146,2.47078,nan,nan,nan,7.69491315546
2018-09-25 06:57:20,54.2712,-27.4337,330.0,5.998,34.9,-0.00366104014674,0.0001027755,0.030894,2.48196,nan,nan,nan,7.7056281663
2018-09-25 06:57:20,54.2712,-27.4337,332.0,5.992,34.901,-0.00366104014803,0.000103086,0.03252,2.48196,nan,nan,nan,7.71472556269
