datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 08:12:06,51.8721,-37.8841,0.1,7.704,34.884,-0.003661039847,0.000247779,1.125192,2.00122,3.97799119541,10.9,nan,10.6895554188
2018-04-01 08:12:06,51.8721,-37.8841,2.0,7.716,34.885,-0.00366103984867,0.0002406375,1.172346,1.99004,3.01631113684,5.3,2.15,10.6919327061
2018-04-01 08:12:06,51.8721,-37.8841,4.1,7.728,34.889,-0.00366103984718,0.0002480895,1.16259,1.99004,2.25527272076,6.3,nan,10.6923563138
2018-04-01 08:12:06,51.8721,-37.8841,6.1,7.719,34.886,-0.00366103984842,0.000239706,1.151208,2.00122,1.75926791617,6.0,nan,10.6911675313
2018-04-01 08:12:06,51.8721,-37.8841,7.9,7.715,34.885,-0.00366103984849,0.000240327,1.190232,1.99004,1.35331854647,4.0,2.04,10.6982479622
2018-04-01 08:12:06,51.8721,-37.8841,10.0,7.751,34.9,-0.0036610398429,0.0002443635,1.157712,1.99004,1.0383578286,4.0,2.22,10.715604283
2018-04-01 08:12:06,51.8721,-37.8841,12.0,7.771,34.908,-0.0036610398398,0.0002418795,1.149582,1.99004,0.815785587967,3.7,2.15,10.7215939258
2018-04-01 08:12:06,51.8721,-37.8841,14.0,7.789,34.916,-0.00366103983641,0.0002431215,1.120314,1.97886,0.669270528098,3.6,1.9,10.7258453643
2018-04-01 08:12:06,51.8721,-37.8841,16.1,7.796,34.918,-0.00366103983536,0.0002431215,1.151208,1.97886,0.52368868517,3.5,2.0,10.7259825419
2018-04-01 08:12:06,51.8721,-37.8841,17.8,7.8,34.919,-0.00366103983451,0.0002468475,1.120314,1.9565,0.39723778955,3.0,1.81,10.71844097
2018-04-01 08:12:06,51.8721,-37.8841,20.0,7.814,34.924,-0.00366103983061,0.0002350485,1.125192,1.97886,0.310915222429,2.7,1.19,10.7126863355
2018-04-01 08:12:06,51.8721,-37.8841,22.0,7.897,34.947,-0.00366103981841,0.000237843,1.076412,1.97886,0.263787766866,2.8,0.95,10.7209084037
2018-04-01 08:12:06,51.8721,-37.8841,24.0,7.908,34.953,-0.00366103981717,0.000234738,1.087794,1.97886,0.221793004483,2.8,1.08,10.7099473666
2018-04-01 08:12:06,51.8721,-37.8841,26.0,7.921,34.955,-0.00366103981394,0.0002282175,1.112184,1.9565,0.183997718339,2.9,0.44,10.6962654085
2018-04-01 08:12:06,51.8721,-37.8841,28.0,8.002,34.977,-0.00366103980179,0.0002220075,1.009746,1.96768,0.153668167729,2.9,0.76,10.6867007989
2018-04-01 08:12:06,51.8721,-37.8841,30.0,8.082,34.994,-0.00366103978931,0.0002232495,0.993486,1.9565,0.129871135712,2.7,0.58,10.6905663698
2018-04-01 08:12:06,51.8721,-37.8841,32.0,8.085,34.995,-0.00366103978892,0.0002170395,0.9756,1.97886,0.105140886753,2.7,0.79,10.6823319008
2018-04-01 08:12:06,51.8721,-37.8841,34.0,8.083,34.995,-0.00366103978944,0.000219213,0.96747,1.96768,0.0850767225032,2.6,0.69,10.679602452
2018-04-01 08:12:06,51.8721,-37.8841,36.0,8.081,34.995,-0.00366103979005,0.000222318,0.962592,1.94532,0.0673456006082,2.7,0.46,10.6763282425
2018-04-01 08:12:06,51.8721,-37.8841,38.0,8.081,34.995,-0.0036610397902,0.000226044,0.977226,1.96768,0.0538139549514,2.7,0.41,10.6741461202
2018-04-01 08:12:06,51.8721,-37.8841,40.0,8.086,34.995,-0.0036610397898,0.0002207655,0.960966,1.94532,0.0426153516493,2.7,0.37,10.6678346842
2018-04-01 08:12:06,51.8721,-37.8841,42.0,8.082,34.995,-0.00366103979126,0.0002300805,0.96747,1.9565,0.0337497907018,2.7,0.26,10.6586143179
2018-04-01 08:12:06,51.8721,-37.8841,44.0,8.086,34.995,-0.00366103979031,0.0002294595,0.95121,1.96768,0.0276838805798,2.6,0.2,10.6542594949
2018-04-01 08:12:06,51.8721,-37.8841,46.0,8.084,34.995,-0.00366103979123,0.0002263545,0.969096,1.96768,0.0234844043415,2.7,0.46,10.6414798073
2018-04-01 08:12:06,51.8721,-37.8841,48.0,8.08,34.995,-0.00366103979203,0.000219834,0.946332,1.96768,0.0192849281032,2.6,0.3,10.6291937007
2018-04-01 08:12:06,51.8721,-37.8841,50.0,8.074,34.994,-0.00366103979378,0.000214245,0.933324,1.9565,0.0160186688068,2.6,0.34,10.6086652096
2018-04-01 08:12:06,51.8721,-37.8841,52.0,8.063,34.995,-0.00366103979609,0.000209898,0.912186,2.00122,0.0122858010394,2.7,0.28,10.5794807139
2018-04-01 08:12:06,51.8721,-37.8841,54.0,8.053,34.995,-0.00366103979782,0.000208656,0.895926,1.97886,0.0104193671557,2.6,0.19,10.5666760413
2018-04-01 08:12:06,51.8721,-37.8841,56.0,8.049,34.995,-0.00366103979952,0.000206793,0.860154,1.97886,0.00901954174293,2.7,0.17,10.5468998158
2018-04-01 08:12:06,51.8721,-37.8841,58.0,8.015,34.992,-0.00366103980498,0.0001996515,0.801618,2.00122,0.00668649938832,2.6,0.18,10.5243537648
2018-04-01 08:12:06,51.8721,-37.8841,60.0,7.996,34.991,-0.00366103980982,0.000196857,0.791862,1.99004,0.00528667397555,2.6,0.22,10.4917130191
2018-04-01 08:12:06,51.8721,-37.8841,62.0,7.968,34.988,-0.00366103981509,0.000199341,0.785358,2.00122,0.00342024009187,2.7,0.19,10.4476311312
2018-04-01 08:12:06,51.8721,-37.8841,64.0,7.937,34.985,-0.00366103982024,0.00019251,0.778854,2.00122,0.00295363162094,2.7,0.21,10.39235071
2018-04-01 08:12:06,51.8721,-37.8841,66.0,7.884,34.981,-0.00366103983167,0.000180711,0.671538,2.0124,0.00248702315002,2.7,0.19,10.2877403534
2018-04-01 08:12:06,51.8721,-37.8841,68.0,7.766,34.97,-0.00366103984995,0.00018009,0.591864,2.03476,0.00155380620818,2.7,0.18,10.192779598
2018-04-01 08:12:06,51.8721,-37.8841,70.0,7.744,34.968,-0.00366103985327,0.000181953,0.586986,2.05712,0.00155380620818,2.6,0.2,10.1260103363
2018-04-01 08:12:06,51.8721,-37.8841,72.0,7.733,34.966,-0.00366103985653,0.000176364,0.551214,2.07948,0.000620589266334,2.8,0.23,10.0404406521
2018-04-01 08:12:06,51.8721,-37.8841,74.0,7.671,34.962,-0.00366103986815,0.000175122,0.4878,2.04594,0.00108719773726,2.6,0.18,9.95041609196
2018-04-01 08:12:06,51.8721,-37.8841,76.0,7.617,34.954,-0.00366103987609,0.0001617705,0.445524,2.0683,-0.00031262767551,2.7,0.24,9.88865895657
2018-04-01 08:12:06,51.8721,-37.8841,78.0,7.538,34.944,-0.0036610398891,0.0001617705,0.401622,2.1242,-0.00031262767551,2.7,0.17,9.8196532335
2018-04-01 08:12:06,51.8721,-37.8841,80.0,7.431,34.931,-0.00366103990742,0.0001530765,0.375606,2.13538,-0.00031262767551,2.7,0.16,9.77294789443
2018-04-01 08:12:06,51.8721,-37.8841,82.0,7.31,34.918,-0.00366103993034,0.0001468665,0.36585,2.13538,-0.000779236146432,2.6,0.2,9.77785173003
2018-04-01 08:12:06,51.8721,-37.8841,84.0,7.091,34.895,-0.00366103996564,0.000149661,0.367476,2.16892,-0.00031262767551,2.6,0.18,9.84217891163
2018-04-01 08:12:06,51.8721,-37.8841,86.0,7.036,34.886,-0.00366103997323,0.000152766,0.362598,2.1242,-0.00124584461735,2.6,0.18,9.9208274116
2018-04-01 08:12:06,51.8721,-37.8841,88.0,6.992,34.884,-0.00366103998143,0.0001698435,0.399996,2.1242,-0.000779236146432,2.6,0.18,9.99215942823
2018-04-01 08:12:06,51.8721,-37.8841,90.0,6.938,34.876,-0.00366103998989,0.000184437,0.432516,2.11302,-0.00031262767551,2.6,0.19,10.0225218505
2018-04-01 08:12:06,51.8721,-37.8841,92.0,6.906,34.871,-0.00366103999574,0.000191268,0.482922,2.11302,-0.000779236146432,2.6,0.21,10.0360111121
2018-04-01 08:12:06,51.8721,-37.8841,94.0,6.841,34.868,-0.00366104000696,0.000162702,0.452028,2.1242,-0.00124584461735,2.7,0.17,10.0417066673
2018-04-01 08:12:06,51.8721,-37.8841,96.0,6.816,34.864,-0.00366104001128,0.0001729485,0.445524,2.1242,-0.00124584461735,2.6,0.14,10.056279666
2018-04-01 08:12:06,51.8721,-37.8841,98.0,6.815,34.862,-0.00366104001251,0.0001636335,0.450402,2.11302,-0.000779236146432,2.7,0.16,10.0893213417
2018-04-01 08:12:06,51.8721,-37.8841,100.0,6.805,34.858,-0.0036610400158,0.000163323,0.440646,2.1242,-0.00171245308828,2.6,0.18,10.1455368047
2018-04-01 08:12:06,51.8721,-37.8841,102.0,6.703,34.847,-0.00366104003778,0.0001717065,0.481296,2.13538,-0.000779236146432,2.8,0.21,10.2082633907
2018-04-01 08:12:06,51.8721,-37.8841,104.0,6.368,34.824,-0.00366104009381,0.000167049,0.513816,2.11302,-0.00171245308828,2.7,0.24,10.2297036887
2018-04-01 08:12:06,51.8721,-37.8841,106.0,6.189,34.806,-0.00366104011696,0.0001804005,0.59349,2.1242,-0.00171245308828,2.7,0.27,10.2600820667
2018-04-01 08:12:06,51.8721,-37.8841,108.0,6.074,34.801,-0.00366104014019,0.0001847475,0.648774,2.09066,-0.00124584461735,2.8,0.19,10.3145082068
2018-04-01 08:12:06,51.8721,-37.8841,110.0,5.913,34.796,-0.003661040162,0.000197478,0.710562,2.0683,-0.00171245308828,2.7,0.14,10.3374257217
2018-04-01 08:12:06,51.8721,-37.8841,112.0,5.918,34.796,-0.00366104016151,0.0002095875,0.717066,2.07948,-0.00124584461735,2.7,0.17,10.361391331
2018-04-01 08:12:06,51.8721,-37.8841,114.0,5.908,34.798,-0.00366104016367,0.000204309,0.734952,2.0683,-0.00171245308828,2.7,0.19,10.4012640902
2018-04-01 08:12:06,51.8721,-37.8841,116.0,5.892,34.8,-0.00366104016638,0.000216108,0.832512,2.04594,-0.00124584461735,2.7,0.18,10.4217670888
2018-04-01 08:12:06,51.8721,-37.8841,118.0,5.803,34.799,-0.00366104018097,0.000213003,0.834138,2.04594,-0.0021790615592,2.6,0.18,10.4105174235
2018-04-01 08:12:06,51.8721,-37.8841,120.0,5.772,34.794,-0.00366104018754,0.000239085,0.814626,2.04594,-0.00171245308828,2.7,0.17,10.4029157368
2018-04-01 08:12:06,51.8721,-37.8841,122.0,5.686,34.789,-0.00366104020271,0.000212382,0.80487,2.0683,-0.0021790615592,2.7,0.24,10.3864136191
2018-04-01 08:12:06,51.8721,-37.8841,124.0,5.595,34.781,-0.00366104021684,0.0002275965,0.793488,2.0683,-0.00171245308828,2.7,0.22,10.3732348464
2018-04-01 08:12:06,51.8721,-37.8841,126.1,5.559,34.778,-0.00366104022206,0.0002064825,0.741456,2.07948,-0.00171245308828,2.7,0.2,10.3715889299
2018-04-01 08:12:06,51.8721,-37.8841,128.1,5.539,34.777,-0.00366104022507,0.0002201445,0.72357,2.0683,-0.0021790615592,2.7,0.21,10.3771863419
2018-04-01 08:12:06,51.8721,-37.8841,130.0,5.521,34.776,-0.00366104022826,0.000215487,0.777228,2.05712,-0.0021790615592,2.7,0.21,10.3837762363
2018-04-01 08:12:06,51.8721,-37.8841,132.0,5.505,34.774,-0.00366104023179,0.000208656,0.751212,2.04594,-0.00264567003012,2.7,0.25,10.3889858519
2018-04-01 08:12:06,51.8721,-37.8841,134.0,5.443,34.772,-0.00366104024304,0.000211761,0.790236,2.03476,-0.00171245308828,2.7,0.2,10.3864136191
2018-04-01 08:12:06,51.8721,-37.8841,136.0,5.416,34.769,-0.00366104024651,0.0002207655,0.80487,2.05712,-0.0021790615592,2.7,0.18,10.381139668
2018-04-01 08:12:06,51.8721,-37.8841,138.0,5.395,34.768,-0.00366104025045,0.000231012,0.765846,2.07948,-0.00171245308828,2.8,0.18,10.3787015672
2018-04-01 08:12:06,51.8721,-37.8841,140.0,5.354,34.765,-0.003661040257,0.000236601,0.751212,2.04594,-0.00171245308828,2.7,0.21,10.3692851802
2018-04-01 08:12:06,51.8721,-37.8841,142.0,5.344,34.764,-0.00366104025915,0.0002350485,0.744708,2.05712,-0.00171245308828,2.7,0.17,10.367903229
2018-04-01 08:12:06,51.8721,-37.8841,144.0,5.338,34.763,-0.00366104026058,0.00021735,0.718692,2.04594,-0.0021790615592,2.6,0.21,10.3692851802
2018-04-01 08:12:06,51.8721,-37.8841,146.0,5.314,34.76,-0.00366104026518,0.0002120715,0.74796,2.04594,-0.00171245308828,2.8,0.19,10.3723789302
2018-04-01 08:12:06,51.8721,-37.8841,148.0,5.255,34.751,-0.00366104027523,0.000212382,0.728448,2.0683,-0.00171245308828,2.7,0.16,10.3732348464
2018-04-01 08:12:06,51.8721,-37.8841,150.0,5.217,34.746,-0.0036610402814,0.0002133135,0.733326,2.07948,-0.0021790615592,2.7,0.2,10.3797557956
2018-04-01 08:12:06,51.8721,-37.8841,152.0,5.198,34.744,-0.00366104028485,0.0002164185,0.733326,2.0683,-0.0021790615592,2.7,0.2,10.3976315908
2018-04-01 08:12:06,51.8721,-37.8841,154.0,5.125,34.734,-0.00366104029801,0.0002164185,0.752838,2.07948,-0.0021790615592,2.7,0.17,10.4048320468
2018-04-01 08:12:06,51.8721,-37.8841,156.0,5.069,34.725,-0.00366104030673,0.0002201445,0.793488,2.0683,-0.00124584461735,2.7,0.21,10.4174639996
2018-04-01 08:12:06,51.8721,-37.8841,158.0,4.989,34.716,-0.0036610403207,0.000213003,0.785358,2.07948,-0.0021790615592,2.7,0.19,10.4313077978
2018-04-01 08:12:06,51.8721,-37.8841,160.0,4.869,34.701,-0.00366104033964,0.000229149,0.819504,2.04594,-0.00171245308828,2.6,0.16,10.4300483453
2018-04-01 08:12:06,51.8721,-37.8841,162.0,4.791,34.69,-0.00366104035227,0.000216108,0.773976,2.05712,-0.0021790615592,2.6,0.17,10.420442831
2018-04-01 08:12:06,51.8721,-37.8841,164.0,4.786,34.69,-0.00366104035318,0.000209898,0.762594,2.04594,-0.00171245308828,2.7,0.24,10.4234226995
2018-04-01 08:12:06,51.8721,-37.8841,166.0,4.784,34.69,-0.00366104035371,0.0002046195,0.769098,2.04594,-0.0021790615592,2.7,0.21,10.4220981854
2018-04-01 08:12:06,51.8721,-37.8841,168.0,4.759,34.688,-0.00366104035807,0.0002102085,0.75609,2.0683,-0.00264567003012,2.7,0.23,10.420178004
2018-04-01 08:12:06,51.8721,-37.8841,170.0,4.734,34.685,-0.00366104036239,0.0002108295,0.713814,2.0683,-0.00264567003012,2.7,0.17,10.420442831
2018-04-01 08:12:06,51.8721,-37.8841,172.0,4.714,34.684,-0.003661040365,0.000211761,0.728448,2.0683,-0.00171245308828,2.7,0.17,10.4085337233
2018-04-01 08:12:06,51.8721,-37.8841,174.0,4.727,34.687,-0.00366104036281,0.000222318,0.705684,2.05712,-0.00171245308828,2.7,0.17,10.3982919305
2018-04-01 08:12:06,51.8721,-37.8841,176.0,4.748,34.69,-0.00366104035967,0.0002077245,0.689424,2.0683,-0.00124584461735,2.7,0.2,10.3974334989
2018-04-01 08:12:06,51.8721,-37.8841,178.0,4.745,34.691,-0.00366104036041,0.0002381535,0.68292,2.0683,-0.00171245308828,2.6,0.21,10.3969713022
2018-04-01 08:12:06,51.8721,-37.8841,180.0,4.736,34.69,-0.00366104036178,0.000201825,0.676416,2.05712,-0.00171245308828,2.7,0.25,10.3946606939
2018-04-01 08:12:06,51.8721,-37.8841,182.0,4.731,34.689,-0.00366104036254,0.0001984095,0.668286,2.07948,-0.0021790615592,2.7,0.14,10.3936706244
2018-04-01 08:12:06,51.8721,-37.8841,184.0,4.715,34.688,-0.00366104036523,0.0002077245,0.63414,2.05712,-0.00171245308828,2.7,0.19,10.3923507102
2018-04-01 08:12:06,51.8721,-37.8841,186.0,4.706,34.687,-0.00366104036659,0.000206172,0.679668,2.03476,-0.00171245308828,2.7,0.14,10.3839740118
2018-04-01 08:12:06,51.8721,-37.8841,188.0,4.701,34.686,-0.0036610403675,0.0002002725,0.653652,2.04594,-0.00124584461735,2.7,0.26,10.3841058647
2018-04-01 08:12:06,51.8721,-37.8841,190.0,4.695,34.685,-0.00366104036856,0.000203688,0.637392,2.0683,-0.00124584461735,2.8,0.19,10.3768569808
2018-04-01 08:12:06,51.8721,-37.8841,192.0,4.693,34.685,-0.00366104036873,0.000194994,0.614628,2.07948,-0.00171245308828,2.7,0.21,10.373893302
2018-04-01 08:12:06,51.8721,-37.8841,194.0,4.699,34.686,-0.00366104036783,0.0002008935,0.613002,2.05712,-0.00124584461735,2.7,0.23,10.3709306523
2018-04-01 08:12:06,51.8721,-37.8841,196.0,4.705,34.687,-0.0036610403668,0.00020493,0.595116,2.04594,-0.0021790615592,2.6,0.25,10.3669820526
2018-04-01 08:12:06,51.8721,-37.8841,198.0,4.707,34.687,-0.00366104036655,0.0002027565,0.608124,2.07948,-0.00171245308828,2.7,0.13,10.3587616714
2018-04-01 08:12:06,51.8721,-37.8841,200.0,4.708,34.688,-0.00366104036637,0.000216108,0.572352,2.04594,-0.0021790615592,2.7,0.24,10.3547530018
2018-04-01 08:12:06,51.8721,-37.8841,202.0,4.711,34.688,-0.00366104036586,0.0001940625,0.557718,2.05712,-0.00171245308828,2.7,0.28,10.3459536886
2018-04-01 08:12:06,51.8721,-37.8841,204.0,4.712,34.689,-0.00366104036581,0.0002189025,0.559344,2.09066,-0.0021790615592,2.7,0.16,10.3331649404
2018-04-01 08:12:06,51.8721,-37.8841,206.0,4.713,34.689,-0.00366104036559,0.000206793,0.562596,2.07948,-0.0021790615592,2.7,0.22,10.3233405044
2018-04-01 08:12:06,51.8721,-37.8841,208.0,4.716,34.689,-0.00366104036531,0.0001965465,0.543084,2.04594,-0.00171245308828,2.7,0.18,10.2971973899
2018-04-01 08:12:06,51.8721,-37.8841,210.0,4.728,34.691,-0.00366104036327,0.00019872,0.518694,2.07948,-0.0021790615592,2.7,0.17,10.2701587514
2018-04-01 08:12:06,51.8721,-37.8841,212.0,4.73,34.693,-0.00366104036335,0.0001866105,0.521946,2.0683,-0.00171245308828,2.8,0.16,10.2364003808
2018-04-01 08:12:06,51.8721,-37.8841,214.0,4.733,34.695,-0.00366104036256,0.0001890945,0.4878,2.07948,-0.0021790615592,2.8,0.22,10.1861431829
2018-04-01 08:12:06,51.8721,-37.8841,216.0,4.743,34.699,-0.00366104036138,0.0002033775,0.482922,2.0683,-0.00124584461735,2.8,0.21,10.1378488399
2018-04-01 08:12:06,51.8721,-37.8841,218.0,4.74,34.7,-0.00366104036184,0.0001872315,0.450402,2.10184,-0.00124584461735,2.7,0.24,10.0721487851
2018-04-01 08:12:06,51.8721,-37.8841,220.0,4.743,34.703,-0.00366104036147,0.0001797795,0.43902,2.09066,-0.000779236146432,2.7,0.17,9.99688051664
2018-04-01 08:12:06,51.8721,-37.8841,222.0,4.746,34.707,-0.00366104036111,0.000172638,0.39024,2.11302,-0.000779236146432,2.7,0.17,9.92572030543
2018-04-01 08:12:06,51.8721,-37.8841,224.0,4.748,34.712,-0.0036610403609,0.0001760535,0.321948,2.14656,-0.00171245308828,2.7,0.25,9.85300081811
2018-04-01 08:12:06,51.8721,-37.8841,226.0,4.749,34.717,-0.00366104036096,0.00016146,0.302436,2.16892,-0.000779236146432,2.7,0.19,9.80567520502
2018-04-01 08:12:06,51.8721,-37.8841,228.0,4.751,34.719,-0.00366104036104,0.0001642545,0.294306,2.20246,-0.000779236146432,2.7,0.13,9.76865944712
2018-04-01 08:12:06,51.8721,-37.8841,230.0,4.75,34.721,-0.00366104036143,0.000164565,0.282924,2.20246,-0.00124584461735,2.7,0.19,9.75794815233
2018-04-01 08:12:06,51.8721,-37.8841,232.0,4.747,34.721,-0.00366104036248,0.000152766,0.274794,2.19128,-0.000779236146432,2.7,0.21,9.75152810355
2018-04-01 08:12:06,51.8721,-37.8841,234.0,4.732,34.72,-0.0036610403651,0.0001568025,0.25203,2.19128,-0.00171245308828,2.7,0.23,9.74938920738
2018-04-01 08:12:06,51.8721,-37.8841,236.0,4.622,34.715,-0.003661040382,0.000138483,0.196746,2.21364,-0.00124584461735,2.7,0.14,9.75825399474
2018-04-01 08:12:06,51.8721,-37.8841,238.0,4.558,34.709,-0.00366104039471,0.0001369305,0.182112,2.1801,-0.000779236146432,2.6,0.19,9.74584598305
2018-04-01 08:12:06,51.8721,-37.8841,240.0,4.481,34.704,-0.00366104040963,0.0001307205,0.169104,2.1801,-0.00124584461735,2.7,0.19,9.7000449737
2018-04-01 08:12:06,51.8721,-37.8841,242.0,4.415,34.704,-0.0036610404165,0.0001251315,0.144714,2.16892,-0.00124584461735,2.7,0.21,9.60614701164
2018-04-01 08:12:06,51.8721,-37.8841,244.0,4.505,34.718,-0.00366104040229,0.0001245105,0.123576,2.236,-0.000779236146432,2.6,0.2,9.54523642781
2018-04-01 08:12:06,51.8721,-37.8841,246.0,4.555,34.728,-0.00366104039497,0.0001207845,0.117072,2.22482,nan,nan,nan,9.54931305876
2018-04-01 08:12:06,51.8721,-37.8841,248.0,4.597,34.733,-0.00366104038947,0.0001294785,0.10569,2.24718,nan,nan,nan,9.61714109817
2018-04-01 08:12:06,51.8721,-37.8841,250.0,4.511,34.727,-0.00366104040496,0.0001195425,0.10569,2.22482,nan,nan,nan,9.72833571929
2018-04-01 08:12:06,51.8721,-37.8841,252.0,4.337,34.711,-0.00366104043257,0.000128547,0.104064,2.22482,nan,nan,nan,9.78797517482
2018-04-01 08:12:06,51.8721,-37.8841,254.0,4.275,34.704,-0.00366104044165,0.000124821,0.110568,2.19128,nan,nan,nan,9.80518302134
2018-04-01 08:12:06,51.8721,-37.8841,256.0,4.259,34.701,-0.0036610404443,0.0001232685,0.107316,2.19128,nan,nan,nan,9.81355416206
2018-04-01 08:12:06,51.8721,-37.8841,258.0,4.242,34.699,-0.00366104044726,0.000122958,0.11382,2.20246,nan,nan,nan,9.81349257838
2018-04-01 08:12:06,51.8721,-37.8841,260.0,4.23,34.699,-0.00366104044885,0.0001207845,0.108942,2.19128,nan,nan,nan,9.81072179107
2018-04-01 08:12:06,51.8721,-37.8841,262.0,4.212,34.699,-0.00366104045192,0.0001242,0.112194,2.19128,nan,nan,nan,9.79165953104
2018-04-01 08:12:06,51.8721,-37.8841,264.0,4.188,34.701,-0.00366104045529,0.000119232,0.107316,2.19128,nan,nan,nan,9.76559764576
2018-04-01 08:12:06,51.8721,-37.8841,266.0,4.191,34.703,-0.00366104045442,0.0001195425,0.092682,2.16892,nan,nan,nan,9.72583731669
2018-04-01 08:12:06,51.8721,-37.8841,268.0,4.216,34.708,-0.0036610404506,0.0001189215,0.092682,2.19128,nan,nan,nan,9.70946431527
2018-04-01 08:12:06,51.8721,-37.8841,270.0,4.207,34.71,-0.00366104045206,0.0001151955,0.094308,2.19128,nan,nan,nan,9.69063651528
2018-04-01 08:12:06,51.8721,-37.8841,272.0,4.205,34.712,-0.00366104045206,0.000119853,0.087804,2.20246,nan,nan,nan,9.66459245706
2018-04-01 08:12:06,51.8721,-37.8841,274.0,4.229,34.716,-0.00366104044779,0.000119232,0.087804,2.19128,nan,nan,nan,9.63158223985
2018-04-01 08:12:06,51.8721,-37.8841,276.0,4.25,34.722,-0.00366104044446,0.000121095,0.0813,2.21364,nan,nan,nan,9.61605905009
2018-04-01 08:12:06,51.8721,-37.8841,278.0,4.236,34.725,-0.00366104044737,0.000116127,0.086178,2.22482,nan,nan,nan,9.60200557604
2018-04-01 08:12:06,51.8721,-37.8841,280.0,4.199,34.724,-0.00366104045269,0.000135378,0.091056,2.22482,nan,nan,nan,9.54698841111
2018-04-01 08:12:06,51.8721,-37.8841,282.0,4.218,34.729,-0.0036610404485,0.0001164375,0.084552,2.21364,nan,nan,nan,9.42518128964
2018-04-01 08:12:06,51.8721,-37.8841,284.0,4.298,34.743,-0.00366104043437,0.000119232,0.07317,2.236,nan,nan,nan,9.31416033807
2018-04-01 08:12:06,51.8721,-37.8841,286.0,4.363,34.757,-0.00366104042499,0.000117369,0.069918,2.2919,nan,nan,nan,9.25349828493
2018-04-01 08:12:06,51.8721,-37.8841,288.0,4.397,34.765,-0.00366104041942,0.000113022,0.063414,2.2919,nan,nan,nan,9.20615884422
2018-04-01 08:12:06,51.8721,-37.8841,290.0,4.41,34.768,-0.00366104041718,0.00011178,0.066666,2.28072,nan,nan,nan,9.16598488529
2018-04-01 08:12:06,51.8721,-37.8841,292.0,4.423,34.773,-0.00366104041498,0.00011178,0.06504,2.2919,nan,nan,nan,9.11728334541
2018-04-01 08:12:06,51.8721,-37.8841,294.0,4.426,34.776,-0.00366104041424,0.0001139535,0.061788,2.2919,nan,nan,nan,9.0417433981
2018-04-01 08:12:06,51.8721,-37.8841,296.0,4.498,34.787,-0.00366104040156,0.0001096065,0.052032,2.33662,nan,nan,nan,8.96810573276
2018-04-01 08:12:06,51.8721,-37.8841,298.0,4.511,34.794,-0.00366104040035,0.0001089855,0.052032,2.31426,nan,nan,nan,8.92238811879
2018-04-01 08:12:06,51.8721,-37.8841,300.0,4.563,34.807,-0.00366104039169,0.0001114695,0.042276,2.35898,nan,nan,nan,8.91160571307
2018-04-01 08:12:06,51.8721,-37.8841,302.0,4.561,34.81,-0.00366104039344,0.000109296,0.043902,2.35898,nan,nan,nan,8.95195210911
2018-04-01 08:12:06,51.8721,-37.8841,304.0,4.505,34.805,-0.00366104040314,0.000109917,0.04878,2.37016,nan,nan,nan,8.98140805359
2018-04-01 08:12:06,51.8721,-37.8841,306.0,4.462,34.803,-0.00366104040942,0.00011178,0.042276,2.30308,nan,nan,nan,8.98029865107
2018-04-01 08:12:06,51.8721,-37.8841,308.0,4.445,34.803,-0.00366104041198,0.000116127,0.04878,2.32544,nan,nan,nan,8.96949032204
2018-04-01 08:12:06,51.8721,-37.8841,310.0,4.439,34.807,-0.00366104041283,0.000111159,0.042276,2.31426,nan,nan,nan,8.94488172688
2018-04-01 08:12:06,51.8721,-37.8841,312.0,4.448,34.809,-0.00366104041117,0.0001120905,0.043902,2.31426,nan,nan,nan,8.91996626176
2018-04-01 08:12:06,51.8721,-37.8841,314.0,4.463,34.815,-0.00366104040908,0.000114264,0.04878,2.37016,nan,nan,nan,8.9096269148
2018-04-01 08:12:06,51.8721,-37.8841,316.0,4.464,34.819,-0.00366104040882,0.0001102275,0.045528,2.32544,nan,nan,nan,8.9071541336
2018-04-01 08:12:06,51.8721,-37.8841,318.0,4.46,34.819,-0.00366104040963,0.000185058,0.043902,2.32544,nan,nan,nan,8.91094605701
2018-04-01 08:12:06,51.8721,-37.8841,320.0,4.46,34.819,-0.00366104040967,0.0001089855,0.043902,2.3478,nan,nan,nan,8.91017652986
2018-04-01 08:12:06,51.8721,-37.8841,322.0,4.463,34.82,-0.00366104040963,0.0001108485,0.04065,2.3478,nan,nan,nan,8.92569188091
2018-04-01 08:12:06,51.8721,-37.8841,324.0,4.445,34.818,-0.00366104041231,0.000108054,0.045528,2.33662,nan,nan,nan,8.93439858224
2018-04-01 08:12:06,51.8721,-37.8841,326.0,4.438,34.817,-0.00366104041347,0.0001096065,0.043902,2.3478,nan,nan,nan,8.93246903286
2018-04-01 08:12:06,51.8721,-37.8841,328.0,4.415,34.817,-0.0036610404172,0.0001089855,0.042276,2.33662,nan,nan,nan,8.91996626176
2018-04-01 08:12:06,51.8721,-37.8841,330.0,4.414,34.817,-0.0036610404168,0.000108675,0.045528,2.33662,nan,nan,nan,8.88493487587
2018-04-01 08:12:06,51.8721,-37.8841,332.0,4.452,34.833,-0.00366104041129,0.000110538,0.04065,2.35898,nan,nan,nan,8.89068924834
2018-04-01 08:12:06,51.8721,-37.8841,334.0,4.427,34.831,-0.00366104041542,0.000109296,0.037398,2.33662,nan,nan,nan,8.89727096438
