datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-07 06:49:48,52.0011,-37.8459,0.4,5.292,34.721,-0.00366104026164,0.000335961,1.465026,2.0124,-0.00031262767551,13.5,nan,10.6613780402
2018-04-07 06:49:48,52.0011,-37.8459,2.1,5.303,34.716,-0.00366104026251,0.000322299,1.497546,2.0124,0.000153980795412,7.5,nan,10.659594454
2018-04-07 06:49:48,52.0011,-37.8459,4.0,5.301,34.717,-0.0036610402634,0.0003151575,1.484538,2.03476,0.000620589266334,8.9,nan,10.6583148542
2018-04-07 06:49:48,52.0011,-37.8459,6.0,5.305,34.717,-0.00366104026259,0.000327267,1.48779,2.00122,-0.00031262767551,5.4,nan,10.6609831689
2018-04-07 06:49:48,52.0011,-37.8459,8.0,5.304,34.717,-0.00366104026288,0.000309258,1.570716,2.0124,-0.00031262767551,5.2,nan,10.658069846
2018-04-07 06:49:48,52.0011,-37.8459,10.0,5.303,34.717,-0.00366104026297,0.000332235,1.508928,2.00122,-0.00031262767551,5.5,nan,10.656940175
2018-04-07 06:49:48,52.0011,-37.8459,12.1,5.305,34.717,-0.00366104026271,0.0003275775,1.492668,2.0124,-0.00031262767551,4.9,nan,10.6567088147
2018-04-07 06:49:48,52.0011,-37.8459,14.0,5.304,34.717,-0.00366104026288,0.000306774,1.497546,2.02358,-0.000779236146432,4.0,2.31,10.6558514743
2018-04-07 06:49:48,52.0011,-37.8459,16.0,5.304,34.717,-0.00366104026291,0.000324162,1.538196,2.00122,-0.000779236146432,4.0,2.05,10.6565182873
2018-04-07 06:49:48,52.0011,-37.8459,18.0,5.305,34.717,-0.00366104026264,0.000337824,1.531692,2.0124,-0.000779236146432,3.8,2.11,10.6562597211
2018-04-07 06:49:48,52.0011,-37.8459,20.0,5.306,34.717,-0.00366104026256,0.0003362715,1.559334,2.02358,-0.00031262767551,3.4,1.87,10.6553479964
2018-04-07 06:49:48,52.0011,-37.8459,22.0,5.304,34.717,-0.00366104026284,0.0003238515,1.523562,2.0124,-0.00031262767551,3.3,1.03,10.6537152956
2018-04-07 06:49:48,52.0011,-37.8459,24.1,5.304,34.717,-0.00366104026293,0.000313605,1.533318,2.02358,-0.00031262767551,3.1,1.51,10.6540554163
2018-04-07 06:49:48,52.0011,-37.8459,25.9,5.304,34.717,-0.003661040263,0.000318573,1.56096,2.02358,-0.000779236146432,3.0,1.29,10.654341128
2018-04-07 06:49:48,52.0011,-37.8459,27.7,5.305,34.717,-0.00366104026286,0.000317952,1.55283,2.00122,-0.000779236146432,2.8,1.13,10.6505868094
2018-04-07 06:49:48,52.0011,-37.8459,30.0,5.307,34.717,-0.00366104026246,0.000312984,1.562586,2.02358,-0.000779236146432,2.8,1.17,10.6504100155
2018-04-07 06:49:48,52.0011,-37.8459,32.0,5.309,34.717,-0.00366104026229,0.000313605,1.549578,2.03476,-0.000779236146432,2.8,0.71,10.6489957941
2018-04-07 06:49:48,52.0011,-37.8459,34.0,5.307,34.717,-0.00366104026253,0.000304911,1.57722,2.00122,-0.000779236146432,2.6,0.87,10.6502468244
2018-04-07 06:49:48,52.0011,-37.8459,36.0,5.307,34.717,-0.00366104026267,0.0003058425,1.559334,2.02358,-0.00031262767551,2.8,0.51,10.6459913376
2018-04-07 06:49:48,52.0011,-37.8459,38.0,5.309,34.716,-0.00366104026228,0.000306774,1.541448,2.00122,-0.00031262767551,2.7,0.5,10.645148645
2018-04-07 06:49:48,52.0011,-37.8459,40.0,5.309,34.717,-0.00366104026237,0.0003170205,1.534944,2.00122,-0.000779236146432,2.8,0.64,10.6398089619
2018-04-07 06:49:48,52.0011,-37.8459,42.0,5.31,34.717,-0.0036610402623,0.000324162,1.60161,2.02358,-0.00031262767551,2.6,0.52,10.6330202143
2018-04-07 06:49:48,52.0011,-37.8459,43.9,5.315,34.717,-0.00366104026155,0.0003120525,1.531692,2.02358,-0.000779236146432,2.8,0.55,10.6225216935
2018-04-07 06:49:48,52.0011,-37.8459,46.0,5.319,34.719,-0.00366104026103,0.0003077055,1.492668,2.0124,-0.00031262767551,2.6,0.38,10.6156380911
2018-04-07 06:49:48,52.0011,-37.8459,48.0,5.319,34.719,-0.00366104026102,0.000308637,1.549578,2.0124,-0.00031262767551,2.8,0.4,10.6116432301
2018-04-07 06:49:48,52.0011,-37.8459,50.0,5.32,34.72,-0.003661040261,0.000334719,1.458522,2.03476,0.000153980795412,2.6,0.37,10.6078532
2018-04-07 06:49:48,52.0011,-37.8459,52.0,5.319,34.72,-0.00366104026117,0.000314847,1.469904,2.02358,-0.00031262767551,2.6,0.28,10.6040648267
2018-04-07 06:49:48,52.0011,-37.8459,54.0,5.32,34.72,-0.00366104026119,0.000309879,1.468278,2.02358,-0.000779236146432,2.8,0.29,10.5940606652
2018-04-07 06:49:48,52.0011,-37.8459,56.0,5.321,34.721,-0.00366104026122,0.000305532,1.432506,2.02358,-0.00031262767551,2.8,0.32,10.588482283
2018-04-07 06:49:48,52.0011,-37.8459,58.0,5.32,34.721,-0.00366104026144,0.000312984,1.426002,2.03476,-0.000779236146432,2.8,0.24,10.5831908711
2018-04-07 06:49:48,52.0011,-37.8459,60.0,5.32,34.721,-0.00366104026156,0.000293112,1.409742,2.02358,-0.000779236146432,2.8,0.38,10.5670801098
2018-04-07 06:49:48,52.0011,-37.8459,62.0,5.32,34.721,-0.0036610402617,0.0003077055,1.395108,2.0124,-0.00031262767551,2.7,0.21,10.5495877986
2018-04-07 06:49:48,52.0011,-37.8459,64.0,5.32,34.722,-0.003661040262,0.000314847,1.39023,2.02358,-0.00031262767551,2.7,0.24,10.5114030556
2018-04-07 06:49:48,52.0011,-37.8459,66.0,5.318,34.723,-0.00366104026297,0.0002990115,1.3008,2.02358,-0.000779236146432,2.8,0.22,10.4488267431
2018-04-07 06:49:48,52.0011,-37.8459,68.0,5.295,34.731,-0.00366104026678,0.000312984,0.946332,2.07948,-0.00031262767551,2.7,0.3,10.3955848622
2018-04-07 06:49:48,52.0011,-37.8459,70.0,5.274,34.737,-0.00366104027009,0.000705456,0.74796,2.07948,0.000153980795412,2.7,0.25,10.3722472584
2018-04-07 06:49:48,52.0011,-37.8459,72.0,5.273,34.737,-0.0036610402704,0.0002462265,0.718692,2.07948,-0.00124584461735,2.8,0.28,10.3571185459
2018-04-07 06:49:48,52.0011,-37.8459,74.0,5.262,34.738,-0.00366104027266,0.0002319435,0.68292,2.07948,-0.00031262767551,2.8,0.24,10.3397864574
2018-04-07 06:49:48,52.0011,-37.8459,76.0,5.246,34.739,-0.00366104027546,0.000265788,0.572352,2.03476,-0.000779236146432,2.7,0.2,10.3156853164
2018-04-07 06:49:48,52.0011,-37.8459,78.0,5.237,34.739,-0.00366104027685,0.000222939,0.530076,2.11302,-0.00031262767551,2.7,0.18,10.3040521727
2018-04-07 06:49:48,52.0011,-37.8459,80.0,5.234,34.74,-0.00366104027759,0.000216108,0.518694,2.07948,-0.00031262767551,2.7,0.25,10.2953051393
2018-04-07 06:49:48,52.0011,-37.8459,82.0,5.231,34.74,-0.00366104027828,0.000214866,0.50406,2.09066,-0.000779236146432,2.7,0.24,10.2831786583
2018-04-07 06:49:48,52.0011,-37.8459,84.0,5.23,34.739,-0.00366104027875,0.000217971,0.523572,2.07948,0.000153980795412,2.7,0.21,10.2687277821
2018-04-07 06:49:48,52.0011,-37.8459,86.0,5.226,34.739,-0.0036610402799,0.000213003,0.500808,2.07948,0.000153980795412,2.6,0.24,10.2409369383
2018-04-07 06:49:48,52.0011,-37.8459,88.0,5.219,34.738,-0.00366104028141,0.0002108295,0.49593,2.1242,-0.000779236146432,2.6,0.22,10.2072948205
2018-04-07 06:49:48,52.0011,-37.8459,90.0,5.208,34.738,-0.0036610402844,0.000203688,0.458532,2.07948,0.000153980795412,2.6,0.15,10.15143568
2018-04-07 06:49:48,52.0011,-37.8459,92.0,5.157,34.736,-0.00366104029263,0.0002114505,0.409752,2.11302,-0.00031262767551,2.6,0.21,10.0835932377
2018-04-07 06:49:48,52.0011,-37.8459,94.0,5.105,34.734,-0.0036610403019,0.000191889,0.393492,2.1242,0.000620589266334,2.8,0.19,9.99411048646
2018-04-07 06:49:48,52.0011,-37.8459,96.0,4.982,34.732,-0.00366104032216,0.0001959255,0.297558,2.13538,0.000620589266334,2.7,0.22,9.88493089258
2018-04-07 06:49:48,52.0011,-37.8459,98.0,4.926,34.732,-0.00366104033084,0.0001692225,0.255282,2.15774,0.000153980795412,2.8,0.25,9.82859440046
2018-04-07 06:49:48,52.0011,-37.8459,100.0,4.911,34.732,-0.00366104033329,0.0001623915,0.2439,2.15774,0.000153980795412,2.8,0.19,9.79442388546
2018-04-07 06:49:48,52.0011,-37.8459,102.0,4.891,34.73,-0.00366104033715,0.000154629,0.222762,2.19128,-0.00031262767551,2.7,0.25,9.75953865772
2018-04-07 06:49:48,52.0011,-37.8459,104.0,4.84,34.729,-0.00366104034595,0.0001530765,0.19512,2.16892,0.000153980795412,2.7,0.2,9.724375192
2018-04-07 06:49:48,52.0011,-37.8459,106.0,4.791,34.727,-0.00366104035358,0.000147798,0.180486,2.20246,0.000153980795412,2.6,0.19,9.69615887274
2018-04-07 06:49:48,52.0011,-37.8459,108.0,4.772,34.726,-0.00366104035719,0.0001518345,0.167478,2.21364,-0.00031262767551,2.8,0.21,9.67820975525
2018-04-07 06:49:48,52.0011,-37.8459,110.0,4.725,34.724,-0.00366104036455,0.00014283,0.139836,2.20246,0.000153980795412,2.7,0.15,9.65462092647
2018-04-07 06:49:48,52.0011,-37.8459,112.0,4.695,34.724,-0.00366104036927,0.0001394145,0.134958,2.236,0.000153980795412,2.7,0.19,9.62219256912
2018-04-07 06:49:48,52.0011,-37.8459,114.0,4.683,34.725,-0.00366104037125,0.0002766555,0.13008,2.24718,0.000153980795412,2.7,0.19,9.59624710499
2018-04-07 06:49:48,52.0011,-37.8459,116.0,4.682,34.725,-0.00366104037152,0.0001406565,0.118698,2.21364,0.000620589266334,2.7,0.21,9.56966743882
2018-04-07 06:49:48,52.0011,-37.8459,118.0,4.682,34.725,-0.00366104037169,0.00013041,0.126828,2.236,-0.00031262767551,2.8,0.24,9.53234069699
2018-04-07 06:49:48,52.0011,-37.8459,120.0,4.678,34.727,-0.00366104037242,0.000140967,0.10569,2.26954,0.000153980795412,2.7,0.21,9.48991792869
2018-04-07 06:49:48,52.0011,-37.8459,122.0,4.671,34.731,-0.00366104037377,0.000133515,0.09756,2.236,0.000153980795412,2.7,0.21,9.45272345222
2018-04-07 06:49:48,52.0011,-37.8459,124.0,4.665,34.734,-0.00366104037474,0.000127926,0.09756,2.25836,-0.00031262767551,2.9,0.22,9.41880909298
2018-04-07 06:49:48,52.0011,-37.8459,126.0,4.663,34.737,-0.00366104037525,0.000131031,0.091056,2.26954,-0.00031262767551,2.7,0.19,9.40134979296
2018-04-07 06:49:48,52.0011,-37.8459,128.0,4.663,34.738,-0.00366104037544,0.000120474,0.08943,2.25836,-0.00031262767551,2.7,0.24,9.39403763027
2018-04-07 06:49:48,52.0011,-37.8459,130.0,4.657,34.739,-0.00366104037658,0.0001245105,0.084552,2.26954,-0.000779236146432,2.8,0.24,9.38906919099
2018-04-07 06:49:48,52.0011,-37.8459,132.0,4.645,34.74,-0.00366104037891,0.0001232685,0.079674,2.25836,-0.00031262767551,2.6,0.18,9.39432998795
2018-04-07 06:49:48,52.0011,-37.8459,134.0,4.627,34.741,-0.0036610403822,0.0001195425,0.082926,2.28072,-0.000779236146432,2.7,0.18,9.40486201581
2018-04-07 06:49:48,52.0011,-37.8459,136.0,4.595,34.74,-0.00366104038768,0.0001518345,0.079674,2.24718,-0.000779236146432,2.7,0.24,9.41921967052
2018-04-07 06:49:48,52.0011,-37.8459,138.0,4.577,34.74,-0.00366104039033,0.0001232685,0.091056,2.24718,-0.00031262767551,2.8,0.21,9.43683572542
2018-04-07 06:49:48,52.0011,-37.8459,140.0,4.567,34.738,-0.00366104039183,0.0001232685,0.082926,2.22482,-0.000779236146432,2.8,0.24,9.45920528951
2018-04-07 06:49:48,52.0011,-37.8459,142.0,4.553,34.737,-0.00366104039426,0.0001232685,0.087804,2.26954,-0.000779236146432,2.7,0.13,9.48232331806
2018-04-07 06:49:48,52.0011,-37.8459,144.0,4.529,34.735,-0.00366104039766,0.0001220265,0.08943,2.22482,-0.00031262767551,2.7,0.17,9.49731835027
2018-04-07 06:49:48,52.0011,-37.8459,146.0,4.496,34.732,-0.00366104040321,0.0001207845,0.084552,2.24718,-0.00031262767551,2.7,0.23,9.5088766505
2018-04-07 06:49:48,52.0011,-37.8459,148.0,4.464,34.729,-0.00366104040873,0.0001226475,0.11382,2.25836,-0.000779236146432,2.6,0.23,9.49791067896
2018-04-07 06:49:48,52.0011,-37.8459,150.0,4.44,34.728,-0.00366104041282,0.0001251315,0.094308,2.19128,0.000153980795412,2.8,0.21,9.45920528952
2018-04-07 06:49:48,52.0011,-37.8459,152.0,4.408,34.728,-0.00366104041861,0.0001232685,0.092682,2.236,-0.00031262767551,2.7,0.22,9.37505737253
2018-04-07 06:49:48,52.0011,-37.8459,154.0,4.387,34.733,-0.00366104042041,0.0001242,0.100812,2.22482,-0.00031262767551,2.7,0.18,9.258095031
2018-04-07 06:49:48,52.0011,-37.8459,156.0,4.48,34.751,-0.00366104040541,0.000126063,0.079674,2.31426,-0.000779236146432,2.8,0.14,9.16950767114
2018-04-07 06:49:48,52.0011,-37.8459,158.0,4.546,34.765,-0.00366104039445,0.0001201635,0.06504,2.26954,-0.000779236146432,2.8,0.14,9.12389120869
2018-04-07 06:49:48,52.0011,-37.8459,160.0,4.577,34.771,-0.00366104039008,0.0001530765,0.063414,2.32544,-0.000779236146432,2.7,0.19,9.11231701285
2018-04-07 06:49:48,52.0011,-37.8459,162.0,4.601,34.775,-0.00366104038689,0.0001176795,0.06504,2.35898,-0.00124584461735,2.7,0.23,9.12586900731
2018-04-07 06:49:48,52.0011,-37.8459,164.0,4.604,34.775,-0.00366104038659,0.0001201635,0.058536,2.33662,-0.00171245308828,2.8,0.18,9.15871704622
2018-04-07 06:49:48,52.0011,-37.8459,166.0,4.593,34.774,-0.00366104038896,0.000120474,0.058536,2.33662,-0.00171245308828,2.7,0.19,9.20168363203
2018-04-07 06:49:48,52.0011,-37.8459,168.0,4.549,34.771,-0.00366104039628,0.0001518345,0.058536,2.28072,-0.00171245308828,2.8,0.15,9.24622940742
2018-04-07 06:49:48,52.0011,-37.8459,170.0,4.453,34.763,-0.00366104041162,0.00011799,0.063414,2.32544,-0.00124584461735,2.8,0.21,9.2589572193
2018-04-07 06:49:48,52.0011,-37.8459,172.0,4.421,34.761,-0.00366104041679,0.0001226475,0.06504,2.26954,-0.00124584461735,2.8,0.21,9.25206235126
2018-04-07 06:49:48,52.0011,-37.8459,174.0,4.42,34.767,-0.00366104041689,0.0001164375,0.060162,2.31426,-0.00124584461735,2.7,0.19,9.25043144793
2018-04-07 06:49:48,52.0011,-37.8459,176.0,4.417,34.77,-0.00366104041771,0.000120474,0.058536,2.30308,-0.000779236146432,2.8,0.23,9.26729656865
2018-04-07 06:49:48,52.0011,-37.8459,178.0,4.394,34.77,-0.00366104042189,0.0001183005,0.055284,2.2919,-0.00031262767551,2.7,0.17,9.28650480655
2018-04-07 06:49:48,52.0011,-37.8459,180.0,4.37,34.769,-0.00366104042545,0.000117369,0.055284,2.26954,-0.00124584461735,2.7,0.16,9.29843116925
2018-04-07 06:49:48,52.0011,-37.8459,182.0,4.362,34.768,-0.00366104042652,0.00011178,0.053658,2.33662,-0.00124584461735,2.8,0.2,9.31925588527
2018-04-07 06:49:48,52.0011,-37.8459,184.0,4.355,34.767,-0.00366104042795,0.0001201635,0.05691,2.2919,-0.000779236146432,2.7,0.15,9.33926440961
2018-04-07 06:49:48,52.0011,-37.8459,186.0,4.342,34.768,-0.00366104043022,0.000121716,0.055284,2.31426,-0.00171245308828,2.7,0.21,9.36727979479
2018-04-07 06:49:48,52.0011,-37.8459,188.0,4.296,34.766,-0.00366104043748,0.00011799,0.052032,2.28072,-0.00171245308828,2.7,0.24,9.39111464356
2018-04-07 06:49:48,52.0011,-37.8459,190.0,4.269,34.763,-0.00366104044198,0.0001151955,0.05691,2.28072,-0.00171245308828,2.7,0.27,9.40193505599
2018-04-07 06:49:48,52.0011,-37.8459,192.0,4.248,34.762,-0.00366104044517,0.000123579,0.052032,2.24718,-0.00124584461735,2.7,0.2,9.4054475368
2018-04-07 06:49:48,52.0011,-37.8459,194.0,4.239,34.762,-0.00366104044653,0.000114264,0.053658,2.26954,-0.00124584461735,2.8,0.29,9.4063258989
2018-04-07 06:49:48,52.0011,-37.8459,196.0,4.231,34.762,-0.00366104044766,0.0001164375,0.053658,2.25836,-0.00124584461735,2.6,0.17,9.40134979299
2018-04-07 06:49:48,52.0011,-37.8459,198.0,4.215,34.762,-0.00366104045048,0.000116748,0.053658,2.25836,-0.000779236146432,2.8,0.16,9.38594942698
2018-04-07 06:49:48,52.0011,-37.8459,200.0,4.212,34.762,-0.00366104045036,0.00011799,0.055284,2.28072,-0.000779236146432,2.6,0.19,9.36136134261
2018-04-07 06:49:48,52.0011,-37.8459,202.0,4.212,34.762,-0.00366104044999,0.000122337,0.053658,2.26954,-0.000779236146432,2.8,0.16,9.3204144215
2018-04-07 06:49:48,52.0011,-37.8459,204.0,4.213,34.763,-0.00366104044935,0.000116748,0.053658,2.26954,-0.000779236146432,2.7,0.19,9.24919126851
2018-04-07 06:49:48,52.0011,-37.8459,206.0,4.26,34.773,-0.00366104044066,0.000114885,0.042276,2.2919,-0.00171245308828,2.7,0.17,9.1844915102
2018-04-07 06:49:48,52.0011,-37.8459,208.0,4.311,34.785,-0.00366104043354,0.000118611,0.047154,2.2919,-0.00124584461735,2.7,0.23,9.14822465895
2018-04-07 06:49:48,52.0011,-37.8459,210.0,4.338,34.791,-0.00366104042883,0.0001164375,0.047154,2.2919,-0.00124584461735,2.6,0.18,9.10554983309
2018-04-07 06:49:48,52.0011,-37.8459,212.0,4.369,34.797,-0.00366104042392,0.0001151955,0.043902,2.33662,-0.00171245308828,2.7,0.18,9.07011825549
2018-04-07 06:49:48,52.0011,-37.8459,214.0,4.377,34.804,-0.003661040422,0.000112401,0.043902,2.30308,-0.00124584461735,2.7,0.28,9.04127378377
2018-04-07 06:49:48,52.0011,-37.8459,216.0,4.375,34.804,-0.00366104042213,0.0001114695,0.047154,2.30308,-0.00124584461735,2.7,0.24,8.99334420288
2018-04-07 06:49:48,52.0011,-37.8459,218.0,4.395,34.81,-0.00366104041877,0.000113022,0.04065,2.32544,-0.00124584461735,2.8,0.19,8.90786841085
2018-04-07 06:49:48,52.0011,-37.8459,220.0,4.38,34.815,-0.0036610404212,0.0001158165,0.04065,2.30308,-0.00124584461735,2.8,0.17,8.77452649041
2018-04-07 06:49:48,52.0011,-37.8459,222.0,4.463,34.829,-0.00366104040161,0.0001071225,0.035772,2.33662,-0.000779236146432,2.7,0.19,8.62165047501
2018-04-07 06:49:48,52.0011,-37.8459,224.0,4.644,34.861,-0.00366104037672,0.0001083645,0.035772,2.42606,-0.00171245308828,2.7,0.14,8.58820871604
2018-04-07 06:49:48,52.0011,-37.8459,226.0,4.679,34.868,-0.00366104037272,0.0001077435,0.034146,2.4037,-0.000779236146432,2.7,0.24,8.58154243806
2018-04-07 06:49:48,52.0011,-37.8459,228.0,4.693,34.873,-0.00366104037054,0.0001096065,0.03252,2.39252,-0.00031262767551,2.7,0.17,8.58391128853
2018-04-07 06:49:48,52.0011,-37.8459,230.0,4.692,34.874,-0.00366104037084,0.000108675,0.03252,2.4037,-0.00124584461735,2.8,0.18,8.59787639945
2018-04-07 06:49:48,52.0011,-37.8459,232.0,4.689,34.874,-0.00366104037168,0.000108675,0.030894,2.4037,-0.00124584461735,2.7,0.19,8.62779112661
2018-04-07 06:49:48,52.0011,-37.8459,234.0,4.671,34.873,-0.00366104037525,0.0001065015,0.034146,2.42606,-0.000779236146432,2.7,0.19,8.67075683002
2018-04-07 06:49:48,52.0011,-37.8459,236.0,4.628,34.869,-0.00366104038244,0.000112401,0.03252,2.4037,-0.00171245308828,2.7,0.18,8.7156295071
2018-04-07 06:49:48,52.0011,-37.8459,238.0,4.57,34.865,-0.0036610403914,0.00010557,0.03252,2.39252,-0.00124584461735,2.7,0.22,8.74488636267
2018-04-07 06:49:48,52.0011,-37.8459,240.0,4.541,34.863,-0.00366104039639,0.000106191,0.027642,2.37016,-0.00171245308828,2.7,0.21,8.77798304696
2018-04-07 06:49:48,52.0011,-37.8459,242.0,4.515,34.86,-0.00366104040095,0.00010557,0.030894,2.39252,-0.00171245308828,2.7,0.2,8.8113329318
2018-04-07 06:49:48,52.0011,-37.8459,244.0,4.468,34.857,-0.00366104040761,0.0001077435,0.030894,2.33662,-0.00171245308828,2.8,0.12,8.83379628026
2018-04-07 06:49:48,52.0011,-37.8459,246.0,4.419,34.854,-0.00366104041595,0.0001058805,0.035772,2.35898,nan,nan,nan,8.84341256488
2018-04-07 06:49:48,52.0011,-37.8459,248.0,4.397,34.853,-0.0036610404196,0.0001071225,0.034146,2.38134,nan,nan,nan,8.83372009532
2018-04-07 06:49:48,52.0011,-37.8459,250.0,4.392,34.854,-0.00366104042018,0.000109917,0.037398,2.35898,nan,nan,nan,8.80319855648
2018-04-07 06:49:48,52.0011,-37.8459,252.0,4.404,34.856,-0.00366104041791,0.0001300995,0.034146,2.35898,nan,nan,nan,8.76966836542
2018-04-07 06:49:48,52.0011,-37.8459,254.0,4.457,34.863,-0.0036610404097,0.000131031,0.03252,2.3478,nan,nan,nan,8.73682274335
2018-04-07 06:49:48,52.0011,-37.8459,256.0,4.489,34.87,-0.00366104040485,0.000107433,0.029268,2.38134,nan,nan,nan,8.72608457877
2018-04-07 06:49:48,52.0011,-37.8459,258.0,4.483,34.871,-0.00366104040509,0.0001065015,0.029268,2.37016,nan,nan,nan,8.70304896996
2018-04-07 06:49:48,52.0011,-37.8459,260.0,4.488,34.873,-0.00366104040438,0.0001052595,0.034146,2.35898,nan,nan,nan,8.67635135255
2018-04-07 06:49:48,52.0011,-37.8459,262.0,4.506,34.877,-0.00366104040034,0.0001046385,0.029268,2.37016,nan,nan,nan,8.63833722003
2018-04-07 06:49:48,52.0011,-37.8459,264.0,4.581,34.888,-0.00366104038847,0.0001071225,0.027642,2.38134,nan,nan,nan,8.6298567837
2018-04-07 06:49:48,52.0011,-37.8459,266.0,4.624,34.899,-0.00366104038347,0.000104328,0.026016,2.43724,nan,nan,nan,8.64974788278
2018-04-07 06:49:48,52.0011,-37.8459,268.0,4.601,34.897,-0.00366104038709,0.000102465,0.029268,2.4037,nan,nan,nan,8.66383602425
2018-04-07 06:49:48,52.0011,-37.8459,270.0,4.585,34.896,-0.00366104039016,0.00011178,0.030894,2.4037,nan,nan,nan,8.68435073092
2018-04-07 06:49:48,52.0011,-37.8459,272.0,4.573,34.895,-0.0036610403922,0.000103086,0.029268,2.38134,nan,nan,nan,8.70893512705
2018-04-07 06:49:48,52.0011,-37.8459,274.0,4.565,34.893,-0.00366104039369,0.0001151955,0.03252,2.39252,nan,nan,nan,8.74434852119
2018-04-07 06:49:48,52.0011,-37.8459,276.0,4.542,34.89,-0.00366104039848,0.0001251315,0.029268,2.37016,nan,nan,nan,8.79020159568
2018-04-07 06:49:48,52.0011,-37.8459,278.0,4.45,34.883,-0.00366104041688,0.0001083645,0.03252,2.37016,nan,nan,nan,8.82409426044
2018-04-07 06:49:48,52.0011,-37.8459,280.0,4.374,34.875,-0.00366104042496,0.00010557,0.029268,2.38134,nan,nan,nan,8.82355079008
2018-04-07 06:49:48,52.0011,-37.8459,282.0,4.367,34.875,-0.00366104042618,0.000104949,0.030894,2.3478,nan,nan,nan,8.82953109362
2018-04-07 06:49:48,52.0011,-37.8459,284.0,4.361,34.875,-0.00366104042711,0.000106191,0.029268,2.3478,nan,nan,nan,8.83002059859
2018-04-07 06:49:48,52.0011,-37.8459,286.0,4.359,34.875,-0.00366104042765,0.000104949,0.030894,2.35898,nan,nan,nan,8.84047085322
2018-04-07 06:49:48,52.0011,-37.8459,288.0,4.347,34.875,-0.00366104042972,0.000104328,0.026016,2.37016,nan,nan,nan,8.85031368637
2018-04-07 06:49:48,52.0011,-37.8459,290.0,4.332,34.875,-0.00366104043249,0.0001058805,0.030894,2.3478,nan,nan,nan,8.86097741944
2018-04-07 06:49:48,52.0011,-37.8459,292.0,4.316,34.875,-0.00366104043498,0.000106191,0.030894,2.3478,nan,nan,nan,8.86425483597
2018-04-07 06:49:48,52.0011,-37.8459,294.0,4.304,34.875,-0.00366104043692,0.000107433,0.030894,2.33662,nan,nan,nan,8.86862690857
2018-04-07 06:49:48,52.0011,-37.8459,296.0,4.3,34.874,-0.00366104043756,0.000108675,0.026016,2.3478,nan,nan,nan,8.86818958894
2018-04-07 06:49:48,52.0011,-37.8459,298.0,4.291,34.874,-0.00366104043918,0.0001046385,0.029268,2.37016,nan,nan,nan,8.87015772396
2018-04-07 06:49:48,52.0011,-37.8459,300.0,4.28,34.875,-0.00366104044099,0.0001065015,0.029268,2.3478,nan,nan,nan,8.86862690857
2018-04-07 06:49:48,52.0011,-37.8459,302.0,4.278,34.876,-0.00366104044135,0.0001242,0.027642,2.3478,nan,nan,nan,8.86706360586
2018-04-07 06:49:48,52.0011,-37.8459,304.0,4.274,34.877,-0.00366104044223,0.0001046385,0.029268,2.3478,nan,nan,nan,8.86884557775
2018-04-07 06:49:48,52.0011,-37.8459,306.0,4.27,34.877,-0.00366104044281,0.0001033965,0.02439,2.35898,nan,nan,nan,8.87234513403
2018-04-07 06:49:48,52.0011,-37.8459,308.0,4.264,34.878,-0.00366104044364,0.000108054,0.027642,2.37016,nan,nan,nan,8.86993901731
2018-04-07 06:49:48,52.0011,-37.8459,310.0,4.261,34.878,-0.00366104044425,0.0001046385,0.030894,2.3478,nan,nan,nan,8.87322027301
2018-04-07 06:49:48,52.0011,-37.8459,312.0,4.259,34.879,-0.00366104044468,0.000106191,0.026016,2.35898,nan,nan,nan,8.87475200684
2018-04-07 06:49:48,52.0011,-37.8459,314.0,4.255,34.879,-0.00366104044551,0.0001040175,0.026016,2.37016,nan,nan,nan,8.88000599171
2018-04-07 06:49:48,52.0011,-37.8459,316.0,4.246,34.88,-0.00366104044712,0.000106191,0.026016,2.35898,nan,nan,nan,8.88044398643
2018-04-07 06:49:48,52.0011,-37.8459,318.0,4.24,34.881,-0.00366104044801,0.0001033965,0.026016,2.3478,nan,nan,nan,8.88548272534
2018-04-07 06:49:48,52.0011,-37.8459,320.0,4.237,34.881,-0.00366104044863,0.000145935,0.027642,2.37016,nan,nan,nan,8.88548272534
2018-04-07 06:49:48,52.0011,-37.8459,322.0,4.233,34.881,-0.00366104044918,0.0001046385,0.026016,2.35898,nan,nan,nan,8.8874553076
2018-04-07 06:49:48,52.0011,-37.8459,324.0,4.229,34.881,-0.00366104044993,0.000104949,0.02439,2.35898,nan,nan,nan,8.89403424843
2018-04-07 06:49:48,52.0011,-37.8459,326.0,4.223,34.882,-0.00366104045096,0.000102465,0.027642,2.3478,nan,nan,nan,8.898094076
2018-04-07 06:49:48,52.0011,-37.8459,328.0,4.213,34.883,-0.00366104045255,0.0001027755,0.027642,2.33662,nan,nan,nan,8.90149720742
2018-04-07 06:49:48,52.0011,-37.8459,330.0,4.203,34.884,-0.00366104045427,0.0001027755,0.027642,2.3478,nan,nan,nan,8.90457230079
2018-04-07 06:49:48,52.0011,-37.8459,332.0,4.201,34.884,-0.00366104045465,0.0001021545,0.022764,2.3478,nan,nan,nan,8.90852780267
2018-04-07 06:49:48,52.0011,-37.8459,334.0,4.193,34.884,-0.00366104045605,0.000102465,0.030894,2.3478,nan,nan,nan,8.91402493666
