datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-23 07:56:33,54.2665,-40.3974,0.4,8.342,34.35,-0.00366103973995,0.000194373,0.88617,2.21364,0.00155380620818,10.0,nan,11.2885199809
2017-11-23 07:56:33,54.2665,-40.3974,2.0,8.352,34.346,-0.00366103974066,0.000193131,0.900804,2.20246,0.00155380620818,7.5,nan,11.2860798289
2017-11-23 07:56:33,54.2665,-40.3974,4.0,8.362,34.345,-0.0036610397401,0.000190026,0.908934,2.20246,0.0020204146791,6.2,nan,11.2858022485
2017-11-23 07:56:33,54.2665,-40.3974,6.0,8.364,34.345,-0.00366103973977,0.000195615,0.928446,2.21364,0.0020204146791,5.1,nan,11.2865035207
2017-11-23 07:56:33,54.2665,-40.3974,8.0,8.365,34.345,-0.00366103973961,0.0001884735,0.946332,2.20246,0.00155380620818,4.7,1.94,11.2850133822
2017-11-23 07:56:33,54.2665,-40.3974,10.0,8.365,34.344,-0.00366103973971,0.000193752,0.960966,2.20246,0.00108719773726,4.2,2.05,11.2817563846
2017-11-23 07:56:33,54.2665,-40.3974,12.0,8.366,34.345,-0.00366103973964,0.0001940625,0.946332,2.22482,0.00108719773726,3.4,1.81,11.2785881442
2017-11-23 07:56:33,54.2665,-40.3974,14.0,8.366,34.344,-0.00366103973961,0.000188784,0.931698,2.20246,0.0020204146791,3.5,1.68,11.2799166261
2017-11-23 07:56:33,54.2665,-40.3974,16.0,8.366,34.345,-0.00366103973964,0.000185058,0.936576,2.21364,0.0020204146791,3.1,1.23,11.2760193259
2017-11-23 07:56:33,54.2665,-40.3974,17.9,8.366,34.344,-0.00366103973973,0.000190026,0.933324,2.20246,0.0020204146791,3.6,1.57,11.2760339194
2017-11-23 07:56:33,54.2665,-40.3974,20.0,8.366,34.345,-0.0036610397398,0.0001878525,0.952836,2.21364,0.00155380620818,3.1,1.26,11.2757420539
2017-11-23 07:56:33,54.2665,-40.3974,22.0,8.366,34.345,-0.00366103973993,0.0001946835,0.990234,2.20246,0.0020204146791,2.9,0.9,11.2705775925
2017-11-23 07:56:33,54.2665,-40.3974,24.0,8.366,34.345,-0.00366103973996,0.0001909575,0.95121,2.21364,0.00248702315002,2.9,1.04,11.2715402346
2017-11-23 07:56:33,54.2665,-40.3974,26.0,8.367,34.344,-0.00366103973996,0.0001859895,0.954462,2.21364,0.0020204146791,2.8,0.83,11.2700233906
2017-11-23 07:56:33,54.2665,-40.3974,28.0,8.368,34.344,-0.00366103973995,0.00019251,0.972348,2.19128,0.0020204146791,2.8,0.88,11.2660720399
2017-11-23 07:56:33,54.2665,-40.3974,30.0,8.368,34.344,-0.00366103974002,0.000191268,0.952836,2.20246,0.00155380620818,2.8,0.66,11.2633464688
2017-11-23 07:56:33,54.2665,-40.3974,32.0,8.369,34.344,-0.00366103974017,0.000190026,0.95121,2.19128,0.0020204146791,2.7,0.5,11.2603740554
2017-11-23 07:56:33,54.2665,-40.3974,34.0,8.365,34.344,-0.00366103974085,0.000194373,0.95934,2.19128,0.00155380620818,2.8,0.3,11.2572569858
2017-11-23 07:56:33,54.2665,-40.3974,36.0,8.366,34.344,-0.00366103974086,0.0001866105,0.917064,2.19128,0.00155380620818,2.7,0.34,11.2551746833
2017-11-23 07:56:33,54.2665,-40.3974,38.0,8.367,34.344,-0.00366103974092,0.0001909575,0.954462,2.20246,0.0020204146791,2.8,0.55,11.250182025
2017-11-23 07:56:33,54.2665,-40.3974,40.0,8.366,34.344,-0.0036610397414,0.000195615,0.96747,3.5776,0.0020204146791,2.7,0.33,11.2473303159
2017-11-23 07:56:33,54.2665,-40.3974,42.0,8.367,34.344,-0.00366103974154,0.0001965465,1.026006,2.21364,0.00248702315002,2.7,0.34,11.2415132944
2017-11-23 07:56:33,54.2665,-40.3974,44.0,8.366,34.344,-0.00366103974214,0.0001897155,0.938202,2.21364,0.0020204146791,2.7,0.32,11.2375162654
2017-11-23 07:56:33,54.2665,-40.3974,46.0,8.364,34.343,-0.00366103974275,0.000188163,0.94308,2.20246,0.0020204146791,2.7,0.31,11.2282499707
2017-11-23 07:56:33,54.2665,-40.3974,48.0,8.364,34.344,-0.0036610397434,0.000194373,0.917064,2.21364,0.0020204146791,2.7,0.24,11.2217489152
2017-11-23 07:56:33,54.2665,-40.3974,50.0,8.36,34.343,-0.00366103974444,0.0001909575,0.996738,2.21364,0.0020204146791,2.8,0.19,11.2133972977
2017-11-23 07:56:33,54.2665,-40.3974,52.1,8.357,34.343,-0.00366103974581,0.0001928205,0.988608,2.20246,0.0020204146791,2.7,0.25,11.2029107462
2017-11-23 07:56:33,54.2665,-40.3974,54.0,8.345,34.344,-0.00366103974978,0.0001872315,0.972348,2.21364,0.0020204146791,2.7,0.26,11.1729091348
2017-11-23 07:56:33,54.2665,-40.3974,55.9,8.317,34.344,-0.00366103975861,0.000190026,0.913812,2.22482,0.00155380620818,2.7,0.22,11.0998002793
2017-11-23 07:56:33,54.2665,-40.3974,57.9,7.966,34.374,-0.00366103981924,0.000174501,0.59349,2.236,0.00155380620818,2.9,0.22,10.9270412778
2017-11-23 07:56:33,54.2665,-40.3974,60.0,6.957,34.476,-0.00366103998245,0.0001623915,0.399996,2.20246,0.0020204146791,2.8,0.24,10.7206067912
2017-11-23 07:56:33,54.2665,-40.3974,62.0,6.85,34.488,-0.00366104000116,0.0001611495,0.383736,2.22482,0.0020204146791,2.7,0.23,10.6391841752
2017-11-23 07:56:33,54.2665,-40.3974,64.0,6.822,34.491,-0.00366104000668,0.000158355,0.362598,2.21364,0.0020204146791,2.8,0.19,10.4940232285
2017-11-23 07:56:33,54.2665,-40.3974,66.0,6.771,34.517,-0.00366104001562,0.000152145,0.334956,2.24718,0.0020204146791,2.8,0.21,10.196544704
2017-11-23 07:56:33,54.2665,-40.3974,68.0,6.692,34.551,-0.00366104002937,0.0001468665,0.281298,2.26954,0.0020204146791,2.7,0.19,10.0450245385
2017-11-23 07:56:33,54.2665,-40.3974,70.0,6.525,34.551,-0.00366104005675,0.0001462455,0.273168,2.25836,0.00295363162094,2.8,0.2,9.7807463713
2017-11-23 07:56:33,54.2665,-40.3974,72.0,6.623,34.596,-0.00366104004161,0.00013662,0.217884,2.33662,0.00295363162094,2.9,0.15,9.40764948038
2017-11-23 07:56:33,54.2665,-40.3974,74.0,6.692,34.621,-0.00366104003269,0.0001300995,0.17886,2.37016,0.00248702315002,2.8,0.19,9.40661870759
2017-11-23 07:56:33,54.2665,-40.3974,76.0,6.481,34.608,-0.00366104006961,0.0001356885,0.216258,2.32544,0.0020204146791,2.7,0.16,9.51243639993
2017-11-23 07:56:33,54.2665,-40.3974,78.0,6.242,34.608,-0.00366104010816,0.0001325835,0.190242,2.33662,0.00295363162094,2.6,0.23,9.41330939134
2017-11-23 07:56:33,54.2665,-40.3974,80.0,5.999,34.602,-0.00366104015158,0.0001375515,0.201624,2.32544,0.00248702315002,2.8,0.18,9.35393456531
2017-11-23 07:56:33,54.2665,-40.3974,82.0,5.611,34.601,-0.00366104021511,0.000135999,0.188616,2.32544,0.0020204146791,2.7,0.16,8.95719279556
2017-11-23 07:56:33,54.2665,-40.3974,84.0,5.493,34.63,-0.00366104023138,0.0001242,0.099186,2.41488,0.00295363162094,2.8,0.17,8.48168438911
2017-11-23 07:56:33,54.2665,-40.3974,86.0,5.517,34.655,-0.00366104022751,0.0001164375,0.066666,2.44842,0.0020204146791,2.8,0.19,8.30313175553
2017-11-23 07:56:33,54.2665,-40.3974,88.0,5.527,34.67,-0.00366104022615,0.000110538,0.042276,2.50432,0.00248702315002,2.7,0.21,8.19628078826
2017-11-23 07:56:33,54.2665,-40.3974,90.0,5.583,34.701,-0.00366104021734,0.0001089855,0.039024,2.48196,0.00248702315002,2.7,0.2,8.18879166982
2017-11-23 07:56:33,54.2665,-40.3974,92.0,5.591,34.714,-0.00366104021838,0.0001089855,0.037398,2.48196,0.00248702315002,2.8,0.16,8.24222279736
2017-11-23 07:56:33,54.2665,-40.3974,94.0,5.436,34.72,-0.00366104024315,0.000111159,0.034146,2.4596,0.00248702315002,2.8,0.19,8.25452916748
2017-11-23 07:56:33,54.2665,-40.3974,96.0,5.44,34.74,-0.00366104024177,0.0001071225,0.03252,2.43724,0.0020204146791,2.8,0.14,8.25631194195
2017-11-23 07:56:33,54.2665,-40.3974,98.0,5.387,34.741,-0.00366104025076,0.0001077435,0.035772,2.4596,0.0020204146791,2.8,0.19,8.26077582481
2017-11-23 07:56:33,54.2665,-40.3974,100.0,5.376,34.741,-0.0036610402523,0.0001077435,0.035772,2.4596,0.00248702315002,2.8,0.12,8.2619854732
2017-11-23 07:56:33,54.2665,-40.3974,102.0,5.375,34.741,-0.00366104025281,0.000104949,0.03252,2.44842,0.0020204146791,2.8,0.13,8.26352806574
2017-11-23 07:56:33,54.2665,-40.3974,104.0,5.367,34.747,-0.00366104025445,0.000106812,0.035772,2.43724,0.00248702315002,2.8,0.21,8.27490087591
2017-11-23 07:56:33,54.2665,-40.3974,106.0,5.35,34.748,-0.00366104025731,0.000109296,0.035772,2.4596,0.0020204146791,2.8,0.16,8.30242212015
2017-11-23 07:56:33,54.2665,-40.3974,108.0,5.3,34.746,-0.00366104026639,0.000108675,0.034146,2.43724,0.0020204146791,2.8,0.12,8.33801888346
2017-11-23 07:56:33,54.2665,-40.3974,110.0,5.245,34.747,-0.00366104027591,0.000107433,0.03252,2.44842,0.0020204146791,2.8,0.21,8.35838950867
2017-11-23 07:56:33,54.2665,-40.3974,112.0,5.212,34.748,-0.00366104028124,0.0001071225,0.034146,2.42606,0.0020204146791,2.8,0.22,8.36390754752
2017-11-23 07:56:33,54.2665,-40.3974,114.0,5.191,34.748,-0.00366104028476,0.0001083645,0.035772,2.43724,0.00248702315002,2.8,0.19,8.36349866196
2017-11-23 07:56:33,54.2665,-40.3974,116.0,5.171,34.748,-0.00366104028874,0.000112401,0.039024,2.44842,0.00248702315002,2.8,0.12,8.36186334686
2017-11-23 07:56:33,54.2665,-40.3974,118.0,5.135,34.75,-0.00366104029422,0.000109296,0.03252,2.43724,0.00248702315002,2.8,0.15,8.36186334686
2017-11-23 07:56:33,54.2665,-40.3974,120.0,5.125,34.75,-0.00366104029584,0.0001096065,0.030894,2.43724,0.00248702315002,2.8,0.19,8.3629364814
2017-11-23 07:56:33,54.2665,-40.3974,122.0,5.107,34.752,-0.00366104029896,0.000106191,0.03252,2.44842,0.00248702315002,2.8,0.2,8.37004355846
2017-11-23 07:56:33,54.2665,-40.3974,124.0,5.051,34.755,-0.00366104030863,0.000116748,0.035772,2.43724,0.00248702315002,2.8,0.15,8.37434181101
2017-11-23 07:56:33,54.2665,-40.3974,126.0,5.031,34.757,-0.00366104031201,0.000110538,0.030894,2.43724,0.00248702315002,2.8,0.16,8.37557034408
2017-11-23 07:56:33,54.2665,-40.3974,128.0,4.995,34.761,-0.00366104031822,0.000107433,0.030894,2.43724,0.00248702315002,2.8,0.19,8.37137370189
2017-11-23 07:56:33,54.2665,-40.3974,130.0,4.973,34.762,-0.0036610403213,0.0001077435,0.035772,2.42606,0.00248702315002,2.8,0.18,8.35614260492
2017-11-23 07:56:33,54.2665,-40.3974,132.0,4.983,34.769,-0.00366104031993,0.0001083645,0.030894,2.43724,0.00342024009187,2.8,0.19,8.34864087838
2017-11-23 07:56:33,54.2665,-40.3974,134.0,4.988,34.772,-0.00366104031923,0.0001077435,0.034146,2.43724,0.00342024009187,2.8,0.15,8.34762082668
2017-11-23 07:56:33,54.2665,-40.3974,136.0,4.994,34.772,-0.00366104031865,0.0001108485,0.035772,2.47078,0.00295363162094,2.7,0.21,8.35527466682
2017-11-23 07:56:33,54.2665,-40.3974,138.0,4.992,34.772,-0.00366104031912,0.000109296,0.034146,2.47078,0.00248702315002,2.7,0.15,8.37367644115
2017-11-23 07:56:33,54.2665,-40.3974,140.0,4.972,34.771,-0.00366104032282,0.0001071225,0.03252,2.47078,0.00248702315002,2.8,0.17,8.40059503272
2017-11-23 07:56:33,54.2665,-40.3974,142.0,4.936,34.767,-0.00366104032915,0.0001071225,0.039024,2.47078,0.0020204146791,2.8,0.18,8.42091299834
2017-11-23 07:56:33,54.2665,-40.3974,144.0,4.92,34.765,-0.00366104033179,0.000108675,0.03252,2.43724,0.00295363162094,2.8,0.2,8.43818856471
2017-11-23 07:56:33,54.2665,-40.3974,146.0,4.9,34.765,-0.00366104033516,0.0001077435,0.029268,2.43724,0.0020204146791,2.8,0.19,8.45369351343
2017-11-23 07:56:33,54.2665,-40.3974,148.0,4.856,34.771,-0.00366104034262,0.000113022,0.034146,2.47078,0.0020204146791,2.9,0.17,8.46741658322
2017-11-23 07:56:33,54.2665,-40.3974,150.0,4.831,34.775,-0.00366104034669,0.000113022,0.027642,2.42606,0.00295363162094,2.8,0.19,8.48168438915
2017-11-23 07:56:33,54.2665,-40.3974,152.0,4.799,34.778,-0.00366104035204,0.000108675,0.03252,2.42606,0.00295363162094,2.9,0.2,8.50404910641
2017-11-23 07:56:33,54.2665,-40.3974,154.0,4.77,34.779,-0.00366104035694,0.0001071225,0.039024,2.44842,0.00248702315002,2.9,0.14,8.52543638237
2017-11-23 07:56:33,54.2665,-40.3974,156.0,4.753,34.78,-0.0036610403598,0.000108054,0.034146,2.42606,0.00295363162094,2.8,0.25,8.54898106482
2017-11-23 07:56:33,54.2665,-40.3974,158.0,4.736,34.78,-0.00366104036272,0.0001089855,0.027642,2.43724,0.00248702315002,2.8,0.18,8.58233197162
2017-11-23 07:56:33,54.2665,-40.3974,160.0,4.711,34.779,-0.00366104036743,0.000109296,0.03252,2.43724,0.00295363162094,2.9,0.19,8.61160334444
2017-11-23 07:56:33,54.2665,-40.3974,162.0,4.655,34.783,-0.00366104037636,0.000109296,0.030894,2.38134,0.00295363162094,2.8,0.19,8.63621621412
2017-11-23 07:56:33,54.2665,-40.3974,164.0,4.628,34.783,-0.00366104038089,0.000112401,0.03252,2.43724,0.00248702315002,2.8,0.13,8.64258102688
2017-11-23 07:56:33,54.2665,-40.3974,166.0,4.623,34.783,-0.00366104038171,0.000112401,0.034146,2.39252,0.00295363162094,2.7,0.21,8.64788915364
2017-11-23 07:56:33,54.2665,-40.3974,168.0,4.62,34.784,-0.00366104038235,0.0001108485,0.03252,2.41488,0.00295363162094,2.8,0.21,8.66064394824
2017-11-23 07:56:33,54.2665,-40.3974,170.0,4.614,34.783,-0.00366104038349,0.0001089855,0.030894,2.4037,0.0020204146791,2.9,0.15,8.67395319189
2017-11-23 07:56:33,54.2665,-40.3974,172.0,4.607,34.783,-0.00366104038485,0.0001120905,0.03252,2.4037,0.00248702315002,2.9,0.16,8.6950297713
2017-11-23 07:56:33,54.2665,-40.3974,174.0,4.593,34.782,-0.00366104038736,0.000113022,0.034146,2.41488,0.0020204146791,2.9,0.16,8.72635284745
2017-11-23 07:56:33,54.2665,-40.3974,176.0,4.575,34.781,-0.00366104039036,0.0001127115,0.03252,2.4037,0.00248702315002,2.8,0.17,8.75726725194
2017-11-23 07:56:33,54.2665,-40.3974,178.0,4.553,34.778,-0.00366104039428,0.00011178,0.035772,2.41488,0.00295363162094,2.7,0.22,8.80428263831
2017-11-23 07:56:33,54.2665,-40.3974,180.0,4.507,34.775,-0.00366104040203,0.000112401,0.034146,2.4037,0.00295363162094,2.7,0.21,8.85049911046
2017-11-23 07:56:33,54.2665,-40.3974,182.0,4.421,34.771,-0.00366104041527,0.0001151955,0.030894,2.39252,0.00248702315002,2.7,0.17,8.87425963041
2017-11-23 07:56:33,54.2665,-40.3974,184.0,4.379,34.768,-0.00366104042207,0.0001133325,0.034146,2.35898,0.00295363162094,2.8,0.17,8.87261860422
2017-11-23 07:56:33,54.2665,-40.3974,186.0,4.379,34.768,-0.00366104042182,0.0001133325,0.035772,2.37016,0.00248702315002,2.8,0.16,8.87097792952
2017-11-23 07:56:33,54.2665,-40.3974,188.0,4.383,34.77,-0.00366104042109,0.000112401,0.035772,2.35898,0.00295363162094,2.8,0.22,8.86879090986
2017-11-23 07:56:33,54.2665,-40.3974,190.0,4.378,34.77,-0.00366104042184,0.0001139535,0.030894,2.35898,0.00248702315002,2.9,0.15,8.84831793516
2017-11-23 07:56:33,54.2665,-40.3974,192.0,4.368,34.77,-0.00366104042355,0.00011178,0.035772,2.37016,0.00248702315002,2.8,0.16,8.81431771239
2017-11-23 07:56:33,54.2665,-40.3974,194.0,4.353,34.773,-0.00366104042504,0.0001133325,0.034146,2.37016,0.00248702315002,2.9,0.18,8.74596216007
2017-11-23 07:56:33,54.2665,-40.3974,196.0,4.432,34.785,-0.00366104041046,0.00011178,0.030894,2.38134,0.00295363162094,2.8,0.24,8.67973138859
2017-11-23 07:56:33,54.2665,-40.3974,198.0,4.517,34.803,-0.00366104039793,0.0001114695,0.03252,2.37016,0.00248702315002,2.9,0.17,8.63913275147
2017-11-23 07:56:33,54.2665,-40.3974,200.0,4.569,34.811,-0.00366104039028,0.0001108485,0.03252,2.41488,0.00295363162094,2.8,0.14,8.59365777395
2017-11-23 07:56:33,54.2665,-40.3974,202.0,4.647,34.825,-0.00366104037824,0.00011178,0.037398,2.39252,0.00295363162094,2.7,0.15,8.56340611537
2017-11-23 07:56:33,54.2665,-40.3974,204.0,4.698,34.838,-0.00366104036871,0.0001077435,0.035772,2.39252,0.00295363162094,2.8,0.17,8.56681974403
2017-11-23 07:56:33,54.2665,-40.3974,206.0,4.684,34.839,-0.00366104037079,0.0001046385,0.029268,2.41488,0.00248702315002,2.8,0.15,8.57444038031
2017-11-23 07:56:33,54.2665,-40.3974,208.0,4.685,34.841,-0.00366104037096,0.000104949,0.029268,2.39252,0.0020204146791,2.8,0.15,8.57654399134
2017-11-23 07:56:33,54.2665,-40.3974,210.1,4.684,34.842,-0.00366104037115,0.0001071225,0.027642,2.41488,0.00248702315002,2.8,0.24,8.58575424593
2017-11-23 07:56:33,54.2665,-40.3974,212.0,4.682,34.842,-0.00366104037189,0.0001065015,0.030894,2.42606,0.0020204146791,2.8,0.19,8.60051424632
2017-11-23 07:56:33,54.2665,-40.3974,214.0,4.656,34.843,-0.00366104037647,0.000106191,0.030894,2.42606,0.00248702315002,2.8,0.21,8.61398171324
2017-11-23 07:56:33,54.2665,-40.3974,216.0,4.626,34.844,-0.00366104038125,0.000104949,0.03252,2.38134,0.00248702315002,2.9,0.18,8.6224442423
2017-11-23 07:56:33,54.2665,-40.3974,218.0,4.614,34.845,-0.00366104038288,0.000106191,0.034146,2.4037,0.00248702315002,2.9,0.19,8.62138590455
2017-11-23 07:56:33,54.2665,-40.3974,220.0,4.613,34.846,-0.00366104038301,0.0001065015,0.029268,2.4037,0.0020204146791,2.8,0.19,8.63038653081
2017-11-23 07:56:33,54.2665,-40.3974,222.0,4.608,34.848,-0.00366104038431,0.0001058805,0.027642,2.4037,0.0020204146791,2.8,0.24,8.63595113044
2017-11-23 07:56:33,54.2665,-40.3974,224.0,4.597,34.851,-0.0036610403859,0.00010557,0.029268,2.38134,0.00295363162094,2.8,0.21,8.6407240668
2017-11-23 07:56:33,54.2665,-40.3974,226.0,4.592,34.851,-0.00366104038663,0.000104328,0.027642,2.39252,0.0020204146791,2.8,0.19,8.64496922061
2017-11-23 07:56:33,54.2665,-40.3974,228.0,4.581,34.85,-0.00366104038832,0.0001046385,0.030894,2.39252,0.00248702315002,2.9,0.18,8.65107582749
2017-11-23 07:56:33,54.2665,-40.3974,230.0,4.572,34.85,-0.00366104039004,0.0001046385,0.030894,2.38134,0.00248702315002,2.8,0.12,8.65426385067
2017-11-23 07:56:33,54.2665,-40.3974,232.0,4.566,34.85,-0.00366104039084,0.000104949,0.029268,2.38134,0.00295363162094,2.8,0.24,8.65585836851
2017-11-23 07:56:33,54.2665,-40.3974,234.0,4.564,34.852,-0.00366104039141,0.00010557,0.030894,2.41488,0.0020204146791,2.8,0.18,8.65399813052
2017-11-23 07:56:33,54.2665,-40.3974,236.0,4.558,34.854,-0.00366104039219,0.000106191,0.034146,2.4037,0.00248702315002,2.7,0.18,8.64735817246
2017-11-23 07:56:33,54.2665,-40.3974,238.0,4.57,34.858,-0.00366104038981,0.0001046385,0.034146,2.4037,0.00248702315002,2.8,0.22,8.63727664231
2017-11-23 07:56:33,54.2665,-40.3974,240.0,4.579,34.86,-0.00366104038867,0.00010557,0.03252,2.43724,0.00248702315002,2.8,0.19,8.63330080745
2017-11-23 07:56:33,54.2665,-40.3974,242.0,4.584,34.863,-0.00366104038795,0.000106812,0.03252,2.39252,0.00295363162094,2.8,0.2,8.62821480487
2017-11-23 07:56:33,54.2665,-40.3974,244.0,4.593,34.868,-0.00366104038645,0.0001040175,0.027642,2.41488,0.00248702315002,2.8,0.17,8.62122716674
2017-11-23 07:56:33,54.2665,-40.3974,246.0,4.6,34.869,-0.00366104038531,0.000103707,0.03252,2.39252,nan,nan,nan,8.61503900796
2017-11-23 07:56:33,54.2665,-40.3974,248.0,4.604,34.87,-0.00366104038477,0.0001077435,0.03252,2.4037,nan,nan,nan,8.60663762652
2017-11-23 07:56:33,54.2665,-40.3974,250.0,4.625,34.873,-0.0036610403814,0.0001040175,0.027642,2.41488,nan,nan,nan,8.59945899622
2017-11-23 07:56:33,54.2665,-40.3974,252.0,4.643,34.877,-0.00366104037863,0.000104949,0.030894,2.4037,nan,nan,nan,8.61086356116
2017-11-23 07:56:33,54.2665,-40.3974,254.0,4.622,34.876,-0.00366104038209,0.0001046385,0.029268,2.38134,nan,nan,nan,8.62673203549
2017-11-23 07:56:33,54.2665,-40.3974,256.0,4.595,34.875,-0.00366104038664,0.000103707,0.03252,2.41488,nan,nan,nan,8.63881452879
2017-11-23 07:56:33,54.2665,-40.3974,258.0,4.578,34.874,-0.00366104038972,0.0001058805,0.035772,2.41488,nan,nan,nan,8.65062961194
2017-11-23 07:56:33,54.2665,-40.3974,260.0,4.569,34.874,-0.00366104039159,0.000103086,0.030894,2.4037,nan,nan,nan,8.66154823251
2017-11-23 07:56:33,54.2665,-40.3974,262.0,4.555,34.874,-0.00366104039376,0.000103707,0.030894,2.38134,nan,nan,nan,8.67182213346
2017-11-23 07:56:33,54.2665,-40.3974,264.0,4.542,34.876,-0.00366104039579,0.0001046385,0.029268,2.37016,nan,nan,nan,8.67816380189
2017-11-23 07:56:33,54.2665,-40.3974,266.0,4.528,34.877,-0.00366104039823,0.0001195425,0.027642,2.39252,nan,nan,nan,8.68136330434
2017-11-23 07:56:33,54.2665,-40.3974,268.0,4.525,34.877,-0.00366104039904,0.00010557,0.030894,2.39252,nan,nan,nan,8.68563141863
2017-11-23 07:56:33,54.2665,-40.3974,270.0,4.518,34.877,-0.00366104040028,0.0001040175,0.026016,2.39252,nan,nan,nan,8.69161083518
2017-11-23 07:56:33,54.2665,-40.3974,272.0,4.513,34.877,-0.00366104040119,0.0001052595,0.03252,2.39252,nan,nan,nan,8.69845025533
2017-11-23 07:56:33,54.2665,-40.3974,274.0,4.505,34.877,-0.00366104040267,0.000104328,0.027642,2.4037,nan,nan,nan,8.70973813994
2017-11-23 07:56:33,54.2665,-40.3974,276.0,4.494,34.877,-0.00366104040433,0.0001052595,0.029268,2.41488,nan,nan,nan,8.71707627139
2017-11-23 07:56:33,54.2665,-40.3974,278.0,4.482,34.877,-0.00366104040664,0.000106191,0.029268,2.4037,nan,nan,nan,8.72522618282
2017-11-23 07:56:33,54.2665,-40.3974,280.0,4.475,34.876,-0.00366104040786,0.000103707,0.030894,2.39252,nan,nan,nan,8.7338682307
2017-11-23 07:56:33,54.2665,-40.3974,282.0,4.453,34.876,-0.00366104041149,0.0001071225,0.029268,2.37016,nan,nan,nan,8.74370316176
2017-11-23 07:56:33,54.2665,-40.3974,284.0,4.437,34.875,-0.00366104041449,0.0001027755,0.029268,2.38134,nan,nan,nan,8.74865232126
2017-11-23 07:56:33,54.2665,-40.3974,286.0,4.428,34.875,-0.00366104041596,0.0001046385,0.022764,2.39252,nan,nan,nan,8.75618985071
2017-11-23 07:56:33,54.2665,-40.3974,288.0,4.416,34.875,-0.0036610404181,0.0001040175,0.027642,2.38134,nan,nan,nan,8.76481334428
2017-11-23 07:56:33,54.2665,-40.3974,290.0,4.398,34.874,-0.00366104042112,0.000104949,0.027642,2.38134,nan,nan,nan,8.76643133996
2017-11-23 07:56:33,54.2665,-40.3974,292.0,4.393,34.874,-0.00366104042184,0.000103086,0.029268,2.35898,nan,nan,nan,8.77150329213
2017-11-23 07:56:33,54.2665,-40.3974,294.0,4.394,34.875,-0.00366104042177,0.0001040175,0.030894,2.38134,nan,nan,nan,8.77884743169
2017-11-23 07:56:33,54.2665,-40.3974,296.0,4.387,34.876,-0.00366104042309,0.000103707,0.029268,2.4037,nan,nan,nan,8.78771304343
2017-11-23 07:56:33,54.2665,-40.3974,298.0,4.376,34.876,-0.00366104042517,0.000104949,0.030894,2.38134,nan,nan,nan,8.79658899603
2017-11-23 07:56:33,54.2665,-40.3974,300.0,4.366,34.875,-0.00366104042697,0.0001046385,0.027642,2.38134,nan,nan,nan,8.80834931937
2017-11-23 07:56:33,54.2665,-40.3974,302.0,4.353,34.874,-0.00366104042954,0.000103086,0.030894,2.39252,nan,nan,nan,8.82458341687
2017-11-23 07:56:33,54.2665,-40.3974,304.0,4.33,34.873,-0.00366104043313,0.0001046385,0.029268,2.4037,nan,nan,nan,8.83606040829
2017-11-23 07:56:33,54.2665,-40.3974,306.0,4.302,34.872,-0.00366104043813,0.0001071225,0.02439,2.35898,nan,nan,nan,8.84919033063
2017-11-23 07:56:33,54.2665,-40.3974,308.0,4.287,34.87,-0.00366104044031,0.000104328,0.030894,2.38134,nan,nan,nan,8.86305295362
2017-11-23 07:56:33,54.2665,-40.3974,310.0,4.275,34.869,-0.00366104044263,0.00010557,0.027642,2.37016,nan,nan,nan,8.87759746811
2017-11-23 07:56:33,54.2665,-40.3974,312.0,4.258,34.868,-0.00366104044556,0.0001046385,0.030894,2.38134,nan,nan,nan,8.89178580898
2017-11-23 07:56:33,54.2665,-40.3974,314.0,4.24,34.868,-0.00366104044821,0.000104328,0.026016,2.33662,nan,nan,nan,8.90660473478
2017-11-23 07:56:33,54.2665,-40.3974,316.0,4.23,34.87,-0.00366104045008,0.000104949,0.030894,2.37016,nan,nan,nan,8.92260832546
2017-11-23 07:56:33,54.2665,-40.3974,318.0,4.218,34.87,-0.00366104045237,0.000107433,0.030894,2.39252,nan,nan,nan,8.95068117154
2017-11-23 07:56:33,54.2665,-40.3974,320.0,4.185,34.869,-0.00366104045753,0.000104949,0.030894,2.3478,nan,nan,nan,8.96367671618
2017-11-23 07:56:33,54.2665,-40.3974,322.0,4.174,34.87,-0.00366104045931,0.0001083645,0.029268,2.35898,nan,nan,nan,8.96838263077
2017-11-23 07:56:33,54.2665,-40.3974,324.0,4.167,34.87,-0.00366104046049,0.0001058805,0.03252,2.32544,nan,nan,nan,8.96810573279
2017-11-23 07:56:33,54.2665,-40.3974,326.0,4.166,34.87,-0.00366104046069,0.0001077435,0.029268,2.35898,nan,nan,nan,8.96921338433
2017-11-23 07:56:33,54.2665,-40.3974,328.0,4.166,34.87,-0.00366104046073,0.000109296,0.029268,2.3478,nan,nan,nan,8.96533729944
2017-11-23 07:56:33,54.2665,-40.3974,330.0,4.166,34.87,-0.00366104046072,0.0001096065,0.030894,2.33662,nan,nan,nan,8.96699824024
2017-11-23 07:56:33,54.2665,-40.3974,332.0,4.166,34.87,-0.00366104046074,0.000106191,0.029268,2.3478,nan,nan,nan,8.96766271669
2017-11-23 07:56:33,54.2665,-40.3974,334.0,4.166,34.87,-0.00366104046082,0.0001071225,0.026016,2.37016,nan,nan,nan,8.96865953868
2017-11-23 07:56:33,54.2665,-40.3974,336.0,4.166,34.87,-0.00366104046092,0.000106812,0.030894,2.35898,nan,nan,nan,8.96782884475
