datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 06:50:26,52.4605,-34.6917,0.4,7.971,34.654,-0.00366103981052,0.0005592105,4.978812,2.1801,49.7298849862,7.0,nan,12.2037925142
2018-06-19 06:50:26,52.4605,-34.6917,2.0,7.988,34.649,-0.00366103980723,0.000562005,4.988568,2.19128,31.5657504302,5.2,nan,12.209050165
2018-06-19 06:50:26,52.4605,-34.6917,3.9,7.99,34.649,-0.00366103980537,0.000582498,4.960926,2.1801,20.7278354761,4.7,nan,12.1822437815
2018-06-19 06:50:26,52.4605,-34.6917,5.9,7.979,34.648,-0.00366103980753,0.0007560675,6.417822,2.20246,13.5485975425,3.4,1.65,12.1317195744
2018-06-19 06:50:26,52.4605,-34.6917,8.0,7.945,34.647,-0.00366103981399,0.000699246,6.749526,2.20246,8.94270532602,3.0,1.45,12.0818279419
2018-06-19 06:50:26,52.4605,-34.6917,10.0,7.931,34.648,-0.00366103981608,0.000642114,7.29261,2.22482,6.19204838993,4.1,1.78,12.0415919486
2018-06-19 06:50:26,52.4605,-34.6917,11.9,7.911,34.647,-0.00366103982021,0.0006461505,7.169034,2.24718,4.33961276037,3.4,1.81,11.9783517697
2018-06-19 06:50:26,52.4605,-34.6917,14.0,7.875,34.648,-0.00366103982613,0.000666333,7.97553,2.24718,2.95471881867,2.9,0.73,11.9589732409
2018-06-19 06:50:26,52.4605,-34.6917,16.0,7.876,34.648,-0.00366103982672,0.00071415,8.383656,2.25836,2.03176726319,2.8,1.37,11.9577005588
2018-06-19 06:50:26,52.4605,-34.6917,18.0,7.875,34.648,-0.00366103982766,0.000704835,8.890968,2.236,1.41817712393,2.9,1.3,11.9457363207
2018-06-19 06:50:26,52.4605,-34.6917,20.0,7.869,34.648,-0.00366103982948,0.0007070085,7.721874,2.236,0.977698727377,2.6,1.12,11.9042463288
2018-06-19 06:50:26,52.4605,-34.6917,22.0,7.865,34.648,-0.00366103983119,0.000652671,7.572282,2.24718,0.684668607638,2.6,0.99,11.8197062942
2018-06-19 06:50:26,52.4605,-34.6917,24.0,7.862,34.648,-0.00366103983314,0.000729054,7.435698,2.24718,0.47842766349,2.6,0.45,11.6649855475
2018-06-19 06:50:26,52.4605,-34.6917,26.0,7.814,34.647,-0.00366103984319,0.000758862,9.863316,2.28072,0.337045296801,2.5,0.5,11.4293421284
2018-06-19 06:50:26,52.4605,-34.6917,28.0,7.693,34.651,-0.00366103986459,0.0007809075,7.48773,2.2919,0.230658565431,2.5,0.59,11.1998134666
2018-06-19 06:50:26,52.4605,-34.6917,30.0,7.452,34.663,-0.00366103990419,0.000863811,9.294216,2.26954,0.156934427025,2.6,0.59,11.0031150058
2018-06-19 06:50:26,52.4605,-34.6917,32.0,7.345,34.664,-0.00366103992195,0.0008672265,7.551144,2.26954,0.107473929107,2.5,0.57,10.890484992
2018-06-19 06:50:26,52.4605,-34.6917,34.0,7.236,34.666,-0.00366103994068,0.000897966,7.611306,2.26954,0.0748113361429,2.7,0.35,10.7391478963
2018-06-19 06:50:26,52.4605,-34.6917,36.0,7.046,34.681,-0.00366103997187,0.0007113555,4.82109,2.236,0.0528807380096,2.5,0.28,10.5995074443
2018-06-19 06:50:26,52.4605,-34.6917,38.0,6.952,34.688,-0.00366103998762,0.000668196,4.521906,2.22482,0.0388824838819,2.6,0.44,10.5169854102
2018-06-19 06:50:26,52.4605,-34.6917,40.0,6.829,34.696,-0.00366104000824,0.000500526,2.50404,2.1801,0.0281504890507,2.6,0.2,10.4412042552
2018-06-19 06:50:26,52.4605,-34.6917,42.0,6.665,34.709,-0.00366104003469,0.0003673215,1.889412,2.21364,0.0216179704578,2.7,0.19,10.3713651097
2018-06-19 06:50:26,52.4605,-34.6917,44.0,6.595,34.719,-0.00366104004526,0.000308637,0.930072,2.20246,0.0169518857486,2.6,0.16,10.3248461813
2018-06-19 06:50:26,52.4605,-34.6917,46.0,6.538,34.727,-0.00366104005485,0.0002952855,0.98373,2.16892,0.0132190179812,2.6,0.22,10.2814458572
2018-06-19 06:50:26,52.4605,-34.6917,48.0,6.492,34.73,-0.00366104006355,0.000259578,0.5691,2.16892,0.0104193671557,2.6,0.17,10.2381239858
2018-06-19 06:50:26,52.4605,-34.6917,50.0,6.419,34.734,-0.00366104007518,0.0002723085,0.713814,2.1801,0.00808632480109,2.6,0.2,10.1990342077
2018-06-19 06:50:26,52.4605,-34.6917,52.0,6.331,34.739,-0.00366104008922,0.000234117,0.297558,2.16892,0.00575328244648,2.6,0.23,10.1855893107
2018-06-19 06:50:26,52.4605,-34.6917,54.0,6.287,34.74,-0.00366104009648,0.000262062,0.318696,2.15774,0.00482006550463,2.6,0.16,10.1766165076
2018-06-19 06:50:26,52.4605,-34.6917,56.0,6.267,34.74,-0.00366104009995,0.0002120715,0.27642,2.16892,0.00435345703371,2.5,0.19,10.1928440549
2018-06-19 06:50:26,52.4605,-34.6917,58.0,6.243,34.739,-0.0036610401042,0.0002220075,0.34959,2.15774,0.00295363162094,2.5,0.22,10.2006211663
2018-06-19 06:50:26,52.4605,-34.6917,60.0,6.22,34.739,-0.00366104010877,0.0002493315,0.312192,2.19128,0.00295363162094,2.5,0.18,10.220994276
2018-06-19 06:50:26,52.4605,-34.6917,62.0,6.118,34.74,-0.00366104012473,0.0002039985,0.315444,2.1242,0.00155380620818,2.5,0.17,10.2396405305
2018-06-19 06:50:26,52.4605,-34.6917,64.0,6.081,34.739,-0.00366104013114,0.000252747,0.271542,2.13538,0.00108719773726,2.6,0.19,10.2606668367
2018-06-19 06:50:26,52.4605,-34.6917,66.0,6.056,34.738,-0.00366104013532,0.000175743,0.199998,2.13538,0.000620589266334,2.6,0.18,10.2623563993
2018-06-19 06:50:26,52.4605,-34.6917,68.0,6.034,34.737,-0.00366104013914,0.0001630125,0.13008,2.14656,0.000153980795412,2.6,0.17,10.2430116041
2018-06-19 06:50:26,52.4605,-34.6917,70.0,6.0,34.736,-0.00366104014454,0.0001717065,0.139836,2.1242,-0.00031262767551,2.6,0.17,10.2272051228
2018-06-19 06:50:26,52.4605,-34.6917,72.0,5.958,34.735,-0.00366104015117,0.0001909575,0.143088,2.1242,-0.000779236146432,2.6,0.16,10.2093612383
2018-06-19 06:50:26,52.4605,-34.6917,74.0,5.931,34.733,-0.00366104015576,0.000158976,0.120324,2.1242,-0.00031262767551,2.5,0.16,10.196544704
2018-06-19 06:50:26,52.4605,-34.6917,76.0,5.922,34.732,-0.00366104015725,0.000176985,0.136584,2.13538,-0.00031262767551,2.5,0.15,10.1920706054
2018-06-19 06:50:26,52.4605,-34.6917,78.0,5.917,34.733,-0.00366104015818,0.000257715,0.126828,2.14656,-0.000779236146432,2.5,0.21,10.1884621125
2018-06-19 06:50:26,52.4605,-34.6917,80.0,5.915,34.732,-0.00366104015864,0.0003300615,0.136584,2.1242,-0.00124584461735,2.6,0.14,10.1761018591
2018-06-19 06:50:26,52.4605,-34.6917,82.0,5.912,34.733,-0.00366104015915,0.0001679805,0.112194,2.14656,-0.00171245308828,2.6,0.16,10.1632458648
2018-06-19 06:50:26,52.4605,-34.6917,84.0,5.913,34.734,-0.00366104015905,0.0001568025,0.108942,2.15774,-0.00171245308828,2.6,0.17,10.1498964437
2018-06-19 06:50:26,52.4605,-34.6917,86.0,5.919,34.734,-0.00366104015841,0.0001797795,0.20325,2.14656,-0.00171245308828,2.6,0.18,10.1340074953
2018-06-19 06:50:26,52.4605,-34.6917,88.0,5.913,34.734,-0.00366104015959,0.0001524555,0.102438,2.1242,-0.00171245308828,2.6,0.17,10.1189791371
2018-06-19 06:50:26,52.4605,-34.6917,90.0,5.901,34.734,-0.00366104016156,0.00016146,0.104064,2.14656,-0.0021790615592,2.5,0.15,10.1025746458
2018-06-19 06:50:26,52.4605,-34.6917,92.0,5.895,34.734,-0.00366104016283,0.000173259,0.279672,2.11302,-0.00171245308828,2.6,0.21,10.0888120181
2018-06-19 06:50:26,52.4605,-34.6917,94.0,5.88,34.734,-0.00366104016577,0.0001518345,0.112194,2.1242,-0.00171245308828,2.6,0.19,10.0674483843
2018-06-19 06:50:26,52.4605,-34.6917,96.0,5.865,34.734,-0.00366104016815,0.0001717065,0.09756,2.14656,-0.00171245308828,2.5,0.17,10.0398077167
2018-06-19 06:50:26,52.4605,-34.6917,98.0,5.855,34.734,-0.00366104016973,0.000169533,0.09756,2.1242,-0.0021790615592,2.5,0.16,10.0175589519
2018-06-19 06:50:26,52.4605,-34.6917,100.0,5.85,34.735,-0.00366104017089,0.000144693,0.079674,2.13538,-0.0021790615592,2.5,0.18,9.99153015241
2018-06-19 06:50:26,52.4605,-34.6917,102.0,5.847,34.736,-0.00366104017157,0.0001524555,0.068292,2.13538,-0.0021790615592,2.6,0.16,9.96620992236
2018-06-19 06:50:26,52.4605,-34.6917,104.0,5.839,34.736,-0.00366104017339,0.000196236,0.100812,2.14656,-0.00171245308828,2.5,0.18,9.92465910051
2018-06-19 06:50:26,52.4605,-34.6917,106.0,5.816,34.737,-0.00366104017722,0.000146556,0.086178,2.16892,-0.0021790615592,2.5,0.19,9.88462029652
2018-06-19 06:50:26,52.4605,-34.6917,108.0,5.791,34.737,-0.00366104018144,0.000139725,0.092682,2.1801,-0.00124584461735,2.5,0.21,9.85083529794
2018-06-19 06:50:26,52.4605,-34.6917,110.0,5.765,34.736,-0.00366104018587,0.0001450035,0.076422,2.16892,-0.00171245308828,2.5,0.15,9.79964798839
2018-06-19 06:50:26,52.4605,-34.6917,112.0,5.751,34.735,-0.00366104018815,0.0001412775,0.079674,2.15774,-0.00124584461735,2.6,0.21,9.71877280767
2018-06-19 06:50:26,52.4605,-34.6917,114.0,5.748,34.741,-0.00366104018911,0.000175122,0.092682,2.1801,-0.00124584461735,2.6,0.17,9.6231551114
2018-06-19 06:50:26,52.4605,-34.6917,116.0,5.739,34.746,-0.00366104019075,0.000147798,0.071544,2.21364,-0.00171245308828,2.6,0.18,9.5821681402
2018-06-19 06:50:26,52.4605,-34.6917,118.0,5.698,34.745,-0.00366104019763,0.000135999,0.066666,2.236,-0.0021790615592,2.6,0.23,9.55056506996
2018-06-19 06:50:26,52.4605,-34.6917,120.0,5.678,34.748,-0.00366104020097,0.000139725,0.06504,2.20246,-0.00171245308828,2.6,0.17,9.52134267968
2018-06-19 06:50:26,52.4605,-34.6917,122.0,5.635,34.749,-0.00366104020833,0.000175743,0.07317,2.236,-0.00171245308828,2.6,0.19,9.50371781439
2018-06-19 06:50:26,52.4605,-34.6917,124.0,5.601,34.749,-0.00366104021418,0.000144072,0.061788,2.20246,-0.00171245308828,2.6,0.17,9.4742515844
2018-06-19 06:50:26,52.4605,-34.6917,126.0,5.564,34.749,-0.00366104022031,0.000163323,0.063414,2.236,-0.0021790615592,2.6,0.16,9.43289810152
2018-06-19 06:50:26,52.4605,-34.6917,128.0,5.514,34.748,-0.00366104022826,0.000138483,0.060162,2.22482,-0.00124584461735,2.6,0.18,9.35338772618
2018-06-19 06:50:26,52.4605,-34.6917,130.0,5.531,34.752,-0.00366104022445,0.0001412775,0.05691,2.22482,-0.00124584461735,2.7,0.21,9.2436243493
2018-06-19 06:50:26,52.4605,-34.6917,132.0,5.596,34.765,-0.00366104021544,0.00013662,0.108942,2.26954,-0.00171245308828,2.6,0.19,9.20425200065
2018-06-19 06:50:26,52.4605,-34.6917,134.0,5.59,34.768,-0.00366104021709,0.000144072,0.058536,2.28072,-0.00171245308828,2.6,0.19,9.23445039113
2018-06-19 06:50:26,52.4605,-34.6917,136.0,5.547,34.767,-0.00366104022515,0.000145314,0.063414,2.28072,-0.00124584461735,2.5,0.2,9.31091942337
2018-06-19 06:50:26,52.4605,-34.6917,138.0,5.424,34.76,-0.00366104024545,0.0001369305,0.055284,2.28072,-0.00171245308828,2.5,0.16,9.36922639047
2018-06-19 06:50:26,52.4605,-34.6917,140.0,5.355,34.755,-0.0036610402561,0.0001350675,0.04878,2.24718,-0.00124584461735,2.5,0.22,9.40310571087
2018-06-19 06:50:26,52.4605,-34.6917,142.0,5.314,34.751,-0.00366104026269,0.0001425195,0.052032,2.26954,-0.00124584461735,2.6,0.15,9.42397217615
2018-06-19 06:50:26,52.4605,-34.6917,144.0,5.292,34.749,-0.00366104026642,0.00015525,0.050406,2.236,-0.00124584461735,2.6,0.16,9.44748289764
2018-06-19 06:50:26,52.4605,-34.6917,146.0,5.28,34.747,-0.00366104026861,0.0001530765,0.055284,2.22482,-0.00171245308828,2.6,0.16,9.47218473217
2018-06-19 06:50:26,52.4605,-34.6917,148.0,5.253,34.746,-0.00366104027309,0.0001474875,0.326826,2.22482,-0.00171245308828,2.5,0.16,9.48832033377
2018-06-19 06:50:26,52.4605,-34.6917,150.0,5.201,34.741,-0.00366104028161,0.0001381725,0.060162,2.22482,-0.00171245308828,2.6,0.2,9.47862325671
2018-06-19 06:50:26,52.4605,-34.6917,152.0,5.183,34.739,-0.00366104028456,0.000154629,0.047154,2.236,-0.00124584461735,2.5,0.21,9.44477564207
2018-06-19 06:50:26,52.4605,-34.6917,154.0,5.177,34.74,-0.00366104028512,0.0001356885,0.050406,2.21364,-0.00171245308828,2.6,0.15,9.38626485311
2018-06-19 06:50:26,52.4605,-34.6917,156.0,5.182,34.746,-0.00366104028442,0.000252747,0.050406,2.24718,-0.00171245308828,2.7,0.19,9.34071626632
2018-06-19 06:50:26,52.4605,-34.6917,158.0,5.167,34.748,-0.0036610402869,0.000133515,0.047154,2.25836,-0.00124584461735,2.5,0.18,9.31300271621
2018-06-19 06:50:26,52.4605,-34.6917,160.0,5.155,34.749,-0.00366104028913,0.0001574235,0.050406,2.26954,-0.00171245308828,2.6,0.14,9.27282264628
2018-06-19 06:50:26,52.4605,-34.6917,162.0,5.145,34.751,-0.0036610402905,0.0001307205,0.045528,2.26954,-0.00124584461735,2.6,0.25,9.22998195959
2018-06-19 06:50:26,52.4605,-34.6917,164.0,5.137,34.755,-0.0036610402919,0.000129789,0.045528,2.28072,-0.000779236146432,2.6,0.19,9.19033579752
2018-06-19 06:50:26,52.4605,-34.6917,166.0,5.135,34.756,-0.00366104029208,0.000124821,0.043902,2.30308,-0.00124584461735,2.6,0.16,9.13123984423
2018-06-19 06:50:26,52.4605,-34.6917,168.0,5.154,34.76,-0.00366104028885,0.000129168,0.047154,2.2919,-0.00124584461735,2.6,0.23,9.0733734774
2018-06-19 06:50:26,52.4605,-34.6917,170.0,5.183,34.766,-0.00366104028418,0.00013041,0.042276,2.30308,-0.00171245308828,2.6,0.15,9.02982176274
2018-06-19 06:50:26,52.4605,-34.6917,172.0,5.19,34.769,-0.00366104028339,0.000132894,0.047154,2.30308,-0.00124584461735,2.6,0.21,8.9860692849
2018-06-19 06:50:26,52.4605,-34.6917,174.0,5.2,34.773,-0.00366104028218,0.000126684,0.045528,2.31426,-0.00124584461735,2.5,0.17,8.94444004333
2018-06-19 06:50:26,52.4605,-34.6917,176.0,5.195,34.773,-0.00366104028292,0.000128547,0.039024,2.31426,-0.00171245308828,2.6,0.18,8.8944730451
2018-06-19 06:50:26,52.4605,-34.6917,178.0,5.201,34.779,-0.0036610402821,0.0001903365,0.043902,2.33662,-0.00171245308828,2.6,0.16,8.82292041289
2018-06-19 06:50:26,52.4605,-34.6917,180.0,5.197,34.785,-0.00366104028327,0.0001201635,0.043902,2.32544,-0.00124584461735,2.5,0.15,8.79597167425
2018-06-19 06:50:26,52.4605,-34.6917,182.0,5.179,34.787,-0.00366104028626,0.0001245105,0.042276,2.3478,-0.00124584461735,2.6,0.18,8.76308786194
2018-06-19 06:50:26,52.4605,-34.6917,184.0,5.161,34.792,-0.00366104028925,0.0001232685,0.039024,2.33662,-0.00171245308828,2.6,0.17,8.7266211256
2018-06-19 06:50:26,52.4605,-34.6917,186.0,5.157,34.797,-0.00366104029017,0.000121095,0.04065,2.35898,-0.000779236146432,2.6,0.16,8.6922517678
2018-06-19 06:50:26,52.4605,-34.6917,188.0,5.155,34.802,-0.00366104029061,0.0001319625,0.0813,2.35898,-0.000779236146432,2.6,0.15,8.67965673417
2018-06-19 06:50:26,52.4605,-34.6917,190.0,5.156,34.802,-0.00366104029082,0.0001207845,0.042276,2.38134,-0.00171245308828,2.6,0.17,8.67972072359
2018-06-19 06:50:26,52.4605,-34.6917,192.0,5.15,34.804,-0.0036610402923,0.0001257525,0.050406,2.37016,-0.0021790615592,2.6,0.23,8.68883408862
2018-06-19 06:50:26,52.4605,-34.6917,194.0,5.128,34.806,-0.00366104029647,0.0001220265,0.04878,2.37016,-0.00124584461735,2.6,0.16,8.70936338994
2018-06-19 06:50:26,52.4605,-34.6917,196.0,5.091,34.806,-0.00366104030253,0.000360801,0.042276,2.37016,-0.00171245308828,2.6,0.19,8.73961716026
2018-06-19 06:50:26,52.4605,-34.6917,198.0,5.053,34.803,-0.00366104030863,0.000123579,0.042276,2.37016,-0.00171245308828,2.5,0.18,8.76373487187
2018-06-19 06:50:26,52.4605,-34.6917,200.0,5.041,34.804,-0.00366104031098,0.000121095,0.04065,2.38134,-0.00171245308828,2.6,0.17,8.79247446289
2018-06-19 06:50:26,52.4605,-34.6917,202.0,5.03,34.803,-0.00366104031383,0.000126063,0.039024,2.38134,-0.0021790615592,2.6,0.14,8.85704637143
2018-06-19 06:50:26,52.4605,-34.6917,204.0,4.934,34.8,-0.00366104033041,0.000117369,0.043902,2.35898,-0.0021790615592,2.5,0.14,8.90633005006
2018-06-19 06:50:26,52.4605,-34.6917,206.0,4.854,34.796,-0.00366104034203,0.0002201445,0.613002,2.31426,-0.0021790615592,2.6,0.15,8.91578485047
2018-06-19 06:50:26,52.4605,-34.6917,208.0,4.832,34.796,-0.00366104034574,0.000124821,0.042276,2.32544,-0.0021790615592,2.5,0.16,8.91594986306
2018-06-19 06:50:26,52.4605,-34.6917,210.0,4.814,34.798,-0.00366104034836,0.000134757,0.043902,2.3478,-0.00171245308828,2.6,0.19,8.91484984605
2018-06-19 06:50:26,52.4605,-34.6917,212.0,4.807,34.799,-0.00366104034967,0.000119232,0.053658,2.33662,-0.00264567003012,2.6,0.16,8.91578485047
2018-06-19 06:50:26,52.4605,-34.6917,214.0,4.804,34.799,-0.00366104035035,0.00013041,0.042276,2.33662,-0.0021790615592,2.6,0.25,8.92365439316
2018-06-19 06:50:26,52.4605,-34.6917,216.0,4.782,34.8,-0.00366104035389,0.000145935,0.053658,2.33662,-0.0021790615592,2.6,0.18,8.93467427163
2018-06-19 06:50:26,52.4605,-34.6917,218.0,4.753,34.799,-0.00366104035854,0.000303048,0.180486,2.33662,-0.0021790615592,2.5,0.17,8.93671468025
2018-06-19 06:50:26,52.4605,-34.6917,220.0,4.745,34.799,-0.00366104035989,0.0001288575,0.047154,2.33662,-0.00264567003012,2.6,0.16,8.93384723303
2018-06-19 06:50:26,52.4605,-34.6917,222.0,4.746,34.8,-0.0036610403598,0.000128547,0.050406,2.32544,-0.0021790615592,2.6,0.14,8.93550139912
2018-06-19 06:50:26,52.4605,-34.6917,224.0,4.738,34.802,-0.00366104036044,0.000135378,0.045528,2.32544,-0.0021790615592,2.5,0.19,8.94184566424
2018-06-19 06:50:26,52.4605,-34.6917,226.0,4.726,34.801,-0.00366104036307,0.0001220265,0.045528,2.33662,-0.00171245308828,2.5,0.16,8.9437775656
2018-06-19 06:50:26,52.4605,-34.6917,228.0,4.723,34.801,-0.00366104036342,0.000121716,0.039024,2.32544,-0.00171245308828,2.6,0.16,8.95206263532
2018-06-19 06:50:26,52.4605,-34.6917,230.0,4.72,34.8,-0.00366104036397,0.0001431405,0.050406,2.33662,-0.00171245308828,2.6,0.17,8.95261529019
2018-06-19 06:50:26,52.4605,-34.6917,232.0,4.716,34.799,-0.00366104036468,0.000122958,0.04065,2.3478,-0.0021790615592,2.6,0.23,8.95095744446
2018-06-19 06:50:26,52.4605,-34.6917,234.0,4.714,34.799,-0.00366104036475,0.000131031,0.035772,2.32544,-0.00171245308828,2.6,0.2,8.94432962644
2018-06-19 06:50:26,52.4605,-34.6917,236.0,4.71,34.799,-0.00366104036561,0.00011799,0.04065,2.32544,-0.00171245308828,2.5,0.16,8.9291623592
2018-06-19 06:50:26,52.4605,-34.6917,238.0,4.711,34.799,-0.00366104036538,0.0001220265,0.039024,2.30308,-0.00171245308828,2.5,0.2,8.91320011574
2018-06-19 06:50:26,52.4605,-34.6917,240.0,4.712,34.802,-0.00366104036523,0.000135378,0.04065,2.3478,-0.0021790615592,2.6,0.19,8.89178580895
2018-06-19 06:50:26,52.4605,-34.6917,242.0,4.71,34.807,-0.0036610403654,0.0001164375,0.039024,2.30308,-0.00171245308828,2.6,0.14,8.87316557386
2018-06-19 06:50:26,52.4605,-34.6917,244.0,4.714,34.809,-0.00366104036442,0.0001170585,0.037398,2.32544,-0.000779236146432,2.7,0.19,8.84940844502
2018-06-19 06:50:26,52.4605,-34.6917,246.0,4.722,34.811,-0.00366104036359,0.0001189215,0.04065,2.32544,nan,nan,nan,8.83225096292
2018-06-19 06:50:26,52.4605,-34.6917,248.0,4.73,34.814,-0.00366104036221,0.0001242,0.043902,2.35898,nan,nan,nan,8.814589114
2018-06-19 06:50:26,52.4605,-34.6917,250.0,4.733,34.818,-0.00366104036189,0.000128547,0.045528,2.35898,nan,nan,nan,8.8059090503
2018-06-19 06:50:26,52.4605,-34.6917,252.0,4.731,34.818,-0.00366104036228,0.000132894,0.047154,2.32544,nan,nan,nan,8.79507285669
2018-06-19 06:50:26,52.4605,-34.6917,254.0,4.726,34.819,-0.00366104036306,0.0001251315,0.043902,2.3478,nan,nan,nan,8.77884743167
2018-06-19 06:50:26,52.4605,-34.6917,256.0,4.723,34.821,-0.00366104036344,0.0001257525,0.04878,2.37016,nan,nan,nan,8.76238699675
2018-06-19 06:50:26,52.4605,-34.6917,258.0,4.736,34.826,-0.00366104036132,0.0001257525,0.04878,2.35898,nan,nan,nan,8.7534970164
2018-06-19 06:50:26,52.4605,-34.6917,260.0,4.738,34.828,-0.00366104036109,0.000126684,0.045528,2.38134,nan,nan,nan,8.74676910824
2018-06-19 06:50:26,52.4605,-34.6917,262.0,4.737,34.83,-0.00366104036122,0.00013041,0.050406,2.35898,nan,nan,nan,8.7421975366
2018-06-19 06:50:26,52.4605,-34.6917,264.0,4.738,34.83,-0.00366104036116,0.0001226475,0.04878,2.33662,nan,nan,nan,8.74090723867
2018-06-19 06:50:26,52.4605,-34.6917,266.0,4.736,34.831,-0.00366104036162,0.0001226475,0.04065,2.35898,nan,nan,nan,8.73816608444
2018-06-19 06:50:26,52.4605,-34.6917,268.0,4.734,34.832,-0.00366104036197,0.0001294785,0.04878,2.37016,nan,nan,nan,8.73440532914
2018-06-19 06:50:26,52.4605,-34.6917,270.0,4.734,34.834,-0.00366104036191,0.0001512135,0.047154,2.35898,nan,nan,nan,8.73306265437
2018-06-19 06:50:26,52.4605,-34.6917,272.0,4.727,34.837,-0.00366104036314,0.000127305,0.047154,2.37016,nan,nan,nan,8.73628547354
2018-06-19 06:50:26,52.4605,-34.6917,274.0,4.711,34.837,-0.00366104036586,0.000128547,0.047154,2.37016,nan,nan,nan,8.74434852117
2018-06-19 06:50:26,52.4605,-34.6917,276.0,4.699,34.836,-0.00366104036769,0.000143451,0.045528,2.3478,nan,nan,nan,8.74811421268
2018-06-19 06:50:26,52.4605,-34.6917,278.0,4.689,34.836,-0.00366104036932,0.0001242,0.042276,2.35898,nan,nan,nan,8.74822183134
2018-06-19 06:50:26,52.4605,-34.6917,280.0,4.681,34.837,-0.00366104037047,0.0001406565,0.043902,2.3478,nan,nan,nan,8.74192870643
2018-06-19 06:50:26,52.4605,-34.6917,282.0,4.68,34.839,-0.00366104037068,0.0001242,0.039024,2.3478,nan,nan,nan,8.73574824183
2018-06-19 06:50:26,52.4605,-34.6917,284.0,4.678,34.842,-0.00366104037078,0.0001201635,0.042276,2.3478,nan,nan,nan,8.73279414797
2018-06-19 06:50:26,52.4605,-34.6917,286.0,4.67,34.842,-0.00366104037222,0.0001220265,0.039024,2.3478,nan,nan,nan,8.7232951476
2018-06-19 06:50:26,52.4605,-34.6917,288.0,4.667,34.844,-0.00366104037268,0.000119853,0.034146,2.38134,nan,nan,nan,8.71295104419
2018-06-19 06:50:26,52.4605,-34.6917,290.0,4.667,34.846,-0.00366104037261,0.000115506,0.042276,2.3478,nan,nan,nan,8.70358388583
2018-06-19 06:50:26,52.4605,-34.6917,292.0,4.668,34.847,-0.00366104037226,0.000116127,0.039024,2.35898,nan,nan,nan,8.68675219861
2018-06-19 06:50:26,52.4605,-34.6917,294.0,4.668,34.847,-0.0036610403721,0.0001164375,0.042276,2.3478,nan,nan,nan,8.66431495228
2018-06-19 06:50:26,52.4605,-34.6917,296.0,4.669,34.848,-0.00366104037175,0.0001176795,0.04065,2.35898,nan,nan,nan,8.61805311499
2018-06-19 06:50:26,52.4605,-34.6917,298.0,4.695,34.852,-0.00366104036679,0.0001139535,0.039024,2.37016,nan,nan,nan,8.55128720232
2018-06-19 06:50:26,52.4605,-34.6917,300.0,4.786,34.868,-0.00366104035238,0.0001387935,0.042276,2.37016,nan,nan,nan,8.50847800979
2018-06-19 06:50:26,52.4605,-34.6917,302.0,4.79,34.875,-0.00366104035148,0.000113643,0.04065,2.4037,nan,nan,nan,8.49072619615
2018-06-19 06:50:26,52.4605,-34.6917,304.0,4.877,34.892,-0.00366104033872,0.0001114695,0.043902,2.38134,nan,nan,nan,8.51990110102
2018-06-19 06:50:26,52.4605,-34.6917,306.0,4.795,34.887,-0.00366104035354,0.0001555605,0.082926,2.4037,nan,nan,nan,8.56734505599
2018-06-19 06:50:26,52.4605,-34.6917,308.0,4.692,34.876,-0.00366104036835,0.0001207845,0.035772,2.38134,nan,nan,nan,8.54520892063
2018-06-19 06:50:26,52.4605,-34.6917,310.0,4.71,34.88,-0.00366104036483,0.000110538,0.034146,2.37016,nan,nan,nan,8.50634138623
2018-06-19 06:50:26,52.4605,-34.6917,312.0,4.765,34.891,-0.00366104035555,0.000113643,0.043902,2.4037,nan,nan,nan,8.48095736546
2018-06-19 06:50:26,52.4605,-34.6917,314.0,4.789,34.897,-0.00366104035283,0.000113643,0.04065,2.4037,nan,nan,nan,8.47950353152
2018-06-19 06:50:26,52.4605,-34.6917,316.0,4.786,34.895,-0.0036610403533,0.0001127115,0.042276,2.4037,nan,nan,nan,8.47763473449
2018-06-19 06:50:26,52.4605,-34.6917,318.0,4.789,34.897,-0.00366104035308,0.000114885,0.042276,2.4037,nan,nan,nan,8.4703716583
2018-06-19 06:50:26,52.4605,-34.6917,320.0,4.787,34.897,-0.00366104035336,0.000112401,0.039024,2.4037,nan,nan,nan,8.46891989543
2018-06-19 06:50:26,52.4605,-34.6917,322.0,4.79,34.898,-0.00366104035295,0.0001145745,0.039024,2.4037,nan,nan,nan,8.46332289776
2018-06-19 06:50:26,52.4605,-34.6917,324.0,4.794,34.9,-0.0036610403525,0.0001214055,0.04065,2.4037,nan,nan,nan,8.46456631018
2018-06-19 06:50:26,52.4605,-34.6917,326.0,4.788,34.904,-0.00366104035368,0.000131031,0.039024,2.4037,nan,nan,nan,8.4627012697
2018-06-19 06:50:26,52.4605,-34.6917,328.0,4.794,34.905,-0.00366104035301,0.0001145745,0.04065,2.41488,nan,nan,nan,8.46933465585
2018-06-19 06:50:26,52.4605,-34.6917,330.0,4.796,34.907,-0.00366104035304,0.0001120905,0.04065,2.42606,nan,nan,nan,8.48220373535
2018-06-19 06:50:26,52.4605,-34.6917,332.0,4.783,34.909,-0.0036610403558,0.0002431215,0.043902,2.4037,nan,nan,nan,8.51405696604
2018-06-19 06:50:26,52.4605,-34.6917,334.0,4.754,34.906,-0.00366104036075,0.0001325835,0.042276,2.41488,nan,nan,nan,8.54709475454
