datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-15 07:48:15,53.8924,-40.2712,0.3,7.006,34.461,-0.00366103996715,0.000199962,0.858528,2.19128,0.000620589266334,12.2,nan,10.9828523896
2017-11-15 07:48:15,53.8924,-40.2712,2.1,7.021,34.455,-0.00366103996755,0.0001965465,0.86991,2.20246,0.00155380620818,9.1,nan,10.9772752074
2017-11-15 07:48:15,53.8924,-40.2712,4.1,7.022,34.454,-0.00366103996789,0.000195615,0.852024,2.19128,0.00155380620818,8.8,nan,10.9794068305
2017-11-15 07:48:15,53.8924,-40.2712,6.0,7.028,34.454,-0.00366103996673,0.0001959255,0.897552,2.19128,0.00108719773726,5.3,nan,10.9780656834
2017-11-15 07:48:15,53.8924,-40.2712,8.0,7.031,34.454,-0.00366103996643,0.0001965465,0.860154,2.19128,0.00155380620818,5.7,nan,10.9763577788
2017-11-15 07:48:15,53.8924,-40.2712,10.0,7.03,34.454,-0.00366103996652,0.00019872,0.892674,2.20246,0.00155380620818,4.9,2.19,10.9758355926
2017-11-15 07:48:15,53.8924,-40.2712,12.0,7.03,34.454,-0.00366103996655,0.0002046195,0.887796,2.19128,0.00155380620818,4.0,2.08,10.9764283469
2017-11-15 07:48:15,53.8924,-40.2712,13.9,7.032,34.454,-0.00366103996635,0.0001965465,0.876414,2.19128,0.0020204146791,4.3,2.43,10.9741704472
2017-11-15 07:48:15,53.8924,-40.2712,16.0,7.032,34.454,-0.00366103996638,0.0001959255,0.8943,2.1801,0.00155380620818,3.5,2.05,10.970657733
2017-11-15 07:48:15,53.8924,-40.2712,18.1,7.032,34.454,-0.00366103996654,0.000196857,0.917064,2.1801,0.00155380620818,3.3,1.5,10.9718708024
2017-11-15 07:48:15,53.8924,-40.2712,20.0,7.032,34.454,-0.00366103996649,0.000199341,0.904056,2.19128,0.00108719773726,3.0,1.28,10.9691063743
2017-11-15 07:48:15,53.8924,-40.2712,22.0,7.031,34.454,-0.00366103996684,0.000194994,0.905682,2.21364,0.00108719773726,3.0,1.95,10.963115036
2017-11-15 07:48:15,53.8924,-40.2712,24.0,7.032,34.456,-0.00366103996677,0.000194994,0.91056,2.20246,0.00155380620818,2.9,1.38,10.96011384
2017-11-15 07:48:15,53.8924,-40.2712,26.0,7.032,34.457,-0.00366103996683,0.0001965465,0.884544,2.19128,0.00108719773726,3.0,1.19,10.9611704833
2017-11-15 07:48:15,53.8924,-40.2712,28.0,7.033,34.456,-0.00366103996682,0.0001953045,0.88617,2.20246,0.00108719773726,2.8,0.88,10.9551985821
2017-11-15 07:48:15,53.8924,-40.2712,30.0,7.035,34.457,-0.00366103996669,0.0001934415,0.936576,2.1801,0.0020204146791,2.8,0.74,10.9562405582
2017-11-15 07:48:15,53.8924,-40.2712,32.0,7.031,34.458,-0.00366103996751,0.000193752,0.900804,2.1801,0.00155380620818,2.9,1.18,10.948062931
2017-11-15 07:48:15,53.8924,-40.2712,33.9,7.026,34.46,-0.00366103996842,0.000196857,0.904056,2.16892,0.0020204146791,2.8,0.47,10.9420014396
2017-11-15 07:48:15,53.8924,-40.2712,36.0,7.027,34.46,-0.00366103996852,0.00019872,0.905682,2.1801,0.00155380620818,2.8,0.53,10.9430559255
2017-11-15 07:48:15,53.8924,-40.2712,38.0,7.025,34.461,-0.00366103996913,0.000203067,0.92682,2.1801,0.00108719773726,2.8,0.5,10.9368292478
2017-11-15 07:48:15,53.8924,-40.2712,40.0,7.022,34.462,-0.00366103996999,0.0002021355,0.915438,2.1801,0.0020204146791,2.7,0.58,10.9283045393
2017-11-15 07:48:15,53.8924,-40.2712,42.0,7.013,34.464,-0.00366103997175,0.000195615,0.892674,2.1801,0.00155380620818,2.8,0.33,10.9231964589
2017-11-15 07:48:15,53.8924,-40.2712,44.0,7.001,34.468,-0.00366103997405,0.0001928205,0.907308,2.19128,0.000620589266334,2.8,0.25,10.9123725909
2017-11-15 07:48:15,53.8924,-40.2712,46.0,6.982,34.473,-0.00366103997733,0.000189405,0.899178,2.19128,0.00108719773726,2.8,0.35,10.8986375214
2017-11-15 07:48:15,53.8924,-40.2712,48.0,6.932,34.488,-0.00366103998557,0.000189405,0.795114,2.16892,0.000620589266334,2.7,0.46,10.8843929917
2017-11-15 07:48:15,53.8924,-40.2712,50.0,6.919,34.492,-0.00366103998821,0.000188163,0.769098,2.16892,0.000620589266334,2.7,0.24,10.8716357825
2017-11-15 07:48:15,53.8924,-40.2712,52.0,6.883,34.502,-0.00366103999474,0.000188163,0.744708,2.15774,0.000620589266334,2.7,0.27,10.8600948369
2017-11-15 07:48:15,53.8924,-40.2712,54.0,6.845,34.509,-0.00366104000092,0.000187542,0.71544,2.16892,0.000620589266334,2.8,0.16,10.8456342581
2017-11-15 07:48:15,53.8924,-40.2712,56.0,6.84,34.509,-0.00366104000208,0.0001847475,0.69105,2.15774,0.000620589266334,2.8,0.25,10.8410046574
2017-11-15 07:48:15,53.8924,-40.2712,58.0,6.836,34.51,-0.00366104000321,0.0001890945,0.694302,2.14656,0.00108719773726,2.8,0.18,10.8273108597
2017-11-15 07:48:15,53.8924,-40.2712,60.0,6.832,34.512,-0.00366104000431,0.000183195,0.681294,2.15774,0.000620589266334,2.8,0.19,10.8047058799
2017-11-15 07:48:15,53.8924,-40.2712,62.0,6.821,34.513,-0.00366104000691,0.000185058,0.70731,2.15774,0.00108719773726,2.8,0.2,10.7654831047
2017-11-15 07:48:15,53.8924,-40.2712,64.0,6.813,34.514,-0.0036610400091,0.0001822635,0.66666,2.15774,0.00108719773726,2.8,0.23,10.6786746344
2017-11-15 07:48:15,53.8924,-40.2712,66.0,6.793,34.513,-0.00366104001398,0.00018009,0.630888,2.1801,0.00155380620818,2.8,0.19,10.4653964696
2017-11-15 07:48:15,53.8924,-40.2712,68.0,6.547,34.527,-0.00366104005589,0.0001717065,0.502434,2.19128,0.00155380620818,2.9,0.19,10.0675245859
2017-11-15 07:48:15,53.8924,-40.2712,70.0,6.291,34.554,-0.003661040098,0.000152766,0.362598,2.26954,0.00108719773726,3.0,0.19,9.56648853173
2017-11-15 07:48:15,53.8924,-40.2712,72.0,6.15,34.591,-0.00366104011977,0.0001456245,0.273168,2.31426,0.000620589266334,2.8,0.18,9.15738912345
2017-11-15 07:48:15,53.8924,-40.2712,74.0,6.125,34.607,-0.00366104012345,0.0001387935,0.232518,2.3478,0.00155380620818,2.8,0.16,8.82418121917
2017-11-15 07:48:15,53.8924,-40.2712,76.0,6.084,34.625,-0.00366104013079,0.0001263735,0.160974,2.42606,0.000620589266334,2.8,0.18,8.38896439881
2017-11-15 07:48:15,53.8924,-40.2712,78.0,6.122,34.67,-0.00366104011998,0.0001133325,0.061788,2.47078,0.000620589266334,2.8,0.2,8.11133097865
2017-11-15 07:48:15,53.8924,-40.2712,80.0,6.269,34.705,-0.00366104009986,0.000109917,0.043902,2.48196,0.000153980795412,2.8,0.19,8.07724769885
2017-11-15 07:48:15,53.8924,-40.2712,82.0,6.297,34.711,-0.00366104009674,0.0001096065,0.04065,2.49314,-0.00031262767551,2.7,0.17,8.06271790173
2017-11-15 07:48:15,53.8924,-40.2712,84.0,6.264,34.719,-0.00366104010626,0.000109917,0.035772,2.47078,0.000620589266334,2.6,0.17,8.07823050239
2017-11-15 07:48:15,53.8924,-40.2712,86.0,6.059,34.71,-0.00366104013815,0.0001083645,0.037398,2.50432,0.000153980795412,2.8,0.2,8.10807329301
2017-11-15 07:48:15,53.8924,-40.2712,88.0,5.906,34.696,-0.00366104016226,0.0001077435,0.042276,2.47078,0.000153980795412,2.8,0.16,8.11587445276
2017-11-15 07:48:15,53.8924,-40.2712,90.0,5.874,34.693,-0.00366104016789,0.0001083645,0.037398,2.50432,0.000153980795412,2.9,0.2,8.12259614051
2017-11-15 07:48:15,53.8924,-40.2712,92.0,5.788,34.689,-0.00366104018236,0.0001089855,0.042276,2.48196,0.000620589266334,2.8,0.15,8.09747133802
2017-11-15 07:48:15,53.8924,-40.2712,94.0,5.787,34.7,-0.0036610401813,0.000108675,0.035772,2.48196,0.000620589266334,2.7,0.16,8.05311297464
2017-11-15 07:48:15,53.8924,-40.2712,96.0,5.843,34.724,-0.00366104017283,0.00010557,0.035772,2.4596,-0.00031262767551,2.7,0.19,8.02661919946
2017-11-15 07:48:15,53.8924,-40.2712,98.0,5.889,34.751,-0.00366104016566,0.000129789,0.039024,2.4596,0.000153980795412,2.8,0.2,8.0390229059
2017-11-15 07:48:15,53.8924,-40.2712,100.0,5.865,34.751,-0.00366104016993,0.00010557,0.034146,2.47078,0.000620589266334,2.8,0.21,8.05228049984
2017-11-15 07:48:15,53.8924,-40.2712,102.0,5.847,34.753,-0.0036610401735,0.0001046385,0.039024,2.4596,0.000153980795412,2.7,0.2,8.06762333041
2017-11-15 07:48:15,53.8924,-40.2712,104.0,5.808,34.755,-0.00366104018051,0.0001077435,0.035772,2.4596,0.000620589266334,2.8,0.23,8.0893455275
2017-11-15 07:48:15,53.8924,-40.2712,106.0,5.741,34.751,-0.00366104019121,0.0001052595,0.03252,2.4596,0.000153980795412,2.8,0.2,8.11192344337
2017-11-15 07:48:15,53.8924,-40.2712,108.0,5.685,34.746,-0.00366104020139,0.0001096065,0.03252,2.44842,0.000620589266334,2.8,0.25,8.13486947741
2017-11-15 07:48:15,53.8924,-40.2712,110.0,5.665,34.743,-0.00366104020491,0.0001077435,0.034146,2.47078,0.000153980795412,2.8,0.22,8.16629101321
2017-11-15 07:48:15,53.8924,-40.2712,112.0,5.551,34.74,-0.00366104022307,0.000106812,0.030894,2.47078,0.000620589266334,2.9,0.19,8.18556873608
2017-11-15 07:48:15,53.8924,-40.2712,114.0,5.499,34.736,-0.0036610402319,0.0001071225,0.03252,2.48196,0.000620589266334,2.7,0.21,8.19495215407
2017-11-15 07:48:15,53.8924,-40.2712,116.0,5.467,34.735,-0.00366104023767,0.0001071225,0.035772,2.47078,0.000620589266334,2.7,0.18,8.20634834389
2017-11-15 07:48:15,53.8924,-40.2712,118.0,5.431,34.734,-0.00366104024418,0.0001083645,0.035772,2.48196,0.000153980795412,2.7,0.17,8.22172150531
2017-11-15 07:48:15,53.8924,-40.2712,120.0,5.397,34.733,-0.00366104025041,0.0001058805,0.034146,2.4596,0.000620589266334,2.8,0.16,8.23501767571
2017-11-15 07:48:15,53.8924,-40.2712,122.0,5.326,34.737,-0.00366104026226,0.0001071225,0.030894,2.47078,0.000620589266334,2.8,0.17,8.24084553569
2017-11-15 07:48:15,53.8924,-40.2712,124.0,5.283,34.739,-0.00366104026934,0.0001065015,0.037398,2.47078,0.000153980795412,2.9,0.16,8.2418005435
2017-11-15 07:48:15,53.8924,-40.2712,126.0,5.256,34.741,-0.00366104027335,0.000109296,0.039024,2.43724,0.000153980795412,2.8,0.21,8.23843344188
2017-11-15 07:48:15,53.8924,-40.2712,128.0,5.242,34.746,-0.00366104027584,0.0001077435,0.03252,2.47078,0.000153980795412,2.9,0.17,8.22523134108
2017-11-15 07:48:15,53.8924,-40.2712,130.0,5.251,34.752,-0.00366104027412,0.000107433,0.037398,2.44842,-0.00031262767551,2.9,0.18,8.2131545937
2017-11-15 07:48:15,53.8924,-40.2712,132.0,5.271,34.76,-0.00366104027205,0.0001071225,0.034146,2.43724,0.000153980795412,2.8,0.16,8.21620946859
2017-11-15 07:48:15,53.8924,-40.2712,134.0,5.217,34.763,-0.00366104028066,0.0001077435,0.035772,2.47078,-0.00031262767551,2.8,0.17,8.21821336225
2017-11-15 07:48:15,53.8924,-40.2712,136.0,5.195,34.763,-0.00366104028464,0.0001077435,0.035772,2.48196,-0.000779236146432,2.9,0.18,8.22778957365
2017-11-15 07:48:15,53.8924,-40.2712,138.0,5.17,34.764,-0.00366104028929,0.000108675,0.034146,2.48196,0.000153980795412,2.9,0.2,8.23677559059
2017-11-15 07:48:15,53.8924,-40.2712,140.0,5.092,34.764,-0.00366104030118,0.000108675,0.035772,2.44842,-0.00031262767551,2.7,0.19,8.24506862232
2017-11-15 07:48:15,53.8924,-40.2712,142.0,5.064,34.766,-0.00366104030673,0.0001071225,0.034146,2.47078,0.000153980795412,2.8,0.15,8.24768414091
2017-11-15 07:48:15,53.8924,-40.2712,144.0,5.077,34.769,-0.00366104030461,0.0001083645,0.03252,2.4596,0.000153980795412,2.8,0.22,8.25563705519
2017-11-15 07:48:15,53.8924,-40.2712,146.0,5.079,34.773,-0.00366104030489,0.000106812,0.034146,2.44842,0.000153980795412,2.7,0.25,8.26571648497
2017-11-15 07:48:15,53.8924,-40.2712,148.0,5.093,34.777,-0.00366104030268,0.0001077435,0.035772,2.47078,-0.00031262767551,2.8,0.23,8.29289938889
2017-11-15 07:48:15,53.8924,-40.2712,150.0,5.095,34.78,-0.00366104030293,0.000109296,0.034146,2.44842,-0.00031262767551,2.8,0.21,8.33488211577
2017-11-15 07:48:15,53.8924,-40.2712,152.0,5.09,34.78,-0.00366104030441,0.000108675,0.035772,2.43724,0.000153980795412,2.9,0.24,8.41231605119
2017-11-15 07:48:15,53.8924,-40.2712,154.0,5.044,34.777,-0.00366104031368,0.0001096065,0.03252,2.43724,0.000620589266334,2.9,0.19,8.52439167496
2017-11-15 07:48:15,53.8924,-40.2712,156.0,4.945,34.765,-0.00366104032933,0.0001071225,0.034146,2.47078,-0.00031262767551,2.9,0.19,8.64098931873
2017-11-15 07:48:15,53.8924,-40.2712,158.0,4.756,34.747,-0.00366104035789,0.000113022,0.029268,2.41488,-0.00031262767551,2.8,0.19,8.72930443032
2017-11-15 07:48:15,53.8924,-40.2712,160.0,4.632,34.733,-0.00366104038117,0.0001114695,0.034146,2.38134,0.000153980795412,2.8,0.23,8.75920695958
2017-11-15 07:48:15,53.8924,-40.2712,162.0,4.596,34.728,-0.00366104038692,0.000113643,0.035772,2.4037,0.000153980795412,2.8,0.2,8.7683194372
2017-11-15 07:48:15,53.8924,-40.2712,164.0,4.571,34.727,-0.00366104039025,0.000116748,0.03252,2.39252,0.000153980795412,2.8,0.16,8.75942251324
2017-11-15 07:48:15,53.8924,-40.2712,166.0,4.567,34.728,-0.00366104039058,0.0001145745,0.03252,2.39252,0.000620589266334,2.8,0.23,8.73736005122
2017-11-15 07:48:15,53.8924,-40.2712,168.0,4.571,34.732,-0.00366104039,0.0001183005,0.034146,2.39252,0.000620589266334,2.8,0.13,8.70171184583
2017-11-15 07:48:15,53.8924,-40.2712,170.0,4.592,34.74,-0.00366104038679,0.0001164375,0.037398,2.4037,0.00108719773726,2.9,0.18,8.64842017228
2017-11-15 07:48:15,53.8924,-40.2712,172.0,4.652,34.756,-0.00366104037674,0.000114885,0.035772,2.42606,0.000620589266334,2.8,0.17,8.60558151464
2017-11-15 07:48:15,53.8924,-40.2712,174.1,4.694,34.769,-0.00366104037012,0.000114885,0.034146,2.39252,0.00108719773726,2.8,0.18,8.6026251921
2017-11-15 07:48:15,53.8924,-40.2712,176.0,4.696,34.771,-0.00366104037005,0.000109917,0.035772,2.42606,0.00108719773726,2.7,0.13,8.6018335178
2017-11-15 07:48:15,53.8924,-40.2712,178.0,4.695,34.774,-0.00366104037045,0.0001102275,0.035772,2.42606,0.000620589266334,2.7,0.23,8.60711292537
2017-11-15 07:48:15,53.8924,-40.2712,180.0,4.695,34.775,-0.00366104037055,0.0001089855,0.030894,2.42606,0.000153980795412,2.8,0.22,8.6129245674
2017-11-15 07:48:15,53.8924,-40.2712,182.0,4.693,34.776,-0.00366104037105,0.0001102275,0.03252,2.42606,0.000620589266334,2.8,0.19,8.62323809347
2017-11-15 07:48:15,53.8924,-40.2712,184.0,4.69,34.777,-0.00366104037185,0.0001108485,0.03252,2.4037,0.000153980795412,2.9,0.21,8.64815465827
2017-11-15 07:48:15,53.8924,-40.2712,186.0,4.687,34.778,-0.00366104037293,0.0001139535,0.035772,2.4037,0.000620589266334,2.9,0.19,8.68862053505
2017-11-15 07:48:15,53.8924,-40.2712,188.0,4.674,34.781,-0.00366104037526,0.0001120905,0.035772,2.41488,0.000620589266334,2.8,0.24,8.74139107467
2017-11-15 07:48:15,53.8924,-40.2712,190.0,4.604,34.782,-0.00366104038663,0.000111159,0.034146,2.39252,0.000620589266334,3.0,0.15,8.79442317511
2017-11-15 07:48:15,53.8924,-40.2712,192.0,4.529,34.779,-0.00366104040081,0.0001096065,0.034146,2.38134,0.00108719773726,2.8,0.2,8.85013917367
2017-11-15 07:48:15,53.8924,-40.2712,194.0,4.435,34.773,-0.00366104041532,0.000114264,0.03252,2.37016,0.000620589266334,2.7,0.18,8.88592103309
2017-11-15 07:48:15,53.8924,-40.2712,196.0,4.373,34.77,-0.00366104042544,0.000117369,0.030894,2.35898,0.000620589266334,2.8,0.14,8.89845627306
2017-11-15 07:48:15,53.8924,-40.2712,198.0,4.358,34.769,-0.00366104042803,0.0001133325,0.03252,2.35898,0.000153980795412,2.8,0.14,8.90105800889
2017-11-15 07:48:15,53.8924,-40.2712,200.0,4.349,34.768,-0.0036610404297,0.000113022,0.03252,2.35898,-0.00031262767551,2.8,0.2,8.90523140962
2017-11-15 07:48:15,53.8924,-40.2712,202.0,4.345,34.768,-0.00366104043038,0.0001176795,0.034146,2.35898,0.000153980795412,2.8,0.2,8.91622489195
2017-11-15 07:48:15,53.8924,-40.2712,204.0,4.34,34.768,-0.00366104043139,0.000118611,0.030894,2.38134,0.000153980795412,2.8,0.2,8.93310848706
2017-11-15 07:48:15,53.8924,-40.2712,206.0,4.334,34.767,-0.00366104043281,0.000114264,0.03252,2.3478,-0.00031262767551,2.8,0.18,8.96102052637
2017-11-15 07:48:15,53.8924,-40.2712,208.0,4.296,34.768,-0.0036610404388,0.000116127,0.030894,2.35898,-0.00031262767551,2.8,0.13,8.99651176415
2017-11-15 07:48:15,53.8924,-40.2712,210.0,4.238,34.771,-0.00366104044841,0.000114264,0.030894,2.33662,-0.00031262767551,2.7,0.2,9.01989176015
2017-11-15 07:48:15,53.8924,-40.2712,212.0,4.205,34.775,-0.0036610404539,0.000114885,0.03252,2.38134,-0.00031262767551,2.8,0.17,9.02993340819
2017-11-15 07:48:15,53.8924,-40.2712,214.0,4.198,34.775,-0.00366104045522,0.000120474,0.030894,2.3478,-0.000779236146432,2.8,0.17,9.03685856307
2017-11-15 07:48:15,53.8924,-40.2712,216.0,4.192,34.776,-0.00366104045642,0.0001176795,0.035772,2.3478,-0.00031262767551,2.8,0.21,9.04065885561
2017-11-15 07:48:15,53.8924,-40.2712,218.0,4.183,34.776,-0.00366104045763,0.000116127,0.03252,2.3478,-0.00031262767551,2.8,0.15,9.05005580085
2017-11-15 07:48:15,53.8924,-40.2712,220.0,4.172,34.777,-0.00366104045958,0.000115506,0.03252,2.37016,-0.000779236146432,2.8,0.19,9.05072744673
2017-11-15 07:48:15,53.8924,-40.2712,222.0,4.17,34.778,-0.00366104046002,0.0001151955,0.03252,2.33662,-0.000779236146432,2.8,0.17,9.05408654785
2017-11-15 07:48:15,53.8924,-40.2712,224.0,4.167,34.779,-0.00366104046043,0.0001164375,0.03252,2.32544,-0.00031262767551,2.8,0.19,9.05274273303
2017-11-15 07:48:15,53.8924,-40.2712,226.0,4.163,34.78,-0.003661040461,0.0001164375,0.029268,2.35898,-0.00031262767551,2.8,0.23,9.05744710248
2017-11-15 07:48:15,53.8924,-40.2712,228.0,4.159,34.781,-0.00366104046183,0.000114885,0.029268,2.33662,0.000153980795412,2.8,0.17,9.05856761052
2017-11-15 07:48:15,53.8924,-40.2712,230.0,4.156,34.782,-0.00366104046229,0.000116748,0.034146,2.33662,0.000620589266334,2.7,0.23,9.05834349598
2017-11-15 07:48:15,53.8924,-40.2712,232.0,4.153,34.783,-0.00366104046281,0.000116748,0.034146,2.3478,0.000620589266334,2.8,0.13,9.05968828018
2017-11-15 07:48:15,53.8924,-40.2712,234.0,4.151,34.783,-0.00366104046324,0.0001170585,0.03252,2.3478,0.000153980795412,2.7,0.21,9.05918395883
2017-11-15 07:48:15,53.8924,-40.2712,236.0,4.15,34.784,-0.00366104046339,0.000117369,0.03252,2.32544,-0.00031262767551,2.8,0.2,9.05470254069
2017-11-15 07:48:15,53.8924,-40.2712,238.0,4.15,34.784,-0.00366104046339,0.000116748,0.029268,2.33662,0.000153980795412,2.9,0.19,9.05386256256
2017-11-15 07:48:15,53.8924,-40.2712,240.0,4.15,34.784,-0.00366104046344,0.0001158165,0.029268,2.3478,0.000153980795412,2.9,0.19,9.05190296684
2017-11-15 07:48:15,53.8924,-40.2712,242.0,4.15,34.784,-0.00366104046346,0.0001164375,0.03252,2.3478,0.000153980795412,2.8,0.26,9.04966403425
2017-11-15 07:48:15,53.8924,-40.2712,244.0,4.149,34.785,-0.00366104046358,0.000116748,0.03252,2.32544,0.000620589266334,2.7,0.19,9.04714600664
2017-11-15 07:48:15,53.8924,-40.2712,246.0,4.149,34.786,-0.00366104046373,0.0001214055,0.029268,2.32544,nan,nan,nan,9.04127378379
2017-11-15 07:48:15,53.8924,-40.2712,248.0,4.148,34.787,-0.00366104046378,0.0001145745,0.03252,2.3478,nan,nan,nan,9.03819963021
2017-11-15 07:48:15,53.8924,-40.2712,250.0,4.147,34.788,-0.00366104046408,0.0001232685,0.027642,2.33662,nan,nan,nan,9.03847904838
2017-11-15 07:48:15,53.8924,-40.2712,252.0,4.145,34.79,-0.00366104046441,0.0001158165,0.029268,2.32544,nan,nan,nan,9.04071475616
2017-11-15 07:48:15,53.8924,-40.2712,254.0,4.144,34.79,-0.00366104046453,0.0001127115,0.030894,2.35898,nan,nan,nan,9.04183285169
2017-11-15 07:48:15,53.8924,-40.2712,256.0,4.142,34.791,-0.00366104046491,0.000115506,0.029268,2.35898,nan,nan,nan,9.0446287956
2017-11-15 07:48:15,53.8924,-40.2712,258.0,4.138,34.793,-0.00366104046563,0.000117369,0.030894,2.32544,nan,nan,nan,9.04910440197
2017-11-15 07:48:15,53.8924,-40.2712,260.0,4.137,34.794,-0.00366104046587,0.000114885,0.034146,2.32544,nan,nan,nan,9.05386256256
2017-11-15 07:48:15,53.8924,-40.2712,262.0,4.132,34.794,-0.00366104046679,0.000119232,0.030894,2.32544,nan,nan,nan,9.06563052925
2017-11-15 07:48:15,53.8924,-40.2712,264.0,4.126,34.794,-0.00366104046774,0.000116748,0.034146,2.35898,nan,nan,nan,9.07601232949
2017-11-15 07:48:15,53.8924,-40.2712,266.0,4.117,34.795,-0.00366104046929,0.000118611,0.03252,2.32544,nan,nan,nan,9.08837631541
2017-11-15 07:48:15,53.8924,-40.2712,268.0,4.106,34.797,-0.00366104047104,0.0001158165,0.03252,2.31426,nan,nan,nan,9.09315857395
2017-11-15 07:48:15,53.8924,-40.2712,270.0,4.099,34.799,-0.00366104047214,0.00011799,0.037398,2.30308,nan,nan,nan,9.09456567959
2017-11-15 07:48:15,53.8924,-40.2712,272.0,4.096,34.8,-0.00366104047264,0.000119232,0.029268,2.3478,nan,nan,nan,9.09738065356
2017-11-15 07:48:15,53.8924,-40.2712,274.0,4.094,34.8,-0.00366104047293,0.000116127,0.034146,2.32544,nan,nan,nan,9.09850692798
2017-11-15 07:48:15,53.8924,-40.2712,276.0,4.093,34.801,-0.00366104047321,0.0001189215,0.030894,2.30308,nan,nan,nan,9.1041407429
2017-11-15 07:48:15,53.8924,-40.2712,278.0,4.089,34.802,-0.00366104047366,0.0001151955,0.02439,2.33662,nan,nan,nan,9.10977863227
2017-11-15 07:48:15,53.8924,-40.2712,280.0,4.086,34.803,-0.00366104047432,0.000117369,0.030894,2.33662,nan,nan,nan,9.11683173001
2017-11-15 07:48:15,53.8924,-40.2712,282.0,4.083,34.804,-0.00366104047482,0.0001170585,0.026016,2.33662,nan,nan,nan,9.12332621541
2017-11-15 07:48:15,53.8924,-40.2712,284.0,4.083,34.806,-0.00366104047474,0.0001226475,0.030894,2.31426,nan,nan,nan,9.12869530323
2017-11-15 07:48:15,53.8924,-40.2712,286.0,4.083,34.807,-0.00366104047479,0.0001242,0.030894,2.31426,nan,nan,nan,9.13633141425
2017-11-15 07:48:15,53.8924,-40.2712,288.0,4.079,34.809,-0.00366104047551,0.0001183005,0.03252,2.33662,nan,nan,nan,9.14907486906
2017-11-15 07:48:15,53.8924,-40.2712,290.0,4.07,34.811,-0.00366104047684,0.0001176795,0.029268,2.2919,nan,nan,nan,9.15531256804
2017-11-15 07:48:15,53.8924,-40.2712,292.0,4.06,34.812,-0.00366104047846,0.0001164375,0.034146,2.2919,nan,nan,nan,9.15531256805
2017-11-15 07:48:15,53.8924,-40.2712,294.0,4.054,34.815,-0.00366104047936,0.000118611,0.034146,2.31426,nan,nan,nan,9.14907486906
2017-11-15 07:48:15,53.8924,-40.2712,296.0,4.057,34.819,-0.00366104047889,0.0001282365,0.035772,2.30308,nan,nan,nan,9.1394445632
2017-11-15 07:48:15,53.8924,-40.2712,298.0,4.063,34.823,-0.0036610404777,0.0001257525,0.03252,2.30308,nan,nan,nan,9.12219635145
2017-11-15 07:48:15,53.8924,-40.2712,300.0,4.074,34.828,-0.00366104047562,0.0001189215,0.026016,2.30308,nan,nan,nan,9.09743696341
2017-11-15 07:48:15,53.8924,-40.2712,302.0,4.098,34.834,-0.00366104047141,0.000116748,0.027642,2.32544,nan,nan,nan,9.07685470477
2017-11-15 07:48:15,53.8924,-40.2712,304.0,4.12,34.84,-0.00366104046787,0.0001139535,0.030894,2.31426,nan,nan,nan,9.06422864593
2017-11-15 07:48:15,53.8924,-40.2712,306.0,4.134,34.844,-0.00366104046577,0.000114264,0.030894,2.31426,nan,nan,nan,9.05526257659
2017-11-15 07:48:15,53.8924,-40.2712,308.0,4.141,34.846,-0.00366104046474,0.000117369,0.030894,2.32544,nan,nan,nan,9.05117524293
2017-11-15 07:48:15,53.8924,-40.2712,310.0,4.143,34.848,-0.00366104046425,0.0001127115,0.029268,2.33662,nan,nan,nan,9.04658655585
2017-11-15 07:48:15,53.8924,-40.2712,312.0,4.152,34.85,-0.003661040463,0.0001158165,0.026016,2.31426,nan,nan,nan,9.03959682173
2017-11-15 07:48:15,53.8924,-40.2712,314.0,4.157,34.852,-0.00366104046212,0.000113022,0.034146,2.3478,nan,nan,nan,9.03819963021
2017-11-15 07:48:15,53.8924,-40.2712,316.0,4.16,34.853,-0.00366104046168,0.000112401,0.027642,2.31426,nan,nan,nan,9.04323069772
2017-11-15 07:48:15,53.8924,-40.2712,318.0,4.164,34.856,-0.00366104046122,0.000113022,0.026016,2.33662,nan,nan,nan,9.04669844278
2017-11-15 07:48:15,53.8924,-40.2712,320.0,4.154,34.859,-0.00366104046314,0.000108054,0.03252,2.35898,nan,nan,nan,9.06254671966
2017-11-15 07:48:15,53.8924,-40.2712,322.0,4.142,34.86,-0.00366104046492,0.000114885,0.029268,2.35898,nan,nan,nan,9.06142563768
2017-11-15 07:48:15,53.8924,-40.2712,324.0,4.14,34.86,-0.00366104046517,0.0001114695,0.027642,2.32544,nan,nan,nan,9.06086515733
2017-11-15 07:48:15,53.8924,-40.2712,326.0,4.136,34.86,-0.00366104046576,0.000110538,0.030894,2.31426,nan,nan,nan,9.05319064546
2017-11-15 07:48:15,53.8924,-40.2712,328.0,4.139,34.863,-0.00366104046506,0.0001102275,0.029268,2.33662,nan,nan,nan,9.04742574715
2017-11-15 07:48:15,53.8924,-40.2712,330.0,4.157,34.866,-0.00366104046241,0.000109917,0.027642,2.33662,nan,nan,nan,9.04602714539
2017-11-15 07:48:15,53.8924,-40.2712,332.0,4.157,34.867,-0.00366104046234,0.0001096065,0.030894,2.33662,nan,nan,nan,9.05274273303
2017-11-15 07:48:15,53.8924,-40.2712,334.0,4.14,34.866,-0.00366104046526,0.0001077435,0.030894,2.35898,nan,nan,nan,9.0545345378
