datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 06:57:12,54.3718,-27.2202,0.5,10.857,34.528,-0.00366103932232,0.000281934,1.791852,2.16892,-0.00404549544289,11.0,nan,11.7506495639
2018-09-29 06:57:12,54.3718,-27.2202,1.9,10.864,34.525,-0.00366103932158,0.0002816235,1.824372,2.16892,-0.00451210391381,7.9,nan,11.7493894877
2018-09-29 06:57:12,54.3718,-27.2202,4.0,10.864,34.525,-0.00366103932111,0.000274482,1.795104,2.1801,-0.00497871238473,6.4,nan,11.745978917
2018-09-29 06:57:12,54.3718,-27.2202,6.2,10.864,34.525,-0.00366103932129,0.0002791395,1.931688,2.1801,-0.00497871238473,5.9,nan,11.7458713968
2018-09-29 06:57:12,54.3718,-27.2202,7.9,10.861,34.524,-0.003661039322,0.000277587,1.78047,2.16892,-0.00544532085565,4.9,2.16,11.7377955713
2018-09-29 06:57:12,54.3718,-27.2202,10.0,10.863,34.523,-0.0036610393223,0.0002754135,1.786974,2.16892,-0.00544532085565,4.2,2.11,11.7327325631
2018-09-29 06:57:12,54.3718,-27.2202,11.9,10.867,34.525,-0.00366103932237,0.000282555,1.822746,2.16892,-0.00544532085565,3.0,1.53,11.7319810179
2018-09-29 06:57:12,54.3718,-27.2202,14.0,10.869,34.526,-0.00366103932278,0.0002915595,1.881282,2.15774,-0.00544532085565,3.6,1.69,11.7257869172
2018-09-29 06:57:12,54.3718,-27.2202,15.9,10.864,34.526,-0.00366103932469,0.0002766555,1.904046,2.1801,-0.00544532085565,3.3,1.31,11.7023663945
2018-09-29 06:57:12,54.3718,-27.2202,18.0,10.859,34.526,-0.0036610393268,0.0002723085,1.83738,2.16892,-0.00497871238473,2.7,1.08,11.6688387235
2018-09-29 06:57:12,54.3718,-27.2202,20.0,10.849,34.524,-0.00366103932962,0.0002729295,1.78047,2.1801,-0.00497871238473,2.7,1.21,11.6355381401
2018-09-29 06:57:12,54.3718,-27.2202,22.0,10.857,34.524,-0.0036610393294,0.0002741715,1.773966,2.16892,-0.00544532085565,2.6,1.22,11.5881060641
2018-09-29 06:57:12,54.3718,-27.2202,24.0,10.821,34.519,-0.00366103933658,0.000264546,1.616244,2.1801,-0.00544532085565,2.5,0.87,11.5262503999
2018-09-29 06:57:12,54.3718,-27.2202,26.0,10.805,34.517,-0.00366103934041,0.0002592675,1.53657,2.19128,-0.00544532085565,2.6,1.42,11.443452657
2018-09-29 06:57:12,54.3718,-27.2202,28.0,10.778,34.51,-0.00366103934811,0.000239706,1.347954,2.236,-0.00544532085565,2.4,0.69,11.2782961961
2018-09-29 06:57:12,54.3718,-27.2202,30.0,10.49,34.496,-0.00366103939736,0.0002220075,1.278036,2.28072,-0.0063785377975,2.3,0.58,11.0786601759
2018-09-29 06:57:12,54.3718,-27.2202,32.0,10.244,34.495,-0.00366103943305,0.000220455,1.232508,2.28072,-0.00591192932657,2.4,0.56,10.9990672745
2018-09-29 06:57:12,54.3718,-27.2202,34.1,10.118,34.491,-0.00366103945364,0.0002176605,1.273158,2.33662,-0.00544532085565,2.5,0.47,10.9137178427
2018-09-29 06:57:12,54.3718,-27.2202,36.0,9.937,34.478,-0.00366103948469,0.00021114,1.323564,2.32544,-0.00591192932657,2.4,0.71,10.7551404545
2018-09-29 06:57:12,54.3718,-27.2202,38.0,9.769,34.465,-0.00366103951533,0.0002039985,1.167468,2.3478,-0.00591192932657,2.4,0.53,10.5699225896
2018-09-29 06:57:12,54.3718,-27.2202,40.0,9.493,34.459,-0.0036610395603,0.0001971675,1.052022,2.39252,-0.00544532085565,2.4,0.42,10.3935122236
2018-09-29 06:57:12,54.3718,-27.2202,42.0,9.282,34.46,-0.00366103959576,0.000201204,0.917064,2.39252,-0.00497871238473,2.5,0.38,10.2370483111
2018-09-29 06:57:12,54.3718,-27.2202,44.0,8.989,34.456,-0.00366103964326,0.0001903365,0.868284,2.42606,-0.00544532085565,2.4,0.29,10.079420556
2018-09-29 06:57:12,54.3718,-27.2202,46.0,8.66,34.453,-0.00366103969629,0.000162702,0.738204,2.43724,-0.00591192932657,2.4,0.31,9.8982975904
2018-09-29 06:57:12,54.3718,-27.2202,48.0,8.326,34.471,-0.00366103974856,0.0001325835,0.435768,2.43724,-0.00591192932657,2.4,0.2,9.71620430529
2018-09-29 06:57:12,54.3718,-27.2202,50.0,8.287,34.528,-0.00366103975285,0.000120474,0.258534,2.44842,-0.00544532085565,2.4,0.23,9.62688604371
2018-09-29 06:57:12,54.3718,-27.2202,52.0,8.303,34.56,-0.00366103974936,0.0001189215,0.217884,2.43724,-0.00544532085565,2.4,0.23,9.57128127293
2018-09-29 06:57:12,54.3718,-27.2202,54.0,8.357,34.586,-0.00366103974105,0.000216108,0.188616,2.43724,-0.00544532085565,2.4,0.18,9.52002392769
2018-09-29 06:57:12,54.3718,-27.2202,56.0,8.379,34.603,-0.00366103973777,0.0001468665,0.157722,2.39252,-0.00544532085565,2.4,0.24,9.44737694409
2018-09-29 06:57:12,54.3718,-27.2202,58.0,8.459,34.642,-0.00366103972513,0.0001859895,0.117072,2.43724,-0.00544532085565,2.4,0.2,9.38342646697
2018-09-29 06:57:12,54.3718,-27.2202,60.0,8.537,34.68,-0.00366103971451,0.0001058805,0.087804,2.42606,-0.00544532085565,2.4,0.19,9.34079757792
2018-09-29 06:57:12,54.3718,-27.2202,62.0,8.466,34.685,-0.00366103972618,0.000154629,0.084552,2.41488,-0.00544532085565,2.4,0.19,9.29342983534
2018-09-29 06:57:12,54.3718,-27.2202,64.0,8.423,34.689,-0.0036610397329,0.0001052595,0.07317,2.4037,-0.00591192932657,2.4,0.19,9.26614578906
2018-09-29 06:57:12,54.3718,-27.2202,66.0,8.415,34.691,-0.00366103973474,0.000151524,0.084552,2.4037,-0.00591192932657,2.3,0.19,9.24144456615
2018-09-29 06:57:12,54.3718,-27.2202,68.0,8.399,34.694,-0.00366103973782,0.0002431215,0.076422,2.58258,-0.00497871238473,2.4,0.17,9.21644322102
2018-09-29 06:57:12,54.3718,-27.2202,70.0,8.38,34.695,-0.00366103974192,0.000104949,0.074796,2.42606,-0.0063785377975,2.4,0.21,9.18828467426
2018-09-29 06:57:12,54.3718,-27.2202,72.0,8.33,34.697,-0.00366103974998,0.0001052595,0.07317,2.41488,-0.00544532085565,2.4,0.17,9.15493816554
2018-09-29 06:57:12,54.3718,-27.2202,74.0,8.304,34.696,-0.00366103975428,0.000104949,0.071544,2.41488,-0.00497871238473,2.4,0.18,9.13265383619
2018-09-29 06:57:12,54.3718,-27.2202,76.0,8.28,34.695,-0.00366103975822,0.000106812,0.071544,2.43724,-0.00497871238473,2.4,0.15,9.09578162326
2018-09-29 06:57:12,54.3718,-27.2202,78.0,8.304,34.708,-0.00366103975566,0.000104328,0.060162,2.42606,-0.00497871238473,2.4,0.19,9.06487908806
2018-09-29 06:57:12,54.3718,-27.2202,80.0,8.21,34.708,-0.00366103977163,0.0001164375,0.063414,2.44842,-0.00544532085565,2.5,0.16,9.04415900633
2018-09-29 06:57:12,54.3718,-27.2202,82.0,8.089,34.701,-0.00366103979225,0.000104328,0.05691,2.43724,-0.00544532085565,2.5,0.13,9.02443120463
2018-09-29 06:57:12,54.3718,-27.2202,84.0,8.0,34.693,-0.00366103980586,0.000106191,0.05691,2.43724,-0.00497871238473,2.4,0.14,8.99940260117
2018-09-29 06:57:12,54.3718,-27.2202,86.0,7.918,34.688,-0.00366103981855,0.0001052595,0.052032,2.47078,-0.00544532085565,2.4,0.15,8.96663280232
2018-09-29 06:57:12,54.3718,-27.2202,88.0,7.909,34.696,-0.00366103982009,0.000104328,0.050406,2.42606,-0.00497871238473,2.4,0.16,8.94083023022
2018-09-29 06:57:12,54.3718,-27.2202,90.0,7.892,34.7,-0.00366103982401,0.000108054,0.042276,2.44842,-0.00544532085565,2.3,0.14,8.92852323266
2018-09-29 06:57:12,54.3718,-27.2202,92.0,7.833,34.694,-0.00366103983392,0.000127926,0.052032,2.70556,-0.00497871238473,2.5,0.17,8.91347504598
2018-09-29 06:57:12,54.3718,-27.2202,94.0,7.775,34.69,-0.00366103984283,0.000104949,0.045528,2.43724,-0.00497871238473,2.4,0.12,8.88566900284
2018-09-29 06:57:12,54.3718,-27.2202,96.0,7.767,34.696,-0.00366103984489,0.000276966,0.045528,2.43724,-0.00497871238473,2.4,0.18,8.84940844481
2018-09-29 06:57:12,54.3718,-27.2202,98.0,7.702,34.701,-0.00366103985553,0.0003896775,0.082926,2.64966,-0.00497871238473,2.5,0.14,8.81929132309
2018-09-29 06:57:12,54.3718,-27.2202,100.0,7.625,34.699,-0.00366103986782,0.000106812,0.043902,2.42606,-0.00451210391381,2.4,0.15,8.8037405779
2018-09-29 06:57:12,54.3718,-27.2202,102.0,7.626,34.703,-0.00366103986856,0.0001077435,0.039024,2.41488,-0.00451210391381,2.4,0.21,8.79507285649
2018-09-29 06:57:12,54.3718,-27.2202,104.0,7.548,34.695,-0.00366103988138,0.0001077435,0.039024,2.42606,-0.00544532085565,2.4,0.15,8.77110388779
2018-09-29 06:57:12,54.3718,-27.2202,106.0,7.507,34.691,-0.00366103988813,0.000106812,0.04065,2.44842,-0.00497871238473,2.4,0.18,8.72501159882
2018-09-29 06:57:12,54.3718,-27.2202,108.0,7.502,34.696,-0.0036610398883,0.000106191,0.035772,2.43724,-0.00497871238473,2.5,0.17,8.65647500573
2018-09-29 06:57:12,54.3718,-27.2202,110.0,7.56,34.716,-0.00366103988031,0.0001089855,0.04065,2.44842,-0.00497871238473,2.4,0.19,8.59692700151
2018-09-29 06:57:12,54.3718,-27.2202,112.0,7.571,34.728,-0.00366103987786,0.000106812,0.037398,2.43724,-0.00544532085565,2.5,0.2,8.55073156754
2018-09-29 06:57:12,54.3718,-27.2202,114.0,7.631,34.751,-0.00366103987103,0.000107433,0.037398,2.44842,-0.00497871238473,2.5,0.24,8.54060110857
2018-09-29 06:57:12,54.3718,-27.2202,116.0,7.483,34.735,-0.00366103989583,0.0001065015,0.037398,2.43724,-0.00451210391381,2.4,0.2,8.52979439073
2018-09-29 06:57:12,54.3718,-27.2202,118.0,7.384,34.721,-0.00366103991379,0.000107433,0.035772,2.47078,-0.00357888697196,2.4,0.15,8.52554086099
2018-09-29 06:57:12,54.3718,-27.2202,120.0,7.176,34.697,-0.00366103994641,0.000108054,0.034146,2.48196,-0.00497871238473,2.4,0.18,8.51030244189
2018-09-29 06:57:12,54.3718,-27.2202,122.0,7.09,34.684,-0.00366103995869,0.000107433,0.042276,2.47078,-0.00451210391381,2.5,0.14,8.50509096411
2018-09-29 06:57:12,54.3718,-27.2202,124.0,7.041,34.68,-0.00366103996732,0.000106812,0.037398,2.4596,-0.00451210391381,2.4,0.17,8.50421579372
2018-09-29 06:57:12,54.3718,-27.2202,126.0,6.986,34.675,-0.00366103997683,0.000108054,0.035772,2.50432,-0.00451210391381,2.4,0.19,8.50759201814
2018-09-29 06:57:12,54.3718,-27.2202,128.0,6.927,34.673,-0.00366103998643,0.0001089855,0.035772,2.4596,-0.00451210391381,2.4,0.16,8.5161436307
2018-09-29 06:57:12,54.3718,-27.2202,130.0,6.864,34.671,-0.003661039996,0.000108054,0.037398,2.4596,-0.00451210391381,2.4,0.17,8.52465283796
2018-09-29 06:57:12,54.3718,-27.2202,132.0,6.863,34.674,-0.0036610399957,0.000109917,0.035772,2.44842,-0.00404549544289,2.4,0.16,8.52554086102
2018-09-29 06:57:12,54.3718,-27.2202,134.0,6.869,34.676,-0.00366103999522,0.0001096065,0.035772,2.4596,-0.00451210391381,2.4,0.17,8.52428721215
2018-09-29 06:57:12,54.3718,-27.2202,136.0,6.803,34.674,-0.00366104000611,0.0001096065,0.035772,2.48196,-0.00451210391381,2.4,0.17,8.50509096413
2018-09-29 06:57:12,54.3718,-27.2202,138.0,6.781,34.674,-0.00366104000898,0.0001102275,0.039024,2.43724,-0.00404549544289,2.4,0.18,8.49728058372
2018-09-29 06:57:12,54.3718,-27.2202,140.0,6.764,34.674,-0.00366104001194,0.0001096065,0.035772,2.4596,-0.00451210391381,2.5,0.19,8.493638544
2018-09-29 06:57:12,54.3718,-27.2202,142.0,6.733,34.673,-0.00366104001686,0.000107433,0.035772,2.43724,-0.00404549544289,2.4,0.24,8.48376199169
2018-09-29 06:57:12,54.3718,-27.2202,144.0,6.697,34.672,-0.00366104002289,0.000108054,0.039024,2.43724,-0.00357888697196,2.4,0.23,8.46518809443
2018-09-29 06:57:12,54.3718,-27.2202,146.0,6.634,34.671,-0.00366104003249,0.000108054,0.034146,2.43724,-0.00404549544289,2.5,0.14,8.43173773899
2018-09-29 06:57:12,54.3718,-27.2202,148.0,6.627,34.68,-0.0036610400323,0.000110538,0.04065,2.42606,-0.00357888697196,2.5,0.14,8.39361239936
2018-09-29 06:57:12,54.3718,-27.2202,150.0,6.672,34.695,-0.00366104002422,0.0001089855,0.034146,2.43724,-0.00357888697196,2.5,0.17,8.36012622262
2018-09-29 06:57:12,54.3718,-27.2202,152.0,6.721,34.707,-0.00366104001591,0.000110538,0.037398,2.41488,-0.00404549544289,2.4,0.11,8.33025070532
2018-09-29 06:57:12,54.3718,-27.2202,154.0,6.773,34.721,-0.00366104000856,0.000107433,0.037398,2.41488,-0.00404549544289,2.5,0.22,8.29578529131
2018-09-29 06:57:12,54.3718,-27.2202,156.0,6.801,34.727,-0.00366104000369,0.0001065015,0.037398,2.44842,-0.00357888697196,2.5,0.17,8.25311937187
2018-09-29 06:57:12,54.3718,-27.2202,158.0,6.949,34.765,-0.00366103998084,0.000110538,0.034146,2.42606,-0.00451210391381,2.5,0.15,8.2483381671
2018-09-29 06:57:12,54.3718,-27.2202,160.0,6.981,34.775,-0.00366103997553,0.000106191,0.03252,2.43724,-0.00404549544289,2.5,0.13,8.26319532202
2018-09-29 06:57:12,54.3718,-27.2202,162.0,6.983,34.784,-0.00366103997507,0.000108675,0.037398,2.44842,-0.00404549544289,2.4,0.14,8.26849076995
2018-09-29 06:57:12,54.3718,-27.2202,164.0,6.986,34.789,-0.0036610399752,0.0001065015,0.035772,2.41488,-0.00451210391381,2.4,0.18,8.27050909408
2018-09-29 06:57:12,54.3718,-27.2202,166.0,6.974,34.79,-0.00366103997699,0.0001052595,0.037398,2.42606,-0.00404549544289,2.4,0.15,8.26748181703
2018-09-29 06:57:12,54.3718,-27.2202,168.0,6.974,34.792,-0.00366103997703,0.000108054,0.03252,2.41488,-0.00451210391381,2.5,0.2,8.26193506708
2018-09-29 06:57:12,54.3718,-27.2202,170.0,6.977,34.795,-0.00366103997652,0.00010557,0.03252,2.41488,-0.00451210391381,2.5,0.17,8.25261593949
2018-09-29 06:57:12,54.3718,-27.2202,172.0,7.026,34.806,-0.00366103996911,0.0001058805,0.037398,2.4037,-0.00451210391381,2.4,0.19,8.25689622262
2018-09-29 06:57:12,54.3718,-27.2202,174.0,7.026,34.809,-0.00366103996927,0.000104949,0.035772,2.4037,-0.00404549544289,2.5,0.21,8.25941520989
2018-09-29 06:57:12,54.3718,-27.2202,176.0,7.018,34.809,-0.00366103997041,0.000104328,0.03252,2.39252,-0.00451210391381,2.4,0.19,8.25941520989
2018-09-29 06:57:12,54.3718,-27.2202,178.0,6.993,34.806,-0.00366103997471,0.000109296,0.034146,2.38134,-0.00404549544289,2.4,0.14,8.25211254187
2018-09-29 06:57:12,54.3718,-27.2202,180.0,6.986,34.809,-0.00366103997631,0.0001052595,0.034146,2.4037,-0.00451210391381,2.4,0.16,8.24406290338
2018-09-29 06:57:12,54.3718,-27.2202,182.0,6.982,34.811,-0.00366103997701,0.000108054,0.03252,2.39252,-0.00451210391381,2.5,0.16,8.23351122912
2018-09-29 06:57:12,54.3718,-27.2202,184.0,6.963,34.811,-0.00366103998033,0.0001071225,0.034146,2.4037,-0.00404549544289,2.5,0.18,8.21821336213
2018-09-29 06:57:12,54.3718,-27.2202,186.0,6.975,34.82,-0.00366103997775,0.000104328,0.035772,2.41488,-0.00451210391381,2.4,0.17,8.19944851363
2018-09-29 06:57:12,54.3718,-27.2202,188.0,6.991,34.83,-0.00366103997577,0.0001058805,0.03252,2.38134,-0.00451210391381,2.5,0.21,8.19470243786
2018-09-29 06:57:12,54.3718,-27.2202,190.0,7.025,34.84,-0.00366103997067,0.000108675,0.037398,2.38134,-0.00497871238473,2.5,0.2,8.20127782997
2018-09-29 06:57:12,54.3718,-27.2202,192.0,6.983,34.833,-0.00366103997859,0.000106191,0.043902,2.41488,-0.00497871238473,2.5,0.2,8.19695019224
2018-09-29 06:57:12,54.3718,-27.2202,194.0,6.886,34.823,-0.00366103999422,0.00011178,0.03252,2.4037,-0.00451210391381,2.5,0.19,8.19045857799
2018-09-29 06:57:12,54.3718,-27.2202,196.0,6.822,34.812,-0.00366104000434,0.0001071225,0.03252,2.4037,-0.00404549544289,2.5,0.19,8.17624725763
2018-09-29 06:57:12,54.3718,-27.2202,198.0,6.817,34.811,-0.00366104000544,0.000104328,0.035772,2.39252,-0.00404549544289,2.4,0.19,8.15088584076
2018-09-29 06:57:12,54.3718,-27.2202,199.9,6.83,34.814,-0.00366104000366,0.0001065015,0.037398,2.38134,-0.00451210391381,2.5,0.18,8.13130410048
2018-09-29 06:57:12,54.3718,-27.2202,202.0,6.854,34.822,-0.00366104000014,0.00010557,0.034146,2.38134,-0.00404549544289,2.5,0.2,8.12091513122
2018-09-29 06:57:12,54.3718,-27.2202,204.0,6.838,34.822,-0.00366104000354,0.0001065015,0.034146,2.39252,-0.00404549544289,2.4,0.15,8.10955387663
2018-09-29 06:57:12,54.3718,-27.2202,206.0,6.716,34.811,-0.00366104002433,0.000106191,0.034146,2.4596,-0.00451210391381,2.4,0.17,8.08762304957
2018-09-29 06:57:12,54.3718,-27.2202,208.0,6.646,34.801,-0.00366104003433,0.0001052595,0.026016,2.41488,-0.00451210391381,2.4,0.17,8.06281597744
2018-09-29 06:57:12,54.3718,-27.2202,210.0,6.63,34.798,-0.00366104003682,0.000103707,0.029268,2.4037,-0.00451210391381,2.4,0.23,8.02873705151
2018-09-29 06:57:12,54.3718,-27.2202,212.0,6.598,34.798,-0.00366104004192,0.000104328,0.030894,2.43724,-0.00497871238473,2.5,0.22,7.98793501775
2018-09-29 06:57:12,54.3718,-27.2202,214.0,6.584,34.8,-0.00366104004421,0.00010557,0.034146,2.44842,-0.00451210391381,2.5,0.1,7.9683082893
2018-09-29 06:57:12,54.3718,-27.2202,216.0,6.579,34.8,-0.00366104004515,0.000107433,0.034146,2.42606,-0.00451210391381,2.4,0.18,7.95549531139
2018-09-29 06:57:12,54.3718,-27.2202,218.0,6.574,34.8,-0.00366104004619,0.0001065015,0.034146,2.43724,-0.00451210391381,2.4,0.18,7.9423871169
2018-09-29 06:57:12,54.3718,-27.2202,220.0,6.582,34.807,-0.00366104004491,0.0001065015,0.037398,2.43724,-0.00451210391381,2.4,0.17,7.92753210264
2018-09-29 06:57:12,54.3718,-27.2202,222.0,6.574,34.81,-0.00366104004652,0.0001071225,0.03252,2.42606,-0.00404549544289,2.5,0.19,7.91359168274
2018-09-29 06:57:12,54.3718,-27.2202,224.0,6.564,34.811,-0.00366104004848,0.000104328,0.030894,2.42606,-0.00404549544289,2.5,0.16,7.90255494284
2018-09-29 06:57:12,54.3718,-27.2202,226.0,6.551,34.812,-0.00366104005071,0.00010557,0.03252,2.44842,-0.00497871238473,2.4,0.18,7.89752214174
2018-09-29 06:57:12,54.3718,-27.2202,228.0,6.526,34.814,-0.00366104005502,0.0001089855,0.03252,2.42606,-0.00451210391381,2.4,0.14,7.89528968221
2018-09-29 06:57:12,54.3718,-27.2202,230.0,6.499,34.815,-0.00366104005908,0.0001071225,0.029268,2.42606,-0.00497871238473,2.4,0.16,7.89991826764
2018-09-29 06:57:12,54.3718,-27.2202,232.0,6.494,34.816,-0.00366104005995,0.000103707,0.035772,2.44842,-0.00591192932657,2.5,0.18,7.91791508895
2018-09-29 06:57:12,54.3718,-27.2202,234.0,6.487,34.818,-0.0036610400613,0.000104949,0.03252,2.43724,-0.00544532085565,2.5,0.16,7.94318758749
2018-09-29 06:57:12,54.3718,-27.2202,236.0,6.48,34.821,-0.00366104006316,0.0001027755,0.029268,2.4037,-0.00544532085565,2.5,0.17,7.95887763079
2018-09-29 06:57:12,54.3718,-27.2202,238.0,6.446,34.822,-0.0036610400687,0.000103707,0.035772,2.41488,-0.00544532085565,2.4,0.18,7.96620828241
2018-09-29 06:57:12,54.3718,-27.2202,240.0,6.438,34.822,-0.00366104006965,0.000103707,0.034146,2.43724,-0.00544532085565,2.5,0.16,7.97000229436
2018-09-29 06:57:12,54.3718,-27.2202,242.0,6.436,34.821,-0.00366104007025,0.000106191,0.034146,2.41488,-0.00497871238473,2.4,0.18,7.98041716998
2018-09-29 06:57:12,54.3718,-27.2202,244.0,6.429,34.822,-0.00366104007166,0.0001027755,0.034146,2.43724,-0.00544532085565,2.2,0.23,7.99335277774
2018-09-29 06:57:12,54.3718,-27.2202,246.0,6.42,34.824,-0.00366104007333,0.000104328,0.030894,2.43724,nan,nan,nan,7.99934817448
2018-09-29 06:57:12,54.3718,-27.2202,248.0,6.393,34.822,-0.0036610400784,0.000103086,0.030894,2.43724,nan,nan,nan,8.00323767063
2018-09-29 06:57:12,54.3718,-27.2202,250.0,6.362,34.822,-0.00366104008314,0.0001027755,0.030894,2.42606,nan,nan,nan,8.00688599756
2018-09-29 06:57:12,54.3718,-27.2202,252.0,6.34,34.824,-0.00366104008722,0.000103707,0.030894,2.4037,nan,nan,nan,8.00202197555
2018-09-29 06:57:12,54.3718,-27.2202,254.0,6.31,34.823,-0.00366104009177,0.0001021545,0.037398,2.41488,nan,nan,nan,7.98599416932
2018-09-29 06:57:12,54.3718,-27.2202,256.0,6.3,34.828,-0.0036610400929,0.0001052595,0.030894,2.41488,nan,nan,nan,7.97097047815
2018-09-29 06:57:12,54.3718,-27.2202,258.0,6.303,34.83,-0.00366104009284,0.0001040175,0.03252,2.43724,nan,nan,nan,7.95839434388
2018-09-29 06:57:12,54.3718,-27.2202,260.0,6.302,34.835,-0.00366104009313,0.000107433,0.03252,2.44842,nan,nan,nan,7.94005372927
2018-09-29 06:57:12,54.3718,-27.2202,262.0,6.306,34.84,-0.00366104009258,0.0001065015,0.029268,2.4037,nan,nan,nan,7.93186401389
2018-09-29 06:57:12,54.3718,-27.2202,264.0,6.309,34.845,-0.00366104009269,0.000104328,0.030894,2.43724,nan,nan,nan,7.92296239589
2018-09-29 06:57:12,54.3718,-27.2202,266.0,6.256,34.847,-0.00366104010156,0.000103086,0.03252,2.44842,nan,nan,nan,7.9150325253
2018-09-29 06:57:12,54.3718,-27.2202,268.0,6.238,34.847,-0.00366104010431,0.000104949,0.030894,2.43724,nan,nan,nan,7.90567227941
2018-09-29 06:57:12,54.3718,-27.2202,270.0,6.244,34.853,-0.0036610401034,0.00010557,0.030894,2.43724,nan,nan,nan,7.90567227941
2018-09-29 06:57:12,54.3718,-27.2202,272.0,6.249,34.86,-0.00366104010296,0.000106191,0.029268,2.43724,nan,nan,nan,7.91647366068
2018-09-29 06:57:12,54.3718,-27.2202,274.0,6.246,34.864,-0.00366104010355,0.000104949,0.034146,2.43724,nan,nan,nan,7.93258625611
2018-09-29 06:57:12,54.3718,-27.2202,276.0,6.242,34.867,-0.00366104010471,0.0001040175,0.03252,2.43724,nan,nan,nan,7.9525491721
2018-09-29 06:57:12,54.3718,-27.2202,278.0,6.238,34.868,-0.00366104010639,0.0001040175,0.034146,2.42606,nan,nan,nan,7.99036182102
2018-09-29 06:57:12,54.3718,-27.2202,280.0,6.223,34.868,-0.00366104010897,0.000108675,0.034146,2.43724,nan,nan,nan,8.03956055981
2018-09-29 06:57:12,54.3718,-27.2202,282.0,6.202,34.867,-0.00366104011496,0.000104949,0.029268,2.42606,nan,nan,nan,8.09525429797
2018-09-29 06:57:12,54.3718,-27.2202,284.0,6.103,34.858,-0.00366104012989,0.0001052595,0.030894,2.42606,nan,nan,nan,8.13551341362
2018-09-29 06:57:12,54.3718,-27.2202,286.0,6.068,34.854,-0.0036610401348,0.0001052595,0.029268,2.42606,nan,nan,nan,8.16902761653
2018-09-29 06:57:12,54.3718,-27.2202,288.0,6.056,34.852,-0.00366104013736,0.00010557,0.029268,2.39252,nan,nan,nan,8.21220333738
2018-09-29 06:57:12,54.3718,-27.2202,290.0,6.02,34.847,-0.00366104014459,0.0001046385,0.029268,2.4037,nan,nan,nan,8.26899529875
2018-09-29 06:57:12,54.3718,-27.2202,292.0,5.939,34.839,-0.0036610401584,0.0001046385,0.034146,2.42606,nan,nan,nan,8.31911675211
2018-09-29 06:57:12,54.3718,-27.2202,294.0,5.804,34.826,-0.00366104017937,0.000104949,0.030894,2.4037,nan,nan,nan,8.33921079905
2018-09-29 06:57:12,54.3718,-27.2202,296.0,5.758,34.821,-0.00366104018513,0.0001058805,0.02439,2.37016,nan,nan,nan,8.32750377704
2018-09-29 06:57:12,54.3718,-27.2202,298.0,5.756,34.822,-0.00366104018534,0.000106812,0.030894,2.38134,nan,nan,nan,8.30896350696
2018-09-29 06:57:12,54.3718,-27.2202,300.0,5.751,34.83,-0.00366104018585,0.000106191,0.034146,2.42606,nan,nan,nan,8.27555734593
2018-09-29 06:57:12,54.3718,-27.2202,302.0,5.747,34.836,-0.00366104018677,0.000109917,0.034146,2.38134,nan,nan,nan,8.24280595008
2018-09-29 06:57:12,54.3718,-27.2202,304.0,5.791,34.848,-0.00366104018019,0.0001127115,0.034146,2.39252,nan,nan,nan,8.21545815079
2018-09-29 06:57:12,54.3718,-27.2202,306.0,5.841,34.862,-0.00366104017187,0.000108054,0.026016,2.39252,nan,nan,nan,8.2327581228
2018-09-29 06:57:12,54.3718,-27.2202,308.0,5.818,34.861,-0.00366104017589,0.0001096065,0.027642,2.41488,nan,nan,nan,8.24506862228
2018-09-29 06:57:12,54.3718,-27.2202,310.0,5.802,34.861,-0.00366104017861,0.0001114695,0.029268,2.4037,nan,nan,nan,8.26117901864
2018-09-29 06:57:12,54.3718,-27.2202,312.0,5.789,34.86,-0.0036610401813,0.0001114695,0.030894,2.4037,nan,nan,nan,8.28197365741
2018-09-29 06:57:12,54.3718,-27.2202,314.1,5.752,34.859,-0.00366104018797,0.0001083645,0.030894,2.35898,nan,nan,nan,8.26899529877
2018-09-29 06:57:12,54.3718,-27.2202,316.0,5.718,34.859,-0.00366104019266,0.000106191,0.027642,2.39252,nan,nan,nan,8.20869978295
2018-09-29 06:57:12,54.3718,-27.2202,318.0,5.722,34.863,-0.00366104019203,0.000107433,0.029268,2.39252,nan,nan,nan,8.15530526081
2018-09-29 06:57:12,54.3718,-27.2202,320.0,5.715,34.866,-0.00366104019317,0.000104949,0.030894,2.38134,nan,nan,nan,8.08410063633
2018-09-29 06:57:12,54.3718,-27.2202,322.0,5.733,34.872,-0.00366104019081,0.000104949,0.030894,2.41488,nan,nan,nan,8.03296486923
2018-09-29 06:57:12,54.3718,-27.2202,324.0,5.712,34.875,-0.00366104019424,0.000103086,0.027642,2.41488,nan,nan,nan,8.00022312651
2018-09-29 06:57:12,54.3718,-27.2202,326.0,5.691,34.877,-0.00366104019787,0.0001033965,0.027642,2.41488,nan,nan,nan,7.93708507096
2018-09-29 06:57:12,54.3718,-27.2202,328.0,5.694,34.884,-0.00366104019699,0.000107433,0.03252,2.44842,nan,nan,nan,7.88048513527
2018-09-29 06:57:12,54.3718,-27.2202,330.0,5.711,34.889,-0.00366104019508,0.000102465,0.034146,2.47078,nan,nan,nan,7.88603201441
2018-09-29 06:57:12,54.3718,-27.2202,332.0,5.704,34.89,-0.00366104019706,0.0001015335,0.030894,2.44842,nan,nan,nan,7.91786703667
