datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-18 07:57:16,52.3483,-41.3227,0.2,9.763,34.031,-0.00366103950376,0.000242811,1.336572,2.236,-0.00031262767551,8.5,nan,11.4781082831
2017-10-18 07:57:16,52.3483,-41.3227,2.0,9.774,34.027,-0.00366103950288,0.0002425005,1.331694,2.236,-0.00031262767551,8.5,nan,11.4806452144
2017-10-18 07:57:16,52.3483,-41.3227,4.0,9.775,34.026,-0.00366103950258,0.0002487105,1.375596,2.22482,-0.00031262767551,6.4,nan,11.476482032
2017-10-18 07:57:16,52.3483,-41.3227,6.0,9.775,34.026,-0.00366103950271,0.0002474685,1.391856,2.236,-0.00031262767551,5.2,nan,11.4723058293
2017-10-18 07:57:16,52.3483,-41.3227,8.0,9.776,34.026,-0.00366103950266,0.0002474685,1.380474,2.22482,-0.00031262767551,3.8,1.71,11.47023335
2017-10-18 07:57:16,52.3483,-41.3227,10.0,9.776,34.026,-0.00366103950267,0.000244053,1.362588,2.236,-0.00031262767551,3.9,1.82,11.4698606517
2017-10-18 07:57:16,52.3483,-41.3227,12.0,9.776,34.026,-0.00366103950281,0.000244674,1.393482,2.22482,-0.00031262767551,3.1,1.37,11.4685786854
2017-10-18 07:57:16,52.3483,-41.3227,13.9,9.776,34.026,-0.00366103950298,0.0002462265,1.426002,2.22482,-0.00031262767551,3.1,1.46,11.4677291089
2017-10-18 07:57:16,52.3483,-41.3227,16.0,9.775,34.026,-0.00366103950318,0.0002456055,1.393482,2.22482,-0.00031262767551,2.9,1.37,11.4643017941
2017-10-18 07:57:16,52.3483,-41.3227,18.0,9.776,34.026,-0.00366103950331,0.0002425005,1.395108,2.236,-0.00031262767551,2.8,1.38,11.45981842
2017-10-18 07:57:16,52.3483,-41.3227,20.0,9.776,34.026,-0.00366103950349,0.0002437425,1.403238,2.22482,0.000620589266334,2.6,0.99,11.4562898663
2017-10-18 07:57:16,52.3483,-41.3227,22.0,9.776,34.026,-0.00366103950382,0.0002400165,1.37397,2.22482,0.000153980795412,2.7,1.18,11.4500549499
2017-10-18 07:57:16,52.3483,-41.3227,24.0,9.776,34.026,-0.00366103950409,0.0002418795,1.437384,2.21364,-0.00031262767551,2.5,1.3,11.4469019091
2017-10-18 07:57:16,52.3483,-41.3227,26.0,9.776,34.026,-0.00366103950471,0.0002412585,1.432506,2.21364,-0.000779236146432,2.5,0.81,11.4335729993
2017-10-18 07:57:16,52.3483,-41.3227,27.9,9.772,34.028,-0.00366103950669,0.0002338065,1.409742,2.22482,0.000153980795412,2.4,0.5,11.3973105915
2017-10-18 07:57:16,52.3483,-41.3227,30.0,9.736,34.043,-0.00366103951333,0.0002300805,1.196736,2.25836,0.000153980795412,2.5,0.72,11.3456931735
2017-10-18 07:57:16,52.3483,-41.3227,32.0,9.678,34.061,-0.00366103952368,0.0002157975,1.04064,2.24718,-0.00031262767551,2.5,0.43,11.301242796
2017-10-18 07:57:16,52.3483,-41.3227,34.1,9.641,34.069,-0.00366103953064,0.000212382,0.95934,2.2919,-0.00031262767551,2.6,0.36,11.2627344213
2017-10-18 07:57:16,52.3483,-41.3227,36.1,9.545,34.083,-0.00366103954836,0.000201825,0.826008,2.28072,-0.00031262767551,2.6,0.32,11.1896896155
2017-10-18 07:57:16,52.3483,-41.3227,37.7,9.264,34.111,-0.00366103960021,0.00019251,0.676416,2.32544,-0.00031262767551,2.7,0.33,10.9678936826
2017-10-18 07:57:16,52.3483,-41.3227,40.3,8.292,34.161,-0.00366103975992,0.0001667385,0.432516,2.42606,-0.00031262767551,2.7,0.28,10.6486830645
2017-10-18 07:57:16,52.3483,-41.3227,41.5,7.914,34.164,-0.00366103982516,0.0001617705,0.35772,2.47078,0.000153980795412,2.6,0.24,10.4512184665
2017-10-18 07:57:16,52.3483,-41.3227,44.0,6.521,34.274,-0.00366104005084,0.0001238895,0.099186,2.54904,0.000153980795412,2.5,0.3,9.97195831434
2017-10-18 07:57:16,52.3483,-41.3227,46.0,6.479,34.305,-0.00366104005607,0.0001214055,0.09756,2.54904,0.000153980795412,2.4,0.28,9.87375679885
2017-10-18 07:57:16,52.3483,-41.3227,48.0,6.511,34.355,-0.00366104004835,0.0001176795,0.086178,2.54904,0.000153980795412,2.4,0.22,9.73605512997
2017-10-18 07:57:16,52.3483,-41.3227,50.0,6.684,34.416,-0.00366104001812,0.0001158165,0.068292,2.50432,0.000153980795412,2.4,0.21,9.65898271953
2017-10-18 07:57:16,52.3483,-41.3227,52.0,6.856,34.459,-0.00366103998782,0.0001214055,0.068292,2.48196,0.000153980795412,2.4,0.18,9.56960767321
2017-10-18 07:57:16,52.3483,-41.3227,54.0,7.13,34.529,-0.00366103994363,0.00011178,0.060162,2.4596,-0.00031262767551,2.3,0.18,9.50882919763
2017-10-18 07:57:16,52.3483,-41.3227,56.0,7.366,34.584,-0.00366103990598,0.00011178,0.060162,2.44842,-0.00031262767551,2.4,0.22,9.42957320263
2017-10-18 07:57:16,52.3483,-41.3227,58.0,7.561,34.642,-0.00366103987589,0.000111159,0.052032,2.41488,-0.000779236146432,2.4,0.23,9.38155812348
2017-10-18 07:57:16,52.3483,-41.3227,60.0,7.63,34.658,-0.00366103986412,0.000111159,0.043902,2.4037,-0.000779236146432,2.4,0.18,9.33065165411
2017-10-18 07:57:16,52.3483,-41.3227,62.0,7.646,34.672,-0.00366103986308,0.00011178,0.047154,2.41488,-0.00031262767551,2.4,0.2,9.29381088805
2017-10-18 07:57:16,52.3483,-41.3227,63.9,7.686,34.683,-0.00366103985685,0.000122337,0.043902,2.41488,-0.00031262767551,2.4,0.17,9.27005912362
2017-10-18 07:57:16,52.3483,-41.3227,66.0,7.726,34.692,-0.00366103985058,0.000109917,0.047154,2.41488,0.000153980795412,2.5,0.14,9.25100567094
2017-10-18 07:57:16,52.3483,-41.3227,68.0,7.731,34.695,-0.00366103985032,0.0001114695,0.042276,2.39252,0.000153980795412,2.4,0.22,9.22872209113
2017-10-18 07:57:16,52.3483,-41.3227,70.0,7.69,34.693,-0.00366103985677,0.000109296,0.043902,2.41488,0.000153980795412,2.4,0.18,9.20448034059
2017-10-18 07:57:16,52.3483,-41.3227,72.0,7.547,34.676,-0.00366103987976,0.0001089855,0.045528,2.41488,-0.00031262767551,2.4,0.22,9.15849003472
2017-10-18 07:57:16,52.3483,-41.3227,74.0,7.469,34.669,-0.00366103989298,0.000108054,0.042276,2.39252,0.000153980795412,2.5,0.19,9.08922002978
2017-10-18 07:57:16,52.3483,-41.3227,76.0,7.488,34.681,-0.00366103988861,0.0001083645,0.042276,2.39252,-0.00031262767551,2.4,0.24,8.99428877812
2017-10-18 07:57:16,52.3483,-41.3227,78.0,7.537,34.702,-0.00366103988202,0.0001077435,0.042276,2.4037,0.000153980795412,2.3,0.13,8.91539983468
2017-10-18 07:57:16,52.3483,-41.3227,80.0,7.566,34.713,-0.00366103987816,0.000107433,0.043902,2.38134,-0.00031262767551,2.4,0.16,8.79442317491
2017-10-18 07:57:16,52.3483,-41.3227,82.0,7.805,34.762,-0.00366103984128,0.00010557,0.04065,2.41488,-0.000779236146432,2.4,0.21,8.68563141841
2017-10-18 07:57:16,52.3483,-41.3227,84.0,7.899,34.793,-0.00366103982615,0.0001058805,0.04065,2.41488,-0.00031262767551,2.4,0.16,8.69524350598
2017-10-18 07:57:16,52.3483,-41.3227,86.0,7.756,34.78,-0.0036610398514,0.0001052595,0.037398,2.42606,-0.00031262767551,2.4,0.2,8.70294199111
2017-10-18 07:57:16,52.3483,-41.3227,88.0,7.597,34.761,-0.00366103987612,0.000106812,0.035772,2.41488,-0.00031262767551,2.4,0.17,8.7031559499
2017-10-18 07:57:16,52.3483,-41.3227,90.0,7.524,34.75,-0.00366103988862,0.000106191,0.035772,2.42606,0.000153980795412,2.5,0.19,8.70422583466
2017-10-18 07:57:16,52.3483,-41.3227,92.0,7.469,34.742,-0.00366103989729,0.0001071225,0.039024,2.4037,0.000153980795412,2.4,0.2,8.68883408847
2017-10-18 07:57:16,52.3483,-41.3227,94.0,7.455,34.739,-0.00366103990117,0.000106191,0.034146,2.41488,-0.00031262767551,2.5,0.19,8.66090990275
2017-10-18 07:57:16,52.3483,-41.3227,96.0,7.403,34.74,-0.00366103991065,0.000107433,0.04065,2.42606,0.000153980795412,2.5,0.19,8.61001818365
2017-10-18 07:57:16,52.3483,-41.3227,98.0,7.382,34.747,-0.00366103991438,0.000107433,0.042276,2.41488,-0.00031262767551,2.4,0.24,8.57228479232
2017-10-18 07:57:16,52.3483,-41.3227,100.0,7.334,34.748,-0.00366103992311,0.000108675,0.039024,2.42606,0.000153980795412,2.4,0.19,8.55247199505
2017-10-18 07:57:16,52.3483,-41.3227,102.0,7.279,34.744,-0.00366103993438,0.000110538,0.037398,2.42606,-0.00031262767551,2.4,0.22,8.54625654717
2017-10-18 07:57:16,52.3483,-41.3227,104.0,7.161,34.729,-0.00366103995895,0.0001089855,0.039024,2.44842,0.000153980795412,2.5,0.18,8.54670707186
2017-10-18 07:57:16,52.3483,-41.3227,106.0,6.856,34.688,-0.00366104000352,0.0001071225,0.037398,2.47078,-0.000779236146432,2.5,0.15,8.53139401122
2017-10-18 07:57:16,52.3483,-41.3227,108.0,6.853,34.685,-0.00366104000542,0.0001096065,0.039024,2.47078,0.000620589266334,2.4,0.2,8.55666746254
2017-10-18 07:57:16,52.3483,-41.3227,110.0,6.844,34.678,-0.00366104000871,0.000110538,0.037398,2.48196,-0.00031262767551,2.5,0.23,8.61699539564
2017-10-18 07:57:16,52.3483,-41.3227,112.0,6.503,34.636,-0.00366104007541,0.0001102275,0.037398,2.50432,0.000153980795412,2.4,0.16,8.66889291095
2017-10-18 07:57:16,52.3483,-41.3227,114.0,5.87,34.561,-0.00366104017439,0.000109917,0.035772,2.52668,0.000153980795412,2.4,0.16,8.65878252812
2017-10-18 07:57:16,52.3483,-41.3227,116.0,5.584,34.524,-0.00366104021427,0.0001096065,0.042276,2.53786,-0.00031262767551,2.5,0.19,8.64390770753
2017-10-18 07:57:16,52.3483,-41.3227,118.0,5.585,34.523,-0.00366104021419,0.000111159,0.04065,2.52668,-0.00031262767551,2.5,0.22,8.6460308833
2017-10-18 07:57:16,52.3483,-41.3227,120.0,5.586,34.523,-0.00366104021382,0.0001120905,0.043902,2.54904,0.000153980795412,2.4,0.22,8.65346671827
2017-10-18 07:57:16,52.3483,-41.3227,122.0,5.556,34.518,-0.00366104021805,0.00011178,0.04065,2.52668,0.000620589266334,2.4,0.17,8.66027162738
2017-10-18 07:57:16,52.3483,-41.3227,124.0,5.507,34.513,-0.00366104022663,0.000109296,0.042276,2.53786,0.000620589266334,2.5,0.24,8.66303787842
2017-10-18 07:57:16,52.3483,-41.3227,126.0,5.462,34.509,-0.00366104023348,0.000111159,0.042276,2.52668,0.00108719773726,2.4,0.17,8.65431699577
2017-10-18 07:57:16,52.3483,-41.3227,128.0,5.453,34.509,-0.0036610402343,0.0001170585,0.042276,2.5155,0.000153980795412,2.5,0.18,8.62376737414
2017-10-18 07:57:16,52.3483,-41.3227,130.0,5.492,34.52,-0.00366104022693,0.0001151955,0.042276,2.5155,0.000153980795412,2.4,0.14,8.58638622138
2017-10-18 07:57:16,52.3483,-41.3227,132.0,5.6,34.544,-0.00366104020911,0.0001164375,0.04065,2.50432,0.000153980795412,2.4,0.16,8.55632124739
2017-10-18 07:57:16,52.3483,-41.3227,134.0,5.731,34.575,-0.00366104018918,0.000121095,0.04065,2.50432,0.000620589266334,2.5,0.12,8.52428721222
2017-10-18 07:57:16,52.3483,-41.3227,136.0,5.892,34.619,-0.00366104016278,0.000113643,0.039024,2.49314,0.00108719773726,2.5,0.2,8.52052753025
2017-10-18 07:57:16,52.3483,-41.3227,138.0,5.871,34.619,-0.00366104016723,0.0001207845,0.037398,2.48196,0.000620589266334,2.6,0.18,8.51301385275
2017-10-18 07:57:16,52.3483,-41.3227,140.0,5.791,34.613,-0.0036610401804,0.0001158165,0.042276,2.48196,0.000620589266334,2.5,0.16,8.46819412042
2017-10-18 07:57:16,52.3483,-41.3227,141.9,5.785,34.616,-0.00366104018045,0.0001145745,0.037398,2.48196,-0.00031262767551,2.3,0.18,8.37434181096
2017-10-18 07:57:16,52.3483,-41.3227,144.0,5.957,34.65,-0.00366104015082,0.0001151955,0.04065,2.48196,0.000153980795412,2.4,0.2,8.25473058906
2017-10-18 07:57:16,52.3483,-41.3227,146.0,6.234,34.709,-0.00366104010916,0.0001102275,0.035772,2.48196,0.000153980795412,2.4,0.2,8.29289938882
2017-10-18 07:57:16,52.3483,-41.3227,148.0,6.182,34.704,-0.0036610401217,0.000113022,0.037398,2.48196,-0.00031262767551,2.5,0.19,8.38602115436
2017-10-18 07:57:16,52.3483,-41.3227,150.0,5.911,34.671,-0.00366104016884,0.000113022,0.039024,2.4596,0.000620589266334,2.4,0.23,8.46871252385
2017-10-18 07:57:16,52.3483,-41.3227,152.0,5.598,34.63,-0.00366104021632,0.0001127115,0.039024,2.49314,0.000153980795412,2.4,0.17,8.48558037078
2017-10-18 07:57:16,52.3483,-41.3227,154.0,5.363,34.605,-0.00366104025112,0.000116748,0.042276,2.48196,0.000153980795412,2.5,0.19,8.46228687989
2017-10-18 07:57:16,52.3483,-41.3227,156.0,5.126,34.583,-0.00366104028918,0.000119853,0.04065,2.49314,0.000620589266334,2.4,0.18,8.34593805085
2017-10-18 07:57:16,52.3483,-41.3227,158.0,5.336,34.612,-0.00366104025273,0.0001145745,0.037398,2.4596,0.000620589266334,2.5,0.18,8.22036816395
2017-10-18 07:57:16,52.3483,-41.3227,160.0,5.783,34.692,-0.00366104018289,0.0001114695,0.037398,2.47078,0.000153980795412,2.4,0.19,8.23441505969
2017-10-18 07:57:16,52.3483,-41.3227,162.0,5.793,34.696,-0.00366104018293,0.0001108485,0.037398,2.48196,0.000620589266334,2.5,0.18,8.27126610954
2017-10-18 07:57:16,52.3483,-41.3227,164.0,5.719,34.694,-0.00366104019606,0.0001226475,0.037398,2.4596,0.000153980795412,2.4,0.19,8.30693454501
2017-10-18 07:57:16,52.3483,-41.3227,166.0,5.588,34.686,-0.00366104021696,0.000111159,0.034146,2.47078,0.000153980795412,2.4,0.17,8.33208256234
2017-10-18 07:57:16,52.3483,-41.3227,168.0,5.48,34.68,-0.00366104023588,0.0001133325,0.034146,2.4596,0.000620589266334,2.5,0.18,8.34186019318
2017-10-18 07:57:16,52.3483,-41.3227,170.0,5.41,34.673,-0.00366104024618,0.000114885,0.037398,2.47078,0.000620589266334,2.4,0.18,8.33360945912
2017-10-18 07:57:16,52.3483,-41.3227,172.0,5.434,34.682,-0.00366104024207,0.000116127,0.035772,2.44842,0.000153980795412,2.5,0.19,8.33513667355
2017-10-18 07:57:16,52.3483,-41.3227,174.0,5.443,34.684,-0.00366104024046,0.0001127115,0.035772,2.48196,-0.00031262767551,2.5,0.23,8.33921079907
2017-10-18 07:57:16,52.3483,-41.3227,176.0,5.452,34.69,-0.00366104023975,0.0001114695,0.035772,2.47078,0.000620589266334,2.4,0.19,8.35476416282
2017-10-18 07:57:16,52.3483,-41.3227,178.0,5.479,34.694,-0.0036610402356,0.000114885,0.035772,2.47078,0.000620589266334,2.5,0.22,8.39854063102
2017-10-18 07:57:16,52.3483,-41.3227,180.0,5.422,34.692,-0.00366104024727,0.0001133325,0.037398,2.44842,0.000153980795412,2.5,0.14,8.45317615867
2017-10-18 07:57:16,52.3483,-41.3227,182.0,5.337,34.682,-0.00366104026031,0.0001114695,0.04065,2.4596,0.000153980795412,2.4,0.17,8.50717511755
2017-10-18 07:57:16,52.3483,-41.3227,184.0,5.145,34.668,-0.00366104029249,0.0001158165,0.037398,2.4596,0.000620589266334,2.4,0.23,8.55632124742
2017-10-18 07:57:16,52.3483,-41.3227,186.0,5.005,34.651,-0.00366104031506,0.000117369,0.039024,2.4596,0.00108719773726,2.6,0.22,8.56918393845
2017-10-18 07:57:16,52.3483,-41.3227,188.0,4.944,34.645,-0.00366104032349,0.0001170585,0.039024,2.4596,0.000620589266334,2.4,0.17,8.57522916514
2017-10-18 07:57:16,52.3483,-41.3227,190.0,4.911,34.642,-0.0036610403285,0.000121716,0.037398,2.44842,0.00108719773726,2.4,0.21,8.55291240861
2017-10-18 07:57:16,52.3483,-41.3227,192.0,4.9,34.644,-0.00366104032987,0.0001158165,0.037398,2.43724,0.000620589266334,2.4,0.23,8.5183874476
2017-10-18 07:57:16,52.3483,-41.3227,194.0,4.909,34.65,-0.00366104032762,0.0001164375,0.037398,2.42606,0.000620589266334,2.4,0.22,8.46378915298
2017-10-18 07:57:16,52.3483,-41.3227,196.0,4.976,34.665,-0.0036610403173,0.000121716,0.039024,2.44842,0.000620589266334,2.4,0.22,8.38853360678
2017-10-18 07:57:16,52.3483,-41.3227,198.0,5.094,34.696,-0.00366104029688,0.0001133325,0.034146,2.44842,0.000153980795412,2.5,0.19,8.32419865266
2017-10-18 07:57:16,52.3483,-41.3227,200.0,5.212,34.722,-0.00366104027766,0.000113643,0.037398,2.44842,0.000153980795412,2.4,0.19,8.26193506719
2017-10-18 07:57:16,52.3483,-41.3227,202.0,5.342,34.749,-0.00366104025775,0.0001096065,0.03252,2.43724,0.000153980795412,2.6,0.15,8.22598366906
2017-10-18 07:57:16,52.3483,-41.3227,204.0,5.424,34.77,-0.00366104024341,0.000114264,0.03252,2.42606,-0.00031262767551,2.5,0.25,8.22046840282
2017-10-18 07:57:16,52.3483,-41.3227,206.0,5.416,34.773,-0.00366104024445,0.000111159,0.035772,2.44842,-0.00031262767551,2.5,0.22,8.21671039022
2017-10-18 07:57:16,52.3483,-41.3227,208.0,5.419,34.775,-0.0036610402443,0.000117369,0.034146,2.42606,0.000153980795412,2.5,0.2,8.2102010995
2017-10-18 07:57:16,52.3483,-41.3227,210.0,5.418,34.777,-0.00366104024468,0.0001102275,0.034146,2.4596,0.000620589266334,2.5,0.2,8.20694863897
2017-10-18 07:57:16,52.3483,-41.3227,212.0,5.415,34.776,-0.00366104024522,0.0001120905,0.035772,2.43724,0.000153980795412,2.3,0.16,8.20144778995
2017-10-18 07:57:16,52.3483,-41.3227,214.0,5.407,34.776,-0.00366104024651,0.000112401,0.035772,2.43724,0.000153980795412,2.4,0.22,8.19120731421
2017-10-18 07:57:16,52.3483,-41.3227,216.0,5.424,34.782,-0.00366104024395,0.0001151955,0.037398,2.4596,0.000153980795412,2.4,0.14,8.1829754641
2017-10-18 07:57:16,52.3483,-41.3227,218.0,5.434,34.791,-0.0036610402426,0.000112401,0.030894,2.47078,0.000620589266334,2.5,0.19,8.18397276666
2017-10-18 07:57:16,52.3483,-41.3227,220.0,5.433,34.791,-0.0036610402434,0.0001133325,0.034146,2.44842,-0.00031262767551,2.4,0.21,8.1882128332
2017-10-18 07:57:16,52.3483,-41.3227,222.0,5.418,34.793,-0.00366104024586,0.000114885,0.035772,2.4596,0.000153980795412,2.5,0.19,8.19295466567
2017-10-18 07:57:16,52.3483,-41.3227,224.0,5.407,34.792,-0.00366104024776,0.000109917,0.030894,2.4596,0.000153980795412,2.5,0.2,8.19944851373
2017-10-18 07:57:16,52.3483,-41.3227,226.0,5.411,34.792,-0.00366104024766,0.0001096065,0.035772,2.4596,0.000153980795412,2.4,0.21,8.21896496474
2017-10-18 07:57:16,52.3483,-41.3227,228.0,5.395,34.792,-0.00366104025118,0.000113022,0.030894,2.47078,0.000153980795412,2.4,0.18,8.24230322946
2017-10-18 07:57:16,52.3483,-41.3227,230.0,5.345,34.789,-0.00366104025974,0.0001127115,0.035772,2.4596,0.000153980795412,2.5,0.22,8.26546432949
2017-10-18 07:57:16,52.3483,-41.3227,232.0,5.293,34.784,-0.00366104026883,0.000108054,0.027642,2.41488,0.000153980795412,2.4,0.14,8.28844619452
2017-10-18 07:57:16,52.3483,-41.3227,234.0,5.219,34.781,-0.00366104028099,0.0001120905,0.03252,2.4596,0.000620589266334,2.4,0.19,8.29654492864
2017-10-18 07:57:16,52.3483,-41.3227,236.0,5.231,34.787,-0.00366104027824,0.0001127115,0.03252,2.44842,0.00108719773726,2.5,0.16,8.32318199081
2017-10-18 07:57:16,52.3483,-41.3227,237.9,5.192,34.789,-0.00366104028766,0.0001089855,0.034146,2.43724,0.000620589266334,2.5,0.22,8.35935997481
2017-10-18 07:57:16,52.3483,-41.3227,240.0,5.085,34.78,-0.00366104030435,0.000109296,0.03252,2.44842,0.000153980795412,2.4,0.18,8.38571356603
2017-10-18 07:57:16,52.3483,-41.3227,242.0,5.04,34.775,-0.0036610403109,0.00011178,0.03252,2.43724,0.000153980795412,2.5,0.17,8.41190447232
2017-10-18 07:57:16,52.3483,-41.3227,244.0,4.961,34.768,-0.00366104032402,0.00011178,0.037398,2.4596,0.000153980795412,2.5,0.17,8.43320287313
2017-10-18 07:57:16,52.3483,-41.3227,246.0,4.865,34.762,-0.00366104033879,0.0001151955,0.034146,2.44842,nan,nan,nan,8.42915898261
2017-10-18 07:57:16,52.3483,-41.3227,248.0,4.852,34.765,-0.00366104034092,0.0001114695,0.035772,2.42606,nan,nan,nan,8.40717296297
2017-10-18 07:57:16,52.3483,-41.3227,250.0,4.88,34.775,-0.00366104033656,0.000114885,0.03252,2.42606,nan,nan,nan,8.39546010057
2017-10-18 07:57:16,52.3483,-41.3227,252.0,4.888,34.78,-0.00366104033504,0.0001120905,0.034146,2.42606,nan,nan,nan,8.37819189965
2017-10-18 07:57:16,52.3483,-41.3227,254.0,4.925,34.791,-0.00366104032948,0.0001133325,0.037398,2.4596,nan,nan,nan,8.36861136503
2017-10-18 07:57:16,52.3483,-41.3227,256.0,4.93,34.793,-0.00366104032901,0.0001114695,0.03252,2.41488,nan,nan,nan,8.36186334687
2017-10-18 07:57:16,52.3483,-41.3227,258.0,4.941,34.797,-0.00366104032757,0.000112401,0.034146,2.43724,nan,nan,nan,8.35981971399
2017-10-18 07:57:16,52.3483,-41.3227,260.0,4.978,34.812,-0.00366104032176,0.000114885,0.03252,2.47078,nan,nan,nan,8.38502666496
2017-10-18 07:57:16,52.3483,-41.3227,262.0,4.973,34.816,-0.0036610403231,0.00011178,0.03252,2.43724,nan,nan,nan,8.44097706115
2017-10-18 07:57:16,52.3483,-41.3227,264.0,4.951,34.813,-0.00366104032635,0.0001096065,0.034146,2.44842,nan,nan,nan,8.5128052477
2017-10-18 07:57:16,52.3483,-41.3227,266.0,4.869,34.802,-0.00366104034282,0.0001127115,0.03252,2.42606,nan,nan,nan,8.62977202761
2017-10-18 07:57:16,52.3483,-41.3227,268.0,4.586,34.77,-0.0036610403877,0.0001151955,0.035772,2.43724,nan,nan,nan,8.70294199132
2017-10-18 07:57:16,52.3483,-41.3227,270.0,4.363,34.75,-0.00366104042286,0.0001145745,0.034146,2.39252,nan,nan,nan,8.6930743778
2017-10-18 07:57:16,52.3483,-41.3227,272.0,4.386,34.754,-0.00366104041847,0.0001139535,0.027642,2.4037,nan,nan,nan,8.64666795293
2017-10-18 07:57:16,52.3483,-41.3227,274.0,4.542,34.78,-0.00366104039197,0.00011178,0.03252,2.41488,nan,nan,nan,8.62186213809
2017-10-18 07:57:16,52.3483,-41.3227,276.0,4.608,34.794,-0.00366104038262,0.0001102275,0.03252,2.4037,nan,nan,nan,8.61149765666
2017-10-18 07:57:16,52.3483,-41.3227,278.0,4.628,34.798,-0.00366104037932,0.000113022,0.034146,2.39252,nan,nan,nan,8.60642639225
2017-10-18 07:57:16,52.3483,-41.3227,280.0,4.636,34.8,-0.00366104037795,0.000110538,0.03252,2.4037,nan,nan,nan,8.6034697368
2017-10-18 07:57:16,52.3483,-41.3227,282.0,4.639,34.802,-0.00366104037745,0.0001151955,0.030894,2.4037,nan,nan,nan,8.60579272512
2017-10-18 07:57:16,52.3483,-41.3227,284.0,4.634,34.801,-0.00366104037835,0.000118611,0.030894,2.4037,nan,nan,nan,8.6073769933
2017-10-18 07:57:16,52.3483,-41.3227,286.0,4.629,34.803,-0.00366104037909,0.0001120905,0.03252,2.41488,nan,nan,nan,8.61086356116
2017-10-18 07:57:16,52.3483,-41.3227,288.0,4.614,34.805,-0.00366104038145,0.0001127115,0.030894,2.41488,nan,nan,nan,8.61028235402
2017-10-18 07:57:16,52.3483,-41.3227,290.0,4.602,34.809,-0.00366104038289,0.000114264,0.030894,2.42606,nan,nan,nan,8.61044086059
2017-10-18 07:57:16,52.3483,-41.3227,292.0,4.606,34.813,-0.00366104038232,0.000109917,0.034146,2.41488,nan,nan,nan,8.60178074249
2017-10-18 07:57:16,52.3483,-41.3227,294.0,4.613,34.818,-0.003661040381,0.0001108485,0.03252,2.41488,nan,nan,nan,8.58659689179
2017-10-18 07:57:16,52.3483,-41.3227,296.0,4.616,34.822,-0.00366104038007,0.000109917,0.030894,2.37016,nan,nan,nan,8.54898106483
2017-10-18 07:57:16,52.3483,-41.3227,298.0,4.62,34.824,-0.00366104037869,0.0001120905,0.030894,2.39252,nan,nan,nan,8.48199599253
2017-10-18 07:57:16,52.3483,-41.3227,300.0,4.703,34.839,-0.00366104036166,0.0001102275,0.029268,2.41488,nan,nan,nan,8.3948441488
2017-10-18 07:57:16,52.3483,-41.3227,302.0,4.866,34.865,-0.00366104033709,0.0001083645,0.029268,2.43724,nan,nan,nan,8.34303234549
2017-10-18 07:57:16,52.3483,-41.3227,304.0,4.97,34.887,-0.00366104032158,0.000108054,0.03252,2.42606,nan,nan,nan,8.31479990429
2017-10-18 07:57:16,52.3483,-41.3227,306.0,5.035,34.898,-0.00366104031134,0.0001046385,0.029268,2.4037,nan,nan,nan,8.31601852146
2017-10-18 07:57:16,52.3483,-41.3227,308.0,5.038,34.899,-0.00366104031114,0.000108054,0.03252,2.42606,nan,nan,nan,8.3243511641
2017-10-18 07:57:16,52.3483,-41.3227,310.0,5.028,34.898,-0.00366104031307,0.000103707,0.035772,2.43724,nan,nan,nan,8.3392107991
2017-10-18 07:57:16,52.3483,-41.3227,312.0,5.003,34.896,-0.00366104031745,0.0001046385,0.029268,2.42606,nan,nan,nan,8.35532571917
2017-10-18 07:57:16,52.3483,-41.3227,314.0,5.006,34.898,-0.00366104031712,0.000104949,0.030894,2.43724,nan,nan,nan,8.37536557434
2017-10-18 07:57:16,52.3483,-41.3227,316.0,5.008,34.899,-0.00366104031809,0.0001046385,0.026016,2.42606,nan,nan,nan,8.42735438775
2017-10-18 07:57:16,52.3483,-41.3227,318.0,4.906,34.892,-0.00366104033676,0.0001065015,0.02439,2.39252,nan,nan,nan,8.4643590603
2017-10-18 07:57:16,52.3483,-41.3227,320.0,4.838,34.884,-0.003661040346,0.0001040175,0.030894,2.43724,nan,nan,nan,8.48142472966
2017-10-18 07:57:16,52.3483,-41.3227,322.0,4.821,34.883,-0.00366104034893,0.0002729295,0.03252,2.42606,nan,nan,nan,8.50404910641
2017-10-18 07:57:16,52.3483,-41.3227,324.0,4.77,34.88,-0.00366104035699,0.0001058805,0.030894,2.41488,nan,nan,nan,8.54081049306
2017-10-18 07:57:16,52.3483,-41.3227,326.0,4.721,34.876,-0.00366104036559,0.00010557,0.027642,2.4037,nan,nan,nan,8.57901648997
2017-10-18 07:57:16,52.3483,-41.3227,328.0,4.673,34.873,-0.00366104037394,0.0001052595,0.026016,2.41488,nan,nan,nan,8.6026251921
2017-10-18 07:57:16,52.3483,-41.3227,330.0,4.665,34.874,-0.00366104037559,0.000104328,0.03252,2.4037,nan,nan,nan,8.64178513072
2017-10-18 07:57:16,52.3483,-41.3227,332.0,4.632,34.872,-0.00366104038298,0.000108054,0.027642,2.4037,nan,nan,nan,8.68712582892
2017-10-18 07:57:16,52.3483,-41.3227,334.0,4.515,34.861,-0.00366104040079,0.0001077435,0.030894,2.39252,nan,nan,nan,8.70385135797
