datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 06:42:10,55.8453,-25.3044,0.1,9.513,34.958,-0.00366103953796,0.0001536975,0.687798,2.0124,-0.00311227850104,8.7,nan,10.9036194414
2018-11-14 06:42:10,55.8453,-25.3044,2.0,9.569,34.993,-0.00366103953515,0.000154629,0.686172,2.00122,-0.00264567003012,7.4,nan,10.9057334081
2018-11-14 06:42:10,55.8453,-25.3044,4.0,9.581,35.007,-0.00366103953473,0.00015525,0.695928,2.00122,-0.00264567003012,5.9,nan,10.9074137424
2018-11-14 06:42:10,55.8453,-25.3044,6.0,9.579,35.007,-0.00366103953495,0.0001536975,0.790236,2.0124,-0.00357888697196,4.5,2.17,10.9079739248
2018-11-14 06:42:10,55.8453,-25.3044,8.0,9.58,35.007,-0.00366103953482,0.000158976,0.713814,2.02358,-0.00311227850104,4.9,nan,10.9079739248
2018-11-14 06:42:10,55.8453,-25.3044,10.0,9.58,35.008,-0.00366103953479,0.000153387,0.708936,2.02358,-0.00311227850104,4.3,2.0,10.9067275673
2018-11-14 06:42:10,55.8453,-25.3044,12.0,9.58,35.008,-0.00366103953494,0.000156492,0.705684,2.0124,-0.00311227850104,3.8,1.75,10.9087722461
2018-11-14 06:42:10,55.8453,-25.3044,14.0,9.578,35.008,-0.00366103953518,0.000153387,0.726822,2.02358,-0.00404549544289,3.2,1.68,10.9078058663
2018-11-14 06:42:10,55.8453,-25.3044,16.0,9.576,35.008,-0.00366103953557,0.000155871,0.736578,2.00122,-0.00357888697196,2.6,1.52,10.907567789
2018-11-14 06:42:10,55.8453,-25.3044,18.0,9.575,35.008,-0.00366103953564,0.000162081,0.733326,2.02358,-0.00311227850104,2.6,1.12,10.9061114555
2018-11-14 06:42:10,55.8453,-25.3044,20.0,9.575,35.008,-0.0036610395356,0.0001549395,0.751212,2.0124,-0.00264567003012,3.0,1.43,10.908169997
2018-11-14 06:42:10,55.8453,-25.3044,22.0,9.576,35.008,-0.00366103953558,0.0001574235,0.730074,2.0124,-0.00311227850104,2.5,0.95,10.9054113805
2018-11-14 06:42:10,55.8453,-25.3044,24.0,9.576,35.008,-0.00366103953557,0.0001536975,0.744708,2.0124,-0.00311227850104,2.5,1.04,10.9071336645
2018-11-14 06:42:10,55.8453,-25.3044,26.0,9.576,35.008,-0.00366103953554,0.000154629,0.734952,2.00122,-0.00311227850104,2.3,0.65,10.9035354532
2018-11-14 06:42:10,55.8453,-25.3044,28.0,9.576,35.008,-0.00366103953551,0.000331614,0.839016,2.31426,-0.00311227850104,2.5,0.74,10.9014360069
2018-11-14 06:42:10,55.8453,-25.3044,30.0,9.577,35.008,-0.00366103953541,0.0001530765,0.746334,2.0124,-0.00264567003012,2.5,0.47,10.9007363023
2018-11-14 06:42:10,55.8453,-25.3044,32.0,9.578,35.008,-0.00366103953536,0.00015525,0.741456,2.0124,-0.0021790615592,2.3,0.62,10.8986375212
2018-11-14 06:42:10,55.8453,-25.3044,34.0,9.578,35.008,-0.00366103953532,0.0001536975,0.759342,2.02358,-0.00264567003012,2.4,0.4,10.8992950856
2018-11-14 06:42:10,55.8453,-25.3044,36.0,9.577,35.008,-0.00366103953544,0.000157113,0.713814,2.0124,-0.00264567003012,2.5,0.3,10.8963154512
2018-11-14 06:42:10,55.8453,-25.3044,38.0,9.577,35.008,-0.00366103953554,0.00015525,0.73983,2.00122,-0.0021790615592,2.4,0.26,10.8956161522
2018-11-14 06:42:10,55.8453,-25.3044,40.0,9.577,35.008,-0.00366103953556,0.0006914835,0.79674,2.00122,-0.0021790615592,2.4,0.21,10.896217546
2018-11-14 06:42:10,55.8453,-25.3044,42.0,9.577,35.008,-0.00366103953556,0.0001549395,0.754464,2.0124,-0.00311227850104,2.3,0.39,10.896217546
2018-11-14 06:42:10,55.8453,-25.3044,44.0,9.577,35.008,-0.00366103953552,0.0001549395,0.72357,2.02358,-0.00311227850104,2.4,0.26,10.8903452199
2018-11-14 06:42:10,55.8453,-25.3044,46.0,9.577,35.008,-0.00366103953551,0.0001847475,0.738204,1.99004,-0.00311227850104,2.4,0.25,10.8881510911
2018-11-14 06:42:10,55.8453,-25.3044,48.0,9.577,35.008,-0.00366103953551,0.0001543185,0.734952,2.04594,-0.00357888697196,2.4,0.21,10.8920226289
2018-11-14 06:42:10,55.8453,-25.3044,50.0,9.578,35.008,-0.0036610395355,0.0001586655,0.721944,2.02358,-0.00311227850104,2.3,0.26,10.8917430386
2018-11-14 06:42:10,55.8453,-25.3044,52.0,9.578,35.008,-0.0036610395355,0.0001630125,0.728448,2.00122,-0.00311227850104,2.4,0.24,10.890624766
2018-11-14 06:42:10,55.8453,-25.3044,54.0,9.578,35.008,-0.0036610395355,0.0001568025,0.738204,2.02358,-0.00311227850104,2.3,0.23,10.8892271244
2018-11-14 06:42:10,55.8453,-25.3044,56.0,9.578,35.008,-0.00366103953554,0.000155871,0.7317,2.02358,-0.00264567003012,2.4,0.25,10.8897861545
2018-11-14 06:42:10,55.8453,-25.3044,58.0,9.578,35.008,-0.00366103953553,0.000156492,0.762594,2.0124,-0.00357888697196,2.3,0.28,10.885035527
2018-11-14 06:42:10,55.8453,-25.3044,60.0,9.578,35.008,-0.00366103953559,0.000158976,0.749586,1.99004,-0.00357888697196,2.3,0.24,10.885035527
2018-11-14 06:42:10,55.8453,-25.3044,62.0,9.577,35.008,-0.00366103953576,0.000157734,0.71544,2.02358,-0.00264567003012,2.4,0.17,10.8897861545
2018-11-14 06:42:10,55.8453,-25.3044,64.0,9.575,35.008,-0.00366103953615,0.000157734,0.73983,2.02358,-0.00311227850104,2.4,0.18,10.8861530917
2018-11-14 06:42:10,55.8453,-25.3044,66.0,9.575,35.008,-0.0036610395362,0.000162702,0.757716,1.99004,-0.00357888697196,2.3,0.16,10.8830801294
2018-11-14 06:42:10,55.8453,-25.3044,68.0,9.575,35.008,-0.00366103953624,0.000154008,0.743082,2.00122,-0.00311227850104,2.3,0.15,10.8848958414
2018-11-14 06:42:10,55.8453,-25.3044,70.0,9.575,35.008,-0.00366103953623,0.000156492,0.728448,2.0124,-0.00404549544289,2.4,0.23,10.8814044192
2018-11-14 06:42:10,55.8453,-25.3044,72.0,9.576,35.008,-0.00366103953628,0.000154008,0.734952,2.00122,-0.00357888697196,2.4,0.27,10.880008237
2018-11-14 06:42:10,55.8453,-25.3044,74.0,9.577,35.008,-0.00366103953611,0.0001568025,0.726822,2.03476,-0.00357888697196,2.3,0.15,10.8794498261
2018-11-14 06:42:10,55.8453,-25.3044,76.0,9.577,35.008,-0.00366103953626,0.0001568025,0.734952,2.0124,-0.00311227850104,2.3,0.13,10.8797290271
2018-11-14 06:42:10,55.8453,-25.3044,78.0,9.574,35.008,-0.0036610395367,0.0001555605,0.741456,2.00122,-0.00404549544289,2.4,0.21,10.880008237
2018-11-14 06:42:10,55.8453,-25.3044,80.0,9.576,35.008,-0.00366103953654,0.0001561815,0.7317,2.0124,-0.00404549544289,2.4,0.18,10.8788914504
2018-11-14 06:42:10,55.8453,-25.3044,82.0,9.574,35.008,-0.00366103953687,0.0001555605,0.751212,2.00122,-0.00404549544289,2.3,0.23,10.8788914504
2018-11-14 06:42:10,55.8453,-25.3044,84.0,9.57,35.007,-0.0036610395375,0.00015525,0.741456,2.0124,-0.00357888697196,2.3,0.18,10.8740769273
2018-11-14 06:42:10,55.8453,-25.3044,86.0,9.575,35.008,-0.00366103953689,0.000154008,0.738204,2.00122,-0.00357888697196,2.4,0.12,10.8737281509
2018-11-14 06:42:10,55.8453,-25.3044,88.0,9.575,35.008,-0.00366103953703,0.0001530765,0.725196,2.0124,-0.00404549544289,2.4,0.17,10.8699622449
2018-11-14 06:42:10,55.8453,-25.3044,90.0,9.575,35.008,-0.00366103953703,0.0001555605,0.72357,2.02358,-0.00357888697196,2.3,0.16,10.869195313
2018-11-14 06:42:10,55.8453,-25.3044,92.0,9.574,35.008,-0.00366103953739,0.000157113,0.75609,1.99004,-0.00311227850104,2.3,0.1,10.868010186
2018-11-14 06:42:10,55.8453,-25.3044,94.0,9.573,35.007,-0.00366103953764,0.000154629,0.73983,2.03476,-0.00311227850104,2.4,0.21,10.8657101
2018-11-14 06:42:10,55.8453,-25.3044,96.0,9.573,35.007,-0.00366103953788,0.0001536975,0.746334,1.99004,-0.00357888697196,2.3,0.16,10.8585349024
2018-11-14 06:42:10,55.8453,-25.3044,98.0,9.571,35.007,-0.00366103953843,0.0001555605,0.744708,2.02358,-0.00404549544289,2.3,0.19,10.8483046845
2018-11-14 06:42:10,55.8453,-25.3044,100.0,9.57,35.007,-0.00366103953877,0.0001549395,0.752838,2.0124,-0.00311227850104,2.3,0.16,10.8404487128
2018-11-14 06:42:10,55.8453,-25.3044,102.0,9.57,35.007,-0.00366103953902,0.0001555605,0.746334,1.99004,-0.00311227850104,2.4,0.14,10.8222609275
2018-11-14 06:42:10,55.8453,-25.3044,104.0,9.57,35.007,-0.00366103953929,0.0001617705,0.741456,2.02358,-0.00311227850104,2.3,0.17,10.7900044074
2018-11-14 06:42:10,55.8453,-25.3044,106.0,9.571,35.008,-0.00366103953948,0.000157113,0.744708,2.00122,-0.00311227850104,2.4,0.14,10.7435590859
2018-11-14 06:42:10,55.8453,-25.3044,108.0,9.572,35.008,-0.00366103953957,0.0001549395,0.681294,2.0124,-0.00357888697196,2.5,0.2,10.6656955601
2018-11-14 06:42:10,55.8453,-25.3044,110.0,9.573,35.012,-0.00366103954013,0.0001443825,0.531702,2.0124,-0.00311227850104,2.5,0.19,10.5434066893
2018-11-14 06:42:10,55.8453,-25.3044,112.0,9.537,35.021,-0.00366103954605,0.0001325835,0.369102,2.03476,-0.00264567003012,2.4,0.21,10.4264036053
2018-11-14 06:42:10,55.8453,-25.3044,114.0,9.493,35.032,-0.00366103955303,0.0001276155,0.323574,2.02358,-0.0021790615592,2.3,0.19,10.3623776623
2018-11-14 06:42:10,55.8453,-25.3044,116.0,9.487,35.035,-0.00366103955484,0.000127926,0.30081,2.0683,-0.00264567003012,2.3,0.13,10.2724357914
2018-11-14 06:42:10,55.8453,-25.3044,118.0,9.453,35.045,-0.00366103956128,0.0001251315,0.250404,2.09066,-0.00264567003012,2.4,0.17,10.1463059882
2018-11-14 06:42:10,55.8453,-25.3044,120.0,9.388,35.063,-0.00366103957174,0.0001145745,0.149592,2.07948,-0.00311227850104,2.5,0.15,10.0293712114
2018-11-14 06:42:10,55.8453,-25.3044,122.0,9.344,35.088,-0.00366103957834,0.0001071225,0.078048,2.07948,-0.00264567003012,2.5,0.21,9.96370095588
2018-11-14 06:42:10,55.8453,-25.3044,124.0,9.328,35.109,-0.00366103958144,0.000103086,0.035772,2.10184,-0.00311227850104,2.4,0.19,9.93884054093
2018-11-14 06:42:10,55.8453,-25.3044,126.0,9.294,35.108,-0.00366103958708,0.000100602,0.035772,2.10184,-0.00311227850104,2.4,0.22,9.93696494795
2018-11-14 06:42:10,55.8453,-25.3044,128.0,9.242,35.101,-0.00366103959577,0.0001009125,0.035772,2.07948,-0.00311227850104,2.3,0.08,9.92890473647
2018-11-14 06:42:10,55.8453,-25.3044,130.0,9.164,35.091,-0.00366103960893,0.0001002915,0.034146,2.10184,-0.00357888697196,2.4,0.14,9.91106276365
2018-11-14 06:42:10,55.8453,-25.3044,132.0,9.109,35.085,-0.00366103961653,0.000101844,0.03252,2.07948,-0.00311227850104,2.4,0.18,9.87264022169
2018-11-14 06:42:10,55.8453,-25.3044,134.0,9.087,35.086,-0.00366103962034,9.936e-05,0.030894,2.10184,-0.00311227850104,2.3,0.15,9.8356925947
2018-11-14 06:42:10,55.8453,-25.3044,136.0,9.07,35.088,-0.00366103962295,0.0001009125,0.029268,2.09066,-0.00357888697196,2.3,0.15,9.81749647816
2018-11-14 06:42:10,55.8453,-25.3044,138.0,9.048,35.087,-0.00366103962652,9.9981e-05,0.022764,2.1242,-0.00357888697196,2.3,0.23,9.79829554808
2018-11-14 06:42:10,55.8453,-25.3044,140.0,9.03,35.086,-0.00366103962973,0.000101844,0.027642,2.10184,-0.00357888697196,2.3,0.17,9.77840359525
2018-11-14 06:42:10,55.8453,-25.3044,142.0,9.021,35.086,-0.00366103963133,0.0001021545,0.02439,2.11302,-0.00357888697196,2.4,0.16,9.76682222847
2018-11-14 06:42:10,55.8453,-25.3044,144.0,9.003,35.084,-0.00366103963451,0.000101223,0.026016,2.10184,-0.00311227850104,2.4,0.2,9.74877819668
2018-11-14 06:42:10,55.8453,-25.3044,146.0,8.994,35.083,-0.00366103963609,0.0001021545,0.03252,2.13538,-0.00357888697196,2.5,0.19,9.73748274004
2018-11-14 06:42:10,55.8453,-25.3044,148.0,8.975,35.081,-0.00366103963928,0.000101223,0.026016,2.1242,-0.00357888697196,2.4,0.19,9.72340058751
2018-11-14 06:42:10,55.8453,-25.3044,150.0,8.967,35.08,-0.00366103964069,0.000103086,0.026016,2.11302,-0.00311227850104,2.3,0.16,9.71859018577
2018-11-14 06:42:10,55.8453,-25.3044,152.0,8.961,35.08,-0.00366103964211,0.000100602,0.026016,2.1242,-0.00357888697196,2.4,0.19,9.71147113
2018-11-14 06:42:10,55.8453,-25.3044,154.0,8.944,35.077,-0.00366103964507,9.9981e-05,0.030894,2.11302,-0.00311227850104,2.4,0.13,9.70885628669
2018-11-14 06:42:10,55.8453,-25.3044,156.0,8.917,35.074,-0.00366103965027,0.0001002915,0.022764,2.13538,-0.00264567003012,2.4,0.18,9.71293094234
2018-11-14 06:42:10,55.8453,-25.3044,158.0,8.861,35.068,-0.00366103965909,0.000101844,0.02439,2.13538,-0.00264567003012,2.3,0.12,9.71311343727
2018-11-14 06:42:10,55.8453,-25.3044,160.0,8.85,35.066,-0.00366103966049,0.000102465,0.027642,2.14656,-0.00264567003012,2.3,0.15,9.7158513516
2018-11-14 06:42:10,55.8453,-25.3044,162.0,8.832,35.063,-0.00366103966344,0.000101223,0.026016,2.11302,-0.00264567003012,2.4,0.2,9.71037644233
2018-11-14 06:42:10,55.8453,-25.3044,164.0,8.791,35.059,-0.00366103967041,0.000101844,0.026016,2.09066,-0.00264567003012,2.4,0.17,9.69251733683
2018-11-14 06:42:10,55.8453,-25.3044,166.0,8.756,35.056,-0.00366103967641,0.0001033965,0.030894,2.11302,-0.00311227850104,2.3,0.16,9.66459245673
2018-11-14 06:42:10,55.8453,-25.3044,168.0,8.743,35.055,-0.00366103967828,0.000102465,0.029268,2.11302,-0.00264567003012,2.3,0.14,9.60464624617
2018-11-14 06:42:10,55.8453,-25.3044,170.0,8.743,35.059,-0.00366103967864,0.000101223,0.030894,2.1242,-0.00357888697196,2.4,0.2,9.56393197419
2018-11-14 06:42:10,55.8453,-25.3044,172.0,8.731,35.058,-0.0036610396807,0.000101844,0.029268,2.13538,-0.00311227850104,2.3,0.12,9.55050544574
2018-11-14 06:42:10,55.8453,-25.3044,174.0,8.728,35.057,-0.00366103968163,0.0001015335,0.029268,2.1242,-0.00264567003012,2.3,0.17,9.53620843732
2018-11-14 06:42:10,55.8453,-25.3044,176.0,8.725,35.056,-0.00366103968253,0.000103086,0.029268,2.14656,-0.00357888697196,2.4,0.14,9.5159977273
2018-11-14 06:42:10,55.8453,-25.3044,178.0,8.674,35.05,-0.0036610396916,0.0001046385,0.027642,2.14656,-0.00311227850104,2.3,0.16,9.47927330329
2018-11-14 06:42:10,55.8453,-25.3044,180.0,8.599,35.039,-0.00366103970288,0.0001021545,0.034146,2.14656,-0.00311227850104,2.4,0.15,9.45478528516
2018-11-14 06:42:10,55.8453,-25.3044,182.0,8.59,35.037,-0.00366103970469,0.000101844,0.026016,2.14656,-0.00404549544289,2.4,0.17,9.4341908384
2018-11-14 06:42:10,55.8453,-25.3044,184.0,8.566,35.033,-0.00366103970869,0.000102465,0.030894,2.14656,-0.00357888697196,2.3,0.14,9.39316062132
2018-11-14 06:42:10,55.8453,-25.3044,186.0,8.546,35.031,-0.00366103971188,0.0001015335,0.026016,2.14656,-0.00311227850104,2.3,0.15,9.33510776123
2018-11-14 06:42:10,55.8453,-25.3044,188.0,8.521,35.028,-0.00366103971574,0.0001021545,0.030894,2.15774,-0.00311227850104,2.3,0.14,9.27766113931
2018-11-14 06:42:10,55.8453,-25.3044,190.0,8.53,35.032,-0.00366103971461,0.0001021545,0.027642,2.1801,-0.00357888697196,2.3,0.15,9.25608362452
2018-11-14 06:42:10,55.8453,-25.3044,192.0,8.524,35.032,-0.00366103971596,0.000103707,0.027642,2.19128,-0.00357888697196,2.4,0.2,9.25637093685
2018-11-14 06:42:10,55.8453,-25.3044,194.0,8.51,35.032,-0.00366103971923,0.0001009125,0.027642,2.19128,-0.00357888697196,2.3,0.17,9.2503395758
2018-11-14 06:42:10,55.8453,-25.3044,196.0,8.462,35.028,-0.00366103972695,0.000101844,0.03252,2.16892,-0.00357888697196,2.4,0.17,9.24746912049
2018-11-14 06:42:10,55.8453,-25.3044,198.0,8.45,35.026,-0.00366103972832,0.000100602,0.027642,2.19128,-0.00311227850104,2.4,0.22,9.27334091423
2018-11-14 06:42:10,55.8453,-25.3044,200.0,8.408,35.025,-0.00366103973519,0.000101223,0.027642,2.16892,-0.00264567003012,2.4,0.16,9.27558713627
2018-11-14 06:42:10,55.8453,-25.3044,202.0,8.381,35.023,-0.00366103973971,0.0001033965,0.027642,2.1801,-0.00264567003012,2.4,0.18,9.29450375807
2018-11-14 06:42:10,55.8453,-25.3044,204.0,8.331,35.02,-0.00366103974763,0.0001021545,0.027642,2.1801,-0.00311227850104,2.4,0.13,9.31809751817
2018-11-14 06:42:10,55.8453,-25.3044,206.0,8.321,35.019,-0.00366103974981,0.000101844,0.027642,2.1801,-0.0021790615592,2.5,0.15,9.37564070565
2018-11-14 06:42:10,55.8453,-25.3044,208.0,8.305,35.022,-0.00366103975295,0.0001021545,0.027642,2.16892,-0.00264567003012,2.3,0.16,9.39936021994
2018-11-14 06:42:10,55.8453,-25.3044,210.0,8.291,35.02,-0.00366103975551,0.0001040175,0.030894,2.16892,-0.0021790615592,2.4,0.24,9.38182667082
2018-11-14 06:42:10,55.8453,-25.3044,212.0,8.269,35.017,-0.00366103975935,0.000104328,0.029268,2.15774,-0.00264567003012,2.4,0.17,9.36386566114
2018-11-14 06:42:10,55.8453,-25.3044,214.0,8.242,35.014,-0.00366103976502,0.000103086,0.030894,2.16892,-0.00264567003012,2.4,0.18,9.33618735148
2018-11-14 06:42:10,55.8453,-25.3044,216.0,8.179,35.006,-0.00366103977481,0.000101844,0.029268,2.16892,-0.0021790615592,2.4,0.14,9.32018270042
2018-11-14 06:42:10,55.8453,-25.3044,218.0,8.151,35.005,-0.00366103977873,0.000102465,0.03252,2.20246,-0.00264567003012,2.3,0.16,9.32273200205
2018-11-14 06:42:10,55.8453,-25.3044,220.0,8.147,35.004,-0.00366103977978,0.000102465,0.029268,2.1801,-0.00264567003012,2.3,0.16,9.31138232977
2018-11-14 06:42:10,55.8453,-25.3044,222.0,8.131,35.002,-0.00366103978269,0.0001033965,0.030894,2.19128,-0.00264567003012,2.3,0.2,9.29381088802
2018-11-14 06:42:10,55.8453,-25.3044,224.0,8.112,34.999,-0.00366103978602,0.000104949,0.029268,2.16892,-0.00171245308828,2.4,0.19,9.27420477018
2018-11-14 06:42:10,55.8453,-25.3044,226.0,8.055,34.994,-0.00366103979479,0.0001040175,0.026016,2.20246,-0.00311227850104,2.3,0.17,9.24224757392
2018-11-14 06:42:10,55.8453,-25.3044,228.0,8.002,34.988,-0.00366103980381,0.000102465,0.029268,2.19128,-0.00311227850104,2.3,0.19,9.22162478619
2018-11-14 06:42:10,55.8453,-25.3044,230.0,7.985,34.986,-0.0036610398068,0.0001027755,0.029268,2.20246,-0.00264567003012,2.3,0.18,9.2047086873
2018-11-14 06:42:10,55.8453,-25.3044,232.0,7.962,34.983,-0.00366103981098,0.0001046385,0.029268,2.16892,-0.00311227850104,2.4,0.23,9.18486732723
2018-11-14 06:42:10,55.8453,-25.3044,234.0,7.94,34.981,-0.00366103981458,0.0001015335,0.03252,2.20246,-0.00171245308828,2.4,0.15,9.15735507699
2018-11-14 06:42:10,55.8453,-25.3044,236.0,7.912,34.978,-0.00366103981962,0.0001015335,0.029268,2.19128,-0.00264567003012,2.4,0.19,9.12903452721
2018-11-14 06:42:10,55.8453,-25.3044,238.0,7.877,34.975,-0.00366103982571,0.0001077435,0.030894,2.20246,-0.0021790615592,2.3,0.2,9.09586044103
2018-11-14 06:42:10,55.8453,-25.3044,240.0,7.838,34.971,-0.0036610398323,0.000102465,0.029268,2.21364,-0.00264567003012,2.4,0.16,9.06282701517
2018-11-14 06:42:10,55.8453,-25.3044,242.0,7.812,34.968,-0.00366103983678,0.000109296,0.027642,2.21364,-0.00264567003012,2.4,0.14,9.02658474597
2018-11-14 06:42:10,55.8453,-25.3044,244.0,7.781,34.965,-0.00366103984171,0.0001021545,0.029268,2.236,-0.00311227850104,2.3,0.14,8.98862305598
2018-11-14 06:42:10,55.8453,-25.3044,246.0,7.742,34.961,-0.00366103984861,0.000103707,0.030894,2.236,nan,nan,nan,8.96544801745
2018-11-14 06:42:10,55.8453,-25.3044,248.0,7.703,34.957,-0.00366103985579,0.0001033965,0.03252,2.24718,nan,nan,nan,8.95239422328
2018-11-14 06:42:10,55.8453,-25.3044,250.0,7.652,34.951,-0.00366103986328,0.0001027755,0.029268,2.236,nan,nan,nan,8.93428830902
2018-11-14 06:42:10,55.8453,-25.3044,252.0,7.641,34.95,-0.00366103986514,0.000103086,0.030894,2.22482,nan,nan,nan,8.92558173242
2018-11-14 06:42:10,55.8453,-25.3044,254.0,7.604,34.945,-0.00366103987106,0.000104949,0.030894,2.236,nan,nan,nan,8.90545112492
2018-11-14 06:42:10,55.8453,-25.3044,256.0,7.553,34.94,-0.00366103987944,0.0001040175,0.03252,2.236,nan,nan,nan,8.87343907315
2018-11-14 06:42:10,55.8453,-25.3044,258.0,7.538,34.939,-0.0036610398825,0.000104328,0.03252,2.25836,nan,nan,nan,8.84068871874
2018-11-14 06:42:10,55.8453,-25.3044,260.0,7.516,34.937,-0.00366103988595,0.0001015335,0.029268,2.24718,nan,nan,nan,8.81589197613
2018-11-14 06:42:10,55.8453,-25.3044,262.0,7.517,34.937,-0.00366103988597,0.00010557,0.030894,2.25836,nan,nan,nan,8.78695581924
2018-11-14 06:42:10,55.8453,-25.3044,264.0,7.491,34.937,-0.00366103989007,0.000101844,0.030894,2.25836,nan,nan,nan,8.75080513704
2018-11-14 06:42:10,55.8453,-25.3044,266.0,7.446,34.935,-0.00366103989757,0.0001021545,0.030894,2.28072,nan,nan,nan,8.72265157843
2018-11-14 06:42:10,55.8453,-25.3044,268.0,7.422,34.932,-0.00366103990195,0.0001040175,0.029268,2.31426,nan,nan,nan,8.70829277794
2018-11-14 06:42:10,55.8453,-25.3044,270.0,7.411,34.93,-0.00366103990388,0.0001319625,0.029268,2.24718,nan,nan,nan,8.69673981958
2018-11-14 06:42:10,55.8453,-25.3044,272.0,7.388,34.928,-0.00366103990797,0.0001033965,0.03252,2.2919,nan,nan,nan,8.67837705966
2018-11-14 06:42:10,55.8453,-25.3044,274.0,7.355,34.924,-0.00366103991363,0.000104328,0.029268,2.26954,nan,nan,nan,8.64645559023
2018-11-14 06:42:10,55.8453,-25.3044,276.0,7.335,34.923,-0.00366103991705,0.000102465,0.030894,2.30308,nan,nan,nan,8.6098068542
2018-11-14 06:42:10,55.8453,-25.3044,278.0,7.303,34.922,-0.00366103992252,0.000103707,0.029268,2.32544,nan,nan,nan,8.56892121312
2018-11-14 06:42:10,55.8453,-25.3044,280.0,7.278,34.921,-0.00366103992681,0.000109296,0.029268,2.31426,nan,nan,nan,8.54227634748
2018-11-14 06:42:10,55.8453,-25.3044,282.0,7.259,34.919,-0.00366103993005,0.000103707,0.029268,2.32544,nan,nan,nan,8.52658572945
2018-11-14 06:42:10,55.8453,-25.3044,284.0,7.243,34.918,-0.00366103993273,0.000103086,0.029268,2.30308,nan,nan,nan,8.51186659684
2018-11-14 06:42:10,55.8453,-25.3044,286.0,7.204,34.916,-0.00366103993887,0.000101844,0.030894,2.30308,nan,nan,nan,8.49135017453
2018-11-14 06:42:10,55.8453,-25.3044,288.0,7.168,34.914,-0.00366103994522,0.000103707,0.030894,2.33662,nan,nan,nan,8.47389855056
2018-11-14 06:42:10,55.8453,-25.3044,290.0,7.139,34.912,-0.00366103994997,0.000103086,0.029268,2.30308,nan,nan,nan,8.45917969429
2018-11-14 06:42:10,55.8453,-25.3044,292.0,7.123,34.911,-0.00366103995268,0.000102465,0.029268,2.31426,nan,nan,nan,8.45421090412
2018-11-14 06:42:10,55.8453,-25.3044,294.0,7.118,34.911,-0.00366103995348,0.000104328,0.029268,2.31426,nan,nan,nan,8.45669488295
2018-11-14 06:42:10,55.8453,-25.3044,296.0,7.113,34.912,-0.00366103995438,0.0001046385,0.027642,2.32544,nan,nan,nan,8.4511071007
2018-11-14 06:42:10,55.8453,-25.3044,298.0,7.092,34.912,-0.00366103995808,0.0001027755,0.029268,2.32544,nan,nan,nan,8.4370528115
2018-11-14 06:42:10,55.8453,-25.3044,300.0,7.081,34.911,-0.00366103995995,0.000103086,0.029268,2.37016,nan,nan,nan,8.42014040844
2018-11-14 06:42:10,55.8453,-25.3044,302.0,7.074,34.91,-0.00366103996156,0.000103086,0.030894,2.35898,nan,nan,nan,8.39135472635
2018-11-14 06:42:10,55.8453,-25.3044,304.0,7.045,34.909,-0.00366103996655,0.000103086,0.030894,2.32544,nan,nan,nan,8.36089255034
2018-11-14 06:42:10,55.8453,-25.3044,306.0,7.007,34.909,-0.00366103997266,0.0001015335,0.030894,2.3478,nan,nan,nan,8.34308331274
2018-11-14 06:42:10,55.8453,-25.3044,308.0,6.991,34.908,-0.00366103997578,0.000101223,0.03252,2.33662,nan,nan,nan,8.33259149255
2018-11-14 06:42:10,55.8453,-25.3044,310.0,6.959,34.908,-0.00366103998068,0.0001040175,0.030894,2.3478,nan,nan,nan,8.3158154044
2018-11-14 06:42:10,55.8453,-25.3044,312.0,6.944,34.907,-0.00366103998327,0.0001021545,0.030894,2.35898,nan,nan,nan,8.30668096419
2018-11-14 06:42:10,55.8453,-25.3044,314.0,6.935,34.907,-0.00366103998487,0.0001040175,0.030894,2.3478,nan,nan,nan,8.28667579088
2018-11-14 06:42:10,55.8453,-25.3044,316.0,6.921,34.907,-0.00366103998717,0.0001021545,0.030894,2.3478,nan,nan,nan,8.26949986229
2018-11-14 06:42:10,55.8453,-25.3044,318.0,6.91,34.907,-0.00366103998908,0.000104949,0.03252,2.39252,nan,nan,nan,8.25009929886
2018-11-14 06:42:10,55.8453,-25.3044,320.0,6.9,34.907,-0.00366103999124,0.000104328,0.026016,2.35898,nan,nan,nan,8.22598366896
2018-11-14 06:42:10,55.8453,-25.3044,322.0,6.869,34.907,-0.00366103999653,0.0001033965,0.034146,2.38134,nan,nan,nan,8.19844908192
2018-11-14 06:42:10,55.8453,-25.3044,324.0,6.855,34.907,-0.0036610399986,0.000103707,0.029268,2.37016,nan,nan,nan,8.18222757709
2018-11-14 06:42:10,55.8453,-25.3044,326.0,6.848,34.906,-0.00366104,0.000101844,0.030894,2.37016,nan,nan,nan,8.16455007658
2018-11-14 06:42:10,55.8453,-25.3044,328.0,6.826,34.908,-0.0036610400036,0.0001077435,0.03252,2.39252,nan,nan,nan,8.14765988001
2018-11-14 06:42:10,55.8453,-25.3044,330.0,6.803,34.909,-0.00366104000749,0.000103707,0.027642,2.38134,nan,nan,nan,8.13031403036
2018-11-14 06:42:10,55.8453,-25.3044,332.0,6.781,34.908,-0.00366104001107,0.000101844,0.029268,2.38134,nan,nan,nan,8.12388188241
