datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-17 07:47:54,53.9993,-40.3198,0.3,6.989,34.47,-0.0036610399716,0.0001959255,0.840642,2.21364,0.00108719773726,11.9,nan,10.7743343206
2017-11-17 07:47:54,53.9993,-40.3198,2.1,6.991,34.47,-0.00366103997281,0.0001897155,0.86991,2.24718,0.00108719773726,10.0,nan,10.7705556047
2017-11-17 07:47:54,53.9993,-40.3198,4.0,6.992,34.47,-0.00366103997293,0.000190647,0.85365,2.22482,0.00108719773726,8.4,nan,10.7690252748
2017-11-17 07:47:54,53.9993,-40.3198,5.9,6.992,34.47,-0.00366103997299,0.0001928205,0.840642,2.22482,0.00108719773726,5.9,nan,10.7680465554
2017-11-17 07:47:54,53.9993,-40.3198,8.0,6.992,34.47,-0.003661039973,0.0001928205,0.866658,2.21364,0.000153980795412,4.6,2.2,10.7660756637
2017-11-17 07:47:54,53.9993,-40.3198,10.0,6.993,34.47,-0.00366103997287,0.000209898,0.887796,2.236,0.000620589266334,5.8,nan,10.7648905857
2017-11-17 07:47:54,53.9993,-40.3198,12.0,6.993,34.47,-0.00366103997287,0.000190026,0.871536,2.236,0.00108719773726,4.8,2.34,10.765924075
2017-11-17 07:47:54,53.9993,-40.3198,14.0,6.993,34.47,-0.00366103997288,0.0001909575,0.905682,2.21364,0.000620589266334,3.8,1.64,10.7658138303
2017-11-17 07:47:54,53.9993,-40.3198,16.0,6.993,34.47,-0.00366103997285,0.000188163,0.887796,2.21364,0.00108719773726,3.2,2.33,10.7631683747
2017-11-17 07:47:54,53.9993,-40.3198,18.0,6.993,34.47,-0.00366103997286,0.000194373,0.956088,2.21364,0.000620589266334,3.0,1.73,10.7635127898
2017-11-17 07:47:54,53.9993,-40.3198,20.0,6.993,34.47,-0.00366103997287,0.000188784,0.868284,2.21364,0.000620589266334,3.1,1.15,10.7638572184
2017-11-17 07:47:54,53.9993,-40.3198,22.0,6.994,34.47,-0.00366103997285,0.000186921,0.884544,2.22482,0.000620589266334,3.3,1.71,10.7609093475
2017-11-17 07:47:54,53.9993,-40.3198,24.0,6.993,34.469,-0.00366103997295,0.000189405,0.912186,2.22482,0.00108719773726,3.0,0.95,10.7610333034
2017-11-17 07:47:54,53.9993,-40.3198,26.0,6.993,34.469,-0.00366103997305,0.0001897155,0.930072,2.236,0.000620589266334,3.0,1.17,10.7601518774
2017-11-17 07:47:54,53.9993,-40.3198,28.0,6.993,34.469,-0.00366103997315,0.0001872315,0.887796,2.21364,0.00155380620818,2.9,1.02,10.7569023861
2017-11-17 07:47:54,53.9993,-40.3198,30.0,6.993,34.469,-0.00366103997317,0.000188163,0.899178,2.236,0.00108719773726,2.8,0.75,10.7537229081
2017-11-17 07:47:54,53.9993,-40.3198,32.0,6.997,34.47,-0.00366103997277,0.0001853685,0.904056,2.22482,0.000620589266334,2.7,0.66,10.7503657527
2017-11-17 07:47:54,53.9993,-40.3198,34.0,6.995,34.47,-0.00366103997306,0.0001853685,0.91869,2.20246,0.000620589266334,2.7,0.59,10.7461298709
2017-11-17 07:47:54,53.9993,-40.3198,36.0,6.995,34.47,-0.00366103997311,0.0001872315,0.923568,2.21364,0.00155380620818,2.7,0.46,10.7397249348
2017-11-17 07:47:54,53.9993,-40.3198,38.0,6.996,34.47,-0.00366103997296,0.000188163,0.920316,2.21364,0.00108719773726,2.7,0.45,10.7195375212
2017-11-17 07:47:54,53.9993,-40.3198,40.0,7.005,34.474,-0.00366103997159,0.0001959255,0.899178,2.22482,0.000620589266334,2.8,0.41,10.6868783318
2017-11-17 07:47:54,53.9993,-40.3198,42.0,7.017,34.479,-0.00366103996996,0.000181332,0.863406,2.22482,0.000620589266334,2.7,0.31,10.6517700608
2017-11-17 07:47:54,53.9993,-40.3198,44.0,7.022,34.48,-0.00366103996934,0.0001822635,0.826008,2.21364,0.000153980795412,2.8,0.36,10.6017655507
2017-11-17 07:47:54,53.9993,-40.3198,46.0,7.033,34.485,-0.00366103996788,0.0001828845,0.85365,2.22482,0.000153980795412,2.7,0.34,10.527933039
2017-11-17 07:47:54,53.9993,-40.3198,48.0,7.052,34.493,-0.0036610399649,0.000181953,0.79674,2.25836,0.000620589266334,2.7,0.21,10.4168551216
2017-11-17 07:47:54,53.9993,-40.3198,50.0,7.076,34.503,-0.00366103996156,0.000182574,0.752838,2.24718,0.000620589266334,2.7,0.25,10.2937003193
2017-11-17 07:47:54,53.9993,-40.3198,52.0,7.084,34.506,-0.0036610399608,0.000172017,0.668286,2.26954,0.000620589266334,2.7,0.29,10.0408963954
2017-11-17 07:47:54,53.9993,-40.3198,54.0,7.171,34.546,-0.00366103994765,0.000165186,0.417882,2.32544,0.00108719773726,2.7,0.28,9.7493892072
2017-11-17 07:47:54,53.9993,-40.3198,56.0,7.192,34.566,-0.00366103994462,0.0001450035,0.336582,2.32544,0.000620589266334,2.9,0.21,9.54325845565
2017-11-17 07:47:54,53.9993,-40.3198,58.0,6.814,34.575,-0.00366104000701,0.000138483,0.278046,2.37016,0.000620589266334,2.8,0.24,9.28073858081
2017-11-17 07:47:54,53.9993,-40.3198,60.0,6.725,34.593,-0.00366104002018,0.000132273,0.221136,2.38134,0.000153980795412,2.8,0.24,9.13876522475
2017-11-17 07:47:54,53.9993,-40.3198,62.0,6.74,34.597,-0.00366104001889,0.000132273,0.2439,2.4037,0.000153980795412,2.9,0.2,9.03912733713
2017-11-17 07:47:54,53.9993,-40.3198,64.0,6.756,34.602,-0.00366104001775,0.00013041,0.198372,2.43724,0.000620589266334,2.8,0.18,8.88416795222
2017-11-17 07:47:54,53.9993,-40.3198,66.0,6.607,34.607,-0.00366104004334,0.0001418985,0.183738,2.43724,0.000153980795412,2.8,0.18,8.69217698943
2017-11-17 07:47:54,53.9993,-40.3198,68.0,6.416,34.61,-0.0036610400748,0.0001201635,0.128454,2.47078,0.000620589266334,2.8,0.24,8.43271790219
2017-11-17 07:47:54,53.9993,-40.3198,70.0,6.371,34.65,-0.00366104008012,0.000114885,0.087804,2.4596,0.000620589266334,2.8,0.21,8.31926915787
2017-11-17 07:47:54,53.9993,-40.3198,72.0,6.372,34.653,-0.00366104008006,0.000119232,0.086178,2.48196,0.000620589266334,2.8,0.18,8.25387458561
2017-11-17 07:47:54,53.9993,-40.3198,74.0,6.4,34.666,-0.00366104007579,0.000114885,0.07317,2.48196,0.000620589266334,2.8,0.17,8.18437172603
2017-11-17 07:47:54,53.9993,-40.3198,76.0,6.425,34.677,-0.00366104007174,0.000110538,0.066666,2.50432,0.000153980795412,2.7,0.17,8.12783944895
2017-11-17 07:47:54,53.9993,-40.3198,78.0,6.442,34.686,-0.00366104006944,0.000111159,0.05691,2.48196,0.000620589266334,2.7,0.17,8.07351427051
2017-11-17 07:47:54,53.9993,-40.3198,80.0,6.422,34.691,-0.00366104007255,0.0001089855,0.050406,2.47078,0.000620589266334,2.8,0.21,7.99361503176
2017-11-17 07:47:54,53.9993,-40.3198,82.0,6.468,34.718,-0.00366104006503,0.000109296,0.045528,2.47078,0.000620589266334,2.8,0.15,7.94559918826
2017-11-17 07:47:54,53.9993,-40.3198,84.0,6.505,34.733,-0.00366104006015,0.0001058805,0.039024,2.48196,0.000620589266334,2.8,0.17,7.93480159037
2017-11-17 07:47:54,53.9993,-40.3198,86.0,6.459,34.739,-0.00366104006761,0.000106191,0.039024,2.47078,0.000620589266334,2.8,0.2,7.93354936001
2017-11-17 07:47:54,53.9993,-40.3198,88.0,6.391,34.735,-0.00366104007929,0.0001071225,0.039024,2.48196,0.000620589266334,2.8,0.22,7.92690660057
2017-11-17 07:47:54,53.9993,-40.3198,90.0,6.373,34.742,-0.00366104008249,0.000106812,0.039024,2.49314,0.000620589266334,2.8,0.21,7.92536713793
2017-11-17 07:47:54,53.9993,-40.3198,92.0,6.375,34.745,-0.00366104008253,0.0001046385,0.039024,2.47078,0.000620589266334,2.8,0.16,7.92801329561
2017-11-17 07:47:54,53.9993,-40.3198,94.0,6.345,34.743,-0.00366104008796,0.000103086,0.034146,2.48196,0.000153980795412,2.8,0.21,7.92863889523
2017-11-17 07:47:54,53.9993,-40.3198,96.0,6.321,34.743,-0.00366104009291,0.000102465,0.034146,2.48196,0.00108719773726,2.8,0.21,7.93258625611
2017-11-17 07:47:54,53.9993,-40.3198,98.0,6.268,34.743,-0.00366104010181,0.000106812,0.035772,2.50432,0.000620589266334,2.7,0.13,7.93619856937
2017-11-17 07:47:54,53.9993,-40.3198,100.0,6.237,34.741,-0.00366104010686,0.0001046385,0.037398,2.47078,0.000620589266334,2.7,0.25,7.9501834846
2017-11-17 07:47:54,53.9993,-40.3198,102.0,6.215,34.74,-0.00366104011094,0.0001046385,0.037398,2.50432,0.000153980795412,2.8,0.15,7.97702460912
2017-11-17 07:47:54,53.9993,-40.3198,104.0,6.151,34.737,-0.00366104012131,0.000104328,0.039024,2.4596,0.000153980795412,2.8,0.13,8.01199678637
2017-11-17 07:47:54,53.9993,-40.3198,106.0,6.048,34.729,-0.00366104013907,0.0001052595,0.035772,2.47078,0.000620589266334,2.8,0.17,8.04078265064
2017-11-17 07:47:54,53.9993,-40.3198,108.0,6.006,34.724,-0.00366104014679,0.0001071225,0.034146,2.49314,0.000620589266334,2.9,0.18,8.07213928573
2017-11-17 07:47:54,53.9993,-40.3198,110.0,5.975,34.72,-0.00366104015164,0.000109296,0.037398,2.48196,0.000620589266334,2.7,0.2,8.10363336641
2017-11-17 07:47:54,53.9993,-40.3198,112.0,5.931,34.715,-0.00366104015947,0.000104949,0.03252,2.49314,0.00108719773726,2.8,0.17,8.14146015239
2017-11-17 07:47:54,53.9993,-40.3198,114.0,5.849,34.709,-0.00366104017302,0.0001089855,0.037398,2.47078,0.00108719773726,2.8,0.18,8.17574912038
2017-11-17 07:47:54,53.9993,-40.3198,116.0,5.751,34.706,-0.0036610401893,0.0001071225,0.04065,2.47078,0.000620589266334,2.8,0.19,8.18746440601
2017-11-17 07:47:54,53.9993,-40.3198,118.0,5.686,34.708,-0.00366104019933,0.0001083645,0.037398,2.47078,0.000620589266334,2.7,0.18,8.18297546408
2017-11-17 07:47:54,53.9993,-40.3198,120.0,5.675,34.708,-0.00366104020123,0.0001089855,0.042276,2.44842,0.000620589266334,2.8,0.16,8.18696549747
2017-11-17 07:47:54,53.9993,-40.3198,122.0,5.662,34.709,-0.0036610402037,0.000107433,0.037398,2.48196,0.00108719773726,2.8,0.22,8.18946038341
2017-11-17 07:47:54,53.9993,-40.3198,124.0,5.645,34.711,-0.00366104020659,0.000110538,0.039024,2.44842,0.00108719773726,2.8,0.18,8.19320432165
2017-11-17 07:47:54,53.9993,-40.3198,126.0,5.63,34.712,-0.00366104020932,0.000107433,0.034146,2.4596,0.00108719773726,2.8,0.2,8.19470243795
2017-11-17 07:47:54,53.9993,-40.3198,128.0,5.615,34.713,-0.00366104021192,0.0001089855,0.034146,2.47078,0.000153980795412,2.8,0.15,8.19270501826
2017-11-17 07:47:54,53.9993,-40.3198,130.0,5.599,34.715,-0.00366104021505,0.0001089855,0.037398,2.4596,0.000153980795412,2.8,0.2,8.18896133758
2017-11-17 07:47:54,53.9993,-40.3198,132.0,5.579,34.718,-0.00366104021838,0.0001089855,0.034146,2.47078,0.000153980795412,2.8,0.16,8.18497020638
2017-11-17 07:47:54,53.9993,-40.3198,134.0,5.575,34.719,-0.00366104021947,0.000108054,0.035772,2.4596,0.000153980795412,2.9,0.18,8.18058249745
2017-11-17 07:47:54,53.9993,-40.3198,136.0,5.563,34.723,-0.00366104022163,0.0001065015,0.039024,2.44842,0.000153980795412,2.9,0.18,8.17475294851
2017-11-17 07:47:54,53.9993,-40.3198,138.0,5.567,34.734,-0.00366104022133,0.000107433,0.035772,2.47078,0.000620589266334,2.8,0.21,8.18497020638
2017-11-17 07:47:54,53.9993,-40.3198,140.0,5.557,34.744,-0.00366104022357,0.0001083645,0.035772,2.47078,0.000620589266334,2.9,0.18,8.22197215171
2017-11-17 07:47:54,53.9993,-40.3198,142.0,5.53,34.744,-0.00366104022853,0.000108675,0.04065,2.4596,0.00108719773726,2.8,0.16,8.28662521431
2017-11-17 07:47:54,53.9993,-40.3198,144.0,5.476,34.742,-0.00366104023721,0.0001089855,0.037398,2.4596,0.00108719773726,2.7,0.16,8.36038165641
2017-11-17 07:47:54,53.9993,-40.3198,146.0,5.395,34.734,-0.00366104025109,0.000109917,0.04065,2.44842,0.00108719773726,2.8,0.16,8.44386994481
2017-11-17 07:47:54,53.9993,-40.3198,148.0,5.338,34.726,-0.00366104026181,0.000109296,0.037398,2.44842,0.000620589266334,2.9,0.18,8.54667563914
2017-11-17 07:47:54,53.9993,-40.3198,150.0,5.118,34.711,-0.0036610403003,0.0001120905,0.039024,2.4037,0.000620589266334,2.8,0.14,8.61044086056
2017-11-17 07:47:54,53.9993,-40.3198,152.0,4.986,34.698,-0.00366104031924,0.000113643,0.039024,2.37016,0.000620589266334,2.8,0.16,8.55779014965
2017-11-17 07:47:54,53.9993,-40.3198,154.0,5.015,34.71,-0.0036610403133,0.0001114695,0.037398,2.4037,0.000620589266334,2.8,0.19,8.47638913099
2017-11-17 07:47:54,53.9993,-40.3198,156.0,5.049,34.73,-0.00366104030906,0.0001108485,0.037398,2.43724,0.000620589266334,2.7,0.17,8.4387048737
2017-11-17 07:47:54,53.9993,-40.3198,158.0,5.057,34.74,-0.00366104030757,0.000110538,0.037398,2.44842,0.000620589266334,2.8,0.2,8.43168615516
2017-11-17 07:47:54,53.9993,-40.3198,160.0,5.024,34.745,-0.00366104031374,0.0001083645,0.03252,2.42606,0.000620589266334,2.7,0.15,8.41787461098
2017-11-17 07:47:54,53.9993,-40.3198,162.0,5.002,34.748,-0.00366104031756,0.000109917,0.030894,2.42606,0.00108719773726,2.8,0.16,8.40717296297
2017-11-17 07:47:54,53.9993,-40.3198,164.0,4.989,34.752,-0.00366104031969,0.0001108485,0.03252,2.43724,0.00108719773726,2.8,0.18,8.40599055912
2017-11-17 07:47:54,53.9993,-40.3198,166.0,4.976,34.756,-0.00366104032212,0.0001102275,0.034146,2.43724,0.00108719773726,2.9,0.21,8.42446795149
2017-11-17 07:47:54,53.9993,-40.3198,168.0,4.928,34.758,-0.00366104033052,0.0001096065,0.035772,2.4596,0.00108719773726,2.9,0.15,8.45855841353
2017-11-17 07:47:54,53.9993,-40.3198,170.0,4.905,34.756,-0.00366104033441,0.0001114695,0.035772,2.42606,0.00155380620818,2.9,0.17,8.48376199181
2017-11-17 07:47:54,53.9993,-40.3198,172.0,4.878,34.757,-0.00366104033887,0.000109917,0.030894,2.43724,0.00108719773726,2.8,0.17,8.5240782913
2017-11-17 07:47:54,53.9993,-40.3198,174.0,4.813,34.763,-0.00366104035043,0.0001114695,0.030894,2.42606,0.00155380620818,2.8,0.17,8.55800001641
2017-11-17 07:47:54,53.9993,-40.3198,176.0,4.774,34.763,-0.00366104035653,0.000113643,0.03252,2.41488,0.00155380620818,2.8,0.18,8.57996362064
2017-11-17 07:47:54,53.9993,-40.3198,178.0,4.745,34.763,-0.00366104036112,0.0001102275,0.034146,2.43724,0.00155380620818,2.7,0.18,8.59866765607
2017-11-17 07:47:54,53.9993,-40.3198,180.0,4.741,34.765,-0.00366104036203,0.0001108485,0.035772,2.42606,0.0020204146791,2.8,0.17,8.62355565743
2017-11-17 07:47:54,53.9993,-40.3198,182.0,4.73,34.77,-0.00366104036396,0.0001120905,0.030894,2.41488,0.0020204146791,2.8,0.12,8.66090990293
2017-11-17 07:47:54,53.9993,-40.3198,184.0,4.707,34.773,-0.0036610403682,0.0001170585,0.03252,2.4037,0.000620589266334,2.8,0.18,8.71214769018
2017-11-17 07:47:54,53.9993,-40.3198,185.9,4.673,34.773,-0.00366104037386,0.000111159,0.035772,2.38134,0.00248702315002,2.9,0.16,8.77668665408
2017-11-17 07:47:54,53.9993,-40.3198,188.0,4.547,34.763,-0.00366104039343,0.000110538,0.034146,2.39252,0.00108719773726,2.8,0.2,8.82458341685
2017-11-17 07:47:54,53.9993,-40.3198,190.0,4.481,34.758,-0.00366104040493,0.000113022,0.034146,2.37016,0.0020204146791,2.8,0.2,8.84014406626
2017-11-17 07:47:54,53.9993,-40.3198,192.0,4.438,34.757,-0.00366104041175,0.0001139535,0.030894,2.35898,0.00155380620818,2.8,0.17,8.8184983689
2017-11-17 07:47:54,53.9993,-40.3198,194.0,4.431,34.758,-0.00366104041283,0.0001139535,0.030894,2.35898,0.0020204146791,2.8,0.14,8.77263685057
2017-11-17 07:47:54,53.9993,-40.3198,196.0,4.429,34.764,-0.0036610404124,0.0001151955,0.035772,2.3478,0.00155380620818,2.8,0.18,8.68669882438
2017-11-17 07:47:54,53.9993,-40.3198,198.0,4.551,34.785,-0.00366104039302,0.0001096065,0.03252,2.39252,0.00108719773726,2.8,0.27,8.58312158845
2017-11-17 07:47:54,53.9993,-40.3198,200.0,4.688,34.814,-0.00366104036953,0.0001102275,0.034146,2.4037,0.00155380620818,2.9,0.19,8.54793305585
2017-11-17 07:47:54,53.9993,-40.3198,202.0,4.732,34.822,-0.00366104036302,0.0001083645,0.035772,2.41488,0.00108719773726,2.8,0.15,8.53719943698
2017-11-17 07:47:54,53.9993,-40.3198,204.0,4.734,34.823,-0.00366104036299,0.0001127115,0.034146,2.41488,0.00108719773726,2.8,0.21,8.52569758209
2017-11-17 07:47:54,53.9993,-40.3198,206.0,4.738,34.824,-0.00366104036239,0.000106191,0.030894,2.41488,0.000620589266334,2.8,0.17,8.50821741311
2017-11-17 07:47:54,53.9993,-40.3198,208.0,4.749,34.826,-0.00366104036076,0.0001089855,0.03252,2.4596,0.00108719773726,2.8,0.19,8.48407368234
2017-11-17 07:47:54,53.9993,-40.3198,210.0,4.785,34.832,-0.00366104035355,0.000108054,0.030894,2.43724,0.000620589266334,2.8,0.16,8.46741658323
2017-11-17 07:47:54,53.9993,-40.3198,212.0,4.838,34.843,-0.00366104034645,0.000106812,0.029268,2.43724,0.000620589266334,2.7,0.22,8.48246342207
2017-11-17 07:47:54,53.9993,-40.3198,214.0,4.857,34.852,-0.00366104034422,0.0001114695,0.030894,2.4596,0.00108719773726,2.8,0.17,8.53484534151
2017-11-17 07:47:54,53.9993,-40.3198,216.0,4.808,34.852,-0.00366104035212,0.0001071225,0.039024,2.42606,0.00108719773726,2.8,0.14,8.61028235401
2017-11-17 07:47:54,53.9993,-40.3198,218.0,4.734,34.844,-0.00366104036443,0.0001089855,0.030894,2.42606,0.000620589266334,2.9,0.19,8.66969167705
2017-11-17 07:47:54,53.9993,-40.3198,220.0,4.706,34.84,-0.00366104037231,0.0001077435,0.034146,2.42606,0.000620589266334,2.7,0.2,8.76761808915
2017-11-17 07:47:54,53.9993,-40.3198,222.0,4.491,34.819,-0.00366104040884,0.000111159,0.030894,2.38134,0.000153980795412,2.9,0.17,8.82029078054
2017-11-17 07:47:54,53.9993,-40.3198,224.0,4.384,34.807,-0.00366104042328,0.0001114695,0.030894,2.38134,0.0020204146791,2.9,0.16,8.82246396546
2017-11-17 07:47:54,53.9993,-40.3198,226.0,4.398,34.811,-0.00366104042098,0.0001127115,0.03252,2.37016,0.000153980795412,2.9,0.22,8.8227356571
2017-11-17 07:47:54,53.9993,-40.3198,228.0,4.416,34.815,-0.00366104041787,0.0001089855,0.029268,2.39252,0.000620589266334,2.7,0.18,8.8430856521
2017-11-17 07:47:54,53.9993,-40.3198,230.0,4.379,34.819,-0.0036610404254,0.000110538,0.035772,2.38134,0.000620589266334,2.7,0.2,8.85377204041
2017-11-17 07:47:54,53.9993,-40.3198,232.0,4.352,34.817,-0.00366104042848,0.0001120905,0.029268,2.37016,-0.00031262767551,2.8,0.19,8.85404484781
2017-11-17 07:47:54,53.9993,-40.3198,234.0,4.361,34.82,-0.00366104042708,0.000110538,0.030894,2.38134,0.000620589266334,2.8,0.24,8.85568189654
2017-11-17 07:47:54,53.9993,-40.3198,236.0,4.357,34.821,-0.00366104042775,0.000110538,0.029268,2.37016,0.000620589266334,2.8,0.2,8.86097741944
2017-11-17 07:47:54,53.9993,-40.3198,238.0,4.352,34.822,-0.00366104042867,0.00011178,0.027642,2.38134,0.000620589266334,2.8,0.21,8.86305295361
2017-11-17 07:47:54,53.9993,-40.3198,240.0,4.336,34.821,-0.00366104043141,0.0001114695,0.030894,2.37016,0.000620589266334,2.8,0.27,8.8697203169
2017-11-17 07:47:54,53.9993,-40.3198,242.0,4.337,34.823,-0.00366104043132,0.000116748,0.030894,2.37016,0.00108719773726,2.9,0.23,8.8764482123
2017-11-17 07:47:54,53.9993,-40.3198,244.0,4.347,34.827,-0.00366104042993,0.000110538,0.029268,2.38134,0.00155380620818,2.8,0.19,8.88685252028
2017-11-17 07:47:54,53.9993,-40.3198,246.0,4.338,34.829,-0.00366104043131,0.0001127115,0.027642,2.39252,nan,nan,nan,8.90567084695
2017-11-17 07:47:54,53.9993,-40.3198,248.0,4.315,34.832,-0.00366104043536,0.0001114695,0.030894,2.38134,nan,nan,nan,8.92337909841
2017-11-17 07:47:54,53.9993,-40.3198,250.0,4.292,34.829,-0.00366104043902,0.0001102275,0.027642,2.38134,nan,nan,nan,8.93715592084
2017-11-17 07:47:54,53.9993,-40.3198,252.0,4.219,34.824,-0.00366104045065,0.0001120905,0.03252,2.37016,nan,nan,nan,8.93246903287
2017-11-17 07:47:54,53.9993,-40.3198,254.0,4.209,34.83,-0.00366104045228,0.0001176795,0.029268,2.35898,nan,nan,nan,8.90808820184
2017-11-17 07:47:54,53.9993,-40.3198,256.0,4.236,34.837,-0.00366104044791,0.000112401,0.029268,2.3478,nan,nan,nan,8.89617361957
2017-11-17 07:47:54,53.9993,-40.3198,258.0,4.243,34.839,-0.00366104044688,0.0001127115,0.029268,2.38134,nan,nan,nan,8.8859210331
2017-11-17 07:47:54,53.9993,-40.3198,260.0,4.246,34.841,-0.0036610404464,0.000109917,0.03252,2.33662,nan,nan,nan,8.8731655739
2017-11-17 07:47:54,53.9993,-40.3198,262.0,4.255,34.844,-0.00366104044459,0.0001102275,0.034146,2.37016,nan,nan,nan,8.84831793517
2017-11-17 07:47:54,53.9993,-40.3198,264.0,4.277,34.85,-0.00366104044117,0.000112401,0.029268,2.35898,nan,nan,nan,8.83132609867
2017-11-17 07:47:54,53.9993,-40.3198,266.0,4.303,34.856,-0.00366104043717,0.0001083645,0.030894,2.39252,nan,nan,nan,8.83325211878
2017-11-17 07:47:54,53.9993,-40.3198,268.0,4.304,34.858,-0.00366104043705,0.000109917,0.03252,2.38134,nan,nan,nan,8.8352439386
2017-11-17 07:47:54,53.9993,-40.3198,270.0,4.293,34.861,-0.0036610404391,0.000108675,0.027642,2.38134,nan,nan,nan,8.84156024403
2017-11-17 07:47:54,53.9993,-40.3198,272.0,4.289,34.861,-0.00366104043975,0.000108054,0.030894,2.38134,nan,nan,nan,8.84232291001
2017-11-17 07:47:54,53.9993,-40.3198,274.0,4.294,34.864,-0.0036610404387,0.000108675,0.030894,2.39252,nan,nan,nan,8.84439338713
2017-11-17 07:47:54,53.9993,-40.3198,276.0,4.319,34.872,-0.00366104043533,0.0001058805,0.03252,2.38134,nan,nan,nan,8.86068252078
2017-11-17 07:47:54,53.9993,-40.3198,278.0,4.305,34.873,-0.00366104043775,0.00010557,0.029268,2.38134,nan,nan,nan,8.88351065045
2017-11-17 07:47:54,53.9993,-40.3198,280.0,4.289,34.871,-0.00366104044053,0.000106812,0.029268,2.38134,nan,nan,nan,8.91182561103
2017-11-17 07:47:54,53.9993,-40.3198,282.0,4.273,34.869,-0.00366104044316,0.0001089855,0.030894,2.35898,nan,nan,nan,8.94753235988
2017-11-17 07:47:54,53.9993,-40.3198,284.0,4.247,34.866,-0.00366104044779,0.000106812,0.029268,2.35898,nan,nan,nan,9.00162705792
2017-11-17 07:47:54,53.9993,-40.3198,286.0,4.18,34.861,-0.00366104045912,0.0001102275,0.029268,2.32544,nan,nan,nan,9.03194329994
2017-11-17 07:47:54,53.9993,-40.3198,288.0,4.152,34.859,-0.00366104046339,0.0001096065,0.030894,2.33662,nan,nan,nan,9.04356621824
2017-11-17 07:47:54,53.9993,-40.3198,290.0,4.142,34.858,-0.00366104046535,0.0001071225,0.027642,2.33662,nan,nan,nan,9.05296668602
2017-11-17 07:47:54,53.9993,-40.3198,292.0,4.123,34.859,-0.00366104046798,0.000113643,0.029268,2.3478,nan,nan,nan,9.05974431791
2017-11-17 07:47:54,53.9993,-40.3198,294.0,4.119,34.859,-0.00366104046865,0.0001089855,0.030894,2.32544,nan,nan,nan,9.06170589301
2017-11-17 07:47:54,53.9993,-40.3198,296.0,4.107,34.859,-0.00366104047061,0.000111159,0.026016,2.31426,nan,nan,nan,9.06013659332
2017-11-17 07:47:54,53.9993,-40.3198,298.0,4.101,34.859,-0.00366104047163,0.000111159,0.027642,2.2919,nan,nan,nan,9.05190296684
2017-11-17 07:47:54,53.9993,-40.3198,300.0,4.097,34.86,-0.00366104047191,0.0001108485,0.027642,2.31426,nan,nan,nan,9.03082662909
2017-11-17 07:47:54,53.9993,-40.3198,302.0,4.126,34.864,-0.00366104046719,0.0001096065,0.029268,2.3478,nan,nan,nan,9.00607789074
2017-11-17 07:47:54,53.9993,-40.3198,304.0,4.131,34.866,-0.00366104046679,0.000110538,0.026016,2.33662,nan,nan,nan,9.00446416798
2017-11-17 07:47:54,53.9993,-40.3198,306.0,4.123,34.867,-0.00366104046803,0.000108675,0.03252,2.33662,nan,nan,nan,9.00251701967
2017-11-17 07:47:54,53.9993,-40.3198,308.0,4.118,34.867,-0.00366104046887,0.000109296,0.029268,2.3478,nan,nan,nan,8.99940260143
2017-11-17 07:47:54,53.9993,-40.3198,310.0,4.116,34.867,-0.00366104046924,0.0001089855,0.03252,2.33662,nan,nan,nan,8.99862419278
2017-11-17 07:47:54,53.9993,-40.3198,312.0,4.114,34.868,-0.00366104046954,0.000106191,0.029268,2.3478,nan,nan,nan,8.99973622913
2017-11-17 07:47:54,53.9993,-40.3198,314.0,4.111,34.868,-0.0036610404701,0.000107433,0.029268,2.33662,nan,nan,nan,8.99651176416
2017-11-17 07:47:54,53.9993,-40.3198,316.0,4.112,34.869,-0.00366104046984,0.0001071225,0.030894,2.3478,nan,nan,nan,8.99784586247
2017-11-17 07:47:54,53.9993,-40.3198,318.0,4.114,34.869,-0.00366104046965,0.0001127115,0.030894,2.35898,nan,nan,nan,8.99732331321
2017-11-17 07:47:54,53.9993,-40.3198,320.0,4.114,34.87,-0.00366104046967,0.000106812,0.030894,2.3478,nan,nan,nan,9.00288415871
2017-11-17 07:47:54,53.9993,-40.3198,322.0,4.111,34.87,-0.00366104047023,0.000106812,0.030894,2.38134,nan,nan,nan,9.00897230555
2017-11-17 07:47:54,53.9993,-40.3198,324.0,4.108,34.87,-0.00366104047074,0.000106812,0.029268,2.37016,nan,nan,nan,9.01737223386
2017-11-17 07:47:54,53.9993,-40.3198,326.0,4.102,34.87,-0.00366104047173,0.0001052595,0.027642,2.3478,nan,nan,nan,9.0274775813
2017-11-17 07:47:54,53.9993,-40.3198,328.0,4.093,34.871,-0.00366104047311,0.0001071225,0.029268,2.37016,nan,nan,nan,9.03447873983
2017-11-17 07:47:54,53.9993,-40.3198,330.0,4.092,34.871,-0.00366104047338,0.0001096065,0.027642,2.3478,nan,nan,nan,9.0390938038
2017-11-17 07:47:54,53.9993,-40.3198,332.0,4.09,34.871,-0.00366104047373,0.000106812,0.02439,2.3478,nan,nan,nan,9.04378990665
2017-11-17 07:47:54,53.9993,-40.3198,334.0,4.09,34.872,-0.00366104047374,0.00010557,0.022764,2.33662,nan,nan,nan,9.04289519171
2017-11-17 07:47:54,53.9993,-40.3198,336.0,4.09,34.872,-0.00366104047365,0.0001052595,0.029268,2.32544,nan,nan,nan,9.04334253629
