datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-02 07:42:48,54.4977,-40.2618,0.4,4.563,34.635,-0.00366104038854,0.0001356885,0.331704,2.16892,0.00248702315002,11.6,nan,10.2031376885
2018-01-02 07:42:48,54.4977,-40.2618,2.0,4.566,34.632,-0.00366104039,0.000165807,0.354468,2.14656,0.00248702315002,8.8,nan,10.2028279221
2018-01-02 07:42:48,54.4977,-40.2618,3.7,4.564,34.633,-0.00366104039095,0.000137241,0.351216,2.15774,0.0020204146791,7.2,nan,10.2038992457
2018-01-02 07:42:48,54.4977,-40.2618,5.9,4.567,34.632,-0.0036610403904,0.0001356885,0.347964,2.15774,0.0020204146791,6.8,nan,10.2014083054
2018-01-02 07:42:48,54.4977,-40.2618,8.0,4.569,34.633,-0.00366104039017,0.000134757,0.35772,2.15774,0.0020204146791,5.1,nan,10.2006856832
2018-01-02 07:42:48,54.4977,-40.2618,10.0,4.568,34.633,-0.00366104039029,0.000134757,0.34959,2.15774,0.0020204146791,5.5,nan,10.2003502011
2018-01-02 07:42:48,54.4977,-40.2618,12.0,4.568,34.633,-0.0036610403903,0.0001369305,0.36585,2.14656,0.00155380620818,5.4,nan,10.1997050807
2018-01-02 07:42:48,54.4977,-40.2618,14.0,4.568,34.633,-0.00366104039024,0.0001344465,0.351216,2.16892,0.00155380620818,4.4,nan,10.1989052
2018-01-02 07:42:48,54.4977,-40.2618,16.0,4.569,34.633,-0.00366104039016,0.0001356885,0.354468,2.15774,0.00155380620818,2.8,1.67,10.1982601902
2018-01-02 07:42:48,54.4977,-40.2618,18.0,4.57,34.633,-0.00366104039,0.0001344465,0.359346,2.13538,0.0020204146791,3.4,1.77,10.198479488
2018-01-02 07:42:48,54.4977,-40.2618,20.0,4.57,34.633,-0.00366104038995,0.000134757,0.37398,2.16892,0.00155380620818,3.3,1.4,10.1958353947
2018-01-02 07:42:48,54.4977,-40.2618,22.0,4.569,34.633,-0.0036610403901,0.0001344465,0.370728,2.16892,0.00108719773726,3.0,1.37,10.1963254567
2018-01-02 07:42:48,54.4977,-40.2618,24.0,4.569,34.633,-0.00366104039011,0.000137241,0.367476,2.15774,0.00155380620818,3.0,1.11,10.193321051
2018-01-02 07:42:48,54.4977,-40.2618,26.0,4.569,34.633,-0.00366104039003,0.0001344465,0.369102,2.15774,0.0020204146791,3.1,1.45,10.1969703185
2018-01-02 07:42:48,54.4977,-40.2618,28.0,4.569,34.633,-0.00366104039009,0.000132894,0.352842,2.15774,0.0020204146791,3.0,0.82,10.1961062149
2018-01-02 07:42:48,54.4977,-40.2618,30.1,4.57,34.633,-0.00366104038996,0.000132894,0.372354,2.15774,0.00155380620818,2.7,1.28,10.1941332954
2018-01-02 07:42:48,54.4977,-40.2618,31.9,4.571,34.633,-0.00366104038979,0.0001350675,0.380484,2.15774,0.00248702315002,3.1,0.82,10.192844055
2018-01-02 07:42:48,54.4977,-40.2618,33.9,4.571,34.632,-0.0036610403897,0.0001568025,0.380484,2.13538,0.00155380620818,2.6,0.87,10.1947135179
2018-01-02 07:42:48,54.4977,-40.2618,36.0,4.573,34.632,-0.00366104038949,0.0001325835,0.364224,2.1801,0.0020204146791,2.7,0.58,10.1936175756
2018-01-02 07:42:48,54.4977,-40.2618,38.0,4.574,34.632,-0.00366104038934,0.00013662,0.395118,2.16892,0.0020204146791,2.8,0.32,10.1920706055
2018-01-02 07:42:48,54.4977,-40.2618,40.0,4.574,34.632,-0.00366104038939,0.000134136,0.360972,2.1801,0.00248702315002,2.8,0.39,10.1925862306
2018-01-02 07:42:48,54.4977,-40.2618,42.0,4.571,34.633,-0.00366104039003,0.00013662,0.364224,2.14656,0.00248702315002,2.7,0.42,10.1895573846
2018-01-02 07:42:48,54.4977,-40.2618,44.0,4.571,34.633,-0.00366104038989,0.0001437615,0.375606,2.16892,0.00248702315002,2.9,0.44,10.1894929529
2018-01-02 07:42:48,54.4977,-40.2618,46.0,4.572,34.633,-0.00366104038975,0.0001338255,0.367476,2.16892,0.0020204146791,2.7,0.29,10.1884621126
2018-01-02 07:42:48,54.4977,-40.2618,48.0,4.571,34.633,-0.00366104038993,0.0001332045,0.375606,2.15774,0.00248702315002,2.8,0.49,10.1866584455
2018-01-02 07:42:48,54.4977,-40.2618,50.0,4.57,34.633,-0.00366104038996,0.000133515,0.364224,2.14656,0.00248702315002,2.8,0.25,10.1876890651
2018-01-02 07:42:48,54.4977,-40.2618,52.1,4.571,34.633,-0.00366104038977,0.000137241,0.370728,2.14656,0.0020204146791,2.7,0.39,10.1887198108
2018-01-02 07:42:48,54.4977,-40.2618,54.0,4.573,34.632,-0.00366104038957,0.0001319625,0.377232,2.15774,0.00248702315002,2.8,0.36,10.189235231
2018-01-02 07:42:48,54.4977,-40.2618,56.0,4.572,34.632,-0.00366104038979,0.000134136,0.37398,2.15774,0.00295363162094,2.8,0.24,10.1879467397
2018-01-02 07:42:48,54.4977,-40.2618,58.0,4.566,34.633,-0.00366104039077,0.0001356885,0.377232,2.16892,0.0020204146791,2.8,0.28,10.184520312
2018-01-02 07:42:48,54.4977,-40.2618,60.1,4.567,34.633,-0.0036610403907,0.0001356885,0.369102,2.13538,0.0020204146791,2.8,0.26,10.1856279519
2018-01-02 07:42:48,54.4977,-40.2618,62.0,4.564,34.633,-0.00366104039109,0.000132894,0.344712,2.15774,0.0020204146791,2.8,0.32,10.1791516106
2018-01-02 07:42:48,54.4977,-40.2618,64.0,4.551,34.636,-0.00366104039334,0.000137241,0.375606,2.14656,0.00155380620818,2.8,0.2,10.1745581025
2018-01-02 07:42:48,54.4977,-40.2618,66.0,4.55,34.636,-0.00366104039345,0.000134757,0.354468,2.15774,0.0020204146791,2.7,0.26,10.1673576463
2018-01-02 07:42:48,54.4977,-40.2618,68.0,4.549,34.636,-0.00366104039356,0.0001313415,0.360972,2.14656,0.00108719773726,2.9,0.21,10.1601633474
2018-01-02 07:42:48,54.4977,-40.2618,70.0,4.549,34.636,-0.00366104039354,0.000131652,0.343086,2.16892,0.000620589266334,2.8,0.2,10.1448958723
2018-01-02 07:42:48,54.4977,-40.2618,72.0,4.548,34.637,-0.00366104039375,0.0001313415,0.359346,2.15774,0.000620589266334,2.9,0.28,10.1071672195
2018-01-02 07:42:48,54.4977,-40.2618,74.0,4.547,34.639,-0.00366104039383,0.000133515,0.351216,2.14656,0.00108719773726,2.8,0.22,10.0533249936
2018-01-02 07:42:48,54.4977,-40.2618,76.0,4.552,34.644,-0.00366104039288,0.0001307205,0.331704,2.1801,0.00108719773726,2.8,0.2,9.98094029821
2018-01-02 07:42:48,54.4977,-40.2618,78.0,4.564,34.652,-0.00366104039105,0.000129789,0.295932,2.19128,0.000620589266334,2.7,0.28,9.93940330204
2018-01-02 07:42:48,54.4977,-40.2618,80.0,4.57,34.656,-0.00366104039026,0.0001307205,0.305688,2.19128,0.000620589266334,2.8,0.22,9.91492733754
2018-01-02 07:42:48,54.4977,-40.2618,82.0,4.573,34.658,-0.00366104038973,0.000125442,0.271542,2.19128,0.00155380620818,2.7,0.18,9.90026400994
2018-01-02 07:42:48,54.4977,-40.2618,84.0,4.574,34.658,-0.00366104038945,0.000129168,0.271542,2.19128,0.00155380620818,2.8,0.22,9.88480665281
2018-01-02 07:42:48,54.4977,-40.2618,86.0,4.575,34.659,-0.00366104038947,0.000129168,0.269916,2.19128,0.00155380620818,2.7,0.2,9.86148276514
2018-01-02 07:42:48,54.4977,-40.2618,88.0,4.577,34.661,-0.00366104038905,0.000129789,0.255282,2.236,0.00155380620818,2.8,0.15,9.83550734686
2018-01-02 07:42:48,54.4977,-40.2618,90.0,4.582,34.664,-0.00366104038845,0.000132273,0.247152,2.19128,0.00108719773726,2.8,0.19,9.81675714995
2018-01-02 07:42:48,54.4977,-40.2618,92.0,4.582,34.664,-0.00366104038844,0.0001288575,0.247152,2.20246,0.00108719773726,2.7,0.18,9.78993995864
2018-01-02 07:42:48,54.4977,-40.2618,94.0,4.583,34.666,-0.00366104038848,0.000126063,0.2439,2.21364,0.000620589266334,2.8,0.22,9.75268945308
2018-01-02 07:42:48,54.4977,-40.2618,96.0,4.581,34.667,-0.00366104038868,0.0001282365,0.239022,2.21364,0.00108719773726,2.8,0.23,9.69373100134
2018-01-02 07:42:48,54.4977,-40.2618,98.0,4.585,34.671,-0.00366104038813,0.0001257525,0.209754,2.22482,0.00155380620818,2.8,0.2,9.60824855076
2018-01-02 07:42:48,54.4977,-40.2618,100.0,4.597,34.677,-0.00366104038618,0.0001242,0.190242,2.24718,0.00108719773726,2.8,0.17,9.51130897535
2018-01-02 07:42:48,54.4977,-40.2618,102.0,4.605,34.684,-0.00366104038522,0.000121095,0.169104,2.26954,0.00155380620818,2.8,0.18,9.4129460053
2018-01-02 07:42:48,54.4977,-40.2618,104.0,4.591,34.698,-0.00366104038778,0.000117369,0.123576,2.28072,0.000620589266334,2.7,0.26,9.32678940055
2018-01-02 07:42:48,54.4977,-40.2618,106.0,4.56,34.712,-0.00366104039276,0.00011799,0.099186,2.31426,0.00155380620818,2.7,0.21,9.28088844956
2018-01-02 07:42:48,54.4977,-40.2618,108.0,4.553,34.714,-0.00366104039456,0.000116748,0.094308,2.28072,0.00155380620818,2.8,0.2,9.24041224818
2018-01-02 07:42:48,54.4977,-40.2618,110.0,4.518,34.72,-0.00366104040006,0.000116127,0.095934,2.32544,0.00108719773726,2.8,0.21,9.18743019818
2018-01-02 07:42:48,54.4977,-40.2618,112.0,4.511,34.726,-0.0036610404012,0.000117369,0.078048,2.31426,0.00155380620818,2.7,0.19,9.14216250681
2018-01-02 07:42:48,54.4977,-40.2618,114.0,4.509,34.726,-0.00366104040158,0.000119853,0.074796,2.32544,0.00155380620818,2.8,0.18,9.08725150476
2018-01-02 07:42:48,54.4977,-40.2618,116.0,4.501,34.731,-0.00366104040286,0.000115506,0.071544,2.30308,0.00155380620818,2.9,0.21,9.02228941551
2018-01-02 07:42:48,54.4977,-40.2618,118.0,4.499,34.739,-0.00366104040352,0.0001133325,0.063414,2.35898,0.0020204146791,2.9,0.22,8.94753235986
2018-01-02 07:42:48,54.4977,-40.2618,120.0,4.486,34.747,-0.00366104040596,0.0001114695,0.05691,2.33662,0.00108719773726,2.6,0.21,8.89123750905
2018-01-02 07:42:48,54.4977,-40.2618,122.0,4.48,34.758,-0.00366104040675,0.000113022,0.050406,2.3478,0.00108719773726,2.6,0.21,8.83007498997
2018-01-02 07:42:48,54.4977,-40.2618,124.0,4.505,34.771,-0.0036610404027,0.00011178,0.045528,2.35898,0.00155380620818,2.8,0.15,8.8007599362
2018-01-02 07:42:48,54.4977,-40.2618,126.0,4.507,34.773,-0.00366104040254,0.0001139535,0.042276,2.37016,0.0020204146791,2.7,0.14,8.79480214931
2018-01-02 07:42:48,54.4977,-40.2618,127.9,4.508,34.773,-0.00366104040244,0.0001096065,0.04065,2.39252,0.0020204146791,2.7,0.18,8.79615578256
2018-01-02 07:42:48,54.4977,-40.2618,130.0,4.509,34.774,-0.00366104040264,0.0001102275,0.04065,2.4037,0.00155380620818,2.8,0.18,8.80319855647
2018-01-02 07:42:48,54.4977,-40.2618,132.0,4.502,34.775,-0.00366104040399,0.000111159,0.042276,2.38134,0.000620589266334,2.7,0.21,8.818661298
2018-01-02 07:42:48,54.4977,-40.2618,134.0,4.479,34.777,-0.00366104040803,0.000112401,0.039024,2.39252,0.00108719773726,2.8,0.25,8.84341256488
2018-01-02 07:42:48,54.4977,-40.2618,136.0,4.433,34.779,-0.00366104041571,0.0001108485,0.035772,2.38134,0.00108719773726,2.7,0.16,8.85950303977
2018-01-02 07:42:48,54.4977,-40.2618,138.0,4.412,34.78,-0.00366104041903,0.000111159,0.035772,2.38134,0.00155380620818,2.8,0.18,8.87261860421
2018-01-02 07:42:48,54.4977,-40.2618,140.0,4.404,34.78,-0.00366104042092,0.0001114695,0.043902,2.39252,0.00108719773726,2.8,0.21,8.88466096581
2018-01-02 07:42:48,54.4977,-40.2618,142.0,4.389,34.78,-0.00366104042351,0.0001120905,0.034146,2.3478,0.00108719773726,2.8,0.14,8.90330916695
2018-01-02 07:42:48,54.4977,-40.2618,144.0,4.377,34.78,-0.00366104042584,0.0001102275,0.035772,2.39252,0.00155380620818,2.8,0.2,8.92806045043
2018-01-02 07:42:48,54.4977,-40.2618,146.0,4.351,34.78,-0.00366104043065,0.0001114695,0.039024,2.33662,0.00155380620818,2.7,0.24,8.95510272767
2018-01-02 07:42:48,54.4977,-40.2618,148.0,4.325,34.779,-0.00366104043479,0.0001127115,0.034146,2.35898,0.00108719773726,2.7,0.21,8.98251761551
2018-01-02 07:42:48,54.4977,-40.2618,150.0,4.31,34.778,-0.00366104043728,0.0001108485,0.039024,2.39252,0.0020204146791,2.9,0.21,9.01420726519
2018-01-02 07:42:48,54.4977,-40.2618,152.0,4.289,34.778,-0.00366104044132,0.0001133325,0.039024,2.3478,0.0020204146791,2.8,0.2,9.04826502918
2018-01-02 07:42:48,54.4977,-40.2618,154.0,4.259,34.778,-0.00366104044597,0.00011178,0.034146,2.3478,0.00155380620818,2.8,0.17,9.09034512504
2018-01-02 07:42:48,54.4977,-40.2618,156.0,4.206,34.781,-0.00366104045591,0.000119853,0.034146,2.32544,0.00155380620818,2.7,0.21,9.12219635144
2018-01-02 07:42:48,54.4977,-40.2618,158.0,4.164,34.782,-0.00366104046139,0.0001151955,0.03252,2.33662,0.0020204146791,2.6,0.16,9.13548258881
2018-01-02 07:42:48,54.4977,-40.2618,160.0,4.149,34.784,-0.00366104046436,0.000116748,0.03252,2.30308,0.00155380620818,2.7,0.16,9.14765790357
2018-01-02 07:42:48,54.4977,-40.2618,162.0,4.138,34.784,-0.00366104046581,0.000119232,0.035772,2.3478,0.00108719773726,2.7,0.17,9.15228382759
2018-01-02 07:42:48,54.4977,-40.2618,164.0,4.13,34.785,-0.00366104046694,0.0001183005,0.035772,2.31426,0.00108719773726,2.8,0.17,9.15814953037
2018-01-02 07:42:48,54.4977,-40.2618,166.0,4.122,34.785,-0.00366104046833,0.0001170585,0.037398,2.2919,0.00108719773726,2.8,0.24,9.15928460329
2018-01-02 07:42:48,54.4977,-40.2618,168.0,4.094,34.789,-0.00366104047276,0.0001201635,0.03252,2.33662,0.00155380620818,2.8,0.19,9.15134254786
2018-01-02 07:42:48,54.4977,-40.2618,170.0,4.078,34.799,-0.00366104047558,0.000120474,0.029268,2.33662,0.00155380620818,2.8,0.19,9.12247880211
2018-01-02 07:42:48,54.4977,-40.2618,172.0,4.097,34.806,-0.00366104047243,0.0001158165,0.030894,2.2919,0.00155380620818,2.8,0.16,9.10667728866
2018-01-02 07:42:48,54.4977,-40.2618,174.0,4.101,34.81,-0.00366104047188,0.000119232,0.029268,2.31426,0.00155380620818,2.8,0.18,9.09315857395
2018-01-02 07:42:48,54.4977,-40.2618,176.0,4.098,34.816,-0.00366104047222,0.0001151955,0.030894,2.31426,0.0020204146791,2.8,0.16,9.08303491179
2018-01-02 07:42:48,54.4977,-40.2618,178.0,4.1,34.816,-0.00366104047202,0.0001145745,0.03252,2.33662,0.00155380620818,2.7,0.11,9.07376644125
2018-01-02 07:42:48,54.4977,-40.2618,180.0,4.11,34.818,-0.00366104046989,0.0001127115,0.030894,2.32544,0.00108719773726,2.7,0.22,9.06787406857
2018-01-02 07:42:48,54.4977,-40.2618,182.0,4.133,34.823,-0.00366104046683,0.0001145745,0.030894,2.37016,0.00108719773726,2.8,0.24,9.07152120134
2018-01-02 07:42:48,54.4977,-40.2618,184.0,4.13,34.823,-0.0036610404675,0.000113022,0.027642,2.33662,0.00155380620818,2.8,0.19,9.07929249112
2018-01-02 07:42:48,54.4977,-40.2618,186.0,4.125,34.822,-0.00366104046827,0.000113643,0.034146,2.31426,0.00108719773726,2.8,0.2,9.08219186721
2018-01-02 07:42:48,54.4977,-40.2618,188.0,4.115,34.822,-0.00366104046987,0.000114264,0.03252,2.3478,0.00155380620818,2.8,0.12,9.08922003002
2018-01-02 07:42:48,54.4977,-40.2618,190.0,4.111,34.822,-0.00366104047068,0.000114885,0.030894,2.3478,0.00155380620818,2.8,0.16,9.09738065356
2018-01-02 07:42:48,54.4977,-40.2618,192.0,4.111,34.822,-0.00366104047083,0.000114885,0.03252,2.31426,0.00155380620818,2.9,0.2,9.10893268895
2018-01-02 07:42:48,54.4977,-40.2618,194.0,4.098,34.822,-0.00366104047301,0.0001145745,0.03252,2.32544,0.0020204146791,2.8,0.17,9.12332621541
2018-01-02 07:42:48,54.4977,-40.2618,196.0,4.085,34.822,-0.00366104047518,0.0001151955,0.030894,2.30308,0.00155380620818,2.9,0.14,9.14255895258
2018-01-02 07:42:48,54.4977,-40.2618,198.0,4.065,34.821,-0.00366104047852,0.0001170585,0.029268,2.31426,0.00155380620818,2.8,0.13,9.15928460329
2018-01-02 07:42:48,54.4977,-40.2618,200.0,4.041,34.819,-0.00366104048257,0.0001189215,0.03252,2.28072,0.00155380620818,2.8,0.16,9.17576167604
2018-01-02 07:42:48,54.4977,-40.2618,202.0,4.025,34.818,-0.00366104048537,0.0001164375,0.03252,2.33662,0.00155380620818,2.7,0.16,9.18202067529
2018-01-02 07:42:48,54.4977,-40.2618,204.0,4.015,34.819,-0.00366104048703,0.000115506,0.03252,2.28072,0.00155380620818,2.8,0.21,9.1919884812
2018-01-02 07:42:48,54.4977,-40.2618,206.0,4.017,34.82,-0.00366104048677,0.0001158165,0.027642,2.2919,0.000620589266334,2.8,0.16,9.20596471327
2018-01-02 07:42:48,54.4977,-40.2618,208.0,3.98,34.821,-0.00366104049297,0.0001189215,0.029268,2.31426,0.0020204146791,2.8,0.28,9.21139076758
2018-01-02 07:42:48,54.4977,-40.2618,210.0,3.97,34.822,-0.00366104049469,0.000116748,0.030894,2.30308,0.00108719773726,2.9,0.16,9.21596298426
2018-01-02 07:42:48,54.4977,-40.2618,212.0,3.965,34.822,-0.0036610404955,0.0001201635,0.03252,2.28072,0.00108719773726,2.8,0.15,9.21339078511
2018-01-02 07:42:48,54.4977,-40.2618,214.0,3.963,34.823,-0.00366104049585,0.0001207845,0.030894,2.28072,0.00108719773726,2.8,0.16,9.21339078511
2018-01-02 07:42:48,54.4977,-40.2618,216.0,3.961,34.823,-0.00366104049613,0.0001151955,0.03252,2.2919,0.00155380620818,2.8,0.2,9.21739234755
2018-01-02 07:42:48,54.4977,-40.2618,218.0,3.959,34.824,-0.00366104049646,0.000116748,0.029268,2.30308,0.000620589266334,2.8,0.2,9.22139594775
2018-01-02 07:42:48,54.4977,-40.2618,220.0,3.957,34.825,-0.0036610404969,0.000116127,0.03252,2.2919,0.000620589266334,2.8,0.22,9.22282629908
2018-01-02 07:42:48,54.4977,-40.2618,222.0,3.95,34.829,-0.00366104049793,0.0001164375,0.03252,2.2919,0.000620589266334,2.8,0.21,9.22082388005
2018-01-02 07:42:48,54.4977,-40.2618,224.0,3.949,34.831,-0.00366104049811,0.000118611,0.03252,2.2919,0.000153980795412,2.8,0.21,9.21853602532
2018-01-02 07:42:48,54.4977,-40.2618,226.0,3.948,34.835,-0.00366104049824,0.0001151955,0.02439,2.31426,0.000620589266334,2.8,0.2,9.2171064541
2018-01-02 07:42:48,54.4977,-40.2618,228.0,3.948,34.837,-0.00366104049823,0.000113022,0.030894,2.25836,0.000153980795412,2.7,0.21,9.21882197076
2018-01-02 07:42:48,54.4977,-40.2618,230.0,3.948,34.837,-0.00366104049822,0.0001151955,0.029268,2.2919,0.00108719773726,2.7,0.13,9.21653469839
2018-01-02 07:42:48,54.4977,-40.2618,232.0,3.948,34.838,-0.00366104049822,0.0001139535,0.029268,2.28072,0.000620589266334,2.7,0.18,9.21653469839
2018-01-02 07:42:48,54.4977,-40.2618,234.0,3.949,34.838,-0.00366104049817,0.000114264,0.03252,2.2919,0.000620589266334,2.8,0.13,9.21510549101
2018-01-02 07:42:48,54.4977,-40.2618,236.0,3.949,34.839,-0.00366104049814,0.0001151955,0.027642,2.2919,0.000620589266334,2.8,0.17,9.21481968072
2018-01-02 07:42:48,54.4977,-40.2618,238.0,3.949,34.839,-0.00366104049806,0.000114885,0.030894,2.31426,0.000620589266334,2.8,0.23,9.2142480913
2018-01-02 07:42:48,54.4977,-40.2618,240.0,3.949,34.84,-0.00366104049804,0.00011178,0.030894,2.2919,0.000620589266334,2.8,0.19,9.21453388081
2018-01-02 07:42:48,54.4977,-40.2618,242.0,3.95,34.84,-0.00366104049801,0.000114885,0.029268,2.28072,0.000620589266334,2.8,0.19,9.21481968072
2018-01-02 07:42:48,54.4977,-40.2618,244.0,3.95,34.843,-0.00366104049786,0.000113022,0.030894,2.28072,0.00108719773726,2.8,0.15,9.21310503716
2018-01-02 07:42:48,54.4977,-40.2618,246.0,3.951,34.845,-0.00366104049778,0.0001145745,0.029268,2.31426,nan,nan,nan,9.20910565639
2018-01-02 07:42:48,54.4977,-40.2618,248.0,3.951,34.846,-0.00366104049774,0.0001139535,0.027642,2.2919,nan,nan,nan,9.21139076758
2018-01-02 07:42:48,54.4977,-40.2618,250.0,3.951,34.846,-0.00366104049774,0.000113022,0.029268,2.30308,nan,nan,nan,9.208248911
2018-01-02 07:42:48,54.4977,-40.2618,252.0,3.951,34.847,-0.00366104049767,0.000111159,0.02439,2.2919,nan,nan,nan,9.20882006421
2018-01-02 07:42:48,54.4977,-40.2618,254.0,3.952,34.848,-0.00366104049765,0.0001145745,0.03252,2.28072,nan,nan,nan,9.20682120959
2018-01-02 07:42:48,54.4977,-40.2618,256.0,3.951,34.85,-0.00366104049769,0.0001120905,0.030894,2.31426,nan,nan,nan,9.20567923526
2018-01-02 07:42:48,54.4977,-40.2618,258.0,3.952,34.851,-0.00366104049769,0.000110538,0.026016,2.30308,nan,nan,nan,9.20379534049
2018-01-02 07:42:48,54.4977,-40.2618,260.0,3.951,34.852,-0.00366104049782,0.0001114695,0.029268,2.2919,nan,nan,nan,9.20339578454
2018-01-02 07:42:48,54.4977,-40.2618,262.0,3.95,34.853,-0.00366104049797,0.000112401,0.02439,2.30308,nan,nan,nan,9.20174069781
2018-01-02 07:42:48,54.4977,-40.2618,264.0,3.949,34.854,-0.00366104049814,0.0001164375,0.026016,2.31426,nan,nan,nan,9.20139830962
2018-01-02 07:42:48,54.4977,-40.2618,266.0,3.949,34.855,-0.00366104049814,0.0001133325,0.03252,2.30308,nan,nan,nan,9.19945839183
2018-01-02 07:42:48,54.4977,-40.2618,268.0,3.949,34.856,-0.00366104049817,0.0001108485,0.026016,2.28072,nan,nan,nan,9.19759880301
2018-01-02 07:42:48,54.4977,-40.2618,270.0,3.949,34.856,-0.00366104049818,0.00011178,0.029268,2.28072,nan,nan,nan,9.19923019772
2018-01-02 07:42:48,54.4977,-40.2618,272.0,3.949,34.856,-0.00366104049821,0.0001102275,0.026016,2.30308,nan,nan,nan,9.19877382938
2018-01-02 07:42:48,54.4977,-40.2618,274.0,3.949,34.857,-0.00366104049821,0.0001102275,0.026016,2.2919,nan,nan,nan,9.19417739796
2018-01-02 07:42:48,54.4977,-40.2618,276.0,3.948,34.859,-0.00366104049838,0.00011178,0.03252,2.28072,nan,nan,nan,9.1944396529
2018-01-02 07:42:48,54.4977,-40.2618,278.0,3.946,34.86,-0.0036610404987,0.000109296,0.026016,2.2919,nan,nan,nan,9.19056373327
2018-01-02 07:42:48,54.4977,-40.2618,280.0,3.946,34.861,-0.00366104049877,0.000108054,0.026016,2.28072,nan,nan,nan,9.18942412116
2018-01-02 07:42:48,54.4977,-40.2618,282.0,3.945,34.862,-0.00366104049886,0.0001089855,0.027642,2.2919,nan,nan,nan,9.19010786856
2018-01-02 07:42:48,54.4977,-40.2618,284.0,3.945,34.863,-0.00366104049895,0.0001114695,0.029268,2.2919,nan,nan,nan,9.18600627778
2018-01-02 07:42:48,54.4977,-40.2618,286.0,3.943,34.865,-0.00366104049946,0.000108054,0.026016,2.28072,nan,nan,nan,9.18987994614
2018-01-02 07:42:48,54.4977,-40.2618,288.0,3.94,34.867,-0.00366104049985,0.000108675,0.030894,2.31426,nan,nan,nan,9.18851255065
2018-01-02 07:42:48,54.4977,-40.2618,290.0,3.937,34.869,-0.00366104050031,0.000108054,0.030894,2.2919,nan,nan,nan,9.18896832267
2018-01-02 07:42:48,54.4977,-40.2618,292.0,3.934,34.871,-0.00366104050089,0.0001058805,0.027642,2.28072,nan,nan,nan,9.19056373327
2018-01-02 07:42:48,54.4977,-40.2618,294.0,3.929,34.873,-0.00366104050169,0.0001065015,0.02439,2.2919,nan,nan,nan,9.19079167555
2018-01-02 07:42:48,54.4977,-40.2618,296.0,3.929,34.873,-0.00366104050172,0.000106812,0.027642,2.30308,nan,nan,nan,9.19079167555
2018-01-02 07:42:48,54.4977,-40.2618,298.0,3.928,34.874,-0.00366104050178,0.0001077435,0.027642,2.2919,nan,nan,nan,9.19033579761
2018-01-02 07:42:48,54.4977,-40.2618,300.0,3.929,34.874,-0.00366104050178,0.000107433,0.029268,2.2919,nan,nan,nan,9.19056373327
2018-01-02 07:42:48,54.4977,-40.2618,302.0,3.929,34.874,-0.00366104050175,0.0001065015,0.026016,2.31426,nan,nan,nan,9.19056373327
2018-01-02 07:42:48,54.4977,-40.2618,304.0,3.928,34.874,-0.00366104050184,0.000106812,0.027642,2.2919,nan,nan,nan,9.18896832267
2018-01-02 07:42:48,54.4977,-40.2618,306.0,3.929,34.874,-0.00366104050178,0.0001071225,0.029268,2.30308,nan,nan,nan,9.19101962446
2018-01-02 07:42:48,54.4977,-40.2618,308.0,3.929,34.874,-0.00366104050176,0.000106812,0.029268,2.2919,nan,nan,nan,9.19307146267
2018-01-02 07:42:48,54.4977,-40.2618,310.0,3.929,34.874,-0.00366104050191,0.000109296,0.027642,2.31426,nan,nan,nan,9.19569403685
2018-01-02 07:42:48,54.4977,-40.2618,312.0,3.924,34.875,-0.00366104050269,0.0001077435,0.029268,2.30308,nan,nan,nan,9.19421160463
2018-01-02 07:42:48,54.4977,-40.2618,314.0,3.92,34.876,-0.00366104050348,0.0001052595,0.027642,2.2919,nan,nan,nan,9.19603617636
2018-01-02 07:42:48,54.4977,-40.2618,316.0,3.917,34.876,-0.00366104050395,0.000104949,0.026016,2.2919,nan,nan,nan,9.19854565516
2018-01-02 07:42:48,54.4977,-40.2618,318.0,3.915,34.876,-0.00366104050424,0.000109917,0.026016,2.30308,nan,nan,nan,9.20025712347
2018-01-02 07:42:48,54.4977,-40.2618,320.0,3.914,34.876,-0.00366104050452,0.000109296,0.027642,2.28072,nan,nan,nan,9.20014301398
2018-01-02 07:42:48,54.4977,-40.2618,322.0,3.912,34.877,-0.00366104050488,0.000106812,0.026016,2.30308,nan,nan,nan,9.19923019772
2018-01-02 07:42:48,54.4977,-40.2618,324.0,3.91,34.877,-0.00366104050513,0.0001058805,0.026016,2.30308,nan,nan,nan,9.20111299754
2018-01-02 07:42:48,54.4977,-40.2618,326.0,3.91,34.877,-0.00366104050516,0.000104949,0.029268,2.2919,nan,nan,nan,9.20082769582
2018-01-02 07:42:48,54.4977,-40.2618,328.0,3.908,34.877,-0.00366104050556,0.000106191,0.02439,2.2919,nan,nan,nan,9.2019689649
2018-01-02 07:42:48,54.4977,-40.2618,330.0,3.906,34.877,-0.00366104050589,0.000106812,0.02439,2.2919,nan,nan,nan,9.20225430809
2018-01-02 07:42:48,54.4977,-40.2618,331.9,3.903,34.878,-0.00366104050635,0.0001058805,0.026016,2.2919,nan,nan,nan,9.20151243736
2018-01-02 07:42:48,54.4977,-40.2618,334.0,3.9,34.877,-0.00366104050691,0.00010557,0.027642,2.2919,nan,nan,nan,9.20333870678
2018-01-02 07:42:48,54.4977,-40.2618,336.0,3.899,34.877,-0.00366104050711,0.00010557,0.030894,2.28072,nan,nan,nan,9.20219723863
